Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19982560e-04,-7.34375000e-02,3.00625000e-03,-2.28125000e-03,3.16406250e-03,1.00000000e-01,-2.74570313e-01,,-7.19982560e-04,2.11700126e-07,,-7.19982560e-04,7.58296680e+00
-7.18982560e-04,-7.81250000e-02,3.83906250e-03,-2.73437500e-03,3.14843750e-03,1.08593750e-01,-2.76328125e-01,,-7.18982560e-04,4.52723583e-07,,-7.18982560e-04,8.07950592e+00
-7.17982560e-04,-8.35937500e-02,3.31093750e-03,-2.92187500e-03,3.14062500e-03,1.14843750e-01,-2.76679688e-01,,-7.17982560e-04,7.04475099e-07,,-7.17982560e-04,8.65828323e+00
-7.16982560e-04,-8.35937500e-02,3.49375000e-03,-2.70312500e-03,3.18750000e-03,1.08593750e-01,-2.74101563e-01,,-7.16982560e-04,9.44068177e-07,,-7.16982560e-04,8.67318916e+00
-7.15982560e-04,-8.35937500e-02,3.77812500e-03,-2.35937500e-03,3.18750000e-03,1.01562500e-01,-2.73164063e-01,,-7.15982560e-04,1.20011089e-06,,-7.15982560e-04,8.68660545e+00
-7.14982560e-04,-9.29687500e-02,3.29062500e-03,-2.10937500e-03,3.16406250e-03,1.05468750e-01,-2.72460938e-01,,-7.14982560e-04,1.44900150e-06,,-7.14982560e-04,9.66494179e+00
-7.13982560e-04,-1.06250000e-01,3.77812500e-03,-2.28125000e-03,3.18750000e-03,1.12500000e-01,-2.72343750e-01,,-7.13982560e-04,1.69789223e-06,,-7.13982560e-04,1.10457792e+01
-7.12982560e-04,-1.09375000e-01,3.00625000e-03,-2.59375000e-03,3.18750000e-03,1.17968750e-01,-2.72109375e-01,,-7.12982560e-04,1.93677010e-06,,-7.12982560e-04,1.13808622e+01
-7.11982560e-04,-1.03906250e-01,3.55468750e-03,-2.54687500e-03,3.09375000e-03,1.24218750e-01,-2.72343750e-01,,-7.11982560e-04,2.16778062e-06,,-7.11982560e-04,1.08306961e+01
-7.10982560e-04,-9.84375000e-02,3.25000000e-03,-2.21875000e-03,3.04687500e-03,1.24218750e-01,-2.72695313e-01,,-7.10982560e-04,2.40737381e-06,,-7.10982560e-04,1.02795372e+01
-7.09982560e-04,-9.60937500e-02,3.65625000e-03,-1.90625000e-03,3.14062500e-03,1.20312500e-01,-2.72929688e-01,,-7.09982560e-04,2.65054268e-06,,-7.09982560e-04,1.00488443e+01
-7.08982560e-04,-8.35937500e-02,2.86406250e-03,-1.62500000e-03,3.23437500e-03,1.18750000e-01,-2.72695313e-01,,-7.08982560e-04,2.88012279e-06,,-7.08982560e-04,8.76954174e+00
-7.07982560e-04,-7.34375000e-02,3.73750000e-03,-2.48437500e-03,3.18750000e-03,1.21875000e-01,-2.72343750e-01,,-7.07982560e-04,3.11256372e-06,,-7.07982560e-04,7.73339558e+00
-7.06982560e-04,-6.79687500e-02,2.55937500e-03,-2.40625000e-03,3.14062500e-03,1.27343750e-01,-2.73164063e-01,,-7.06982560e-04,3.33427670e-06,,-7.06982560e-04,7.18256760e+00
-7.05982560e-04,-6.79687500e-02,4.00156250e-03,-2.25000000e-03,3.10937500e-03,1.28125000e-01,-2.73750000e-01,,-7.05982560e-04,3.56528722e-06,,-7.05982560e-04,7.19490623e+00
-7.04982560e-04,-6.79687500e-02,3.00625000e-03,-1.84375000e-03,3.09375000e-03,1.33593750e-01,-2.72695313e-01,,-7.04982560e-04,3.81203245e-06,,-7.04982560e-04,7.20575476e+00
-7.03982560e-04,-6.87500000e-02,3.65625000e-03,-2.03125000e-03,3.09375000e-03,1.35156250e-01,-2.71289063e-01,,-7.03982560e-04,4.04661932e-06,,-7.03982560e-04,7.29656458e+00
-7.02982560e-04,-7.03125000e-02,3.71718750e-03,-2.51562500e-03,3.05468750e-03,1.37500000e-01,-2.70468750e-01,,-7.02982560e-04,4.30623777e-06,,-7.02982560e-04,7.46969604e+00
-7.01982560e-04,-7.34375000e-02,3.25000000e-03,-2.26562500e-03,3.12500000e-03,1.41406250e-01,-2.70468750e-01,,-7.01982560e-04,4.55155259e-06,,-7.01982560e-04,7.80453157e+00
-7.00982560e-04,-7.73437500e-02,4.18437500e-03,-1.81250000e-03,3.25781250e-03,1.37500000e-01,-2.71054688e-01,,-7.00982560e-04,4.81331699e-06,,-7.00982560e-04,8.21804428e+00
-6.99982560e-04,-7.96875000e-02,3.04687500e-03,-1.65625000e-03,3.28125000e-03,1.32031250e-01,-2.70703125e-01,,-6.99982560e-04,5.06792912e-06,,-6.99982560e-04,8.46886063e+00
-6.98982560e-04,-8.28125000e-02,4.04218750e-03,-2.06250000e-03,3.18750000e-03,1.28125000e-01,-2.70703125e-01,,-6.98982560e-04,5.31753494e-06,,-6.98982560e-04,8.80088043e+00
-6.97982560e-04,-8.67187500e-02,3.04687500e-03,-2.40625000e-03,3.18750000e-03,1.25781250e-01,-2.72695313e-01,,-6.97982560e-04,5.56714076e-06,,-6.97982560e-04,9.21542931e+00
-6.96982560e-04,-8.67187500e-02,3.25000000e-03,-2.40625000e-03,3.20312500e-03,1.21875000e-01,-2.73750000e-01,,-6.96982560e-04,5.78885329e-06,,-6.96982560e-04,9.22818279e+00
-6.95982560e-04,-8.90625000e-02,3.43281250e-03,-2.00000000e-03,3.21875000e-03,1.25781250e-01,-2.73281250e-01,,-6.95982560e-04,6.02415503e-06,,-6.95982560e-04,9.48148155e+00
-6.94982560e-04,-9.06250000e-02,2.86406250e-03,-1.76562500e-03,3.17968750e-03,1.32031250e-01,-2.73750000e-01,,-6.94982560e-04,6.24586801e-06,,-6.94982560e-04,9.65254402e+00
-6.93982560e-04,-9.45312500e-02,3.65625000e-03,-1.79687500e-03,3.16406250e-03,1.41406250e-01,-2.73164063e-01,,-6.93982560e-04,6.47544812e-06,,-6.93982560e-04,1.00646906e+01
-6.92982560e-04,-1.00000000e-01,2.66093750e-03,-1.90625000e-03,3.17968750e-03,1.41406250e-01,-2.71757813e-01,,-6.92982560e-04,6.69787642e-06,,-6.92982560e-04,1.06382923e+01
-6.91982560e-04,-1.06250000e-01,3.49375000e-03,-1.90625000e-03,3.12500000e-03,1.39062500e-01,-2.70937500e-01,,-6.91982560e-04,6.91458354e-06,,-6.91982560e-04,1.12927256e+01
-6.90982560e-04,-9.60937500e-02,3.29062500e-03,-1.79687500e-03,2.90625000e-03,1.41406250e-01,-2.70468750e-01,,-6.90982560e-04,7.15346141e-06,,-6.90982560e-04,1.02555027e+01
-6.89982560e-04,-8.75000000e-02,3.41250000e-03,-1.79687500e-03,2.88281250e-03,1.42968750e-01,-2.70468750e-01,,-6.89982560e-04,7.38947801e-06,,-6.89982560e-04,9.37907219e+00
-6.88982560e-04,-7.96875000e-02,3.65625000e-03,-1.76562500e-03,2.95312500e-03,1.39062500e-01,-2.70351563e-01,,-6.88982560e-04,7.63836852e-06,,-6.88982560e-04,8.58310032e+00
-6.87982560e-04,-7.89062500e-02,2.82343750e-03,-1.84375000e-03,2.96093750e-03,1.28125000e-01,-2.70000000e-01,,-6.87982560e-04,7.86651799e-06,,-6.87982560e-04,8.51212406e+00
-6.86982560e-04,-8.35937500e-02,3.45312500e-03,-2.06250000e-03,3.01562500e-03,1.22656250e-01,-2.68359375e-01,,-6.86982560e-04,8.08751611e-06,,-6.86982560e-04,9.00572300e+00
-6.85982560e-04,-8.67187500e-02,3.00625000e-03,-2.09375000e-03,2.96093750e-03,1.22656250e-01,-2.68125000e-01,,-6.85982560e-04,8.31495072e-06,,-6.85982560e-04,9.33890247e+00
-6.84982560e-04,-7.96875000e-02,3.45312500e-03,-1.95312500e-03,2.89843750e-03,1.25781250e-01,-2.66953125e-01,,-6.84982560e-04,8.54238533e-06,,-6.84982560e-04,8.62475586e+00
-6.83982560e-04,-7.03125000e-02,3.27031250e-03,-1.98437500e-03,2.92187500e-03,1.24218750e-01,-2.66953125e-01,,-6.83982560e-04,8.77911771e-06,,-6.83982560e-04,7.66869497e+00
-6.82982560e-04,-6.48437500e-02,3.20937500e-03,-2.21875000e-03,2.96093750e-03,1.20312500e-01,-2.66718750e-01,,-6.82982560e-04,9.00726809e-06,,-6.82982560e-04,7.11604452e+00
-6.81982560e-04,-6.48437500e-02,3.45312500e-03,-2.75000000e-03,2.93750000e-03,1.17968750e-01,-2.66132813e-01,,-6.81982560e-04,9.24185497e-06,,-6.81982560e-04,7.12921190e+00
-6.80982560e-04,-7.03125000e-02,2.96562500e-03,-2.25000000e-03,3.01562500e-03,1.16406250e-01,-2.66484375e-01,,-6.80982560e-04,9.46785894e-06,,-6.80982560e-04,7.70625019e+00
-6.79982560e-04,-8.28125000e-02,2.86406250e-03,-2.00000000e-03,3.14843750e-03,1.17968750e-01,-2.67070313e-01,,-6.79982560e-04,9.67312280e-06,,-6.79982560e-04,9.00617218e+00
-6.78982560e-04,-8.90625000e-02,2.94531250e-03,-2.15625000e-03,3.17968750e-03,1.20312500e-01,-2.68359375e-01,,-6.78982560e-04,9.87767089e-06,,-6.78982560e-04,9.66151619e+00
-6.77982560e-04,-9.29687500e-02,2.82343750e-03,-2.09375000e-03,3.10937500e-03,1.25781250e-01,-2.69531250e-01,,-6.77982560e-04,1.00807883e-05,,-6.77982560e-04,1.00754852e+01
-6.76982560e-04,-1.02343750e-01,2.82343750e-03,-2.28125000e-03,3.05468750e-03,1.32031250e-01,-2.71289063e-01,,-6.76982560e-04,1.02796148e-05,,-6.76982560e-04,1.10535746e+01
-6.75982560e-04,-1.11718750e-01,3.00625000e-03,-2.29687500e-03,3.04687500e-03,1.35156250e-01,-2.70351563e-01,,-6.75982560e-04,1.04848787e-05,,-6.75982560e-04,1.20322008e+01
-6.74982560e-04,-1.09375000e-01,2.19375000e-03,-1.92187500e-03,3.04687500e-03,1.37500000e-01,-2.68125000e-01,,-6.74982560e-04,1.06679709e-05,,-6.74982560e-04,1.18017569e+01
-6.73982560e-04,-1.03906250e-01,3.35156250e-03,-2.03125000e-03,3.10937500e-03,1.40625000e-01,-2.67890625e-01,,-6.73982560e-04,1.08632212e-05,,-6.73982560e-04,1.12484436e+01
-6.72982560e-04,-1.00781250e-01,2.27500000e-03,-2.29687500e-03,3.14062500e-03,1.36718750e-01,-2.67890625e-01,,-6.72982560e-04,1.10613319e-05,,-6.72982560e-04,1.09377480e+01
-6.71982560e-04,-1.09375000e-01,3.41250000e-03,-2.51562500e-03,3.16406250e-03,1.33593750e-01,-2.68125000e-01,,-6.71982560e-04,1.12615890e-05,,-6.71982560e-04,1.18364553e+01
-6.70982560e-04,-1.09375000e-01,2.62031250e-03,-2.28125000e-03,3.09375000e-03,1.32031250e-01,-2.66953125e-01,,-6.70982560e-04,1.14740042e-05,,-6.70982560e-04,1.18491669e+01
-6.69982560e-04,-1.05468750e-01,3.02656250e-03,-1.98437500e-03,2.96093750e-03,1.32031250e-01,-2.65664063e-01,,-6.69982560e-04,1.16728315e-05,,-6.69982560e-04,1.14577646e+01
-6.68982560e-04,-1.03906250e-01,3.29062500e-03,-2.14062500e-03,2.93750000e-03,1.32031250e-01,-2.66367188e-01,,-6.68982560e-04,1.18952594e-05,,-6.68982560e-04,1.13076134e+01
-6.67982560e-04,-1.05468750e-01,2.41718750e-03,-2.45312500e-03,3.05468750e-03,1.28125000e-01,-2.66953125e-01,,-6.67982560e-04,1.20962313e-05,,-6.67982560e-04,1.14808693e+01
-6.66982560e-04,-1.03906250e-01,3.29062500e-03,-2.54687500e-03,3.14062500e-03,1.21875000e-01,-2.66953125e-01,,-6.66982560e-04,1.22972033e-05,,-6.66982560e-04,1.13330374e+01
-6.65982560e-04,-1.03906250e-01,2.41718750e-03,-2.21875000e-03,3.12500000e-03,1.17968750e-01,-2.64726563e-01,,-6.65982560e-04,1.24981761e-05,,-6.65982560e-04,1.13456659e+01
-6.64982560e-04,-1.02343750e-01,3.25000000e-03,-1.81250000e-03,3.05468750e-03,1.18750000e-01,-2.64140625e-01,,-6.64982560e-04,1.26977175e-05,,-6.64982560e-04,1.11952667e+01
-6.63982560e-04,-1.02343750e-01,3.14843750e-03,-1.95312500e-03,2.92187500e-03,1.25781250e-01,-2.65312500e-01,,-6.63982560e-04,1.29230066e-05,,-6.63982560e-04,1.12052450e+01
-6.62982560e-04,-1.05468750e-01,2.90468750e-03,-2.25000000e-03,2.99218750e-03,1.22656250e-01,-2.65312500e-01,,-6.62982560e-04,1.31361367e-05,,-6.62982560e-04,1.15385485e+01
-6.61982560e-04,-9.68750000e-02,3.31093750e-03,-2.32812500e-03,3.08593750e-03,1.18750000e-01,-2.65312500e-01,,-6.61982560e-04,1.33549884e-05,,-6.61982560e-04,1.06647263e+01
-6.60982560e-04,-8.67187500e-02,2.57968750e-03,-2.21875000e-03,3.12500000e-03,1.17968750e-01,-2.64257813e-01,,-6.60982560e-04,1.35623977e-05,,-6.60982560e-04,9.62974072e+00
-6.59982560e-04,-8.90625000e-02,3.53437500e-03,-2.09375000e-03,3.14843750e-03,1.14843750e-01,-2.63671875e-01,,-6.59982560e-04,1.37776733e-05,,-6.59982560e-04,9.88279152e+00
-6.58982560e-04,-9.60937500e-02,2.68125000e-03,-2.32812500e-03,3.24218750e-03,1.14843750e-01,-2.61914063e-01,,-6.58982560e-04,1.39965259e-05,,-6.58982560e-04,1.06193810e+01
-6.57982560e-04,-9.68750000e-02,3.35156250e-03,-2.40625000e-03,3.21875000e-03,1.16406250e-01,-2.61093750e-01,,-6.57982560e-04,1.42089411e-05,,-6.57982560e-04,1.07124681e+01
-6.56982560e-04,-9.29687500e-02,3.14843750e-03,-2.37500000e-03,3.18750000e-03,1.21875000e-01,-2.61445313e-01,,-6.56982560e-04,1.44378055e-05,,-6.56982560e-04,1.03224316e+01
-6.55982560e-04,-9.06250000e-02,3.06718750e-03,-2.56250000e-03,3.27343750e-03,1.22656250e-01,-2.63085938e-01,,-6.55982560e-04,1.46566581e-05,,-6.55982560e-04,1.00938931e+01
-6.54982560e-04,-8.51562500e-02,3.31093750e-03,-2.56250000e-03,3.21875000e-03,1.24218750e-01,-2.64492188e-01,,-6.54982560e-04,1.48812314e-05,,-6.54982560e-04,9.54368496e+00
-6.53982560e-04,-8.90625000e-02,2.90468750e-03,-2.35937500e-03,3.04687500e-03,1.29687500e-01,-2.64843750e-01,,-6.53982560e-04,1.51000841e-05,,-6.53982560e-04,9.95943451e+00
-6.52982560e-04,-9.45312500e-02,3.53437500e-03,-2.48437500e-03,3.03125000e-03,1.25781250e-01,-2.65546875e-01,,-6.52982560e-04,1.53268029e-05,,-6.52982560e-04,1.05360594e+01
-6.51982560e-04,-9.68750000e-02,2.80312500e-03,-2.00000000e-03,3.10937500e-03,1.18750000e-01,-2.66250000e-01,,-6.51982560e-04,1.55499456e-05,,-6.51982560e-04,1.07895660e+01
-6.50982560e-04,-1.02343750e-01,3.49375000e-03,-2.51562500e-03,3.16406250e-03,1.10937500e-01,-2.65664063e-01,,-6.50982560e-04,1.57716604e-05,,-6.50982560e-04,1.13653221e+01
-6.49982560e-04,-1.02343750e-01,2.76250000e-03,-2.62500000e-03,3.17187500e-03,1.10937500e-01,-2.64257813e-01,,-6.49982560e-04,1.59919418e-05,,-6.49982560e-04,1.13789444e+01
-6.48982560e-04,-9.84375000e-02,3.59531250e-03,-3.01562500e-03,2.97656250e-03,1.08593750e-01,-2.65546875e-01,,-6.48982560e-04,1.62158012e-05,,-6.48982560e-04,1.09911861e+01
-6.47982560e-04,-9.60937500e-02,2.43750000e-03,-2.92187500e-03,3.00000000e-03,1.10937500e-01,-2.66484375e-01,,-6.47982560e-04,1.64282155e-05,,-6.47982560e-04,1.07652969e+01
-6.46982560e-04,-9.68750000e-02,3.41250000e-03,-2.96875000e-03,3.14062500e-03,1.09375000e-01,-2.65898438e-01,,-6.46982560e-04,1.66341961e-05,,-6.46982560e-04,1.08614473e+01
-6.45982560e-04,-9.60937500e-02,2.45781250e-03,-3.01562500e-03,3.14062500e-03,1.08593750e-01,-2.63906250e-01,,-6.45982560e-04,1.68408897e-05,,-6.45982560e-04,1.07967653e+01
-6.44982560e-04,-9.06250000e-02,3.39218750e-03,-3.12500000e-03,3.09375000e-03,1.01562500e-01,-2.61445313e-01,,-6.44982560e-04,1.70468684e-05,,-6.44982560e-04,1.02492495e+01
-6.43982560e-04,-9.14062500e-02,2.57968750e-03,-2.85937500e-03,3.10937500e-03,1.00000000e-01,-2.62031250e-01,,-6.43982560e-04,1.72571363e-05,,-6.43982560e-04,1.03456488e+01
-6.42982560e-04,-9.06250000e-02,2.55937500e-03,-2.64062500e-03,3.08593750e-03,1.07031250e-01,-2.62031250e-01,,-6.42982560e-04,1.74380821e-05,,-6.42982560e-04,1.02796831e+01
-6.41982560e-04,-9.14062500e-02,2.86406250e-03,-2.70312500e-03,3.04687500e-03,1.08593750e-01,-2.61445313e-01,,-6.41982560e-04,1.76290414e-05,,-6.41982560e-04,1.03743849e+01
-6.40982560e-04,-8.35937500e-02,2.19375000e-03,-2.70312500e-03,2.99218750e-03,1.08593750e-01,-2.61328125e-01,,-6.40982560e-04,1.78071277e-05,,-6.40982560e-04,9.58329868e+00
-6.39982560e-04,-7.96875000e-02,3.20937500e-03,-2.59375000e-03,2.96093750e-03,1.03125000e-01,-2.61679688e-01,,-6.39982560e-04,1.79973722e-05,,-6.39982560e-04,9.19462967e+00
-6.38982560e-04,-7.73437500e-02,1.99062500e-03,-2.29687500e-03,3.11718750e-03,1.00000000e-01,-2.61445313e-01,,-6.38982560e-04,1.81804626e-05,,-6.38982560e-04,8.96596622e+00
-6.37982560e-04,-8.12500000e-02,2.66093750e-03,-2.32812500e-03,3.29687500e-03,1.00000000e-01,-2.61914063e-01,,-6.37982560e-04,1.83442444e-05,,-6.37982560e-04,9.38092804e+00
-6.36982560e-04,-8.67187500e-02,2.37656250e-03,-2.43750000e-03,3.20312500e-03,9.60937500e-02,-2.62500000e-01,,-6.36982560e-04,1.85216159e-05,,-6.36982560e-04,9.95734692e+00
-6.35982560e-04,-9.14062500e-02,2.31562500e-03,-2.56250000e-03,3.18750000e-03,9.53125000e-02,-2.62031250e-01,,-6.35982560e-04,1.86868274e-05,,-6.35982560e-04,1.04538431e+01
-6.34982560e-04,-9.14062500e-02,2.80312500e-03,-2.51562500e-03,3.23437500e-03,1.00000000e-01,-2.64843750e-01,,-6.34982560e-04,1.88670583e-05,,-6.34982560e-04,1.04673004e+01
-6.33982560e-04,-9.45312500e-02,2.17343750e-03,-2.29687500e-03,3.20312500e-03,1.10937500e-01,-2.65546875e-01,,-6.33982560e-04,1.90422834e-05,,-6.33982560e-04,1.08022194e+01
-6.32982560e-04,-9.60937500e-02,3.14843750e-03,-2.28125000e-03,3.17968750e-03,1.17968750e-01,-2.64492188e-01,,-6.32982560e-04,1.92296666e-05,,-6.32982560e-04,1.09754333e+01
-6.31982560e-04,-9.45312500e-02,2.62031250e-03,-2.32812500e-03,3.09375000e-03,1.20312500e-01,-2.64492188e-01,,-6.31982560e-04,1.94327840e-05,,-6.31982560e-04,1.08265657e+01
-6.30982560e-04,-9.29687500e-02,2.96562500e-03,-2.25000000e-03,3.05468750e-03,1.21875000e-01,-2.63906250e-01,,-6.30982560e-04,1.96294659e-05,,-6.30982560e-04,1.06776142e+01
-6.29982560e-04,-9.06250000e-02,3.10781250e-03,-2.32812500e-03,3.05468750e-03,1.17968750e-01,-2.63906250e-01,,-6.29982560e-04,1.98433117e-05,,-6.29982560e-04,1.04481239e+01
-6.28982560e-04,-8.51562500e-02,2.66093750e-03,-2.45312500e-03,3.05468750e-03,1.22656250e-01,-2.62734375e-01,,-6.28982560e-04,2.00464292e-05,,-6.28982560e-04,9.89700508e+00
-6.27982560e-04,-7.73437500e-02,3.35156250e-03,-2.56250000e-03,3.00000000e-03,1.27343750e-01,-2.61328125e-01,,-6.27982560e-04,2.02581286e-05,,-6.27982560e-04,9.10488415e+00
-6.26982560e-04,-6.79687500e-02,2.76250000e-03,-2.59375000e-03,2.95312500e-03,1.21875000e-01,-2.60273438e-01,,-6.26982560e-04,2.04734060e-05,,-6.26982560e-04,8.15205288e+00
-6.25982560e-04,-5.93750000e-02,3.45312500e-03,-2.45312500e-03,2.91406250e-03,1.22656250e-01,-2.59687500e-01,,-6.25982560e-04,2.06922577e-05,,-6.25982560e-04,7.27947330e+00
-6.24982560e-04,-6.09375000e-02,2.68125000e-03,-2.54687500e-03,2.88281250e-03,1.21875000e-01,-2.57812500e-01,,-6.24982560e-04,2.09082482e-05,,-6.24982560e-04,7.45380640e+00
-6.23982560e-04,-6.09375000e-02,3.25000000e-03,-3.00000000e-03,2.93750000e-03,1.17968750e-01,-2.56523438e-01,,-6.23982560e-04,2.11170882e-05,,-6.23982560e-04,7.46850538e+00
-6.22982560e-04,-6.09375000e-02,2.27500000e-03,-2.93750000e-03,3.00000000e-03,1.21875000e-01,-2.57812500e-01,,-6.22982560e-04,2.13116236e-05,,-6.22982560e-04,7.48424006e+00
-6.21982560e-04,-6.48437500e-02,3.20937500e-03,-3.31250000e-03,3.05468750e-03,1.21875000e-01,-2.58515625e-01,,-6.21982560e-04,2.15047276e-05,,-6.21982560e-04,7.90350866e+00
-6.20982560e-04,-6.40625000e-02,2.15312500e-03,-2.54687500e-03,3.05468750e-03,1.22656250e-01,-2.58515625e-01,,-6.20982560e-04,2.16935423e-05,,-6.20982560e-04,7.83849478e+00
-6.19982560e-04,-6.48437500e-02,3.12812500e-03,-2.43750000e-03,3.05468750e-03,1.22656250e-01,-2.58632813e-01,,-6.19982560e-04,2.18794958e-05,,-6.19982560e-04,7.93224430e+00
-6.18982560e-04,-6.87500000e-02,2.60000000e-03,-2.64062500e-03,3.05468750e-03,1.27343750e-01,-2.58632813e-01,,-6.18982560e-04,2.20811817e-05,,-6.18982560e-04,8.34840775e+00
-6.17982560e-04,-7.34375000e-02,2.86406250e-03,-2.64062500e-03,3.17968750e-03,1.31250000e-01,-2.58632813e-01,,-6.17982560e-04,2.22735725e-05,,-6.17982560e-04,8.84564972e+00
-6.16982560e-04,-7.42187500e-02,2.86406250e-03,-2.32812500e-03,3.29687500e-03,1.31250000e-01,-2.58632813e-01,,-6.16982560e-04,2.24752584e-05,,-6.16982560e-04,8.93935871e+00
-6.15982560e-04,-7.73437500e-02,2.17343750e-03,-2.00000000e-03,3.24218750e-03,1.24218750e-01,-2.59453125e-01,,-6.15982560e-04,2.26526299e-05,,-6.15982560e-04,9.27299309e+00
-6.14982560e-04,-7.73437500e-02,3.14843750e-03,-2.17187500e-03,3.20312500e-03,1.22656250e-01,-2.59218750e-01,,-6.14982560e-04,2.28400131e-05,,-6.14982560e-04,9.28404808e+00
-6.13982560e-04,-7.42187500e-02,2.19375000e-03,-2.48437500e-03,3.12500000e-03,1.23437500e-01,-2.60625000e-01,,-6.13982560e-04,2.30281112e-05,,-6.13982560e-04,8.97422314e+00
-6.12982560e-04,-7.18750000e-02,3.04687500e-03,-2.56250000e-03,3.07031250e-03,1.28125000e-01,-2.61328125e-01,,-6.12982560e-04,2.32126331e-05,,-6.12982560e-04,8.74597359e+00
-6.11982560e-04,-7.57812500e-02,2.27500000e-03,-2.32812500e-03,3.10937500e-03,1.29687500e-01,-2.60507813e-01,,-6.11982560e-04,2.34000163e-05,,-6.11982560e-04,9.16164017e+00
-6.10982560e-04,-8.12500000e-02,2.37656250e-03,-2.09375000e-03,3.09375000e-03,1.25781250e-01,-2.59687500e-01,,-6.10982560e-04,2.35637963e-05,,-6.10982560e-04,9.73714638e+00
-6.09982560e-04,-8.28125000e-02,2.76250000e-03,-2.28125000e-03,3.01562500e-03,1.20312500e-01,-2.58632813e-01,,-6.09982560e-04,2.37447421e-05,,-6.09982560e-04,9.90982246e+00
-6.08982560e-04,-9.06250000e-02,2.07187500e-03,-2.67187500e-03,2.97656250e-03,1.10937500e-01,-2.58867188e-01,,-6.08982560e-04,2.39149613e-05,,-6.08982560e-04,1.07283611e+01
-6.07982560e-04,-9.92187500e-02,2.96562500e-03,-2.82812500e-03,2.97656250e-03,1.04687500e-01,-2.59218750e-01,,-6.07982560e-04,2.40923309e-05,,-6.07982560e-04,1.16288891e+01
-6.06982560e-04,-9.45312500e-02,1.99062500e-03,-2.67187500e-03,2.80468750e-03,1.00000000e-01,-2.59453125e-01,,-6.06982560e-04,2.42668411e-05,,-6.06982560e-04,1.11602173e+01
-6.05982560e-04,-9.68750000e-02,2.82343750e-03,-2.62500000e-03,2.71875000e-03,1.00000000e-01,-2.60507813e-01,,-6.05982560e-04,2.44363437e-05,,-6.05982560e-04,1.14158764e+01
-6.04982560e-04,-1.03906250e-01,2.55937500e-03,-2.73437500e-03,2.78906250e-03,1.07031250e-01,-2.60625000e-01,,-6.04982560e-04,2.46258714e-05,,-6.04982560e-04,1.21549511e+01
-6.03982560e-04,-1.02343750e-01,2.55937500e-03,-2.82812500e-03,2.82812500e-03,1.07031250e-01,-2.59687500e-01,,-6.03982560e-04,2.48061042e-05,,-6.03982560e-04,1.20086098e+01
-6.02982560e-04,-1.04687500e-01,3.00625000e-03,-2.70312500e-03,2.77343750e-03,1.10937500e-01,-2.58046875e-01,,-6.02982560e-04,2.50020694e-05,,-6.02982560e-04,1.22648907e+01
-6.01982560e-04,-1.10156250e-01,2.39687500e-03,-2.67187500e-03,2.81250000e-03,1.14843750e-01,-2.58515625e-01,,-6.01982560e-04,2.51923138e-05,,-6.01982560e-04,1.28429232e+01
-6.00982560e-04,-1.14843750e-01,2.96562500e-03,-2.70312500e-03,2.84375000e-03,1.12500000e-01,-2.59101563e-01,,-6.00982560e-04,2.53811286e-05,,-6.00982560e-04,1.33404140e+01
-5.99982560e-04,-1.17187500e-01,2.51875000e-03,-2.32812500e-03,2.86718750e-03,1.12500000e-01,-2.58632813e-01,,-5.99982560e-04,2.55742325e-05,,-5.99982560e-04,1.35953703e+01
-5.98982560e-04,-1.11718750e-01,2.90468750e-03,-2.14062500e-03,2.82812500e-03,1.14843750e-01,-2.57109375e-01,,-5.98982560e-04,2.57651918e-05,,-5.98982560e-04,1.30434246e+01
-5.97982560e-04,-1.09375000e-01,2.92500000e-03,-2.56250000e-03,2.77343750e-03,1.14062500e-01,-2.56523438e-01,,-5.97982560e-04,2.59704557e-05,,-5.97982560e-04,1.28142633e+01
