Time,U_loop,Bt,Ip,Ich
-0.719781681,0.0,0.0,0.0,0.0
-0.718781681,0.0,-1.6258068074847224e-08,0.0,0.0
-0.7177816810000001,0.0,-1.1775245524694389e-08,0.0,0.0
-0.716781681,0.0,-2.2860010995409504e-09,0.0,0.0
-0.715781681,0.0,1.481618325612308e-09,0.0,0.0
-0.714781681,0.0,1.5262081500765806e-08,0.0,0.0
-0.713781681,0.0,2.1175310300919124e-08,0.0,0.0
-0.712781681,0.0,-7.956414023925241e-09,0.0,0.0
-0.7117816809999999,0.0,-4.1379357098772883e-08,0.0,0.0
-0.7107816809999999,0.0,-7.265669079862046e-08,0.0,0.0
-0.7097816809999999,0.0,-1.2109889949846846e-07,0.0,0.0
-0.708781681,0.0,-1.6596509257331153e-07,0.0,0.0
-0.7077816809999999,0.0,-1.9509681689815905e-07,0.0,0.0
-0.7067816809999999,0.0,-2.0348765059800606e-07,0.0,0.0
-0.7057816809999999,0.0,-2.254673436728534e-07,0.0,0.0
-0.7047816809999999,0.0,-2.681879273727013e-07,0.0,0.0
-0.7037816809999999,0.0,-2.987500579475456e-07,0.0,0.0
-0.7027816809999999,0.0,-3.1000170414739266e-07,0.0,0.0
-0.7017816809999999,0.0,-3.183925378472397e-07,0.0,0.0
-0.7007816809999999,0.0,-3.182009340470865e-07,0.0,0.0
-0.699781681,0.0,-2.8010356462193647e-07,0.0,0.0
-0.6987816809999999,0.0,-2.341389608217821e-07,0.0,0.0
-0.6977816809999999,0.0,-2.167824820216285e-07,0.0,0.0
-0.6967816809999999,0.0,-2.0085640947147493e-07,0.0,0.0
-0.6957816809999999,0.0,-1.649046494213209e-07,0.0,0.0
-0.694781681,0.0,-1.389657331211699e-07,0.0,0.0
-0.6937816809999999,0.0,-1.1088120744601605e-07,0.0,0.0
-0.6927816809999999,0.0,-6.920782239586184e-08,0.0,0.0
-0.6917816809999999,0.0,-3.754728109570786e-08,0.0,0.0
-0.690781681,0.0,-3.377966167055501e-08,0.0,0.0
-0.6897816809999999,0.0,-4.7892120370402176e-08,0.0,0.0
-0.6887816809999999,0.0,-4.483970407024892e-08,0.0,0.0
-0.6877816809999999,0.0,-4.464810027009572e-08,0.0,0.0
-0.6867816809999999,0.0,-6.5197387094943e-08,0.0,0.0
-0.685781681,0.0,-8.431626766978822e-08,0.0,0.0
-0.6847816809999999,0.0,-8.555507011963508e-08,0.0,0.0
-0.6837816809999999,0.0,-9.537631006948212e-08,0.0,0.0
-0.6827816809999999,0.0,-1.1735600314432946e-07,0.0,0.0
-0.681781681,0.0,-1.257468368441756e-07,0.0,0.0
-0.680781681,0.0,-1.3985929554402276e-07,0.0,0.0
-0.6797816809999999,0.0,-1.7113662924387032e-07,0.0,0.0
-0.6787816809999999,0.0,-1.916859160687177e-07,0.0,0.0
-0.6777816809999999,0.0,-1.914943122685645e-07,0.0,0.0
-0.676781681,0.0,-2.0703717721840997e-07,0.0,0.0
-0.6757816809999999,0.0,-2.247256515432572e-07,0.0,0.0
-0.6747816809999999,0.0,-2.2811006336810404e-07,0.0,0.0
-0.6737816809999999,0.0,-2.3435528769295098e-07,0.0,0.0
-0.672781681,0.0,-2.527589651427962e-07,0.0,0.0
-0.671781681,0.0,-2.725930488426435e-07,0.0,0.0
-0.6707816809999999,0.0,-2.731166481674903e-07,0.0,0.0
-0.6697816809999999,0.0,-2.886595131173375e-07,0.0,0.0
-0.6687816809999999,0.0,-3.59273018692186e-07,0.0,0.0
-0.667781681,0.0,-4.5491863364202473e-07,0.0,0.0
-0.666781681,0.0,-5.219561235918732e-07,0.0,0.0
-0.6657816809999999,0.0,-5.832719885417214e-07,0.0,0.0
-0.6647816809999999,0.0,-6.581767128665701e-07,0.0,0.0
-0.663781681,0.0,-7.202077809414116e-07,0.0,0.0
-0.662781681,0.0,-7.629283646412594e-07,0.0,0.0
-0.6617816809999999,0.0,-8.085097608411074e-07,0.0,0.0
-0.6607816809999999,0.0,-8.626735945409555e-07,0.0,0.0
-0.659781681,0.0,-9.032485688657988e-07,0.0,0.0
-0.658781681,0.0,-9.438235431906466e-07,0.0,0.0
-0.657781681,0.0,-9.65803236265494e-07,0.0,0.0
-0.6567816809999999,0.0,-9.591748043403405e-07,0.0,0.0
-0.6557816809999999,0.0,-9.525463724151873e-07,0.0,0.0
-0.654781681,0.0,-9.645132217400332e-07,0.0,0.0
-0.6537816810000001,0.0,-9.829168991898783e-07,0.0,0.0
-0.652781681,0.0,-9.655604203897246e-07,0.0,0.0
-0.651781681,0.0,-9.224566290895705e-07,0.0,0.0
-0.650781681,0.0,-9.029545409144168e-07,0.0,0.0
-0.649781681,0.0,-9.120605777392637e-07,0.0,0.0
-0.6487816810000001,0.0,-9.211666145641096e-07,0.0,0.0
-0.647781681,0.0,-9.41715901388957e-07,0.0,0.0
-0.646781681,0.0,-9.815756725888047e-07,0.0,0.0
-0.645781681,0.0,-1.0300178812886528e-06,0.0,0.0
-0.6447816810000001,0.0,-1.071308058738496e-06,0.0,0.0
-0.6437816810000001,0.0,-1.1004397830633438e-06,0.0,0.0
-0.642781681,0.0,-1.1281411011381913e-06,0.0,0.0
-0.641781681,0.0,-1.160848841088039e-06,0.0,0.0
-0.640781681,0.0,-1.1999934091628866e-06,0.0,0.0
-0.6397816810000001,0.0,-1.2405683834877303e-06,0.0,0.0
-0.638781681,0.0,-1.2725609203125776e-06,0.0,0.0
-0.637781681,0.0,-1.2752301290124245e-06,0.0,0.0
-0.636781681,0.0,-1.2664560877122712e-06,0.0,0.0
-0.6357816810000001,0.0,-1.263403671412118e-06,0.0,0.0
-0.6347816810000001,0.0,-1.2531992238619646e-06,0.0,0.0
-0.633781681,0.0,-1.2222538856868108e-06,0.0,0.0
-0.632781681,0.0,-1.1984605787616569e-06,0.0,0.0
-0.631781681,0.0,-1.1861105218365032e-06,0.0,0.0
-0.6307816810000001,0.0,-1.1780516836613508e-06,0.0,0.0
-0.629781681,0.0,-1.189303329861198e-06,0.0,0.0
-0.628781681,0.0,-1.2112830229360453e-06,0.0,0.0
-0.627781681,0.0,-1.246851575385893e-06,0.0,0.0
-0.6267816810000001,0.0,-1.2910025653357362e-06,0.0,0.0
-0.6257816810000001,0.0,-1.3473120084105843e-06,0.0,0.0
-0.624781681,0.0,-1.4179255139854328e-06,0.0,0.0
-0.623781681,0.0,-1.4856782070602813e-06,0.0,0.0
-0.622781681,0.0,-1.5548613063851297e-06,0.0,0.0
-0.6217816810000001,0.0,-1.6283356244599704e-06,0.0,0.0
-0.6207816810000001,0.0,-1.6846450675348185e-06,0.0,0.0
-0.619781681,0.0,-1.7209288231096664e-06,0.0,0.0
-0.618781681,0.0,-1.758642984934514e-06,0.0,0.0
-0.6177816810000001,0.0,-1.804939584259357e-06,0.0,0.0
-0.6167816810000001,0.0,-1.8362169179592044e-06,0.0,0.0
-0.615781681,0.0,-1.8367405172840513e-06,0.0,0.0
-0.614781681,0.0,-1.8472769603588984e-06,0.0,0.0
-0.613781681,0.0,-1.8656806378087455e-06,0.0,0.0
-0.6127816810000001,0.0,-1.869780252758592e-06,0.0,0.0
-0.6117816810000001,0.0,-1.8674430395834387e-06,0.0,0.0
-0.610781681,0.0,-1.8608146076582854e-06,0.0,0.0
-0.609781681,0.0,-1.8420277226081318e-06,0.0,0.0
-0.6087816810000001,0.0,-1.800354337557982e-06,0.0,0.0
-0.6077816810000001,0.0,-1.7601113587578279e-06,0.0,0.0
-0.6067816810000001,0.0,-1.737033254957674e-06,0.0,0.0
-0.605781681,0.0,-1.7346960417825208e-06,0.0,0.0
-0.6047816810000001,0.0,-1.7337892348573677e-06,0.0,0.0
-0.6037816810000001,0.0,-1.7378888498072148e-06,0.0,0.0
-0.6027816810000001,0.0,-1.7391276522570613e-06,0.0,0.0
-0.601781681,0.0,-1.7375056422069081e-06,0.0,0.0
-0.600781681,0.0,-1.7602005384067555e-06,0.0,0.0
-0.5997816810000001,0.0,-1.8014907158565988e-06,0.0,0.0
-0.5987816810000001,0.0,-1.8284768308064463e-06,0.0,0.0
-0.5977816810000001,0.0,-1.829715633256293e-06,0.0,0.0
-0.596781681,0.0,-1.8359608575811399e-06,0.0,0.0
-0.5957816810000001,0.0,-1.8314780350309872e-06,0.0,0.0
-0.5947816810000001,0.0,-1.799817493730833e-06,0.0,0.0
-0.5937816810000001,0.0,-1.758144108680679e-06,0.0,0.0
-0.592781681,0.0,-1.7300595830055252e-06,0.0,0.0
-0.591781681,0.0,-1.7076966823303714e-06,0.0,0.0
-0.5907816810000001,0.0,-1.6788969535302208e-06,0.0,0.0
-0.5897816810000001,0.0,-1.649382021605067e-06,0.0,0.0
-0.5887816810000001,0.0,-1.624873511554913e-06,0.0,0.0
-0.587781681,0.0,-1.6003650015047592e-06,0.0,0.0
-0.586781681,0.0,-1.5758564914546081e-06,0.0,0.0
-0.585781681,0.0,-1.584247325154455e-06,0.0,0.0
-0.584781681,0.0,-1.6062270182293026e-06,0.0,0.0
-0.583781681,0.0,-1.6253458988041498e-06,0.0,0.0
-0.5827816809999999,0.0,-1.6616296543789976e-06,0.0,0.0
-0.581781681,0.0,-1.7236607224538391e-06,0.0,0.0
-0.580781681,0.0,-1.7792549624036874e-06,0.0,0.0
-0.579781681,0.0,-1.8083866867285348e-06,0.0,0.0
-0.5787816809999999,0.0,-1.8267903641783822e-06,0.0,0.0
-0.577781681,0.0,-1.8437636353782275e-06,0.0,0.0
-0.576781681,0.0,-1.870749750328075e-06,0.0,0.0
-0.575781681,0.0,-1.8998814746529224e-06,0.0,0.0
-0.574781681,0.0,-1.9247219802277698e-06,0.0,0.0
-0.5737816809999999,0.0,-1.939549642052617e-06,0.0,0.0
-0.572781681,0.0,-1.9465100695024632e-06,0.0,0.0
-0.571781681,0.0,-1.9577617157023104e-06,0.0,0.0
-0.570781681,0.0,-1.9847478306521577e-06,0.0,0.0
-0.569781681,0.0,-2.0203163831020054e-06,0.0,0.0
-0.568781681,0.0,-2.0508785136768496e-06,0.0,0.0
-0.567781681,0.0,-2.0957447067516976e-06,0.0,0.0
-0.566781681,0.0,-2.1391804935765453e-06,0.0,0.0
-0.565781681,0.0,-2.1561537647763927e-06,0.0,0.0
-0.5647816809999999,0.0,-2.17169662972624e-06,0.0,0.0
-0.563781681,0.0,-2.2151324165510826e-06,0.0,0.0
-0.562781681,0.0,-2.2578530002509307e-06,0.0,0.0
-0.561781681,0.0,-2.2676742402007778e-06,0.0,0.0
-0.560781681,0.0,-2.2660522301506244e-06,0.0,0.0
-0.559781681,0.0,-2.2851711107254695e-06,0.0,0.0
-0.558781681,0.0,-2.3107268194253174e-06,0.0,0.0
-0.557781681,0.0,-2.3205480593751645e-06,0.0,0.0
-0.556781681,0.0,-2.3303692993250115e-06,0.0,0.0
-0.555781681,0.0,-2.3366145236498586e-06,0.0,0.0
-0.554781681,0.0,-2.313536419849707e-06,0.0,0.0
-0.553781681,0.0,-2.2611349879245524e-06,0.0,0.0
-0.552781681,0.0,-2.2144551809993983e-06,0.0,0.0
-0.551781681,0.0,-2.1720665928242442e-06,0.0,0.0
-0.550781681,0.0,-2.1089371140240964e-06,0.0,0.0
-0.549781681,0.0,-2.0486684477239417e-06,0.0,0.0
-0.548781681,0.0,-1.991975797048787e-06,0.0,0.0
-0.547781681,0.0,-1.9302767244986324e-06,0.0,0.0
-0.5467816810000001,0.0,-1.8685776519484841e-06,0.0,0.0
-0.545781681,0.0,-1.82761947002333e-06,0.0,0.0
-0.544781681,0.0,-1.805256569348176e-06,0.0,0.0
-0.543781681,0.0,-1.768589606173022e-06,0.0,0.0
-0.542781681,0.0,-1.7211945961228674e-06,0.0,0.0
-0.541781681,0.0,-1.6909644610727169e-06,0.0,0.0
-0.540781681,0.0,-1.6671711541475627e-06,0.0,0.0
-0.539781681,0.0,-1.6319345972224089e-06,0.0,0.0
-0.538781681,0.0,-1.611002102797255e-06,0.0,0.0
-0.5377816810000001,0.0,-1.6036584677471025e-06,0.0,0.0
-0.536781681,0.0,-1.584156379571949e-06,0.0,0.0
-0.535781681,0.0,-1.5560718538967952e-06,0.0,0.0
-0.534781681,0.0,-1.5337089532216414e-06,0.0,0.0
-0.533781681,0.0,-1.5077700369214873e-06,0.0,0.0
-0.5327816810000001,0.0,-1.450362183121339e-06,0.0,0.0
-0.531781681,0.0,-1.380795876196184e-06,0.0,0.0
-0.530781681,0.0,-1.3255336317710295e-06,0.0,0.0
-0.529781681,0.0,-1.268840981095875e-06,0.0,0.0
-0.5287816810000001,0.0,-1.2121483304207265e-06,0.0,0.0
-0.527781681,0.0,-1.1797725859955723e-06,0.0,0.0
-0.526781681,0.0,-1.1695681384454189e-06,0.0,0.0
-0.525781681,0.0,-1.141483612770265e-06,0.0,0.0
-0.524781681,0.0,-1.0905125870951104e-06,0.0,0.0
-0.5237816810000001,0.0,-1.0624280614199596e-06,0.0,0.0
-0.522781681,0.0,-1.0550844263698062e-06,0.0,0.0
-0.521781681,0.0,-1.0513168069446528e-06,0.0,0.0
-0.520781681,0.0,-1.0682900781445e-06,0.0,0.0
-0.5197816810000001,0.0,-1.1095802555943433e-06,0.0,0.0
-0.518781681,0.0,-1.1580224642941912e-06,0.0,0.0
-0.517781681,0.0,-1.189299797994039e-06,0.0,0.0
-0.516781681,0.0,-1.2198619285688865e-06,0.0,0.0
-0.515781681,0.0,-1.2590064966437342e-06,0.0,0.0
-0.5147816810000001,0.0,-1.307448705343577e-06,0.0,0.0
-0.513781681,0.0,-1.3608973359184253e-06,0.0,0.0
-0.512781681,0.0,-1.4250740133682736e-06,0.0,0.0
-0.511781681,0.0,-1.4820986595681218e-06,0.0,0.0
-0.5107816810000001,0.0,-1.5126607901429662e-06,0.0,0.0
-0.5097816810000001,0.0,-1.5274884519678134e-06,0.0,0.0
-0.508781681,0.0,-1.5466073325426606e-06,0.0,0.0
-0.507781681,0.0,-1.5628654006175077e-06,0.0,0.0
-0.506781681,0.0,-1.5455089218173543e-06,0.0,0.0
-0.5057816810000001,0.0,-1.5367348805172019e-06,0.0,0.0
-0.504781681,0.0,-1.5415496985920486e-06,0.0,0.0
-0.503781681,0.0,-1.5463645166668955e-06,0.0,0.0
-0.502781681,0.0,-1.5633377878667427e-06,0.0,0.0
-0.5017816810000001,0.0,-1.6089191840665858e-06,0.0,0.0
-0.5007816810000001,0.0,-1.6752414708914341e-06,0.0,0.0
-0.49978168100000003,0.0,-1.7351269295912824e-06,0.0,0.0
-0.498781681,0.0,-1.7828539351661305e-06,0.0,0.0
-0.497781681,0.0,-1.8234289094909783e-06,0.0,0.0
-0.49678168100000003,0.0,-1.8675798994408215e-06,0.0,0.0
-0.49578168100000003,0.0,-1.8995724362656689e-06,0.0,0.0
-0.49478168100000003,0.0,-1.945869035590517e-06,0.0,0.0
-0.493781681,0.0,-1.9971720567903647e-06,0.0,0.0
-0.4927816810000001,0.0,-2.0277341873652094e-06,0.0,0.0
-0.491781681,0.0,-2.0590115210650567e-06,0.0,0.0
-0.490781681,0.0,-2.0938648703899043e-06,0.0,0.0
-0.48978168099999997,0.0,-2.107977329089752e-06,0.0,0.0
-0.4887816810000001,0.0,-2.0941968659145997e-06,0.0,0.0
-0.487781681,0.0,-2.088998840239446e-06,0.0,0.0
-0.486781681,0.0,-2.1045417051892923e-06,0.0,0.0
-0.485781681,0.0,-2.1193693670141395e-06,0.0,0.0
-0.484781681,0.0,-2.118462560088986e-06,0.0,0.0
-0.483781681,0.0,-2.1268533937888335e-06,0.0,0.0
-0.482781681,0.0,-2.13667463373868e-06,0.0,0.0
-0.481781681,0.0,-2.1307614049385267e-06,0.0,0.0
-0.48078168100000007,0.0,-2.1320002073883736e-06,0.0,0.0
-0.479781681,0.0,-2.1711447754632213e-06,0.0,0.0
-0.47878168100000007,0.0,-2.2260238122880665e-06,0.0,0.0
-0.477781681,0.0,-2.2537251303629142e-06,0.0,0.0
-0.476781681,0.0,-2.2799960421877614e-06,0.0,0.0
-0.475781681,0.0,-2.3055517508876076e-06,0.0,0.0
-0.474781681,0.0,-2.3146577877124546e-06,0.0,0.0
-0.47378168100000007,0.0,-2.318757402662301e-06,0.0,0.0
-0.472781681,0.0,-2.3507499394871488e-06,0.0,0.0
-0.47178168100000006,0.0,-2.3877488981869945e-06,0.0,0.0
-0.470781681,0.0,-2.3990005443868413e-06,0.0,0.0
-0.46978168100000006,0.0,-2.3916569093366886e-06,0.0,0.0
-0.468781681,0.0,-2.3914653055365354e-06,0.0,0.0
-0.467781681,0.0,-2.3912737017363817e-06,0.0,0.0
-0.46678168100000006,0.0,-2.3681955979362294e-06,0.0,0.0
-0.465781681,0.0,-2.353699931636076e-06,0.0,0.0
-0.46478168100000006,0.0,-2.364236374710922e-06,0.0,0.0
-0.463781681,0.0,-2.3812096459107695e-06,0.0,0.0
-0.46278168100000006,0.0,-2.3817332452356164e-06,0.0,0.0
-0.461781681,0.0,-2.3901240789354633e-06,0.0,0.0
-0.46078168100000005,0.0,-2.40709735013531e-06,0.0,0.0
-0.459781681,0.0,-2.4183489963351566e-06,0.0,0.0
-0.458781681,0.0,-2.4546327519100044e-06,0.0,0.0
-0.45778168100000005,0.0,-2.5052205699848496e-06,0.0,0.0
-0.456781681,0.0,-2.537928309934697e-06,0.0,0.0
-0.45578168100000005,0.0,-2.566344831134543e-06,0.0,0.0
-0.454781681,0.0,-2.616932649209391e-06,0.0,0.0
-0.45378168100000005,0.0,-2.671811686034236e-06,0.0,0.0
-0.452781681,0.0,-2.7045194259840835e-06,0.0,0.0
-0.45178168100000005,0.0,-2.7093342440589304e-06,0.0,0.0
-0.45078168100000005,0.0,-2.7191554840087774e-06,0.0,0.0
-0.44978168100000004,0.0,-2.736128755208624e-06,0.0,0.0
-0.44878168100000004,0.0,-2.7309307295334706e-06,0.0,0.0
-0.447781681,0.0,-2.713574250733317e-06,0.0,0.0
-0.44678168100000004,0.0,-2.701939396933164e-06,0.0,0.0
-0.445781681,0.0,-2.6852981212580107e-06,0.0,0.0
-0.44478168100000004,0.0,-2.652922376832858e-06,0.0,0.0
-0.44378168100000004,0.0,-2.628413866782705e-06,0.0,0.0
-0.44278168100000004,0.0,-2.614633403607552e-06,0.0,0.0
-0.44178168100000004,0.0,-2.5836880654323978e-06,0.0,0.0
-0.44078168100000004,0.0,-2.545590696007246e-06,0.0,0.0
-0.43978168100000004,0.0,-2.530379826582092e-06,0.0,0.0
-0.438781681,0.0,-2.525181800906939e-06,0.0,0.0
-0.43778168100000003,0.0,-2.5350030408567856e-06,0.0,0.0
-0.43678168100000003,0.0,-2.572001999556633e-06,0.0,0.0
-0.43578168100000003,0.0,-2.6268810363814783e-06,0.0,0.0
-0.43478168100000003,0.0,-2.676753651331326e-06,0.0,0.0
-0.43378168100000003,0.0,-2.709461391281172e-06,0.0,0.0
-0.43278168100000003,0.0,-2.7507515687310196e-06,0.0,0.0
-0.43178168100000003,0.0,-2.798478574305865e-06,0.0,0.0
-0.430781681,0.0,-2.8297559080057125e-06,0.0,0.0
-0.429781681,0.0,-2.85102039795556e-06,0.0,0.0
-0.428781681,0.0,-2.885158544155406e-06,0.0,0.0
-0.427781681,0.0,-2.9121446591052535e-06,0.0,0.0
-0.426781681,0.0,-2.9169594771801e-06,0.0,0.0
-0.425781681,0.0,-2.928211123379947e-06,0.0,0.0
-0.424781681,0.0,-2.951621222704793e-06,0.0,0.0
-0.423781681,0.0,-2.9671640876546404e-06,0.0,0.0
-0.422781681,0.0,-2.965542077604487e-06,0.0,0.0
-0.421781681,0.0,-2.9632048644293336e-06,0.0,0.0
-0.4207816810000001,0.0,-2.9544308231291803e-06,0.0,0.0
-0.419781681,0.0,-2.945656781829027e-06,0.0,0.0
-0.418781681,0.0,-2.951902006153874e-06,0.0,0.0
-0.417781681,0.0,-2.98818576172872e-06,0.0,0.0
-0.416781681,0.0,-3.038058376678568e-06,0.0,0.0
-0.415781681,0.0,-3.0586076635034143e-06,0.0,0.0
-0.414781681,0.0,-3.0813025597032615e-06,0.0,0.0
-0.41378168100000007,0.0,-3.1261687527781073e-06,0.0,0.0
-0.412781681,0.0,-3.166028523977955e-06,0.0,0.0
-0.41178168100000007,0.0,-3.2037426858028005e-06,0.0,0.0
-0.410781681,0.0,-3.2550457070026487e-06,0.0,0.0
-0.409781681,0.0,-3.3034879157024966e-06,0.0,0.0
-0.408781681,0.0,-3.327613218152343e-06,0.0,0.0
-0.407781681,0.0,-3.3424408799771903e-06,0.0,0.0
-0.40678168100000006,0.0,-3.3658509793020367e-06,0.0,0.0
-0.405781681,0.0,-3.392837094251884e-06,0.0,0.0
-0.40478168100000006,0.0,-3.4090951623267304e-06,0.0,0.0
-0.403781681,0.0,-3.420346808526577e-06,0.0,0.0
-0.40278168100000006,0.0,-3.428737642226424e-06,0.0,0.0
-0.401781681,0.0,-3.4235396165512707e-06,0.0,0.0
-0.400781681,0.0,-3.408328747126117e-06,0.0,0.0
-0.39978168100000006,0.0,-3.405276330825964e-06,0.0,0.0
-0.398781681,0.0,-3.402223914525811e-06,0.0,0.0
-0.39778168100000005,0.0,-3.356259310725659e-06,0.0,0.0
-0.396781681,0.0,-3.2981362538005045e-06,0.0,0.0
-0.39578168100000005,0.0,-3.2807797750003515e-06,0.0,0.0
-0.394781681,0.0,-3.2884554055751987e-06,0.0,0.0
-0.39378168100000005,0.0,-3.2846877861500456e-06,0.0,0.0
-0.39278168100000005,0.0,-3.2809201667248924e-06,0.0,0.0
-0.39178168100000005,0.0,-3.2750069379247394e-06,0.0,0.0
-0.39078168100000005,0.0,-3.256220052874586e-06,0.0,0.0
-0.389781681,0.0,-3.2445851990744326e-06,0.0,0.0
-0.38878168100000005,0.0,-3.2501152202742788e-06,0.0,0.0
-0.387781681,0.0,-3.2678036945991262e-06,0.0,0.0
-0.38678168100000004,0.0,-3.261175262673973e-06,0.0,0.0
-0.385781681,0.0,-3.2402427682488194e-06,0.0,0.0
-0.38478168100000004,0.0,-3.2193102738236664e-06,0.0,0.0
-0.38378168100000004,0.0,-3.194801763773513e-06,0.0,0.0
-0.38278168100000004,0.0,-3.1652868318483604e-06,0.0,0.0
-0.38178168100000004,0.0,-3.1450695405482067e-06,0.0,0.0
-0.380781681,0.0,-3.1384411086230532e-06,0.0,0.0
-0.37978168100000004,0.0,-3.1175086141979007e-06,0.0,0.0
-0.378781681,0.0,-3.0915696978977468e-06,0.0,0.0
-0.37778168100000004,0.0,-3.0777892347225938e-06,0.0,0.0
-0.37678168100000003,0.0,-3.0582871465474397e-06,0.0,0.0
-0.37578168100000003,0.0,-3.0251961989972875e-06,0.0,0.0
-0.37478168100000003,0.0,-3.015706954572134e-06,0.0,0.0
-0.37378168100000003,0.0,-3.009793725771981e-06,0.0,0.0
-0.37278168100000003,0.0,-2.9874308250968276e-06,0.0,0.0
-0.371781681,0.0,-2.956485486921674e-06,0.0,0.0
-0.37078168100000003,0.0,-2.9291161643715216e-06,0.0,0.0
-0.36978168100000003,0.0,-2.9103292793213676e-06,0.0,0.0
-0.36878168100000003,0.0,-2.8829599567712152e-06,0.0,0.0
-0.367781681,0.0,-2.875616321721062e-06,0.0,0.0
-0.366781681,0.0,-2.880431139795909e-06,0.0,0.0
-0.365781681,0.0,-2.8652202703707554e-06,0.0,0.0
-0.364781681,0.0,-2.8221164790706034e-06,0.0,0.0
-0.363781681,0.0,-2.776867078395449e-06,0.0,0.0
-0.3627816810000001,0.0,-2.7387697089702967e-06,0.0,0.0
-0.361781681,0.0,-2.688513886420142e-06,0.0,0.0
-0.360781681,0.0,-2.6260996107449873e-06,0.0,0.0
-0.359781681,0.0,-2.5758437881948354e-06,0.0,0.0
-0.358781681,0.0,-2.5441832468946817e-06,0.0,0.0
-0.357781681,0.0,-2.5096618930945293e-06,0.0,0.0
-0.356781681,0.0,-2.4801469611693754e-06,0.0,0.0
-0.35578168100000007,0.0,-2.4635056854942225e-06,0.0,0.0
-0.354781681,0.0,-2.4625988785690697e-06,0.0,0.0
-0.35378168100000007,0.0,-2.4674136966439166e-06,0.0,0.0
-0.352781681,0.0,-2.458639655343763e-06,0.0,0.0
-0.351781681,0.0,-2.4305551296686087e-06,0.0,0.0
-0.350781681,0.0,-2.383875322743457e-06,0.0,0.0
-0.349781681,0.0,-2.3450627501933026e-06,0.0,0.0
-0.348781681,0.0,-2.32699106826815e-06,0.0,0.0
-0.347781681,0.0,-2.2960457300929964e-06,0.0,0.0
-0.34678168100000006,0.0,-2.2629547825428438e-06,0.0,0.0
-0.345781681,0.0,-2.261332772492691e-06,0.0,0.0
-0.34478168100000006,0.0,-2.2668627936925374e-06,0.0,0.0
-0.343781681,0.0,-2.2380630648923836e-06,0.0,0.0
-0.342781681,0.0,-2.179940007967229e-06,0.0,0.0
-0.341781681,0.0,-2.141842638542077e-06,0.0,0.0
-0.340781681,0.0,-2.1187645347419228e-06,0.0,0.0
-0.33978168100000006,0.0,-2.0978320403167702e-06,0.0,0.0
-0.338781681,0.0,-2.0754691396416167e-06,0.0,0.0
-0.33778168100000006,0.0,-2.054536645216464e-06,0.0,0.0
-0.336781681,0.0,-2.0421865882913105e-06,0.0,0.0
-0.33578168100000005,0.0,-2.019823687616158e-06,0.0,0.0
-0.334781681,0.0,-2.0046128181910046e-06,0.0,0.0
-0.33378168100000005,0.0,-2.0065668237658516e-06,0.0,0.0
-0.33278168100000005,0.0,-2.0113816418406985e-06,0.0,0.0
-0.331781681,0.0,-2.012620444290545e-06,0.0,0.0
-0.33078168100000005,0.0,-2.0260176998653916e-06,0.0,0.0
-0.329781681,0.0,-2.0308325179402386e-06,0.0,0.0
-0.32878168100000005,0.0,-2.019912867265086e-06,0.0,0.0
-0.327781681,0.0,-2.0175756540899324e-06,0.0,0.0
-0.326781681,0.0,-2.03097290966478e-06,0.0,0.0
-0.325781681,0.0,-2.049376587114627e-06,0.0,0.0
-0.324781681,0.0,-2.0606282333144733e-06,0.0,0.0
-0.323781681,0.0,-2.086183942014321e-06,0.0,0.0
-0.322781681,0.0,-2.1103092444641673e-06,0.0,0.0
-0.321781681,0.0,-2.1115480469140142e-06,0.0,0.0
-0.320781681,0.0,-2.099197989988861e-06,0.0,0.0
-0.319781681,0.0,-2.100436792438708e-06,0.0,0.0
-0.31878168100000004,0.0,-2.1081124230135547e-06,0.0,0.0
-0.317781681,0.0,-2.088610334838401e-06,0.0,0.0
-0.316781681,0.0,-2.052658574788247e-06,0.0,0.0
-0.315781681,0.0,-2.0217132366130945e-06,0.0,0.0
-0.314781681,0.0,-1.994343914062941e-06,0.0,0.0
-0.313781681,0.0,-1.9605377633877886e-06,0.0,0.0
-0.312781681,0.0,-1.940320472087635e-06,0.0,0.0
-0.31178168100000003,0.0,-1.921533587037482e-06,0.0,0.0
-0.310781681,0.0,-1.8834362176123284e-06,0.0,0.0
-0.30978168100000003,0.0,-1.8532060825621761e-06,0.0,0.0
-0.308781681,0.0,-1.8458624475120225e-06,0.0,0.0
-0.30778168100000003,0.0,-1.8270755624618698e-06,0.0,0.0
-0.306781681,0.0,-1.7825413649117158e-06,0.0,0.0
-0.30578168099999997,0.0,-1.756602448611562e-06,0.0,0.0
-0.30478168099999997,0.0,-1.7607020635614087e-06,0.0,0.0
-0.30378168099999997,0.0,-1.7597952566362556e-06,0.0,0.0
-0.302781681,0.0,-1.7424387778361028e-06,0.0,0.0
-0.30178168099999997,0.0,-1.7250822990359494e-06,0.0,0.0
-0.300781681,0.0,-1.7055802108607966e-06,0.0,0.0
-0.29978168099999997,0.0,-1.684647716435643e-06,0.0,0.0
-0.298781681,0.0,-1.6758736751354901e-06,0.0,0.0
-0.29778168099999996,0.0,-1.6742516650853368e-06,0.0,0.0
-0.29678168099999996,0.0,-1.6654776237851835e-06,0.0,0.0
-0.295781681,0.0,-1.6459755356100309e-06,0.0,0.0
