Time,Bt
-0.7191012010000001,0.0
-0.7181012010000001,6.320453097994061e-08
-0.717101201,1.2855467133488123e-07
-0.716101201,1.4884701481482074e-07
-0.715101201,1.6913935829476028e-07
-0.7141012010000001,1.9515332677469717e-07
-0.713101201,1.9184396712963622e-07
-0.712101201,1.9711704498457543e-07
-0.711101201,1.9023166971451437e-07
-0.7101012010000001,1.6975743506945524e-07
-0.7091012010000001,1.836129504243947e-07
-0.708101201,1.9246204390433405e-07
-0.707101201,1.891526842592731e-07
-0.706101201,1.9871698086421244e-07
-0.7051012010000001,2.1686371496915003e-07
-0.7041012010000001,2.5217532407409e-07
-0.703101201,2.824805113040298e-07
-0.702101201,2.87038386033969e-07
-0.7011012010000001,2.6227293263891015e-07
-0.7001012010000001,2.5896357299384914e-07
-0.699101201,2.6852786959878843e-07
-0.698101201,2.7809216620372767e-07
-0.697101201,3.1054296280866757e-07
-0.6961012010000001,3.3012010316360505e-07
-0.6951012010000001,3.4326041539354447e-07
-0.694101201,3.499638994984837e-07
-0.693101201,3.1518560235342194e-07
-0.692101201,2.7325527395836453e-07
-0.691101201,2.49920226813303e-07
-0.6901012009999999,2.2157875779324137e-07
-0.6891012009999999,1.903764762731797e-07
-0.688101201,1.577437885031216e-07
-0.687101201,1.1509825698305968e-07
-0.686101201,7.531353796299782e-08
-0.6851012009999999,6.556735019293668e-08
-0.6841012009999999,5.5821162422875554e-08
-0.683101201,6.538545902781387e-08
-0.682101201,9.926666188275382e-08
-0.681101201,1.1383738036269328e-07
-0.6801012009999999,1.1982566134263252e-07
-0.679101201,1.2795955169757091e-07
-0.678101201,1.2751100455251003e-07
-0.677101201,1.3349928553244925e-07
-0.6761012009999999,1.6165886338738902e-07
-0.6751012009999999,2.0054648811732907e-07
-0.674101201,2.551685815972636e-07
-0.673101201,3.133666907022041e-07
-0.672101201,3.665583779321444e-07
-0.6711012009999999,4.3548453391208514e-07
-0.670101201,5.144235336420175e-07
-0.669101201,5.483047364969574e-07
-0.668101201,5.621602518518968e-07
-0.667101201,5.724397515818361e-07
-0.6661012009999999,5.598327513117749e-07
-0.665101201,5.593842041667141e-07
-0.664101201,5.710941101466534e-07
-0.663101201,5.828040161265929e-07
-0.6621012009999999,6.016659533565324e-07
-0.661101201,6.133758593364704e-07
-0.660101201,5.993384528164092e-07
-0.659101201,6.031811244213484e-07
-0.658101201,6.256190772762881e-07
-0.6571012009999999,6.21594514506227e-07
-0.656101201,6.282979986111655e-07
-0.655101201,6.521663577161052e-07
-0.654101201,6.581546386960444e-07
-0.6531012009999999,6.820229978009841e-07
-0.652101201,7.023153412809213e-07
-0.651101201,6.875627316358601e-07
-0.650101201,6.83538168865799e-07
-0.649101201,6.766527935957379e-07
-0.6481012009999999,6.540329495756765e-07
-0.647101201,6.450019649306164e-07
-0.646101201,6.381165896605553e-07
-0.645101201,6.176423550154939e-07
-0.644101201,6.093265734954327e-07
-0.643101201,6.19606073225371e-07
-0.642101201,6.377528073303105e-07
-0.641101201,6.95235713310251e-07
-0.640101201,7.570098380401916e-07
-0.6391012009999999,7.894606346451316e-07
-0.638101201,8.355002906250668e-07
-0.637101201,8.786791341050067e-07
-0.636101201,8.996866807099464e-07
-0.635101201,9.328526804398862e-07
-0.634101201,9.653034770448226e-07
-0.633101201,9.87026226774762e-07
-0.632101201,1.0058881640047017e-06
-0.631101201,1.0011483981096406e-06
-0.630101201,9.87110991589581e-07
-0.629101201,9.809408194445199e-07
-0.628101201,9.747706472994589e-07
-0.627101201,9.635940532793975e-07
-0.626101201,9.617150998843366e-07
-0.625101201,9.476776933642769e-07
-0.624101201,9.314946774692157e-07
-0.623101201,9.46780599074155e-07
-0.622101201,9.656425363040944e-07
-0.6211012010000001,9.995237391590308e-07
-0.620101201,1.0663042857639717e-06
-0.619101201,1.1180655667439117e-06
-0.618101201,1.1505163633488516e-06
-0.617101201,1.1793911443287912e-06
-0.616101201,1.1896706440587297e-06
-0.615101201,1.197089331288669e-06
-0.614101201,1.211660049768608e-06
-0.613101201,1.2205091432485474e-06
-0.6121012010000001,1.2250670179784863e-06
-0.611101201,1.2396377364584257e-06
-0.610101201,1.2112962674383642e-06
-0.609101201,1.162213907793302e-06
-0.608101201,1.1338724387732405e-06
-0.6071012010000001,1.105530969753182e-06
-0.606101201,1.0964999851081208e-06
-0.605101201,1.1096402973380603e-06
-0.604101201,1.1227806095679997e-06
-0.6031012010000001,1.1416425467979372e-06
-0.602101201,1.170517327777877e-06
-0.601101201,1.1893792650078167e-06
-0.600101201,1.2289820928627567e-06
-0.599101201,1.3064906863426977e-06
-0.5981012010000001,1.38614488919763e-06
-0.597101201,1.462223076427571e-06
-0.596101201,1.5411620761575117e-06
-0.595101201,1.588632138387452e-06
-0.5941012010000001,1.6396782162423866e-06
-0.5931012010000001,1.7128955909723276e-06
-0.592101201,1.7761001219522683e-06
-0.591101201,1.8364438404322086e-06
-0.590101201,1.8831986995371488e-06
-0.5891012010000001,1.8984846211420867e-06
-0.588101201,1.9030424958720258e-06
-0.587101201,1.9083155737269652e-06
-0.586101201,1.903575807831904e-06
-0.5851012010000001,1.9102792919368427e-06
-0.5841012010000001,1.9205587916667822e-06
-0.583101201,1.9022301663967207e-06
-0.582101201,1.8924839786266595e-06
-0.581101201,1.9113459158565994e-06
-0.5801012010000001,1.9259166343365372e-06
-0.579101201,1.9547914153164767e-06
-0.578101201,1.9893878212964168e-06
-0.577101201,2.001097727276356e-06
-0.5761012010000001,2.0199596645062936e-06
-0.5751012010000001,2.044543226736233e-06
-0.574101201,2.0691267889661728e-06
-0.573101201,2.1051536011961126e-06
-0.5721012010000001,2.149047647801048e-06
-0.5711012010000001,2.190080881905988e-06
-0.5701012010000001,2.221101272260928e-06
-0.569101201,2.2270895532408673e-06
-0.568101201,2.1923112560958053e-06
-0.567101201,2.156817755825748e-06
-0.566101201,2.124185068055686e-06
-0.5651012009999999,2.0915523802856242e-06
-0.5641012009999999,2.0818061925155633e-06
-0.563101201,2.068483989120503e-06
-0.562101201,2.045864145100442e-06
-0.561101201,2.0332571448303808e-06
-0.5601012009999999,2.014213316435319e-06
-0.5591012009999999,1.9987455036652576e-06
-0.558101201,2.010455409645196e-06
-0.557101201,2.0343237687501357e-06
-0.556101201,2.054616112230075e-06
-0.5551012009999999,2.060604393210014e-06
-0.554101201,2.0472821898149545e-06
-0.553101201,2.0189407207948927e-06
-0.552101201,2.013485751774832e-06
-0.5511012009999999,2.0023091577547707e-06
-0.5501012009999999,1.981119719984709e-06
-0.549101201,1.991399219714647e-06
-0.548101201,1.9945266881945863e-06
-0.547101201,1.9754828597995247e-06
-0.5461012009999999,1.966451875154464e-06
-0.545101201,1.9588512967594035e-06
-0.544101201,1.9512507183643423e-06
-0.543101201,1.953662983719282e-06
-0.5421012009999999,1.951784030324221e-06
-0.5411012009999999,1.9620635300541604e-06
-0.540101201,1.988792701659097e-06
-0.539101201,2.012661060764037e-06
-0.538101201,2.0393902323689765e-06
-0.5371012009999999,2.110461997723917e-06
-0.536101201,2.18224896620385e-06
-0.535101201,2.2390166690587903e-06
-0.534101201,2.294353965663731e-06
-0.533101201,2.3196527310186705e-06
-0.5321012009999999,2.3463819026236105e-06
-0.531101201,2.3938519648535452e-06
-0.530101201,2.4363156052084858e-06
-0.529101201,2.4687664018134256e-06
-0.5281012009999999,2.5026476046683656e-06
-0.527101201,2.5293767762733027e-06
-0.526101201,2.5439474947532423e-06
-0.525101201,2.5485053694831816e-06
-0.524101201,2.5387591817131202e-06
-0.5231012009999999,2.534019415818059e-06
-0.522101201,2.554311759297996e-06
-0.521101201,2.5674520715279356e-06
-0.520101201,2.582022790007875e-06
-0.519101201,2.5951631022378146e-06
-0.518101201,2.5832713050927547e-06
-0.517101201,2.576385929822693e-06
-0.516101201,2.5866654295526327e-06
-0.515101201,2.6105337886575724e-06
-0.514101201,2.6336869446375096e-06
-0.513101201,2.645396850617449e-06
-0.512101201,2.643517897222388e-06
-0.511101201,2.648075771952327e-06
-0.510101201,2.671944131057267e-06
-0.509101201,2.692236474537204e-06
-0.508101201,2.7275480836421443e-06
-0.507101201,2.7642900989970842e-06
-0.506101201,2.750967895602023e-06
-0.505101201,2.7240568328319642e-06
-0.504101201,2.7078738169369025e-06
-0.503101201,2.690260394791841e-06
-0.502101201,2.6948182695217805e-06
-0.501101201,2.70438256612672e-06
-0.500101201,2.7103708471066585e-06
-0.499101201,2.7285175812115985e-06
-0.498101201,2.7488099246915383e-06
-0.497101201,2.7726782837964776e-06
-0.49610120100000005,2.8122811116514136e-06
-0.49510120100000005,2.867618408256354e-06
-0.494101201,2.9086516423612938e-06
-0.493101201,2.953260892091234e-06
-0.49210120099999993,2.991433313696174e-06
-0.49110120100000004,3.022453704051111e-06
-0.490101201,3.078506203781051e-06
-0.489101201,3.115248219135991e-06
-0.48810120100000004,3.12195170324093e-06
-0.487101201,3.1379528279708695e-06
-0.48610120100000004,3.153953952700808e-06
-0.485101201,3.161372639930747e-06
-0.484101201,3.1680761240356863e-06
-0.483101201,3.1762100143906252e-06
-0.482101201,3.2015087797455647e-06
-0.48110120100000003,3.2332443732255028e-06
-0.480101201,3.2528215135804425e-06
-0.47910120100000003,3.2602402008103817e-06
-0.478101201,3.288399778665321e-06
-0.47710120100000003,3.31155293464526e-06
-0.476101201,3.3440037312501997e-06
-0.47510120100000003,3.4143602934801365e-06
-0.474101201,3.492584090085077e-06
-0.47310120099999997,3.576529511690018e-06
-0.472101201,3.6576141207949547e-06
-0.47110120099999997,3.7122362142748953e-06
-0.470101201,3.7575606671298328e-06
-0.46910120099999997,3.8114675574847733e-06
-0.468101201,3.851785588464711e-06
-0.467101201,3.877084353819651e-06
-0.466101201,3.892370275424589e-06
-0.465101201,3.895497743904529e-06
-0.46410120099999996,3.897194806134468e-06
-0.463101201,3.908904712114406e-06
-0.46210120099999996,3.902734539969345e-06
-0.461101201,3.8987099771992845e-06
-0.460101201,3.910419883179224e-06
-0.459101201,3.911401742284163e-06
-0.458101201,3.926687663889102e-06
-0.457101201,3.9591384604940405e-06
-0.456101201,3.97871560084898e-06
-0.45510120099999996,3.998292741203919e-06
-0.454101201,4.039325975308857e-06
-0.45310120099999995,4.092517662538798e-06
-0.452101201,4.159298209143735e-06
-0.451101201,4.226078755748676e-06
-0.450101201,4.261390364853613e-06
-0.449101201,4.295271567708554e-06
-0.448101201,4.346317645563492e-06
-0.447101201,4.3694708015434315e-06
-0.446101201,4.38904794189837e-06
-0.445101201,4.417922722878309e-06
-0.444101201,4.433208644483249e-06
-0.443101201,4.449924972338188e-06
-0.442101201,4.449476425193128e-06
-0.441101201,4.431863003048067e-06
-0.440101201,4.419256002778006e-06
-0.439101201,4.393060143132946e-06
-0.438101201,4.353275424112884e-06
-0.43710120100000005,4.3285099707178245e-06
-0.436101201,4.318048579822763e-06
-0.435101201,4.304726376427702e-06
-0.434101201,4.299271407407642e-06
-0.433101201,4.300253266512581e-06
-0.432101201,4.31053276624252e-06
-0.431101201,4.36014843784746e-06
-0.43010120100000004,4.409764109452398e-06
-0.429101201,4.427195640432337e-06
-0.42810120100000004,4.4510639995372755e-06
-0.427101201,4.474217155517215e-06
-0.426101201,4.498800717747155e-06
-0.425101201,4.536257936227093e-06
-0.424101201,4.562271904707032e-06
-0.42310120100000004,4.584709857561971e-06
-0.422101201,4.61358463854191e-06
-0.42110120100000004,4.628155357021849e-06
-0.420101201,4.622700388001788e-06
-0.41910120100000003,4.646568747106726e-06
-0.418101201,4.674013121836666e-06
-0.41710120100000003,4.684292621566605e-06
-0.416101201,4.703154558796545e-06
-0.415101201,4.708427636651484e-06
-0.41410120100000003,4.700827058256424e-06
-0.413101201,4.705384932986363e-06
-0.41210120100000003,4.717094838966302e-06
-0.41110120099999997,4.747400026196242e-06
-0.410101201,4.79343968217618e-06
-0.40910120099999997,4.81945365065612e-06
-0.408101201,4.839745994136057e-06
-0.407101201,4.8750576032409976e-06
-0.40610120099999997,4.912514821720937e-06
-0.405101201,4.934237571450876e-06
-0.40410120099999997,4.971694789930815e-06
-0.403101201,4.999139164660754e-06
-0.40210120099999996,5.0129946800156924e-06
-0.401101201,5.026850195370631e-06
-0.400101201,5.004230351350569e-06
-0.399101201,4.970882460455509e-06
-0.398101201,4.954699444560447e-06
-0.39710120099999996,4.934225209915386e-06
-0.396101201,4.917326990895326e-06
-0.39510120099999996,4.908296006250265e-06
-0.394101201,4.890682584105205e-06
-0.393101201,4.883797208835145e-06
-0.392101201,4.883348661690084e-06
-0.391101201,4.882900114545023e-06
-0.390101201,4.917496520524961e-06
-0.389101201,4.997150723379902e-06
-0.388101201,5.05749444185984e-06
-0.387101201,5.10925572283978e-06
-0.386101201,5.1681690350697205e-06
-0.385101201,5.202765441049658e-06
-0.384101201,5.236646643904598e-06
-0.383101201,5.278395081134536e-06
-0.382101201,5.322289127739476e-06
-0.381101201,5.373335205594413e-06
-0.380101201,5.410792424074353e-06
-0.379101201,5.421071923804292e-06
-0.378101201,5.444940282909232e-06
-0.377101201,5.487403923264172e-06
-0.376101201,5.50555065736911e-06
-0.375101201,5.508678125849049e-06
-0.374101201,5.505368766203988e-06
-0.373101201,5.4813185159339265e-06
-0.372101201,5.4758635469138665e-06
-0.371101201,5.489003859143806e-06
-0.37010120100000005,5.487124905748745e-06
-0.369101201,5.4974044054786844e-06
-0.368101201,5.526279186458624e-06
-0.367101201,5.5701732330635625e-06
-0.366101201,5.619073701543502e-06
-0.365101201,5.637935638773442e-06
-0.364101201,5.63462627912838e-06
-0.36310120100000004,5.648481794483319e-06
-0.362101201,5.675926169213259e-06
-0.36110120100000004,5.6819144501931975e-06
-0.360101201,5.696485168673137e-06
-0.35910120100000004,5.7239295434030755e-06
-0.358101201,5.734209043133015e-06
-0.357101201,5.744488542862955e-06
-0.35610120100000003,5.736172761342893e-06
-0.355101201,5.703540073572832e-06
-0.35410120100000003,5.688072260802772e-06
-0.353101201,5.66759802615771e-06
-0.35210120100000003,5.632819729012651e-06
-0.351101201,5.608054275617589e-06
-0.35010120100000003,5.5868648378475285e-06
-0.349101201,5.570681821952467e-06
-0.34810120099999997,5.5816765248074065e-06
-0.347101201,5.623424962037344e-06
-0.34610120099999997,5.6623125867672845e-06
-0.345101201,5.724086711497222e-06
-0.34410120099999997,5.783715226852162e-06
-0.343101201,5.8190268359570995e-06
-0.34210120099999997,5.86649689818704e-06
-0.341101201,5.915397366666978e-06
-0.340101201,5.9714498663969175e-06
-0.33910120099999996,6.041806428626859e-06
-0.338101201,6.079263647106797e-06
-0.33710120099999996,6.0859671312117355e-06
-0.336101201,6.104829068441675e-06
-0.33510120099999996,6.1215453962966145e-06
-0.334101201,6.131824896026554e-06
-0.333101201,6.142819598881493e-06
-0.332101201,6.150238286111432e-06
-0.331101201,6.1505049420913705e-06
-0.330101201,6.165790863696309e-06
-0.329101201,6.171779144676249e-06
-0.32810120099999995,6.1799130350311885e-06
-0.327101201,6.225952691011126e-06
-0.326101201,6.271992346991066e-06
-0.325101201,6.308019159221005e-06
-0.324101201,6.347621987075944e-06
-0.323101201,6.370059939930883e-06
-0.322101201,6.388921877160822e-06
-0.321101201,6.417796658140761e-06
-0.320101201,6.441665017245701e-06
-0.319101201,6.47912223572564e-06
-0.318101201,6.5130034385805785e-06
-0.317101201,6.513270094560518e-06
-0.316101201,6.496371875540458e-06
-0.315101201,6.493062515895396e-06
-0.314101201,6.470442671875336e-06
-0.313101201,6.437094780980274e-06
-0.31210120100000005,6.413044530710214e-06
-0.311101201,6.388994280440153e-06
-0.310101201,6.393552155170092e-06
-0.309101201,6.4124140924000305e-06
-0.308101201,6.4312760296299705e-06
-0.307101201,6.467302841859909e-06
-0.306101201,6.52264013846485e-06
-0.305101201,6.584414263194787e-06
-0.304101201,6.651194809799727e-06
-0.30310120100000004,6.709392918904665e-06
-0.302101201,6.731830871759604e-06
-0.30110120100000004,6.761420855864542e-06
-0.300101201,6.812466933719483e-06
-0.299101201,6.839196105324422e-06
-0.298101201,6.875222917554361e-06
-0.297101201,6.911249729784301e-06
-0.29610120100000004,6.9007883388892405e-06
-0.295101201,6.87673808861918e-06
-0.29410120100000003,6.857694260224119e-06
-0.293101201,6.833644009954058e-06
-0.29210120100000003,6.811024165933998e-06
-0.291101201,6.791980337538936e-06
-0.290101201,6.777942931018875e-06
-0.28910120100000003,6.789652836998814e-06
-0.288101201,6.819242821103754e-06
-0.28710120100000003,6.8316679302086925e-06
-0.28610120099999997,6.861257914313633e-06
-0.285101201,6.91588000779357e-06
-0.28410120099999997,6.956198038773511e-06
-0.283101201,6.998661679128448e-06
-0.282101201,7.032542881983388e-06
-0.281101201,7.042107178588327e-06
-0.280101201,7.053817084568267e-06
-0.27910120099999997,7.048362115548205e-06
-0.278101201,7.029318287153145e-06
-0.27710120099999996,7.0260089275080834e-06
-0.276101201,7.030566802238023e-06
-0.275101201,7.036555083217962e-06
-0.274101201,7.027524098572902e-06
-0.273101201,7.00490425455284e-06
-0.272101201,6.98443001990778e-06
-0.271101201,6.993279113387719e-06
-0.27010120099999996,6.997836988117658e-06
-0.269101201,6.9888060034725976e-06
-0.26810120099999996,7.005522331327537e-06
-0.267101201,7.028675487307475e-06
-0.266101201,7.057550268287415e-06
-0.265101201,7.107165939892352e-06
-0.264101201,7.1582120177472925e-06
-0.263101201,7.21283411122723e-06
-0.262101201,7.26888661095717e-06
-0.26110120099999995,7.30419822006211e-06
-0.260101201,7.332357797917047e-06
-0.259101201,7.353365344521988e-06
-0.258101201,7.366505656751926e-06
-0.257101201,7.381791578356865e-06
-0.256101201,7.4163879843368035e-06
-0.255101201,7.431673905941743e-06
-0.254101201,7.416921296296683e-06
-0.253101201,7.398592671026621e-06
-0.25210120100000005,7.380979248881561e-06
-0.251101201,7.382676311111501e-06
-0.250101201,7.3993926389664405e-06
-0.24910120100000002,7.40609612307138e-06
-0.248101201,7.414945216551319e-06
-0.24710120100000002,7.444535200656258e-06
-0.246101201,7.473409981636197e-06
-0.24510120100000002,7.5072911844911354e-06
-0.244101201,7.548324418596075e-06
-0.243101201,7.5893576527010145e-06
-0.242101201,7.647555761805952e-06
-0.24110120100000001,7.722203542785892e-06
-0.24010120100000001,7.77110401126583e-06
-0.239101201,7.80999163599577e-06
-0.238101201,7.862468120100709e-06
-0.23710120099999998,7.913514197955648e-06
-0.23610120099999998,7.978864338310587e-06
-0.23510120099999998,8.044214478665527e-06
-0.234101201,8.081671697145466e-06
-0.233101201,8.106970462500404e-06
-0.232101201,8.125832399730344e-06
-0.231101201,8.127529461960284e-06
-0.230101201,8.129226524190223e-06
-0.229101201,8.123771555170162e-06
-0.228101201,8.0904236642751e-06
-0.227101201,8.04849333588004e-06
-0.226101201,8.007993413734979e-06
-0.225101201,7.953904632214917e-06
-0.224101201,7.915550319444857e-06
-0.223101201,7.889354459799796e-06
-0.222101201,7.868880225154734e-06
-0.221101201,7.875583709259674e-06
-0.220101201,7.867983130864613e-06
-0.21910120100000002,7.836780849344552e-06
-0.218101201,7.81773702094949e-06
-0.217101201,7.81085164567943e-06
-0.216101201,7.81469431728437e-06
-0.215101201,7.844284301389308e-06
-0.214101201,7.878880707369248e-06
-0.213101201,7.895597035224187e-06
-0.21210120100000002,7.915174175579124e-06
-0.21110120100000002,7.921162456559064e-06
-0.21010120100000002,7.913561878164002e-06
-0.20910120100000001,7.925271784143942e-06
-0.20810120099999999,7.93054486199888e-06
-0.20710120099999998,7.92365948672882e-06
-0.20610120099999998,7.931793377083757e-06
-0.20510120099999998,7.939927267438697e-06
-0.204101201,7.939478720293636e-06
-0.203101201,7.931878141898575e-06
-0.202101201,7.917125532253514e-06
-0.201101201,7.926689828858452e-06
-0.200101201,7.962716641088392e-06
-0.199101201,7.997313047068331e-06
-0.19810120099999998,8.01760539054827e-06
-0.197101201,8.052916999653208e-06
-0.196101201,8.080361374383148e-06
-0.195101201,8.100653717863088e-06
-0.194101201,8.148123780093026e-06
-0.193101201,8.178428967322965e-06
-0.192101201,8.175834810802904e-06
-0.191101201,8.156790982407844e-06
-0.19010120100000003,8.108423825887783e-06
-0.18910120100000002,8.063632684992722e-06
-0.188101201,8.04816487222266e-06
-0.187101201,8.0377034813276e-06
-0.186101201,8.040830949807539e-06
-0.185101201,8.057547277662478e-06
-0.184101201,8.062820355517416e-06
-0.183101201,8.059510995872356e-06
-0.18210120100000002,8.072651308102294e-06
-0.18110120100000002,8.065050729707232e-06
-0.18010120100000002,8.058165354437172e-06
-0.179101201,8.090616151042113e-06
-0.178101201,8.12950377577205e-06
-0.17710120099999999,8.17196741612699e-06
-0.17610120099999998,8.211570243981929e-06
-0.175101201,8.22900177496187e-06
-0.174101201,8.244287696566808e-06
-0.173101201,8.261004024421747e-06
-0.172101201,8.259125071026686e-06
-0.171101201,8.252239695756626e-06
-0.170101201,8.236771882986565e-06
-0.16910120099999998,8.204139195216503e-06
-0.16810120099999998,8.175082523071442e-06
-0.167101201,8.160329913426381e-06
-0.166101201,8.13842527253132e-06
-0.165101201,8.135115912886258e-06
-0.164101201,8.151832240741197e-06
-0.163101201,8.159250927971136e-06
-0.162101201,8.172391240201075e-06
-0.161101201,8.194829193056014e-06
-0.16010120100000003,8.224419177160955e-06
-0.159101201,8.274034848765894e-06
-0.158101201,8.330087348495834e-06
-0.157101201,8.368974973225772e-06
-0.156101201,8.402856176080713e-06
-0.155101201,8.429585347685651e-06
-0.154101201,8.43342801929059e-06
-0.15310120100000002,8.45658117527053e-06
-0.15210120100000002,8.50619684687547e-06
-0.15110120100000002,8.538647643480408e-06
-0.150101201,8.57610486196035e-06
-0.149101201,8.602118830440288e-06
-0.148101201,8.593803048920227e-06
-0.147101201,8.596930517400167e-06
-0.14610120099999999,8.598627579630106e-06
-0.145101201,8.590311798110045e-06
-0.144101201,8.598445688464985e-06
-0.143101201,8.604433969444923e-06
-0.142101201,8.595402984799862e-06
-0.141101201,8.589948015779802e-06
-0.14010120099999998,8.593075484259741e-06
-0.13910120099999998,8.587620515239681e-06
-0.138101201,8.60219123371962e-06
-0.137101201,8.626774795949558e-06
-0.136101201,8.634908686304498e-06
-0.135101201,8.653770623534437e-06
-0.134101201,8.676208576389377e-06
-0.133101201,8.695070513619316e-06
-0.132101201,8.723945294599254e-06
-0.131101201,8.737800809954193e-06
-0.130101201,8.725909012809132e-06
-0.129101201,8.70471957503907e-06
-0.128101201,8.669226074769009e-06
-0.127101201,8.617282902623949e-06
-0.126101201,8.569630949228886e-06
-0.125101201,8.535567855208824e-06
-0.12410120100000001,8.506511183063765e-06
-0.12310120100000001,8.506777839043704e-06
-0.122101201,8.513481323148643e-06
-0.121101201,8.519469604128581e-06
-0.120101201,8.54119235385852e-06
-0.119101201,8.55647827546346e-06
-0.118101201,8.575340212693399e-06
-0.117101201,8.624955884298338e-06
-0.116101201,8.673856352778277e-06
-0.115101201,8.702015930633215e-06
-0.11410120100000001,8.722308274113155e-06
-0.113101201,8.734018180093095e-06
-0.112101201,8.767899382948032e-06
-0.111101201,8.817515054552972e-06
-0.11010120100000001,8.841383413657911e-06
-0.109101201,8.848086897762849e-06
-0.108101201,8.878392084992788e-06
-0.107101201,8.885095569097727e-06
-0.106101201,8.866051740702666e-06
-0.105101201,8.857020756057605e-06
-0.10410120099999999,8.844413755787545e-06
-0.103101201,8.852547646142484e-06
-0.102101201,8.888574458372424e-06
-0.101101201,8.917449239352362e-06
-0.100101201,8.939171989082302e-06
-0.0991012013,8.970907573041563e-06
-0.0981012013,9.006219182146503e-06
-0.0971012013,9.050113228751441e-06
-0.0961012013,9.09615288473138e-06
-0.0951012013,9.121451650086318e-06
-0.09410120129999999,9.120287899816259e-06
-0.0931012013,9.117693743296197e-06
-0.09210120129999999,9.102225930526136e-06
-0.09110120129999999,9.088188524006075e-06
-0.09010120129999999,9.075581523736014e-06
-0.0891012013,9.044379242215953e-06
-0.08810120129999999,9.016752976320892e-06
-0.08710120129999999,8.987696304175833e-06
-0.08610120129999999,8.945050772655772e-06
-0.0851012013,8.900974834885711e-06
-0.0841012013,8.868342147115651e-06
-0.08310120129999998,8.843576693720589e-06
-0.0821012013,8.832400099700528e-06
-0.0811012013,8.829805943180467e-06
-0.0801012013,8.815768536660406e-06
-0.07910120129999999,8.800300723890345e-06
-0.07810120129999999,8.789839332995284e-06
-0.07710120129999999,8.774371520225221e-06
-0.07610120129999999,8.783220613705161e-06
-0.07510120129999999,8.8078041759351e-06
-0.0741012013,8.817368472540039e-06
-0.07310120129999999,8.83336959726998e-06
-0.07210120129999999,8.855807550124918e-06
-0.0711012013,8.873239081104858e-06
-0.0701012013,8.894961830834798e-06
-0.0691012013,8.902380518064737e-06
-0.06810120129999998,8.888343111544676e-06
-0.0671012013,8.882888142524616e-06
-0.0661012013,8.873141954754556e-06
-0.0651012013,8.816907563859497e-06
-0.0641012013,8.755666751089434e-06
-0.06310120129999999,8.696571547694371e-06
-0.06210120129999999,8.61745065679931e-06
-0.0611012013,8.55048821902925e-06
-0.06010120129999999,8.488532203134189e-06
-0.059101201299999996,8.424430577864127e-06
-0.058101201299999995,8.371772202594067e-06
-0.057101201299999994,8.317683421074007e-06
-0.05610120129999999,8.280759514553945e-06
-0.05510120129999999,8.271728529908885e-06
-0.05410120129999999,8.261267139013824e-06
-0.0531012013,8.252236154368763e-06
-0.05210120129999999,8.253933216598702e-06
-0.051101201299999996,8.257060685078642e-06
-0.05010120129999999,8.24445368480858e-06
-0.049101201299999994,8.24114432516352e-06
-0.04810120129999999,8.222100496768458e-06
-0.04710120129999999,8.185891793373398e-06
-0.0461012013,8.173284793103337e-06
-0.04510120129999999,8.152095355333275e-06
-0.0441012013,8.100867386313215e-06
-0.04310120129999999,8.033904948543153e-06
-0.042101201299999995,7.949777635773093e-06
-0.041101201299999994,7.867080729253031e-06
-0.0401012013,7.80870072898297e-06
-0.03910120129999999,7.75604235371291e-06
-0.0381012013,7.702668775317848e-06
-0.0371012013,7.642143165672787e-06
-0.036101201299999996,7.569459102902726e-06
-0.0351012013,7.4953446338826656e-06
-0.034101201299999995,7.4505534929876046e-06
-0.03310120130000001,7.407192758342544e-06
-0.0321012013,7.355964789322483e-06
-0.031101201300000002,7.319756085927422e-06
-0.030101201300000005,7.274249741907362e-06
-0.029101201300000004,7.225167382262301e-06
-0.028101201300000003,7.18109144449224e-06
-0.027101201300000002,7.127002662972179e-06
-0.0261012013,7.080065912702118e-06
-0.025101201300000004,7.055300459307057e-06
-0.024101201300000003,7.0291045996619965e-06
-0.023101201300000002,6.985743865016936e-06
-0.0221012013,6.918066224121875e-06
-0.0211012013,6.8346541144768145e-06
-0.0201012013,6.7741285048317535e-06
-0.0191012013,6.743641426436692e-06
-0.0181012013,6.703856707416631e-06
-0.0171012013,6.681236863396571e-06
-0.016101201300000003,6.670775472501509e-06
-0.0151012013,6.6510164409814485e-06
-0.014101201300000001,6.646991878211388e-06
-0.0131012013,6.637960893566327e-06
-0.0121012013,6.636081940171266e-06
-0.0111012013,6.665671924276205e-06
-0.010101201300000001,6.694546705256145e-06
-0.00910120125,6.704111002339299e-06
-0.00810120125,6.713675298944238e-06
-0.0071012012499999996,6.720378783049177e-06
-0.00610120125,6.715639017154117e-06
-0.0051012012499999995,6.719481688759055e-06
-0.0041012012499999995,6.7154571259889945e-06
-0.00310120125,6.684970047593933e-06
-0.00210120125,6.6573437816988726e-06
-0.00110120125,6.618274265803811e-06
-0.00010120125,6.55846385928375e-06
0.00089879875,6.50866629651369e-06
0.00189879875,6.458153530618628e-06
0.0028987987500000006,6.405495155348567e-06
0.0038987987500000007,6.358558405078506e-06
0.004898798750000001,6.308760842308445e-06
0.00589879875,6.256817670163385e-06
0.00689879875,6.203444091768324e-06
0.00789879875,6.157222544623263e-06
0.00889879875,6.124589856853201e-06
