Time,r,z,a
4.12,-70.43588375333579,48.87256149451588,0.0
4.1209999999999996,-69.08940251099244,48.487879993173806,0.5937203428657511
4.122,-67.72469327350667,48.0516562165281,1.9602761075040434
4.123,-66.37838451847092,47.565611295088175,3.3386424974615068
4.124,-65.13256814137524,47.07696281569661,4.635257353480128
4.125,-63.91792933772773,46.55798435708732,5.9231538424960775
4.1259999999999994,-62.66452785376351,45.95917045611878,7.288428145161788
4.127000000000001,-61.53348495111422,45.3914481196892,8.535934370245286
4.128,-60.45517843753689,44.89882263593232,9.695731369282043
4.129,-59.31567669323361,44.42717808215877,10.891136468570338
4.13,-58.172912905310326,43.940120196129115,12.097174548999163
4.131,-57.27958074755568,43.46280341098573,13.097526809171967
4.132000000000001,-56.69170811565715,43.045459484735666,13.818110791277206
4.132999999999999,-56.20157754891888,42.69297614584112,14.421621361946109
4.134,-55.63359875156167,42.40366125385597,15.048818467580332
4.135,-55.05717891735352,42.197542389639665,15.631955959080742
4.136,-54.558130254422515,42.10615718135339,16.08325276509801
4.1370000000000005,-54.00575583878437,42.04948249198874,16.554542579054527
4.138,-53.422697227869804,41.931243567289215,17.086718779019506
4.139,-52.844578595373044,41.74901017563656,17.65366129054999
4.14,-52.32083931785613,41.60308952755999,18.154751214741594
4.141,-51.85276190999967,41.508752585933095,18.579480136517148
4.1419999999999995,-51.395329387737924,41.38684736055711,19.012493475506062
4.143,-50.9554577067709,41.23790086101073,19.44831705036806
4.144,-50.47982476371331,41.00386408303564,19.96516642663515
4.1450000000000005,-49.97074197348268,40.684522390824405,20.561615355830995
4.146000000000001,-49.4726849387877,40.355102388851726,21.15580806473264
4.146999999999999,-49.00666456261515,40.07485662393133,21.694018410727317
4.148,-48.53133705156978,39.86785675370861,22.192861248522888
4.149,-48.17742005400669,39.709608006156245,22.566701424137506
4.15,-47.895126646716534,39.48247821495025,22.928998376866538
4.151,-47.43066201634631,39.13390148448494,23.509106814860388
4.152,-46.82634137296162,38.73133275683691,24.23140298231359
4.1530000000000005,-46.15723343496536,38.32638717887821,25.004982268898658
4.154,-45.635611742831166,38.02205505115417,25.60062517622405
4.155,-45.17992866175444,37.777940986886115,26.1068868280011
4.156,-44.726042921330915,37.48703202372708,26.641654535545
4.157,-44.4850145478131,37.24954146300692,26.978927461452294
4.158,-44.410339641539444,37.1382454465735,27.107621037594015
4.159000000000001,-44.28365962139206,37.07917273721113,27.242683923685902
4.16,-44.00060165591669,37.02310215612193,27.495538961352757
4.161,-43.806052480553056,37.02464840931045,27.643266970982182
4.162,-43.757968429797884,37.11602244951317,27.62091911178819
4.163,-43.672410357029335,37.20640407302414,27.627568201810462
4.164000000000001,-43.493204049740996,37.220540862088804,27.754673024090174
4.164999999999999,-43.28691255554727,37.15804776919072,27.95197363090415
4.1659999999999995,-43.114609425367995,37.0755946253919,28.136397733449748
4.167000000000001,-42.88666006586401,37.03361824101454,28.336480063217223
4.168,-42.489292313033204,37.01268955178751,28.65038465863868
4.169,-41.964801857847014,36.99021169130713,29.059671470967608
4.17,-41.48119097228279,36.928693819388464,29.462466460193475
4.171,-41.09256658072781,36.70712373325823,29.899982205445
4.172,-40.746497889034515,36.32946331185338,30.40964375690158
4.173,-40.44393648426495,35.8909977301729,30.927125872480815
4.174,-40.135953013928074,35.51641909307288,31.406056783149147
4.175,-39.80694109133314,35.21569037586226,31.851741254322697
4.176,-39.60770937769609,35.00090095134405,32.14327186105981
4.1770000000000005,-39.554171785858045,34.97159253255003,32.20279562393594
4.178,-39.455983297033335,35.00658913482635,32.25309581795046
4.178999999999999,-39.287089497881624,34.991883531058306,32.38909510124626
4.18,-39.19697643628243,34.93751759543872,32.492542458446245
4.181,-39.19945445758528,34.82240639886099,32.567212384046016
4.182,-39.13436722451153,34.68567339616899,32.70664825230049
4.183,-39.051916507044034,34.507219143283926,32.8866585615952
4.184,-38.9608309576172,34.270320884542556,33.111646369946016
4.1850000000000005,-38.78419290554007,34.01286747392513,33.41425804417524
4.186,-38.601798015228034,33.811956080971676,33.68385065079395
4.186999999999999,-38.529869033060706,33.740070152445206,33.785322986503814
4.188,-38.5607080988528,33.70858421029103,33.78284605186253
4.189,-38.50031294723487,33.67790583655873,33.84850502115176
4.19,-38.22084186121547,33.70431610997684,34.041058909929404
4.191,-37.86325206514165,33.78320707248649,34.256222676559105
4.192,-37.45902232843485,33.80388956258973,34.543272962250676
4.193,-37.030217271640446,33.77272764898613,34.881798475628734
4.194,-36.67811439272002,33.72815842214477,35.1715668924383
4.195,-36.39548644576283,33.57821386978467,35.48103514502039
4.196,-36.16394110091918,33.411038396977496,35.7645643594468
4.197,-35.92207794068638,33.26082754847997,36.044118506695526
4.1979999999999995,-35.63610464516404,33.0472256392684,36.399063005598336
4.199000000000001,-35.35004874017785,32.86814427279935,36.73053911767294
4.2,-35.27430541708073,32.82161359385675,36.81769057463171
4.201,-35.316760614667004,32.81440363002579,36.79150836307006
4.202,-35.2336543016083,32.77281741292555,36.88069039744858
4.203,-35.10150977745777,32.7289420849312,37.007295985163076
4.204000000000001,-35.00020947788994,32.687977972705106,37.10930604553499
4.204999999999999,-34.8578743800459,32.7730198395221,37.15501869896102
4.206,-34.655644099708496,32.96945827578086,37.166969080309
4.207,-34.444290535671556,33.03621977606297,37.27368684260131
4.208,-34.26839899229289,32.92558100539317,37.47719437956459
4.209,-34.122167660131026,32.82974032414978,37.64903194677856
4.21,-34.007290495641634,32.758880662339244,37.78093532158497
4.211,-33.97572556740903,32.69013042306958,37.85135680733548
4.212,-34.001544911172445,32.66709152118528,37.84871237389193
4.213000000000001,-33.97597132879529,32.62198857072492,37.89839953840605
4.2139999999999995,-33.92427963270322,32.57721154185643,37.96669838889996
4.215,-33.919495589148816,32.57318858433939,37.972935499084954
4.215999999999999,-33.92777206239782,32.59475327611581,37.952028117581044
4.2170000000000005,-33.902952333104544,32.591845896376014,37.97193820883237
4.218,-33.85418671923706,32.52444574210579,38.05380175933145
4.218999999999999,-33.81863796466178,32.40370942295799,38.16304174957175
4.220000000000001,-33.7657922065368,32.22996277455395,38.32131938685333
4.221,-33.61803110085647,32.061559086727364,38.544477334014815
4.222,-33.45973344549662,31.894241673338176,38.77450471697478
4.222999999999999,-33.36729633752816,31.684822831708203,38.98582324160132
4.224,-33.20532940242236,31.44697786985874,39.26701061738081
4.225,-32.97505641321754,31.2142473776727,39.594234013625254
4.226,-32.712533847309906,31.01106905737027,39.92454908941693
4.227,-32.37348468597459,30.827896866649912,40.2965131568707
4.228,-32.0168425238601,30.698815445460404,40.643540775304274
4.229,-31.720093925430298,30.594577802002934,40.92968630108324
4.2299999999999995,-31.464439247615516,30.510172215073116,41.17213733524863
4.231000000000001,-31.16580719612998,30.47880274923127,41.407971425811176
4.231999999999999,-30.874917777931568,30.49062246005728,41.607159509940075
4.233,-30.691314226781593,30.5643274237018,41.68562732959998
4.234,-30.618943556396925,30.684415536370278,41.65195435410655
4.235,-30.563110608653627,30.789552700994843,41.616820245582105
4.236,-30.458330637269977,30.884909604505904,41.622730071064176
4.236999999999999,-30.397907820012616,30.96098284791898,41.61088548099745
4.238,-30.398118789916705,30.980432569668466,41.596856932133804
4.239,-30.414716926024678,30.99043486124989,41.57809241201413
4.24,-30.474770578187396,31.033091077680826,41.50558215553645
4.241,-30.56714265284876,31.061601132042828,41.420494784294185
4.242,-30.680777789227356,31.020218196707347,41.370147115498085
4.243,-30.804756090646944,30.89985241927619,41.36820107608101
4.244,-30.847242520841238,30.756456217811692,41.43955957272972
4.245,-30.841154921085472,30.702035406709406,41.482281597247855
4.2459999999999996,-30.856360450005024,30.735945961240205,41.447579236592226
4.247,-30.876747965821398,30.788022986555806,41.39637716467192
4.248,-30.891747923893824,30.835170765639457,41.35245887865452
4.2490000000000006,-30.858837684644573,30.845453470011943,41.36847626981253
4.25,-30.788824512928823,30.83272859810754,41.42697086852367
4.2509999999999994,-30.644738022840492,30.870126855464417,41.50212993075418
4.252000000000001,-30.406225390807332,30.998278939279803,41.578440381373056
4.253,-30.195060330156878,31.152428279926166,41.615492902675996
4.254,-30.105388768438935,31.260638946199336,41.59997718637139
4.255,-30.152312179549153,31.38210838291045,41.479905143373976
4.256,-30.26267294598541,31.52527866182049,41.300199445064834
4.257000000000001,-30.37834570369594,31.614091120831162,41.15601928326447
4.258,-30.451850427222837,31.63151974180748,41.09250365121796
4.259,-30.457198124117305,31.604210589685984,41.10846272265057
4.26,-30.47261562557835,31.5859443021693,41.11091046143719
4.261,-30.493346243241188,31.581190725943408,41.09993425086238
4.2620000000000005,-30.451834025406818,31.523539204998038,41.17024162147397
4.263,-30.337950480729194,31.439275086388385,41.30996386670322
4.264,-30.19843390515276,31.4080075864481,41.429271857424034
4.265,-30.028240484366183,31.38564057236704,41.56322225665513
4.266,-29.867675283673243,31.394618991820934,41.66756262922026
4.267,-29.695454112859583,31.456678088639677,41.740982543043664
4.268,-29.441040660532725,31.483058036000656,41.895965171769284
4.268999999999999,-29.223233937234863,31.465810191398358,42.05707726817533
4.2700000000000005,-29.066432686982353,31.409577217865106,42.20491792095841
4.271000000000001,-28.87318313660982,31.370848977683323,42.36444124887274
4.271999999999999,-28.739232954022572,31.371395188481632,42.45463659977194
4.273,-28.74586254956945,31.34554379564389,42.46921433169417
4.274,-28.77858530347307,31.293333144255794,42.485535739625576
4.275,-28.79267059008824,31.25855014783093,42.50159018205748
4.276,-28.80615241675581,31.25004436708728,42.49870954897616
4.277,-28.83700289209482,31.232780283473282,42.490479889389455
4.278,-28.84663131041876,31.2289491030571,42.48676206120542
4.279,-28.76995074826546,31.21176635622398,42.551390775042634
4.28,-28.600680392034626,31.159315149155145,42.70458843501244
4.281,-28.403403087089828,31.098233602118786,42.88286049480979
4.282,-28.301846658907287,31.032857734757105,42.99960972217073
4.2829999999999995,-28.32615152395397,31.015852027907275,42.995786673536664
4.284000000000001,-28.41530372937984,31.042711314917398,42.91580567702159
4.285,-28.504193034104247,31.087063473699487,42.82305682077828
4.286,-28.53731666547217,31.105093596702588,42.78737996611601
4.287,-28.57321618213348,31.057439324591716,42.798184631563174
4.288,-28.631839098130563,30.97050928618872,42.822344119342766
4.289000000000001,-28.720887982329447,30.905618815087358,42.8094005631942
4.289999999999999,-28.85664716997283,30.888905284850374,42.72908144375429
4.2909999999999995,-28.984388053886384,30.90707506661352,42.62852327294274
4.292,-29.066840688918013,30.93816004516204,42.549429042532296
4.293,-29.09800978671234,30.97351418720625,42.5023205968529
4.2940000000000005,-29.134762951183323,30.995776539316374,42.46092883598797
4.295,-29.252901971048768,30.983375262616974,42.388947250837205
4.296,-29.4006852306577,30.936546947386805,42.32131411277894
4.297,-29.424078025204242,30.88996875830017,42.33893417269011
4.298,-29.392578047842594,30.852111666043804,42.38807164006122
4.2989999999999995,-29.354965607571504,30.8142469751053,42.441430681183704
4.3,-29.26258007261206,30.72939133098879,42.566592358389585
4.301,-29.126365312753713,30.589027852597717,42.76217594029042
4.3020000000000005,-28.923636744611994,30.474873001972416,42.9845903623371
4.303000000000001,-28.78431907108677,30.437712979004317,43.1073825623371
4.303999999999999,-28.750300266972538,30.45561795692023,43.11773131050607
4.305,-28.76010501276916,30.45246409551472,43.1132931607876
4.306,-28.786252006360673,30.437017372277452,43.10655980831816
4.307,-28.81285929706061,30.480996125899164,43.05632365064679
4.308,-28.887097177786206,30.567039662238635,42.94279732231667
4.309,-28.986522133895765,30.619163994262767,42.83660747607723
4.3100000000000005,-29.12560959897198,30.654180873745698,42.71548818359084
4.311,-29.337554552371138,30.676300027617764,42.55323934034808
4.312,-29.640332297403283,30.639514796998263,42.369856137986545
4.313,-29.922297995085906,30.598794788670503,42.20245147411021
4.314,-30.106495631186423,30.61259419608296,42.063628441556695
4.315,-30.266399491256557,30.59693562030651,41.962488367500654
4.316,-30.416899005992608,30.50175373631786,41.92396575667934
4.317,-30.552737858831915,30.389789500133965,41.90697160174336
4.318,-30.635218390644404,30.29050775187157,41.9183163547585
4.319,-30.70286940262593,30.195259727786034,41.93702402778971
4.32,-30.74101708555949,30.104122716254096,41.97363208484887
4.321000000000001,-30.73065657681948,30.030375106419587,42.03260907764257
4.321999999999999,-30.768470713265902,29.99868921500454,42.02768164676787
4.3229999999999995,-30.786908473363624,30.00471242511664,42.010274470971346
4.324000000000001,-30.73786641667193,29.989820438209435,42.055783139458555
4.325,-30.69390729203963,29.90027315058974,42.14976920327965
4.326,-30.698197605141495,29.818910635461815,42.20342574819834
4.327,-30.7024586661399,29.78667284586824,42.2228232888984
4.328,-30.692346460949434,29.762417847975662,42.24696914327061
4.329,-30.663153341078925,29.734447170590098,42.28739856483648
4.33,-30.600686724089996,29.703049677473174,42.35409529476087
4.331,-30.56669907986053,29.66299608719261,42.40638041317044
4.332,-30.54725559624343,29.607193449157183,42.459187497204034
4.333,-30.53743690487386,29.57655985282804,42.487555404951465
4.3340000000000005,-30.52744434645774,29.56594953818579,42.502114988853585
4.335,-30.53178333252031,29.563785292913053,42.500503599343354
4.335999999999999,-30.550384329609365,29.573968458549928,42.48005652550621
4.337,-30.563978912201662,29.58778146042542,42.46068149705026
4.338,-30.60553469998266,29.58869150595101,42.43018182671929
4.339,-30.680126964190052,29.569714989299356,42.38969332324377
4.34,-30.787409027626378,29.58015078400599,42.30515399911952
4.340999999999999,-30.88514822261869,29.648376804528414,42.18740106141155
4.3420000000000005,-30.959384414809517,29.74043877490403,42.07008989215368
4.343,-31.0289744808114,29.811930838489456,41.97037674287952
4.343999999999999,-31.112665601103945,29.831264764413884,41.896608970399114
4.345,-31.196215056619792,29.813661673136576,41.848426955450115
4.346,-31.27494806903368,29.774922132004875,41.81819405481393
4.347,-31.36292935836038,29.723843287766982,41.78958230087062
4.348,-31.464539114503168,29.66174220768306,41.75839766517496
4.349,-31.62221823286463,29.607310951119878,41.68074853228395
4.35,-31.780015003965744,29.592726283217363,41.5753664088491
4.351,-31.862367644849837,29.574312782502044,41.527589801198765
4.352,-31.897052106479286,29.548524658787546,41.51969132360684
4.353,-31.9222149008756,29.530493210913235,41.51347526580818
4.354,-31.905599232379906,29.511631278143092,41.53848089315889
4.3549999999999995,-31.837476399414584,29.493072836376985,41.60108009621531
4.356000000000001,-31.793413906180525,29.510186275262807,41.62175358765153
4.356999999999999,-31.74016913692918,29.544617948437374,41.63731112396281
4.358,-31.667745018371683,29.536295383861095,41.69597224793866
4.359,-31.729493122602197,29.519240797538725,41.66241456794882
4.36,-31.878381663267245,29.52948387443072,41.54632771146727
4.361000000000001,-32.012823828293115,29.555777710825968,41.42977065067148
4.361999999999999,-32.133170673073046,29.55480630502964,41.34192820070198
4.363,-32.231458461073466,29.541893661673644,41.27826174949654
4.364,-32.31642558450666,29.509237377672513,41.23761371713397
4.365,-32.341134676793395,29.461611471601778,41.25145096479078
4.366,-32.30576645480814,29.434794871652606,41.29565587531517
4.367,-32.320646682572495,29.4274509130309,41.289599987891584
4.368,-32.390857872841195,29.43045523801585,41.235638137230275
4.369,-32.41028252941397,29.407032203025604,41.237002426407976
4.370000000000001,-32.43345062208807,29.376904646689056,41.24007260202451
4.3709999999999996,-32.51919669031009,29.36977769790394,41.18125976927942
4.372,-32.637002526060435,29.349427135606874,41.107371836783656
4.372999999999999,-32.76027967611857,29.277733318034933,41.063436721797636
4.3740000000000006,-32.842022508967254,29.210882559411218,41.04691020668483
4.375,-32.900946475549524,29.206180445089906,41.00598614381581
4.3759999999999994,-32.973995846676864,29.232760811949078,40.9337010087608
4.377000000000001,-33.039106563636544,29.274546519937374,40.85725839425797
4.378,-33.03087576585647,29.316212336798472,40.835771719233
4.3790000000000004,-32.986344188545935,29.365386038767618,40.83638601596257
4.379999999999999,-32.960927293057736,29.418087737873343,40.82029182790529
4.381,-32.94029408855715,29.47036689196303,40.800842775143956
4.382,-32.92442684888322,29.52959698364882,40.773141855381766
4.383,-32.92501532100305,29.58114890408184,40.738267042808324
4.384,-32.974620085999625,29.617154785491113,40.67730347323452
4.385,-33.052027401525145,29.618760885849092,40.618613003148795
4.386,-33.13023135236542,29.612771940003555,40.56433311593131
4.387,-33.208864816779815,29.60312757719846,40.51209305023393
4.388000000000001,-33.28846996262206,29.574156657223277,40.47188557283865
4.388999999999999,-33.31334511778215,29.491704701783995,40.50798263560431
4.39,-33.30582259230921,29.37798761296131,40.58892058576281
4.391,-33.33818267008564,29.24468938999287,40.65266319990388
4.392,-33.39023117755698,29.092403732229023,40.713709875293105
4.393,-33.46274934366451,28.969910813852746,40.73928009849476
4.393999999999999,-33.57396665404223,28.898821941436406,40.70154464894305
4.3950000000000005,-33.70787989953715,28.893862270787153,40.60319331027469
4.396,-33.829876726840936,28.926845435546422,40.48906936262457
4.397,-33.92045822912327,28.96520881746091,40.39528266749343
4.398,-33.94459109294731,28.985275470422604,40.36389960397884
4.399,-33.95680225889427,28.997055330972096,40.346963848836616
4.4,-34.02187972147719,29.005613504809443,40.29190325485724
4.401,-34.11638043487458,29.04569831583969,40.19397356792431
4.402,-34.25997553065166,29.111019301356432,40.042271319329345
4.403,-34.38758748243905,29.145721678490474,39.92251931371465
4.404,-34.47408771807446,29.165148019771106,39.843952974062816
4.405,-34.57364860261298,29.179976134332012,39.75833574129762
4.406000000000001,-34.66530256405432,29.202451523411728,39.67377826429117
4.407,-34.77797609573955,29.194760934344103,39.59249305093555
4.4079999999999995,-34.94079364739717,29.165060945653586,39.48670698934564
4.409000000000001,-35.11124924009343,29.138298914341817,39.372811977709006
4.41,-35.30309133740247,29.100118671175817,39.24931514552491
4.411,-35.502392965012476,29.069339041023508,39.11485666880683
4.412,-35.62357249948684,29.057754178998593,39.02835661461181
4.413,-35.6838616945432,29.08021368590269,38.96743746593017
4.414000000000001,-35.70434877271521,29.131706586220734,38.91901856612267
4.415,-35.65761056020823,29.228275646004516,38.89406450247112
4.4159999999999995,-35.60619057305656,29.35755906803862,38.851683870825816
4.417,-35.60804353443001,29.46720952594731,38.780424043529536
4.418,-35.64124262128796,29.542724082958372,38.706688152268455
4.4190000000000005,-35.64694289395429,29.541344219196418,38.70317985042722
4.42,-35.61749051466457,29.456665171627687,38.77986636112349
4.421,-35.620258313758384,29.36796584571795,38.83420941590917
4.422,-35.68912825491926,29.296158395450682,38.82664434625298
4.423,-35.76267229626573,29.238814163831425,38.806093654279884
4.424,-35.85255476191815,29.171207370207135,38.77917111959191
4.425,-35.971302598128744,29.06404559944351,38.754423376795536
4.425999999999999,-36.10233651460025,28.91981088105742,38.742739346027356
4.4270000000000005,-36.23621458528185,28.772984885633466,38.72962171432478
4.428000000000001,-36.258421371861715,28.627210971179945,38.80270215296219
4.428999999999999,-36.189534357900456,28.443667867395998,38.97039388836362
4.43,-36.10173180245039,28.277967573593603,39.141756583692946
4.431,-36.029507742604444,28.17415123519603,39.262616756114134
4.432,-35.97967998427205,28.08309987792302,39.35793748608607
4.433,-35.95310928203051,28.008469817110356,39.424782517890165
4.434,-36.01968879752605,28.00423699873522,39.37483949669926
4.4350000000000005,-36.175511357596314,28.035428142241905,39.23262239211876
4.436,-36.363791106428806,28.057222419564212,39.070346903847756
4.437,-36.521015833734175,28.047811606922274,38.95150020396684
4.438,-36.60599328336551,28.003030803613676,38.911297713540066
4.439,-36.62903322644402,27.95136024102098,38.92435985873589
4.4399999999999995,-36.6531326634741,27.88307747117657,38.94657294717508
4.441,-36.73994598523287,27.87721680093677,38.88099255660135
4.442,-36.820589205615875,27.94232768878902,38.7773922618338
4.443,-36.91091193178831,27.967283070751872,38.69034288622083
4.444,-37.03331354277316,27.9678451245665,38.59238561540699
4.445,-37.14814118781846,27.959194359119017,38.5059042143942
4.446000000000001,-37.272562969039456,27.898879611200947,38.44260065423225
4.446999999999999,-37.351102600436235,27.829058086126256,38.42144979253537
4.4479999999999995,-37.37158293368425,27.800315823986182,38.422185851173566
4.449,-37.4054487620449,27.788809341113105,38.401872122512245
4.45,-37.45019630914244,27.796525472667504,38.361346160658115
4.4510000000000005,-37.45182039926824,27.804220804848843,38.35545534809206
4.452,-37.388563928859945,27.79109473846251,38.41406156977574
4.453,-37.307420492797064,27.807907638214306,38.469114009704995
4.454,-37.25829264336665,27.892216993791966,38.45801745168641
4.455,-37.217860541584834,27.972591884952767,38.44213235064365
4.4559999999999995,-37.06712685975084,28.00871059697189,38.54077311295647
4.457,-36.826042403556,28.037166231744802,38.71566043017362
4.458,-36.605883567962735,28.071869488849448,38.86952668365259
4.4590000000000005,-36.41715574891461,28.094400031680255,39.00538568505243
4.460000000000001,-36.272229578393485,28.09578515076124,39.11920029222007
4.460999999999999,-36.167405237027815,28.100833327174445,39.19892975856323
4.462,-36.09055020371615,28.115880305127323,39.25034929817275
4.463,-36.0266185370702,28.14234822541177,39.28447739710387
4.464,-35.969276620934274,28.17824211728623,39.307525899184526
4.465,-35.907481025381074,28.20674841079072,39.33855182434807
4.465999999999999,-35.86894752131438,28.23294088003913,39.35265235500983
4.4670000000000005,-35.91625377282203,28.27764298228809,39.287831185695204
4.468,-36.027820007532945,28.32215022677438,39.17262817962209
4.469,-36.12614012994721,28.3515925626426,39.07712115375743
4.47,-36.195672881398515,28.360652581066436,39.016814484410084
4.471,-36.26133595511316,28.330133933326554,38.98390527293952
4.472,-36.30301930632642,28.250715137920338,38.9998682984556
4.473,-36.31362456540805,28.15536150560273,39.04998682711198
4.474,-36.26500274233717,28.060285389782862,39.14664635975048
4.475,-36.148226699550136,27.955195670641775,39.303312390218714
4.476,-36.049932302854494,27.870954658535343,39.43260230583137
4.477,-35.99096248181804,27.839759422443464,39.49833426052225
4.478000000000001,-35.92142852379567,27.825541811643564,39.56202244485693
4.479,-35.821479453846074,27.77248112299835,39.67352762469137
4.4799999999999995,-35.75800713182606,27.728713435590354,39.750506932863736
4.481000000000001,-35.7360738637349,27.74331959301291,39.758882007245106
4.482,-35.74823213138125,27.784942306946284,39.72374662674205
4.483,-35.76572900945014,27.815219480268762,39.691349542135484
4.484,-35.74565595291099,27.829153910677853,39.69863438164279
4.485,-35.70959855081429,27.816616371987756,39.734786258688054
4.486,-35.67097307398692,27.783255571583467,39.785758767828206
4.487,-35.665317221052106,27.786497663377357,39.78822824888245
4.488,-35.682780117210996,27.81159524595271,39.75902712122641
4.489,-35.71175430210353,27.809785815412585,39.737282644179075
4.49,-35.724707488318074,27.787756118373505,39.74059086532289
4.491,-35.744723841680624,27.769857894585655,39.73577251290493
4.492,-35.77619735945181,27.756079747256514,39.71936108623787
4.492999999999999,-35.75280988798665,27.73988222856511,39.74776822143267
4.494,-35.73036117015296,27.763377900240553,39.75108993819697
4.495,-35.73262466090282,27.82334039928475,39.7124880774906
4.496,-35.72605761949997,27.881568308381276,39.68186848107302
4.497,-35.69040921588042,27.938158712195325,39.67510593255823
4.497999999999999,-35.61784841066378,27.98116404895848,39.7056662821965
4.4990000000000006,-35.500672260122734,27.981173604201494,39.79774555191843
4.5,-35.3995526398909,27.97121740834696,39.88329211467864
4.5009999999999994,-35.389601341005616,28.01755536327443,39.86235172708425
4.502,-35.41035827405215,28.094126191410126,39.79852436528637
4.503,-35.40231955575206,28.130326858367052,39.782309666612214
4.5040000000000004,-35.38996222570043,28.132292716930124,39.79076068050312
4.505,-35.381160183906985,28.12941067134891,39.799444243718824
4.506,-35.36724475358986,28.096252224094982,39.830968678747475
4.507,-35.38661977560644,28.049677519674788,39.84474263055198
4.508,-35.4469645726295,28.020447798983472,39.8155691385981
4.509,-35.53223630408967,28.03192300241658,39.74153643810829
4.51,-35.639015805120245,28.066717490077185,39.63613686836828
4.511,-35.717885686872584,28.0705828909537,39.57176008496037
4.512,-35.76273705414018,28.068928746368837,39.53750861894718
4.513000000000001,-35.82752156553914,28.05692302475987,39.49393193049445
4.513999999999999,-35.89917506379873,28.038524841489377,39.44882388403033
4.515,-35.93419934272652,28.037400837746343,39.42190736615598
4.516,-35.9684053055735,28.03877593231988,39.394088804094174
4.517,-36.006209982164954,28.038735798038285,39.364291805298464
4.518000000000001,-35.9996360344042,27.995484037859082,39.39604270325221
4.518999999999999,-35.98179648965685,27.935116076589754,39.447169255515796
4.5200000000000005,-35.928520799358246,27.88560703638609,39.5196120661041
4.521,-35.83192628015938,27.846986185426136,39.619590343870954
4.522,-35.74653091224872,27.833898334438693,39.695029315181955
4.523,-35.740062290705275,27.80812287406104,39.71596583427698
4.524,-35.83062204553628,27.761826372629375,39.672828461130614
4.525,-35.96142437537413,27.72484626573971,39.591948472053396
4.526,-36.096933257325375,27.718758589248637,39.488263400383765
4.527000000000001,-36.19091154435485,27.712683036830516,39.41738402075688
4.528,-36.258321124189656,27.679770881503348,39.38382340882372
4.529,-36.29838519076411,27.6600691244697,39.363915686953106
4.529999999999999,-36.31018546802979,27.66617416763906,39.35082956069343
4.531000000000001,-36.28307125758952,27.68459575462713,39.36122151086385
4.532,-36.257478849701286,27.73071611059877,39.35356105298949
4.5329999999999995,-36.33985090976887,27.814363508317825,39.23731234382019
4.534000000000001,-36.4640881156369,27.88515173876158,39.09562755467961
4.535,-36.57403234374346,27.884768230898977,39.0084775075651
4.5360000000000005,-36.640456127155296,27.846724267813723,38.97866714605456
4.536999999999999,-36.666826194124155,27.818840902195074,38.9745282230399
4.538,-36.67931307898873,27.786581834210864,38.9840664771889
4.539,-36.71344288896795,27.78177140354539,38.95975987160402
4.54,-36.788797875185224,27.776455069152927,38.90285144057277
4.5409999999999995,-36.86440896661959,27.757194614020815,38.85407383854118
4.542,-36.98896601927962,27.748615822664966,38.75965736232835
4.543,-37.17139368775587,27.703750199072456,38.640424033618
4.544,-37.359519463575424,27.644245531633914,38.52486680425184
4.545000000000001,-37.493885789450836,27.581601332042403,38.45393460632675
4.545999999999999,-37.629614064083185,27.547118544369933,38.36491026373577
4.547,-37.821720048862375,27.55592913506012,38.204575672925316
4.548,-38.024784147476275,27.596111437125025,38.01670960956028
4.549,-38.196206473742215,27.65344026124599,37.844269200159275
4.55,-38.28137894551366,27.690206155156275,37.753714528176175
4.550999999999999,-38.327971990242204,27.763585254253815,37.67294533720685
4.5520000000000005,-38.405660291775725,27.870501169435258,37.547291142836
4.553,-38.47893113424785,27.943730483150542,37.44497697877599
4.554,-38.46586665030628,27.9418800736499,37.456634961233775
4.555,-38.398892802487936,27.87415314496561,37.5506229545007
4.556,-38.33446111931108,27.825743662099466,37.63120310101974
4.557,-38.29139168554641,27.788007668618494,37.68822506598243
4.558,-38.35045967058644,27.742618362169733,37.66702385720634
4.559,-38.47393991812847,27.695456594080035,37.594490101061766
4.56,-38.604065019984006,27.650983615253292,37.514731432178266
4.561,-38.74661718053858,27.64820118379072,37.400384753292656
4.562,-38.90664385726512,27.690515182883463,37.24550735973038
4.563000000000001,-39.01384161986404,27.674354526383286,37.16748243723955
4.564,-39.00878392300967,27.617497779133693,37.204483403435084
4.5649999999999995,-38.99064957411789,27.580630110112168,37.24058300730122
4.566,-38.982139481194345,27.531780262186665,37.27572815708319
4.567,-38.95923527868158,27.48036902570882,37.3240868436817
4.568,-38.92238586645083,27.393322969987363,37.40434615561071
4.569,-38.888858724907365,27.323631814343088,37.471858983844264
4.57,-38.899811348212204,27.299185715949594,37.47694387268002
4.571000000000001,-38.925317383658346,27.308157330573536,37.45091178361154
4.572,-38.95004358171134,27.363292864056323,37.398994849044115
4.5729999999999995,-39.040438888437386,27.42003807951209,37.29240776476236
4.574,-39.17281368825982,27.42613929502304,37.180522285525505
4.575,-39.27220629605992,27.391140229241877,37.11909827062275
4.5760000000000005,-39.34049491066508,27.343422556293632,37.09032146937226
4.577,-39.40410600242642,27.2902278349235,37.06838094605513
4.578,-39.44002931740588,27.24377815694763,37.065259353754584
4.579,-39.41407852736349,27.22173727261495,37.09913814657976
4.58,-39.39397651268058,27.234023060024597,37.10869183749956
4.581,-39.3866586491748,27.25294155540791,37.10394898356342
