-7.19840801e-04,-7.72569445e-04
-7.19440801e-04,-7.69675942e-04
-7.19040801e-04,-7.81250012e-04
-7.18640801e-04,-7.72569445e-04
-7.18240801e-04,-7.84143514e-04
-7.17840801e-04,-7.72569445e-04
-7.17440801e-04,-7.58101814e-04
-7.17040801e-04,-7.75463006e-04
-7.16640801e-04,-7.49421248e-04
-7.16240801e-04,-7.60995375e-04
-7.15840801e-04,-7.40740739e-04
-7.15440801e-04,-7.55208312e-04
-7.15040801e-04,-7.55208312e-04
-7.14640801e-04,-7.66782439e-04
-7.14240801e-04,-7.66782439e-04
-7.13840801e-04,-7.46527745e-04
-7.13440801e-04,-7.69675942e-04
-7.13040801e-04,-7.60995375e-04
-7.12640801e-04,-7.69675942e-04
-7.12240801e-04,-7.66782439e-04
-7.11840801e-04,-7.84143514e-04
-7.11440801e-04,-7.63888936e-04
-7.11040801e-04,-7.87037017e-04
-7.10640801e-04,-7.84143514e-04
-7.10240801e-04,-7.78356509e-04
-7.09840801e-04,-7.89930578e-04
-7.09440801e-04,-7.81250012e-04
-7.09040801e-04,-7.87037017e-04
-7.08640801e-04,-8.15972220e-04
-7.08240801e-04,-7.89930578e-04
-7.07840801e-04,-7.66782439e-04
-7.07440801e-04,-7.92824081e-04
-7.07040801e-04,-8.10185156e-04
-7.06640801e-04,-7.46527745e-04
-7.06240801e-04,-7.84143514e-04
-7.05840801e-04,-8.04398151e-04
-7.05440801e-04,-7.72569445e-04
-7.05040801e-04,-8.04398151e-04
-7.04640801e-04,-7.78356509e-04
-7.04240801e-04,-7.89930578e-04
-7.03840801e-04,-8.13078659e-04
-7.03440801e-04,-8.07291653e-04
-7.03040801e-04,-7.89930578e-04
-7.02640801e-04,-8.24652729e-04
-7.02240801e-04,-8.07291653e-04
-7.01840801e-04,-7.95717584e-04
-7.01440801e-04,-8.10185156e-04
-7.01040801e-04,-8.21759226e-04
-7.00640801e-04,-7.92824081e-04
-7.00240801e-04,-8.30439792e-04
-6.99840801e-04,-8.27546290e-04
-6.99440801e-04,-8.18865723e-04
-6.99040801e-04,-8.13078659e-04
-6.98640801e-04,-8.21759226e-04
-6.98240801e-04,-8.30439792e-04
-6.97840801e-04,-8.04398151e-04
-6.97440801e-04,-8.10185156e-04
-6.97040801e-04,-8.13078659e-04
-6.96640801e-04,-7.89930578e-04
-6.96240801e-04,-8.10185156e-04
-6.95840801e-04,-8.18865723e-04
-6.95440801e-04,-7.66782439e-04
-6.95040801e-04,-7.87037017e-04
-6.94640801e-04,-7.98611087e-04
-6.94240801e-04,-7.98611087e-04
-6.93840801e-04,-8.15972220e-04
-6.93440801e-04,-8.15972220e-04
-6.93040801e-04,-8.15972220e-04
-6.92640801e-04,-8.30439792e-04
-6.92240801e-04,-8.18865723e-04
-6.91840801e-04,-8.27546290e-04
-6.91440801e-04,-8.27546290e-04
-6.91040801e-04,-8.27546290e-04
-6.90640801e-04,-8.27546290e-04
-6.90240801e-04,-8.10185156e-04
-6.89840801e-04,-8.18865723e-04
-6.89440801e-04,-8.13078659e-04
-6.89040801e-04,-8.24652729e-04
-6.88640801e-04,-8.27546290e-04
-6.88240801e-04,-8.30439792e-04
-6.87840801e-04,-8.04398151e-04
-6.87440801e-04,-8.30439792e-04
-6.87040801e-04,-8.24652729e-04
-6.86640801e-04,-8.42013920e-04
-6.86240801e-04,-8.30439792e-04
-6.85840801e-04,-8.39120417e-04
-6.85440801e-04,-7.98611087e-04
-6.85040801e-04,-8.24652729e-04
-6.84640801e-04,-8.44907423e-04
-6.84240801e-04,-8.47800926e-04
-6.83840801e-04,-8.27546290e-04
-6.83440801e-04,-8.33333354e-04
-6.83040801e-04,-8.42013920e-04
-6.82640801e-04,-8.36226856e-04
-6.82240801e-04,-8.59374995e-04
-6.81840801e-04,-8.65162059e-04
-6.81440801e-04,-8.50694487e-04
-6.81040801e-04,-8.42013920e-04
-6.80640801e-04,-8.24652729e-04
-6.80240801e-04,-8.39120417e-04
-6.79840801e-04,-8.13078659e-04
-6.79440801e-04,-8.13078659e-04
-6.79040801e-04,-7.46527745e-04
-6.78640801e-04,-7.06018531e-04
-6.78240801e-04,-7.08912034e-04
-6.77840801e-04,-6.71296264e-04
-6.77440801e-04,-6.48148125e-04
-6.77040801e-04,-5.98958286e-04
-6.76640801e-04,-5.72916644e-04
-6.76240801e-04,-5.46875002e-04
-6.75840801e-04,-5.23726863e-04
-6.75440801e-04,-4.91898158e-04
-6.75040801e-04,-4.89004655e-04
-6.74640801e-04,-4.65856487e-04
-6.74240801e-04,-4.80324059e-04
-6.73840801e-04,-4.51388885e-04
-6.73440801e-04,-4.48495353e-04
-6.73040801e-04,-4.39814816e-04
-6.72640801e-04,-4.57175949e-04
-6.72240801e-04,-4.39814816e-04
-6.71840801e-04,-4.77430556e-04
-6.71440801e-04,-4.65856487e-04
-6.71040801e-04,-4.94791660e-04
-6.70640801e-04,-4.83217591e-04
-6.70240801e-04,-4.91898158e-04
-6.69840801e-04,-5.00578724e-04
-6.69440801e-04,-5.09259233e-04
-6.69040801e-04,-4.83217591e-04
-6.68640801e-04,-4.89004655e-04
-6.68240801e-04,-4.83217591e-04
-6.67840801e-04,-5.15046297e-04
-6.67440801e-04,-4.80324059e-04
-6.67040801e-04,-4.68749990e-04
-6.66640801e-04,-4.65856487e-04
-6.66240801e-04,-4.48495353e-04
-6.65840801e-04,-3.09606490e-04
-6.65440801e-04,-2.80671316e-04
-6.65040801e-04,-2.89351854e-04
-6.64640801e-04,-2.66203715e-04
-6.64240801e-04,-2.71990750e-04
-6.63840801e-04,-2.54629616e-04
-6.63440801e-04,-2.40162030e-04
-6.63040801e-04,-2.43055547e-04
-6.62640801e-04,-2.54629616e-04
-6.62240801e-04,-2.43055547e-04
-6.61840801e-04,-2.60416651e-04
-6.61440801e-04,-2.11226856e-04
-6.61040801e-04,-2.37268512e-04
-6.60640801e-04,-1.93865751e-04
-6.60240801e-04,-2.34374995e-04
-6.59840801e-04,-2.08333338e-04
-6.59440801e-04,-2.08333338e-04
-6.59040801e-04,-2.05439806e-04
-6.58640801e-04,-1.90972234e-04
-6.58240801e-04,-1.93865751e-04
-6.57840801e-04,-1.67824066e-04
-6.57440801e-04,-1.67824066e-04
-6.57040801e-04,-1.67824066e-04
-6.56640801e-04,-1.15740746e-04
-6.56240801e-04,-1.30208326e-04
-6.55840801e-04,-3.47222231e-05
-6.55440801e-04,1.07060187e-03
-6.55040801e-04,2.04861118e-03
-6.54640801e-04,2.30613421e-03
-6.54240801e-04,2.12094910e-03
-6.53840801e-04,1.57986116e-03
-6.53440801e-04,1.01851847e-03
-6.53040801e-04,5.78703708e-04
-6.52640801e-04,2.66203715e-04
-6.52240801e-04,6.65509288e-05
-6.51840801e-04,-2.89351851e-06
-6.51440801e-04,-3.47222231e-05
-6.51040801e-04,-0.00000000e+00
-6.50640801e-04,5.78703730e-05
-6.50240801e-04,1.09953704e-04
-6.49840801e-04,1.41782410e-04
-6.49440801e-04,2.11226856e-04
-6.49040801e-04,2.45949079e-04
-6.48640801e-04,2.98032392e-04
-6.48240801e-04,3.41435167e-04
-6.47840801e-04,3.61689803e-04
-6.47440801e-04,3.90625006e-04
-6.47040801e-04,3.87731503e-04
-6.46640801e-04,3.79050907e-04
-6.46240801e-04,3.96412041e-04
-6.45840801e-04,4.19560209e-04
-6.45440801e-04,3.96412041e-04
-6.45040801e-04,4.10879613e-04
-6.44640801e-04,4.05092578e-04
-6.44240801e-04,4.02199075e-04
-6.43840801e-04,3.90625006e-04
-6.43440801e-04,4.19560209e-04
-6.43040801e-04,4.10879613e-04
-6.42640801e-04,4.07986110e-04
-6.42240801e-04,3.76157404e-04
-6.41840801e-04,3.90625006e-04
-6.41440801e-04,4.16666677e-04
-6.41040801e-04,3.96412041e-04
-6.40640801e-04,3.81944468e-04
-6.40240801e-04,4.10879613e-04
-6.39840801e-04,3.93518509e-04
-6.39440801e-04,4.07986110e-04
-6.39040801e-04,4.34027781e-04
-6.38640801e-04,4.34027781e-04
-6.38240801e-04,4.05092578e-04
-6.37840801e-04,3.93518509e-04
-6.37440801e-04,3.90625006e-04
-6.37040801e-04,4.02199075e-04
-6.36640801e-04,4.10879613e-04
-6.36240801e-04,4.07986110e-04
-6.35840801e-04,3.93518509e-04
-6.35440801e-04,4.13773145e-04
-6.35040801e-04,3.99305543e-04
-6.34640801e-04,3.90625006e-04
-6.34240801e-04,4.13773145e-04
-6.33840801e-04,4.19560209e-04
-6.33440801e-04,4.05092578e-04
-6.33040801e-04,3.99305543e-04
-6.32640801e-04,4.10879613e-04
-6.32240801e-04,4.28240746e-04
-6.31840801e-04,3.99305543e-04
-6.31440801e-04,4.28240746e-04
-6.31040801e-04,4.02199075e-04
-6.30640801e-04,3.93518509e-04
-6.30240801e-04,4.39814816e-04
-6.29840801e-04,4.22453712e-04
-6.29440801e-04,4.28240746e-04
-6.29040801e-04,4.13773145e-04
-6.28640801e-04,4.19560209e-04
-6.28240801e-04,4.45601851e-04
-6.27840801e-04,4.34027781e-04
-6.27440801e-04,4.39814816e-04
-6.27040801e-04,4.54282417e-04
-6.26640801e-04,4.54282417e-04
-6.26240801e-04,4.42708319e-04
-6.25840801e-04,4.36921284e-04
-6.25440801e-04,4.57175949e-04
-6.25040801e-04,4.71643521e-04
-6.24640801e-04,4.60069452e-04
-6.24240801e-04,4.71643521e-04
-6.23840801e-04,4.54282417e-04
-6.23440801e-04,4.74537024e-04
-6.23040801e-04,4.45601851e-04
-6.22640801e-04,4.36921284e-04
-6.22240801e-04,4.48495353e-04
-6.21840801e-04,4.68749990e-04
-6.21440801e-04,4.68749990e-04
-6.21040801e-04,4.71643521e-04
-6.20640801e-04,4.71643521e-04
-6.20240801e-04,4.91898158e-04
-6.19840801e-04,4.51388885e-04
-6.19440801e-04,4.71643521e-04
-6.19040801e-04,4.68749990e-04
-6.18640801e-04,4.77430556e-04
-6.18240801e-04,4.74537024e-04
-6.17840801e-04,5.03472227e-04
-6.17440801e-04,4.71643521e-04
-6.17040801e-04,4.54282417e-04
-6.16640801e-04,4.51388885e-04
-6.16240801e-04,4.57175949e-04
-6.15840801e-04,4.74537024e-04
-6.15440801e-04,4.80324059e-04
-6.15040801e-04,4.65856487e-04
-6.14640801e-04,4.60069452e-04
-6.14240801e-04,4.65856487e-04
-6.13840801e-04,4.60069452e-04
-6.13440801e-04,4.60069452e-04
-6.13040801e-04,4.51388885e-04
-6.12640801e-04,4.77430556e-04
-6.12240801e-04,4.68749990e-04
-6.11840801e-04,4.51388885e-04
-6.11440801e-04,4.48495353e-04
-6.11040801e-04,4.57175949e-04
-6.10640801e-04,4.68749990e-04
-6.10240801e-04,4.51388885e-04
-6.09840801e-04,4.62962984e-04
-6.09440801e-04,4.51388885e-04
-6.09040801e-04,4.57175949e-04
-6.08640801e-04,4.57175949e-04
-6.08240801e-04,4.74537024e-04
-6.07840801e-04,4.68749990e-04
-6.07440801e-04,4.51388885e-04
-6.07040801e-04,4.48495353e-04
-6.06640801e-04,4.22453712e-04
-6.06240801e-04,4.45601851e-04
-6.05840801e-04,4.45601851e-04
-6.05440801e-04,4.77430556e-04
-6.05040801e-04,4.39814816e-04
-6.04640801e-04,4.22453712e-04
-6.04240801e-04,4.07986110e-04
-6.03840801e-04,4.10879613e-04
-6.03440801e-04,4.34027781e-04
-6.03040801e-04,4.54282417e-04
-6.02640801e-04,4.48495353e-04
-6.02240801e-04,4.34027781e-04
-6.01840801e-04,4.65856487e-04
-6.01440801e-04,4.51388885e-04
-6.01040801e-04,4.42708319e-04
-6.00640801e-04,4.60069452e-04
-6.00240801e-04,4.62962984e-04
-5.99840801e-04,4.45601851e-04
-5.99440801e-04,4.10879613e-04
-5.99040801e-04,4.54282417e-04
-5.98640801e-04,4.45601851e-04
-5.98240801e-04,4.48495353e-04
-5.97840801e-04,4.60069452e-04
-5.97440801e-04,5.00578724e-04
-5.97040801e-04,4.60069452e-04
-5.96640801e-04,4.74537024e-04
-5.96240801e-04,4.80324059e-04
-5.95840801e-04,4.71643521e-04
-5.95440801e-04,4.57175949e-04
-5.95040801e-04,4.60069452e-04
-5.94640801e-04,4.62962984e-04
-5.94240801e-04,4.77430556e-04
-5.93840801e-04,4.80324059e-04
-5.93440801e-04,4.68749990e-04
-5.93040801e-04,4.74537024e-04
-5.92640801e-04,4.80324059e-04
-5.92240801e-04,4.68749990e-04
-5.91840801e-04,4.62962984e-04
-5.91440801e-04,4.54282417e-04
-5.91040801e-04,4.60069452e-04
-5.90640801e-04,4.80324059e-04
-5.90240801e-04,4.54282417e-04
-5.89840801e-04,4.71643521e-04
-5.89440801e-04,4.74537024e-04
-5.89040801e-04,4.86111094e-04
-5.88640801e-04,4.65856487e-04
-5.88240801e-04,4.91898158e-04
-5.87840801e-04,4.68749990e-04
-5.87440801e-04,4.71643521e-04
-5.87040801e-04,4.77430556e-04
-5.86640801e-04,4.86111094e-04
-5.86240801e-04,4.91898158e-04
-5.85840801e-04,4.68749990e-04
-5.85440801e-04,4.91898158e-04
-5.85040801e-04,4.89004655e-04
-5.84640801e-04,4.68749990e-04
-5.84240801e-04,4.65856487e-04
-5.83840801e-04,4.86111094e-04
-5.83440801e-04,4.91898158e-04
-5.83040801e-04,4.83217591e-04
-5.82640801e-04,5.00578724e-04
-5.82240801e-04,4.83217591e-04
-5.81840801e-04,4.77430556e-04
-5.81440801e-04,4.83217591e-04
-5.81040801e-04,5.03472227e-04
-5.80640801e-04,4.54282417e-04
-5.80240801e-04,4.77430556e-04
-5.79840801e-04,4.94791660e-04
-5.79440801e-04,4.83217591e-04
-5.79040801e-04,4.57175949e-04
-5.78640801e-04,4.86111094e-04
-5.78240801e-04,4.86111094e-04
-5.77840801e-04,4.71643521e-04
-5.77440801e-04,4.74537024e-04
-5.77040801e-04,4.86111094e-04
-5.76640801e-04,4.62962984e-04
-5.76240801e-04,4.54282417e-04
-5.75840801e-04,4.89004655e-04
-5.75440801e-04,5.00578724e-04
-5.75040801e-04,5.20833302e-04
-5.74640801e-04,4.74537024e-04
-5.74240801e-04,4.91898158e-04
-5.73840801e-04,4.68749990e-04
-5.73440801e-04,4.74537024e-04
-5.73040801e-04,4.28240746e-04
-5.72640801e-04,3.87731503e-04
-5.72240801e-04,3.58796300e-04
-5.71840801e-04,2.83564819e-04
-5.71440801e-04,2.45949079e-04
-5.71040801e-04,2.05439806e-04
-5.70640801e-04,1.47569444e-04
-5.70240801e-04,1.07060187e-04
-5.69840801e-04,4.62962962e-05
-5.69440801e-04,1.73611115e-05
-5.69040801e-04,-1.73611115e-05
-5.68640801e-04,-4.05092578e-05
-5.68240801e-04,-1.04166669e-04
-5.67840801e-04,-1.47569444e-04
-5.67440801e-04,-1.44675927e-04
-5.67040801e-04,-1.82291667e-04
-5.66640801e-04,-2.45949079e-04
-5.66240801e-04,-2.34374995e-04
-5.65840801e-04,-2.54629616e-04
-5.65440801e-04,-3.00925924e-04
-5.65040801e-04,-3.18287057e-04
-5.64640801e-04,-3.24074063e-04
-5.64240801e-04,-3.61689803e-04
-5.63840801e-04,-3.76157404e-04
-5.63440801e-04,-3.96412041e-04
-5.63040801e-04,-3.99305543e-04
-5.62640801e-04,-4.34027781e-04
-5.62240801e-04,-4.60069452e-04
-5.61840801e-04,-4.54282417e-04
-5.61440801e-04,-4.71643521e-04
-5.61040801e-04,-4.51388885e-04
-5.60640801e-04,-4.62962984e-04
-5.60240801e-04,-4.83217591e-04
-5.59840801e-04,-4.80324059e-04
-5.59440801e-04,-5.06365730e-04
-5.59040801e-04,-5.09259233e-04
-5.58640801e-04,-4.80324059e-04
-5.58240801e-04,-5.35300933e-04
-5.57840801e-04,-5.26620366e-04
-5.57440801e-04,-5.23726863e-04
-5.57040801e-04,-5.43981500e-04
-5.56640801e-04,-5.72916644e-04
-5.56240801e-04,-5.78703708e-04
-5.55840801e-04,-5.70023141e-04
-5.55440801e-04,-5.78703708e-04
-5.55040801e-04,-6.13425917e-04
-5.54640801e-04,-5.72916644e-04
-5.54240801e-04,-6.04745350e-04
-5.53840801e-04,-6.07638853e-04
-5.53440801e-04,-5.81597211e-04
-5.53040801e-04,-6.10532355e-04
-5.52640801e-04,-6.16319478e-04
-5.52240801e-04,-6.25000044e-04
-5.51840801e-04,-6.19212980e-04
-5.51440801e-04,-6.27893547e-04
-5.51040801e-04,-6.36574114e-04
-5.50640801e-04,-6.36574114e-04
-5.50240801e-04,-6.25000044e-04
-5.49840801e-04,-6.56828692e-04
-5.49440801e-04,-6.62615756e-04
-5.49040801e-04,-6.88657456e-04
-5.48640801e-04,-6.88657456e-04
-5.48240801e-04,-6.77083328e-04
-5.47840801e-04,-7.23379606e-04
-5.47440801e-04,-7.20486103e-04
-5.47040801e-04,-7.08912034e-04
-5.46640801e-04,-6.97337964e-04
-5.46240801e-04,-6.94444461e-04
-5.45840801e-04,-6.97337964e-04
-5.45440801e-04,-6.68402761e-04
-5.45040801e-04,-7.06018531e-04
-5.44640801e-04,-6.91550958e-04
-5.44240801e-04,-7.08912034e-04
-5.43840801e-04,-7.34953675e-04
-5.43440801e-04,-7.46527745e-04
-5.43040801e-04,-7.40740739e-04
-5.42640801e-04,-7.49421248e-04
-5.42240801e-04,-7.46527745e-04
-5.41840801e-04,-7.17592600e-04
-5.41440801e-04,-7.37847236e-04
-5.41040801e-04,-7.46527745e-04
-5.40640801e-04,-7.60995375e-04
-5.40240801e-04,-7.46527745e-04
-5.39840801e-04,-7.69675942e-04
-5.39440801e-04,-7.52314809e-04
-5.39040801e-04,-7.29166670e-04
-5.38640801e-04,-7.40740739e-04
-5.38240801e-04,-7.55208312e-04
-5.37840801e-04,-7.37847236e-04
-5.37440801e-04,-7.43634242e-04
-5.37040801e-04,-7.52314809e-04
-5.36640801e-04,-7.55208312e-04
-5.36240801e-04,-7.49421248e-04
-5.35840801e-04,-7.52314809e-04
-5.35440801e-04,-7.46527745e-04
-5.35040801e-04,-7.37847236e-04
-5.34640801e-04,-7.29166670e-04
-5.34240801e-04,-7.40740739e-04
-5.33840801e-04,-7.17592600e-04
-5.33440801e-04,-7.52314809e-04
-5.33040801e-04,-7.52314809e-04
-5.32640801e-04,-7.69675942e-04
-5.32240801e-04,-7.52314809e-04
-5.31840801e-04,-7.40740739e-04
-5.31440801e-04,-7.37847236e-04
-5.31040801e-04,-7.43634242e-04
-5.30640801e-04,-7.46527745e-04
-5.30240801e-04,-7.49421248e-04
-5.29840801e-04,-7.78356509e-04
-5.29440801e-04,-7.58101814e-04
-5.29040801e-04,-7.89930578e-04
-5.28640801e-04,-7.69675942e-04
-5.28240801e-04,-7.49421248e-04
-5.27840801e-04,-7.43634242e-04
-5.27440801e-04,-7.69675942e-04
-5.27040801e-04,-7.75463006e-04
-5.26640801e-04,-7.52314809e-04
-5.26240801e-04,-7.60995375e-04
-5.25840801e-04,-7.78356509e-04
-5.25440801e-04,-7.40740739e-04
-5.25040801e-04,-7.23379606e-04
-5.24640801e-04,-7.29166670e-04
-5.24240801e-04,-7.69675942e-04
-5.23840801e-04,-7.23379606e-04
-5.23440801e-04,-7.29166670e-04
-5.23040801e-04,-7.20486103e-04
-5.22640801e-04,-7.49421248e-04
-5.22240801e-04,-7.40740739e-04
-5.21840801e-04,-7.52314809e-04
-5.21440801e-04,-7.49421248e-04
-5.21040801e-04,-7.32060173e-04
-5.20640801e-04,-7.23379606e-04
-5.20240801e-04,-7.26273167e-04
-5.19840801e-04,-7.58101814e-04
-5.19440801e-04,-7.46527745e-04
-5.19040801e-04,-7.49421248e-04
-5.18640801e-04,-7.37847236e-04
-5.18240801e-04,-7.52314809e-04
-5.17840801e-04,-7.63888936e-04
-5.17440801e-04,-7.43634242e-04
-5.17040801e-04,-7.34953675e-04
-5.16640801e-04,-7.34953675e-04
-5.16240801e-04,-7.34953675e-04
-5.15840801e-04,-7.46527745e-04
-5.15440801e-04,-7.17592600e-04
-5.15040801e-04,-7.34953675e-04
-5.14640801e-04,-7.40740739e-04
-5.14240801e-04,-7.72569445e-04
-5.13840801e-04,-7.60995375e-04
-5.13440801e-04,-7.60995375e-04
-5.13040801e-04,-7.63888936e-04
-5.12640801e-04,-7.40740739e-04
-5.12240801e-04,-7.72569445e-04
-5.11840801e-04,-7.69675942e-04
-5.11440801e-04,-7.49421248e-04
-5.11040801e-04,-7.55208312e-04
-5.10640801e-04,-7.43634242e-04
-5.10240801e-04,-7.49421248e-04
-5.09840801e-04,-7.46527745e-04
-5.09440801e-04,-7.81250012e-04
-5.09040801e-04,-7.55208312e-04
-5.08640801e-04,-7.49421248e-04
-5.08240801e-04,-7.75463006e-04
-5.07840801e-04,-7.63888936e-04
-5.07440801e-04,-7.84143514e-04
-5.07040801e-04,-7.81250012e-04
-5.06640801e-04,-7.75463006e-04
-5.06240801e-04,-7.72569445e-04
-5.05840801e-04,-7.78356509e-04
-5.05440801e-04,-7.81250012e-04
-5.05040801e-04,-7.81250012e-04
-5.04640801e-04,-7.72569445e-04
-5.04240801e-04,-7.87037017e-04
-5.03840801e-04,-7.95717584e-04
-5.03440801e-04,-7.95717584e-04
-5.03040801e-04,-7.89930578e-04
-5.02640801e-04,-7.89930578e-04
-5.02240801e-04,-7.87037017e-04
-5.01840801e-04,-7.63888936e-04
-5.01440801e-04,-7.92824081e-04
-5.01040801e-04,-7.95717584e-04
-5.00640801e-04,-7.66782439e-04
-5.00240801e-04,-7.52314809e-04
-4.99840801e-04,-7.60995375e-04
-4.99440801e-04,-7.55208312e-04
-4.99040801e-04,-7.84143514e-04
-4.98640801e-04,-7.52314809e-04
-4.98240801e-04,-7.72569445e-04
-4.97840801e-04,-7.89930578e-04
-4.97440801e-04,-7.72569445e-04
-4.97040801e-04,-7.78356509e-04
-4.96640801e-04,-7.75463006e-04
-4.96240801e-04,-7.66782439e-04
-4.95840801e-04,-7.75463006e-04
-4.95440801e-04,-7.69675942e-04
-4.95040801e-04,-7.78356509e-04
-4.94640801e-04,-8.15972220e-04
-4.94240801e-04,-8.15972220e-04
-4.93840801e-04,-7.81250012e-04
-4.93440801e-04,-7.92824081e-04
-4.93040801e-04,-7.92824081e-04
-4.92640801e-04,-8.15972220e-04
-4.92240801e-04,-7.78356509e-04
-4.91840801e-04,-7.98611087e-04
-4.91440801e-04,-8.04398151e-04
-4.91040801e-04,-8.21759226e-04
-4.90640801e-04,-8.13078659e-04
-4.90240801e-04,-7.84143514e-04
-4.89840801e-04,-8.07291653e-04
-4.89440801e-04,-7.95717584e-04
-4.89040801e-04,-7.87037017e-04
-4.88640801e-04,-7.81250012e-04
-4.88240801e-04,-8.18865723e-04
-4.87840801e-04,-7.89930578e-04
-4.87440801e-04,-7.95717584e-04
-4.87040801e-04,-8.13078659e-04
-4.86640801e-04,-8.01504648e-04
-4.86240801e-04,-8.15972220e-04
-4.85840801e-04,-7.95717584e-04
-4.85440801e-04,-8.24652729e-04
-4.85040801e-04,-8.15972220e-04
-4.84640801e-04,-7.95717584e-04
-4.84240801e-04,-8.33333354e-04
-4.83840801e-04,-8.13078659e-04
-4.83440801e-04,-8.24652729e-04
-4.83040801e-04,-8.13078659e-04
-4.82640801e-04,-7.95717584e-04
-4.82240801e-04,-8.04398151e-04
-4.81840801e-04,-7.69675942e-04
-4.81440801e-04,-7.78356509e-04
-4.81040801e-04,-7.89930578e-04
-4.80640801e-04,-7.87037017e-04
-4.80240801e-04,-7.60995375e-04
-4.79840801e-04,-7.29166670e-04
-4.79440801e-04,-7.29166670e-04
-4.79040801e-04,-6.88657456e-04
-4.78640801e-04,-6.56828692e-04
-4.78240801e-04,-6.30787050e-04
-4.77840801e-04,-6.27893547e-04
-4.77440801e-04,-5.87384275e-04
-4.77040801e-04,-5.58449072e-04
-4.76640801e-04,-5.03472227e-04
-4.76240801e-04,-5.09259233e-04
-4.75840801e-04,-4.68749990e-04
-4.75440801e-04,-4.80324059e-04
-4.75040801e-04,-4.39814816e-04
-4.74640801e-04,-4.36921284e-04
-4.74240801e-04,-4.07986110e-04
-4.73840801e-04,-4.13773145e-04
-4.73440801e-04,-4.07986110e-04
-4.73040801e-04,-4.45601851e-04
-4.72640801e-04,-4.16666677e-04
-4.72240801e-04,-4.19560209e-04
-4.71840801e-04,-4.28240746e-04
-4.71440801e-04,-4.48495353e-04
-4.71040801e-04,-4.54282417e-04
-4.70640801e-04,-4.16666677e-04
-4.70240801e-04,-4.60069452e-04
-4.69840801e-04,-4.54282417e-04
-4.69440801e-04,-4.83217591e-04
-4.69040801e-04,-4.77430556e-04
-4.68640801e-04,-4.74537024e-04
-4.68240801e-04,-5.06365730e-04
-4.67840801e-04,-5.00578724e-04
-4.67440801e-04,-5.23726863e-04
-4.67040801e-04,-5.06365730e-04
-4.66640801e-04,-4.80324059e-04
-4.66240801e-04,-4.36921284e-04
-4.65840801e-04,-3.26967594e-04
-4.65440801e-04,-2.57523148e-04
-4.65040801e-04,-2.77777785e-04
-4.64640801e-04,-2.45949079e-04
-4.64240801e-04,-2.34374995e-04
-4.63840801e-04,-2.57523148e-04
-4.63440801e-04,-2.48842611e-04
-4.63040801e-04,-2.60416651e-04
-4.62640801e-04,-2.31481492e-04
-4.62240801e-04,-2.22800925e-04
-4.61840801e-04,-2.19907408e-04
-4.61440801e-04,-2.05439806e-04
-4.61040801e-04,-2.08333338e-04
-4.60640801e-04,-1.99652772e-04
-4.60240801e-04,-1.93865751e-04
-4.59840801e-04,-1.96759254e-04
-4.59440801e-04,-1.76504633e-04
-4.59040801e-04,-1.85185185e-04
-4.58640801e-04,-1.90972234e-04
-4.58240801e-04,-1.67824066e-04
-4.57840801e-04,-1.76504633e-04
-4.57440801e-04,-1.64930549e-04
-4.57040801e-04,-1.41782410e-04
-4.56640801e-04,-1.30208326e-04
-4.56240801e-04,-1.53356479e-04
-4.55840801e-04,-8.96990750e-05
-4.55440801e-04,1.02141208e-03
-4.55040801e-04,1.98206026e-03
-4.54640801e-04,2.32060207e-03
-4.54240801e-04,2.09201383e-03
-4.53840801e-04,1.53645827e-03
-4.53440801e-04,1.00694445e-03
-4.53040801e-04,5.41087938e-04
-4.52640801e-04,2.34374995e-04
-4.52240801e-04,2.02546289e-05
-4.51840801e-04,-3.47222231e-05
-4.51440801e-04,-6.65509288e-05
-4.51040801e-04,-3.76157404e-05
-4.50640801e-04,-8.68055577e-06
-4.50240801e-04,7.23379635e-05
-4.49840801e-04,1.15740746e-04
-4.49440801e-04,1.79398150e-04
-4.49040801e-04,2.43055547e-04
-4.48640801e-04,3.06712958e-04
-4.48240801e-04,3.24074063e-04
-4.47840801e-04,3.50115763e-04
-4.47440801e-04,3.55902797e-04
-4.47040801e-04,3.79050907e-04
-4.46640801e-04,3.93518509e-04
-4.46240801e-04,3.70370370e-04
-4.45840801e-04,3.55902797e-04
-4.45440801e-04,3.67476838e-04
-4.45040801e-04,3.53009265e-04
-4.44640801e-04,3.81944468e-04
-4.44240801e-04,3.79050907e-04
-4.43840801e-04,3.67476838e-04
-4.43440801e-04,3.53009265e-04
-4.43040801e-04,3.67476838e-04
-4.42640801e-04,3.70370370e-04
-4.42240801e-04,3.87731503e-04
-4.41840801e-04,3.84837971e-04
-4.41440801e-04,3.61689803e-04
-4.41040801e-04,3.61689803e-04
-4.40640801e-04,3.67476838e-04
-4.40240801e-04,3.70370370e-04
-4.39840801e-04,3.67476838e-04
-4.39440801e-04,3.76157404e-04
-4.39040801e-04,4.13773145e-04
-4.38640801e-04,3.93518509e-04
-4.38240801e-04,3.76157404e-04
-4.37840801e-04,3.73263872e-04
-4.37440801e-04,3.79050907e-04
-4.37040801e-04,3.84837971e-04
-4.36640801e-04,4.02199075e-04
-4.36240801e-04,3.96412041e-04
-4.35840801e-04,3.84837971e-04
-4.35440801e-04,4.10879613e-04
-4.35040801e-04,4.02199075e-04
