-7.19176320e-04,-1.79687500e-03
-7.18176320e-04,-1.15625000e-03
-7.17176320e-04,-7.81250000e-04
-7.16176320e-04,-1.25000000e-03
-7.15176320e-04,-1.65625000e-03
-7.14176320e-04,-1.09375000e-03
-7.13176320e-04,-3.12500000e-05
-7.12176320e-04,-2.18750000e-04
-7.11176320e-04,-1.34375000e-03
-7.10176320e-04,-1.54687500e-03
-7.09176320e-04,-7.50000000e-04
-7.08176320e-04,-2.96875000e-04
-7.07176320e-04,-1.31250000e-03
-7.06176320e-04,-2.10937500e-03
-7.05176320e-04,-1.50000000e-03
-7.04176320e-04,-3.75000000e-04
-7.03176320e-04,-4.53125000e-04
-7.02176320e-04,-1.42187500e-03
-7.01176320e-04,-1.76562500e-03
-7.00176320e-04,-1.23437500e-03
-6.99176320e-04,-9.37500000e-04
-6.98176320e-04,-1.54687500e-03
-6.97176320e-04,-1.87500000e-03
-6.96176320e-04,-1.35937500e-03
-6.95176320e-04,-9.37500000e-04
-6.94176320e-04,-1.37500000e-03
-6.93176320e-04,-1.40625000e-03
-6.92176320e-04,-1.09375000e-03
-6.91176320e-04,-7.96875000e-04
-6.90176320e-04,-1.04687500e-03
-6.89176320e-04,-1.53125000e-03
-6.88176320e-04,-1.04687500e-03
-6.87176320e-04,-4.84375000e-04
-6.86176320e-04,-9.06250000e-04
-6.85176320e-04,-1.73437500e-03
-6.84176320e-04,-1.60937500e-03
-6.83176320e-04,-8.59375000e-04
-6.82176320e-04,-5.15625000e-04
-6.81176320e-04,-1.37500000e-03
-6.80176320e-04,-2.00000000e-03
-6.79176320e-04,-1.42187500e-03
-6.78176320e-04,-3.43750000e-04
-6.77176320e-04,-3.75000000e-04
-6.76176320e-04,-1.68750000e-03
-6.75176320e-04,-2.54687500e-03
-6.74176320e-04,-1.79687500e-03
-6.73176320e-04,-7.96875000e-04
-6.72176320e-04,-1.04687500e-03
-6.71176320e-04,-1.43750000e-03
-6.70176320e-04,-1.17187500e-03
-6.69176320e-04,-8.28125000e-04
-6.68176320e-04,-1.35937500e-03
-6.67176320e-04,-1.79687500e-03
-6.66176320e-04,-1.68750000e-03
-6.65176320e-04,-1.23437500e-03
-6.64176320e-04,-9.68750000e-04
-6.63176320e-04,-1.31250000e-03
-6.62176320e-04,-1.57812500e-03
-6.61176320e-04,-1.23437500e-03
-6.60176320e-04,-9.37500000e-04
-6.59176320e-04,-1.39062500e-03
-6.58176320e-04,-1.79687500e-03
-6.57176320e-04,-1.62500000e-03
-6.56176320e-04,-1.17187500e-03
-6.55176320e-04,-1.12500000e-03
-6.54176320e-04,-1.42187500e-03
-6.53176320e-04,-1.34375000e-03
-6.52176320e-04,-7.81250000e-04
-6.51176320e-04,-7.03125000e-04
-6.50176320e-04,-1.31250000e-03
-6.49176320e-04,-1.43750000e-03
-6.48176320e-04,-1.17187500e-03
-6.47176320e-04,-1.06250000e-03
-6.46176320e-04,-1.57812500e-03
-6.45176320e-04,-1.90625000e-03
-6.44176320e-04,-1.42187500e-03
-6.43176320e-04,-6.71875000e-04
-6.42176320e-04,-6.40625000e-04
-6.41176320e-04,-1.23437500e-03
-6.40176320e-04,-1.39062500e-03
-6.39176320e-04,-1.20312500e-03
-6.38176320e-04,-1.12500000e-03
-6.37176320e-04,-1.65625000e-03
-6.36176320e-04,-1.65625000e-03
-6.35176320e-04,-7.96875000e-04
-6.34176320e-04,-3.28125000e-04
-6.33176320e-04,-1.15625000e-03
-6.32176320e-04,-1.92187500e-03
-6.31176320e-04,-1.50000000e-03
-6.30176320e-04,-6.40625000e-04
-6.29176320e-04,-7.03125000e-04
-6.28176320e-04,-1.57812500e-03
-6.27176320e-04,-1.98437500e-03
-6.26176320e-04,-1.73437500e-03
-6.25176320e-04,-1.25000000e-03
-6.24176320e-04,-1.43750000e-03
-6.23176320e-04,-1.76562500e-03
-6.22176320e-04,-1.71875000e-03
-6.21176320e-04,-1.43750000e-03
-6.20176320e-04,-1.43750000e-03
-6.19176320e-04,-1.62500000e-03
-6.18176320e-04,-1.35937500e-03
-6.17176320e-04,-1.17187500e-03
-6.16176320e-04,-1.65625000e-03
-6.15176320e-04,-2.50000000e-03
-6.14176320e-04,-2.37500000e-03
-6.13176320e-04,-1.62500000e-03
-6.12176320e-04,-1.09375000e-03
-6.11176320e-04,-1.46875000e-03
-6.10176320e-04,-1.81250000e-03
-6.09176320e-04,-1.17187500e-03
-6.08176320e-04,-4.21875000e-04
-6.07176320e-04,-9.53125000e-04
-6.06176320e-04,-1.95312500e-03
-6.05176320e-04,-1.90625000e-03
-6.04176320e-04,-1.15625000e-03
-6.03176320e-04,-8.75000000e-04
-6.02176320e-04,-1.68750000e-03
-6.01176320e-04,-2.14062500e-03
-6.00176320e-04,-1.43750000e-03
-5.99176320e-04,-4.06250000e-04
-5.98176320e-04,-4.06250000e-04
-5.97176320e-04,-9.84375000e-04
-5.96176320e-04,-1.39062500e-03
-5.95176320e-04,-1.25000000e-03
-5.94176320e-04,-1.12500000e-03
-5.93176320e-04,-1.42187500e-03
-5.92176320e-04,-1.25000000e-03
-5.91176320e-04,-7.96875000e-04
-5.90176320e-04,-5.93750000e-04
-5.89176320e-04,-1.31250000e-03
-5.88176320e-04,-1.65625000e-03
-5.87176320e-04,-1.15625000e-03
-5.86176320e-04,-5.15625000e-04
-5.85176320e-04,-8.75000000e-04
-5.84176320e-04,-1.57812500e-03
-5.83176320e-04,-1.50000000e-03
-5.82176320e-04,-5.62500000e-04
-5.81176320e-04,-2.18750000e-04
-5.80176320e-04,-1.09375000e-03
-5.79176320e-04,-1.62500000e-03
-5.78176320e-04,-1.06250000e-03
-5.77176320e-04,-1.40625000e-04
-5.76176320e-04,-2.18750000e-04
-5.75176320e-04,-1.03125000e-03
-5.74176320e-04,-1.35937500e-03
-5.73176320e-04,-9.06250000e-04
-5.72176320e-04,-7.50000000e-04
-5.71176320e-04,-1.23437500e-03
-5.70176320e-04,-1.34375000e-03
-5.69176320e-04,-1.12500000e-03
-5.68176320e-04,-9.68750000e-04
-5.67176320e-04,-1.35937500e-03
-5.66176320e-04,-1.65625000e-03
-5.65176320e-04,-1.25000000e-03
-5.64176320e-04,-8.28125000e-04
-5.63176320e-04,-1.39062500e-03
-5.62176320e-04,-1.73437500e-03
-5.61176320e-04,-1.15625000e-03
-5.60176320e-04,-6.09375000e-04
-5.59176320e-04,-7.96875000e-04
-5.58176320e-04,-1.53125000e-03
-5.57176320e-04,-1.43750000e-03
-5.56176320e-04,-7.03125000e-04
-5.55176320e-04,-2.18750000e-04
-5.54176320e-04,-1.06250000e-03
-5.53176320e-04,-1.81250000e-03
-5.52176320e-04,-1.39062500e-03
-5.51176320e-04,-3.59375000e-04
-5.50176320e-04,-1.40625000e-04
-5.49176320e-04,-1.09375000e-03
-5.48176320e-04,-1.57812500e-03
-5.47176320e-04,-1.15625000e-03
-5.46176320e-04,-2.34375000e-04
-5.45176320e-04,-3.75000000e-04
-5.44176320e-04,-1.06250000e-03
-5.43176320e-04,-1.68750000e-03
-5.42176320e-04,-1.50000000e-03
-5.41176320e-04,-1.23437500e-03
-5.40176320e-04,-1.12500000e-03
-5.39176320e-04,-9.37500000e-04
-5.38176320e-04,-9.68750000e-04
-5.37176320e-04,-1.17187500e-03
-5.36176320e-04,-1.39062500e-03
-5.35176320e-04,-1.20312500e-03
-5.34176320e-04,-8.59375000e-04
-5.33176320e-04,-7.03125000e-04
-5.32176320e-04,-1.34375000e-03
-5.31176320e-04,-1.79687500e-03
-5.30176320e-04,-1.35937500e-03
-5.29176320e-04,-8.59375000e-04
-5.28176320e-04,-1.34375000e-03
-5.27176320e-04,-1.90625000e-03
-5.26176320e-04,-1.79687500e-03
-5.25176320e-04,-1.04687500e-03
-5.24176320e-04,-6.71875000e-04
-5.23176320e-04,-1.39062500e-03
-5.22176320e-04,-1.81250000e-03
-5.21176320e-04,-1.20312500e-03
-5.20176320e-04,-3.75000000e-04
-5.19176320e-04,-5.78125000e-04
-5.18176320e-04,-1.35937500e-03
-5.17176320e-04,-1.73437500e-03
-5.16176320e-04,-1.15625000e-03
-5.15176320e-04,-5.93750000e-04
-5.14176320e-04,-6.40625000e-04
-5.13176320e-04,-1.28125000e-03
-5.12176320e-04,-1.65625000e-03
-5.11176320e-04,-1.39062500e-03
-5.10176320e-04,-1.12500000e-03
-5.09176320e-04,-8.75000000e-04
-5.08176320e-04,-7.03125000e-04
-5.07176320e-04,-7.96875000e-04
-5.06176320e-04,-1.25000000e-03
-5.05176320e-04,-1.12500000e-03
-5.04176320e-04,-5.00000000e-04
-5.03176320e-04,-3.43750000e-04
-5.02176320e-04,-1.06250000e-03
-5.01176320e-04,-1.71875000e-03
-5.00176320e-04,-1.31250000e-03
-4.99176320e-04,-5.62500000e-04
-4.98176320e-04,-6.09375000e-04
-4.97176320e-04,-1.60937500e-03
-4.96176320e-04,-1.78125000e-03
-4.95176320e-04,-1.15625000e-03
-4.94176320e-04,-8.28125000e-04
-4.93176320e-04,-1.25000000e-03
-4.92176320e-04,-1.76562500e-03
-4.91176320e-04,-1.28125000e-03
-4.90176320e-04,-4.06250000e-04
-4.89176320e-04,-1.56250000e-04
-4.88176320e-04,-1.03125000e-03
-4.87176320e-04,-1.57812500e-03
-4.86176320e-04,-1.26562500e-03
-4.85176320e-04,-7.50000000e-04
-4.84176320e-04,-1.15625000e-03
-4.83176320e-04,-1.62500000e-03
-4.82176320e-04,-1.43750000e-03
-4.81176320e-04,-8.28125000e-04
-4.80176320e-04,-7.03125000e-04
-4.79176320e-04,-9.37500000e-04
-4.78176320e-04,-7.96875000e-04
-4.77176320e-04,-4.84375000e-04
-4.76176320e-04,-4.06250000e-04
-4.75176320e-04,-1.15625000e-03
-4.74176320e-04,-1.54687500e-03
-4.73176320e-04,-1.06250000e-03
-4.72176320e-04,-3.90625000e-04
-4.71176320e-04,-7.18750000e-04
-4.70176320e-04,-1.34375000e-03
-4.69176320e-04,-1.23437500e-03
-4.68176320e-04,-5.15625000e-04
-4.67176320e-04,-1.40625000e-04
-4.66176320e-04,-8.59375000e-04
-4.65176320e-04,-1.50000000e-03
-4.64176320e-04,-1.17187500e-03
-4.63176320e-04,-5.15625000e-04
-4.62176320e-04,-8.75000000e-04
-4.61176320e-04,-1.31250000e-03
-4.60176320e-04,-1.01562500e-03
-4.59176320e-04,-6.40625000e-04
-4.58176320e-04,-9.68750000e-04
-4.57176320e-04,-1.50000000e-03
-4.56176320e-04,-1.31250000e-03
-4.55176320e-04,-8.59375000e-04
-4.54176320e-04,-7.03125000e-04
-4.53176320e-04,-1.54687500e-03
-4.52176320e-04,-1.95312500e-03
-4.51176320e-04,-1.50000000e-03
-4.50176320e-04,-1.09375000e-03
-4.49176320e-04,-1.23437500e-03
-4.48176320e-04,-1.42187500e-03
-4.47176320e-04,-7.81250000e-04
-4.46176320e-04,-1.09375000e-04
-4.45176320e-04,-4.53125000e-04
-4.44176320e-04,-1.46875000e-03
-4.43176320e-04,-1.53125000e-03
-4.42176320e-04,-5.93750000e-04
-4.41176320e-04,-2.34375000e-04
-4.40176320e-04,-1.31250000e-03
-4.39176320e-04,-2.09375000e-03
-4.38176320e-04,-1.31250000e-03
-4.37176320e-04,-3.12500000e-05
-4.36176320e-04,-7.81250000e-05
-4.35176320e-04,-1.17187500e-03
-4.34176320e-04,-1.73437500e-03
-4.33176320e-04,-1.15625000e-03
-4.32176320e-04,-5.15625000e-04
-4.31176320e-04,-1.01562500e-03
-4.30176320e-04,-1.81250000e-03
-4.29176320e-04,-1.73437500e-03
-4.28176320e-04,-8.28125000e-04
-4.27176320e-04,-6.09375000e-04
-4.26176320e-04,-1.17187500e-03
-4.25176320e-04,-1.39062500e-03
-4.24176320e-04,-1.09375000e-03
-4.23176320e-04,-9.84375000e-04
-4.22176320e-04,-1.50000000e-03
-4.21176320e-04,-1.90625000e-03
-4.20176320e-04,-1.68750000e-03
-4.19176320e-04,-1.17187500e-03
-4.18176320e-04,-1.31250000e-03
-4.17176320e-04,-1.12500000e-03
-4.16176320e-04,-6.71875000e-04
-4.15176320e-04,-7.81250000e-04
-4.14176320e-04,-1.46875000e-03
-4.13176320e-04,-1.68750000e-03
-4.12176320e-04,-1.06250000e-03
-4.11176320e-04,-3.28125000e-04
-4.10176320e-04,-5.15625000e-04
-4.09176320e-04,-1.79687500e-03
-4.08176320e-04,-2.12500000e-03
-4.07176320e-04,-1.09375000e-03
-4.06176320e-04,-1.40625000e-04
-4.05176320e-04,-7.81250000e-04
-4.04176320e-04,-1.76562500e-03
-4.03176320e-04,-1.50000000e-03
-4.02176320e-04,-2.18750000e-04
-4.01176320e-04,2.34375000e-04
-4.00176320e-04,-6.71875000e-04
-3.99176320e-04,-1.42187500e-03
-3.98176320e-04,-1.31250000e-03
-3.97176320e-04,-9.68750000e-04
-3.96176320e-04,-1.28125000e-03
-3.95176320e-04,-1.50000000e-03
-3.94176320e-04,-1.28125000e-03
-3.93176320e-04,-8.75000000e-04
-3.92176320e-04,-1.17187500e-03
-3.91176320e-04,-1.43750000e-03
-3.90176320e-04,-1.43750000e-03
-3.89176320e-04,-1.28125000e-03
-3.88176320e-04,-1.43750000e-03
-3.87176320e-04,-1.54687500e-03
-3.86176320e-04,-1.17187500e-03
-3.85176320e-04,-5.31250000e-04
-3.84176320e-04,-5.93750000e-04
-3.83176320e-04,-1.39062500e-03
-3.82176320e-04,-1.54687500e-03
-3.81176320e-04,-8.75000000e-04
-3.80176320e-04,-3.43750000e-04
-3.79176320e-04,-9.68750000e-04
-3.78176320e-04,-1.73437500e-03
-3.77176320e-04,-1.31250000e-03
-3.76176320e-04,-4.21875000e-04
-3.75176320e-04,-2.50000000e-04
-3.74176320e-04,-1.56250000e-03
-3.73176320e-04,-2.29687500e-03
-3.72176320e-04,-1.62500000e-03
-3.71176320e-04,-7.50000000e-04
-3.70176320e-04,-9.06250000e-04
-3.69176320e-04,-1.35937500e-03
-3.68176320e-04,-1.12500000e-03
-3.67176320e-04,-6.09375000e-04
-3.66176320e-04,-7.50000000e-04
-3.65176320e-04,-1.23437500e-03
-3.64176320e-04,-1.04687500e-03
-3.63176320e-04,-4.53125000e-04
-3.62176320e-04,-6.40625000e-04
-3.61176320e-04,-1.53125000e-03
-3.60176320e-04,-1.65625000e-03
-3.59176320e-04,-1.01562500e-03
-3.58176320e-04,-6.71875000e-04
-3.57176320e-04,-1.34375000e-03
-3.56176320e-04,-1.81250000e-03
-3.55176320e-04,-1.09375000e-03
-3.54176320e-04,-2.18750000e-04
-3.53176320e-04,-6.09375000e-04
-3.52176320e-04,-1.43750000e-03
-3.51176320e-04,-1.35937500e-03
-3.50176320e-04,-6.71875000e-04
-3.49176320e-04,-4.84375000e-04
-3.48176320e-04,-1.25000000e-03
-3.47176320e-04,-1.84375000e-03
-3.46176320e-04,-1.15625000e-03
-3.45176320e-04,-2.18750000e-04
-3.44176320e-04,-4.84375000e-04
-3.43176320e-04,-1.45312500e-03
-3.42176320e-04,-1.42187500e-03
-3.41176320e-04,-7.18750000e-04
-3.40176320e-04,-5.31250000e-04
-3.39176320e-04,-1.42187500e-03
-3.38176320e-04,-1.90625000e-03
-3.37176320e-04,-1.53125000e-03
-3.36176320e-04,-9.84375000e-04
-3.35176320e-04,-1.06250000e-03
-3.34176320e-04,-9.37500000e-04
-3.33176320e-04,-6.71875000e-04
-3.32176320e-04,-4.53125000e-04
-3.31176320e-04,-1.17187500e-03
-3.30176320e-04,-2.25000000e-03
-3.29176320e-04,-2.06250000e-03
-3.28176320e-04,-8.75000000e-04
-3.27176320e-04,-5.15625000e-04
-3.26176320e-04,-1.35937500e-03
-3.25176320e-04,-1.53125000e-03
-3.24176320e-04,-8.59375000e-04
-3.23176320e-04,-1.56250000e-04
-3.22176320e-04,-7.81250000e-04
-3.21176320e-04,-1.81250000e-03
-3.20176320e-04,-1.46875000e-03
-3.19176320e-04,-3.28125000e-04
-3.18176320e-04,-1.09375000e-04
-3.17176320e-04,-9.06250000e-04
-3.16176320e-04,-1.17187500e-03
-3.15176320e-04,-2.96875000e-04
-3.14176320e-04,4.21875000e-04
-3.13176320e-04,-7.34375000e-04
-3.12176320e-04,-1.90625000e-03
-3.11176320e-04,-1.90625000e-03
-3.10176320e-04,-1.12500000e-03
-3.09176320e-04,-1.06250000e-03
-3.08176320e-04,-1.68750000e-03
-3.07176320e-04,-1.81250000e-03
-3.06176320e-04,-1.42187500e-03
-3.05176320e-04,-1.09375000e-03
-3.04176320e-04,-1.46875000e-03
-3.03176320e-04,-1.23437500e-03
-3.02176320e-04,-4.84375000e-04
-3.01176320e-04,-5.00000000e-04
-3.00176320e-04,-1.35937500e-03
-2.99176320e-04,-1.71875000e-03
-2.98176320e-04,-1.01562500e-03
-2.97176320e-04,-2.18750000e-04
-2.96176320e-04,-3.28125000e-04
-2.95176320e-04,-1.12500000e-03
-2.94176320e-04,-1.15625000e-03
-2.93176320e-04,-2.65625000e-04
-2.92176320e-04,1.25000000e-04
-2.91176320e-04,-7.50000000e-04
-2.90176320e-04,-1.25000000e-03
-2.89176320e-04,-7.50000000e-04
-2.88176320e-04,-1.87500000e-04
-2.87176320e-04,-8.12500000e-04
-2.86176320e-04,-1.71875000e-03
-2.85176320e-04,-1.53125000e-03
-2.84176320e-04,-5.31250000e-04
-2.83176320e-04,-1.40625000e-04
-2.82176320e-04,-9.06250000e-04
-2.81176320e-04,-1.60937500e-03
-2.80176320e-04,-1.42187500e-03
-2.79176320e-04,-7.03125000e-04
-2.78176320e-04,-9.68750000e-04
-2.77176320e-04,-1.92187500e-03
-2.76176320e-04,-2.09375000e-03
-2.75176320e-04,-1.46875000e-03
-2.74176320e-04,-9.68750000e-04
-2.73176320e-04,-9.37500000e-04
-2.72176320e-04,-1.04687500e-03
-2.71176320e-04,-1.21875000e-03
-2.70176320e-04,-1.54687500e-03
-2.69176320e-04,-2.06250000e-03
-2.68176320e-04,-1.71875000e-03
-2.67176320e-04,-1.01562500e-03
-2.66176320e-04,-8.75000000e-04
-2.65176320e-04,-1.43750000e-03
-2.64176320e-04,-1.65625000e-03
-2.63176320e-04,-6.71875000e-04
-2.62176320e-04,1.09375000e-04
-2.61176320e-04,-7.50000000e-04
-2.60176320e-04,-2.10937500e-03
-2.59176320e-04,-2.18750000e-03
-2.58176320e-04,-1.39062500e-03
-2.57176320e-04,-8.59375000e-04
-2.56176320e-04,-1.20312500e-03
-2.55176320e-04,-1.68750000e-03
-2.54176320e-04,-1.15625000e-03
-2.53176320e-04,-3.28125000e-04
-2.52176320e-04,-7.03125000e-04
-2.51176320e-04,-1.65625000e-03
-2.50176320e-04,-1.62500000e-03
-2.49176320e-04,-9.68750000e-04
-2.48176320e-04,-7.18750000e-04
-2.47176320e-04,-1.23437500e-03
-2.46176320e-04,-1.46875000e-03
-2.45176320e-04,-1.25000000e-03
-2.44176320e-04,-1.01562500e-03
-2.43176320e-04,-1.31250000e-03
-2.42176320e-04,-1.40625000e-03
-2.41176320e-04,-1.20312500e-03
-2.40176320e-04,-8.75000000e-04
-2.39176320e-04,-1.06250000e-03
-2.38176320e-04,-1.34375000e-03
-2.37176320e-04,-6.71875000e-04
-2.36176320e-04,7.81250000e-05
-2.35176320e-04,-2.96875000e-04
-2.34176320e-04,-1.39062500e-03
-2.33176320e-04,-1.43750000e-03
-2.32176320e-04,-6.09375000e-04
-2.31176320e-04,0.00000000e+00
-2.30176320e-04,-5.46875000e-04
-2.29176320e-04,-1.17187500e-03
-2.28176320e-04,-8.75000000e-04
-2.27176320e-04,-3.75000000e-04
-2.26176320e-04,-7.03125000e-04
-2.25176320e-04,-1.81250000e-03
-2.24176320e-04,-1.89062500e-03
-2.23176320e-04,-1.01562500e-03
-2.22176320e-04,-5.15625000e-04
-2.21176320e-04,-1.09375000e-03
-2.20176320e-04,-1.35937500e-03
-2.19176320e-04,-7.96875000e-04
-2.18176320e-04,-1.87500000e-04
-2.17176320e-04,-7.34375000e-04
-2.16176320e-04,-1.95312500e-03
-2.15176320e-04,-2.28125000e-03
-2.14176320e-04,-1.35937500e-03
-2.13176320e-04,-6.40625000e-04
-2.12176320e-04,-9.68750000e-04
-2.11176320e-04,-1.23437500e-03
-2.10176320e-04,-1.04687500e-03
-2.09176320e-04,-1.00000000e-03
-2.08176320e-04,-1.50000000e-03
-2.07176320e-04,-1.71875000e-03
-2.06176320e-04,-1.31250000e-03
-2.05176320e-04,-9.37500000e-04
-2.04176320e-04,-1.32812500e-03
-2.03176320e-04,-1.90625000e-03
-2.02176320e-04,-1.65625000e-03
-2.01176320e-04,-8.75000000e-04
-2.00176320e-04,-5.93750000e-04
-1.99176320e-04,-1.50000000e-03
-1.98176320e-04,-1.98437500e-03
-1.97176320e-04,-1.31250000e-03
-1.96176320e-04,-6.09375000e-04
-1.95176320e-04,-1.01562500e-03
-1.94176320e-04,-1.46875000e-03
-1.93176320e-04,-1.31250000e-03
-1.92176320e-04,-6.40625000e-04
-1.91176320e-04,-5.62500000e-04
-1.90176320e-04,-1.57812500e-03
-1.89176320e-04,-1.90625000e-03
-1.88176320e-04,-1.42187500e-03
-1.87176320e-04,-6.71875000e-04
-1.86176320e-04,-1.14062500e-03
-1.85176320e-04,-1.62500000e-03
-1.84176320e-04,-1.34375000e-03
-1.83176320e-04,-6.71875000e-04
-1.82176320e-04,-9.37500000e-04
-1.81176320e-04,-1.90625000e-03
-1.80176320e-04,-1.81250000e-03
-1.79176320e-04,-1.39062500e-03
-1.78176320e-04,-1.17187500e-03
-1.77176320e-04,-1.20312500e-03
-1.76176320e-04,-1.12500000e-03
-1.75176320e-04,-7.03125000e-04
-1.74176320e-04,-4.06250000e-04
-1.73176320e-04,-1.09375000e-03
-1.72176320e-04,-1.65625000e-03
-1.71176320e-04,-1.12500000e-03
-1.70176320e-04,-2.96875000e-04
-1.69176320e-04,-2.18750000e-04
-1.68176320e-04,-9.84375000e-04
-1.67176320e-04,-1.35937500e-03
-1.66176320e-04,-7.96875000e-04
-1.65176320e-04,-3.28125000e-04
-1.64176320e-04,-9.06250000e-04
-1.63176320e-04,-1.39062500e-03
-1.62176320e-04,-1.34375000e-03
-1.61176320e-04,-8.75000000e-04
-1.60176320e-04,-7.03125000e-04
-1.59176320e-04,-1.01562500e-03
-1.58176320e-04,-1.20312500e-03
-1.57176320e-04,-8.28125000e-04
-1.56176320e-04,-7.18750000e-04
-1.55176320e-04,-1.25000000e-03
-1.54176320e-04,-1.57812500e-03
-1.53176320e-04,-1.46875000e-03
-1.52176320e-04,-1.09375000e-03
-1.51176320e-04,-9.06250000e-04
-1.50176320e-04,-1.04687500e-03
-1.49176320e-04,-1.23437500e-03
-1.48176320e-04,-1.04687500e-03
-1.47176320e-04,-1.28125000e-03
-1.46176320e-04,-1.73437500e-03
-1.45176320e-04,-1.31250000e-03
-1.44176320e-04,-7.81250000e-04
-1.43176320e-04,-7.18750000e-04
-1.42176320e-04,-1.31250000e-03
-1.41176320e-04,-1.20312500e-03
-1.40176320e-04,-6.09375000e-04
-1.39176320e-04,-5.15625000e-04
-1.38176320e-04,-1.50000000e-03
-1.37176320e-04,-2.32812500e-03
-1.36176320e-04,-1.87500000e-03
-1.35176320e-04,-9.37500000e-04
-1.34176320e-04,-5.93750000e-04
-1.33176320e-04,-9.84375000e-04
-1.32176320e-04,-1.09375000e-03
-1.31176320e-04,-6.71875000e-04
-1.30176320e-04,-5.31250000e-04
-1.29176320e-04,-1.20312500e-03
-1.28176320e-04,-1.53125000e-03
-1.27176320e-04,-1.28125000e-03
-1.26176320e-04,-1.09375000e-03
-1.25176320e-04,-1.43750000e-03
-1.24176320e-04,-1.87500000e-03
-1.23176320e-04,-1.71875000e-03
-1.22176320e-04,-1.23437500e-03
-1.21176320e-04,-1.31250000e-03
-1.20176320e-04,-1.95312500e-03
-1.19176320e-04,-1.76562500e-03
-1.18176320e-04,-1.34375000e-03
-1.17176320e-04,-1.06250000e-03
-1.16176320e-04,-1.34375000e-03
-1.15176320e-04,-1.42187500e-03
-1.14176320e-04,-1.03125000e-03
-1.13176320e-04,-8.28125000e-04
-1.12176320e-04,-1.06250000e-03
-1.11176320e-04,-1.31250000e-03
-1.10176320e-04,-7.50000000e-04
-1.09176320e-04,-3.12500000e-05
-1.08176320e-04,-3.43750000e-04
-1.07176320e-04,-1.39062500e-03
-1.06176320e-04,-1.73437500e-03
-1.05176320e-04,-1.21875000e-03
-1.04176320e-04,-7.50000000e-04
-1.03176320e-04,-1.34375000e-03
-1.02176320e-04,-1.87500000e-03
-1.01176320e-04,-1.54687500e-03
-1.00176320e-04,-9.06250000e-04
-9.91763200e-05,-7.81250000e-04
-9.81763200e-05,-1.15625000e-03
-9.71763200e-05,-1.35937500e-03
-9.61763200e-05,-1.23437500e-03
-9.51763200e-05,-1.04687500e-03
-9.41763200e-05,-1.87500000e-03
-9.31763200e-05,-2.51562500e-03
-9.21763200e-05,-2.10937500e-03
-9.11763200e-05,-1.17187500e-03
-9.01763200e-05,-7.81250000e-04
-8.91763200e-05,-1.18750000e-03
-8.81763200e-05,-1.53125000e-03
-8.71763200e-05,-1.31250000e-03
-8.61763200e-05,-1.25000000e-03
-8.51763200e-05,-1.68750000e-03
-8.41763200e-05,-1.76562500e-03
-8.31763200e-05,-1.31250000e-03
-8.21763200e-05,-9.68750000e-04
-8.11763200e-05,-1.20312500e-03
-8.01763200e-05,-1.17187500e-03
-7.91763200e-05,-7.96875000e-04
-7.81763200e-05,-6.71875000e-04
-7.71763200e-05,-1.50000000e-03
-7.61763200e-05,-2.45312500e-03
-7.51763200e-05,-2.06250000e-03
-7.41763200e-05,-9.53125000e-04
-7.31763200e-05,-7.50000000e-04
-7.21763200e-05,-1.65625000e-03
-7.11763200e-05,-2.06250000e-03
-7.01763200e-05,-1.43750000e-03
-6.91763200e-05,-7.81250000e-04
-6.81763200e-05,-1.26562500e-03
-6.71763200e-05,-2.21875000e-03
-6.61763200e-05,-2.10937500e-03
-6.51763200e-05,-1.09375000e-03
-6.41763200e-05,-9.68750000e-04
-6.31763200e-05,-1.68750000e-03
-6.21763200e-05,-1.81250000e-03
-6.11763200e-05,-1.46875000e-03
-6.01763200e-05,-1.23437500e-03
-5.91763200e-05,-1.65625000e-03
-5.81763200e-05,-2.09375000e-03
-5.71763200e-05,-1.90625000e-03
-5.61763200e-05,-1.37500000e-03
-5.51763200e-05,-1.04687500e-03
-5.41763200e-05,-1.34375000e-03
-5.31763200e-05,-1.39062500e-03
-5.21763200e-05,-1.25000000e-03
-5.11763200e-05,-1.28125000e-03
-5.01763200e-05,-1.79687500e-03
-4.91763200e-05,-1.73437500e-03
-4.81763200e-05,-1.29687500e-03
-4.71763200e-05,-9.37500000e-04
-4.61763200e-05,-1.43750000e-03
-4.51763200e-05,-1.79687500e-03
-4.41763200e-05,-1.53125000e-03
-4.31763200e-05,-9.37500000e-04
-4.21763200e-05,-1.06250000e-03
-4.11763200e-05,-1.84375000e-03
-4.01763200e-05,-2.06250000e-03
-3.91763200e-05,-1.46875000e-03
-3.81763200e-05,-7.03125000e-04
-3.71763200e-05,-7.18750000e-04
-3.61763200e-05,-1.15625000e-03
-3.51763200e-05,-1.43750000e-03
-3.41763200e-05,-1.39062500e-03
-3.31763200e-05,-1.54687500e-03
-3.21763200e-05,-1.81250000e-03
-3.11763200e-05,-1.81250000e-03
-3.01763200e-05,-1.45312500e-03
-2.91763200e-05,-1.12500000e-03
-2.81763200e-05,-1.25000000e-03
-2.71763200e-05,-1.20312500e-03
-2.61763200e-05,-7.50000000e-04
-2.51763200e-05,-9.06250000e-04
-2.41763200e-05,-1.73437500e-03
-2.31763200e-05,-1.98437500e-03
-2.21763200e-05,-1.54687500e-03
-2.11763200e-05,-7.96875000e-04
-2.01763200e-05,-9.37500000e-04
