Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19176320e-04,-2.18750000e-02,3.45312500e-03,-1.79687500e-03,6.66406250e-03,1.68750000e-03,-1.67812500e-01,,-7.19176320e-04,2.43169069e-07,,-7.19176320e-04,2.26467800e+00
-7.18176320e-04,-2.89062500e-02,3.10781250e-03,-1.15625000e-03,6.65625000e-03,1.75000000e-03,-1.66992188e-01,,-7.18176320e-04,4.74179672e-07,,-7.18176320e-04,2.99737501e+00
-7.17176320e-04,-4.21875000e-02,2.80312500e-03,-7.81250000e-04,6.53125000e-03,1.75000000e-03,-1.66171875e-01,,-7.17176320e-04,6.82303721e-07,,-7.17176320e-04,4.37171078e+00
-7.16176320e-04,-4.76562500e-02,3.00625000e-03,-1.25000000e-03,6.50781250e-03,1.68750000e-03,-1.66406250e-01,,-7.16176320e-04,8.86851808e-07,,-7.16176320e-04,4.94088173e+00
-7.15176320e-04,-4.21875000e-02,3.10781250e-03,-1.65625000e-03,6.57031250e-03,1.78125000e-03,-1.67226563e-01,,-7.15176320e-04,1.10212795e-06,,-7.15176320e-04,4.38479471e+00
-7.14176320e-04,-2.96875000e-02,3.45312500e-03,-1.09375000e-03,6.66406250e-03,1.78125000e-03,-1.67226563e-01,,-7.14176320e-04,1.33313858e-06,,-7.14176320e-04,3.10342240e+00
-7.13176320e-04,-2.96875000e-02,3.08750000e-03,-3.12500000e-05,6.67968750e-03,2.12500000e-03,-1.64765625e-01,,-7.13176320e-04,1.56343401e-06,,-7.13176320e-04,3.10640359e+00
-7.12176320e-04,-3.90625000e-02,3.10781250e-03,-2.18750000e-04,6.57031250e-03,1.78125000e-03,-1.64531250e-01,,-7.12176320e-04,1.78157086e-06,,-7.12176320e-04,4.07356119e+00
-7.11176320e-04,-3.67187500e-02,3.02656250e-03,-1.34375000e-03,6.52343750e-03,7.81250000e-04,-1.67812500e-01,,-7.11176320e-04,1.99756209e-06,,-7.11176320e-04,3.83607793e+00
-7.10176320e-04,-3.67187500e-02,3.10781250e-03,-1.54687500e-03,6.54687500e-03,3.12500000e-04,-1.68984375e-01,,-7.10176320e-04,2.21355367e-06,,-7.10176320e-04,3.84373808e+00
-7.09176320e-04,-3.90625000e-02,2.72187500e-03,-7.50000000e-04,6.53125000e-03,6.56250000e-04,-1.67812500e-01,,-7.09176320e-04,2.41881708e-06,,-7.09176320e-04,4.09144878e+00
-7.08176320e-04,-3.82812500e-02,2.86406250e-03,-2.96875000e-04,6.52343750e-03,8.75000000e-04,-1.67226563e-01,,-7.08176320e-04,2.61549803e-06,,-7.08176320e-04,4.01368141e+00
-7.07176320e-04,-3.90625000e-02,2.70156250e-03,-1.31250000e-03,6.46875000e-03,1.09375000e-03,-1.65351563e-01,,-7.07176320e-04,2.81146367e-06,,-7.07176320e-04,4.09848785e+00
-7.06176320e-04,-4.21875000e-02,2.90468750e-03,-2.10937500e-03,6.42968750e-03,1.21875000e-03,-1.64414063e-01,,-7.06176320e-04,3.00885972e-06,,-7.06176320e-04,4.42972088e+00
-7.05176320e-04,-4.45312500e-02,2.84375000e-03,-1.50000000e-03,6.46875000e-03,1.00000000e-03,-1.64765625e-01,,-7.05176320e-04,3.21126231e-06,,-7.05176320e-04,4.68090916e+00
-7.04176320e-04,-4.37500000e-02,2.72187500e-03,-3.75000000e-04,6.42968750e-03,1.03125000e-03,-1.65585938e-01,,-7.04176320e-04,3.40722795e-06,,-7.04176320e-04,4.60533667e+00
-7.03176320e-04,-4.76562500e-02,2.47812500e-03,-4.53125000e-04,6.42968750e-03,1.21875000e-03,-1.65585938e-01,,-7.03176320e-04,3.59031992e-06,,-7.03176320e-04,5.01023722e+00
-7.02176320e-04,-4.06250000e-02,2.45781250e-03,-1.42187500e-03,6.52343750e-03,1.40625000e-03,-1.64531250e-01,,-7.02176320e-04,3.76411435e-06,,-7.02176320e-04,4.29033470e+00
-7.01176320e-04,-4.45312500e-02,2.72187500e-03,-1.76562500e-03,6.58593750e-03,1.21875000e-03,-1.64765625e-01,,-7.01176320e-04,3.94649078e-06,,-7.01176320e-04,4.70148802e+00
-7.00176320e-04,-4.21875000e-02,2.76250000e-03,-1.23437500e-03,6.71875000e-03,1.53125000e-03,-1.63125000e-01,,-7.00176320e-04,4.13959560e-06,,-7.00176320e-04,4.46781445e+00
-6.99176320e-04,-2.89062500e-02,3.29062500e-03,-9.37500000e-04,6.86718750e-03,1.90625000e-03,-1.61953125e-01,,-6.99176320e-04,4.35272614e-06,,-6.99176320e-04,3.10436869e+00
-6.98176320e-04,-2.96875000e-02,2.84375000e-03,-1.54687500e-03,6.73437500e-03,1.53125000e-03,-1.62773438e-01,,-6.98176320e-04,4.56871749e-06,,-6.98176320e-04,3.19149351e+00
-6.97176320e-04,-2.03125000e-02,2.80312500e-03,-1.87500000e-03,6.67968750e-03,1.15625000e-03,-1.64414063e-01,,-6.97176320e-04,4.76754394e-06,,-6.97176320e-04,2.23406672e+00
-6.96176320e-04,-1.56250000e-02,2.47812500e-03,-1.35937500e-03,6.65625000e-03,1.03125000e-03,-1.64179688e-01,,-6.96176320e-04,4.95349695e-06,,-6.96176320e-04,1.75939035e+00
-6.95176320e-04,-2.18750000e-02,2.66093750e-03,-9.37500000e-04,6.64062500e-03,1.21875000e-03,-1.63945313e-01,,-6.95176320e-04,5.13444320e-06,,-6.95176320e-04,2.40980697e+00
-6.94176320e-04,-3.51562500e-02,2.70156250e-03,-1.37500000e-03,6.60156250e-03,1.15625000e-03,-1.64531250e-01,,-6.94176320e-04,5.32325657e-06,,-6.94176320e-04,3.78513598e+00
-6.93176320e-04,-4.45312500e-02,2.45781250e-03,-1.40625000e-03,6.60156250e-03,1.31250000e-03,-1.63593750e-01,,-6.93176320e-04,5.50491814e-06,,-6.93176320e-04,4.75900126e+00
-6.92176320e-04,-4.60937500e-02,2.76250000e-03,-1.09375000e-03,6.57031250e-03,1.37500000e-03,-1.63007813e-01,,-6.92176320e-04,5.68872565e-06,,-6.92176320e-04,4.92670870e+00
-6.91176320e-04,-3.90625000e-02,2.51875000e-03,-7.96875000e-04,6.60156250e-03,1.00000000e-03,-1.63945313e-01,,-6.91176320e-04,5.87467866e-06,,-6.91176320e-04,4.20684767e+00
-6.90176320e-04,-3.51562500e-02,2.66093750e-03,-1.04687500e-03,6.61718750e-03,3.12500000e-04,-1.66992188e-01,,-6.90176320e-04,6.05705509e-06,,-6.90176320e-04,3.80902743e+00
-6.89176320e-04,-6.25000000e-02,2.03125000e-03,-1.53125000e-03,6.45312500e-03,1.87500000e-04,-1.68164063e-01,,-6.89176320e-04,6.22226707e-06,,-6.89176320e-04,6.63480282e+00
-6.88176320e-04,-7.26562500e-02,2.03125000e-03,-1.04687500e-03,6.33593750e-03,8.43750000e-04,-1.65937500e-01,,-6.88176320e-04,6.36530740e-06,,-6.88176320e-04,7.68867111e+00
-6.87176320e-04,-5.54687500e-02,2.17343750e-03,-4.84375000e-04,6.43750000e-03,1.00000000e-03,-1.65585938e-01,,-6.87176320e-04,6.51335495e-06,,-6.87176320e-04,5.92082119e+00
-6.86176320e-04,-4.84375000e-02,2.55937500e-03,-9.06250000e-04,6.49218750e-03,1.15625000e-03,-1.64531250e-01,,-6.86176320e-04,6.67999711e-06,,-6.86176320e-04,5.19963551e+00
-6.85176320e-04,-4.84375000e-02,2.35625000e-03,-1.73437500e-03,6.56250000e-03,1.25000000e-03,-1.63945313e-01,,-6.85176320e-04,6.85307623e-06,,-6.85176320e-04,5.20663309e+00
-6.84176320e-04,-4.84375000e-02,2.37656250e-03,-1.60937500e-03,6.54687500e-03,1.53125000e-03,-1.63593750e-01,,-6.84176320e-04,7.01971840e-06,,-6.84176320e-04,5.21549416e+00
-6.83176320e-04,-5.15625000e-02,2.45781250e-03,-8.59375000e-04,6.54687500e-03,1.78125000e-03,-1.63359375e-01,,-6.83176320e-04,7.18993670e-06,,-6.83176320e-04,5.54420137e+00
-6.82176320e-04,-5.15625000e-02,2.49843750e-03,-5.15625000e-04,6.58593750e-03,1.46875000e-03,-1.63007813e-01,,-6.82176320e-04,7.36444645e-06,,-6.82176320e-04,5.54784489e+00
-6.81176320e-04,-5.54687500e-02,2.45781250e-03,-1.37500000e-03,6.56250000e-03,1.03125000e-03,-1.62773438e-01,,-6.81176320e-04,7.53895574e-06,,-6.81176320e-04,5.95556116e+00
-6.80176320e-04,-6.64062500e-02,2.31562500e-03,-2.00000000e-03,6.50781250e-03,1.25000000e-03,-1.61132813e-01,,-6.80176320e-04,7.70702900e-06,,-6.80176320e-04,7.09208250e+00
-6.79176320e-04,-5.54687500e-02,2.45781250e-03,-1.42187500e-03,6.57031250e-03,1.62500000e-03,-1.59726563e-01,,-6.79176320e-04,7.87510180e-06,,-6.79176320e-04,5.97357273e+00
-6.78176320e-04,-4.06250000e-02,3.00625000e-03,-3.43750000e-04,6.71093750e-03,1.53125000e-03,-1.60546875e-01,,-6.78176320e-04,8.06749085e-06,,-6.78176320e-04,4.44796848e+00
-6.77176320e-04,-3.43750000e-02,3.10781250e-03,-3.75000000e-04,6.78906250e-03,1.68750000e-03,-1.60195313e-01,,-6.77176320e-04,8.28276734e-06,,-6.77176320e-04,3.80554342e+00
-6.76176320e-04,-4.76562500e-02,3.04687500e-03,-1.68750000e-03,6.73437500e-03,1.90625000e-03,-1.58554688e-01,,-6.76176320e-04,8.49947355e-06,,-6.76176320e-04,5.18021011e+00
-6.75176320e-04,-5.54687500e-02,2.76250000e-03,-2.54687500e-03,6.67968750e-03,1.62500000e-03,-1.59726563e-01,,-6.75176320e-04,8.70402164e-06,,-6.75176320e-04,5.99684334e+00
-6.74176320e-04,-5.54687500e-02,2.94531250e-03,-1.79687500e-03,6.66406250e-03,1.53125000e-03,-1.59960938e-01,,-6.74176320e-04,8.90499359e-06,,-6.74176320e-04,6.00835419e+00
-6.73176320e-04,-5.15625000e-02,2.45781250e-03,-7.96875000e-04,6.71093750e-03,1.59375000e-03,-1.59726563e-01,,-6.73176320e-04,9.09523806e-06,,-6.73176320e-04,5.61252165e+00
-6.72176320e-04,-4.45312500e-02,2.94531250e-03,-1.04687500e-03,6.71093750e-03,1.46875000e-03,-1.61132813e-01,,-6.72176320e-04,9.28548252e-06,,-6.72176320e-04,4.89253616e+00
-6.71176320e-04,-4.21875000e-02,2.72187500e-03,-1.43750000e-03,6.66406250e-03,1.37500000e-03,-1.61015625e-01,,-6.71176320e-04,9.48502384e-06,,-6.71176320e-04,4.65749645e+00
-6.70176320e-04,-5.00000000e-02,2.94531250e-03,-1.17187500e-03,6.64062500e-03,1.53125000e-03,-1.59140625e-01,,-6.70176320e-04,9.68456516e-06,,-6.70176320e-04,5.46982384e+00
-6.69176320e-04,-5.39062500e-02,2.55937500e-03,-8.28125000e-04,6.53906250e-03,1.21875000e-03,-1.60429688e-01,,-6.69176320e-04,9.87838484e-06,,-6.69176320e-04,5.87782955e+00
-6.68176320e-04,-6.64062500e-02,2.62031250e-03,-1.35937500e-03,6.43750000e-03,5.62500000e-04,-1.62539063e-01,,-6.68176320e-04,1.00607622e-05,,-6.68176320e-04,7.17228603e+00
-6.67176320e-04,-7.26562500e-02,1.88906250e-03,-1.79687500e-03,6.43750000e-03,5.62500000e-04,-1.61367188e-01,,-6.67176320e-04,1.02195372e-05,,-6.67176320e-04,7.82498026e+00
-6.66176320e-04,-6.09375000e-02,2.51875000e-03,-1.68750000e-03,6.64062500e-03,7.81250000e-04,-1.60546875e-01,,-6.66176320e-04,1.03747361e-05,,-6.66176320e-04,6.62609529e+00
-6.65176320e-04,-6.32812500e-02,2.25468750e-03,-1.23437500e-03,6.64062500e-03,8.75000000e-04,-1.60781250e-01,,-6.65176320e-04,1.05428089e-05,,-6.65176320e-04,6.87546253e+00
-6.64176320e-04,-7.03125000e-02,2.45781250e-03,-9.68750000e-04,6.52343750e-03,1.03125000e-03,-1.61367188e-01,,-6.64176320e-04,1.07087353e-05,,-6.64176320e-04,7.60617113e+00
-6.63176320e-04,-6.87500000e-02,2.37656250e-03,-1.31250000e-03,6.47656250e-03,1.25000000e-03,-1.59726563e-01,,-6.63176320e-04,1.08789536e-05,,-6.63176320e-04,7.45113420e+00
-6.62176320e-04,-6.87500000e-02,2.70156250e-03,-1.57812500e-03,6.43750000e-03,1.59375000e-03,-1.58554688e-01,,-6.62176320e-04,1.10577548e-05,,-6.62176320e-04,7.45879459e+00
-6.61176320e-04,-7.10937500e-02,2.55937500e-03,-1.23437500e-03,6.35937500e-03,1.68750000e-03,-1.58789063e-01,,-6.61176320e-04,1.12429925e-05,,-6.61176320e-04,7.70787144e+00
-6.60176320e-04,-6.48437500e-02,2.47812500e-03,-9.37500000e-04,6.34375000e-03,1.62500000e-03,-1.59960938e-01,,-6.60176320e-04,1.14203622e-05,,-6.60176320e-04,7.06929684e+00
-6.59176320e-04,-5.93750000e-02,2.70156250e-03,-1.39062500e-03,6.37500000e-03,1.68750000e-03,-1.59960938e-01,,-6.59176320e-04,1.16027395e-05,,-6.59176320e-04,6.51167774e+00
-6.58176320e-04,-5.78125000e-02,2.62031250e-03,-1.79687500e-03,6.42968750e-03,2.12500000e-03,-1.57382813e-01,,-6.58176320e-04,1.17901227e-05,,-6.58176320e-04,6.35904217e+00
-6.57176320e-04,-4.21875000e-02,3.35156250e-03,-1.62500000e-03,6.60156250e-03,2.12500000e-03,-1.55742188e-01,,-6.57176320e-04,1.20003924e-05,,-6.57176320e-04,4.75728559e+00
-6.56176320e-04,-3.51562500e-02,3.49375000e-03,-1.17187500e-03,6.64062500e-03,1.96875000e-03,-1.55390625e-01,,-6.56176320e-04,1.22414158e-05,,-6.56176320e-04,4.03982592e+00
-6.55176320e-04,-3.12500000e-02,3.63593750e-03,-1.12500000e-03,6.65625000e-03,1.75000000e-03,-1.55976563e-01,,-6.55176320e-04,1.24924527e-05,,-6.55176320e-04,3.64320636e+00
-6.54176320e-04,-3.12500000e-02,3.29062500e-03,-1.42187500e-03,6.65625000e-03,1.59375000e-03,-1.56562500e-01,,-6.54176320e-04,1.27363373e-05,,-6.54176320e-04,3.64995575e+00
-6.53176320e-04,-3.90625000e-02,3.18906250e-03,-1.34375000e-03,6.62500000e-03,1.31250000e-03,-1.56914063e-01,,-6.53176320e-04,1.29644877e-05,,-6.53176320e-04,4.46269703e+00
-6.52176320e-04,-4.84375000e-02,2.94531250e-03,-7.81250000e-04,6.60156250e-03,1.25000000e-03,-1.56210938e-01,,-6.52176320e-04,1.31804782e-05,,-6.52176320e-04,5.43482304e+00
-6.51176320e-04,-5.15625000e-02,2.94531250e-03,-7.03125000e-04,6.58593750e-03,1.37500000e-03,-1.55390625e-01,,-6.51176320e-04,1.33878875e-05,,-6.51176320e-04,5.76092148e+00
-6.50176320e-04,-3.43750000e-02,3.10781250e-03,-1.31250000e-03,6.64062500e-03,1.68750000e-03,-1.54570313e-01,,-6.50176320e-04,1.36010176e-05,,-6.50176320e-04,3.99435592e+00
-6.49176320e-04,-1.95312500e-02,3.14843750e-03,-1.43750000e-03,6.73437500e-03,1.68750000e-03,-1.55156250e-01,,-6.49176320e-04,1.38212999e-05,,-6.49176320e-04,2.47135997e+00
-6.48176320e-04,-2.18750000e-02,3.10781250e-03,-1.17187500e-03,6.71093750e-03,1.21875000e-03,-1.57617188e-01,,-6.48176320e-04,1.40415823e-05,,-6.48176320e-04,2.71989846e+00
-6.47176320e-04,-4.37500000e-02,2.31562500e-03,-1.06250000e-03,6.53125000e-03,5.62500000e-04,-1.59609375e-01,,-6.47176320e-04,1.42325416e-05,,-6.47176320e-04,4.98097420e+00
-6.46176320e-04,-5.39062500e-02,2.55937500e-03,-1.57812500e-03,6.45312500e-03,5.00000000e-04,-1.58789063e-01,,-6.46176320e-04,1.44041906e-05,,-6.46176320e-04,6.03500795e+00
-6.45176320e-04,-5.31250000e-02,2.47812500e-03,-1.90625000e-03,6.56250000e-03,7.81250000e-04,-1.56562500e-01,,-6.45176320e-04,1.45815602e-05,,-6.45176320e-04,5.96370029e+00
-6.44176320e-04,-5.78125000e-02,2.60000000e-03,-1.42187500e-03,6.57031250e-03,8.43750000e-04,-1.55742188e-01,,-6.44176320e-04,1.47603614e-05,,-6.44176320e-04,6.45576715e+00
-6.43176320e-04,-5.93750000e-02,2.21406250e-03,-6.71875000e-04,6.49218750e-03,6.25000000e-04,-1.57617188e-01,,-6.43176320e-04,1.49298648e-05,,-6.43176320e-04,6.62239790e+00
-6.42176320e-04,-6.32812500e-02,2.25468750e-03,-6.40625000e-04,6.39843750e-03,6.25000000e-04,-1.59375000e-01,,-6.42176320e-04,1.50872092e-05,,-6.42176320e-04,7.02858257e+00
-6.41176320e-04,-6.64062500e-02,2.07187500e-03,-1.23437500e-03,6.37500000e-03,8.43750000e-04,-1.58320313e-01,,-6.41176320e-04,1.52395469e-05,,-6.41176320e-04,7.35571575e+00
-6.40176320e-04,-6.32812500e-02,2.25468750e-03,-1.39062500e-03,6.34375000e-03,1.03125000e-03,-1.58789063e-01,,-6.40176320e-04,1.53918845e-05,,-6.40176320e-04,7.04050779e+00
-6.39176320e-04,-5.70312500e-02,2.31562500e-03,-1.20312500e-03,6.34375000e-03,1.00000000e-03,-1.58320313e-01,,-6.39176320e-04,1.55528069e-05,,-6.39176320e-04,6.40305090e+00
-6.38176320e-04,-5.31250000e-02,2.25468750e-03,-1.12500000e-03,6.35937500e-03,1.25000000e-03,-1.57734375e-01,,-6.38176320e-04,1.57137274e-05,,-6.38176320e-04,6.00651455e+00
-6.37176320e-04,-4.37500000e-02,2.47812500e-03,-1.65625000e-03,6.43750000e-03,1.68750000e-03,-1.56328125e-01,,-6.37176320e-04,1.58803705e-05,,-6.37176320e-04,5.04738951e+00
-6.36176320e-04,-2.03125000e-02,2.96562500e-03,-1.65625000e-03,6.65625000e-03,1.62500000e-03,-1.56210938e-01,,-6.36176320e-04,1.60720447e-05,,-6.36176320e-04,2.63993073e+00
-6.35176320e-04,-2.34375000e-02,2.86406250e-03,-7.96875000e-04,6.65625000e-03,1.84375000e-03,-1.55156250e-01,,-6.35176320e-04,1.62773067e-05,,-6.35176320e-04,2.96859646e+00
-6.34176320e-04,-3.51562500e-02,2.31562500e-03,-3.28125000e-04,6.52343750e-03,2.06250000e-03,-1.53750000e-01,,-6.34176320e-04,1.64596840e-05,,-6.34176320e-04,4.17969608e+00
-6.33176320e-04,-3.28125000e-02,2.84375000e-03,-1.15625000e-03,6.53125000e-03,1.90625000e-03,-1.53984375e-01,,-6.33176320e-04,1.66413447e-05,,-6.33176320e-04,3.94200611e+00
-6.32176320e-04,-2.96875000e-02,2.51875000e-03,-1.92187500e-03,6.53125000e-03,1.96875000e-03,-1.53750000e-01,,-6.32176320e-04,1.68301594e-05,,-6.32176320e-04,3.62799811e+00
-6.31176320e-04,-3.28125000e-02,2.66093750e-03,-1.50000000e-03,6.47656250e-03,1.62500000e-03,-1.55390625e-01,,-6.31176320e-04,1.70125368e-05,,-6.31176320e-04,3.95923114e+00
-6.30176320e-04,-2.89062500e-02,2.37656250e-03,-6.40625000e-04,6.49218750e-03,1.37500000e-03,-1.56328125e-01,,-6.30176320e-04,1.71899082e-05,,-6.30176320e-04,3.56219769e+00
-6.29176320e-04,-1.95312500e-02,2.72187500e-03,-7.03125000e-04,6.57031250e-03,1.62500000e-03,-1.55742188e-01,,-6.29176320e-04,1.73694243e-05,,-6.29176320e-04,2.59926367e+00
-6.28176320e-04,-1.79687500e-02,2.70156250e-03,-1.57812500e-03,6.61718750e-03,2.06250000e-03,-1.53515625e-01,,-6.28176320e-04,1.75603836e-05,,-6.28176320e-04,2.44422650e+00
-6.27176320e-04,-3.12500000e-02,2.55937500e-03,-1.98437500e-03,6.53125000e-03,1.78125000e-03,-1.53984375e-01,,-6.27176320e-04,1.77456204e-05,,-6.27176320e-04,3.82286811e+00
-6.26176320e-04,-4.84375000e-02,2.25468750e-03,-1.73437500e-03,6.43750000e-03,8.75000000e-04,-1.56328125e-01,,-6.26176320e-04,1.79151230e-05,,-6.26176320e-04,5.60462999e+00
-6.25176320e-04,-5.78125000e-02,2.25468750e-03,-1.25000000e-03,6.39062500e-03,6.56250000e-04,-1.55156250e-01,,-6.25176320e-04,1.80738989e-05,,-6.25176320e-04,6.57903385e+00
-6.24176320e-04,-5.78125000e-02,2.55937500e-03,-1.43750000e-03,6.39062500e-03,8.75000000e-04,-1.54335938e-01,,-6.24176320e-04,1.82434032e-05,,-6.24176320e-04,6.58615541e+00
-6.23176320e-04,-5.93750000e-02,2.35625000e-03,-1.76562500e-03,6.45312500e-03,8.75000000e-04,-1.53515625e-01,,-6.23176320e-04,1.84164819e-05,,-6.23176320e-04,6.75572586e+00
-6.22176320e-04,-5.93750000e-02,2.45781250e-03,-1.71875000e-03,6.49218750e-03,8.43750000e-04,-1.52578125e-01,,-6.22176320e-04,1.85859863e-05,,-6.22176320e-04,6.76495981e+00
-6.21176320e-04,-7.42187500e-02,2.17343750e-03,-1.43750000e-03,6.41406250e-03,9.37500000e-04,-1.52343750e-01,,-6.21176320e-04,1.87490532e-05,,-6.21176320e-04,8.30360794e+00
-6.20176320e-04,-8.20312500e-02,1.92968750e-03,-1.43750000e-03,6.32031250e-03,1.00000000e-03,-1.53164063e-01,,-6.20176320e-04,1.88935246e-05,,-6.20176320e-04,9.11663914e+00
-6.19176320e-04,-7.81250000e-02,2.13281250e-03,-1.62500000e-03,6.34375000e-03,8.75000000e-04,-1.53398438e-01,,-6.19176320e-04,1.90365645e-05,,-6.19176320e-04,8.72204781e+00
-6.18176320e-04,-7.65625000e-02,2.21406250e-03,-1.35937500e-03,6.37500000e-03,1.00000000e-03,-1.53398438e-01,,-6.18176320e-04,1.91896179e-05,,-6.18176320e-04,8.56887436e+00
-6.17176320e-04,-7.42187500e-02,2.07187500e-03,-1.17187500e-03,6.39843750e-03,1.59375000e-03,-1.50703125e-01,,-6.17176320e-04,1.93405249e-05,,-6.17176320e-04,8.33395863e+00
-6.16176320e-04,-6.48437500e-02,2.27500000e-03,-1.65625000e-03,6.50781250e-03,2.34375000e-03,-1.46953125e-01,,-6.16176320e-04,1.94935783e-05,,-6.16176320e-04,7.37495804e+00
-6.15176320e-04,-5.00000000e-02,2.80312500e-03,-2.50000000e-03,6.75000000e-03,2.15625000e-03,-1.46718750e-01,,-6.15176320e-04,1.96723795e-05,,-6.15176320e-04,5.85568857e+00
-6.14176320e-04,-4.45312500e-02,2.62031250e-03,-2.37500000e-03,6.78906250e-03,1.78125000e-03,-1.48710938e-01,,-6.14176320e-04,1.98633370e-05,,-6.14176320e-04,5.30481815e+00
-6.13176320e-04,-5.00000000e-02,2.66093750e-03,-1.62500000e-03,6.73437500e-03,1.75000000e-03,-1.48593750e-01,,-6.13176320e-04,2.00492905e-05,,-6.13176320e-04,5.87920713e+00
-6.12176320e-04,-5.00000000e-02,2.27500000e-03,-1.09375000e-03,6.69531250e-03,1.62500000e-03,-1.48593750e-01,,-6.12176320e-04,2.02230858e-05,,-6.12176320e-04,5.88641214e+00
-6.11176320e-04,-5.54687500e-02,2.41718750e-03,-1.46875000e-03,6.58593750e-03,1.68750000e-03,-1.48710938e-01,,-6.11176320e-04,2.03882973e-05,,-6.11176320e-04,6.45699120e+00
-6.10176320e-04,-4.84375000e-02,2.37656250e-03,-1.81250000e-03,6.64062500e-03,2.06250000e-03,-1.48710938e-01,,-6.10176320e-04,2.05570868e-05,,-6.10176320e-04,5.74081516e+00
-6.09176320e-04,-5.00000000e-02,2.80312500e-03,-1.17187500e-03,6.65625000e-03,2.15625000e-03,-1.47890625e-01,,-6.09176320e-04,2.07394642e-05,,-6.09176320e-04,5.90980625e+00
-6.08176320e-04,-5.39062500e-02,2.84375000e-03,-4.21875000e-04,6.62500000e-03,2.00000000e-03,-1.48125000e-01,,-6.08176320e-04,2.09382906e-05,,-6.08176320e-04,6.31673622e+00
-6.07176320e-04,-5.39062500e-02,3.10781250e-03,-9.53125000e-04,6.64062500e-03,2.00000000e-03,-1.48710938e-01,,-6.07176320e-04,2.11478455e-05,,-6.07176320e-04,6.32037973e+00
-6.06176320e-04,-4.84375000e-02,3.04687500e-03,-1.95312500e-03,6.69531250e-03,1.68750000e-03,-1.49765625e-01,,-6.06176320e-04,2.13645508e-05,,-6.06176320e-04,5.76429272e+00
-6.05176320e-04,-6.09375000e-02,2.60000000e-03,-1.90625000e-03,6.52343750e-03,1.37500000e-03,-1.51289063e-01,,-6.05176320e-04,2.15633772e-05,,-6.05176320e-04,7.06317997e+00
-6.04176320e-04,-7.65625000e-02,2.03125000e-03,-1.15625000e-03,6.34375000e-03,1.40625000e-03,-1.50937500e-01,,-6.04176320e-04,2.17264442e-05,,-6.04176320e-04,8.68212032e+00
-6.03176320e-04,-8.35937500e-02,1.82812500e-03,-8.75000000e-04,6.37500000e-03,1.37500000e-03,-1.51171875e-01,,-6.03176320e-04,2.18623336e-05,,-6.03176320e-04,9.41237450e+00
-6.02176320e-04,-7.81250000e-02,1.86875000e-03,-1.68750000e-03,6.45312500e-03,1.37500000e-03,-1.49531250e-01,,-6.02176320e-04,2.19924987e-05,,-6.02176320e-04,8.85537624e+00
-6.01176320e-04,-6.71875000e-02,1.86875000e-03,-2.14062500e-03,6.58593750e-03,1.59375000e-03,-1.48593750e-01,,-6.01176320e-04,2.21240971e-05,,-6.01176320e-04,7.73794365e+00
-6.00176320e-04,-6.87500000e-02,2.01093750e-03,-1.43750000e-03,6.62500000e-03,1.68750000e-03,-1.48710938e-01,,-6.00176320e-04,2.22607014e-05,,-6.00176320e-04,7.90850782e+00
-5.99176320e-04,-6.87500000e-02,1.68593750e-03,-4.06250000e-04,6.62500000e-03,1.59375000e-03,-1.48593750e-01,,-5.99176320e-04,2.23908683e-05,,-5.99176320e-04,7.91339397e+00
-5.98176320e-04,-5.93750000e-02,2.41718750e-03,-4.06250000e-04,6.65625000e-03,1.59375000e-03,-1.47773438e-01,,-5.98176320e-04,2.25353378e-05,,-5.98176320e-04,6.94905186e+00
-5.97176320e-04,-5.31250000e-02,2.31562500e-03,-9.84375000e-04,6.71875000e-03,1.37500000e-03,-1.47539063e-01,,-5.97176320e-04,2.27019827e-05,,-5.97176320e-04,6.30840731e+00
