Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19981920e-04,1.45312500e-01,5.93125000e-03,-3.31250000e-03,8.28906250e-03,5.65625000e-03,2.28632812e-01,,-7.19981920e-04,4.17678649e-07,,-7.19981920e-04,-1.49631138e+01
-7.18981920e-04,1.46875000e-01,6.07343750e-03,-1.68750000e-03,8.31250000e-03,5.59375000e-03,2.29453125e-01,,-7.18981920e-04,8.40363668e-07,,-7.18981920e-04,-1.51109457e+01
-7.17981920e-04,1.58593750e-01,5.78906250e-03,-4.84375000e-04,8.47656250e-03,5.59375000e-03,2.29218750e-01,,-7.17981920e-04,1.25804229e-06,,-7.17981920e-04,-1.63133087e+01
-7.16981920e-04,1.73437500e-01,6.90625000e-03,-1.29687500e-03,8.67187500e-03,5.53125000e-03,2.29218750e-01,,-7.16981920e-04,1.70504427e-06,,-7.16981920e-04,-1.78388729e+01
-7.15981920e-04,1.62500000e-01,6.05312500e-03,-3.04687500e-03,8.60937500e-03,5.12500000e-03,2.27578125e-01,,-7.15981920e-04,2.16134390e-06,,-7.15981920e-04,-1.66997833e+01
-7.14981920e-04,1.54687500e-01,6.41875000e-03,-3.39062500e-03,8.50000000e-03,5.12500000e-03,2.27226562e-01,,-7.14981920e-04,2.60047864e-06,,-7.14981920e-04,-1.58773127e+01
-7.13981920e-04,1.57031250e-01,6.21562500e-03,-2.10937500e-03,8.48437500e-03,5.00000000e-03,2.26757812e-01,,-7.13981920e-04,3.04533478e-06,,-7.13981920e-04,-1.61043625e+01
-7.12981920e-04,1.60156250e-01,6.11406250e-03,-8.59375000e-04,8.55468750e-03,4.62500000e-03,2.26757812e-01,,-7.12981920e-04,3.47946298e-06,,-7.12981920e-04,-1.64186592e+01
-7.11981920e-04,1.70312500e-01,6.31718750e-03,-1.20312500e-03,8.59375000e-03,4.56250000e-03,2.26757812e-01,,-7.11981920e-04,3.91716731e-06,,-7.11981920e-04,-1.74602299e+01
-7.10981920e-04,1.77343750e-01,6.21562500e-03,-2.45312500e-03,8.61718750e-03,4.75000000e-03,2.27578125e-01,,-7.10981920e-04,4.35844777e-06,,-7.10981920e-04,-1.81754131e+01
-7.09981920e-04,1.71875000e-01,7.15000000e-03,-2.92187500e-03,8.57031250e-03,5.06250000e-03,2.28750000e-01,,-7.09981920e-04,4.82905125e-06,,-7.09981920e-04,-1.75973797e+01
-7.08981920e-04,1.77343750e-01,6.35781250e-03,-2.00000000e-03,8.57031250e-03,5.12500000e-03,2.28984375e-01,,-7.08981920e-04,5.30466150e-06,,-7.08981920e-04,-1.81481266e+01
-7.07981920e-04,1.88281250e-01,6.80468750e-03,-1.25000000e-03,8.57812500e-03,4.84375000e-03,2.27812500e-01,,-7.07981920e-04,5.76811317e-06,,-7.07981920e-04,-1.92670898e+01
-7.06981920e-04,1.73437500e-01,5.93125000e-03,-1.65625000e-03,8.47656250e-03,4.78125000e-03,2.27812500e-01,,-7.06981920e-04,6.21654590e-06,,-7.06981920e-04,-1.77291050e+01
-7.05981920e-04,1.51562500e-01,5.50468750e-03,-2.48437500e-03,8.38281250e-03,5.21875000e-03,2.29804687e-01,,-7.05981920e-04,6.61920512e-06,,-7.05981920e-04,-1.54629774e+01
-7.04981920e-04,1.46875000e-01,5.89062500e-03,-2.35937500e-03,8.44531250e-03,5.31250000e-03,2.30390625e-01,,-7.04981920e-04,7.02043417e-06,,-7.04981920e-04,-1.49668932e+01
-7.03981920e-04,1.46875000e-01,5.74843750e-03,-1.60937500e-03,8.48437500e-03,5.21875000e-03,2.29804687e-01,,-7.03981920e-04,7.43024566e-06,,-7.03981920e-04,-1.49563761e+01
-7.02981920e-04,1.46875000e-01,6.21562500e-03,-1.62500000e-03,8.53906250e-03,5.37500000e-03,2.29570312e-01,,-7.02981920e-04,7.85150041e-06,,-7.02981920e-04,-1.49478054e+01
-7.01981920e-04,1.49218750e-01,5.76875000e-03,-2.28125000e-03,8.55468750e-03,5.21875000e-03,2.28398437e-01,,-7.01981920e-04,8.27346958e-06,,-7.01981920e-04,-1.51790781e+01
-7.00981920e-04,1.56250000e-01,6.45937500e-03,-2.56250000e-03,8.60937500e-03,5.12500000e-03,2.27226562e-01,,-7.00981920e-04,8.70402255e-06,,-7.00981920e-04,-1.58911133e+01
-6.99981920e-04,1.60156250e-01,6.62187500e-03,-1.98437500e-03,8.60937500e-03,5.28125000e-03,2.26171875e-01,,-6.99981920e-04,9.16461340e-06,,-6.99981920e-04,-1.62817707e+01
-6.98981920e-04,1.57031250e-01,6.52031250e-03,-1.31250000e-03,8.52343750e-03,5.43750000e-03,2.26171875e-01,,-6.98981920e-04,9.62735066e-06,,-6.98981920e-04,-1.59508686e+01
-6.97981920e-04,1.50781250e-01,6.62187500e-03,-1.60937500e-03,8.47656250e-03,5.37500000e-03,2.26640625e-01,,-6.97981920e-04,1.00900870e-05,,-6.97981920e-04,-1.52987947e+01
-6.96981920e-04,1.60156250e-01,6.23593750e-03,-2.45312500e-03,8.52343750e-03,5.37500000e-03,2.25937500e-01,,-6.96981920e-04,1.05428107e-05,,-6.96981920e-04,-1.62545242e+01
-6.95981920e-04,1.81250000e-01,7.21093750e-03,-2.62500000e-03,8.68750000e-03,5.15625000e-03,2.24882812e-01,,-6.95981920e-04,1.10162755e-05,,-6.95981920e-04,-1.84156818e+01
-6.94981920e-04,1.74218750e-01,7.10937500e-03,-1.37500000e-03,8.61718750e-03,4.90625000e-03,2.23828125e-01,,-6.94981920e-04,1.15204930e-05,,-6.94981920e-04,-1.76802101e+01
-6.93981920e-04,1.65625000e-01,6.96718750e-03,-4.53125000e-04,8.48437500e-03,5.21875000e-03,2.24648437e-01,,-6.93981920e-04,1.20161294e-05,,-6.93981920e-04,-1.67894115e+01
-6.92981920e-04,1.64062500e-01,6.58125000e-03,-1.34375000e-03,8.46093750e-03,5.50000000e-03,2.25351562e-01,,-6.92981920e-04,1.24931694e-05,,-6.92981920e-04,-1.66235676e+01
-6.91981920e-04,1.62500000e-01,6.41875000e-03,-2.85937500e-03,8.51562500e-03,5.31250000e-03,2.26171875e-01,,-6.91981920e-04,1.29508999e-05,,-6.91981920e-04,-1.64513454e+01
-6.90981920e-04,1.57031250e-01,6.56093750e-03,-3.04687500e-03,8.52343750e-03,5.12500000e-03,2.26171875e-01,,-6.90981920e-04,1.34079137e-05,,-6.90981920e-04,-1.58719072e+01
-6.89981920e-04,1.57031250e-01,6.72343750e-03,-1.81250000e-03,8.57031250e-03,4.93750000e-03,2.25937500e-01,,-6.89981920e-04,1.38756568e-05,,-6.89981920e-04,-1.58590298e+01
-6.88981920e-04,1.60937500e-01,6.82500000e-03,-9.84375000e-04,8.55468750e-03,4.93750000e-03,2.25585937e-01,,-6.88981920e-04,1.43526968e-05,,-6.88981920e-04,-1.62543240e+01
-6.87981920e-04,1.69531250e-01,6.80468750e-03,-2.09375000e-03,8.59375000e-03,4.68750000e-03,2.25000000e-01,,-6.87981920e-04,1.48325980e-05,,-6.87981920e-04,-1.71321201e+01
-6.86981920e-04,1.65625000e-01,6.58125000e-03,-3.20312500e-03,8.59375000e-03,4.56250000e-03,2.24414062e-01,,-6.86981920e-04,1.53039164e-05,,-6.86981920e-04,-1.67153759e+01
-6.85981920e-04,1.45312500e-01,6.52031250e-03,-2.54687500e-03,8.40625000e-03,4.84375000e-03,2.24648437e-01,,-6.85981920e-04,1.57652230e-05,,-6.85981920e-04,-1.46060677e+01
-6.84981920e-04,1.28906250e-01,5.89062500e-03,-6.71875000e-04,8.31250000e-03,5.43750000e-03,2.26406250e-01,,-6.84981920e-04,1.62022116e-05,,-6.84981920e-04,-1.29061718e+01
-6.83981920e-04,1.39843750e-01,6.23593750e-03,-4.06250000e-04,8.38281250e-03,5.37500000e-03,2.25937500e-01,,-6.83981920e-04,1.66291884e-05,,-6.83981920e-04,-1.40308924e+01
-6.82981920e-04,1.49218750e-01,6.21562500e-03,-2.04687500e-03,8.42968750e-03,5.21875000e-03,2.25234375e-01,,-6.82981920e-04,1.70676067e-05,,-6.82981920e-04,-1.49908867e+01
-6.81981920e-04,1.46875000e-01,6.27656250e-03,-3.18750000e-03,8.42187500e-03,5.50000000e-03,2.25820312e-01,,-6.81981920e-04,1.75074565e-05,,-6.81981920e-04,-1.47353916e+01
-6.80981920e-04,1.42187500e-01,6.62187500e-03,-2.53125000e-03,8.36718750e-03,5.43750000e-03,2.26171875e-01,,-6.80981920e-04,1.79616109e-05,,-6.80981920e-04,-1.42369900e+01
-6.79981920e-04,1.45312500e-01,6.52031250e-03,-9.68750000e-04,8.35156250e-03,5.06250000e-03,2.26171875e-01,,-6.79981920e-04,1.84243490e-05,,-6.79981920e-04,-1.45498791e+01
-6.78981920e-04,1.47656250e-01,6.70312500e-03,-8.12500000e-04,8.42187500e-03,5.12500000e-03,2.25937500e-01,,-6.78981920e-04,1.88899448e-05,,-6.78981920e-04,-1.47867832e+01
-6.77981920e-04,1.50781250e-01,6.31718750e-03,-2.26562500e-03,8.42187500e-03,5.12500000e-03,2.25820312e-01,,-6.77981920e-04,1.93483902e-05,,-6.77981920e-04,-1.51007900e+01
-6.76981920e-04,1.49218750e-01,6.52031250e-03,-3.29687500e-03,8.42968750e-03,5.50000000e-03,2.26406250e-01,,-6.76981920e-04,1.98004000e-05,,-6.76981920e-04,-1.49249678e+01
-6.75981920e-04,1.47656250e-01,6.76406250e-03,-2.29687500e-03,8.51562500e-03,5.68750000e-03,2.26757812e-01,,-6.75981920e-04,2.02681422e-05,,-6.75981920e-04,-1.47490616e+01
-6.74981920e-04,1.50781250e-01,6.62187500e-03,-8.75000000e-04,8.64843750e-03,5.00000000e-03,2.24648437e-01,,-6.74981920e-04,2.07394605e-05,,-6.74981920e-04,-1.50628214e+01
-6.73981920e-04,1.47656250e-01,6.72343750e-03,-9.06250000e-04,8.67187500e-03,4.46875000e-03,2.21835937e-01,,-6.73981920e-04,2.12093491e-05,,-6.73981920e-04,-1.47359362e+01
-6.72981920e-04,1.42187500e-01,6.21562500e-03,-2.37500000e-03,8.59375000e-03,4.53125000e-03,2.21601562e-01,,-6.72981920e-04,2.16649332e-05,,-6.72981920e-04,-1.41634521e+01
-6.71981920e-04,1.32031250e-01,6.37812500e-03,-3.20312500e-03,8.52343750e-03,4.46875000e-03,2.22187500e-01,,-6.71981920e-04,2.21083592e-05,,-6.71981920e-04,-1.31016340e+01
-6.70981920e-04,1.25000000e-01,6.31718750e-03,-2.43750000e-03,8.47656250e-03,4.68750000e-03,2.22773437e-01,,-6.70981920e-04,2.25553613e-05,,-6.70981920e-04,-1.23618145e+01
-6.69981920e-04,1.30468750e-01,6.13437500e-03,-1.50000000e-03,8.47656250e-03,5.15625000e-03,2.23945312e-01,,-6.69981920e-04,2.29937796e-05,,-6.69981920e-04,-1.29151697e+01
-6.68981920e-04,1.41406250e-01,6.41875000e-03,-1.75000000e-03,8.52343750e-03,5.31250000e-03,2.24648437e-01,,-6.68981920e-04,2.34357758e-05,,-6.68981920e-04,-1.40341339e+01
-6.67981920e-04,1.42187500e-01,6.13437500e-03,-2.43750000e-03,8.53906250e-03,5.28125000e-03,2.23945312e-01,,-6.67981920e-04,2.38777720e-05,,-6.67981920e-04,-1.41035786e+01
-6.66981920e-04,1.42187500e-01,6.45937500e-03,-2.40625000e-03,8.51562500e-03,5.00000000e-03,2.24179687e-01,,-6.66981920e-04,2.43211980e-05,,-6.66981920e-04,-1.40907431e+01
-6.65981920e-04,1.41406250e-01,6.11406250e-03,-1.71875000e-03,8.46093750e-03,4.93750000e-03,2.25000000e-01,,-6.65981920e-04,2.47639091e-05,,-6.65981920e-04,-1.39992704e+01
-6.64981920e-04,1.23437500e-01,5.87031250e-03,-1.31250000e-03,8.28906250e-03,5.09375000e-03,2.25351562e-01,,-6.64981920e-04,2.51858783e-05,,-6.64981920e-04,-1.21387892e+01
-6.63981920e-04,1.18750000e-01,5.28125000e-03,-2.00000000e-03,8.19531250e-03,5.53125000e-03,2.26992187e-01,,-6.63981920e-04,2.55785235e-05,,-6.63981920e-04,-1.16467628e+01
-6.62981920e-04,1.26562500e-01,5.38281250e-03,-2.70312500e-03,8.17968750e-03,5.53125000e-03,2.26640625e-01,,-6.62981920e-04,2.59540047e-05,,-6.62981920e-04,-1.24397125e+01
-6.61981920e-04,1.25000000e-01,5.72812500e-03,-2.48437500e-03,8.19531250e-03,5.43750000e-03,2.26757812e-01,,-6.61981920e-04,2.63452221e-05,,-6.61981920e-04,-1.22648830e+01
-6.60981920e-04,1.25000000e-01,5.40312500e-03,-1.57812500e-03,8.20312500e-03,5.43750000e-03,2.27812500e-01,,-6.60981920e-04,2.67371524e-05,,-6.60981920e-04,-1.22541170e+01
-6.59981920e-04,1.23437500e-01,5.87031250e-03,-1.54687500e-03,8.17968750e-03,5.12500000e-03,2.26406250e-01,,-6.59981920e-04,2.71340905e-05,,-6.59981920e-04,-1.20847540e+01
-6.58981920e-04,1.28906250e-01,5.50468750e-03,-2.32812500e-03,8.14062500e-03,4.84375000e-03,2.24765625e-01,,-6.58981920e-04,2.75346029e-05,,-6.58981920e-04,-1.26382732e+01
-6.57981920e-04,1.41406250e-01,6.21562500e-03,-2.92187500e-03,8.20312500e-03,4.93750000e-03,2.25937500e-01,,-6.57981920e-04,2.79472752e-05,,-6.57981920e-04,-1.39130211e+01
-6.56981920e-04,1.53125000e-01,6.21562500e-03,-2.62500000e-03,8.28906250e-03,4.90625000e-03,2.26406250e-01,,-6.56981920e-04,2.83849804e-05,,-6.56981920e-04,-1.51064405e+01
-6.55981920e-04,1.46875000e-01,6.23593750e-03,-1.92187500e-03,8.24218750e-03,5.00000000e-03,2.25585937e-01,,-6.55981920e-04,2.88233987e-05,,-6.55981920e-04,-1.44500608e+01
-6.54981920e-04,1.43750000e-01,6.45937500e-03,-1.81250000e-03,8.33593750e-03,5.21875000e-03,2.25937500e-01,,-6.54981920e-04,2.92704008e-05,,-6.54981920e-04,-1.41180000e+01
-6.53981920e-04,1.53125000e-01,6.66250000e-03,-2.48437500e-03,8.46093750e-03,4.62500000e-03,2.23828125e-01,,-6.53981920e-04,2.97324204e-05,,-6.53981920e-04,-1.50731077e+01
-6.52981920e-04,1.49218750e-01,7.04843750e-03,-3.10937500e-03,8.38281250e-03,4.31250000e-03,2.21835937e-01,,-6.52981920e-04,3.02151821e-05,,-6.52981920e-04,-1.46555786e+01
-6.51981920e-04,1.43750000e-01,6.70312500e-03,-2.54687500e-03,8.31250000e-03,4.78125000e-03,2.22539062e-01,,-6.51981920e-04,3.06993752e-05,,-6.51981920e-04,-1.40768013e+01
-6.50981920e-04,1.41406250e-01,6.72343750e-03,-1.42187500e-03,8.32812500e-03,4.78125000e-03,2.21953125e-01,,-6.50981920e-04,3.11721233e-05,,-6.50981920e-04,-1.38246603e+01
-6.49981920e-04,1.45312500e-01,6.58125000e-03,-1.50000000e-03,8.31250000e-03,4.56250000e-03,2.21601562e-01,,-6.49981920e-04,3.16405822e-05,,-6.49981920e-04,-1.42196236e+01
-6.48981920e-04,1.54687500e-01,6.62187500e-03,-2.45312500e-03,8.32812500e-03,4.46875000e-03,2.21601562e-01,,-6.48981920e-04,3.21054649e-05,,-6.48981920e-04,-1.51756420e+01
-6.47981920e-04,1.57031250e-01,6.58125000e-03,-3.00000000e-03,8.31250000e-03,4.40625000e-03,2.21601562e-01,,-6.47981920e-04,3.25703477e-05,,-6.47981920e-04,-1.54028158e+01
-6.46981920e-04,1.56250000e-01,6.27656250e-03,-2.21875000e-03,8.25781250e-03,4.71875000e-03,2.22539062e-01,,-6.46981920e-04,3.30230723e-05,,-6.46981920e-04,-1.53084450e+01
-6.45981920e-04,1.57031250e-01,6.41875000e-03,-1.23437500e-03,8.23437500e-03,5.15625000e-03,2.24179687e-01,,-6.45981920e-04,3.34700744e-05,,-6.45981920e-04,-1.53798351e+01
-6.44981920e-04,1.62500000e-01,6.13437500e-03,-1.73437500e-03,8.28906250e-03,5.21875000e-03,2.24648437e-01,,-6.44981920e-04,3.39120670e-05,,-6.44981920e-04,-1.59357557e+01
-6.43981920e-04,1.54687500e-01,6.17500000e-03,-3.12500000e-03,8.17968750e-03,5.50000000e-03,2.23828125e-01,,-6.43981920e-04,3.43454776e-05,,-6.43981920e-04,-1.51174660e+01
-6.42981920e-04,1.56250000e-01,6.07343750e-03,-3.15625000e-03,8.19531250e-03,6.18750000e-03,2.25820312e-01,,-6.42981920e-04,3.47767455e-05,,-6.42981920e-04,-1.52619038e+01
-6.41981920e-04,1.57031250e-01,6.31718750e-03,-1.57812500e-03,8.24218750e-03,5.81250000e-03,2.25820312e-01,,-6.41981920e-04,3.52130191e-05,,-6.41981920e-04,-1.53298998e+01
-6.40981920e-04,1.46875000e-01,6.11406250e-03,-4.84375000e-04,8.14843750e-03,5.50000000e-03,2.25351562e-01,,-6.40981920e-04,3.56507189e-05,,-6.40981920e-04,-1.42773972e+01
-6.39981920e-04,1.47656250e-01,6.11406250e-03,-1.34375000e-03,8.14062500e-03,5.31250000e-03,2.24765625e-01,,-6.39981920e-04,3.60812737e-05,,-6.39981920e-04,-1.43530941e+01
-6.38981920e-04,1.53125000e-01,6.27656250e-03,-2.92187500e-03,8.16406250e-03,5.21875000e-03,2.25000000e-01,,-6.38981920e-04,3.65175474e-05,,-6.38981920e-04,-1.49055786e+01
-6.37981920e-04,1.50781250e-01,6.11406250e-03,-3.10937500e-03,8.14062500e-03,5.28125000e-03,2.25000000e-01,,-6.37981920e-04,3.69538211e-05,,-6.37981920e-04,-1.46479721e+01
-6.36981920e-04,1.41406250e-01,5.82968750e-03,-1.62500000e-03,8.14062500e-03,5.21875000e-03,2.24648437e-01,,-6.36981920e-04,3.73743605e-05,,-6.36981920e-04,-1.36689310e+01
-6.35981920e-04,1.30468750e-01,5.50468750e-03,-7.18750000e-04,8.21875000e-03,5.28125000e-03,2.23828125e-01,,-6.35981920e-04,3.77734432e-05,,-6.35981920e-04,-1.25351429e+01
-6.34981920e-04,1.25000000e-01,5.64687500e-03,-1.50000000e-03,8.25781250e-03,5.15625000e-03,2.23945312e-01,,-6.34981920e-04,3.81660866e-05,,-6.34981920e-04,-1.19654741e+01
-6.33981920e-04,1.39843750e-01,6.21562500e-03,-2.54687500e-03,8.36718750e-03,5.43750000e-03,2.26171875e-01,,-6.33981920e-04,3.85837666e-05,,-6.33981920e-04,-1.34850340e+01
-6.32981920e-04,1.57031250e-01,6.76406250e-03,-2.28125000e-03,8.51562500e-03,5.15625000e-03,2.25820312e-01,,-6.32981920e-04,3.90407840e-05,,-6.32981920e-04,-1.52441473e+01
-6.31981920e-04,1.51562500e-01,6.58125000e-03,-1.54687500e-03,8.42968750e-03,4.84375000e-03,2.24414062e-01,,-6.31981920e-04,3.95106727e-05,,-6.31981920e-04,-1.46702137e+01
-6.30981920e-04,1.43750000e-01,6.35781250e-03,-1.53125000e-03,8.35156250e-03,4.84375000e-03,2.24414062e-01,,-6.30981920e-04,3.99662567e-05,,-6.30981920e-04,-1.38566437e+01
-6.29981920e-04,1.45312500e-01,6.35781250e-03,-2.10937500e-03,8.32812500e-03,4.87500000e-03,2.25234375e-01,,-6.29981920e-04,4.04139755e-05,,-6.29981920e-04,-1.40080786e+01
-6.28981920e-04,1.43750000e-01,6.23593750e-03,-2.37500000e-03,8.28906250e-03,5.00000000e-03,2.24414062e-01,,-6.28981920e-04,4.08574015e-05,,-6.28981920e-04,-1.38351126e+01
-6.27981920e-04,1.39843750e-01,6.23593750e-03,-1.98437500e-03,8.23437500e-03,5.12500000e-03,2.23828125e-01,,-6.27981920e-04,4.12965383e-05,,-6.27981920e-04,-1.34208546e+01
-6.26981920e-04,1.41406250e-01,5.78906250e-03,-1.54687500e-03,8.16406250e-03,5.21875000e-03,2.23945312e-01,,-6.26981920e-04,4.17199371e-05,,-6.26981920e-04,-1.35725784e+01
-6.25981920e-04,1.46875000e-01,5.97187500e-03,-1.60937500e-03,8.19531250e-03,5.31250000e-03,2.25234375e-01,,-6.25981920e-04,4.21340410e-05,,-6.25981920e-04,-1.41280031e+01
-6.24981920e-04,1.47656250e-01,6.07343750e-03,-1.71875000e-03,8.24218750e-03,5.12500000e-03,2.25234375e-01,,-6.24981920e-04,4.25581566e-05,,-6.24981920e-04,-1.41997252e+01
-6.23981920e-04,1.45312500e-01,6.45937500e-03,-1.53125000e-03,8.29687500e-03,4.93750000e-03,2.25000000e-01,,-6.23981920e-04,4.29994361e-05,,-6.23981920e-04,-1.39494886e+01
-6.22981920e-04,1.43750000e-01,6.27656250e-03,-1.43750000e-03,8.17968750e-03,5.21875000e-03,2.25000000e-01,,-6.22981920e-04,4.34478679e-05,,-6.22981920e-04,-1.37805395e+01
-6.21981920e-04,1.41406250e-01,6.11406250e-03,-1.73437500e-03,8.14843750e-03,5.53125000e-03,2.26171875e-01,,-6.21981920e-04,4.38841416e-05,,-6.21981920e-04,-1.35305099e+01
-6.20981920e-04,1.46875000e-01,6.31718750e-03,-2.18750000e-03,8.16406250e-03,5.59375000e-03,2.26640625e-01,,-6.20981920e-04,4.43218451e-05,,-6.20981920e-04,-1.40839052e+01
-6.19981920e-04,1.43750000e-01,6.17500000e-03,-2.35937500e-03,8.17968750e-03,5.15625000e-03,2.25000000e-01,,-6.19981920e-04,4.47616912e-05,,-6.19981920e-04,-1.37496920e+01
-6.18981920e-04,1.41406250e-01,6.37812500e-03,-1.92187500e-03,8.19531250e-03,4.90625000e-03,2.25000000e-01,,-6.18981920e-04,4.52036875e-05,,-6.18981920e-04,-1.34967222e+01
-6.17981920e-04,1.42187500e-01,5.93125000e-03,-1.53125000e-03,8.14062500e-03,4.90625000e-03,2.24648437e-01,,-6.17981920e-04,4.56370981e-05,,-6.17981920e-04,-1.35681133e+01
-6.16981920e-04,1.45312500e-01,6.03281250e-03,-1.79687500e-03,8.10937500e-03,5.06250000e-03,2.25234375e-01,,-6.16981920e-04,4.60583506e-05,,-6.16981920e-04,-1.38814583e+01
-6.15981920e-04,1.35937500e-01,5.62656250e-03,-2.37500000e-03,8.04687500e-03,5.37500000e-03,2.26757812e-01,,-6.15981920e-04,4.64688783e-05,,-6.15981920e-04,-1.29039078e+01
-6.14981920e-04,1.37500000e-01,5.87031250e-03,-2.28125000e-03,8.03125000e-03,5.28125000e-03,2.27343750e-01,,-6.14981920e-04,4.68736871e-05,,-6.14981920e-04,-1.30526514e+01
-6.13981920e-04,1.37500000e-01,5.97187500e-03,-1.79687500e-03,8.03125000e-03,5.21875000e-03,2.27343750e-01,,-6.13981920e-04,4.72906504e-05,,-6.13981920e-04,-1.30418444e+01
-6.12981920e-04,1.47656250e-01,6.23593750e-03,-1.53125000e-03,8.19531250e-03,5.21875000e-03,2.26406250e-01,,-6.12981920e-04,4.77204849e-05,,-6.12981920e-04,-1.40800610e+01
-6.11981920e-04,1.67968750e-01,6.72343750e-03,-2.00000000e-03,8.38281250e-03,4.75000000e-03,2.23945312e-01,,-6.11981920e-04,4.81767856e-05,,-6.11981920e-04,-1.61647758e+01
-6.10981920e-04,1.73437500e-01,6.62187500e-03,-2.81250000e-03,8.35156250e-03,4.37500000e-03,2.23242187e-01,,-6.10981920e-04,4.86466743e-05,,-6.10981920e-04,-1.67158127e+01
-6.09981920e-04,1.74218750e-01,7.00781250e-03,-2.48437500e-03,8.33593750e-03,4.62500000e-03,2.23593750e-01,,-6.09981920e-04,4.91265782e-05,,-6.09981920e-04,-1.67823143e+01
-6.08981920e-04,1.75781250e-01,6.76406250e-03,-1.46875000e-03,8.29687500e-03,4.62500000e-03,2.23359375e-01,,-6.08981920e-04,4.96114844e-05,,-6.08981920e-04,-1.69329224e+01
-6.07981920e-04,1.71875000e-01,6.80468750e-03,-1.20312500e-03,8.28906250e-03,4.62500000e-03,2.23945312e-01,,-6.07981920e-04,5.00892420e-05,,-6.07981920e-04,-1.65231361e+01
-6.06981920e-04,1.67968750e-01,6.56093750e-03,-2.09375000e-03,8.27343750e-03,4.90625000e-03,2.25351562e-01,,-6.06981920e-04,5.05598437e-05,,-6.06981920e-04,-1.61116924e+01
-6.05981920e-04,1.65625000e-01,6.47968750e-03,-2.82812500e-03,8.28906250e-03,5.06250000e-03,2.25585937e-01,,-6.05981920e-04,5.10190075e-05,,-6.05981920e-04,-1.58570251e+01
-6.04981920e-04,1.64062500e-01,6.82500000e-03,-2.56250000e-03,8.27343750e-03,5.28125000e-03,2.26757812e-01,,-6.04981920e-04,5.14874628e-05,,-6.04981920e-04,-1.56816587e+01
-6.03981920e-04,1.64062500e-01,6.35781250e-03,-1.42187500e-03,8.23437500e-03,5.53125000e-03,2.26992187e-01,,-6.03981920e-04,5.19516288e-05,,-6.03981920e-04,-1.56710997e+01
-6.02981920e-04,1.62500000e-01,6.80468750e-03,-9.68750000e-04,8.21875000e-03,5.59375000e-03,2.25351562e-01,,-6.02981920e-04,5.24150819e-05,,-6.02981920e-04,-1.55036812e+01
-6.01981920e-04,1.49218750e-01,6.21562500e-03,-1.65625000e-03,8.04687500e-03,5.96875000e-03,2.25820312e-01,,-6.01981920e-04,5.28735291e-05,,-6.01981920e-04,-1.41275244e+01
-6.00981920e-04,1.42187500e-01,6.07343750e-03,-2.76562500e-03,7.99218750e-03,6.43750000e-03,2.27812500e-01,,-6.00981920e-04,5.33062266e-05,,-6.00981920e-04,-1.33909359e+01
-5.99981920e-04,1.56250000e-01,6.92656250e-03,-3.29687500e-03,8.05468750e-03,6.28125000e-03,2.28632812e-01,,-5.99981920e-04,5.37639571e-05,,-5.99981920e-04,-1.48246126e+01
-5.98981920e-04,1.60937500e-01,6.47968750e-03,-1.34375000e-03,8.10156250e-03,5.81250000e-03,2.26992187e-01,,-5.98981920e-04,5.42359921e-05,,-5.98981920e-04,-1.52955627e+01
-5.97981920e-04,1.57031250e-01,6.45937500e-03,4.84375000e-04,8.20312500e-03,5.75000000e-03,2.25937500e-01,,-5.97981920e-04,5.46915762e-05,,-5.97981920e-04,-1.48905792e+01
-5.96981920e-04,1.60156250e-01,6.21562500e-03,-1.14062500e-03,8.27343750e-03,5.90625000e-03,2.25234375e-01,,-5.96981920e-04,5.51378616e-05,,-5.96981920e-04,-1.52110043e+01
