-7.19989440e-04,1.19687500e-02
-7.18989440e-04,1.20625000e-02
-7.17989440e-04,1.19062500e-02
-7.16989440e-04,1.18125000e-02
-7.15989440e-04,1.18437500e-02
-7.14989440e-04,1.19062500e-02
-7.13989440e-04,1.16875000e-02
-7.12989440e-04,1.18437500e-02
-7.11989440e-04,1.19062500e-02
-7.10989440e-04,1.18125000e-02
-7.09989440e-04,1.15312500e-02
-7.08989440e-04,1.15312500e-02
-7.07989440e-04,1.14375000e-02
-7.06989440e-04,1.13750000e-02
-7.05989440e-04,1.14687500e-02
-7.04989440e-04,1.14687500e-02
-7.03989440e-04,1.15312500e-02
-7.02989440e-04,1.15312500e-02
-7.01989440e-04,1.15312500e-02
-7.00989440e-04,1.14687500e-02
-6.99989440e-04,1.15312500e-02
-6.98989440e-04,1.15312500e-02
-6.97989440e-04,1.13125000e-02
-6.96989440e-04,1.11562500e-02
-6.95989440e-04,1.12812500e-02
-6.94989440e-04,1.12187500e-02
-6.93989440e-04,1.12187500e-02
-6.92989440e-04,1.13750000e-02
-6.91989440e-04,1.16562500e-02
-6.90989440e-04,1.16875000e-02
-6.89989440e-04,1.15937500e-02
-6.88989440e-04,1.15937500e-02
-6.87989440e-04,1.14687500e-02
-6.86989440e-04,1.13125000e-02
-6.85989440e-04,1.13750000e-02
-6.84989440e-04,1.12812500e-02
-6.83989440e-04,1.11562500e-02
-6.82989440e-04,1.10937500e-02
-6.81989440e-04,1.10625000e-02
-6.80989440e-04,1.10625000e-02
-6.79989440e-04,1.10000000e-02
-6.78989440e-04,1.09375000e-02
-6.77989440e-04,1.10000000e-02
-6.76989440e-04,1.09062500e-02
-6.75989440e-04,1.09375000e-02
-6.74989440e-04,1.09062500e-02
-6.73989440e-04,1.10000000e-02
-6.72989440e-04,1.11562500e-02
-6.71989440e-04,1.10937500e-02
-6.70989440e-04,1.09375000e-02
-6.69989440e-04,1.10937500e-02
-6.68989440e-04,1.12187500e-02
-6.67989440e-04,1.10625000e-02
-6.66989440e-04,1.09375000e-02
-6.65989440e-04,1.09375000e-02
-6.64989440e-04,1.09375000e-02
-6.63989440e-04,1.09375000e-02
-6.62989440e-04,1.10625000e-02
-6.61989440e-04,1.11562500e-02
-6.60989440e-04,1.10937500e-02
-6.59989440e-04,1.09062500e-02
-6.58989440e-04,1.07812500e-02
-6.57989440e-04,1.07812500e-02
-6.56989440e-04,1.10937500e-02
-6.55989440e-04,1.11562500e-02
-6.54989440e-04,1.13750000e-02
-6.53989440e-04,1.12187500e-02
-6.52989440e-04,1.10937500e-02
-6.51989440e-04,1.12812500e-02
-6.50989440e-04,1.12812500e-02
-6.49989440e-04,1.12812500e-02
-6.48989440e-04,1.14375000e-02
-6.47989440e-04,1.16562500e-02
-6.46989440e-04,1.18125000e-02
-6.45989440e-04,1.19062500e-02
-6.44989440e-04,1.16875000e-02
-6.43989440e-04,1.14375000e-02
-6.42989440e-04,1.12812500e-02
-6.41989440e-04,1.12812500e-02
-6.40989440e-04,1.16562500e-02
-6.39989440e-04,1.19062500e-02
-6.38989440e-04,1.19062500e-02
-6.37989440e-04,1.16875000e-02
-6.36989440e-04,1.15312500e-02
-6.35989440e-04,1.13125000e-02
-6.34989440e-04,1.14687500e-02
-6.33989440e-04,1.14375000e-02
-6.32989440e-04,1.13750000e-02
-6.31989440e-04,1.13750000e-02
-6.30989440e-04,1.13125000e-02
-6.29989440e-04,1.12187500e-02
-6.28989440e-04,1.11562500e-02
-6.27989440e-04,1.12812500e-02
-6.26989440e-04,1.10937500e-02
-6.25989440e-04,1.10625000e-02
-6.24989440e-04,1.09375000e-02
-6.23989440e-04,1.08437500e-02
-6.22989440e-04,1.09062500e-02
-6.21989440e-04,1.10000000e-02
-6.20989440e-04,1.10937500e-02
-6.19989440e-04,1.10000000e-02
-6.18989440e-04,1.10625000e-02
-6.17989440e-04,1.13125000e-02
-6.16989440e-04,1.12187500e-02
-6.15989440e-04,1.12187500e-02
-6.14989440e-04,1.13750000e-02
-6.13989440e-04,1.14375000e-02
-6.12989440e-04,1.11562500e-02
-6.11989440e-04,1.12187500e-02
-6.10989440e-04,1.12812500e-02
-6.09989440e-04,1.13125000e-02
-6.08989440e-04,1.12812500e-02
-6.07989440e-04,1.11562500e-02
-6.06989440e-04,1.13125000e-02
-6.05989440e-04,1.14375000e-02
-6.04989440e-04,1.15312500e-02
-6.03989440e-04,1.14687500e-02
-6.02989440e-04,1.12187500e-02
-6.01989440e-04,1.12812500e-02
-6.00989440e-04,1.15312500e-02
-5.99989440e-04,1.15937500e-02
-5.98989440e-04,1.15312500e-02
-5.97989440e-04,1.15937500e-02
-5.96989440e-04,1.14375000e-02
-5.95989440e-04,1.12187500e-02
-5.94989440e-04,1.12187500e-02
-5.93989440e-04,1.12812500e-02
-5.92989440e-04,1.11562500e-02
-5.91989440e-04,1.10937500e-02
-5.90989440e-04,1.10937500e-02
-5.89989440e-04,1.12187500e-02
-5.88989440e-04,1.13750000e-02
-5.87989440e-04,1.12812500e-02
-5.86989440e-04,1.13750000e-02
-5.85989440e-04,1.15937500e-02
-5.84989440e-04,1.17187500e-02
-5.83989440e-04,1.19687500e-02
-5.82989440e-04,1.19062500e-02
-5.81989440e-04,1.17500000e-02
-5.80989440e-04,1.15937500e-02
-5.79989440e-04,1.14375000e-02
-5.78989440e-04,1.13125000e-02
-5.77989440e-04,1.14687500e-02
-5.76989440e-04,1.16562500e-02
-5.75989440e-04,1.16562500e-02
-5.74989440e-04,1.16562500e-02
-5.73989440e-04,1.14687500e-02
-5.72989440e-04,1.14687500e-02
-5.71989440e-04,1.14375000e-02
-5.70989440e-04,1.13125000e-02
-5.69989440e-04,1.12187500e-02
-5.68989440e-04,1.10625000e-02
-5.67989440e-04,1.12187500e-02
-5.66989440e-04,1.12812500e-02
-5.65989440e-04,1.14375000e-02
-5.64989440e-04,1.15312500e-02
-5.63989440e-04,1.14687500e-02
-5.62989440e-04,1.14687500e-02
-5.61989440e-04,1.15312500e-02
-5.60989440e-04,1.14687500e-02
-5.59989440e-04,1.15937500e-02
-5.58989440e-04,1.15937500e-02
-5.57989440e-04,1.15937500e-02
-5.56989440e-04,1.15937500e-02
-5.55989440e-04,1.15937500e-02
-5.54989440e-04,1.14687500e-02
-5.53989440e-04,1.14687500e-02
-5.52989440e-04,1.15937500e-02
-5.51989440e-04,1.15937500e-02
-5.50989440e-04,1.15937500e-02
-5.49989440e-04,1.14375000e-02
-5.48989440e-04,1.13125000e-02
-5.47989440e-04,1.13125000e-02
-5.46989440e-04,1.12812500e-02
-5.45989440e-04,1.14687500e-02
-5.44989440e-04,1.13750000e-02
-5.43989440e-04,1.14375000e-02
-5.42989440e-04,1.17500000e-02
-5.41989440e-04,1.16875000e-02
-5.40989440e-04,1.16875000e-02
-5.39989440e-04,1.16562500e-02
-5.38989440e-04,1.15937500e-02
-5.37989440e-04,1.17500000e-02
-5.36989440e-04,1.16562500e-02
-5.35989440e-04,1.15312500e-02
-5.34989440e-04,1.15312500e-02
-5.33989440e-04,1.12812500e-02
-5.32989440e-04,1.10937500e-02
-5.31989440e-04,1.11562500e-02
-5.30989440e-04,1.13750000e-02
-5.29989440e-04,1.13750000e-02
-5.28989440e-04,1.13125000e-02
-5.27989440e-04,1.12812500e-02
-5.26989440e-04,1.13750000e-02
-5.25989440e-04,1.12812500e-02
-5.24989440e-04,1.13125000e-02
-5.23989440e-04,1.13125000e-02
-5.22989440e-04,1.14687500e-02
-5.21989440e-04,1.15937500e-02
-5.20989440e-04,1.16875000e-02
-5.19989440e-04,1.15312500e-02
-5.18989440e-04,1.14375000e-02
-5.17989440e-04,1.14687500e-02
-5.16989440e-04,1.15312500e-02
-5.15989440e-04,1.14687500e-02
-5.14989440e-04,1.14375000e-02
-5.13989440e-04,1.13125000e-02
-5.12989440e-04,1.12812500e-02
-5.11989440e-04,1.14375000e-02
-5.10989440e-04,1.15312500e-02
-5.09989440e-04,1.15312500e-02
-5.08989440e-04,1.15312500e-02
-5.07989440e-04,1.14375000e-02
-5.06989440e-04,1.13125000e-02
-5.05989440e-04,1.12812500e-02
-5.04989440e-04,1.12812500e-02
-5.03989440e-04,1.13125000e-02
-5.02989440e-04,1.12812500e-02
-5.01989440e-04,1.13750000e-02
-5.00989440e-04,1.14687500e-02
-4.99989440e-04,1.15312500e-02
-4.98989440e-04,1.14687500e-02
-4.97989440e-04,1.14375000e-02
-4.96989440e-04,1.14375000e-02
-4.95989440e-04,1.15312500e-02
-4.94989440e-04,1.14687500e-02
-4.93989440e-04,1.14687500e-02
-4.92989440e-04,1.15937500e-02
-4.91989440e-04,1.15312500e-02
-4.90989440e-04,1.13750000e-02
-4.89989440e-04,1.12187500e-02
-4.88989440e-04,1.10625000e-02
-4.87989440e-04,1.10000000e-02
-4.86989440e-04,1.10625000e-02
-4.85989440e-04,1.08437500e-02
-4.84989440e-04,1.09062500e-02
-4.83989440e-04,1.09375000e-02
-4.82989440e-04,1.09062500e-02
-4.81989440e-04,1.09062500e-02
-4.80989440e-04,1.09062500e-02
-4.79989440e-04,1.09062500e-02
-4.78989440e-04,1.09062500e-02
-4.77989440e-04,1.10625000e-02
-4.76989440e-04,1.09375000e-02
-4.75989440e-04,1.09375000e-02
-4.74989440e-04,1.10937500e-02
-4.73989440e-04,1.10000000e-02
-4.72989440e-04,1.09062500e-02
-4.71989440e-04,1.10937500e-02
-4.70989440e-04,1.11562500e-02
-4.69989440e-04,1.07812500e-02
-4.68989440e-04,1.06875000e-02
-4.67989440e-04,1.06875000e-02
-4.66989440e-04,1.08437500e-02
-4.65989440e-04,1.10000000e-02
-4.64989440e-04,1.10937500e-02
-4.63989440e-04,1.09375000e-02
-4.62989440e-04,1.09062500e-02
-4.61989440e-04,1.09062500e-02
-4.60989440e-04,1.10000000e-02
-4.59989440e-04,1.12187500e-02
-4.58989440e-04,1.12812500e-02
-4.57989440e-04,1.15312500e-02
-4.56989440e-04,1.14687500e-02
-4.55989440e-04,1.13125000e-02
-4.54989440e-04,1.12812500e-02
-4.53989440e-04,1.12187500e-02
-4.52989440e-04,1.12812500e-02
-4.51989440e-04,1.12187500e-02
-4.50989440e-04,1.12812500e-02
-4.49989440e-04,1.12812500e-02
-4.48989440e-04,1.11562500e-02
-4.47989440e-04,1.10000000e-02
-4.46989440e-04,1.10625000e-02
-4.45989440e-04,1.10937500e-02
-4.44989440e-04,1.11562500e-02
-4.43989440e-04,1.11562500e-02
-4.42989440e-04,1.13125000e-02
-4.41989440e-04,1.13750000e-02
-4.40989440e-04,1.10937500e-02
-4.39989440e-04,1.11562500e-02
-4.38989440e-04,1.12812500e-02
-4.37989440e-04,1.14375000e-02
-4.36989440e-04,1.14687500e-02
-4.35989440e-04,1.17500000e-02
-4.34989440e-04,1.21250000e-02
-4.33989440e-04,1.20625000e-02
-4.32989440e-04,1.18437500e-02
-4.31989440e-04,1.17500000e-02
-4.30989440e-04,1.17500000e-02
-4.29989440e-04,1.17500000e-02
-4.28989440e-04,1.15937500e-02
-4.27989440e-04,1.14375000e-02
-4.26989440e-04,1.14375000e-02
-4.25989440e-04,1.14375000e-02
-4.24989440e-04,1.15312500e-02
-4.23989440e-04,1.16562500e-02
-4.22989440e-04,1.18437500e-02
-4.21989440e-04,1.19062500e-02
-4.20989440e-04,1.19062500e-02
-4.19989440e-04,1.19687500e-02
-4.18989440e-04,1.19687500e-02
-4.17989440e-04,1.19062500e-02
-4.16989440e-04,1.18437500e-02
-4.15989440e-04,1.16875000e-02
-4.14989440e-04,1.15312500e-02
-4.13989440e-04,1.13750000e-02
-4.12989440e-04,1.12812500e-02
-4.11989440e-04,1.10000000e-02
-4.10989440e-04,1.07187500e-02
-4.09989440e-04,1.06250000e-02
-4.08989440e-04,1.07812500e-02
-4.07989440e-04,1.09375000e-02
-4.06989440e-04,1.10937500e-02
-4.05989440e-04,1.10937500e-02
-4.04989440e-04,1.13125000e-02
-4.03989440e-04,1.15312500e-02
-4.02989440e-04,1.15937500e-02
-4.01989440e-04,1.16875000e-02
-4.00989440e-04,1.16562500e-02
-3.99989440e-04,1.15937500e-02
-3.98989440e-04,1.14375000e-02
-3.97989440e-04,1.11562500e-02
-3.96989440e-04,1.13125000e-02
-3.95989440e-04,1.14375000e-02
-3.94989440e-04,1.13750000e-02
-3.93989440e-04,1.12187500e-02
-3.92989440e-04,1.12812500e-02
-3.91989440e-04,1.13750000e-02
-3.90989440e-04,1.13750000e-02
-3.89989440e-04,1.13750000e-02
-3.88989440e-04,1.15312500e-02
-3.87989440e-04,1.15937500e-02
-3.86989440e-04,1.17500000e-02
-3.85989440e-04,1.19062500e-02
-3.84989440e-04,1.19687500e-02
-3.83989440e-04,1.18437500e-02
-3.82989440e-04,1.18437500e-02
-3.81989440e-04,1.19687500e-02
-3.80989440e-04,1.20312500e-02
-3.79989440e-04,1.21875000e-02
-3.78989440e-04,1.21875000e-02
-3.77989440e-04,1.22812500e-02
-3.76989440e-04,1.24375000e-02
-3.75989440e-04,1.25625000e-02
-3.74989440e-04,1.25000000e-02
-3.73989440e-04,1.23437500e-02
-3.72989440e-04,1.21250000e-02
-3.71989440e-04,1.19687500e-02
-3.70989440e-04,1.18437500e-02
-3.69989440e-04,1.19687500e-02
-3.68989440e-04,1.20312500e-02
-3.67989440e-04,1.19062500e-02
-3.66989440e-04,1.17500000e-02
-3.65989440e-04,1.15937500e-02
-3.64989440e-04,1.15937500e-02
-3.63989440e-04,1.14687500e-02
-3.62989440e-04,1.13125000e-02
-3.61989440e-04,1.12812500e-02
-3.60989440e-04,1.12812500e-02
-3.59989440e-04,1.12812500e-02
-3.58989440e-04,1.13750000e-02
-3.57989440e-04,1.15312500e-02
-3.56989440e-04,1.15937500e-02
-3.55989440e-04,1.16875000e-02
-3.54989440e-04,1.19062500e-02
-3.53989440e-04,1.16875000e-02
-3.52989440e-04,1.15312500e-02
-3.51989440e-04,1.14375000e-02
-3.50989440e-04,1.15937500e-02
-3.49989440e-04,1.16875000e-02
-3.48989440e-04,1.19062500e-02
-3.47989440e-04,1.18437500e-02
-3.46989440e-04,1.16875000e-02
-3.45989440e-04,1.16562500e-02
-3.44989440e-04,1.15937500e-02
-3.43989440e-04,1.14687500e-02
-3.42989440e-04,1.15937500e-02
-3.41989440e-04,1.15312500e-02
-3.40989440e-04,1.17500000e-02
-3.39989440e-04,1.16875000e-02
-3.38989440e-04,1.15937500e-02
-3.37989440e-04,1.15937500e-02
-3.36989440e-04,1.16875000e-02
-3.35989440e-04,1.18437500e-02
-3.34989440e-04,1.19062500e-02
-3.33989440e-04,1.20625000e-02
-3.32989440e-04,1.20625000e-02
-3.31989440e-04,1.20625000e-02
-3.30989440e-04,1.20312500e-02
-3.29989440e-04,1.20312500e-02
-3.28989440e-04,1.19687500e-02
-3.27989440e-04,1.20312500e-02
-3.26989440e-04,1.20625000e-02
-3.25989440e-04,1.20312500e-02
-3.24989440e-04,1.19687500e-02
-3.23989440e-04,1.16562500e-02
-3.22989440e-04,1.15312500e-02
-3.21989440e-04,1.16562500e-02
-3.20989440e-04,1.18125000e-02
-3.19989440e-04,1.19062500e-02
-3.18989440e-04,1.19687500e-02
-3.17989440e-04,1.19687500e-02
-3.16989440e-04,1.19687500e-02
-3.15989440e-04,1.20312500e-02
-3.14989440e-04,1.19062500e-02
-3.13989440e-04,1.21250000e-02
-3.12989440e-04,1.20937500e-02
-3.11989440e-04,1.19687500e-02
-3.10989440e-04,1.19062500e-02
-3.09989440e-04,1.18125000e-02
-3.08989440e-04,1.15937500e-02
-3.07989440e-04,1.15937500e-02
-3.06989440e-04,1.15937500e-02
-3.05989440e-04,1.15937500e-02
-3.04989440e-04,1.15312500e-02
-3.03989440e-04,1.12812500e-02
-3.02989440e-04,1.12187500e-02
-3.01989440e-04,1.11562500e-02
-3.00989440e-04,1.12812500e-02
-2.99989440e-04,1.14687500e-02
-2.98989440e-04,1.14687500e-02
-2.97989440e-04,1.15937500e-02
-2.96989440e-04,1.14375000e-02
-2.95989440e-04,1.14375000e-02
-2.94989440e-04,1.14375000e-02
-2.93989440e-04,1.15312500e-02
-2.92989440e-04,1.16875000e-02
-2.91989440e-04,1.18125000e-02
-2.90989440e-04,1.16562500e-02
-2.89989440e-04,1.13125000e-02
-2.88989440e-04,1.11562500e-02
-2.87989440e-04,1.13125000e-02
-2.86989440e-04,1.13750000e-02
-2.85989440e-04,1.14375000e-02
-2.84989440e-04,1.16562500e-02
-2.83989440e-04,1.15312500e-02
-2.82989440e-04,1.14687500e-02
-2.81989440e-04,1.15312500e-02
-2.80989440e-04,1.16562500e-02
-2.79989440e-04,1.17500000e-02
-2.78989440e-04,1.20312500e-02
-2.77989440e-04,1.19687500e-02
-2.76989440e-04,1.19062500e-02
-2.75989440e-04,1.18437500e-02
-2.74989440e-04,1.17500000e-02
-2.73989440e-04,1.16562500e-02
-2.72989440e-04,1.16562500e-02
-2.71989440e-04,1.14375000e-02
-2.70989440e-04,1.15312500e-02
-2.69989440e-04,1.14375000e-02
-2.68989440e-04,1.10937500e-02
-2.67989440e-04,1.10937500e-02
-2.66989440e-04,1.12187500e-02
-2.65989440e-04,1.13750000e-02
-2.64989440e-04,1.12812500e-02
-2.63989440e-04,1.12187500e-02
-2.62989440e-04,1.13750000e-02
-2.61989440e-04,1.14375000e-02
-2.60989440e-04,1.13750000e-02
-2.59989440e-04,1.14687500e-02
-2.58989440e-04,1.16562500e-02
-2.57989440e-04,1.13125000e-02
-2.56989440e-04,1.11562500e-02
-2.55989440e-04,1.13750000e-02
-2.54989440e-04,1.15312500e-02
-2.53989440e-04,1.14687500e-02
-2.52989440e-04,1.13125000e-02
-2.51989440e-04,1.11562500e-02
-2.50989440e-04,1.11562500e-02
-2.49989440e-04,1.12812500e-02
-2.48989440e-04,1.14375000e-02
-2.47989440e-04,1.14687500e-02
-2.46989440e-04,1.16562500e-02
-2.45989440e-04,1.16875000e-02
-2.44989440e-04,1.15312500e-02
-2.43989440e-04,1.15312500e-02
-2.42989440e-04,1.14687500e-02
-2.41989440e-04,1.14375000e-02
-2.40989440e-04,1.13750000e-02
-2.39989440e-04,1.11562500e-02
-2.38989440e-04,1.12812500e-02
-2.37989440e-04,1.15312500e-02
-2.36989440e-04,1.14375000e-02
-2.35989440e-04,1.14687500e-02
-2.34989440e-04,1.15312500e-02
-2.33989440e-04,1.14687500e-02
-2.32989440e-04,1.16562500e-02
-2.31989440e-04,1.18125000e-02
-2.30989440e-04,1.19062500e-02
-2.29989440e-04,1.19062500e-02
-2.28989440e-04,1.19062500e-02
-2.27989440e-04,1.18125000e-02
-2.26989440e-04,1.16562500e-02
-2.25989440e-04,1.15312500e-02
-2.24989440e-04,1.15312500e-02
-2.23989440e-04,1.15312500e-02
-2.22989440e-04,1.15937500e-02
-2.21989440e-04,1.16562500e-02
-2.20989440e-04,1.15937500e-02
-2.19989440e-04,1.14687500e-02
-2.18989440e-04,1.14375000e-02
-2.17989440e-04,1.13750000e-02
-2.16989440e-04,1.13125000e-02
-2.15989440e-04,1.13125000e-02
-2.14989440e-04,1.13750000e-02
-2.13989440e-04,1.13750000e-02
-2.12989440e-04,1.12812500e-02
-2.11989440e-04,1.11562500e-02
-2.10989440e-04,1.11562500e-02
-2.09989440e-04,1.10625000e-02
-2.08989440e-04,1.10937500e-02
-2.07989440e-04,1.09375000e-02
-2.06989440e-04,1.07187500e-02
-2.05989440e-04,1.06250000e-02
-2.04989440e-04,1.06250000e-02
-2.03989440e-04,1.07812500e-02
-2.02989440e-04,1.10000000e-02
-2.01989440e-04,1.11562500e-02
-2.00989440e-04,1.12812500e-02
-1.99989440e-04,1.12187500e-02
-1.98989440e-04,1.11562500e-02
-1.97989440e-04,1.11562500e-02
-1.96989440e-04,1.09375000e-02
-1.95989440e-04,1.10000000e-02
-1.94989440e-04,1.12187500e-02
-1.93989440e-04,1.14375000e-02
-1.92989440e-04,1.15937500e-02
-1.91989440e-04,1.14687500e-02
-1.90989440e-04,1.14375000e-02
-1.89989440e-04,1.14375000e-02
-1.88989440e-04,1.12812500e-02
-1.87989440e-04,1.12812500e-02
-1.86989440e-04,1.15312500e-02
-1.85989440e-04,1.14687500e-02
-1.84989440e-04,1.13125000e-02
-1.83989440e-04,1.12812500e-02
-1.82989440e-04,1.14687500e-02
-1.81989440e-04,1.15937500e-02
-1.80989440e-04,1.16562500e-02
-1.79989440e-04,1.18125000e-02
-1.78989440e-04,1.16562500e-02
-1.77989440e-04,1.14687500e-02
-1.76989440e-04,1.11250000e-02
-1.75989440e-04,1.11562500e-02
-1.74989440e-04,1.15312500e-02
-1.73989440e-04,1.14687500e-02
-1.72989440e-04,1.13125000e-02
-1.71989440e-04,1.12812500e-02
-1.70989440e-04,1.12187500e-02
-1.69989440e-04,1.10000000e-02
-1.68989440e-04,1.07812500e-02
-1.67989440e-04,1.05625000e-02
-1.66989440e-04,1.08437500e-02
-1.65989440e-04,1.12187500e-02
-1.64989440e-04,1.12812500e-02
-1.63989440e-04,1.15312500e-02
-1.62989440e-04,1.15937500e-02
-1.61989440e-04,1.15937500e-02
-1.60989440e-04,1.17500000e-02
-1.59989440e-04,1.16562500e-02
-1.58989440e-04,1.15937500e-02
-1.57989440e-04,1.14375000e-02
-1.56989440e-04,1.12812500e-02
-1.55989440e-04,1.10625000e-02
-1.54989440e-04,1.10937500e-02
-1.53989440e-04,1.12812500e-02
-1.52989440e-04,1.13750000e-02
-1.51989440e-04,1.11562500e-02
-1.50989440e-04,1.12812500e-02
-1.49989440e-04,1.11562500e-02
-1.48989440e-04,1.10625000e-02
-1.47989440e-04,1.09375000e-02
-1.46989440e-04,1.09062500e-02
-1.45989440e-04,1.09375000e-02
-1.44989440e-04,1.10625000e-02
-1.43989440e-04,1.09375000e-02
-1.42989440e-04,1.09375000e-02
-1.41989440e-04,1.09375000e-02
-1.40989440e-04,1.07187500e-02
-1.39989440e-04,1.05312500e-02
-1.38989440e-04,1.04687500e-02
-1.37989440e-04,1.05312500e-02
-1.36989440e-04,1.06250000e-02
-1.35989440e-04,1.07187500e-02
-1.34989440e-04,1.07812500e-02
-1.33989440e-04,1.06250000e-02
-1.32989440e-04,1.07187500e-02
-1.31989440e-04,1.09062500e-02
-1.30989440e-04,1.09375000e-02
-1.29989440e-04,1.10937500e-02
-1.28989440e-04,1.10625000e-02
-1.27989440e-04,1.10625000e-02
-1.26989440e-04,1.10625000e-02
-1.25989440e-04,1.10937500e-02
-1.24989440e-04,1.13750000e-02
-1.23989440e-04,1.15312500e-02
-1.22989440e-04,1.15312500e-02
-1.21989440e-04,1.15937500e-02
-1.20989440e-04,1.14687500e-02
-1.19989440e-04,1.13750000e-02
-1.18989440e-04,1.15312500e-02
-1.17989440e-04,1.15937500e-02
-1.16989440e-04,1.14687500e-02
-1.15989440e-04,1.12812500e-02
-1.14989440e-04,1.10625000e-02
-1.13989440e-04,1.10000000e-02
-1.12989440e-04,1.10937500e-02
-1.11989440e-04,1.10000000e-02
-1.10989440e-04,1.10000000e-02
-1.09989440e-04,1.10937500e-02
-1.08989440e-04,1.11562500e-02
-1.07989440e-04,1.11562500e-02
-1.06989440e-04,1.12812500e-02
-1.05989440e-04,1.13125000e-02
-1.04989440e-04,1.14375000e-02
-1.03989440e-04,1.14687500e-02
-1.02989440e-04,1.15312500e-02
-1.01989440e-04,1.12812500e-02
-1.00989440e-04,1.10000000e-02
-9.99894400e-05,1.10625000e-02
-9.89894400e-05,1.11562500e-02
-9.79894400e-05,1.12812500e-02
-9.69894400e-05,1.13125000e-02
-9.59894400e-05,1.12187500e-02
-9.49894400e-05,1.10937500e-02
-9.39894400e-05,1.10625000e-02
-9.29894400e-05,1.07187500e-02
-9.19894400e-05,1.04687500e-02
-9.09894400e-05,1.06875000e-02
-8.99894400e-05,1.07187500e-02
-8.89894400e-05,1.08437500e-02
-8.79894400e-05,1.10937500e-02
-8.69894400e-05,1.10625000e-02
-8.59894400e-05,1.11562500e-02
-8.49894400e-05,1.13125000e-02
-8.39894400e-05,1.13750000e-02
-8.29894400e-05,1.16562500e-02
-8.19894400e-05,1.18437500e-02
-8.09894400e-05,1.18437500e-02
-7.99894400e-05,1.15937500e-02
-7.89894400e-05,1.14375000e-02
-7.79894400e-05,1.12812500e-02
-7.69894400e-05,1.12187500e-02
-7.59894400e-05,1.13750000e-02
-7.49894400e-05,1.13125000e-02
-7.39894400e-05,1.11562500e-02
-7.29894400e-05,1.10937500e-02
-7.19894400e-05,1.10937500e-02
-7.09894400e-05,1.10000000e-02
-6.99894400e-05,1.11562500e-02
-6.89894400e-05,1.10000000e-02
-6.79894400e-05,1.09375000e-02
-6.69894400e-05,1.10000000e-02
-6.59894400e-05,1.07812500e-02
-6.49894400e-05,1.08437500e-02
-6.39894400e-05,1.08437500e-02
-6.29894400e-05,1.10625000e-02
-6.19894400e-05,1.11562500e-02
-6.09894400e-05,1.11562500e-02
-5.99894400e-05,1.11562500e-02
-5.89894400e-05,1.12812500e-02
-5.79894400e-05,1.15937500e-02
-5.69894400e-05,1.16562500e-02
-5.59894400e-05,1.15312500e-02
-5.49894400e-05,1.14375000e-02
-5.39894400e-05,1.14375000e-02
-5.29894400e-05,1.13750000e-02
-5.19894400e-05,1.13125000e-02
-5.09894400e-05,1.12812500e-02
-4.99894400e-05,1.12187500e-02
-4.89894400e-05,1.14687500e-02
-4.79894400e-05,1.15312500e-02
-4.69894400e-05,1.14375000e-02
-4.59894400e-05,1.12187500e-02
-4.49894400e-05,1.11562500e-02
-4.39894400e-05,1.13750000e-02
-4.29894400e-05,1.14687500e-02
-4.19894400e-05,1.14687500e-02
-4.09894400e-05,1.14687500e-02
-3.99894400e-05,1.14687500e-02
-3.89894400e-05,1.14375000e-02
-3.79894400e-05,1.13125000e-02
-3.69894400e-05,1.12812500e-02
-3.59894400e-05,1.12812500e-02
-3.49894400e-05,1.12812500e-02
-3.39894400e-05,1.14375000e-02
-3.29894400e-05,1.13125000e-02
-3.19894400e-05,1.14375000e-02
-3.09894400e-05,1.14375000e-02
-2.99894400e-05,1.13125000e-02
-2.89894400e-05,1.11562500e-02
-2.79894400e-05,1.10937500e-02
-2.69894400e-05,1.10000000e-02
-2.59894400e-05,1.07187500e-02
-2.49894400e-05,1.06250000e-02
-2.39894400e-05,1.06875000e-02
-2.29894400e-05,1.07812500e-02
-2.19894400e-05,1.07187500e-02
-2.09894400e-05,1.07812500e-02
-1.99894400e-05,1.08437500e-02
-1.89894400e-05,1.08437500e-02
-1.79894400e-05,1.08437500e-02
-1.69894400e-05,1.09375000e-02
-1.59894400e-05,1.09062500e-02
-1.49894400e-05,1.07812500e-02
-1.39894400e-05,1.10000000e-02
-1.29894400e-05,1.10625000e-02
-1.19894400e-05,1.10000000e-02
-1.09894400e-05,1.11562500e-02
-9.98944000e-06,1.13750000e-02
-8.98944000e-06,1.11562500e-02
-7.98944000e-06,1.09375000e-02
-6.98944000e-06,1.07812500e-02
-5.98944000e-06,1.07812500e-02
-4.98944000e-06,1.09062500e-02
-3.98944000e-06,1.09062500e-02
-2.98944000e-06,1.09062500e-02
-1.98944000e-06,1.10000000e-02
-9.89440000e-07,1.10937500e-02
1.05600000e-08,1.11562500e-02
1.01056000e-06,1.13125000e-02
2.01056000e-06,1.14375000e-02
3.01056000e-06,1.21875000e-02
4.01056000e-06,1.29687500e-02
5.01056000e-06,1.32500000e-02
6.01056000e-06,1.31250000e-02
7.01056000e-06,1.25937500e-02
8.01056000e-06,1.22187500e-02
9.01056000e-06,1.24062500e-02
1.00105600e-05,1.26562500e-02
1.10105600e-05,1.28125000e-02
1.20105600e-05,1.25937500e-02
1.30105600e-05,1.22187500e-02
1.40105600e-05,1.20312500e-02
1.50105600e-05,1.20625000e-02
1.60105600e-05,1.21875000e-02
