-7.19989440e-04,-2.85937500e-03
-7.18989440e-04,-2.96875000e-03
-7.17989440e-04,-3.07812500e-03
-7.16989440e-04,-3.00000000e-03
-7.15989440e-04,-2.64062500e-03
-7.14989440e-04,-2.62500000e-03
-7.13989440e-04,-3.04687500e-03
-7.12989440e-04,-3.20312500e-03
-7.11989440e-04,-3.01562500e-03
-7.10989440e-04,-2.92187500e-03
-7.09989440e-04,-2.78125000e-03
-7.08989440e-04,-3.26562500e-03
-7.07989440e-04,-3.45312500e-03
-7.06989440e-04,-3.26562500e-03
-7.05989440e-04,-3.00000000e-03
-7.04989440e-04,-2.62500000e-03
-7.03989440e-04,-2.82812500e-03
-7.02989440e-04,-3.29687500e-03
-7.01989440e-04,-3.34375000e-03
-7.00989440e-04,-2.81250000e-03
-6.99989440e-04,-2.43750000e-03
-6.98989440e-04,-2.75000000e-03
-6.97989440e-04,-3.34375000e-03
-6.96989440e-04,-3.26562500e-03
-6.95989440e-04,-2.51562500e-03
-6.94989440e-04,-2.18750000e-03
-6.93989440e-04,-2.60937500e-03
-6.92989440e-04,-3.23437500e-03
-6.91989440e-04,-3.48437500e-03
-6.90989440e-04,-3.07812500e-03
-6.89989440e-04,-2.50000000e-03
-6.88989440e-04,-2.56250000e-03
-6.87989440e-04,-3.00000000e-03
-6.86989440e-04,-3.29687500e-03
-6.85989440e-04,-3.10937500e-03
-6.84989440e-04,-2.54687500e-03
-6.83989440e-04,-2.78125000e-03
-6.82989440e-04,-3.39062500e-03
-6.81989440e-04,-3.64062500e-03
-6.80989440e-04,-3.37500000e-03
-6.79989440e-04,-2.92187500e-03
-6.78989440e-04,-2.82812500e-03
-6.77989440e-04,-3.15625000e-03
-6.76989440e-04,-3.64062500e-03
-6.75989440e-04,-3.64062500e-03
-6.74989440e-04,-3.04687500e-03
-6.73989440e-04,-2.81250000e-03
-6.72989440e-04,-2.96875000e-03
-6.71989440e-04,-3.23437500e-03
-6.70989440e-04,-3.29687500e-03
-6.69989440e-04,-3.07812500e-03
-6.68989440e-04,-2.73437500e-03
-6.67989440e-04,-2.70312500e-03
-6.66989440e-04,-3.04687500e-03
-6.65989440e-04,-3.20312500e-03
-6.64989440e-04,-3.07812500e-03
-6.63989440e-04,-2.70312500e-03
-6.62989440e-04,-2.67187500e-03
-6.61989440e-04,-2.81250000e-03
-6.60989440e-04,-3.15625000e-03
-6.59989440e-04,-3.12500000e-03
-6.58989440e-04,-3.26562500e-03
-6.57989440e-04,-3.20312500e-03
-6.56989440e-04,-3.20312500e-03
-6.55989440e-04,-3.42187500e-03
-6.54989440e-04,-3.39062500e-03
-6.53989440e-04,-3.37500000e-03
-6.52989440e-04,-3.26562500e-03
-6.51989440e-04,-3.12500000e-03
-6.50989440e-04,-3.10937500e-03
-6.49989440e-04,-3.12500000e-03
-6.48989440e-04,-3.23437500e-03
-6.47989440e-04,-3.14062500e-03
-6.46989440e-04,-3.00000000e-03
-6.45989440e-04,-2.85937500e-03
-6.44989440e-04,-2.85937500e-03
-6.43989440e-04,-3.26562500e-03
-6.42989440e-04,-3.29687500e-03
-6.41989440e-04,-3.00000000e-03
-6.40989440e-04,-2.62500000e-03
-6.39989440e-04,-2.45312500e-03
-6.38989440e-04,-2.98437500e-03
-6.37989440e-04,-3.29687500e-03
-6.36989440e-04,-3.07812500e-03
-6.35989440e-04,-2.89062500e-03
-6.34989440e-04,-2.67187500e-03
-6.33989440e-04,-2.89062500e-03
-6.32989440e-04,-3.34375000e-03
-6.31989440e-04,-3.20312500e-03
-6.30989440e-04,-2.78125000e-03
-6.29989440e-04,-2.43750000e-03
-6.28989440e-04,-2.67187500e-03
-6.27989440e-04,-3.04687500e-03
-6.26989440e-04,-3.20312500e-03
-6.25989440e-04,-2.89062500e-03
-6.24989440e-04,-2.67187500e-03
-6.23989440e-04,-2.85937500e-03
-6.22989440e-04,-3.18750000e-03
-6.21989440e-04,-3.31250000e-03
-6.20989440e-04,-2.85937500e-03
-6.19989440e-04,-2.59375000e-03
-6.18989440e-04,-2.93750000e-03
-6.17989440e-04,-3.42187500e-03
-6.16989440e-04,-4.01562500e-03
-6.15989440e-04,-4.03125000e-03
-6.14989440e-04,-3.79687500e-03
-6.13989440e-04,-3.82812500e-03
-6.12989440e-04,-4.06250000e-03
-6.11989440e-04,-4.17187500e-03
-6.10989440e-04,-4.17187500e-03
-6.09989440e-04,-3.98437500e-03
-6.08989440e-04,-4.01562500e-03
-6.07989440e-04,-3.85937500e-03
-6.06989440e-04,-3.68750000e-03
-6.05989440e-04,-3.42187500e-03
-6.04989440e-04,-3.50000000e-03
-6.03989440e-04,-3.37500000e-03
-6.02989440e-04,-3.10937500e-03
-6.01989440e-04,-3.12500000e-03
-6.00989440e-04,-3.29687500e-03
-5.99989440e-04,-3.57812500e-03
-5.98989440e-04,-3.42187500e-03
-5.97989440e-04,-3.07812500e-03
-5.96989440e-04,-2.89062500e-03
-5.95989440e-04,-3.15625000e-03
-5.94989440e-04,-3.68750000e-03
-5.93989440e-04,-3.56250000e-03
-5.92989440e-04,-3.60937500e-03
-5.91989440e-04,-3.53125000e-03
-5.90989440e-04,-3.34375000e-03
-5.89989440e-04,-3.70312500e-03
-5.88989440e-04,-3.82812500e-03
-5.87989440e-04,-3.56250000e-03
-5.86989440e-04,-3.29687500e-03
-5.85989440e-04,-3.26562500e-03
-5.84989440e-04,-3.76562500e-03
-5.83989440e-04,-3.93750000e-03
-5.82989440e-04,-3.54687500e-03
-5.81989440e-04,-2.82812500e-03
-5.80989440e-04,-2.56250000e-03
-5.79989440e-04,-3.07812500e-03
-5.78989440e-04,-3.67187500e-03
-5.77989440e-04,-3.90625000e-03
-5.76989440e-04,-3.42187500e-03
-5.75989440e-04,-3.01562500e-03
-5.74989440e-04,-3.23437500e-03
-5.73989440e-04,-3.75000000e-03
-5.72989440e-04,-4.12500000e-03
-5.71989440e-04,-3.76562500e-03
-5.70989440e-04,-3.12500000e-03
-5.69989440e-04,-3.07812500e-03
-5.68989440e-04,-3.31250000e-03
-5.67989440e-04,-3.56250000e-03
-5.66989440e-04,-3.34375000e-03
-5.65989440e-04,-2.82812500e-03
-5.64989440e-04,-2.73437500e-03
-5.63989440e-04,-3.00000000e-03
-5.62989440e-04,-3.18750000e-03
-5.61989440e-04,-2.93750000e-03
-5.60989440e-04,-2.62500000e-03
-5.59989440e-04,-2.35937500e-03
-5.58989440e-04,-2.71875000e-03
-5.57989440e-04,-3.67187500e-03
-5.56989440e-04,-3.53125000e-03
-5.55989440e-04,-3.15625000e-03
-5.54989440e-04,-2.85937500e-03
-5.53989440e-04,-3.10937500e-03
-5.52989440e-04,-3.56250000e-03
-5.51989440e-04,-3.64062500e-03
-5.50989440e-04,-3.15625000e-03
-5.49989440e-04,-2.85937500e-03
-5.48989440e-04,-2.93750000e-03
-5.47989440e-04,-3.18750000e-03
-5.46989440e-04,-3.57812500e-03
-5.45989440e-04,-3.23437500e-03
-5.44989440e-04,-2.70312500e-03
-5.43989440e-04,-2.85937500e-03
-5.42989440e-04,-3.23437500e-03
-5.41989440e-04,-3.34375000e-03
-5.40989440e-04,-3.18750000e-03
-5.39989440e-04,-2.93750000e-03
-5.38989440e-04,-2.96875000e-03
-5.37989440e-04,-3.01562500e-03
-5.36989440e-04,-2.85937500e-03
-5.35989440e-04,-2.93750000e-03
-5.34989440e-04,-3.15625000e-03
-5.33989440e-04,-3.07812500e-03
-5.32989440e-04,-3.00000000e-03
-5.31989440e-04,-2.96875000e-03
-5.30989440e-04,-3.34375000e-03
-5.29989440e-04,-3.50000000e-03
-5.28989440e-04,-3.39062500e-03
-5.27989440e-04,-3.31250000e-03
-5.26989440e-04,-3.31250000e-03
-5.25989440e-04,-3.71875000e-03
-5.24989440e-04,-3.90625000e-03
-5.23989440e-04,-3.95312500e-03
-5.22989440e-04,-3.67187500e-03
-5.21989440e-04,-3.15625000e-03
-5.20989440e-04,-3.50000000e-03
-5.19989440e-04,-3.95312500e-03
-5.18989440e-04,-4.09375000e-03
-5.17989440e-04,-3.60937500e-03
-5.16989440e-04,-3.04687500e-03
-5.15989440e-04,-2.93750000e-03
-5.14989440e-04,-3.31250000e-03
-5.13989440e-04,-3.71875000e-03
-5.12989440e-04,-3.48437500e-03
-5.11989440e-04,-2.93750000e-03
-5.10989440e-04,-2.70312500e-03
-5.09989440e-04,-3.01562500e-03
-5.08989440e-04,-3.56250000e-03
-5.07989440e-04,-3.31250000e-03
-5.06989440e-04,-2.79687500e-03
-5.05989440e-04,-2.62500000e-03
-5.04989440e-04,-3.21875000e-03
-5.03989440e-04,-3.71875000e-03
-5.02989440e-04,-3.60937500e-03
-5.01989440e-04,-3.01562500e-03
-5.00989440e-04,-2.89062500e-03
-4.99989440e-04,-3.01562500e-03
-4.98989440e-04,-3.34375000e-03
-4.97989440e-04,-3.50000000e-03
-4.96989440e-04,-2.92187500e-03
-4.95989440e-04,-2.56250000e-03
-4.94989440e-04,-2.62500000e-03
-4.93989440e-04,-3.29687500e-03
-4.92989440e-04,-3.67187500e-03
-4.91989440e-04,-3.15625000e-03
-4.90989440e-04,-2.54687500e-03
-4.89989440e-04,-2.48437500e-03
-4.88989440e-04,-2.96875000e-03
-4.87989440e-04,-3.29687500e-03
-4.86989440e-04,-3.15625000e-03
-4.85989440e-04,-2.73437500e-03
-4.84989440e-04,-2.62500000e-03
-4.83989440e-04,-2.85937500e-03
-4.82989440e-04,-3.23437500e-03
-4.81989440e-04,-3.34375000e-03
-4.80989440e-04,-3.04687500e-03
-4.79989440e-04,-2.78125000e-03
-4.78989440e-04,-2.85937500e-03
-4.77989440e-04,-3.18750000e-03
-4.76989440e-04,-3.42187500e-03
-4.75989440e-04,-3.29687500e-03
-4.74989440e-04,-2.96875000e-03
-4.73989440e-04,-2.92187500e-03
-4.72989440e-04,-3.23437500e-03
-4.71989440e-04,-3.37500000e-03
-4.70989440e-04,-3.37500000e-03
-4.69989440e-04,-3.00000000e-03
-4.68989440e-04,-2.78125000e-03
-4.67989440e-04,-3.34375000e-03
-4.66989440e-04,-3.90625000e-03
-4.65989440e-04,-3.87500000e-03
-4.64989440e-04,-3.45312500e-03
-4.63989440e-04,-3.18750000e-03
-4.62989440e-04,-3.23437500e-03
-4.61989440e-04,-3.50000000e-03
-4.60989440e-04,-3.71875000e-03
-4.59989440e-04,-3.57812500e-03
-4.58989440e-04,-3.39062500e-03
-4.57989440e-04,-3.31250000e-03
-4.56989440e-04,-3.31250000e-03
-4.55989440e-04,-3.57812500e-03
-4.54989440e-04,-3.82812500e-03
-4.53989440e-04,-3.56250000e-03
-4.52989440e-04,-3.29687500e-03
-4.51989440e-04,-3.23437500e-03
-4.50989440e-04,-3.39062500e-03
-4.49989440e-04,-3.90625000e-03
-4.48989440e-04,-3.75000000e-03
-4.47989440e-04,-3.59375000e-03
-4.46989440e-04,-3.29687500e-03
-4.45989440e-04,-3.12500000e-03
-4.44989440e-04,-3.37500000e-03
-4.43989440e-04,-3.90625000e-03
-4.42989440e-04,-3.42187500e-03
-4.41989440e-04,-3.15625000e-03
-4.40989440e-04,-3.07812500e-03
-4.39989440e-04,-3.23437500e-03
-4.38989440e-04,-3.76562500e-03
-4.37989440e-04,-3.71875000e-03
-4.36989440e-04,-3.29687500e-03
-4.35989440e-04,-2.92187500e-03
-4.34989440e-04,-3.00000000e-03
-4.33989440e-04,-3.26562500e-03
-4.32989440e-04,-3.45312500e-03
-4.31989440e-04,-3.15625000e-03
-4.30989440e-04,-2.67187500e-03
-4.29989440e-04,-2.62500000e-03
-4.28989440e-04,-2.89062500e-03
-4.27989440e-04,-3.50000000e-03
-4.26989440e-04,-3.34375000e-03
-4.25989440e-04,-2.56250000e-03
-4.24989440e-04,-2.56250000e-03
-4.23989440e-04,-2.93750000e-03
-4.22989440e-04,-3.31250000e-03
-4.21989440e-04,-3.56250000e-03
-4.20989440e-04,-3.26562500e-03
-4.19989440e-04,-2.78125000e-03
-4.18989440e-04,-2.93750000e-03
-4.17989440e-04,-3.45312500e-03
-4.16989440e-04,-3.67187500e-03
-4.15989440e-04,-3.42187500e-03
-4.14989440e-04,-2.75000000e-03
-4.13989440e-04,-3.07812500e-03
-4.12989440e-04,-3.53125000e-03
-4.11989440e-04,-3.71875000e-03
-4.10989440e-04,-3.56250000e-03
-4.09989440e-04,-3.07812500e-03
-4.08989440e-04,-3.04687500e-03
-4.07989440e-04,-3.01562500e-03
-4.06989440e-04,-3.64062500e-03
-4.05989440e-04,-3.76562500e-03
-4.04989440e-04,-3.23437500e-03
-4.03989440e-04,-2.81250000e-03
-4.02989440e-04,-2.93750000e-03
-4.01989440e-04,-3.48437500e-03
-4.00989440e-04,-3.76562500e-03
-3.99989440e-04,-3.34375000e-03
-3.98989440e-04,-3.07812500e-03
-3.97989440e-04,-3.07812500e-03
-3.96989440e-04,-3.56250000e-03
-3.95989440e-04,-3.95312500e-03
-3.94989440e-04,-3.56250000e-03
-3.93989440e-04,-3.15625000e-03
-3.92989440e-04,-3.00000000e-03
-3.91989440e-04,-3.29687500e-03
-3.90989440e-04,-3.39062500e-03
-3.89989440e-04,-3.20312500e-03
-3.88989440e-04,-2.82812500e-03
-3.87989440e-04,-2.59375000e-03
-3.86989440e-04,-2.78125000e-03
-3.85989440e-04,-3.31250000e-03
-3.84989440e-04,-3.45312500e-03
-3.83989440e-04,-3.18750000e-03
-3.82989440e-04,-2.93750000e-03
-3.81989440e-04,-2.56250000e-03
-3.80989440e-04,-2.93750000e-03
-3.79989440e-04,-3.29687500e-03
-3.78989440e-04,-3.23437500e-03
-3.77989440e-04,-2.82812500e-03
-3.76989440e-04,-2.78125000e-03
-3.75989440e-04,-2.92187500e-03
-3.74989440e-04,-2.96875000e-03
-3.73989440e-04,-3.10937500e-03
-3.72989440e-04,-3.04687500e-03
-3.71989440e-04,-2.92187500e-03
-3.70989440e-04,-2.82812500e-03
-3.69989440e-04,-2.78125000e-03
-3.68989440e-04,-2.81250000e-03
-3.67989440e-04,-2.82812500e-03
-3.66989440e-04,-2.75000000e-03
-3.65989440e-04,-2.67187500e-03
-3.64989440e-04,-2.59375000e-03
-3.63989440e-04,-3.18750000e-03
-3.62989440e-04,-3.34375000e-03
-3.61989440e-04,-3.01562500e-03
-3.60989440e-04,-2.89062500e-03
-3.59989440e-04,-2.70312500e-03
-3.58989440e-04,-3.23437500e-03
-3.57989440e-04,-3.42187500e-03
-3.56989440e-04,-3.31250000e-03
-3.55989440e-04,-2.75000000e-03
-3.54989440e-04,-2.06250000e-03
-3.53989440e-04,-2.21875000e-03
-3.52989440e-04,-3.26562500e-03
-3.51989440e-04,-3.60937500e-03
-3.50989440e-04,-3.12500000e-03
-3.49989440e-04,-2.54687500e-03
-3.48989440e-04,-2.78125000e-03
-3.47989440e-04,-3.39062500e-03
-3.46989440e-04,-3.60937500e-03
-3.45989440e-04,-3.10937500e-03
-3.44989440e-04,-2.85937500e-03
-3.43989440e-04,-2.78125000e-03
-3.42989440e-04,-3.20312500e-03
-3.41989440e-04,-3.76562500e-03
-3.40989440e-04,-3.45312500e-03
-3.39989440e-04,-3.34375000e-03
-3.38989440e-04,-3.23437500e-03
-3.37989440e-04,-3.68750000e-03
-3.36989440e-04,-3.93750000e-03
-3.35989440e-04,-3.71875000e-03
-3.34989440e-04,-3.68750000e-03
-3.33989440e-04,-3.60937500e-03
-3.32989440e-04,-3.60937500e-03
-3.31989440e-04,-3.75000000e-03
-3.30989440e-04,-3.57812500e-03
-3.29989440e-04,-3.57812500e-03
-3.28989440e-04,-3.37500000e-03
-3.27989440e-04,-3.10937500e-03
-3.26989440e-04,-3.48437500e-03
-3.25989440e-04,-4.06250000e-03
-3.24989440e-04,-4.03125000e-03
-3.23989440e-04,-3.64062500e-03
-3.22989440e-04,-3.34375000e-03
-3.21989440e-04,-3.50000000e-03
-3.20989440e-04,-3.89062500e-03
-3.19989440e-04,-4.06250000e-03
-3.18989440e-04,-3.79687500e-03
-3.17989440e-04,-3.42187500e-03
-3.16989440e-04,-3.34375000e-03
-3.15989440e-04,-3.67187500e-03
-3.14989440e-04,-3.82812500e-03
-3.13989440e-04,-3.45312500e-03
-3.12989440e-04,-3.23437500e-03
-3.11989440e-04,-3.34375000e-03
-3.10989440e-04,-3.37500000e-03
-3.09989440e-04,-3.50000000e-03
-3.08989440e-04,-3.23437500e-03
-3.07989440e-04,-3.12500000e-03
-3.06989440e-04,-3.48437500e-03
-3.05989440e-04,-3.45312500e-03
-3.04989440e-04,-3.71875000e-03
-3.03989440e-04,-3.64062500e-03
-3.02989440e-04,-3.56250000e-03
-3.01989440e-04,-3.45312500e-03
-3.00989440e-04,-3.31250000e-03
-2.99989440e-04,-3.53125000e-03
-2.98989440e-04,-3.68750000e-03
-2.97989440e-04,-3.64062500e-03
-2.96989440e-04,-3.46875000e-03
-2.95989440e-04,-3.34375000e-03
-2.94989440e-04,-3.50000000e-03
-2.93989440e-04,-3.68750000e-03
-2.92989440e-04,-3.60937500e-03
-2.91989440e-04,-3.29687500e-03
-2.90989440e-04,-3.12500000e-03
-2.89989440e-04,-3.10937500e-03
-2.88989440e-04,-3.23437500e-03
-2.87989440e-04,-3.75000000e-03
-2.86989440e-04,-3.50000000e-03
-2.85989440e-04,-3.34375000e-03
-2.84989440e-04,-2.82812500e-03
-2.83989440e-04,-2.43750000e-03
-2.82989440e-04,-2.81250000e-03
-2.81989440e-04,-3.10937500e-03
-2.80989440e-04,-2.92187500e-03
-2.79989440e-04,-2.64062500e-03
-2.78989440e-04,-2.54687500e-03
-2.77989440e-04,-3.29687500e-03
-2.76989440e-04,-3.85937500e-03
-2.75989440e-04,-3.56250000e-03
-2.74989440e-04,-2.85937500e-03
-2.73989440e-04,-2.75000000e-03
-2.72989440e-04,-3.48437500e-03
-2.71989440e-04,-4.09375000e-03
-2.70989440e-04,-3.78125000e-03
-2.69989440e-04,-2.62500000e-03
-2.68989440e-04,-2.51562500e-03
-2.67989440e-04,-3.23437500e-03
-2.66989440e-04,-3.76562500e-03
-2.65989440e-04,-3.64062500e-03
-2.64989440e-04,-2.59375000e-03
-2.63989440e-04,-2.06250000e-03
-2.62989440e-04,-2.56250000e-03
-2.61989440e-04,-3.39062500e-03
-2.60989440e-04,-3.39062500e-03
-2.59989440e-04,-2.78125000e-03
-2.58989440e-04,-2.45312500e-03
-2.57989440e-04,-2.75000000e-03
-2.56989440e-04,-3.31250000e-03
-2.55989440e-04,-3.53125000e-03
-2.54989440e-04,-3.53125000e-03
-2.53989440e-04,-2.81250000e-03
-2.52989440e-04,-2.64062500e-03
-2.51989440e-04,-2.96875000e-03
-2.50989440e-04,-3.31250000e-03
-2.49989440e-04,-3.37500000e-03
-2.48989440e-04,-3.04687500e-03
-2.47989440e-04,-2.93750000e-03
-2.46989440e-04,-2.92187500e-03
-2.45989440e-04,-3.10937500e-03
-2.44989440e-04,-3.01562500e-03
-2.43989440e-04,-2.67187500e-03
-2.42989440e-04,-2.73437500e-03
-2.41989440e-04,-2.78125000e-03
-2.40989440e-04,-3.01562500e-03
-2.39989440e-04,-3.20312500e-03
-2.38989440e-04,-3.20312500e-03
-2.37989440e-04,-3.07812500e-03
-2.36989440e-04,-3.04687500e-03
-2.35989440e-04,-3.12500000e-03
-2.34989440e-04,-3.15625000e-03
-2.33989440e-04,-3.57812500e-03
-2.32989440e-04,-3.46875000e-03
-2.31989440e-04,-3.15625000e-03
-2.30989440e-04,-3.01562500e-03
-2.29989440e-04,-2.85937500e-03
-2.28989440e-04,-3.07812500e-03
-2.27989440e-04,-3.34375000e-03
-2.26989440e-04,-3.12500000e-03
-2.25989440e-04,-2.67187500e-03
-2.24989440e-04,-2.59375000e-03
-2.23989440e-04,-3.15625000e-03
-2.22989440e-04,-3.50000000e-03
-2.21989440e-04,-3.42187500e-03
-2.20989440e-04,-2.81250000e-03
-2.19989440e-04,-2.81250000e-03
-2.18989440e-04,-3.12500000e-03
-2.17989440e-04,-3.45312500e-03
-2.16989440e-04,-3.56250000e-03
-2.15989440e-04,-3.04687500e-03
-2.14989440e-04,-2.51562500e-03
-2.13989440e-04,-2.71875000e-03
-2.12989440e-04,-3.37500000e-03
-2.11989440e-04,-3.67187500e-03
-2.10989440e-04,-3.34375000e-03
-2.09989440e-04,-2.93750000e-03
-2.08989440e-04,-3.01562500e-03
-2.07989440e-04,-3.50000000e-03
-2.06989440e-04,-3.64062500e-03
-2.05989440e-04,-3.42187500e-03
-2.04989440e-04,-3.15625000e-03
-2.03989440e-04,-3.15625000e-03
-2.02989440e-04,-3.50000000e-03
-2.01989440e-04,-3.79687500e-03
-2.00989440e-04,-3.56250000e-03
-1.99989440e-04,-2.78125000e-03
-1.98989440e-04,-2.40625000e-03
-1.97989440e-04,-2.85937500e-03
-1.96989440e-04,-3.68750000e-03
-1.95989440e-04,-3.76562500e-03
-1.94989440e-04,-3.07812500e-03
-1.93989440e-04,-2.73437500e-03
-1.92989440e-04,-2.82812500e-03
-1.91989440e-04,-3.42187500e-03
-1.90989440e-04,-3.60937500e-03
-1.89989440e-04,-3.26562500e-03
-1.88989440e-04,-2.81250000e-03
-1.87989440e-04,-2.89062500e-03
-1.86989440e-04,-3.37500000e-03
-1.85989440e-04,-3.53125000e-03
-1.84989440e-04,-3.31250000e-03
-1.83989440e-04,-3.18750000e-03
-1.82989440e-04,-3.15625000e-03
-1.81989440e-04,-3.64062500e-03
-1.80989440e-04,-3.56250000e-03
-1.79989440e-04,-3.31250000e-03
-1.78989440e-04,-3.18750000e-03
-1.77989440e-04,-3.10937500e-03
-1.76989440e-04,-3.50000000e-03
-1.75989440e-04,-3.50000000e-03
-1.74989440e-04,-3.50000000e-03
-1.73989440e-04,-3.31250000e-03
-1.72989440e-04,-3.04687500e-03
-1.71989440e-04,-3.01562500e-03
-1.70989440e-04,-3.12500000e-03
-1.69989440e-04,-3.34375000e-03
-1.68989440e-04,-3.10937500e-03
-1.67989440e-04,-3.12500000e-03
-1.66989440e-04,-3.06250000e-03
-1.65989440e-04,-3.01562500e-03
-1.64989440e-04,-3.26562500e-03
-1.63989440e-04,-3.23437500e-03
-1.62989440e-04,-3.23437500e-03
-1.61989440e-04,-3.10937500e-03
-1.60989440e-04,-2.96875000e-03
-1.59989440e-04,-2.96875000e-03
-1.58989440e-04,-3.15625000e-03
-1.57989440e-04,-3.18750000e-03
-1.56989440e-04,-2.89062500e-03
-1.55989440e-04,-2.56250000e-03
-1.54989440e-04,-2.56250000e-03
-1.53989440e-04,-3.00000000e-03
-1.52989440e-04,-3.26562500e-03
-1.51989440e-04,-3.20312500e-03
-1.50989440e-04,-2.89062500e-03
-1.49989440e-04,-2.67187500e-03
-1.48989440e-04,-2.81250000e-03
-1.47989440e-04,-3.07812500e-03
-1.46989440e-04,-2.78125000e-03
-1.45989440e-04,-2.54687500e-03
-1.44989440e-04,-2.62500000e-03
-1.43989440e-04,-2.67187500e-03
-1.42989440e-04,-3.26562500e-03
-1.41989440e-04,-3.45312500e-03
-1.40989440e-04,-2.92187500e-03
-1.39989440e-04,-2.67187500e-03
-1.38989440e-04,-2.62500000e-03
-1.37989440e-04,-3.04687500e-03
-1.36989440e-04,-3.39062500e-03
-1.35989440e-04,-3.39062500e-03
-1.34989440e-04,-3.12500000e-03
-1.33989440e-04,-3.34375000e-03
-1.32989440e-04,-3.87500000e-03
-1.31989440e-04,-4.17187500e-03
-1.30989440e-04,-3.90625000e-03
-1.29989440e-04,-3.75000000e-03
-1.28989440e-04,-3.48437500e-03
-1.27989440e-04,-3.42187500e-03
-1.26989440e-04,-3.71875000e-03
-1.25989440e-04,-3.60937500e-03
-1.24989440e-04,-3.29687500e-03
-1.23989440e-04,-2.96875000e-03
-1.22989440e-04,-3.31250000e-03
-1.21989440e-04,-3.75000000e-03
-1.20989440e-04,-3.76562500e-03
-1.19989440e-04,-3.68750000e-03
-1.18989440e-04,-3.50000000e-03
-1.17989440e-04,-3.45312500e-03
-1.16989440e-04,-3.57812500e-03
-1.15989440e-04,-3.71875000e-03
-1.14989440e-04,-3.76562500e-03
-1.13989440e-04,-3.42187500e-03
-1.12989440e-04,-3.37500000e-03
-1.11989440e-04,-3.56250000e-03
-1.10989440e-04,-3.75000000e-03
-1.09989440e-04,-3.60937500e-03
-1.08989440e-04,-3.34375000e-03
-1.07989440e-04,-3.18750000e-03
-1.06989440e-04,-3.18750000e-03
-1.05989440e-04,-3.00000000e-03
-1.04989440e-04,-3.01562500e-03
-1.03989440e-04,-3.10937500e-03
-1.02989440e-04,-2.85937500e-03
-1.01989440e-04,-2.93750000e-03
-1.00989440e-04,-3.04687500e-03
-9.99894400e-05,-3.57812500e-03
-9.89894400e-05,-3.90625000e-03
-9.79894400e-05,-3.67187500e-03
-9.69894400e-05,-3.29687500e-03
-9.59894400e-05,-3.20312500e-03
-9.49894400e-05,-3.48437500e-03
-9.39894400e-05,-3.60937500e-03
-9.29894400e-05,-3.76562500e-03
-9.19894400e-05,-3.75000000e-03
-9.09894400e-05,-3.18750000e-03
-8.99894400e-05,-3.18750000e-03
-8.89894400e-05,-3.37500000e-03
-8.79894400e-05,-3.64062500e-03
-8.69894400e-05,-3.71875000e-03
-8.59894400e-05,-3.20312500e-03
-8.49894400e-05,-3.01562500e-03
-8.39894400e-05,-3.23437500e-03
-8.29894400e-05,-3.65625000e-03
-8.19894400e-05,-3.50000000e-03
-8.09894400e-05,-3.12500000e-03
-7.99894400e-05,-2.89062500e-03
-7.89894400e-05,-3.10937500e-03
-7.79894400e-05,-3.82812500e-03
-7.69894400e-05,-3.75000000e-03
-7.59894400e-05,-3.23437500e-03
-7.49894400e-05,-2.96875000e-03
-7.39894400e-05,-3.18750000e-03
-7.29894400e-05,-3.95312500e-03
-7.19894400e-05,-4.21875000e-03
-7.09894400e-05,-3.68750000e-03
-6.99894400e-05,-3.10937500e-03
-6.89894400e-05,-2.75000000e-03
-6.79894400e-05,-3.39062500e-03
-6.69894400e-05,-3.90625000e-03
-6.59894400e-05,-3.67187500e-03
-6.49894400e-05,-3.00000000e-03
-6.39894400e-05,-2.73437500e-03
-6.29894400e-05,-3.29687500e-03
-6.19894400e-05,-3.82812500e-03
-6.09894400e-05,-3.75000000e-03
-5.99894400e-05,-3.34375000e-03
-5.89894400e-05,-2.92187500e-03
-5.79894400e-05,-3.01562500e-03
-5.69894400e-05,-3.64062500e-03
-5.59894400e-05,-3.75000000e-03
-5.49894400e-05,-3.34375000e-03
-5.39894400e-05,-2.70312500e-03
-5.29894400e-05,-2.59375000e-03
-5.19894400e-05,-3.07812500e-03
-5.09894400e-05,-3.57812500e-03
-4.99894400e-05,-3.26562500e-03
-4.89894400e-05,-2.59375000e-03
-4.79894400e-05,-2.45312500e-03
-4.69894400e-05,-2.81250000e-03
-4.59894400e-05,-3.29687500e-03
-4.49894400e-05,-3.39062500e-03
-4.39894400e-05,-2.81250000e-03
-4.29894400e-05,-2.45312500e-03
-4.19894400e-05,-2.62500000e-03
-4.09894400e-05,-3.12500000e-03
-3.99894400e-05,-3.37500000e-03
-3.89894400e-05,-2.78125000e-03
-3.79894400e-05,-2.45312500e-03
-3.69894400e-05,-2.59375000e-03
-3.59894400e-05,-3.12500000e-03
-3.49894400e-05,-3.39062500e-03
-3.39894400e-05,-3.31250000e-03
-3.29894400e-05,-2.78125000e-03
-3.19894400e-05,-2.95312500e-03
-3.09894400e-05,-3.15625000e-03
-2.99894400e-05,-3.42187500e-03
-2.89894400e-05,-3.50000000e-03
-2.79894400e-05,-3.00000000e-03
-2.69894400e-05,-2.59375000e-03
-2.59894400e-05,-2.78125000e-03
-2.49894400e-05,-3.39062500e-03
-2.39894400e-05,-3.64062500e-03
-2.29894400e-05,-3.34375000e-03
-2.19894400e-05,-3.10937500e-03
-2.09894400e-05,-3.18750000e-03
