Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19391200e-04,1.15625000e-01,5.82968750e-03,-3.01562500e-03,9.67968750e-03,4.62500000e-03,-9.37500000e-03,,-7.19391200e-04,4.10526582e-07,,-7.19391200e-04,-1.19041204e+01
-7.18391200e-04,1.17187500e-01,6.17500000e-03,-1.45312500e-03,9.71875000e-03,4.53125000e-03,-9.96093750e-03,,-7.18391200e-04,8.33211629e-07,,-7.18391200e-04,-1.20533600e+01
-7.17391200e-04,1.15625000e-01,6.47968750e-03,-3.43750000e-04,9.78125000e-03,4.37500000e-03,-1.11328125e-02,,-7.17391200e-04,1.27878320e-06,,-7.17391200e-04,-1.18875160e+01
-7.16391200e-04,1.15625000e-01,6.21562500e-03,-1.06250000e-03,9.78125000e-03,4.15625000e-03,-1.28906250e-02,,-7.16391200e-04,1.72578518e-06,,-7.16391200e-04,-1.18837900e+01
-7.15391200e-04,1.13281250e-01,5.87031250e-03,-2.67187500e-03,9.74218750e-03,3.71875000e-03,-1.48828125e-02,,-7.15391200e-04,2.15133082e-06,,-7.15391200e-04,-1.16322699e+01
-7.14391200e-04,1.10156250e-01,5.48437500e-03,-2.70312500e-03,9.72656250e-03,3.81250000e-03,-1.45312500e-02,,-7.14391200e-04,2.55112946e-06,,-7.14391200e-04,-1.12958612e+01
-7.13391200e-04,1.07812500e-01,5.62656250e-03,-1.17187500e-03,9.74218750e-03,4.46875000e-03,-1.37109375e-02,,-7.13391200e-04,2.94234542e-06,,-7.13391200e-04,-1.10439692e+01
-7.12391200e-04,9.45312500e-02,4.95625000e-03,-1.40625000e-04,9.58593750e-03,4.53125000e-03,-1.51171875e-02,,-7.12391200e-04,3.31496608e-06,,-7.12391200e-04,-9.67129040e+00
-7.11391200e-04,8.75000000e-02,5.34218750e-03,-1.23437500e-03,9.57031250e-03,4.31250000e-03,-1.57031250e-02,,-7.11391200e-04,3.67757411e-06,,-7.11391200e-04,-8.94277477e+00
-7.10391200e-04,8.90625000e-02,5.13906250e-03,-3.20312500e-03,9.66406250e-03,3.93750000e-03,-1.59375000e-02,,-7.10391200e-04,4.04661887e-06,,-7.10391200e-04,-9.09209728e+00
-7.09391200e-04,9.68750000e-02,5.05781250e-03,-3.23437500e-03,9.64843750e-03,3.78125000e-03,-1.59375000e-02,,-7.09391200e-04,4.40565054e-06,,-7.09391200e-04,-9.88045025e+00
-7.08391200e-04,1.00781250e-01,5.15937500e-03,-1.28125000e-03,9.63281250e-03,3.65625000e-03,-1.62890625e-02,,-7.08391200e-04,4.76539799e-06,,-7.08391200e-04,-1.02711906e+01
-7.07391200e-04,9.45312500e-02,5.50468750e-03,7.81250000e-05,9.63281250e-03,3.81250000e-03,-1.65234375e-02,,-7.07391200e-04,5.14087969e-06,,-7.07391200e-04,-9.62367249e+00
-7.06391200e-04,9.14062500e-02,5.44375000e-03,-7.50000000e-04,9.65625000e-03,4.00000000e-03,-1.54687500e-02,,-7.06391200e-04,5.52637448e-06,,-7.06391200e-04,-9.29972649e+00
-7.05391200e-04,9.45312500e-02,5.44375000e-03,-3.10937500e-03,9.68750000e-03,4.46875000e-03,-1.31250000e-02,,-7.05391200e-04,5.90972331e-06,,-7.05391200e-04,-9.61166477e+00
-7.04391200e-04,1.04687500e-01,5.44375000e-03,-3.95312500e-03,9.72656250e-03,4.56250000e-03,-1.33593750e-02,,-7.04391200e-04,6.29307260e-06,,-7.04391200e-04,-1.06399860e+01
-7.03391200e-04,1.17187500e-01,5.40312500e-03,-2.06250000e-03,9.74218750e-03,4.37500000e-03,-1.39453125e-02,,-7.03391200e-04,6.67499080e-06,,-7.03391200e-04,-1.19127035e+01
-7.02391200e-04,1.23437500e-01,5.97187500e-03,2.50000000e-04,9.81250000e-03,4.31250000e-03,-1.39453125e-02,,-7.02391200e-04,7.07550453e-06,,-7.02391200e-04,-1.25522299e+01
-7.01391200e-04,1.28906250e-01,6.13437500e-03,3.43750000e-04,9.90625000e-03,4.37500000e-03,-1.33593750e-02,,-7.01391200e-04,7.50176559e-06,,-7.01391200e-04,-1.31175919e+01
-7.00391200e-04,1.23437500e-01,6.01250000e-03,-2.10937500e-03,9.87500000e-03,4.37500000e-03,-1.41796875e-02,,-7.00391200e-04,7.92945684e-06,,-7.00391200e-04,-1.25491247e+01
-6.99391200e-04,1.14062500e-01,5.38281250e-03,-4.23437500e-03,9.82031250e-03,4.18750000e-03,-1.55859375e-02,,-6.99391200e-04,8.33068589e-06,,-6.99391200e-04,-1.15658188e+01
-6.98391200e-04,1.11718750e-01,5.74843750e-03,-2.25000000e-03,9.85156250e-03,4.18750000e-03,-1.51171875e-02,,-6.98391200e-04,8.72261808e-06,,-6.98391200e-04,-1.13070116e+01
-6.97391200e-04,1.00781250e-01,5.99218750e-03,1.48437500e-03,9.89062500e-03,4.09375000e-03,-1.41796875e-02,,-6.97391200e-04,9.13600616e-06,,-6.97391200e-04,-1.01774054e+01
-6.96391200e-04,1.02343750e-01,6.03281250e-03,1.18750000e-03,9.91406250e-03,4.25000000e-03,-1.47656250e-02,,-6.96391200e-04,9.55940595e-06,,-6.96391200e-04,-1.03455687e+01
-6.95391200e-04,1.13281250e-01,5.97187500e-03,-2.40625000e-03,9.92968750e-03,4.03125000e-03,-1.59375000e-02,,-6.95391200e-04,9.98209089e-06,,-6.95391200e-04,-1.14699163e+01
-6.94391200e-04,1.17187500e-01,5.89062500e-03,-4.70312500e-03,9.96093750e-03,3.46875000e-03,-1.75781250e-02,,-6.94391200e-04,1.03997700e-05,,-6.94391200e-04,-1.18537827e+01
-6.93391200e-04,1.09375000e-01,5.66718750e-03,-2.93750000e-03,9.92968750e-03,3.34375000e-03,-1.75781250e-02,,-6.93391200e-04,1.08067197e-05,,-6.93391200e-04,-1.10281219e+01
-6.92391200e-04,9.68750000e-02,5.74843750e-03,4.21875000e-04,9.87500000e-03,3.34375000e-03,-1.69921875e-02,,-6.92391200e-04,1.12086645e-05,,-6.92391200e-04,-9.73279572e+00
-6.91391200e-04,7.96875000e-02,5.38281250e-03,9.68750000e-04,9.71875000e-03,3.71875000e-03,-1.61718750e-02,,-6.91391200e-04,1.16005958e-05,,-6.91391200e-04,-7.96457386e+00
-6.90391200e-04,8.20312500e-02,4.91562500e-03,-2.10937500e-03,9.66406250e-03,3.78125000e-03,-1.55859375e-02,,-6.90391200e-04,1.19632032e-05,,-6.90391200e-04,-8.20317554e+00
-6.89391200e-04,9.14062500e-02,5.15937500e-03,-4.68750000e-03,9.70312500e-03,3.93750000e-03,-1.59375000e-02,,-6.89391200e-04,1.23179443e-05,,-6.89391200e-04,-9.15165806e+00
-6.88391200e-04,9.53125000e-02,5.34218750e-03,-3.17187500e-03,9.72656250e-03,4.00000000e-03,-1.62890625e-02,,-6.88391200e-04,1.26877048e-05,,-6.88391200e-04,-9.53353691e+00
-6.87391200e-04,1.03906250e-01,5.58593750e-03,2.34375000e-04,9.72656250e-03,3.87500000e-03,-1.61718750e-02,,-6.87391200e-04,1.30724839e-05,,-6.87391200e-04,-1.04117069e+01
-6.86391200e-04,1.09375000e-01,5.78906250e-03,9.68750000e-04,9.71875000e-03,3.78125000e-03,-1.61718750e-02,,-6.86391200e-04,1.34729971e-05,,-6.86391200e-04,-1.09786835e+01
-6.85391200e-04,1.10156250e-01,5.38281250e-03,-1.82812500e-03,9.67968750e-03,4.00000000e-03,-1.53515625e-02,,-6.85391200e-04,1.38663590e-05,,-6.85391200e-04,-1.10569477e+01
-6.84391200e-04,1.07812500e-01,5.68750000e-03,-4.51562500e-03,9.70312500e-03,4.46875000e-03,-1.28906250e-02,,-6.84391200e-04,1.42561448e-05,,-6.84391200e-04,-1.07985125e+01
-6.83391200e-04,1.18750000e-01,5.62656250e-03,-3.54687500e-03,9.82031250e-03,4.46875000e-03,-1.25390625e-02,,-6.83391200e-04,1.46545126e-05,,-6.83391200e-04,-1.19047241e+01
-6.82391200e-04,1.26562500e-01,6.70312500e-03,-3.28125000e-04,9.96875000e-03,4.03125000e-03,-1.41796875e-02,,-6.82391200e-04,1.50886408e-05,,-6.82391200e-04,-1.26998682e+01
-6.81391200e-04,1.35937500e-01,6.66250000e-03,1.23437500e-03,1.00625000e-02,4.09375000e-03,-1.37109375e-02,,-6.81391200e-04,1.55592443e-05,,-6.81391200e-04,-1.36687641e+01
-6.80391200e-04,1.49218750e-01,7.06875000e-03,-1.20312500e-03,1.01171875e-02,4.40625000e-03,-1.41796875e-02,,-6.80391200e-04,1.60427207e-05,,-6.80391200e-04,-1.50380478e+01
-6.79391200e-04,1.53125000e-01,6.76406250e-03,-4.21875000e-03,1.00546875e-02,4.56250000e-03,-1.41796875e-02,,-6.79391200e-04,1.65297752e-05,,-6.79391200e-04,-1.54263859e+01
-6.78391200e-04,1.49218750e-01,6.58125000e-03,-3.84375000e-03,9.96093750e-03,4.46875000e-03,-1.39453125e-02,,-6.78391200e-04,1.69996638e-05,,-6.78391200e-04,-1.50023146e+01
-6.77391200e-04,1.49218750e-01,6.35781250e-03,-8.28125000e-04,9.96093750e-03,4.40625000e-03,-1.47656250e-02,,-6.77391200e-04,1.74552461e-05,,-6.77391200e-04,-1.49899340e+01
-6.76391200e-04,1.53125000e-01,6.80468750e-03,4.84375000e-04,9.98437500e-03,4.25000000e-03,-1.55859375e-02,,-6.76391200e-04,1.79186991e-05,,-6.76391200e-04,-1.53917294e+01
-6.75391200e-04,1.50781250e-01,6.86562500e-03,-1.21875000e-03,1.00000000e-02,4.40625000e-03,-1.48828125e-02,,-6.75391200e-04,1.84000310e-05,,-6.75391200e-04,-1.51481590e+01
-6.74391200e-04,1.51562500e-01,6.45937500e-03,-3.81250000e-03,1.00390625e-02,4.09375000e-03,-1.45312500e-02,,-6.74391200e-04,1.88692047e-05,,-6.74391200e-04,-1.52153683e+01
-6.73391200e-04,1.43750000e-01,6.52031250e-03,-3.79687500e-03,1.00234375e-02,3.62500000e-03,-1.65234375e-02,,-6.73391200e-04,1.93262185e-05,,-6.73391200e-04,-1.43897905e+01
-6.72391200e-04,1.32812500e-01,6.27656250e-03,-1.06250000e-03,9.86718750e-03,3.65625000e-03,-1.65234375e-02,,-6.72391200e-04,1.97767968e-05,,-6.72391200e-04,-1.32493353e+01
-6.71391200e-04,1.30468750e-01,6.52031250e-03,8.28125000e-04,9.79687500e-03,4.15625000e-03,-1.53515625e-02,,-6.71391200e-04,2.02273750e-05,,-6.71391200e-04,-1.30070915e+01
-6.70391200e-04,1.13281250e-01,5.87031250e-03,-5.62500000e-04,9.68750000e-03,4.25000000e-03,-1.45312500e-02,,-6.70391200e-04,2.06636487e-05,,-6.70391200e-04,-1.12358875e+01
-6.69391200e-04,1.11718750e-01,5.82968750e-03,-3.31250000e-03,9.70312500e-03,4.40625000e-03,-1.31250000e-02,,-6.69391200e-04,2.10756061e-05,,-6.69391200e-04,-1.10645370e+01
-6.68391200e-04,1.23437500e-01,6.11406250e-03,-3.51562500e-03,9.85156250e-03,4.46875000e-03,-1.28906250e-02,,-6.68391200e-04,2.14961456e-05,,-6.68391200e-04,-1.22545605e+01
-6.67391200e-04,1.25000000e-01,5.72812500e-03,-1.00000000e-03,9.86718750e-03,4.37500000e-03,-1.33593750e-02,,-6.67391200e-04,2.19131089e-05,,-6.67391200e-04,-1.24036770e+01
-6.66391200e-04,1.22656250e-01,6.23593750e-03,4.21875000e-04,9.85156250e-03,4.37500000e-03,-1.37109375e-02,,-6.66391200e-04,2.23343650e-05,,-6.66391200e-04,-1.21605206e+01
-6.65391200e-04,1.17187500e-01,5.58593750e-03,-6.09375000e-04,9.90625000e-03,4.56250000e-03,-1.23046875e-02,,-6.65391200e-04,2.27506134e-05,,-6.65391200e-04,-1.15962353e+01
-6.64391200e-04,1.14062500e-01,5.93125000e-03,-2.48437500e-03,9.90625000e-03,5.00000000e-03,-1.06640625e-02,,-6.64391200e-04,2.31561353e-05,,-6.64391200e-04,-1.12658720e+01
-6.63391200e-04,1.13281250e-01,5.20000000e-03,-2.67187500e-03,9.89062500e-03,5.59375000e-03,-9.96093750e-03,,-6.63391200e-04,2.35480657e-05,,-6.63391200e-04,-1.11716671e+01
-6.62391200e-04,1.19531250e-01,5.82968750e-03,-1.39062500e-03,9.91406250e-03,5.87500000e-03,-8.90625000e-03,,-6.62391200e-04,2.39364199e-05,,-6.62391200e-04,-1.18052311e+01
-6.61391200e-04,1.28125000e-01,5.87031250e-03,-1.09375000e-04,9.92968750e-03,5.50000000e-03,-9.49218750e-03,,-6.61391200e-04,2.43483773e-05,,-6.61391200e-04,-1.26872101e+01
-6.60391200e-04,1.35937500e-01,6.03281250e-03,-4.53125000e-04,9.98437500e-03,4.84375000e-03,-1.13671875e-02,,-6.60391200e-04,2.47674870e-05,,-6.60391200e-04,-1.34911318e+01
-6.59391200e-04,1.37500000e-01,6.07343750e-03,-1.79687500e-03,1.00078125e-02,4.37500000e-03,-1.23046875e-02,,-6.59391200e-04,2.51937472e-05,,-6.59391200e-04,-1.36462517e+01
-6.58391200e-04,1.26562500e-01,6.31718750e-03,-2.81250000e-03,9.98437500e-03,4.31250000e-03,-1.28906250e-02,,-6.58391200e-04,2.56300209e-05,,-6.58391200e-04,-1.25064602e+01
-6.57391200e-04,1.21093750e-01,6.21562500e-03,-1.90625000e-03,1.00000000e-02,4.18750000e-03,-1.34765625e-02,,-6.57391200e-04,2.60713023e-05,,-6.57391200e-04,-1.19301653e+01
-6.56391200e-04,1.11718750e-01,6.47968750e-03,-7.96875000e-04,9.94531250e-03,4.25000000e-03,-1.34765625e-02,,-6.56391200e-04,2.65183044e-05,,-6.56391200e-04,-1.09565077e+01
-6.55391200e-04,1.04687500e-01,6.47968750e-03,-8.59375000e-04,9.89062500e-03,4.40625000e-03,-1.37109375e-02,,-6.55391200e-04,2.69746033e-05,,-6.55391200e-04,-1.02272482e+01
-6.54391200e-04,1.07812500e-01,6.45937500e-03,-1.46875000e-03,9.87500000e-03,4.75000000e-03,-1.28906250e-02,,-6.54391200e-04,2.74301874e-05,,-6.54391200e-04,-1.05432434e+01
-6.53391200e-04,1.07812500e-01,6.17500000e-03,-2.18750000e-03,9.86718750e-03,4.46875000e-03,-1.39453125e-02,,-6.53391200e-04,2.78750431e-05,,-6.53391200e-04,-1.05335541e+01
-6.52391200e-04,1.04687500e-01,6.11406250e-03,-2.06250000e-03,9.81250000e-03,3.81250000e-03,-1.65234375e-02,,-6.52391200e-04,2.83077406e-05,,-6.52391200e-04,-1.02001266e+01
-6.51391200e-04,1.17187500e-01,6.41875000e-03,-1.15625000e-03,9.86718750e-03,4.03125000e-03,-1.53515625e-02,,-6.51391200e-04,2.87490220e-05,,-6.51391200e-04,-1.14802561e+01
-6.50391200e-04,1.19531250e-01,5.97187500e-03,-8.28125000e-04,9.83593750e-03,4.40625000e-03,-1.39453125e-02,,-6.50391200e-04,2.91852939e-05,,-6.50391200e-04,-1.17166214e+01
-6.49391200e-04,1.15625000e-01,5.54531250e-03,-1.62500000e-03,9.77343750e-03,4.37500000e-03,-1.45312500e-02,,-6.49391200e-04,2.95908158e-05,,-6.49391200e-04,-1.13074150e+01
-6.48391200e-04,1.18750000e-01,5.44375000e-03,-2.71875000e-03,9.79687500e-03,4.09375000e-03,-1.53515625e-02,,-6.48391200e-04,2.99777421e-05,,-6.48391200e-04,-1.16180687e+01
-6.47391200e-04,1.22656250e-01,5.74843750e-03,-2.28125000e-03,9.83593750e-03,3.93750000e-03,-1.53515625e-02,,-6.47391200e-04,3.03718189e-05,,-6.47391200e-04,-1.20075245e+01
-6.46391200e-04,1.23437500e-01,6.03281250e-03,-1.09375000e-03,9.86718750e-03,4.03125000e-03,-1.57031250e-02,,-6.46391200e-04,3.07866358e-05,,-6.46391200e-04,-1.20791225e+01
-6.45391200e-04,1.14062500e-01,5.62656250e-03,-3.28125000e-04,9.78125000e-03,4.37500000e-03,-1.62890625e-02,,-6.45391200e-04,3.11971635e-05,,-6.45391200e-04,-1.11088600e+01
-6.44391200e-04,1.11718750e-01,5.78906250e-03,-1.20312500e-03,9.74218750e-03,4.46875000e-03,-1.71093750e-02,,-6.44391200e-04,3.15991092e-05,,-6.44391200e-04,-1.08631783e+01
-6.43391200e-04,1.09375000e-01,5.48437500e-03,-2.26562500e-03,9.77343750e-03,4.40625000e-03,-1.73437500e-02,,-6.43391200e-04,3.19960454e-05,,-6.43391200e-04,-1.06123619e+01
-6.42391200e-04,1.07812500e-01,6.07343750e-03,-2.10937500e-03,9.75781250e-03,4.78125000e-03,-1.62890625e-02,,-6.42391200e-04,3.24029934e-05,,-6.42391200e-04,-1.04396858e+01
-6.41391200e-04,1.09375000e-01,5.68750000e-03,-6.71875000e-04,9.78125000e-03,4.90625000e-03,-1.47656250e-02,,-6.41391200e-04,3.28170972e-05,,-6.41391200e-04,-1.05933981e+01
-6.40391200e-04,1.13281250e-01,5.68750000e-03,-4.21875000e-04,9.82031250e-03,4.84375000e-03,-1.47656250e-02,,-6.40391200e-04,3.32176132e-05,,-6.40391200e-04,-1.09932060e+01
-6.39391200e-04,1.32031250e-01,6.31718750e-03,-2.37500000e-03,9.98437500e-03,4.78125000e-03,-1.47656250e-02,,-6.39391200e-04,3.36402991e-05,,-6.39391200e-04,-1.29187841e+01
-6.38391200e-04,1.53125000e-01,6.86562500e-03,-3.20312500e-03,1.00781250e-02,4.62500000e-03,-1.51171875e-02,,-6.38391200e-04,3.41044615e-05,,-6.38391200e-04,-1.50786152e+01
-6.37391200e-04,1.37500000e-01,6.23593750e-03,-1.54687500e-03,9.92968750e-03,4.40625000e-03,-1.48828125e-02,,-6.37391200e-04,3.45657718e-05,,-6.37391200e-04,-1.34552031e+01
-6.36391200e-04,1.34375000e-01,6.37812500e-03,-6.09375000e-04,9.87500000e-03,4.46875000e-03,-1.47656250e-02,,-6.36391200e-04,3.50099108e-05,,-6.36391200e-04,-1.31273241e+01
-6.35391200e-04,1.39843750e-01,6.27656250e-03,-1.68750000e-03,9.96093750e-03,4.62500000e-03,-1.44140625e-02,,-6.35391200e-04,3.54554832e-05,,-6.35391200e-04,-1.36850262e+01
-6.34391200e-04,1.34375000e-01,6.52031250e-03,-2.82812500e-03,9.98437500e-03,4.75000000e-03,-1.34765625e-02,,-6.34391200e-04,3.59060614e-05,,-6.34391200e-04,-1.31092710e+01
-6.33391200e-04,1.28125000e-01,6.23593750e-03,-2.78125000e-03,1.00234375e-02,4.93750000e-03,-1.31250000e-02,,-6.33391200e-04,3.63552099e-05,,-6.33391200e-04,-1.24500761e+01
-6.32391200e-04,1.22656250e-01,6.58125000e-03,-2.06250000e-03,1.00000000e-02,4.75000000e-03,-1.37109375e-02,,-6.32391200e-04,3.68065012e-05,,-6.32391200e-04,-1.18734512e+01
-6.31391200e-04,1.19531250e-01,6.23593750e-03,-1.28125000e-03,9.92968750e-03,4.25000000e-03,-1.55859375e-02,,-6.31391200e-04,3.72577961e-05,,-6.31391200e-04,-1.15424252e+01
-6.30391200e-04,1.18750000e-01,6.11406250e-03,-1.54687500e-03,9.81250000e-03,4.25000000e-03,-1.50000000e-02,,-6.30391200e-04,3.76926400e-05,,-6.30391200e-04,-1.14543896e+01
-6.29391200e-04,1.21093750e-01,6.21562500e-03,-2.21875000e-03,9.82031250e-03,4.25000000e-03,-1.47656250e-02,,-6.29391200e-04,3.81267673e-05,,-6.29391200e-04,-1.16860342e+01
-6.28391200e-04,1.01562500e-01,5.72812500e-03,-2.17187500e-03,9.75781250e-03,4.25000000e-03,-1.55859375e-02,,-6.28391200e-04,3.85473068e-05,,-6.28391200e-04,-9.66086864e+00
-6.27391200e-04,9.84375000e-02,6.03281250e-03,-1.46875000e-03,9.75781250e-03,4.25000000e-03,-1.51171875e-02,,-6.27391200e-04,3.89614070e-05,,-6.27391200e-04,-9.32905674e+00
-6.26391200e-04,1.11718750e-01,6.03281250e-03,-1.35937500e-03,9.79687500e-03,4.53125000e-03,-1.31250000e-02,,-6.26391200e-04,3.93862356e-05,,-6.26391200e-04,-1.06907625e+01
-6.25391200e-04,1.21093750e-01,6.43906250e-03,-1.60937500e-03,9.82031250e-03,4.56250000e-03,-1.31250000e-02,,-6.25391200e-04,3.98253724e-05,,-6.25391200e-04,-1.16493902e+01
-6.24391200e-04,1.25000000e-01,6.07343750e-03,-1.46875000e-03,9.82031250e-03,4.31250000e-03,-1.42968750e-02,,-6.24391200e-04,4.02659352e-05,,-6.24391200e-04,-1.20439386e+01
-6.23391200e-04,1.23437500e-01,5.89062500e-03,-1.39062500e-03,9.81250000e-03,4.25000000e-03,-1.47656250e-02,,-6.23391200e-04,4.06871914e-05,,-6.23391200e-04,-1.18752794e+01
-6.22391200e-04,1.26562500e-01,5.97187500e-03,-1.81250000e-03,9.81250000e-03,4.37500000e-03,-1.45312500e-02,,-6.22391200e-04,4.11048713e-05,,-6.22391200e-04,-1.21889563e+01
-6.21391200e-04,1.25000000e-01,5.68750000e-03,-2.28125000e-03,9.79687500e-03,4.62500000e-03,-1.33593750e-02,,-6.21391200e-04,4.15153991e-05,,-6.21391200e-04,-1.20170250e+01
-6.20391200e-04,1.25000000e-01,6.35781250e-03,-2.14062500e-03,9.78125000e-03,4.68750000e-03,-1.25390625e-02,,-6.20391200e-04,4.19395146e-05,,-6.20391200e-04,-1.20053072e+01
-6.19391200e-04,1.21093750e-01,5.68750000e-03,-1.43750000e-03,9.75781250e-03,4.62500000e-03,-1.33593750e-02,,-6.19391200e-04,4.23636302e-05,,-6.19391200e-04,-1.15931187e+01
-6.18391200e-04,1.25000000e-01,6.21562500e-03,-1.20312500e-03,9.78125000e-03,4.75000000e-03,-1.27734375e-02,,-6.18391200e-04,4.27827399e-05,,-6.18391200e-04,-1.19888277e+01
-6.17391200e-04,1.32812500e-01,5.97187500e-03,-1.50000000e-03,9.87500000e-03,4.90625000e-03,-1.31250000e-02,,-6.17391200e-04,4.32118613e-05,,-6.17391200e-04,-1.27870760e+01
-6.16391200e-04,1.28125000e-01,6.37812500e-03,-2.21875000e-03,9.79687500e-03,4.68750000e-03,-1.45312500e-02,,-6.16391200e-04,4.36467053e-05,,-6.16391200e-04,-1.22939749e+01
-6.15391200e-04,1.25000000e-01,5.89062500e-03,-2.17187500e-03,9.77343750e-03,4.68750000e-03,-1.42968750e-02,,-6.15391200e-04,4.40786862e-05,,-6.15391200e-04,-1.19601746e+01
-6.14391200e-04,1.32812500e-01,5.93125000e-03,-1.68750000e-03,9.82031250e-03,4.68750000e-03,-1.31250000e-02,,-6.14391200e-04,4.44949328e-05,,-6.14391200e-04,-1.27553587e+01
-6.13391200e-04,1.35937500e-01,6.03281250e-03,-1.46875000e-03,9.85156250e-03,4.62500000e-03,-1.28906250e-02,,-6.13391200e-04,4.49161889e-05,,-6.13391200e-04,-1.30691605e+01
-6.12391200e-04,1.23437500e-01,5.72812500e-03,-1.81250000e-03,9.90625000e-03,4.90625000e-03,-1.33593750e-02,,-6.12391200e-04,4.53302891e-05,,-6.12391200e-04,-1.17718048e+01
-6.11391200e-04,1.10156250e-01,6.07343750e-03,-2.17187500e-03,9.86718750e-03,4.56250000e-03,-1.51171875e-02,,-6.11391200e-04,4.57458227e-05,,-6.11391200e-04,-1.03920460e+01
-6.10391200e-04,1.06250000e-01,5.78906250e-03,-1.65625000e-03,9.86718750e-03,3.87500000e-03,-1.73437500e-02,,-6.10391200e-04,4.61635027e-05,,-6.10391200e-04,-9.97919464e+00
-6.09391200e-04,1.03906250e-01,5.93125000e-03,-1.06250000e-03,9.86718750e-03,4.00000000e-03,-1.67578125e-02,,-6.09391200e-04,4.65761768e-05,,-6.09391200e-04,-9.73036671e+00
-6.08391200e-04,9.53125000e-02,5.15937500e-03,-8.75000000e-04,9.81250000e-03,4.09375000e-03,-1.69921875e-02,,-6.08391200e-04,4.69666775e-05,,-6.08391200e-04,-8.83927822e+00
-6.07391200e-04,8.90625000e-02,5.26093750e-03,-1.98437500e-03,9.72656250e-03,3.65625000e-03,-1.85156250e-02,,-6.07391200e-04,4.73335749e-05,,-6.07391200e-04,-8.18737125e+00
-6.06391200e-04,9.84375000e-02,5.50468750e-03,-2.56250000e-03,9.72656250e-03,3.46875000e-03,-2.03906250e-02,,-6.06391200e-04,4.77126305e-05,,-6.06391200e-04,-9.14181709e+00
-6.05391200e-04,1.13281250e-01,6.21562500e-03,-1.54687500e-03,9.79687500e-03,3.50000000e-03,-2.12109375e-02,,-6.05391200e-04,4.81253046e-05,,-6.05391200e-04,-1.06612101e+01
-6.04391200e-04,1.17187500e-01,5.87031250e-03,-1.17187500e-03,9.81250000e-03,3.65625000e-03,-2.21484375e-02,,-6.04391200e-04,4.85508499e-05,,-6.04391200e-04,-1.10567112e+01
-6.03391200e-04,1.13281250e-01,5.72812500e-03,-1.43750000e-03,9.79687500e-03,3.78125000e-03,-2.13281250e-02,,-6.03391200e-04,4.89592312e-05,,-6.03391200e-04,-1.06470909e+01
-6.02391200e-04,1.03906250e-01,6.11406250e-03,-1.53125000e-03,9.81250000e-03,3.62500000e-03,-2.13281250e-02,,-6.02391200e-04,4.93761945e-05,,-6.02391200e-04,-9.67272854e+00
-6.01391200e-04,1.03906250e-01,5.76875000e-03,-1.53125000e-03,9.77343750e-03,3.65625000e-03,-2.17968750e-02,,-6.01391200e-04,4.97945875e-05,,-6.01391200e-04,-9.66461372e+00
-6.00391200e-04,1.04687500e-01,6.03281250e-03,-1.53125000e-03,9.71875000e-03,4.68750000e-03,-1.89843750e-02,,-6.00391200e-04,5.02101211e-05,,-6.00391200e-04,-9.73703957e+00
-5.99391200e-04,1.09375000e-01,5.68750000e-03,-1.35937500e-03,9.75781250e-03,5.21875000e-03,-1.83984375e-02,,-5.99391200e-04,5.06227952e-05,,-5.99391200e-04,-1.02126255e+01
-5.98391200e-04,1.14062500e-01,6.17500000e-03,-1.34375000e-03,9.83593750e-03,4.93750000e-03,-1.98046875e-02,,-5.98391200e-04,5.10404752e-05,,-5.98391200e-04,-1.06887102e+01
-5.97391200e-04,1.32812500e-01,5.93125000e-03,-1.76562500e-03,9.96093750e-03,4.56250000e-03,-2.13281250e-02,,-5.97391200e-04,5.14667372e-05,,-5.97391200e-04,-1.26134596e+01
