Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19430560e-04,8.20312500e-02,7.55625000e-03,-2.03125000e-03,3.03125000e-03,1.33593750e-01,-2.48085938e-01,,-7.19430560e-04,5.32111130e-07,,-7.19430560e-04,-8.44606400e+00
-7.18430560e-04,7.42187500e-02,7.43437500e-03,-1.76562500e-03,2.92187500e-03,1.39062500e-01,-2.48437500e-01,,-7.18430560e-04,1.05993092e-06,,-7.18430560e-04,-7.63059044e+00
-7.17430560e-04,8.35937500e-02,7.45468750e-03,-1.54687500e-03,2.96093750e-03,1.33593750e-01,-2.45859375e-01,,-7.17430560e-04,1.58417492e-06,,-7.17430560e-04,-8.58830643e+00
-7.16430560e-04,9.14062500e-02,7.63750000e-03,-1.62500000e-03,3.00000000e-03,1.28125000e-01,-2.44687500e-01,,-7.16430560e-04,2.11557085e-06,,-7.16430560e-04,-9.38531399e+00
-7.15430560e-04,9.29687500e-02,7.67812500e-03,-1.98437500e-03,3.03125000e-03,1.28125000e-01,-2.45625000e-01,,-7.15430560e-04,2.65483413e-06,,-7.15430560e-04,-9.53683090e+00
-7.14430560e-04,1.00781250e-01,7.77968750e-03,-2.25000000e-03,3.00000000e-03,1.36718750e-01,-2.48085938e-01,,-7.14430560e-04,3.19910373e-06,,-7.14430560e-04,-1.03310223e+01
-7.13430560e-04,1.04687500e-01,7.43437500e-03,-2.17187500e-03,3.00000000e-03,1.36718750e-01,-2.48203125e-01,,-7.13430560e-04,3.73479088e-06,,-7.13430560e-04,-1.07220116e+01
-7.12430560e-04,9.84375000e-02,7.19062500e-03,-1.87500000e-03,2.95312500e-03,1.36718750e-01,-2.48085938e-01,,-7.12430560e-04,4.24973723e-06,,-7.12430560e-04,-1.00669575e+01
-7.11430560e-04,9.53125000e-02,7.19062500e-03,-1.84375000e-03,2.97656250e-03,1.35156250e-01,-2.48085938e-01,,-7.11430560e-04,4.75610113e-06,,-7.11430560e-04,-9.73493671e+00
-7.10430560e-04,9.68750000e-02,7.39375000e-03,-1.98437500e-03,3.03125000e-03,1.28125000e-01,-2.48789063e-01,,-7.10430560e-04,5.26961685e-06,,-7.10430560e-04,-9.88587475e+00
-7.09430560e-04,1.03125000e-01,7.39375000e-03,-2.39062500e-03,3.12500000e-03,1.21875000e-01,-2.48437500e-01,,-7.09430560e-04,5.79028483e-06,,-7.09430560e-04,-1.05186110e+01
-7.08430560e-04,1.14062500e-01,7.80000000e-03,-2.18750000e-03,3.25781250e-03,1.17968750e-01,-2.45976563e-01,,-7.08430560e-04,6.32525689e-06,,-7.08430560e-04,-1.16340570e+01
-7.07430560e-04,1.11718750e-01,7.63750000e-03,-1.87500000e-03,3.28125000e-03,1.16406250e-01,-2.46679688e-01,,-7.07430560e-04,6.86881094e-06,,-7.07430560e-04,-1.13816671e+01
-7.06430560e-04,1.07812500e-01,7.63750000e-03,-1.68750000e-03,3.20312500e-03,1.17968750e-01,-2.48203125e-01,,-7.06430560e-04,7.40664382e-06,,-7.06430560e-04,-1.09695206e+01
-7.05430560e-04,1.02343750e-01,7.53593750e-03,-1.76562500e-03,3.14062500e-03,1.18750000e-01,-2.48437500e-01,,-7.05430560e-04,7.94090101e-06,,-7.05430560e-04,-1.03965816e+01
-7.04430560e-04,1.00000000e-01,7.73906250e-03,-2.14062500e-03,3.12500000e-03,1.20312500e-01,-2.48203125e-01,,-7.04430560e-04,8.47873343e-06,,-7.04430560e-04,-1.01446056e+01
-7.03430560e-04,1.00781250e-01,7.67812500e-03,-2.37500000e-03,3.14843750e-03,1.17968750e-01,-2.48671875e-01,,-7.03430560e-04,9.02157262e-06,,-7.03430560e-04,-1.02131805e+01
-7.02430560e-04,1.03906250e-01,7.59687500e-03,-2.29687500e-03,3.16406250e-03,1.14843750e-01,-2.49843750e-01,,-7.02430560e-04,9.55940504e-06,,-7.02430560e-04,-1.05229654e+01
-7.01430560e-04,1.04687500e-01,7.65781250e-03,-1.87500000e-03,3.12500000e-03,1.17968750e-01,-2.50664063e-01,,-7.01430560e-04,1.00965226e-05,,-7.01430560e-04,-1.05924511e+01
-7.00430560e-04,1.04687500e-01,7.98281250e-03,-1.95312500e-03,3.14062500e-03,1.14843750e-01,-2.49492188e-01,,-7.00430560e-04,1.06472298e-05,,-7.00430560e-04,-1.05823069e+01
-6.99430560e-04,9.68750000e-02,7.73906250e-03,-2.32812500e-03,3.12500000e-03,1.10937500e-01,-2.50195313e-01,,-6.99430560e-04,1.12007965e-05,,-6.99430560e-04,-9.76554775e+00
-6.98430560e-04,8.59375000e-02,7.49531250e-03,-2.45312500e-03,2.95312500e-03,1.14062500e-01,-2.53242188e-01,,-6.98430560e-04,1.17371992e-05,,-6.98430560e-04,-8.62530136e+00
-6.97430560e-04,7.42187500e-02,7.45468750e-03,-2.09375000e-03,2.81250000e-03,1.20312500e-01,-2.54296875e-01,,-6.97430560e-04,1.22635884e-05,,-6.97430560e-04,-7.40513325e+00
-6.96430560e-04,7.42187500e-02,7.88125000e-03,-1.79687500e-03,2.88281250e-03,1.25781250e-01,-2.53242188e-01,,-6.96430560e-04,1.28035663e-05,,-6.96430560e-04,-7.39482307e+00
-6.95430560e-04,7.81250000e-02,7.80000000e-03,-2.00000000e-03,2.89843750e-03,1.27343750e-01,-2.52656250e-01,,-6.95430560e-04,1.33557032e-05,,-6.95430560e-04,-7.78746748e+00
-6.94430560e-04,8.51562500e-02,7.92187500e-03,-2.54687500e-03,2.92187500e-03,1.22656250e-01,-2.50898438e-01,,-6.94430560e-04,1.39092699e-05,,-6.94430560e-04,-8.50028896e+00
-6.93430560e-04,9.14062500e-02,8.04375000e-03,-2.54687500e-03,2.95312500e-03,1.20312500e-01,-2.50429688e-01,,-6.93430560e-04,1.44714195e-05,,-6.93430560e-04,-9.13112068e+00
-6.92430560e-04,9.29687500e-02,8.12500000e-03,-2.14062500e-03,2.93750000e-03,1.24218750e-01,-2.51835938e-01,,-6.92430560e-04,1.50407204e-05,,-6.92430560e-04,-9.27978134e+00
-6.91430560e-04,9.29687500e-02,7.94218750e-03,-1.92187500e-03,2.93750000e-03,1.18750000e-01,-2.53007813e-01,,-6.91430560e-04,1.56064471e-05,,-6.91430560e-04,-9.26901531e+00
-6.90430560e-04,9.68750000e-02,7.77968750e-03,-2.10937500e-03,2.88281250e-03,1.16406250e-01,-2.53007813e-01,,-6.90430560e-04,1.61600128e-05,,-6.90430560e-04,-9.66103840e+00
-6.89430560e-04,1.06250000e-01,7.88125000e-03,-2.37500000e-03,2.95312500e-03,1.14062500e-01,-2.51601563e-01,,-6.89430560e-04,1.67114340e-05,,-6.89430560e-04,-1.06156511e+01
-6.88430560e-04,1.10156250e-01,7.94218750e-03,-2.35937500e-03,2.96093750e-03,1.14843750e-01,-2.49492188e-01,,-6.88430560e-04,1.72685777e-05,,-6.88430560e-04,-1.10058107e+01
-6.87430560e-04,1.26562500e-01,8.36875000e-03,-1.95312500e-03,3.08593750e-03,1.14062500e-01,-2.47382813e-01,,-6.87430560e-04,1.78428854e-05,,-6.87430560e-04,-1.26857491e+01
-6.86430560e-04,1.30468750e-01,8.61250000e-03,-1.76562500e-03,3.15625000e-03,1.14843750e-01,-2.48437500e-01,,-6.86430560e-04,1.84407945e-05,,-6.86430560e-04,-1.30785999e+01
-6.85430560e-04,1.28125000e-01,8.57187500e-03,-2.09375000e-03,3.20312500e-03,1.16406250e-01,-2.49257813e-01,,-6.85430560e-04,1.90458559e-05,,-6.85430560e-04,-1.28267488e+01
-6.84430560e-04,1.25000000e-01,8.53125000e-03,-2.59375000e-03,3.21875000e-03,1.17968750e-01,-2.49609375e-01,,-6.84430560e-04,1.96480578e-05,,-6.84430560e-04,-1.24921618e+01
-6.83430560e-04,1.34375000e-01,8.28750000e-03,-2.45312500e-03,3.25781250e-03,1.18750000e-01,-2.51484375e-01,,-6.83430560e-04,2.02402462e-05,,-6.83430560e-04,-1.34452829e+01
-6.82430560e-04,1.35937500e-01,8.36875000e-03,-1.93750000e-03,3.21875000e-03,1.18750000e-01,-2.52890625e-01,,-6.82430560e-04,2.08267138e-05,,-6.82430560e-04,-1.35947304e+01
-6.81430560e-04,1.38281250e-01,8.36875000e-03,-1.90625000e-03,3.23437500e-03,1.16406250e-01,-2.51015625e-01,,-6.81430560e-04,2.14160391e-05,,-6.81430560e-04,-1.38261681e+01
-6.80430560e-04,1.42187500e-01,8.57187500e-03,-2.03125000e-03,3.31250000e-03,1.16406250e-01,-2.50664063e-01,,-6.80430560e-04,2.20125203e-05,,-6.80430560e-04,-1.42184401e+01
-6.79430560e-04,1.32812500e-01,8.02343750e-03,-2.35937500e-03,3.31250000e-03,1.17968750e-01,-2.52304688e-01,,-6.79430560e-04,2.25968415e-05,,-6.79430560e-04,-1.32403088e+01
-6.78430560e-04,1.22656250e-01,7.92187500e-03,-2.03125000e-03,3.27343750e-03,1.17968750e-01,-2.52890625e-01,,-6.78430560e-04,2.31582762e-05,,-6.78430560e-04,-1.21816378e+01
-6.77430560e-04,1.06250000e-01,7.55625000e-03,-1.62500000e-03,3.12500000e-03,1.20312500e-01,-2.54296875e-01,,-6.77430560e-04,2.37032600e-05,,-6.77430560e-04,-1.04805832e+01
-6.76430560e-04,1.00000000e-01,7.31250000e-03,-1.50000000e-03,2.97656250e-03,1.21875000e-01,-2.53710938e-01,,-6.76430560e-04,2.42267888e-05,,-6.76430560e-04,-9.82797241e+00
-6.75430560e-04,1.09375000e-01,7.45468750e-03,-1.76562500e-03,3.03125000e-03,1.20312500e-01,-2.51601563e-01,,-6.75430560e-04,2.47467415e-05,,-6.75430560e-04,-1.07858133e+01
-6.74430560e-04,1.03906250e-01,7.53593750e-03,-1.84375000e-03,3.00000000e-03,1.17968750e-01,-2.52070313e-01,,-6.74430560e-04,2.52745631e-05,,-6.74430560e-04,-1.02124596e+01
-6.73430560e-04,1.06250000e-01,7.73906250e-03,-1.54687500e-03,2.99218750e-03,1.17968750e-01,-2.51601563e-01,,-6.73430560e-04,2.58123964e-05,,-6.73430560e-04,-1.04450979e+01
-6.72430560e-04,1.14062500e-01,7.80000000e-03,-1.35937500e-03,3.03125000e-03,1.12500000e-01,-2.51250000e-01,,-6.72430560e-04,2.63595266e-05,,-6.72430560e-04,-1.12428093e+01
-6.71430560e-04,1.15625000e-01,7.94218750e-03,-1.31250000e-03,3.12500000e-03,1.09375000e-01,-2.52656250e-01,,-6.71430560e-04,2.69138072e-05,,-6.71430560e-04,-1.13968105e+01
-6.70430560e-04,1.14062500e-01,7.88125000e-03,-1.57812500e-03,3.14062500e-03,1.07031250e-01,-2.52656250e-01,,-6.70430560e-04,2.74709510e-05,,-6.70430560e-04,-1.12280684e+01
-6.69430560e-04,1.11718750e-01,7.63750000e-03,-1.54687500e-03,3.07031250e-03,1.03125000e-01,-2.51835938e-01,,-6.69430560e-04,2.80173663e-05,,-6.69430560e-04,-1.09781637e+01
-6.68430560e-04,1.07812500e-01,7.53593750e-03,-1.35937500e-03,3.03125000e-03,1.03125000e-01,-2.52421875e-01,,-6.68430560e-04,2.85516235e-05,,-6.68430560e-04,-1.05677557e+01
-6.67430560e-04,1.18750000e-01,7.80000000e-03,-1.25000000e-03,3.09375000e-03,1.00000000e-01,-2.52890625e-01,,-6.67430560e-04,2.90916032e-05,,-6.67430560e-04,-1.16884174e+01
-6.66430560e-04,1.38281250e-01,8.26718750e-03,-1.35937500e-03,3.28125000e-03,9.76562500e-02,-2.51835938e-01,,-6.66430560e-04,2.96573289e-05,,-6.66430560e-04,-1.36950340e+01
-6.65430560e-04,1.32031250e-01,7.98281250e-03,-1.54687500e-03,3.24218750e-03,9.92187500e-02,-2.52656250e-01,,-6.65430560e-04,3.02294902e-05,,-6.65430560e-04,-1.30430031e+01
-6.64430560e-04,1.22656250e-01,7.84062500e-03,-1.43750000e-03,3.12500000e-03,1.04687500e-01,-2.53476563e-01,,-6.64430560e-04,3.07866358e-05,,-6.64430560e-04,-1.20685987e+01
-6.63430560e-04,1.15625000e-01,7.84062500e-03,-1.01562500e-03,3.12500000e-03,1.09375000e-01,-2.54882813e-01,,-6.63430560e-04,3.13387718e-05,,-6.63430560e-04,-1.13372269e+01
-6.62430560e-04,1.04687500e-01,7.77968750e-03,-1.04687500e-03,3.07031250e-03,1.10937500e-01,-2.55703125e-01,,-6.62430560e-04,3.18887614e-05,,-6.62430560e-04,-1.02041845e+01
-6.61430560e-04,1.00781250e-01,7.69843750e-03,-1.46875000e-03,2.99218750e-03,1.10937500e-01,-2.55468750e-01,,-6.61430560e-04,3.24337452e-05,,-6.61430560e-04,-9.79481125e+00
-6.60430560e-04,1.11718750e-01,8.04375000e-03,-1.68750000e-03,3.08593750e-03,1.14843750e-01,-2.54062500e-01,,-6.60430560e-04,3.29880277e-05,,-6.60430560e-04,-1.09140253e+01
-6.59430560e-04,1.03906250e-01,7.98281250e-03,-1.53125000e-03,3.10937500e-03,1.17968750e-01,-2.52304688e-01,,-6.59430560e-04,3.35523218e-05,,-6.59430560e-04,-1.01000834e+01
-6.58430560e-04,9.06250000e-02,7.43437500e-03,-1.35937500e-03,3.03125000e-03,1.25781250e-01,-2.52304688e-01,,-6.58430560e-04,3.40951592e-05,,-6.58430560e-04,-8.72322273e+00
-6.57430560e-04,7.96875000e-02,7.39375000e-03,-1.23437500e-03,3.03125000e-03,1.33593750e-01,-2.53710938e-01,,-6.57430560e-04,3.46172601e-05,,-6.57430560e-04,-7.58877087e+00
-6.56430560e-04,7.57812500e-02,7.31250000e-03,-1.46875000e-03,2.95312500e-03,1.31250000e-01,-2.56054688e-01,,-6.56430560e-04,3.51350682e-05,,-6.56430560e-04,-7.17890167e+00
-6.55430560e-04,7.18750000e-02,6.94687500e-03,-1.71875000e-03,2.85937500e-03,1.27343750e-01,-2.56523438e-01,,-6.55430560e-04,3.56371420e-05,,-6.55430560e-04,-6.76774883e+00
-6.54430560e-04,7.57812500e-02,6.82500000e-03,-1.50000000e-03,2.86718750e-03,1.29687500e-01,-2.55234375e-01,,-6.54430560e-04,3.61220518e-05,,-6.54430560e-04,-7.16192532e+00
-6.53430560e-04,8.12500000e-02,7.04843750e-03,-1.12500000e-03,2.88281250e-03,1.27343750e-01,-2.54648438e-01,,-6.53430560e-04,3.66105342e-05,,-6.53430560e-04,-7.71875715e+00
-6.52430560e-04,9.68750000e-02,7.53593750e-03,-1.09375000e-03,3.00000000e-03,1.25781250e-01,-2.54062500e-01,,-6.52430560e-04,3.71240531e-05,,-6.52430560e-04,-9.32370186e+00
-6.51430560e-04,1.00781250e-01,7.25156250e-03,-1.42187500e-03,3.01562500e-03,1.18750000e-01,-2.54648438e-01,,-6.51430560e-04,3.76447206e-05,,-6.51430560e-04,-9.71974182e+00
-6.50430560e-04,1.07812500e-01,7.10937500e-03,-1.81250000e-03,3.05468750e-03,1.12500000e-01,-2.55820313e-01,,-6.50430560e-04,3.81503669e-05,,-6.50430560e-04,-1.04360428e+01
-6.49430560e-04,1.09375000e-01,6.94687500e-03,-1.39062500e-03,3.04687500e-03,1.10937500e-01,-2.56523438e-01,,-6.49430560e-04,3.86452884e-05,,-6.49430560e-04,-1.05886364e+01
-6.48430560e-04,1.01562500e-01,7.00781250e-03,-1.04687500e-03,2.97656250e-03,1.14843750e-01,-2.56640625e-01,,-6.48430560e-04,3.91366339e-05,,-6.48430560e-04,-9.77676487e+00
-6.47430560e-04,9.06250000e-02,6.94687500e-03,-1.23437500e-03,2.86718750e-03,1.17968750e-01,-2.57226563e-01,,-6.47430560e-04,3.96279793e-05,,-6.47430560e-04,-8.64314270e+00
-6.46430560e-04,8.75000000e-02,6.98750000e-03,-1.34375000e-03,2.93750000e-03,1.21875000e-01,-2.56289063e-01,,-6.46430560e-04,4.01186080e-05,,-6.46430560e-04,-8.31414509e+00
-6.45430560e-04,1.11718750e-01,7.49531250e-03,-1.34375000e-03,3.16406250e-03,1.24218750e-01,-2.53828125e-01,,-6.45430560e-04,4.06285471e-05,,-6.45430560e-04,-1.08038015e+01
-6.44430560e-04,1.15625000e-01,7.55625000e-03,-1.31250000e-03,3.18750000e-03,1.24218750e-01,-2.54414063e-01,,-6.44430560e-04,4.11585133e-05,,-6.44430560e-04,-1.11994686e+01
-6.43430560e-04,1.14062500e-01,7.77968750e-03,-1.04687500e-03,3.18750000e-03,1.31250000e-01,-2.55703125e-01,,-6.43430560e-04,4.16984913e-05,,-6.43430560e-04,-1.10321341e+01
-6.42430560e-04,1.19531250e-01,7.88125000e-03,-8.28125000e-04,3.14843750e-03,1.36718750e-01,-2.55468750e-01,,-6.42430560e-04,4.22499106e-05,,-6.42430560e-04,-1.15909538e+01
-6.41430560e-04,1.23437500e-01,7.84062500e-03,-1.20312500e-03,3.14062500e-03,1.35156250e-01,-2.55820313e-01,,-6.41430560e-04,4.28034800e-05,,-6.41430560e-04,-1.19882774e+01
-6.40430560e-04,1.21093750e-01,7.67812500e-03,-1.31250000e-03,3.09375000e-03,1.32031250e-01,-2.55820313e-01,,-6.40430560e-04,4.33498935e-05,,-6.40430560e-04,-1.17399874e+01
-6.39430560e-04,1.22656250e-01,7.59687500e-03,-1.09375000e-03,3.10937500e-03,1.28125000e-01,-2.55820313e-01,,-6.39430560e-04,4.38877250e-05,,-6.39430560e-04,-1.18946924e+01
-6.38430560e-04,1.22656250e-01,7.67812500e-03,-9.68750000e-04,3.14062500e-03,1.21875000e-01,-2.57226563e-01,,-6.38430560e-04,4.44255566e-05,,-6.38430560e-04,-1.18892269e+01
-6.37430560e-04,1.21093750e-01,7.69843750e-03,-1.04687500e-03,3.14062500e-03,1.22656250e-01,-2.57460938e-01,,-6.37430560e-04,4.49669642e-05,,-6.37430560e-04,-1.17228031e+01
-6.36430560e-04,1.19531250e-01,7.59687500e-03,-1.39062500e-03,3.09375000e-03,1.31250000e-01,-2.57109375e-01,,-6.36430560e-04,4.55055124e-05,,-6.36430560e-04,-1.15552616e+01
-6.35430560e-04,1.10156250e-01,7.15000000e-03,-1.62500000e-03,2.97656250e-03,1.33593750e-01,-2.59101563e-01,,-6.35430560e-04,4.60247502e-05,,-6.35430560e-04,-1.05807762e+01
-6.34430560e-04,9.53125000e-02,6.86562500e-03,-1.28125000e-03,2.86718750e-03,1.35156250e-01,-2.59687500e-01,,-6.34430560e-04,4.65182420e-05,,-6.34430560e-04,-9.04279041e+00
-6.33430560e-04,1.03906250e-01,7.15000000e-03,-8.28125000e-04,2.89843750e-03,1.35156250e-01,-2.57695313e-01,,-6.33430560e-04,4.70117338e-05,,-6.33430560e-04,-9.92315388e+00
-6.32430560e-04,1.00781250e-01,7.21093750e-03,-8.59375000e-04,2.95312500e-03,1.35156250e-01,-2.57226563e-01,,-6.32430560e-04,4.75173802e-05,,-6.32430560e-04,-9.59651661e+00
-6.31430560e-04,1.00781250e-01,6.96718750e-03,-1.42187500e-03,2.97656250e-03,1.33593750e-01,-2.57812500e-01,,-6.31430560e-04,4.80165945e-05,,-6.31430560e-04,-9.59047127e+00
-6.30430560e-04,1.04687500e-01,7.15000000e-03,-1.57812500e-03,3.01562500e-03,1.27343750e-01,-2.58632813e-01,,-6.30430560e-04,4.85136588e-05,,-6.30430560e-04,-9.98522854e+00
-6.29430560e-04,1.00000000e-01,7.29218750e-03,-1.28125000e-03,2.93750000e-03,1.25781250e-01,-2.58632813e-01,,-6.29430560e-04,4.90221682e-05,,-6.29430560e-04,-9.49440384e+00
-6.28430560e-04,8.67187500e-02,7.53593750e-03,-1.04687500e-03,2.89843750e-03,1.24218750e-01,-2.58867188e-01,,-6.28430560e-04,4.95442691e-05,,-6.28430560e-04,-8.11903381e+00
-6.27430560e-04,9.45312500e-02,7.67812500e-03,-1.23437500e-03,2.95312500e-03,1.24218750e-01,-2.58281250e-01,,-6.27430560e-04,5.00799542e-05,,-6.27430560e-04,-8.91840076e+00
-6.26430560e-04,9.45312500e-02,7.59687500e-03,-1.62500000e-03,2.89843750e-03,1.25781250e-01,-2.58046875e-01,,-6.26430560e-04,5.06177857e-05,,-6.26430560e-04,-8.91082287e+00
-6.25430560e-04,1.03906250e-01,7.88125000e-03,-1.73437500e-03,3.05468750e-03,1.27343750e-01,-2.57226563e-01,,-6.25430560e-04,5.11627695e-05,,-6.25430560e-04,-9.86841583e+00
-6.24430560e-04,1.25000000e-01,8.12500000e-03,-1.60937500e-03,3.29687500e-03,1.20312500e-01,-2.54882813e-01,,-6.24430560e-04,5.17263506e-05,,-6.24430560e-04,-1.20341673e+01
-6.23430560e-04,1.23437500e-01,7.92187500e-03,-1.39062500e-03,3.18750000e-03,1.18750000e-01,-2.54882813e-01,,-6.23430560e-04,5.22913615e-05,,-6.23430560e-04,-1.18651352e+01
-6.22430560e-04,1.14062500e-01,7.29218750e-03,-1.71875000e-03,3.10937500e-03,1.14843750e-01,-2.55117188e-01,,-6.22430560e-04,5.28270466e-05,,-6.22430560e-04,-1.08904009e+01
-6.21430560e-04,1.04687500e-01,7.10937500e-03,-1.95312500e-03,2.99218750e-03,1.12500000e-01,-2.54414063e-01,,-6.21430560e-04,5.33341226e-05,,-6.21430560e-04,-9.91417599e+00
-6.20430560e-04,1.00781250e-01,7.00781250e-03,-1.90625000e-03,2.93750000e-03,1.14843750e-01,-2.54882813e-01,,-6.20430560e-04,5.38311906e-05,,-6.20430560e-04,-9.50124168e+00
-6.19430560e-04,1.04687500e-01,7.45468750e-03,-1.50000000e-03,2.97656250e-03,1.20312500e-01,-2.55703125e-01,,-6.19430560e-04,5.43404130e-05,,-6.19430560e-04,-9.89492130e+00
-6.18430560e-04,1.00000000e-01,7.63750000e-03,-1.43750000e-03,2.93750000e-03,1.24218750e-01,-2.55703125e-01,,-6.18430560e-04,5.48718053e-05,,-6.18430560e-04,-9.40388966e+00
-6.17430560e-04,1.00000000e-01,7.49531250e-03,-1.81250000e-03,2.93750000e-03,1.28125000e-01,-2.55820313e-01,,-6.17430560e-04,5.54046346e-05,,-6.17430560e-04,-9.39527702e+00
-6.16430560e-04,1.06250000e-01,7.67812500e-03,-1.95312500e-03,2.97656250e-03,1.27343750e-01,-2.55468750e-01,,-6.16430560e-04,5.59388900e-05,,-6.16430560e-04,-1.00296288e+01
-6.15430560e-04,1.10156250e-01,7.67812500e-03,-1.62500000e-03,2.97656250e-03,1.24218750e-01,-2.56054688e-01,,-6.15430560e-04,5.64795846e-05,,-6.15430560e-04,-1.04228525e+01
-6.14430560e-04,1.02343750e-01,7.35312500e-03,-1.28125000e-03,2.86718750e-03,1.22656250e-01,-2.59218750e-01,,-6.14430560e-04,5.70088341e-05,,-6.14430560e-04,-9.60973835e+00
-6.13430560e-04,9.84375000e-02,6.90625000e-03,-1.60937500e-03,2.80468750e-03,1.25781250e-01,-2.60859375e-01,,-6.13430560e-04,5.75109079e-05,,-6.13430560e-04,-9.19937229e+00
-6.12430560e-04,1.02343750e-01,7.00781250e-03,-1.81250000e-03,2.82812500e-03,1.27343750e-01,-2.58867188e-01,,-6.12430560e-04,5.80008200e-05,,-6.12430560e-04,-9.59300995e+00
-6.11430560e-04,1.00781250e-01,7.10937500e-03,-1.87500000e-03,2.83593750e-03,1.20312500e-01,-2.58046875e-01,,-6.11430560e-04,5.84978879e-05,,-6.11430560e-04,-9.42215538e+00
-6.10430560e-04,1.00781250e-01,7.25156250e-03,-1.60937500e-03,2.92187500e-03,1.20312500e-01,-2.58046875e-01,,-6.10430560e-04,5.90035343e-05,,-6.10430560e-04,-9.41292191e+00
-6.09430560e-04,9.84375000e-02,7.15000000e-03,-1.34375000e-03,2.89843750e-03,1.21875000e-01,-2.56289063e-01,,-6.09430560e-04,5.95106103e-05,,-6.09430560e-04,-9.16347313e+00
-6.08430560e-04,9.14062500e-02,7.06875000e-03,-1.50000000e-03,2.89843750e-03,1.29687500e-01,-2.56289063e-01,,-6.08430560e-04,6.00112508e-05,,-6.08430560e-04,-8.43106556e+00
-6.07430560e-04,9.06250000e-02,7.15000000e-03,-2.00000000e-03,2.92187500e-03,1.31250000e-01,-2.57695313e-01,,-6.07430560e-04,6.05118912e-05,,-6.07430560e-04,-8.34124947e+00
-6.06430560e-04,9.29687500e-02,7.35312500e-03,-2.18750000e-03,3.01562500e-03,1.28125000e-01,-2.58867188e-01,,-6.06430560e-04,6.10225470e-05,,-6.06430560e-04,-8.57177544e+00
-6.05430560e-04,8.90625000e-02,7.31250000e-03,-1.92187500e-03,2.92187500e-03,1.28125000e-01,-2.59218750e-01,,-6.05430560e-04,6.15389217e-05,,-6.05430560e-04,-8.15817928e+00
-6.04430560e-04,1.00000000e-01,7.31250000e-03,-1.68750000e-03,2.96093750e-03,1.22656250e-01,-2.58281250e-01,,-6.04430560e-04,6.20538704e-05,,-6.04430560e-04,-9.27619267e+00
-6.03430560e-04,1.22656250e-01,7.75937500e-03,-1.81250000e-03,3.10937500e-03,1.20312500e-01,-2.56289063e-01,,-6.03430560e-04,6.25845496e-05,,-6.03430560e-04,-1.16026125e+01
-6.02430560e-04,1.18750000e-01,7.69843750e-03,-2.21875000e-03,3.14843750e-03,1.20312500e-01,-2.57812500e-01,,-6.02430560e-04,6.31288203e-05,,-6.02430560e-04,-1.11892242e+01
-6.01430560e-04,1.04687500e-01,7.55625000e-03,-2.32812500e-03,3.08593750e-03,1.18750000e-01,-2.57812500e-01,,-6.01430560e-04,6.36659388e-05,,-6.01430560e-04,-9.72743320e+00
-6.00430560e-04,1.00000000e-01,7.67812500e-03,-2.21875000e-03,3.08593750e-03,1.14062500e-01,-2.57109375e-01,,-6.00430560e-04,6.42023442e-05,,-6.00430560e-04,-9.23213673e+00
-5.99430560e-04,9.45312500e-02,7.92187500e-03,-1.95312500e-03,3.07031250e-03,1.16406250e-01,-2.57460938e-01,,-5.99430560e-04,6.47516208e-05,,-5.99430560e-04,-8.65729237e+00
-5.98430560e-04,9.14062500e-02,7.73906250e-03,-2.00000000e-03,3.03125000e-03,1.21875000e-01,-2.57695313e-01,,-5.98430560e-04,6.53030365e-05,,-5.98430560e-04,-8.32465172e+00
