Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19904800e-04,1.30468750e-01,6.62187500e-03,-1.76562500e-03,7.50000000e-03,5.53125000e-03,1.33359375e-01,,-7.19904800e-04,4.66312429e-07,,-7.19904800e-04,-1.34410295e+01
-7.18904800e-04,1.54687500e-01,7.49531250e-03,-2.10937500e-03,7.63281250e-03,5.43750000e-03,1.32304687e-01,,-7.18904800e-04,9.63378625e-07,,-7.18904800e-04,-1.59275379e+01
-7.17904800e-04,1.62500000e-01,6.96718750e-03,-2.32812500e-03,7.65625000e-03,5.28125000e-03,1.32539062e-01,,-7.17904800e-04,1.47260323e-06,,-7.17904800e-04,-1.67211914e+01
-7.16904800e-04,1.54687500e-01,7.21093750e-03,-1.54687500e-03,7.56250000e-03,5.21875000e-03,1.32890625e-01,,-7.16904800e-04,1.97181498e-06,,-7.16904800e-04,-1.59055099e+01
-7.15904800e-04,1.50781250e-01,6.76406250e-03,-1.35937500e-03,7.60156250e-03,5.28125000e-03,1.32656250e-01,,-7.15904800e-04,2.46387458e-06,,-7.15904800e-04,-1.54951019e+01
-7.14904800e-04,1.50781250e-01,7.25156250e-03,-1.84375000e-03,7.68750000e-03,5.28125000e-03,1.32539062e-01,,-7.14904800e-04,2.95736481e-06,,-7.14904800e-04,-1.54866142e+01
-7.13904800e-04,1.49218750e-01,7.19062500e-03,-2.17187500e-03,7.71093750e-03,4.75000000e-03,1.30078125e-01,,-7.13904800e-04,3.46587422e-06,,-7.13904800e-04,-1.53148899e+01
-7.12904800e-04,1.42187500e-01,6.96718750e-03,-2.43750000e-03,7.67187500e-03,4.78125000e-03,1.30312500e-01,,-7.12904800e-04,3.96437053e-06,,-7.12904800e-04,-1.45778046e+01
-7.11904800e-04,1.41406250e-01,6.94687500e-03,-1.73437500e-03,7.64062500e-03,4.93750000e-03,1.30898437e-01,,-7.11904800e-04,4.45428532e-06,,-7.11904800e-04,-1.44862080e+01
-7.10904800e-04,1.43750000e-01,6.76406250e-03,-1.04687500e-03,7.67187500e-03,4.84375000e-03,1.30664062e-01,,-7.10904800e-04,4.93704692e-06,,-7.10904800e-04,-1.47204609e+01
-7.09904800e-04,1.35937500e-01,6.76406250e-03,-1.50000000e-03,7.62500000e-03,4.68750000e-03,1.31132812e-01,,-7.09904800e-04,5.41337204e-06,,-7.09904800e-04,-1.39082994e+01
-7.08904800e-04,1.35937500e-01,6.62187500e-03,-2.40625000e-03,7.54687500e-03,4.90625000e-03,1.31132812e-01,,-7.08904800e-04,5.88469129e-06,,-7.08904800e-04,-1.38979483e+01
-7.07904800e-04,1.28906250e-01,6.21562500e-03,-2.32812500e-03,7.50000000e-03,4.78125000e-03,1.30898437e-01,,-7.07904800e-04,6.33669970e-06,,-7.07904800e-04,-1.31605301e+01
-7.06904800e-04,1.26562500e-01,6.31718750e-03,-1.17187500e-03,7.46875000e-03,4.53125000e-03,1.30546875e-01,,-7.06904800e-04,6.77797971e-06,,-7.06904800e-04,-1.29096327e+01
-7.05904800e-04,1.39843750e-01,6.37812500e-03,-7.50000000e-04,7.50000000e-03,4.84375000e-03,1.30546875e-01,,-7.05904800e-04,7.22498180e-06,,-7.05904800e-04,-1.42737398e+01
-7.04904800e-04,1.45312500e-01,6.66250000e-03,-1.54687500e-03,7.53906250e-03,5.00000000e-03,1.30078125e-01,,-7.04904800e-04,7.68414156e-06,,-7.04904800e-04,-1.48314419e+01
-7.03904800e-04,1.39843750e-01,6.35781250e-03,-3.00000000e-03,7.48437500e-03,5.00000000e-03,1.30312500e-01,,-7.03904800e-04,8.14258692e-06,,-7.03904800e-04,-1.42556038e+01
-7.02904800e-04,1.42187500e-01,6.47968750e-03,-2.40625000e-03,7.50000000e-03,5.15625000e-03,1.31367187e-01,,-7.02904800e-04,8.59459578e-06,,-7.02904800e-04,-1.44829016e+01
-7.01904800e-04,1.39843750e-01,6.45937500e-03,-1.54687500e-03,7.56250000e-03,5.28125000e-03,1.32070312e-01,,-7.01904800e-04,9.05017987e-06,,-7.01904800e-04,-1.42308016e+01
-7.00904800e-04,1.38281250e-01,6.56093750e-03,-1.20312500e-03,7.54687500e-03,5.21875000e-03,1.31953125e-01,,-7.00904800e-04,9.50862614e-06,,-7.00904800e-04,-1.40624323e+01
-6.99904800e-04,1.37500000e-01,6.45937500e-03,-1.65625000e-03,7.52343750e-03,5.12500000e-03,1.31953125e-01,,-6.99904800e-04,9.96707149e-06,,-6.99904800e-04,-1.39743128e+01
-6.98904800e-04,1.32812500e-01,6.35781250e-03,-2.51562500e-03,7.56250000e-03,5.12500000e-03,1.31953125e-01,,-6.98904800e-04,1.04183655e-05,,-6.98904800e-04,-1.34800100e+01
-6.97904800e-04,1.47656250e-01,7.35312500e-03,-2.37500000e-03,7.69531250e-03,5.21875000e-03,1.31132812e-01,,-6.97904800e-04,1.09011271e-05,,-6.97904800e-04,-1.49973335e+01
-6.96904800e-04,1.50781250e-01,7.19062500e-03,-1.68750000e-03,7.72656250e-03,5.59375000e-03,1.30898437e-01,,-6.96904800e-04,1.14132135e-05,,-6.96904800e-04,-1.53087330e+01
-6.95904800e-04,1.47656250e-01,7.39375000e-03,-1.31250000e-03,7.67187500e-03,5.59375000e-03,1.30898437e-01,,-6.95904800e-04,1.19267288e-05,,-6.95904800e-04,-1.49786177e+01
-6.94904800e-04,1.43750000e-01,6.90625000e-03,-1.76562500e-03,7.64062500e-03,5.12500000e-03,1.30078125e-01,,-6.94904800e-04,1.24302323e-05,,-6.94904800e-04,-1.45677547e+01
-6.93904800e-04,1.37500000e-01,6.96718750e-03,-2.70312500e-03,7.64062500e-03,4.53125000e-03,1.28671875e-01,,-6.93904800e-04,1.29187156e-05,,-6.93904800e-04,-1.39115829e+01
-6.92904800e-04,1.30468750e-01,6.86562500e-03,-2.29687500e-03,7.69531250e-03,3.81250000e-03,1.26445312e-01,,-6.92904800e-04,1.34057691e-05,,-6.92904800e-04,-1.31734619e+01
-6.91904800e-04,1.25000000e-01,6.80468750e-03,-1.25000000e-03,7.65625000e-03,3.81250000e-03,1.25507812e-01,,-6.91904800e-04,1.38871010e-05,,-6.91904800e-04,-1.26002731e+01
-6.90904800e-04,1.30468750e-01,7.04843750e-03,-9.06250000e-04,7.69531250e-03,4.00000000e-03,1.26328125e-01,,-6.90904800e-04,1.43748703e-05,,-6.90904800e-04,-1.31583490e+01
-6.89904800e-04,1.28906250e-01,6.58125000e-03,-1.92187500e-03,7.60156250e-03,4.03125000e-03,1.27148437e-01,,-6.89904800e-04,1.48547715e-05,,-6.89904800e-04,-1.29897709e+01
-6.88904800e-04,1.22656250e-01,6.13437500e-03,-2.54687500e-03,7.54687500e-03,4.15625000e-03,1.27500000e-01,,-6.88904800e-04,1.53024885e-05,,-6.88904800e-04,-1.23335991e+01
-6.87904800e-04,1.13281250e-01,6.11406250e-03,-1.98437500e-03,7.50781250e-03,4.03125000e-03,1.26914062e-01,,-6.87904800e-04,1.57337563e-05,,-6.87904800e-04,-1.13550968e+01
-6.86904800e-04,1.11718750e-01,5.97187500e-03,-1.15625000e-03,7.48437500e-03,3.93750000e-03,1.27148437e-01,,-6.86904800e-04,1.61593016e-05,,-6.86904800e-04,-1.11856918e+01
-6.85904800e-04,1.19531250e-01,6.41875000e-03,-9.37500000e-04,7.50781250e-03,4.18750000e-03,1.28085937e-01,,-6.85904800e-04,1.65955753e-05,,-6.85904800e-04,-1.19855556e+01
-6.84904800e-04,1.22656250e-01,6.27656250e-03,-1.46875000e-03,7.50000000e-03,4.31250000e-03,1.27734375e-01,,-6.84904800e-04,1.70425774e-05,,-6.84904800e-04,-1.23013430e+01
-6.83904800e-04,1.19531250e-01,6.23593750e-03,-2.10937500e-03,7.50781250e-03,4.31250000e-03,1.26679687e-01,,-6.83904800e-04,1.74831421e-05,,-6.83904800e-04,-1.19696970e+01
-6.82904800e-04,1.26562500e-01,6.31718750e-03,-1.92187500e-03,7.53906250e-03,4.62500000e-03,1.27851562e-01,,-6.82904800e-04,1.79251365e-05,,-6.82904800e-04,-1.26838856e+01
-6.81904800e-04,1.32031250e-01,6.47968750e-03,-1.15625000e-03,7.54687500e-03,5.12500000e-03,1.29726562e-01,,-6.81904800e-04,1.83757147e-05,,-6.81904800e-04,-1.32395172e+01
-6.80904800e-04,1.28906250e-01,6.52031250e-03,-6.71875000e-04,7.57812500e-03,4.90625000e-03,1.29140625e-01,,-6.80904800e-04,1.88334434e-05,,-6.80904800e-04,-1.29125071e+01
-6.79904800e-04,1.30468750e-01,6.31718750e-03,-1.46875000e-03,7.57812500e-03,4.90625000e-03,1.28906250e-01,,-6.79904800e-04,1.92854532e-05,,-6.79904800e-04,-1.30679178e+01
-6.78904800e-04,1.32812500e-01,6.41875000e-03,-2.28125000e-03,7.56250000e-03,4.90625000e-03,1.28906250e-01,,-6.78904800e-04,1.97338850e-05,,-6.78904800e-04,-1.32996025e+01
-6.77904800e-04,1.38281250e-01,6.52031250e-03,-2.06250000e-03,7.59375000e-03,4.90625000e-03,1.28320312e-01,,-6.77904800e-04,2.01894691e-05,,-6.77904800e-04,-1.38518810e+01
-6.76904800e-04,1.54687500e-01,7.10937500e-03,-1.43750000e-03,7.68750000e-03,5.00000000e-03,1.28906250e-01,,-6.76904800e-04,2.06693712e-05,,-6.76904800e-04,-1.55339718e+01
-6.75904800e-04,1.54687500e-01,7.35312500e-03,-1.25000000e-03,7.64062500e-03,4.93750000e-03,1.28906250e-01,,-6.75904800e-04,2.11785955e-05,,-6.75904800e-04,-1.55268497e+01
-6.74904800e-04,1.51562500e-01,7.00781250e-03,-2.10937500e-03,7.60156250e-03,4.75000000e-03,1.29257812e-01,,-6.74904800e-04,2.16842436e-05,,-6.74904800e-04,-1.51957827e+01
-6.73904800e-04,1.51562500e-01,6.96718750e-03,-1.87500000e-03,7.60156250e-03,5.00000000e-03,1.29726562e-01,,-6.73904800e-04,2.21763039e-05,,-6.73904800e-04,-1.51852245e+01
-6.72904800e-04,1.43750000e-01,6.56093750e-03,-1.98437500e-03,7.54687500e-03,4.78125000e-03,1.29140625e-01,,-6.72904800e-04,2.26526281e-05,,-6.72904800e-04,-1.43695850e+01
-6.71904800e-04,1.42187500e-01,6.90625000e-03,-1.62500000e-03,7.56250000e-03,4.37500000e-03,1.27148437e-01,,-6.71904800e-04,2.31268077e-05,,-6.71904800e-04,-1.41989374e+01
-6.70904800e-04,1.51562500e-01,6.96718750e-03,-1.54687500e-03,7.65625000e-03,4.40625000e-03,1.29140625e-01,,-6.70904800e-04,2.36152900e-05,,-6.70904800e-04,-1.51570263e+01
-6.69904800e-04,1.53125000e-01,6.76406250e-03,-1.60937500e-03,7.73437500e-03,4.68750000e-03,1.30078125e-01,,-6.69904800e-04,2.40987683e-05,,-6.69904800e-04,-1.53097448e+01
-6.68904800e-04,1.54687500e-01,6.80468750e-03,-1.95312500e-03,7.76562500e-03,4.68750000e-03,1.29726562e-01,,-6.68904800e-04,2.45765241e-05,,-6.68904800e-04,-1.54613867e+01
-6.67904800e-04,1.54687500e-01,6.58125000e-03,-2.09375000e-03,7.72656250e-03,4.68750000e-03,1.29257812e-01,,-6.67904800e-04,2.50478424e-05,,-6.67904800e-04,-1.54506626e+01
-6.66904800e-04,1.39843750e-01,6.80468750e-03,-1.54687500e-03,7.59375000e-03,4.84375000e-03,1.29257812e-01,,-6.66904800e-04,2.55191626e-05,,-6.66904800e-04,-1.39107313e+01
-6.65904800e-04,1.30468750e-01,6.11406250e-03,-1.06250000e-03,7.46875000e-03,5.12500000e-03,1.30546875e-01,,-6.65904800e-04,2.59740318e-05,,-6.65904800e-04,-1.29373226e+01
-6.64904800e-04,1.35937500e-01,6.66250000e-03,-1.73437500e-03,7.53906250e-03,5.21875000e-03,1.31484375e-01,,-6.64904800e-04,2.64238952e-05,,-6.64904800e-04,-1.34936991e+01
-6.63904800e-04,1.38281250e-01,6.56093750e-03,-2.56250000e-03,7.57812500e-03,5.12500000e-03,1.30664062e-01,,-6.63904800e-04,2.68894910e-05,,-6.63904800e-04,-1.37239361e+01
-6.62904800e-04,1.34375000e-01,6.86562500e-03,-2.53125000e-03,7.54687500e-03,5.21875000e-03,1.30546875e-01,,-6.62904800e-04,2.73622427e-05,,-6.62904800e-04,-1.33077316e+01
-6.61904800e-04,1.30468750e-01,6.58125000e-03,-1.53125000e-03,7.57812500e-03,5.81250000e-03,1.30898437e-01,,-6.61904800e-04,2.78357056e-05,,-6.61904800e-04,-1.28942595e+01
-6.60904800e-04,1.28906250e-01,6.80468750e-03,-1.17187500e-03,7.61718750e-03,6.28125000e-03,1.29960937e-01,,-6.60904800e-04,2.83070258e-05,,-6.60904800e-04,-1.27260132e+01
-6.59904800e-04,1.28125000e-01,6.76406250e-03,-1.34375000e-03,7.68750000e-03,5.90625000e-03,1.27851562e-01,,-6.59904800e-04,2.87847815e-05,,-6.59904800e-04,-1.26388063e+01
-6.58904800e-04,1.26562500e-01,6.86562500e-03,-1.89062500e-03,7.65625000e-03,5.75000000e-03,1.27148437e-01,,-6.58904800e-04,2.92646819e-05,,-6.58904800e-04,-1.24691525e+01
-6.57904800e-04,1.25000000e-01,6.94687500e-03,-2.21875000e-03,7.64062500e-03,5.75000000e-03,1.26679687e-01,,-6.57904800e-04,2.97510214e-05,,-6.57904800e-04,-1.22971792e+01
-6.56904800e-04,1.26562500e-01,7.00781250e-03,-1.95312500e-03,7.67187500e-03,5.53125000e-03,1.26093750e-01,,-6.56904800e-04,3.02423650e-05,,-6.56904800e-04,-1.24472075e+01
-6.55904800e-04,1.42187500e-01,7.49531250e-03,-1.50000000e-03,7.82031250e-03,5.31250000e-03,1.24453125e-01,,-6.55904800e-04,3.07530208e-05,,-6.55904800e-04,-1.40488815e+01
-6.54904800e-04,1.46875000e-01,7.49531250e-03,-1.15625000e-03,7.85937500e-03,5.06250000e-03,1.23632812e-01,,-6.54904800e-04,3.12808406e-05,,-6.54904800e-04,-1.45250893e+01
-6.53904800e-04,1.41406250e-01,6.90625000e-03,-1.71875000e-03,7.72656250e-03,5.12500000e-03,1.23632812e-01,,-6.53904800e-04,3.17879203e-05,,-6.53904800e-04,-1.39536819e+01
-6.52904800e-04,1.37500000e-01,6.86562500e-03,-2.32812500e-03,7.63281250e-03,4.90625000e-03,1.24335937e-01,,-6.52904800e-04,3.22728265e-05,,-6.52904800e-04,-1.35402517e+01
-6.51904800e-04,1.32031250e-01,6.70312500e-03,-2.35937500e-03,7.56250000e-03,4.62500000e-03,1.25039062e-01,,-6.51904800e-04,3.27505804e-05,,-6.51904800e-04,-1.29640408e+01
-6.50904800e-04,1.28906250e-01,6.68281250e-03,-2.03125000e-03,7.52343750e-03,4.25000000e-03,1.23984375e-01,,-6.50904800e-04,3.32219024e-05,,-6.50904800e-04,-1.26302404e+01
-6.49904800e-04,1.26562500e-01,6.86562500e-03,-2.00000000e-03,7.60156250e-03,4.40625000e-03,1.24335937e-01,,-6.49904800e-04,3.36989397e-05,,-6.49904800e-04,-1.23779345e+01
-6.48904800e-04,1.19531250e-01,6.72343750e-03,-2.09375000e-03,7.63281250e-03,4.84375000e-03,1.24335937e-01,,-6.48904800e-04,3.41774139e-05,,-6.48904800e-04,-1.16422148e+01
-6.47904800e-04,1.13281250e-01,7.10937500e-03,-2.21875000e-03,7.61718750e-03,4.93750000e-03,1.23867187e-01,,-6.47904800e-04,3.46644665e-05,,-6.47904800e-04,-1.09864569e+01
-6.46904800e-04,1.11718750e-01,6.86562500e-03,-2.29687500e-03,7.61718750e-03,4.68750000e-03,1.22226562e-01,,-6.46904800e-04,3.51565250e-05,,-6.46904800e-04,-1.08134079e+01
-6.45904800e-04,1.03906250e-01,6.90625000e-03,-2.56250000e-03,7.41406250e-03,4.56250000e-03,1.21289062e-01,,-6.45904800e-04,3.56414348e-05,,-6.45904800e-04,-9.99511814e+00
-6.44904800e-04,9.29687500e-02,5.93125000e-03,-1.68750000e-03,7.33593750e-03,4.53125000e-03,1.22929687e-01,,-6.44904800e-04,3.60934428e-05,,-6.44904800e-04,-8.85627747e+00
-6.43904800e-04,9.45312500e-02,6.72343750e-03,-2.17187500e-03,7.41406250e-03,4.53125000e-03,1.24453125e-01,,-6.43904800e-04,3.65390151e-05,,-6.43904800e-04,-9.00713348e+00
-6.42904800e-04,1.09375000e-01,6.62187500e-03,-2.17187500e-03,7.54687500e-03,4.62500000e-03,1.25039062e-01,,-6.42904800e-04,3.70089037e-05,,-6.42904800e-04,-1.05259056e+01
-6.41904800e-04,1.13281250e-01,6.86562500e-03,-2.62500000e-03,7.61718750e-03,4.78125000e-03,1.25039062e-01,,-6.41904800e-04,3.74837982e-05,,-6.41904800e-04,-1.09159002e+01
-6.40904800e-04,1.09375000e-01,6.13437500e-03,-1.92187500e-03,7.54687500e-03,4.93750000e-03,1.25507812e-01,,-6.40904800e-04,3.79415287e-05,,-6.40904800e-04,-1.05011444e+01
-6.39904800e-04,1.10156250e-01,6.37812500e-03,-1.50000000e-03,7.50781250e-03,5.15625000e-03,1.26328125e-01,,-6.39904800e-04,3.83820916e-05,,-6.39904800e-04,-1.05726185e+01
-6.38904800e-04,1.22656250e-01,6.35781250e-03,-1.76562500e-03,7.54687500e-03,4.84375000e-03,1.25507812e-01,,-6.38904800e-04,3.88305234e-05,,-6.38904800e-04,-1.18526239e+01
-6.37904800e-04,1.26562500e-01,6.86562500e-03,-1.98437500e-03,7.59375000e-03,4.84375000e-03,1.25859375e-01,,-6.37904800e-04,3.92961228e-05,,-6.37904800e-04,-1.22453938e+01
-6.36904800e-04,1.28125000e-01,6.52031250e-03,-1.54687500e-03,7.57812500e-03,4.90625000e-03,1.25273437e-01,,-6.36904800e-04,3.97674412e-05,,-6.36904800e-04,-1.23971176e+01
-6.35904800e-04,1.35937500e-01,6.90625000e-03,-1.23437500e-03,7.67187500e-03,4.84375000e-03,1.25273437e-01,,-6.35904800e-04,4.02401893e-05,,-6.35904800e-04,-1.31951599e+01
-6.34904800e-04,1.54687500e-01,7.00781250e-03,-1.15625000e-03,7.82812500e-03,5.15625000e-03,1.26328125e-01,,-6.34904800e-04,4.07301013e-05,,-6.34904800e-04,-1.51218138e+01
-6.33904800e-04,1.49218750e-01,7.31250000e-03,-1.46875000e-03,7.68750000e-03,5.68750000e-03,1.26445312e-01,,-6.33904800e-04,4.12343215e-05,,-6.33904800e-04,-1.45510693e+01
-6.32904800e-04,1.37500000e-01,6.72343750e-03,-1.79687500e-03,7.57812500e-03,5.68750000e-03,1.26679687e-01,,-6.32904800e-04,4.17285228e-05,,-6.32904800e-04,-1.33342962e+01
-6.31904800e-04,1.38281250e-01,6.94687500e-03,-2.25000000e-03,7.54687500e-03,5.59375000e-03,1.26328125e-01,,-6.31904800e-04,4.22098565e-05,,-6.31904800e-04,-1.34041138e+01
-6.30904800e-04,1.34375000e-01,6.70312500e-03,-2.03125000e-03,7.52343750e-03,5.43750000e-03,1.25742187e-01,,-6.30904800e-04,4.26904735e-05,,-6.30904800e-04,-1.29900627e+01
-6.29904800e-04,1.39843750e-01,6.96718750e-03,-1.62500000e-03,7.52343750e-03,4.90625000e-03,1.23515625e-01,,-6.29904800e-04,4.31718036e-05,,-6.29904800e-04,-1.35441618e+01
-6.28904800e-04,1.42187500e-01,6.96718750e-03,-1.43750000e-03,7.52343750e-03,4.75000000e-03,1.23281250e-01,,-6.28904800e-04,4.36624323e-05,,-6.28904800e-04,-1.37776699e+01
-6.27904800e-04,1.32031250e-01,6.90625000e-03,-2.03125000e-03,7.44531250e-03,5.00000000e-03,1.23515625e-01,,-6.27904800e-04,4.41509146e-05,,-6.27904800e-04,-1.27214413e+01
-6.26904800e-04,1.28125000e-01,6.86562500e-03,-2.32812500e-03,7.46875000e-03,5.28125000e-03,1.24804687e-01,,-6.26904800e-04,4.46358245e-05,,-6.26904800e-04,-1.23071833e+01
-6.25904800e-04,1.22656250e-01,6.70312500e-03,-2.10937500e-03,7.50781250e-03,5.50000000e-03,1.25273437e-01,,-6.25904800e-04,4.51135820e-05,,-6.25904800e-04,-1.17316341e+01
-6.24904800e-04,1.10156250e-01,6.41875000e-03,-1.87500000e-03,7.41406250e-03,5.21875000e-03,1.24335937e-01,,-6.24904800e-04,4.55756017e-05,,-6.24904800e-04,-1.04324169e+01
-6.23904800e-04,1.03906250e-01,6.45937500e-03,-1.98437500e-03,7.35937500e-03,5.31250000e-03,1.23632812e-01,,-6.23904800e-04,4.60290394e-05,,-6.23904800e-04,-9.77785969e+00
-6.22904800e-04,1.14062500e-01,6.27656250e-03,-1.92187500e-03,7.41406250e-03,5.28125000e-03,1.23632812e-01,,-6.22904800e-04,4.64774675e-05,,-6.22904800e-04,-1.08145437e+01
-6.21904800e-04,1.13281250e-01,6.52031250e-03,-1.81250000e-03,7.41406250e-03,5.15625000e-03,1.23632812e-01,,-6.21904800e-04,4.69280494e-05,,-6.21904800e-04,-1.07241058e+01
-6.20904800e-04,1.14062500e-01,6.13437500e-03,-1.84375000e-03,7.45312500e-03,5.28125000e-03,1.23632812e-01,,-6.20904800e-04,4.73736218e-05,,-6.20904800e-04,-1.07949591e+01
-6.19904800e-04,1.17187500e-01,6.72343750e-03,-2.00000000e-03,7.48437500e-03,5.96875000e-03,1.24687500e-01,,-6.19904800e-04,4.78263464e-05,,-6.19904800e-04,-1.11069374e+01
-6.18904800e-04,1.17187500e-01,6.58125000e-03,-1.81250000e-03,7.50781250e-03,6.34375000e-03,1.26093750e-01,,-6.18904800e-04,4.82948053e-05,,-6.18904800e-04,-1.10968342e+01
-6.17904800e-04,1.14062500e-01,6.35781250e-03,-1.60937500e-03,7.50000000e-03,6.18750000e-03,1.25859375e-01,,-6.17904800e-04,4.87503858e-05,,-6.17904800e-04,-1.07656021e+01
-6.16904800e-04,1.15625000e-01,6.41875000e-03,-1.76562500e-03,7.39062500e-03,5.96875000e-03,1.25039062e-01,,-6.16904800e-04,4.92002509e-05,,-6.16904800e-04,-1.09177399e+01
-6.15904800e-04,1.28906250e-01,5.74843750e-03,-1.46875000e-03,7.40625000e-03,5.75000000e-03,1.23867187e-01,,-6.15904800e-04,4.96286593e-05,,-6.15904800e-04,-1.22783699e+01
-6.14904800e-04,1.45312500e-01,7.04843750e-03,-1.92187500e-03,7.53906250e-03,5.65625000e-03,1.23281250e-01,,-6.14904800e-04,5.00792376e-05,,-6.14904800e-04,-1.39607506e+01
-6.13904800e-04,1.57031250e-01,6.45937500e-03,-1.35937500e-03,7.67187500e-03,5.81250000e-03,1.23867187e-01,,-6.13904800e-04,5.05548487e-05,,-6.13904800e-04,-1.51601753e+01
-6.12904800e-04,1.49218750e-01,6.86562500e-03,-1.81250000e-03,7.61718750e-03,5.81250000e-03,1.23632812e-01,,-6.12904800e-04,5.10240206e-05,,-6.12904800e-04,-1.43463564e+01
-6.11904800e-04,1.32812500e-01,6.41875000e-03,-1.79687500e-03,7.54687500e-03,5.75000000e-03,1.23281250e-01,,-6.11904800e-04,5.14917665e-05,,-6.11904800e-04,-1.26454248e+01
-6.10904800e-04,1.32812500e-01,7.00781250e-03,-2.00000000e-03,7.54687500e-03,5.65625000e-03,1.22226562e-01,,-6.10904800e-04,5.19645146e-05,,-6.10904800e-04,-1.26353636e+01
-6.09904800e-04,1.30468750e-01,6.96718750e-03,-2.14062500e-03,7.54687500e-03,5.37500000e-03,1.21289062e-01,,-6.09904800e-04,5.24565730e-05,,-6.09904800e-04,-1.23827677e+01
-6.08904800e-04,1.28125000e-01,7.43437500e-03,-1.98437500e-03,7.54687500e-03,4.90625000e-03,1.19531250e-01,,-6.08904800e-04,5.29636491e-05,,-6.08904800e-04,-1.21302128e+01
-6.07904800e-04,1.28906250e-01,7.21093750e-03,-1.53125000e-03,7.57812500e-03,4.84375000e-03,1.20468750e-01,,-6.07904800e-04,5.34793144e-05,,-6.07904800e-04,-1.22014370e+01
-6.06904800e-04,1.32812500e-01,7.59687500e-03,-1.76562500e-03,7.61718750e-03,5.15625000e-03,1.21875000e-01,,-6.06904800e-04,5.40006986e-05,,-6.06904800e-04,-1.25954065e+01
-6.05904800e-04,1.35937500e-01,6.90625000e-03,-2.29687500e-03,7.56250000e-03,4.90625000e-03,1.21289062e-01,,-6.05904800e-04,5.45113508e-05,,-6.05904800e-04,-1.29068060e+01
-6.04904800e-04,1.23437500e-01,6.58125000e-03,-2.29687500e-03,7.44531250e-03,4.68750000e-03,1.19882812e-01,,-6.04904800e-04,5.49862452e-05,,-6.04904800e-04,-1.16059732e+01
-6.03904800e-04,1.22656250e-01,6.13437500e-03,-1.65625000e-03,7.39062500e-03,4.68750000e-03,1.19648437e-01,,-6.03904800e-04,5.54339640e-05,,-6.03904800e-04,-1.15149555e+01
-6.02904800e-04,1.22656250e-01,5.99218750e-03,-1.35937500e-03,7.39062500e-03,4.84375000e-03,1.20234375e-01,,-6.02904800e-04,5.58609390e-05,,-6.02904800e-04,-1.15069637e+01
-6.01904800e-04,1.17187500e-01,6.03281250e-03,-1.81250000e-03,7.39062500e-03,5.00000000e-03,1.20117187e-01,,-6.01904800e-04,5.62843379e-05,,-6.01904800e-04,-1.09347706e+01
-6.00904800e-04,1.09375000e-01,5.93125000e-03,-2.29687500e-03,7.41406250e-03,5.12500000e-03,1.19296875e-01,,-6.00904800e-04,5.67055940e-05,,-6.00904800e-04,-1.01184683e+01
-5.99904800e-04,1.15625000e-01,6.56093750e-03,-2.32812500e-03,7.57812500e-03,5.15625000e-03,1.19296875e-01,,-5.99904800e-04,5.71454402e-05,,-5.99904800e-04,-1.07505417e+01
-5.98904800e-04,1.23437500e-01,6.52031250e-03,-1.98437500e-03,7.67187500e-03,5.68750000e-03,1.20234375e-01,,-5.98904800e-04,5.76060338e-05,,-5.98904800e-04,-1.15445261e+01
-5.97904800e-04,1.18750000e-01,6.72343750e-03,-1.43750000e-03,7.63281250e-03,5.65625000e-03,1.20117187e-01,,-5.97904800e-04,5.80723427e-05,,-5.97904800e-04,-1.10522099e+01
-5.96904800e-04,1.11718750e-01,6.58125000e-03,-1.31250000e-03,7.57812500e-03,5.12500000e-03,1.19062500e-01,,-5.96904800e-04,5.85408015e-05,,-5.96904800e-04,-1.03200521e+01
