Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19713521e-04,7.59062500e+01,2.76328125e-03,-2.28125000e-02,,-7.19713521e-04,-7.59034882e+01,,-7.19713521e-04,-1.02343751e-04
-7.19313521e-04,7.63476563e+01,3.24375000e-03,-2.40625000e-02,,-7.19313521e-04,-7.63444138e+01,,-7.19313521e-04,-1.20138888e-04
-7.18913521e-04,7.66289063e+01,2.87031250e-03,-2.68750000e-02,,-7.18913521e-04,-7.66260376e+01,,-7.18913521e-04,-1.06307867e-04
-7.18513521e-04,7.71171875e+01,2.89140625e-03,-3.18750000e-02,,-7.18513521e-04,-7.71142960e+01,,-7.18513521e-04,-1.07089116e-04
-7.18113521e-04,7.74453125e+01,2.71328125e-03,-2.90625000e-02,,-7.18113521e-04,-7.74425964e+01,,-7.18113521e-04,-1.00491896e-04
-7.17713521e-04,7.78515625e+01,2.85937500e-03,-2.46875000e-02,,-7.17713521e-04,-7.78487015e+01,,-7.17713521e-04,-1.05902778e-04
-7.17313521e-04,7.82929688e+01,3.13750000e-03,-3.06250000e-02,,-7.17313521e-04,-7.82898331e+01,,-7.17313521e-04,-1.16203708e-04
-7.16913521e-04,7.86406250e+01,3.04140625e-03,-2.75000000e-02,,-7.16913521e-04,-7.86375809e+01,,-7.16913521e-04,-1.12644673e-04
-7.16513521e-04,7.90664063e+01,2.96484375e-03,-4.06250000e-02,,-7.16513521e-04,-7.90634384e+01,,-7.16513521e-04,-1.09809029e-04
-7.16113521e-04,7.94765625e+01,2.63828125e-03,-2.68750000e-02,,-7.16113521e-04,-7.94739227e+01,,-7.16113521e-04,-9.77141244e-05
-7.15713521e-04,7.98593750e+01,2.81250000e-03,-2.34375000e-02,,-7.15713521e-04,-7.98565598e+01,,-7.15713521e-04,-1.04166669e-04
-7.15313521e-04,8.02460938e+01,2.88906250e-03,-2.71875000e-02,,-7.15313521e-04,-8.02432022e+01,,-7.15313521e-04,-1.07002314e-04
-7.14913521e-04,8.06054688e+01,3.08593750e-03,-2.71875000e-02,,-7.14913521e-04,-8.06023865e+01,,-7.14913521e-04,-1.14293987e-04
-7.14513521e-04,8.10273438e+01,3.05781250e-03,-3.71875000e-02,,-7.14513521e-04,-8.10242844e+01,,-7.14513521e-04,-1.13252318e-04
-7.14113521e-04,8.13867188e+01,2.97421875e-03,-3.25000000e-02,,-7.14113521e-04,-8.13837433e+01,,-7.14113521e-04,-1.10156245e-04
-7.13713521e-04,8.17578125e+01,3.04687500e-03,-2.96875000e-02,,-7.13713521e-04,-8.17547684e+01,,-7.13713521e-04,-1.12847221e-04
-7.13313521e-04,8.20664063e+01,3.03046875e-03,-3.46875000e-02,,-7.13313521e-04,-8.20633774e+01,,-7.13313521e-04,-1.12239584e-04
-7.12913521e-04,8.24765625e+01,3.38046875e-03,-3.00000000e-02,,-7.12913521e-04,-8.24731827e+01,,-7.12913521e-04,-1.25202554e-04
-7.12513521e-04,8.28359375e+01,2.91796875e-03,-2.81250000e-02,,-7.12513521e-04,-8.28330231e+01,,-7.12513521e-04,-1.08072913e-04
-7.12113521e-04,8.32812500e+01,3.09453125e-03,-3.15625000e-02,,-7.12113521e-04,-8.32781525e+01,,-7.12113521e-04,-1.14612274e-04
-7.11713521e-04,8.36406250e+01,3.44453125e-03,-2.53125000e-02,,-7.11713521e-04,-8.36371841e+01,,-7.11713521e-04,-1.27575229e-04
-7.11313521e-04,8.40351563e+01,3.00859375e-03,-2.71875000e-02,,-7.11313521e-04,-8.40321503e+01,,-7.11313521e-04,-1.11429399e-04
-7.10913521e-04,8.44687500e+01,3.39609375e-03,-2.56250000e-02,,-7.10913521e-04,-8.44653549e+01,,-7.10913521e-04,-1.25781255e-04
-7.10513521e-04,8.48085938e+01,3.13125000e-03,-2.81250000e-02,,-7.10513521e-04,-8.48054657e+01,,-7.10513521e-04,-1.15972216e-04
-7.10113521e-04,8.52226563e+01,3.18750000e-03,-1.15625000e-02,,-7.10113521e-04,-8.52194672e+01,,-7.10113521e-04,-1.18055556e-04
-7.09713521e-04,8.56445313e+01,3.57812500e-03,-6.87500000e-03,,-7.09713521e-04,-8.56409531e+01,,-7.09713521e-04,-1.32523142e-04
-7.09313521e-04,8.59921875e+01,3.31015625e-03,-1.71875000e-02,,-7.09313521e-04,-8.59888763e+01,,-7.09313521e-04,-1.22598387e-04
-7.08913521e-04,8.64179688e+01,3.12656250e-03,-1.84375000e-02,,-7.08913521e-04,-8.64148407e+01,,-7.08913521e-04,-1.15798612e-04
-7.08513521e-04,8.67500000e+01,3.25234375e-03,-1.53125000e-02,,-7.08513521e-04,-8.67467499e+01,,-7.08513521e-04,-1.20457174e-04
-7.08113521e-04,8.71484375e+01,3.17968750e-03,-1.34375000e-02,,-7.08113521e-04,-8.71452560e+01,,-7.08113521e-04,-1.17766205e-04
-7.07713521e-04,8.75703125e+01,3.13281250e-03,-1.59375000e-02,,-7.07713521e-04,-8.75671768e+01,,-7.07713521e-04,-1.16030089e-04
-7.07313521e-04,8.79609375e+01,3.09687500e-03,-9.06250000e-03,,-7.07313521e-04,-8.79578400e+01,,-7.07313521e-04,-1.14699076e-04
-7.06913521e-04,8.83554688e+01,2.95390625e-03,-1.25000000e-02,,-7.06913521e-04,-8.83525162e+01,,-7.06913521e-04,-1.09403940e-04
-7.06513521e-04,8.87265625e+01,3.17812500e-03,-1.71875000e-02,,-7.06513521e-04,-8.87233810e+01,,-7.06513521e-04,-1.17708332e-04
-7.06113521e-04,8.91250000e+01,3.10234375e-03,-1.53125000e-02,,-7.06113521e-04,-8.91218948e+01,,-7.06113521e-04,-1.14901624e-04
-7.05713521e-04,8.95156250e+01,3.30234375e-03,-2.00000000e-02,,-7.05713521e-04,-8.95123215e+01,,-7.05713521e-04,-1.22309022e-04
-7.05313521e-04,8.98945313e+01,3.08437500e-03,-1.96875000e-02,,-7.05313521e-04,-8.98914490e+01,,-7.05313521e-04,-1.14236114e-04
-7.04913521e-04,9.03085938e+01,2.96406250e-03,-1.31250000e-02,,-7.04913521e-04,-9.03056259e+01,,-7.04913521e-04,-1.09780100e-04
-7.04513521e-04,9.07617188e+01,2.98828125e-03,-1.59375000e-02,,-7.04513521e-04,-9.07587280e+01,,-7.04513521e-04,-1.10677080e-04
-7.04113521e-04,9.11328125e+01,3.06796875e-03,-1.84375000e-02,,-7.04113521e-04,-9.11297455e+01,,-7.04113521e-04,-1.13628470e-04
-7.03713521e-04,9.15156250e+01,3.13984375e-03,-1.34375000e-02,,-7.03713521e-04,-9.15124817e+01,,-7.03713521e-04,-1.16290510e-04
-7.03313521e-04,9.18945313e+01,2.73203125e-03,-1.31250000e-02,,-7.03313521e-04,-9.18917999e+01,,-7.03313521e-04,-1.01186342e-04
-7.02913521e-04,9.23984375e+01,2.68359375e-03,-2.03125000e-02,,-7.02913521e-04,-9.23957520e+01,,-7.02913521e-04,-9.93923604e-05
-7.02513521e-04,9.27734375e+01,2.69765625e-03,-2.31250000e-02,,-7.02513521e-04,-9.27707367e+01,,-7.02513521e-04,-9.99131880e-05
-7.02113521e-04,9.31562500e+01,3.01640625e-03,-2.18750000e-02,,-7.02113521e-04,-9.31532364e+01,,-7.02113521e-04,-1.11718749e-04
-7.01713521e-04,9.34960938e+01,2.92265625e-03,-1.37500000e-02,,-7.01713521e-04,-9.34931717e+01,,-7.01713521e-04,-1.08246524e-04
-7.01313521e-04,9.39140625e+01,3.00156250e-03,-1.84375000e-02,,-7.01313521e-04,-9.39110641e+01,,-7.01313521e-04,-1.11168985e-04
-7.00913521e-04,9.42382813e+01,2.93203125e-03,-2.50000000e-02,,-7.00913521e-04,-9.42353516e+01,,-7.00913521e-04,-1.08593747e-04
-7.00513521e-04,9.43945313e+01,2.57343750e-03,-1.93750000e-02,,-7.00513521e-04,-9.43919601e+01,,-7.00513521e-04,-9.53124982e-05
-7.00113521e-04,9.42265625e+01,2.45312500e-03,-1.90625000e-02,,-7.00113521e-04,-9.42241058e+01,,-7.00113521e-04,-9.08564834e-05
-6.99713521e-04,9.38789063e+01,2.59531250e-03,-3.28125000e-02,,-6.99713521e-04,-9.38763123e+01,,-6.99713521e-04,-9.61226833e-05
-6.99313521e-04,9.34492188e+01,2.24765625e-03,-3.25000000e-02,,-6.99313521e-04,-9.34469681e+01,,-6.99313521e-04,-8.32465303e-05
-6.98913521e-04,9.30976563e+01,2.16250000e-03,-2.87500000e-02,,-6.98913521e-04,-9.30954971e+01,,-6.98913521e-04,-8.00925918e-05
-6.98513521e-04,9.27187500e+01,2.23984375e-03,-3.40625000e-02,,-6.98513521e-04,-9.27165070e+01,,-6.98513521e-04,-8.29571800e-05
-6.98113521e-04,9.23398438e+01,2.28906250e-03,-3.40625000e-02,,-6.98113521e-04,-9.23375549e+01,,-6.98113521e-04,-8.47800984e-05
-6.97713521e-04,9.19257813e+01,2.08515625e-03,-2.78125000e-02,,-6.97713521e-04,-9.19236984e+01,,-6.97713521e-04,-7.72280109e-05
-6.97313521e-04,9.15585938e+01,2.06562500e-03,-3.34375000e-02,,-6.97313521e-04,-9.15565262e+01,,-6.97313521e-04,-7.65046279e-05
-6.96913521e-04,9.11210938e+01,2.22890625e-03,-2.71875000e-02,,-6.96913521e-04,-9.11188660e+01,,-6.96913521e-04,-8.25520765e-05
-6.96513521e-04,9.07304688e+01,2.22421875e-03,-2.46875000e-02,,-6.96513521e-04,-9.07282410e+01,,-6.96513521e-04,-8.23784721e-05
-6.96113521e-04,9.03046875e+01,1.81093750e-03,-3.18750000e-02,,-6.96113521e-04,-9.03028793e+01,,-6.96113521e-04,-6.70717636e-05
-6.95713521e-04,8.99570313e+01,1.87421875e-03,-2.21875000e-02,,-6.95713521e-04,-8.99551544e+01,,-6.95713521e-04,-6.94155096e-05
-6.95313521e-04,8.95585938e+01,1.66875000e-03,-2.59375000e-02,,-6.95313521e-04,-8.95569229e+01,,-6.95313521e-04,-6.18055565e-05
-6.94913521e-04,8.92304688e+01,1.64062500e-03,-2.25000000e-02,,-6.94913521e-04,-8.92288284e+01,,-6.94913521e-04,-6.07638867e-05
-6.94513521e-04,8.88632813e+01,1.86250000e-03,-2.53125000e-02,,-6.94513521e-04,-8.88614197e+01,,-6.94513521e-04,-6.89814842e-05
-6.94113521e-04,8.84960938e+01,1.75468750e-03,-2.12500000e-02,,-6.94113521e-04,-8.84943390e+01,,-6.94113521e-04,-6.49884241e-05
-6.93713521e-04,8.81328125e+01,1.52109375e-03,-2.34375000e-02,,-6.93713521e-04,-8.81312943e+01,,-6.93713521e-04,-5.63368048e-05
-6.93313521e-04,8.77304688e+01,1.74375000e-03,-2.78125000e-02,,-6.93313521e-04,-8.77287216e+01,,-6.93313521e-04,-6.45833279e-05
-6.92913521e-04,8.73125000e+01,1.63515625e-03,-2.90625000e-02,,-6.92913521e-04,-8.73108673e+01,,-6.92913521e-04,-6.05613423e-05
-6.92513521e-04,8.68867188e+01,1.46406250e-03,-3.43750000e-02,,-6.92513521e-04,-8.68852539e+01,,-6.92513521e-04,-5.42245361e-05
-6.92113521e-04,8.64960938e+01,1.42421875e-03,-3.81250000e-02,,-6.92113521e-04,-8.64946671e+01,,-6.92113521e-04,-5.27488446e-05
-6.91713521e-04,8.61679688e+01,1.59843750e-03,-2.90625000e-02,,-6.91713521e-04,-8.61663666e+01,,-6.91713521e-04,-5.92013894e-05
-6.91313521e-04,8.57578125e+01,1.35703125e-03,-2.78125000e-02,,-6.91313521e-04,-8.57564545e+01,,-6.91313521e-04,-5.02604198e-05
-6.90913521e-04,8.53984375e+01,1.30390625e-03,-1.93750000e-02,,-6.90913521e-04,-8.53971329e+01,,-6.90913521e-04,-4.82928226e-05
-6.90513521e-04,8.49843750e+01,1.35234375e-03,-1.87500000e-02,,-6.90513521e-04,-8.49830246e+01,,-6.90513521e-04,-5.00868045e-05
-6.90113521e-04,8.46093750e+01,1.01953125e-03,-2.25000000e-02,,-6.90113521e-04,-8.46083527e+01,,-6.90113521e-04,-3.77604192e-05
-6.89713521e-04,8.41875000e+01,1.13437500e-03,-2.25000000e-02,,-6.89713521e-04,-8.41863632e+01,,-6.89713521e-04,-4.20138895e-05
-6.89313521e-04,8.38242188e+01,1.22500000e-03,-1.96875000e-02,,-6.89313521e-04,-8.38229904e+01,,-6.89313521e-04,-4.53703724e-05
-6.88913521e-04,8.34179688e+01,1.24687500e-03,-1.15625000e-02,,-6.88913521e-04,-8.34167252e+01,,-6.88913521e-04,-4.61805575e-05
-6.88513521e-04,8.30351563e+01,1.27812500e-03,-8.43750000e-03,,-6.88513521e-04,-8.30338745e+01,,-6.88513521e-04,-4.73379623e-05
-6.88113521e-04,8.26054688e+01,8.88281250e-04,-6.87500000e-03,,-6.88113521e-04,-8.26045837e+01,,-6.88113521e-04,-3.28993046e-05
-6.87713521e-04,8.22421875e+01,8.55468750e-04,-1.34375000e-02,,-6.87713521e-04,-8.22413330e+01,,-6.87713521e-04,-3.16840269e-05
-6.87313521e-04,8.18984375e+01,5.95312500e-04,-1.53125000e-02,,-6.87313521e-04,-8.18978424e+01,,-6.87313521e-04,-2.20486108e-05
-6.86913521e-04,8.14726563e+01,6.46093750e-04,-1.75000000e-02,,-6.86913521e-04,-8.14720078e+01,,-6.86913521e-04,-2.39293986e-05
-6.86513521e-04,8.11210938e+01,9.42968750e-04,-1.56250000e-02,,-6.86513521e-04,-8.11201477e+01,,-6.86513521e-04,-3.49247675e-05
-6.86113521e-04,8.06875000e+01,9.43750000e-04,-2.56250000e-02,,-6.86113521e-04,-8.06865540e+01,,-6.86113521e-04,-3.49537040e-05
-6.85713521e-04,8.03515625e+01,6.80468750e-04,-2.00000000e-02,,-6.85713521e-04,-8.03508835e+01,,-6.85713521e-04,-2.52025457e-05
-6.85313521e-04,7.99375000e+01,8.25000000e-04,-1.93750000e-02,,-6.85313521e-04,-7.99366760e+01,,-6.85313521e-04,-3.05555550e-05
-6.84913521e-04,7.95859375e+01,5.03906250e-04,-1.90625000e-02,,-6.84913521e-04,-7.95854340e+01,,-6.84913521e-04,-1.86631933e-05
-6.84513521e-04,7.91562500e+01,5.15625000e-04,-1.68750000e-02,,-6.84513521e-04,-7.91557312e+01,,-6.84513521e-04,-1.90972223e-05
-6.84113521e-04,7.88359375e+01,4.66406250e-04,-2.09375000e-02,,-6.84113521e-04,-7.88354721e+01,,-6.84113521e-04,-1.72743057e-05
-6.83713521e-04,7.84023438e+01,5.21875000e-04,-1.84375000e-02,,-6.83713521e-04,-7.84018250e+01,,-6.83713521e-04,-1.93287033e-05
-6.83313521e-04,7.80273438e+01,5.34375000e-04,-1.46875000e-02,,-6.83313521e-04,-7.80268097e+01,,-6.83313521e-04,-1.97916670e-05
-6.82913521e-04,7.76171875e+01,3.51562500e-04,-2.18750000e-02,,-6.82913521e-04,-7.76168365e+01,,-6.82913521e-04,-1.30208336e-05
-6.82513521e-04,7.72031250e+01,2.09375000e-04,-2.09375000e-02,,-6.82513521e-04,-7.72029190e+01,,-6.82513521e-04,-7.75462922e-06
-6.82113521e-04,7.68828125e+01,6.07031250e-04,-1.90625000e-02,,-6.82113521e-04,-7.68822021e+01,,-6.82113521e-04,-2.24826381e-05
-6.81713521e-04,7.65000000e+01,3.11718750e-04,-2.65625000e-02,,-6.81713521e-04,-7.64996872e+01,,-6.81713521e-04,-1.15451394e-05
-6.81313521e-04,7.60664063e+01,3.55468750e-04,-2.53125000e-02,,-6.81313521e-04,-7.60660477e+01,,-6.81313521e-04,-1.31655088e-05
-6.80913521e-04,7.56914063e+01,2.02343750e-04,-2.09375000e-02,,-6.80913521e-04,-7.56912003e+01,,-6.80913521e-04,-7.49421315e-06
-6.80513521e-04,7.53437500e+01,6.03906250e-04,-3.00000000e-02,,-6.80513521e-04,-7.53431473e+01,,-6.80513521e-04,-2.23668976e-05
-6.80113521e-04,7.49570313e+01,4.76562500e-04,-2.21875000e-02,,-6.80113521e-04,-7.49565582e+01,,-6.80113521e-04,-1.76504636e-05
-6.79713521e-04,7.45625000e+01,2.71875000e-04,-1.71875000e-02,,-6.79713521e-04,-7.45622253e+01,,-6.79713521e-04,-1.00694442e-05
-6.79313521e-04,7.41328125e+01,4.35937500e-04,-2.75000000e-02,,-6.79313521e-04,-7.41323776e+01,,-6.79313521e-04,-1.61458320e-05
-6.78913521e-04,7.37578125e+01,4.65625000e-04,-2.62500000e-02,,-6.78913521e-04,-7.37573471e+01,,-6.78913521e-04,-1.72453711e-05
-6.78513521e-04,7.34062500e+01,6.08593750e-04,-4.06250000e-02,,-6.78513521e-04,-7.34056396e+01,,-6.78513521e-04,-2.25405092e-05
-6.78113521e-04,7.30156250e+01,4.87500000e-04,-4.78125000e-02,,-6.78113521e-04,-7.30151367e+01,,-6.78113521e-04,-1.80555544e-05
-6.77713521e-04,7.26250000e+01,4.40625000e-04,-3.71875000e-02,,-6.77713521e-04,-7.26245575e+01,,-6.77713521e-04,-1.63194454e-05
-6.77313521e-04,7.22070313e+01,5.59375000e-04,-2.71875000e-02,,-6.77313521e-04,-7.22064743e+01,,-6.77313521e-04,-2.07175926e-05
-6.76913521e-04,7.18203125e+01,3.74218750e-04,-2.68750000e-02,,-6.76913521e-04,-7.18199387e+01,,-6.76913521e-04,-1.38599535e-05
-6.76513521e-04,7.15000000e+01,2.95312500e-04,-2.18750000e-02,,-6.76513521e-04,-7.14997025e+01,,-6.76513521e-04,-1.09374996e-05
-6.76113521e-04,7.10664063e+01,6.27343750e-04,-3.68750000e-02,,-6.76113521e-04,-7.10657806e+01,,-6.76113521e-04,-2.32349539e-05
-6.75713521e-04,7.06757813e+01,3.33593750e-04,-3.28125000e-02,,-6.75713521e-04,-7.06754456e+01,,-6.75713521e-04,-1.23553245e-05
-6.75313521e-04,7.02734375e+01,4.46093750e-04,-2.06250000e-02,,-6.75313521e-04,-7.02729950e+01,,-6.75313521e-04,-1.65219917e-05
-6.74913521e-04,6.98671875e+01,2.68750000e-04,-3.09375000e-02,,-6.74913521e-04,-6.98669205e+01,,-6.74913521e-04,-9.95370374e-06
-6.74513521e-04,6.95273438e+01,2.84375000e-04,-2.93750000e-02,,-6.74513521e-04,-6.95270615e+01,,-6.74513521e-04,-1.05324079e-05
-6.74113521e-04,6.90820313e+01,8.20312500e-05,-3.15625000e-02,,-6.74113521e-04,-6.90819473e+01,,-6.74113521e-04,-3.03819434e-06
-6.73713521e-04,6.87070313e+01,9.76562500e-05,-2.81250000e-02,,-6.73713521e-04,-6.87069321e+01,,-6.73713521e-04,-3.61689831e-06
-6.73313521e-04,6.83632813e+01,1.86718750e-04,-2.71875000e-02,,-6.73313521e-04,-6.83630981e+01,,-6.73313521e-04,-6.91550940e-06
-6.72913521e-04,6.79335938e+01,3.00000000e-04,-2.71875000e-02,,-6.72913521e-04,-6.79332962e+01,,-6.72913521e-04,-1.11111112e-05
-6.72513521e-04,6.75703125e+01,3.57031250e-04,-2.31250000e-02,,-6.72513521e-04,-6.75699539e+01,,-6.72513521e-04,-1.32233790e-05
-6.72113521e-04,6.71835938e+01,2.98437500e-04,-3.34375000e-02,,-6.72113521e-04,-6.71832962e+01,,-6.72113521e-04,-1.10532401e-05
-6.71713521e-04,6.67851563e+01,4.60156250e-04,-2.28125000e-02,,-6.71713521e-04,-6.67846985e+01,,-6.71713521e-04,-1.70428229e-05
-6.71313521e-04,6.63984375e+01,2.04687500e-04,-2.21875000e-02,,-6.71313521e-04,-6.63982315e+01,,-6.71313521e-04,-7.58101851e-06
-6.70913521e-04,6.60117188e+01,2.75781250e-04,-2.62500000e-02,,-6.70913521e-04,-6.60114441e+01,,-6.70913521e-04,-1.02141212e-05
-6.70513521e-04,6.56679688e+01,3.48437500e-04,-2.46875000e-02,,-6.70513521e-04,-6.56676178e+01,,-6.70513521e-04,-1.29050923e-05
-6.70113521e-04,6.52382813e+01,4.18750000e-04,-2.84375000e-02,,-6.70113521e-04,-6.52378616e+01,,-6.70113521e-04,-1.55092584e-05
-6.69713521e-04,6.48320313e+01,1.54687500e-04,-2.81250000e-02,,-6.69713521e-04,-6.48318787e+01,,-6.69713521e-04,-5.72916679e-06
-6.69313521e-04,6.44843750e+01,1.27343750e-04,-2.59375000e-02,,-6.69313521e-04,-6.44842453e+01,,-6.69313521e-04,-4.71643534e-06
-6.68913521e-04,6.40664063e+01,-2.37500000e-04,-3.25000000e-02,,-6.68913521e-04,-6.40666428e+01,,-6.68913521e-04,8.79629624e-06
-6.68513521e-04,6.37070313e+01,1.39843750e-04,-3.25000000e-02,,-6.68513521e-04,-6.37068901e+01,,-6.68513521e-04,-5.17939816e-06
-6.68113521e-04,6.33515625e+01,-7.50000000e-05,-1.93750000e-02,,-6.68113521e-04,-6.33516388e+01,,-6.68113521e-04,2.77777781e-06
-6.67713521e-04,6.29375000e+01,2.15625000e-04,-1.03125000e-02,,-6.67713521e-04,-6.29372826e+01,,-6.67713521e-04,-7.98611109e-06
-6.67313521e-04,6.25468750e+01,-5.78125000e-05,-1.84375000e-02,,-6.67313521e-04,-6.25469322e+01,,-6.67313521e-04,2.14120359e-06
-6.66913521e-04,6.22109375e+01,-2.56250000e-04,-2.59375000e-02,,-6.66913521e-04,-6.22111931e+01,,-6.66913521e-04,9.49074092e-06
-6.66513521e-04,6.17968750e+01,-1.44531250e-04,-2.90625000e-02,,-6.66513521e-04,-6.17970200e+01,,-6.66513521e-04,5.35300933e-06
-6.66113521e-04,6.14023438e+01,-3.12500000e-05,-2.03125000e-02,,-6.66113521e-04,-6.14023743e+01,,-6.66113521e-04,1.15740750e-06
-6.65713521e-04,6.10546875e+01,-2.55468750e-04,-2.62500000e-02,,-6.65713521e-04,-6.10549431e+01,,-6.65713521e-04,9.46180535e-06
-6.65313521e-04,6.06718750e+01,-6.01562500e-05,-2.96875000e-02,,-6.65313521e-04,-6.06719360e+01,,-6.65313521e-04,2.22800918e-06
-6.64913521e-04,6.02578125e+01,-3.35937500e-04,-2.68750000e-02,,-6.64913521e-04,-6.02581482e+01,,-6.64913521e-04,1.24421304e-05
-6.64513521e-04,5.98750000e+01,-3.17187500e-04,-2.46875000e-02,,-6.64513521e-04,-5.98753166e+01,,-6.64513521e-04,1.17476857e-05
-6.64113521e-04,5.94687500e+01,-5.19531250e-04,-2.87500000e-02,,-6.64113521e-04,-5.94692688e+01,,-6.64113521e-04,1.92418975e-05
-6.63713521e-04,5.90546875e+01,-4.56250000e-04,-2.75000000e-02,,-6.63713521e-04,-5.90551453e+01,,-6.63713521e-04,1.68981478e-05
-6.63313521e-04,5.86757813e+01,-4.00781250e-04,-1.93750000e-02,,-6.63313521e-04,-5.86761818e+01,,-6.63313521e-04,1.48437503e-05
-6.62913521e-04,5.83125000e+01,-4.85937500e-04,-2.84375000e-02,,-6.62913521e-04,-5.83129845e+01,,-6.62913521e-04,1.79976851e-05
-6.62513521e-04,5.79296875e+01,-7.13281250e-04,-3.00000000e-02,,-6.62513521e-04,-5.79304008e+01,,-6.62513521e-04,2.64178252e-05
-6.62113521e-04,5.75625000e+01,-4.98437500e-04,-2.09375000e-02,,-6.62113521e-04,-5.75629997e+01,,-6.62113521e-04,1.84606488e-05
-6.61713521e-04,5.71679688e+01,-6.51562500e-04,-2.28125000e-02,,-6.61713521e-04,-5.71686211e+01,,-6.61713521e-04,2.41319449e-05
-6.61313521e-04,5.67734375e+01,-5.16406250e-04,-2.56250000e-02,,-6.61313521e-04,-5.67739525e+01,,-6.61313521e-04,1.91261570e-05
-6.60913521e-04,5.63867188e+01,-5.62500000e-04,-2.56250000e-02,,-6.60913521e-04,-5.63872795e+01,,-6.60913521e-04,2.08333331e-05
-6.60513521e-04,5.60078125e+01,-7.95312500e-04,-2.50000000e-02,,-6.60513521e-04,-5.60086060e+01,,-6.60513521e-04,2.94560195e-05
-6.60113521e-04,5.55937500e+01,-5.38281250e-04,-3.31250000e-02,,-6.60113521e-04,-5.55942879e+01,,-6.60113521e-04,1.99363421e-05
-6.59713521e-04,5.52187500e+01,-3.45312500e-04,-2.84375000e-02,,-6.59713521e-04,-5.52190971e+01,,-6.59713521e-04,1.27893518e-05
-6.59313521e-04,5.47890625e+01,-3.17968750e-04,-2.71875000e-02,,-6.59313521e-04,-5.47893791e+01,,-6.59313521e-04,1.17766203e-05
-6.58913521e-04,5.44609375e+01,-5.80468750e-04,-2.53125000e-02,,-6.58913521e-04,-5.44615173e+01,,-6.58913521e-04,2.14988413e-05
-6.58513521e-04,5.40742188e+01,-3.05468750e-04,-2.12500000e-02,,-6.58513521e-04,-5.40745239e+01,,-6.58513521e-04,1.13136566e-05
-6.58113521e-04,5.36914063e+01,-6.37500000e-04,-2.78125000e-02,,-6.58113521e-04,-5.36920433e+01,,-6.58113521e-04,2.36111118e-05
-6.57713521e-04,5.32656250e+01,-1.11015625e-03,-3.28125000e-02,,-6.57713521e-04,-5.32667351e+01,,-6.57713521e-04,4.11168985e-05
-6.57313521e-04,5.28867188e+01,-7.36718750e-04,-3.90625000e-02,,-6.57313521e-04,-5.28874550e+01,,-6.57313521e-04,2.72858797e-05
-6.56913521e-04,5.25312500e+01,-9.01562500e-04,-3.56250000e-02,,-6.56913521e-04,-5.25321503e+01,,-6.56913521e-04,3.33912030e-05
-6.56513521e-04,5.21796875e+01,-7.09375000e-04,-3.00000000e-02,,-6.56513521e-04,-5.21803970e+01,,-6.56513521e-04,2.62731483e-05
-6.56113521e-04,5.17539063e+01,-6.59375000e-04,-3.00000000e-02,,-6.56113521e-04,-5.17545662e+01,,-6.56113521e-04,2.44212952e-05
-6.55713521e-04,5.13632813e+01,-9.71875000e-04,-3.25000000e-02,,-6.55713521e-04,-5.13642540e+01,,-6.55713521e-04,3.59953701e-05
-6.55313521e-04,5.09648438e+01,-7.42968750e-04,-2.96875000e-02,,-6.55313521e-04,-5.09655876e+01,,-6.55313521e-04,2.75173606e-05
-6.54913521e-04,5.05351563e+01,-9.61718750e-04,-3.25000000e-02,,-6.54913521e-04,-5.05361176e+01,,-6.54913521e-04,3.56192140e-05
-6.54513521e-04,5.01835938e+01,-1.08125000e-03,-3.53125000e-02,,-6.54513521e-04,-5.01846733e+01,,-6.54513521e-04,4.00462959e-05
-6.54113521e-04,4.97421875e+01,-9.08593750e-04,-3.18750000e-02,,-6.54113521e-04,-4.97430954e+01,,-6.54113521e-04,3.36516205e-05
-6.53713521e-04,4.94062500e+01,-8.91406250e-04,-3.37500000e-02,,-6.53713521e-04,-4.94071426e+01,,-6.53713521e-04,3.30150469e-05
-6.53313521e-04,4.90117188e+01,-9.53906250e-04,-3.50000000e-02,,-6.53313521e-04,-4.90126724e+01,,-6.53313521e-04,3.53298637e-05
-6.52913521e-04,4.86562500e+01,-1.07656250e-03,-2.87500000e-02,,-6.52913521e-04,-4.86573257e+01,,-6.52913521e-04,3.98726843e-05
