Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19798880e-04,2.13281250e-01,1.33656250e-02,-7.81250000e-04,7.29687500e-03,5.21875000e-03,-9.58593750e-02,,-7.19798880e-04,9.41207304e-07,,-7.19798880e-04,-2.19836178e+01
-7.18798880e-04,2.07031250e-01,1.13140625e-02,-1.15625000e-03,7.31250000e-03,5.15625000e-03,-5.80078125e-02,,-7.18798880e-04,1.81017901e-06,,-7.18798880e-04,-2.13341522e+01
-7.17798880e-04,2.11718750e-01,1.36093750e-02,-2.64062500e-03,7.31250000e-03,5.21875000e-03,-1.88671875e-02,,-7.17798880e-04,2.68773329e-06,,-7.17798880e-04,-2.18073387e+01
-7.16798880e-04,2.21093750e-01,1.25125000e-02,-4.59375000e-03,7.31250000e-03,5.15625000e-03,1.79296875e-02,,-7.16798880e-04,3.60748459e-06,,-7.16798880e-04,-2.27546635e+01
-7.15798880e-04,2.21093750e-01,1.32843750e-02,-4.21875000e-03,7.29687500e-03,5.06250000e-03,5.39062500e-02,,-7.15798880e-04,4.51579217e-06,,-7.15798880e-04,-2.27313099e+01
-7.14798880e-04,2.20312500e-01,1.39343750e-02,-2.25000000e-03,7.31250000e-03,5.00000000e-03,9.01171875e-02,,-7.14798880e-04,5.47416448e-06,,-7.14798880e-04,-2.26336269e+01
-7.13798880e-04,2.13281250e-01,1.28578125e-02,-1.62500000e-03,7.33593750e-03,4.93750000e-03,1.26093750e-01,,-7.13798880e-04,6.41751740e-06,,-7.13798880e-04,-2.18984871e+01
-7.12798880e-04,1.97656250e-01,1.30609375e-02,-2.81250000e-03,7.17968750e-03,5.28125000e-03,1.62656250e-01,,-7.12798880e-04,7.33011666e-06,,-7.12798880e-04,-2.02759018e+01
-7.11798880e-04,2.03906250e-01,1.21468750e-02,-4.12500000e-03,7.22656250e-03,5.21875000e-03,1.95937500e-01,,-7.11798880e-04,8.21768390e-06,,-7.11798880e-04,-2.09018478e+01
-7.10798880e-04,2.09375000e-01,1.30609375e-02,-4.09375000e-03,7.35156250e-03,5.06250000e-03,2.16210937e-01,,-7.10798880e-04,9.10525159e-06,,-7.10798880e-04,-2.14438572e+01
-7.09798880e-04,2.09375000e-01,1.18218750e-02,-4.57812500e-03,7.39062500e-03,5.21875000e-03,2.03085937e-01,,-7.09798880e-04,9.98137511e-06,,-7.09798880e-04,-2.14208775e+01
-7.08798880e-04,2.00000000e-01,1.43406250e-02,-3.68750000e-03,7.35156250e-03,5.50000000e-03,1.69101562e-01,,-7.08798880e-04,1.09025568e-05,,-7.08798880e-04,-2.04324780e+01
-7.07798880e-04,1.94531250e-01,1.19234375e-02,-3.75000000e-03,7.28125000e-03,5.59375000e-03,1.33710937e-01,,-7.07798880e-04,1.18273147e-05,,-7.07798880e-04,-1.98489780e+01
-7.06798880e-04,1.96093750e-01,1.33859375e-02,-4.00000000e-03,7.29687500e-03,5.87500000e-03,9.75000000e-02,,-7.06798880e-04,1.27184576e-05,,-7.06798880e-04,-1.99895248e+01
-7.05798880e-04,1.92968750e-01,1.24312500e-02,-3.20312500e-03,7.26562500e-03,5.68750000e-03,5.75390625e-02,,-7.05798880e-04,1.36274812e-05,,-7.05798880e-04,-1.96482716e+01
-7.04798880e-04,1.98437500e-01,1.25125000e-02,-2.40625000e-03,7.21875000e-03,5.53125000e-03,2.06250000e-02,,-7.04798880e-04,1.45057502e-05,,-7.04798880e-04,-2.01971931e+01
-7.03798880e-04,2.07812500e-01,1.30812500e-02,-2.34375000e-03,7.29687500e-03,5.75000000e-03,-1.50000000e-02,,-7.03798880e-04,1.54069057e-05,,-7.03798880e-04,-2.11511021e+01
-7.02798880e-04,2.21093750e-01,1.34671875e-02,-3.29687500e-03,7.41406250e-03,5.81250000e-03,-5.10937500e-02,,-7.02798880e-04,1.63416771e-05,,-7.02798880e-04,-2.25053558e+01
-7.01798880e-04,2.26562500e-01,1.37109375e-02,-4.35937500e-03,7.50781250e-03,5.68750000e-03,-8.61328125e-02,,-7.01798880e-04,1.72986183e-05,,-7.01798880e-04,-2.30488548e+01
-7.00798880e-04,2.18750000e-01,1.35078125e-02,-3.00000000e-03,7.39062500e-03,5.75000000e-03,-1.07226563e-01,,-7.00798880e-04,1.82569911e-05,,-7.00798880e-04,-2.22239399e+01
-6.99798880e-04,2.14843750e-01,1.39343750e-02,2.96875000e-04,7.35937500e-03,5.87500000e-03,-9.23437500e-02,,-6.99798880e-04,1.92232292e-05,,-6.99798880e-04,-2.18140697e+01
-6.98798880e-04,2.09375000e-01,1.14968750e-02,-1.06250000e-03,7.28125000e-03,5.43750000e-03,-5.66015625e-02,,-6.98798880e-04,2.01186631e-05,,-6.98798880e-04,-2.12482548e+01
-6.97798880e-04,2.11718750e-01,1.33656250e-02,-3.67187500e-03,7.26562500e-03,5.31250000e-03,-1.81640625e-02,,-6.97798880e-04,2.09940736e-05,,-6.97798880e-04,-2.14773312e+01
-6.96798880e-04,2.18750000e-01,1.25531250e-02,-5.60937500e-03,7.28125000e-03,5.43750000e-03,1.92187500e-02,,-6.96798880e-04,2.19066715e-05,,-6.96798880e-04,-2.21776066e+01
-6.95798880e-04,2.18750000e-01,1.33859375e-02,-4.65625000e-03,7.31250000e-03,5.28125000e-03,5.48437500e-02,,-6.95798880e-04,2.28199860e-05,,-6.95798880e-04,-2.21504021e+01
-6.94798880e-04,2.22656250e-01,1.40968750e-02,-2.09375000e-03,7.33593750e-03,5.21875000e-03,9.17578125e-02,,-6.94798880e-04,2.37876557e-05,,-6.94798880e-04,-2.25352211e+01
-6.93798880e-04,2.17187500e-01,1.32031250e-02,-1.28125000e-03,7.33593750e-03,5.28125000e-03,1.28554687e-01,,-6.93798880e-04,2.47488897e-05,,-6.93798880e-04,-2.19624901e+01
-6.92798880e-04,2.03906250e-01,1.35078125e-02,-2.56250000e-03,7.28125000e-03,5.21875000e-03,1.63125000e-01,,-6.92798880e-04,2.56893818e-05,,-6.92798880e-04,-2.05831013e+01
-6.91798880e-04,1.88281250e-01,1.25328125e-02,-3.76562500e-03,7.12500000e-03,5.06250000e-03,1.95234375e-01,,-6.91798880e-04,2.66062743e-05,,-6.91798880e-04,-1.89555073e+01
-6.90798880e-04,1.92968750e-01,1.33046875e-02,-3.75000000e-03,7.14843750e-03,5.06250000e-03,2.16914062e-01,,-6.90798880e-04,2.75160110e-05,,-6.90798880e-04,-1.94188385e+01
-6.89798880e-04,2.03906250e-01,1.23703125e-02,-4.01562500e-03,7.24218750e-03,5.21875000e-03,2.04843750e-01,,-6.89798880e-04,2.84200269e-05,,-6.89798880e-04,-2.05258369e+01
-6.88798880e-04,2.16406250e-01,1.53156250e-02,-2.98437500e-03,7.32812500e-03,5.65625000e-03,1.70859375e-01,,-6.88798880e-04,2.93948488e-05,,-6.88798880e-04,-2.17959480e+01
-6.87798880e-04,2.13281250e-01,1.26750000e-02,-3.31250000e-03,7.29687500e-03,6.34375000e-03,1.35937500e-01,,-6.87798880e-04,3.03803990e-05,,-6.87798880e-04,-2.14570961e+01
-6.86798880e-04,2.02343750e-01,1.38531250e-02,-4.01562500e-03,7.12500000e-03,5.96875000e-03,9.84375000e-02,,-6.86798880e-04,3.13144556e-05,,-6.86798880e-04,-2.03100986e+01
-6.85798880e-04,2.07031250e-01,1.26343750e-02,-3.71875000e-03,7.12500000e-03,5.81250000e-03,5.95312500e-02,,-6.85798880e-04,3.22470805e-05,,-6.85798880e-04,-2.07728500e+01
-6.84798880e-04,2.09375000e-01,1.26140625e-02,-3.15625000e-03,7.14843750e-03,5.65625000e-03,2.40234375e-02,,-6.84798880e-04,3.31360752e-05,,-6.84798880e-04,-2.09962559e+01
-6.83798880e-04,2.17187500e-01,1.27562500e-02,-2.64062500e-03,7.18750000e-03,5.50000000e-03,-1.21875000e-02,,-6.83798880e-04,3.40293664e-05,,-6.83798880e-04,-2.17863064e+01
-6.82798880e-04,2.17187500e-01,1.28781250e-02,-3.56250000e-03,7.17968750e-03,5.28125000e-03,-4.83984375e-02,,-6.82798880e-04,3.49319489e-05,,-6.82798880e-04,-2.17698689e+01
-6.81798880e-04,2.25781250e-01,1.32437500e-02,-5.03125000e-03,7.32031250e-03,5.53125000e-03,-8.30859375e-02,,-6.81798880e-04,3.58516991e-05,,-6.81798880e-04,-2.26330471e+01
-6.80798880e-04,2.30468750e-01,1.33453125e-02,-4.48437500e-03,7.42968750e-03,5.65625000e-03,-1.04414063e-01,,-6.80798880e-04,3.67879002e-05,,-6.80798880e-04,-2.30910778e+01
-6.79798880e-04,2.18750000e-01,1.36500000e-02,-1.26562500e-03,7.37500000e-03,5.65625000e-03,-8.96484375e-02,,-6.79798880e-04,3.77384058e-05,,-6.79798880e-04,-2.18677216e+01
-6.78798880e-04,2.14843750e-01,1.12531250e-02,-1.28125000e-03,7.35156250e-03,5.68750000e-03,-5.28515625e-02,,-6.78798880e-04,3.86152424e-05,,-6.78798880e-04,-2.14582672e+01
-6.77798880e-04,2.18750000e-01,1.35890625e-02,-2.92187500e-03,7.40625000e-03,5.28125000e-03,-1.50000000e-02,,-6.77798880e-04,3.94899362e-05,,-6.77798880e-04,-2.18498344e+01
-6.76798880e-04,2.17187500e-01,1.24718750e-02,-5.26562500e-03,7.39062500e-03,5.00000000e-03,1.95703125e-02,,-6.76798880e-04,4.04075399e-05,,-6.76798880e-04,-2.16670570e+01
-6.75798880e-04,2.20312500e-01,1.33453125e-02,-5.20312500e-03,7.42968750e-03,5.12500000e-03,5.54296875e-02,,-6.75798880e-04,4.13165617e-05,,-6.75798880e-04,-2.19614792e+01
-6.74798880e-04,2.18750000e-01,1.38328125e-02,-2.70312500e-03,7.44531250e-03,5.21875000e-03,9.21093750e-02,,-6.74798880e-04,4.22735029e-05,,-6.74798880e-04,-2.17794437e+01
-6.73798880e-04,2.10937500e-01,1.26546875e-02,-1.60937500e-03,7.40625000e-03,5.37500000e-03,1.28320312e-01,,-6.73798880e-04,4.32061279e-05,,-6.73798880e-04,-2.09626026e+01
-6.72798880e-04,1.97656250e-01,1.29796875e-02,-2.75000000e-03,7.33593750e-03,5.75000000e-03,1.64062500e-01,,-6.72798880e-04,4.41087141e-05,,-6.72798880e-04,-1.95818501e+01
-6.71798880e-04,1.92968750e-01,1.21265625e-02,-4.21875000e-03,7.26562500e-03,5.96875000e-03,1.97929687e-01,,-6.71798880e-04,4.49927029e-05,,-6.71798880e-04,-1.90801373e+01
-6.70798880e-04,1.82812500e-01,1.22890625e-02,-4.54687500e-03,7.14843750e-03,5.90625000e-03,2.19023437e-01,,-6.70798880e-04,4.58523791e-05,,-6.70798880e-04,-1.80098705e+01
-6.69798880e-04,1.88281250e-01,1.11921875e-02,-4.96875000e-03,7.18750000e-03,5.87500000e-03,2.04257812e-01,,-6.69798880e-04,4.66791535e-05,,-6.69798880e-04,-1.85484428e+01
-6.68798880e-04,1.97656250e-01,1.40359375e-02,-3.57812500e-03,7.28125000e-03,5.50000000e-03,1.67695312e-01,,-6.68798880e-04,4.75674351e-05,,-6.68798880e-04,-1.94922886e+01
-6.67798880e-04,1.97656250e-01,1.14765625e-02,-3.15625000e-03,7.21875000e-03,5.65625000e-03,1.30898437e-01,,-6.67798880e-04,4.84657285e-05,,-6.67798880e-04,-1.94744415e+01
-6.66798880e-04,1.94531250e-01,1.28171875e-02,-3.79687500e-03,7.18750000e-03,6.25000000e-03,9.66796875e-02,,-6.66798880e-04,4.93211119e-05,,-6.66798880e-04,-1.91338520e+01
-6.65798880e-04,1.92968750e-01,1.18015625e-02,-3.79687500e-03,7.21875000e-03,6.03125000e-03,5.88281250e-02,,-6.65798880e-04,5.01879367e-05,,-6.65798880e-04,-1.89526463e+01
-6.64798880e-04,1.97656250e-01,1.21875000e-02,-3.32812500e-03,7.22656250e-03,5.65625000e-03,2.09765625e-02,,-6.64798880e-04,5.10325917e-05,,-6.64798880e-04,-1.94170113e+01
-6.63798880e-04,1.94531250e-01,1.24312500e-02,-2.81250000e-03,7.21875000e-03,5.00000000e-03,-1.71093750e-02,,-6.63798880e-04,5.18994202e-05,,-6.63798880e-04,-1.90785732e+01
-6.62798880e-04,1.94531250e-01,1.24312500e-02,-3.64062500e-03,7.20312500e-03,4.75000000e-03,-5.34375000e-02,,-6.62798880e-04,5.27748271e-05,,-6.62798880e-04,-1.90614738e+01
-6.61798880e-04,1.90625000e-01,1.24718750e-02,-5.21875000e-03,7.13281250e-03,4.68750000e-03,-8.89453125e-02,,-6.61798880e-04,5.36516673e-05,,-6.61798880e-04,-1.86352901e+01
-6.60798880e-04,1.97656250e-01,1.27765625e-02,-4.59375000e-03,7.20312500e-03,4.53125000e-03,-1.11210938e-01,,-6.60798880e-04,5.45406656e-05,,-6.60798880e-04,-1.93341579e+01
-6.59798880e-04,2.05468750e-01,1.35484375e-02,-1.45312500e-03,7.31250000e-03,4.75000000e-03,-9.63281250e-02,,-6.59798880e-04,5.54675680e-05,,-6.59798880e-04,-2.01235447e+01
-6.58798880e-04,2.05468750e-01,1.11515625e-02,-1.82812500e-03,7.25781250e-03,4.90625000e-03,-5.80078125e-02,,-6.58798880e-04,5.63372523e-05,,-6.58798880e-04,-2.01148510e+01
-6.57798880e-04,1.90625000e-01,1.27765625e-02,-3.31250000e-03,7.10937500e-03,4.90625000e-03,-1.86328125e-02,,-6.57798880e-04,5.71797646e-05,,-6.57798880e-04,-1.85709438e+01
-6.56798880e-04,1.86718750e-01,1.17203125e-02,-5.34375000e-03,7.12500000e-03,4.53125000e-03,1.64062500e-02,,-6.56798880e-04,5.80423002e-05,,-6.56798880e-04,-1.81452999e+01
-6.55798880e-04,1.94531250e-01,1.26343750e-02,-5.03125000e-03,7.22656250e-03,4.03125000e-03,5.14453125e-02,,-6.55798880e-04,5.88998264e-05,,-6.55798880e-04,-1.89232178e+01
-6.54798880e-04,1.96093750e-01,1.30203125e-02,-2.93750000e-03,7.26562500e-03,4.40625000e-03,8.88281250e-02,,-6.54798880e-04,5.98031293e-05,,-6.54798880e-04,-1.90631828e+01
-6.53798880e-04,1.86718750e-01,1.19031250e-02,-1.98437500e-03,7.21875000e-03,4.68750000e-03,1.26562500e-01,,-6.53798880e-04,6.06806825e-05,,-6.53798880e-04,-1.80836449e+01
-6.52798880e-04,1.92968750e-01,1.26750000e-02,-2.48437500e-03,7.24218750e-03,4.93750000e-03,1.61015625e-01,,-6.52798880e-04,6.15460740e-05,,-6.52798880e-04,-1.87161350e+01
-6.51798880e-04,1.97656250e-01,1.22687500e-02,-3.56250000e-03,7.31250000e-03,4.84375000e-03,1.92187500e-01,,-6.51798880e-04,6.24243476e-05,,-6.51798880e-04,-1.91833553e+01
-6.50798880e-04,1.90625000e-01,1.26140625e-02,-4.32812500e-03,7.25781250e-03,4.84375000e-03,2.12578125e-01,,-6.50798880e-04,6.33004747e-05,,-6.50798880e-04,-1.84375744e+01
-6.49798880e-04,1.88281250e-01,1.15171875e-02,-5.26562500e-03,7.24218750e-03,5.00000000e-03,2.00742187e-01,,-6.49798880e-04,6.41501392e-05,,-6.49798880e-04,-1.81705284e+01
-6.48798880e-04,1.90625000e-01,1.42390625e-02,-3.92187500e-03,7.29687500e-03,5.12500000e-03,1.67226562e-01,,-6.48798880e-04,6.50570146e-05,,-6.48798880e-04,-1.83878040e+01
-6.47798880e-04,1.92968750e-01,1.21265625e-02,-2.92187500e-03,7.28125000e-03,5.21875000e-03,1.31015625e-01,,-6.47798880e-04,6.59853467e-05,,-6.47798880e-04,-1.86112938e+01
-6.46798880e-04,1.97656250e-01,1.37921875e-02,-3.20312500e-03,7.26562500e-03,5.28125000e-03,9.59765625e-02,,-6.46798880e-04,6.68979410e-05,,-6.46798880e-04,-1.90783081e+01
-6.45798880e-04,2.02343750e-01,1.28375000e-02,-3.50000000e-03,7.22656250e-03,5.53125000e-03,6.00000000e-02,,-6.45798880e-04,6.78355718e-05,,-6.45798880e-04,-1.95437927e+01
-6.44798880e-04,2.00000000e-01,1.26343750e-02,-3.67187500e-03,7.12500000e-03,5.15625000e-03,2.40234375e-02,,-6.44798880e-04,6.87324355e-05,,-6.44798880e-04,-1.92831650e+01
-6.43798880e-04,1.98437500e-01,1.27765625e-02,-3.42187500e-03,7.05468750e-03,4.90625000e-03,-1.06640625e-02,,-6.43798880e-04,6.96271527e-05,,-6.43798880e-04,-1.91032829e+01
-6.42798880e-04,1.97656250e-01,1.30203125e-02,-3.31250000e-03,7.01562500e-03,4.90625000e-03,-4.60546875e-02,,-6.42798880e-04,7.05354614e-05,,-6.42798880e-04,-1.90048943e+01
-6.41798880e-04,1.97656250e-01,1.30609375e-02,-4.20312500e-03,7.00000000e-03,4.93750000e-03,-8.17968750e-02,,-6.41798880e-04,7.14537819e-05,,-6.41798880e-04,-1.89849777e+01
-6.40798880e-04,2.02343750e-01,1.29390625e-02,-3.79687500e-03,7.01562500e-03,4.90625000e-03,-1.03828125e-01,,-6.40798880e-04,7.23692428e-05,,-6.40798880e-04,-1.94470253e+01
-6.39798880e-04,2.21093750e-01,1.38937500e-02,-1.35937500e-03,7.20312500e-03,5.00000000e-03,-8.76562500e-02,,-6.39798880e-04,7.33140259e-05,,-6.39798880e-04,-2.13663521e+01
-6.38798880e-04,2.35937500e-01,1.21875000e-02,-2.06250000e-03,7.33593750e-03,5.28125000e-03,-4.92187500e-02,,-6.38798880e-04,7.42323537e-05,,-6.38798880e-04,-2.28875675e+01
-6.37798880e-04,2.28125000e-01,1.41375000e-02,-3.14062500e-03,7.29687500e-03,5.59375000e-03,-1.16015625e-02,,-6.37798880e-04,7.51592597e-05,,-6.37798880e-04,-2.20683670e+01
-6.36798880e-04,2.24218750e-01,1.29796875e-02,-4.68750000e-03,7.21875000e-03,5.31250000e-03,2.29687500e-02,,-6.36798880e-04,7.61140545e-05,,-6.36798880e-04,-2.16449165e+01
-6.35798880e-04,2.16406250e-01,1.33656250e-02,-4.95312500e-03,7.20312500e-03,4.84375000e-03,5.61328125e-02,,-6.35798880e-04,7.70416736e-05,,-6.35798880e-04,-2.08139572e+01
-6.34798880e-04,2.18750000e-01,1.36093750e-02,-3.35937500e-03,7.25781250e-03,4.62500000e-03,9.26953125e-02,,-6.34798880e-04,7.79914626e-05,,-6.34798880e-04,-2.10335522e+01
-6.33798880e-04,2.22656250e-01,1.26140625e-02,-2.48437500e-03,7.29687500e-03,5.00000000e-03,1.30546875e-01,,-6.33798880e-04,7.89147889e-05,,-6.33798880e-04,-2.14207726e+01
-6.32798880e-04,2.30468750e-01,1.32843750e-02,-3.04687500e-03,7.37500000e-03,4.93750000e-03,1.64531250e-01,,-6.32798880e-04,7.98266774e-05,,-6.32798880e-04,-2.22115269e+01
-6.31798880e-04,2.29687500e-01,1.26343750e-02,-3.76562500e-03,7.39062500e-03,4.75000000e-03,1.96289062e-01,,-6.31798880e-04,8.07392789e-05,,-6.31798880e-04,-2.21129322e+01
-6.30798880e-04,2.22656250e-01,1.29187500e-02,-4.14062500e-03,7.35937500e-03,4.62500000e-03,2.16796875e-01,,-6.30798880e-04,8.16390093e-05,,-6.30798880e-04,-2.13671093e+01
-6.29798880e-04,2.07031250e-01,1.13343750e-02,-5.26562500e-03,7.24218750e-03,4.78125000e-03,2.02031250e-01,,-6.29798880e-04,8.24929521e-05,,-6.29798880e-04,-1.97313576e+01
-6.28798880e-04,2.01562500e-01,1.39546875e-02,-4.14062500e-03,7.10937500e-03,4.93750000e-03,1.66523437e-01,,-6.28798880e-04,8.33833765e-05,,-6.28798880e-04,-1.91426430e+01
-6.27798880e-04,2.05468750e-01,1.19031250e-02,-3.75000000e-03,7.17968750e-03,4.84375000e-03,1.28906250e-01,,-6.27798880e-04,8.42938316e-05,,-6.27798880e-04,-1.95244389e+01
-6.26798880e-04,2.05468750e-01,1.33656250e-02,-4.06250000e-03,7.18750000e-03,4.84375000e-03,9.32812500e-02,,-6.26798880e-04,8.51835430e-05,,-6.26798880e-04,-1.95037346e+01
-6.25798880e-04,2.10937500e-01,1.25328125e-02,-3.60937500e-03,7.22656250e-03,5.21875000e-03,5.71875000e-02,,-6.25798880e-04,8.60954315e-05,,-6.25798880e-04,-2.00471935e+01
-6.24798880e-04,2.07812500e-01,1.25125000e-02,-3.31250000e-03,7.22656250e-03,5.68750000e-03,2.33203125e-02,,-6.24798880e-04,8.69772775e-05,,-6.24798880e-04,-1.97066860e+01
-6.23798880e-04,2.05468750e-01,1.28984375e-02,-3.01562500e-03,7.25781250e-03,5.81250000e-03,-1.20703125e-02,,-6.23798880e-04,8.78719875e-05,,-6.23798880e-04,-1.94482918e+01
-6.22798880e-04,2.09375000e-01,1.29796875e-02,-3.48437500e-03,7.25781250e-03,5.53125000e-03,-4.83984375e-02,,-6.22798880e-04,8.87831557e-05,,-6.22798880e-04,-1.98337746e+01
-6.21798880e-04,2.07812500e-01,1.29187500e-02,-4.46875000e-03,7.22656250e-03,5.06250000e-03,-8.58984375e-02,,-6.21798880e-04,8.96950442e-05,,-6.21798880e-04,-1.96516171e+01
-6.20798880e-04,2.07031250e-01,1.29796875e-02,-3.42187500e-03,7.22656250e-03,4.68750000e-03,-1.09453125e-01,,-6.20798880e-04,9.06069326e-05,,-6.20798880e-04,-1.95501652e+01
-6.19798880e-04,2.13281250e-01,1.37515625e-02,-3.43750000e-04,7.20312500e-03,4.68750000e-03,-9.35156250e-02,,-6.19798880e-04,9.15481360e-05,,-6.19798880e-04,-2.01845169e+01
-6.18798880e-04,2.26562500e-01,1.19031250e-02,-1.21875000e-03,7.33593750e-03,4.84375000e-03,-5.51953125e-02,,-6.18798880e-04,9.24514461e-05,,-6.18798880e-04,-2.15495758e+01
-6.17798880e-04,2.25781250e-01,1.39953125e-02,-3.18750000e-03,7.35156250e-03,4.84375000e-03,-1.68750000e-02,,-6.17798880e-04,9.33633346e-05,,-6.17798880e-04,-2.14573574e+01
-6.16798880e-04,2.16406250e-01,1.25734375e-02,-4.89062500e-03,7.25781250e-03,4.68750000e-03,1.78125000e-02,,-6.16798880e-04,9.42988190e-05,,-6.16798880e-04,-2.04694576e+01
-6.15798880e-04,2.07031250e-01,1.31218750e-02,-4.21875000e-03,7.21875000e-03,4.46875000e-03,5.42578125e-02,,-6.15798880e-04,9.52035480e-05,,-6.15798880e-04,-1.94788208e+01
-6.14798880e-04,2.01562500e-01,1.35078125e-02,-2.25000000e-03,7.17968750e-03,4.03125000e-03,9.05859375e-02,,-6.14798880e-04,9.61411861e-05,,-6.14798880e-04,-1.88978901e+01
-6.13798880e-04,1.96093750e-01,1.26140625e-02,-1.62500000e-03,7.13281250e-03,4.18750000e-03,1.27148437e-01,,-6.13798880e-04,9.70609326e-05,,-6.13798880e-04,-1.83238335e+01
-6.12798880e-04,1.89062500e-01,1.32234375e-02,-2.93750000e-03,7.14843750e-03,4.56250000e-03,1.62539062e-01,,-6.12798880e-04,9.79706747e-05,,-6.12798880e-04,-1.75868721e+01
-6.11798880e-04,1.92187500e-01,1.25734375e-02,-4.20312500e-03,7.17968750e-03,4.53125000e-03,1.95351562e-01,,-6.11798880e-04,9.88789834e-05,,-6.11798880e-04,-1.78901138e+01
-6.10798880e-04,1.94531250e-01,1.31625000e-02,-4.39062500e-03,7.16406250e-03,4.68750000e-03,2.15976562e-01,,-6.10798880e-04,9.97851530e-05,,-6.10798880e-04,-1.81089630e+01
-6.09798880e-04,1.90625000e-01,1.16390625e-02,-4.95312500e-03,7.09375000e-03,4.62500000e-03,2.02148437e-01,,-6.09798880e-04,1.00658406e-04,,-6.09798880e-04,-1.76814976e+01
-6.08798880e-04,1.86718750e-01,1.44218750e-02,-3.67187500e-03,7.05468750e-03,4.37500000e-03,1.66054687e-01,,-6.08798880e-04,1.01576014e-04,,-6.08798880e-04,-1.72559338e+01
-6.07798880e-04,1.83593750e-01,1.17812500e-02,-3.50000000e-03,7.00000000e-03,4.37500000e-03,1.29140625e-01,,-6.07798880e-04,1.02498627e-04,,-6.07798880e-04,-1.69147644e+01
-6.06798880e-04,1.97656250e-01,1.32031250e-02,-4.14062500e-03,7.07031250e-03,4.25000000e-03,9.31640625e-02,,-6.06798880e-04,1.03378326e-04,,-6.06798880e-04,-1.83442574e+01
-6.05798880e-04,1.97656250e-01,1.21671875e-02,-3.53125000e-03,7.00000000e-03,4.46875000e-03,5.68359375e-02,,-6.05798880e-04,1.04271618e-04,,-6.05798880e-04,-1.83239269e+01
-6.04798880e-04,1.94531250e-01,1.19843750e-02,-2.82812500e-03,6.96093750e-03,4.90625000e-03,2.26171875e-02,,-6.04798880e-04,1.05121995e-04,,-6.04798880e-04,-1.79849110e+01
-6.03798880e-04,1.96093750e-01,1.25734375e-02,-2.70312500e-03,7.08593750e-03,5.50000000e-03,-1.08984375e-02,,-6.03798880e-04,1.05986670e-04,,-6.03798880e-04,-1.81313362e+01
-6.02798880e-04,1.96093750e-01,1.25125000e-02,-3.45312500e-03,7.08593750e-03,5.31250000e-03,-4.81640625e-02,,-6.02798880e-04,1.06869949e-04,,-6.02798880e-04,-1.81150227e+01
-6.01798880e-04,1.92968750e-01,1.26343750e-02,-4.89062500e-03,7.05468750e-03,4.93750000e-03,-8.42578125e-02,,-6.01798880e-04,1.07755368e-04,,-6.01798880e-04,-1.77707462e+01
-6.00798880e-04,2.00000000e-01,1.28578125e-02,-4.03125000e-03,7.09375000e-03,4.84375000e-03,-1.06757813e-01,,-6.00798880e-04,1.08652945e-04,,-6.00798880e-04,-1.84719734e+01
-5.99798880e-04,2.00000000e-01,1.33453125e-02,-7.81250000e-04,7.12500000e-03,4.84375000e-03,-9.24609375e-02,,-5.99798880e-04,1.09575565e-04,,-5.99798880e-04,-1.84592209e+01
-5.98798880e-04,2.01562500e-01,1.12531250e-02,-1.17187500e-03,7.16406250e-03,4.68750000e-03,-5.58984375e-02,,-5.98798880e-04,1.10441673e-04,,-5.98798880e-04,-1.86151276e+01
-5.97798880e-04,2.09375000e-01,1.35281250e-02,-3.04687500e-03,7.31250000e-03,4.68750000e-03,-1.74609375e-02,,-5.97798880e-04,1.11314221e-04,,-5.97798880e-04,-1.94093609e+01
