-7.19176160e-04,-1.34458323e+01
-7.18176160e-04,-1.24757757e+01
-7.17176160e-04,-1.31961756e+01
-7.16176160e-04,-1.27044811e+01
-7.15176160e-04,-1.24534988e+01
-7.14176160e-04,-1.30109119e+01
-7.13176160e-04,-1.39730587e+01
-7.12176160e-04,-1.36458416e+01
-7.11176160e-04,-1.24309330e+01
-7.10176160e-04,-1.04901590e+01
-7.09176160e-04,-1.12079496e+01
-7.08176160e-04,-1.22491474e+01
-7.07176160e-04,-1.12772284e+01
-7.06176160e-04,-1.10297670e+01
-7.05176160e-04,-1.11846380e+01
-7.04176160e-04,-1.10173864e+01
-7.03176160e-04,-1.14136744e+01
-7.02176160e-04,-1.16477203e+01
-7.01176160e-04,-1.13977747e+01
-7.00176160e-04,-1.37251482e+01
-6.99176160e-04,-1.54064512e+01
-6.98176160e-04,-1.45074558e+01
-6.97176160e-04,-1.32860041e+01
-6.96176160e-04,-1.27118635e+01
-6.95176160e-04,-1.34279156e+01
-6.94176160e-04,-1.36593943e+01
-6.93176160e-04,-1.30835562e+01
-6.92176160e-04,-1.17024717e+01
-6.91176160e-04,-1.16933622e+01
-6.90176160e-04,-1.15241232e+01
-6.89176160e-04,-1.01433687e+01
-6.88176160e-04,-1.10950413e+01
-6.87176160e-04,-1.14844561e+01
-6.86176160e-04,-1.21998034e+01
-6.85176160e-04,-1.24327316e+01
-6.84176160e-04,-1.20178518e+01
-6.83176160e-04,-1.14386196e+01
-6.82176160e-04,-1.15863276e+01
-6.81176160e-04,-1.17378445e+01
-6.80176160e-04,-1.28549881e+01
-6.79176160e-04,-1.52568989e+01
-6.78176160e-04,-1.55646124e+01
-6.77176160e-04,-1.39435606e+01
-6.76176160e-04,-1.34520321e+01
-6.75176160e-04,-1.36018524e+01
-6.74176160e-04,-1.32646971e+01
-6.73176160e-04,-1.34117441e+01
-6.72176160e-04,-1.37247162e+01
-6.71176160e-04,-1.45224266e+01
-6.70176160e-04,-1.43491297e+01
-6.69176160e-04,-1.21584501e+01
-6.68176160e-04,-1.02118387e+01
-6.67176160e-04,-1.07674284e+01
-6.66176160e-04,-1.14034357e+01
-6.65176160e-04,-1.13889847e+01
-6.64176160e-04,-1.15336294e+01
-6.63176160e-04,-1.20870247e+01
-6.62176160e-04,-1.20822630e+01
-6.61176160e-04,-1.09471083e+01
-6.60176160e-04,-9.72482967e+00
-6.59176160e-04,-9.79112625e+00
-6.58176160e-04,-1.14753294e+01
-6.57176160e-04,-1.30832968e+01
-6.56176160e-04,-1.29951372e+01
-6.55176160e-04,-1.25773592e+01
-6.54176160e-04,-1.26436558e+01
-6.53176160e-04,-1.29600248e+01
-6.52176160e-04,-1.20717106e+01
-6.51176160e-04,-1.14182301e+01
-6.50176160e-04,-1.14017916e+01
-6.49176160e-04,-1.17905436e+01
-6.48176160e-04,-1.00934649e+01
-6.47176160e-04,-8.63970566e+00
-6.46176160e-04,-9.59460640e+00
-6.45176160e-04,-9.65759087e+00
-6.44176160e-04,-1.07713394e+01
-6.43176160e-04,-1.17308779e+01
-6.42176160e-04,-1.09993401e+01
-6.41176160e-04,-1.03430443e+01
-6.40176160e-04,-1.04896755e+01
-6.39176160e-04,-1.11229916e+01
-6.38176160e-04,-1.16798239e+01
-6.37176160e-04,-1.27993269e+01
-6.36176160e-04,-1.33508596e+01
-6.35176160e-04,-1.31774797e+01
-6.34176160e-04,-1.31697779e+01
-6.33176160e-04,-1.27619791e+01
-6.32176160e-04,-1.28339901e+01
-6.31176160e-04,-1.33042355e+01
-6.30176160e-04,-1.27289782e+01
-6.29176160e-04,-1.18346596e+01
-6.28176160e-04,-1.17438087e+01
-6.27176160e-04,-1.07653885e+01
-6.26176160e-04,-9.06495476e+00
-6.25176160e-04,-9.37925243e+00
-6.24176160e-04,-9.77111053e+00
-6.23176160e-04,-9.75860596e+00
-6.22176160e-04,-9.18351364e+00
-6.21176160e-04,-9.41528130e+00
-6.20176160e-04,-9.72929001e+00
-6.19176160e-04,-1.01241703e+01
-6.18176160e-04,-1.01139431e+01
-6.17176160e-04,-9.77977085e+00
-6.16176160e-04,-1.10591135e+01
-6.15176160e-04,-1.22629671e+01
-6.14176160e-04,-1.16958666e+01
-6.13176160e-04,-1.16872950e+01
-6.12176160e-04,-1.19949274e+01
-6.11176160e-04,-1.25437679e+01
-6.10176160e-04,-1.34988346e+01
-6.09176160e-04,-1.38915195e+01
-6.08176160e-04,-1.35562296e+01
-6.07176160e-04,-1.28953781e+01
-6.06176160e-04,-1.13491535e+01
-6.05176160e-04,-9.96711636e+00
-6.04176160e-04,-1.06001425e+01
-6.03176160e-04,-1.05869751e+01
-6.02176160e-04,-1.00885735e+01
-6.01176160e-04,-9.91295719e+00
-6.00176160e-04,-9.17491817e+00
-5.99176160e-04,-9.32337284e+00
-5.98176160e-04,-9.71444416e+00
-5.97176160e-04,-1.04288387e+01
-5.96176160e-04,-1.09810743e+01
-5.95176160e-04,-1.25774498e+01
-5.94176160e-04,-1.24019156e+01
-5.93176160e-04,-1.15866070e+01
-5.92176160e-04,-1.10159035e+01
-5.91176160e-04,-1.15693407e+01
-5.90176160e-04,-1.19564371e+01
-5.89176160e-04,-1.15389490e+01
-5.88176160e-04,-1.09672518e+01
-5.87176160e-04,-1.09628620e+01
-5.86176160e-04,-1.11138000e+01
-5.85176160e-04,-9.64637756e+00
-5.84176160e-04,-8.90568924e+00
-5.83176160e-04,-9.70455933e+00
-5.82176160e-04,-1.01041603e+01
-5.81176160e-04,-1.03360119e+01
-5.80176160e-04,-9.91707516e+00
-5.79176160e-04,-9.90411472e+00
-5.78176160e-04,-1.04629345e+01
-5.77176160e-04,-9.89479828e+00
-5.76176160e-04,-1.04466209e+01
-5.75176160e-04,-1.15572214e+01
-5.74176160e-04,-1.29135447e+01
-5.73176160e-04,-1.26657515e+01
-5.72176160e-04,-1.12102537e+01
-5.71176160e-04,-1.01522446e+01
-5.70176160e-04,-9.73537827e+00
-5.69176160e-04,-1.03690662e+01
-5.68176160e-04,-1.06859722e+01
-5.67176160e-04,-1.07610073e+01
-5.66176160e-04,-1.11527405e+01
-5.65176160e-04,-1.24274883e+01
-5.64176160e-04,-1.16122208e+01
-5.63176160e-04,-1.01575098e+01
-5.62176160e-04,-1.06343384e+01
-5.61176160e-04,-1.10251198e+01
-5.60176160e-04,-1.18166618e+01
-5.59176160e-04,-1.12426872e+01
-5.58176160e-04,-1.02692356e+01
-5.57176160e-04,-1.05828295e+01
-5.56176160e-04,-1.17791481e+01
-5.55176160e-04,-1.17675953e+01
-5.54176160e-04,-1.20011864e+01
-5.53176160e-04,-1.38470507e+01
-5.52176160e-04,-1.48043537e+01
-5.51176160e-04,-1.36659279e+01
-5.50176160e-04,-1.34159403e+01
-5.49176160e-04,-1.34908915e+01
-5.48176160e-04,-1.36448107e+01
-5.47176160e-04,-1.36331339e+01
-5.46176160e-04,-1.32180471e+01
-5.45176160e-04,-1.24858065e+01
-5.44176160e-04,-1.24813347e+01
-5.43176160e-04,-1.14264317e+01
-5.42176160e-04,-1.04484663e+01
-5.41176160e-04,-1.06780405e+01
-5.40176160e-04,-1.14728947e+01
-5.39176160e-04,-1.23517685e+01
-5.38176160e-04,-1.16211004e+01
-5.37176160e-04,-1.08873262e+01
-5.36176160e-04,-1.11988916e+01
-5.35176160e-04,-1.17553930e+01
-5.34176160e-04,-1.14281759e+01
-5.33176160e-04,-1.21441450e+01
-5.32176160e-04,-1.39025536e+01
-5.31176160e-04,-1.38100052e+01
-5.30176160e-04,-1.25950537e+01
-5.29176160e-04,-1.17827263e+01
-5.28176160e-04,-1.13675566e+01
-5.27176160e-04,-1.15151005e+01
-5.26176160e-04,-1.09437332e+01
-5.25176160e-04,-1.02960081e+01
-5.24176160e-04,-1.03688898e+01
-5.23176160e-04,-9.95177364e+00
-5.22176160e-04,-8.32728577e+00
-5.21176160e-04,-7.03191757e+00
-5.20176160e-04,-7.83443165e+00
-5.19176160e-04,-8.79368114e+00
-5.18176160e-04,-9.66642570e+00
-5.17176160e-04,-9.65400314e+00
-5.16176160e-04,-9.64675713e+00
-5.15176160e-04,-9.88283253e+00
-5.14176160e-04,-1.00345573e+01
-5.13176160e-04,-1.06656370e+01
-5.12176160e-04,-1.12167139e+01
-5.11176160e-04,-1.30605497e+01
-5.10176160e-04,-1.31351290e+01
-5.09176160e-04,-1.15167265e+01
-5.08176160e-04,-1.09427109e+01
-5.07176160e-04,-1.05291557e+01
-5.06176160e-04,-1.05190935e+01
-5.05176160e-04,-1.15569792e+01
-5.04176160e-04,-1.15481186e+01
-5.03176160e-04,-1.14575157e+01
-5.02176160e-04,-1.07200565e+01
-5.01176160e-04,-9.17702103e+00
-5.00176160e-04,-8.12112331e+00
-4.99176160e-04,-8.75986385e+00
-4.98176160e-04,-8.59141159e+00
-4.97176160e-04,-8.33732414e+00
-4.96176160e-04,-8.48337555e+00
-4.95176160e-04,-8.71328163e+00
-4.94176160e-04,-9.51335239e+00
-4.93176160e-04,-1.03957863e+01
-4.92176160e-04,-1.06290874e+01
-4.91176160e-04,-1.09389963e+01
-4.90176160e-04,-1.18958025e+01
-4.89176160e-04,-1.18915787e+01
-4.88176160e-04,-1.03570709e+01
-4.87176160e-04,-1.05885086e+01
-4.86176160e-04,-1.07358456e+01
-4.85176160e-04,-1.00003328e+01
-4.84176160e-04,-1.03168659e+01
-4.83176160e-04,-1.09559374e+01
-4.82176160e-04,-1.13483744e+01
-4.81176160e-04,-1.14955044e+01
-4.80176160e-04,-9.95424747e+00
-4.79176160e-04,-8.01566696e+00
-4.78176160e-04,-8.89636230e+00
-4.77176160e-04,-8.40293026e+00
-4.76176160e-04,-8.30951118e+00
-4.75176160e-04,-7.97798777e+00
-4.74176160e-04,-8.37618160e+00
-4.73176160e-04,-1.00618324e+01
-4.72176160e-04,-1.06137390e+01
-4.71176160e-04,-1.02774944e+01
-4.70176160e-04,-1.04285984e+01
-4.69176160e-04,-1.13882198e+01
-4.68176160e-04,-1.02509537e+01
-4.67176160e-04,-9.18925953e+00
-4.66176160e-04,-9.01285744e+00
-4.65176160e-04,-9.24363232e+00
-4.64176160e-04,-9.71917725e+00
-4.63176160e-04,-8.82266617e+00
-4.62176160e-04,-8.40542603e+00
-4.61176160e-04,-9.11783409e+00
-4.60176160e-04,-9.35208702e+00
-4.59176160e-04,-7.73323011e+00
-4.58176160e-04,-7.23606968e+00
-4.57176160e-04,-8.67057419e+00
-4.56176160e-04,-9.30571270e+00
-4.55176160e-04,-9.14061356e+00
-4.54176160e-04,-8.32824516e+00
-4.53176160e-04,-7.91133690e+00
-4.52176160e-04,-7.89597511e+00
-4.51176160e-04,-7.16170406e+00
-4.50176160e-04,-6.67336416e+00
-4.49176160e-04,-8.27627945e+00
-4.48176160e-04,-1.09210567e+01
-4.47176160e-04,-1.09884300e+01
-4.46176160e-04,-9.61107254e+00
-4.45176160e-04,-8.63919449e+00
-4.44176160e-04,-8.06559277e+00
-4.43176160e-04,-9.01701546e+00
-4.42176160e-04,-9.56759548e+00
-4.41176160e-04,-9.96338654e+00
-4.40176160e-04,-1.04416656e+01
-4.39176160e-04,-9.94926739e+00
-4.38176160e-04,-8.56776905e+00
-4.37176160e-04,-7.99425030e+00
-4.36176160e-04,-7.98890877e+00
-4.35176160e-04,-7.74177790e+00
-4.34176160e-04,-7.73237848e+00
-4.33176160e-04,-7.31911373e+00
-4.32176160e-04,-7.15016365e+00
-4.31176160e-04,-6.74149513e+00
-4.30176160e-04,-6.49221182e+00
-4.29176160e-04,-7.28640270e+00
-4.28176160e-04,-8.24105549e+00
-4.27176160e-04,-9.84318447e+00
-4.26176160e-04,-9.59464645e+00
-4.25176160e-04,-8.86070728e+00
-4.24176160e-04,-8.60852432e+00
-4.23176160e-04,-9.56644821e+00
-4.22176160e-04,-9.96219826e+00
-4.21176160e-04,-9.71179581e+00
-4.20176160e-04,-9.69974709e+00
-4.19176160e-04,-9.28474331e+00
-4.18176160e-04,-9.91954994e+00
-4.17176160e-04,-8.70377159e+00
-4.16176160e-04,-7.56745720e+00
-4.15176160e-04,-8.11845112e+00
-4.14176160e-04,-9.07190323e+00
-4.13176160e-04,-9.46906090e+00
-4.12176160e-04,-9.62844467e+00
-4.11176160e-04,-8.89541817e+00
-4.10176160e-04,-8.31784058e+00
-4.09176160e-04,-7.34120083e+00
-4.08176160e-04,-7.73964310e+00
-4.07176160e-04,-1.01515732e+01
-4.06176160e-04,-1.25594463e+01
-4.05176160e-04,-1.19053860e+01
-4.04176160e-04,-1.03679399e+01
-4.03176160e-04,-9.63747787e+00
-4.02176160e-04,-9.95285320e+00
-4.01176160e-04,-1.07511024e+01
-4.00176160e-04,-1.01015968e+01
-3.99176160e-04,-8.96971226e+00
-3.98176160e-04,-8.80204582e+00
-3.97176160e-04,-8.79239845e+00
-3.96176160e-04,-8.13804817e+00
-3.95176160e-04,-8.13038826e+00
-3.94176160e-04,-8.52646923e+00
-3.93176160e-04,-7.39028025e+00
-3.92176160e-04,-7.13776684e+00
-3.91176160e-04,-7.77240753e+00
-3.90176160e-04,-7.60482454e+00
-3.89176160e-04,-8.48361397e+00
-3.88176160e-04,-9.43810081e+00
-3.87176160e-04,-9.42336082e+00
-3.86176160e-04,-1.03788834e+01
-3.85176160e-04,-1.11787472e+01
-3.84176160e-04,-1.01250448e+01
-3.83176160e-04,-8.98450661e+00
-3.82176160e-04,-9.21052074e+00
-3.81176160e-04,-9.36058807e+00
-3.80176160e-04,-9.35475063e+00
-3.79176160e-04,-9.18613243e+00
-3.78176160e-04,-9.17201233e+00
-3.77176160e-04,-9.31665611e+00
-3.76176160e-04,-8.90330887e+00
-3.75176160e-04,-7.61017799e+00
-3.74176160e-04,-8.16808701e+00
-3.73176160e-04,-9.36428070e+00
-3.72176160e-04,-8.94824219e+00
-3.71176160e-04,-7.97329998e+00
-3.70176160e-04,-7.40466690e+00
-3.69176160e-04,-7.96100235e+00
-3.68176160e-04,-8.11094666e+00
-3.67176160e-04,-8.26258850e+00
-3.66176160e-04,-8.33845043e+00
-3.65176160e-04,-8.33480644e+00
-3.64176160e-04,-9.05172729e+00
-3.63176160e-04,-8.79904842e+00
-3.62176160e-04,-8.79093266e+00
-3.61176160e-04,-8.46582794e+00
-3.60176160e-04,-8.86576080e+00
-3.59176160e-04,-8.77702045e+00
-3.58176160e-04,-8.76567554e+00
-3.57176160e-04,-8.59664345e+00
-3.56176160e-04,-7.62567663e+00
-3.55176160e-04,-8.58434582e+00
-3.54176160e-04,-8.00685120e+00
-3.53176160e-04,-6.86606503e+00
-3.52176160e-04,-7.42289829e+00
-3.51176160e-04,-7.41892338e+00
-3.50176160e-04,-7.57226276e+00
-3.49176160e-04,-7.56033802e+00
-3.48176160e-04,-7.14719725e+00
-3.47176160e-04,-7.22156906e+00
-3.46176160e-04,-7.21515179e+00
-3.45176160e-04,-6.23648262e+00
-3.44176160e-04,-5.73729420e+00
-3.43176160e-04,-7.33582115e+00
-3.42176160e-04,-7.48990631e+00
-3.41176160e-04,-6.75712585e+00
-3.40176160e-04,-7.30762386e+00
-3.39176160e-04,-7.69538212e+00
-3.38176160e-04,-7.84582329e+00
-3.37176160e-04,-8.00003242e+00
-3.36176160e-04,-8.39404297e+00
-3.35176160e-04,-9.02479172e+00
-3.34176160e-04,-8.60759354e+00
-3.33176160e-04,-6.66441727e+00
-3.32176160e-04,-6.09346533e+00
-3.31176160e-04,-5.68148422e+00
-3.30176160e-04,-5.99106216e+00
-3.29176160e-04,-7.34999466e+00
-3.28176160e-04,-8.31052589e+00
-3.27176160e-04,-8.54258537e+00
-3.26176160e-04,-8.28485489e+00
-3.25176160e-04,-7.46536446e+00
-3.24176160e-04,-7.53915691e+00
-3.23176160e-04,-8.25876808e+00
-3.22176160e-04,-9.85924149e+00
-3.21176160e-04,-9.36220646e+00
-3.20176160e-04,-8.78636742e+00
-3.19176160e-04,-8.61646652e+00
-3.18176160e-04,-9.57422447e+00
-3.17176160e-04,-9.56279659e+00
-3.16176160e-04,-8.98637867e+00
-3.15176160e-04,-8.73382378e+00
-3.14176160e-04,-8.80579376e+00
-3.13176160e-04,-8.55588913e+00
-3.12176160e-04,-7.57974625e+00
-3.11176160e-04,-7.57009888e+00
-3.10176160e-04,-8.28594303e+00
-3.09176160e-04,-8.51725674e+00
-3.08176160e-04,-8.90812111e+00
-3.07176160e-04,-9.05806541e+00
-3.06176160e-04,-9.21078396e+00
-3.05176160e-04,-8.47812748e+00
-3.04176160e-04,-8.86957169e+00
-3.03176160e-04,-9.41948891e+00
-3.02176160e-04,-9.97193336e+00
-3.01176160e-04,-1.06103830e+01
-3.00176160e-04,-9.23728943e+00
-2.99176160e-04,-8.26342392e+00
-2.98176160e-04,-7.60857725e+00
-2.97176160e-04,-8.16420937e+00
-2.96176160e-04,-9.20772552e+00
-2.95176160e-04,-9.76824379e+00
-2.94176160e-04,-9.51833916e+00
-2.93176160e-04,-9.10333443e+00
-2.92176160e-04,-8.93198395e+00
-2.91176160e-04,-8.12168503e+00
-2.90176160e-04,-7.55379725e+00
-2.89176160e-04,-8.59093666e+00
-2.88176160e-04,-8.57694244e+00
-2.87176160e-04,-7.76126099e+00
-2.86176160e-04,-7.91816139e+00
-2.85176160e-04,-8.31668568e+00
-2.84176160e-04,-8.70970249e+00
-2.83176160e-04,-9.42198658e+00
-2.82176160e-04,-9.81525230e+00
-2.81176160e-04,-1.03730783e+01
-2.80176160e-04,-1.09287930e+01
-2.79176160e-04,-1.01906719e+01
-2.78176160e-04,-1.01768417e+01
-2.77176160e-04,-1.01678152e+01
-2.76176160e-04,-9.35586166e+00
-2.75176160e-04,-8.05730438e+00
-2.74176160e-04,-8.36597061e+00
-2.73176160e-04,-8.99883080e+00
-2.72176160e-04,-8.75050068e+00
-2.71176160e-04,-8.01863098e+00
-2.70176160e-04,-7.20075607e+00
-2.69176160e-04,-6.62210226e+00
-2.68176160e-04,-6.45050335e+00
-2.67176160e-04,-6.44441652e+00
-2.66176160e-04,-6.67721987e+00
-2.65176160e-04,-7.38689566e+00
-2.64176160e-04,-7.69452620e+00
-2.63176160e-04,-7.68736315e+00
-2.62176160e-04,-7.11939287e+00
-2.61176160e-04,-7.67340899e+00
-2.60176160e-04,-8.86579323e+00
-2.59176160e-04,-9.57782936e+00
-2.58176160e-04,-8.84856796e+00
-2.57176160e-04,-8.28308201e+00
-2.56176160e-04,-8.75850391e+00
-2.55176160e-04,-8.58392334e+00
-2.54176160e-04,-7.20478439e+00
-2.53176160e-04,-6.63871861e+00
-2.52176160e-04,-7.20043659e+00
-2.51176160e-04,-7.99591160e+00
-2.50176160e-04,-8.70587730e+00
-2.49176160e-04,-7.81006861e+00
-2.48176160e-04,-7.24317455e+00
-2.47176160e-04,-8.20465851e+00
-2.46176160e-04,-8.75635719e+00
-2.45176160e-04,-7.77570152e+00
-2.44176160e-04,-7.12246895e+00
-2.43176160e-04,-7.35999393e+00
-2.42176160e-04,-7.51440954e+00
-2.41176160e-04,-7.09874344e+00
-2.40176160e-04,-7.48753738e+00
-2.39176160e-04,-7.88150644e+00
-2.38176160e-04,-9.56740761e+00
-2.37176160e-04,-9.39750481e+00
-2.36176160e-04,-8.65872192e+00
-2.35176160e-04,-7.84055614e+00
-2.34176160e-04,-6.70672703e+00
-2.33176160e-04,-6.86437273e+00
-2.32176160e-04,-7.09775686e+00
-2.31176160e-04,-6.68138647e+00
-2.30176160e-04,-6.58850574e+00
-2.29176160e-04,-5.85638905e+00
-2.28176160e-04,-4.72214460e+00
-2.27176160e-04,-4.87217140e+00
-2.26176160e-04,-5.26113081e+00
-2.25176160e-04,-5.00766563e+00
-2.24176160e-04,-5.40209055e+00
-2.23176160e-04,-4.99118567e+00
-2.22176160e-04,-4.25443077e+00
-2.21176160e-04,-4.64260292e+00
-2.20176160e-04,-5.35397625e+00
-2.19176160e-04,-5.50445890e+00
-2.18176160e-04,-7.26725626e+00
-2.17176160e-04,-8.78727150e+00
-2.16176160e-04,-7.88943386e+00
-2.15176160e-04,-7.23317862e+00
-2.14176160e-04,-7.06124830e+00
-2.13176160e-04,-7.05106211e+00
-2.12176160e-04,-7.60387802e+00
-2.11176160e-04,-7.59149742e+00
-2.10176160e-04,-6.77349806e+00
-2.09176160e-04,-6.84269428e+00
-2.08176160e-04,-6.59134007e+00
-2.07176160e-04,-5.45502520e+00
-2.06176160e-04,-5.20317507e+00
-2.05176160e-04,-5.75412798e+00
-2.04176160e-04,-5.17742062e+00
-2.03176160e-04,-4.36207104e+00
-2.02176160e-04,-4.35391426e+00
-2.01176160e-04,-3.93870306e+00
-2.00176160e-04,-3.60092735e+00
-1.99176160e-04,-3.59045172e+00
-1.98176160e-04,-3.74635839e+00
-1.97176160e-04,-5.10818958e+00
-1.96176160e-04,-6.86784029e+00
-1.95176160e-04,-6.61304951e+00
-1.94176160e-04,-6.11940908e+00
-1.93176160e-04,-6.27444649e+00
-1.92176160e-04,-7.23622036e+00
-1.91176160e-04,-7.62981749e+00
-1.90176160e-04,-7.61462164e+00
-1.89176160e-04,-7.35680771e+00
-1.88176160e-04,-7.58886719e+00
-1.87176160e-04,-8.14905357e+00
-1.86176160e-04,-6.77239895e+00
-1.85176160e-04,-5.62780380e+00
-1.84176160e-04,-5.76946688e+00
-1.83176160e-04,-5.51715994e+00
-1.82176160e-04,-5.19238615e+00
-1.81176160e-04,-4.62205505e+00
-1.80176160e-04,-4.92703676e+00
-1.79176160e-04,-5.95399094e+00
-1.78176160e-04,-6.50564718e+00
-1.77176160e-04,-6.25884771e+00
-1.76176160e-04,-6.65277529e+00
-1.75176160e-04,-7.44083881e+00
-1.74176160e-04,-7.74375010e+00
-1.73176160e-04,-7.40891409e+00
-1.72176160e-04,-6.99954176e+00
-1.71176160e-04,-6.74992609e+00
-1.70176160e-04,-6.57609034e+00
-1.69176160e-04,-6.96496725e+00
-1.68176160e-04,-6.55199242e+00
-1.67176160e-04,-7.26928568e+00
-1.66176160e-04,-7.26054907e+00
-1.65176160e-04,-4.99545670e+00
-1.64176160e-04,-3.93956041e+00
-1.63176160e-04,-3.04515934e+00
-1.62176160e-04,-3.11576223e+00
-1.61176160e-04,-4.31435871e+00
-1.60176160e-04,-5.11401558e+00
-1.59176160e-04,-6.23728609e+00
-1.58176160e-04,-7.03342342e+00
-1.57176160e-04,-6.85772467e+00
-1.56176160e-04,-5.87872553e+00
-1.55176160e-04,-7.56412888e+00
-1.54176160e-04,-8.92873383e+00
-1.53176160e-04,-8.75667858e+00
-1.52176160e-04,-8.49799538e+00
-1.51176160e-04,-8.16100693e+00
-1.50176160e-04,-8.47600937e+00
-1.49176160e-04,-8.30937767e+00
-1.48176160e-04,-8.29579735e+00
-1.47176160e-04,-8.27538300e+00
-1.46176160e-04,-8.66194153e+00
-1.45176160e-04,-8.41431332e+00
-1.44176160e-04,-7.04196453e+00
-1.43176160e-04,-6.06478691e+00
-1.42176160e-04,-5.32182217e+00
-1.41176160e-04,-5.62941170e+00
-1.40176160e-04,-6.10731792e+00
-1.39176160e-04,-6.10330153e+00
-1.38176160e-04,-5.44692230e+00
-1.37176160e-04,-5.26733160e+00
-1.36176160e-04,-5.97663307e+00
-1.35176160e-04,-6.61380005e+00
-1.34176160e-04,-7.89860916e+00
-1.33176160e-04,-9.09666634e+00
-1.32176160e-04,-8.51643944e+00
-1.31176160e-04,-8.66385746e+00
-1.30176160e-04,-9.06056023e+00
-1.29176160e-04,-9.37874985e+00
-1.28176160e-04,-9.36930847e+00
-1.27176160e-04,-9.75789642e+00
-1.26176160e-04,-9.02052116e+00
-1.25176160e-04,-8.85252380e+00
-1.24176160e-04,-8.20384598e+00
-1.23176160e-04,-6.42448425e+00
-1.22176160e-04,-6.09130573e+00
-1.21176160e-04,-6.24133301e+00
-1.20176160e-04,-6.07213497e+00
-1.19176160e-04,-6.22742033e+00
-1.18176160e-04,-5.81833744e+00
-1.17176160e-04,-6.05130768e+00
-1.16176160e-04,-6.36374140e+00
-1.15176160e-04,-5.63150072e+00
-1.14176160e-04,-5.78678608e+00
-1.13176160e-04,-7.14650536e+00
-1.12176160e-04,-8.10024643e+00
-1.11176160e-04,-8.49268436e+00
-1.10176160e-04,-8.72660637e+00
-1.09176160e-04,-7.50970936e+00
-1.08176160e-04,-7.25930738e+00
-1.07176160e-04,-8.05701828e+00
-1.06176160e-04,-8.61095238e+00
-1.05176160e-04,-8.43645382e+00
-1.04176160e-04,-8.26307392e+00
-1.03176160e-04,-7.45066357e+00
-1.02176160e-04,-5.35120821e+00
-1.01176160e-04,-5.50185633e+00
-1.00176160e-04,-6.61465120e+00
-9.91761600e-05,-7.00638533e+00
-9.81761600e-05,-7.64760876e+00
-9.71761600e-05,-7.96728992e+00
-9.61761600e-05,-7.63427591e+00
-9.51761600e-05,-8.18154430e+00
-9.41761600e-05,-8.17048836e+00
-9.31761600e-05,-7.36288214e+00
-9.21761600e-05,-8.89043236e+00
-9.11761600e-05,-1.00062094e+01
-9.01761600e-05,-8.70152569e+00
-8.91761600e-05,-8.28942013e+00
-8.81761600e-05,-8.85146999e+00
-8.71761600e-05,-9.00969505e+00
-8.61761600e-05,-7.46906042e+00
-8.51761600e-05,-7.53601980e+00
-8.41761600e-05,-9.37993813e+00
-8.31761600e-05,-9.37633610e+00
-8.21761600e-05,-8.48446178e+00
-8.11761600e-05,-6.53954697e+00
-8.01761600e-05,-6.44567204e+00
-7.91761600e-05,-7.24156237e+00
-7.81761600e-05,-6.99256802e+00
-7.71761600e-05,-6.82196283e+00
-7.61761600e-05,-7.05248880e+00
-7.51761600e-05,-7.20471096e+00
-7.41761600e-05,-6.79583549e+00
-7.31761600e-05,-7.35304070e+00
-7.21761600e-05,-7.90887880e+00
-7.11761600e-05,-9.51324463e+00
-7.01761600e-05,-9.67022705e+00
-6.91761600e-05,-7.89302063e+00
-6.81761600e-05,-6.59479570e+00
-6.71761600e-05,-6.42249250e+00
-6.61761600e-05,-7.13929033e+00
-6.51761600e-05,-7.13448715e+00
-6.41761600e-05,-6.40274239e+00
-6.31761600e-05,-6.55069923e+00
-6.21761600e-05,-7.66324663e+00
-6.11761600e-05,-7.33188868e+00
-6.01761600e-05,-5.87862682e+00
-5.91761600e-05,-5.30871058e+00
-5.81761600e-05,-6.10037613e+00
-5.71761600e-05,-6.08534575e+00
-5.61761600e-05,-5.91676903e+00
-5.51761600e-05,-4.86782789e+00
-5.41761600e-05,-5.10315847e+00
-5.31761600e-05,-5.81349516e+00
-5.21761600e-05,-4.91255331e+00
-5.11761600e-05,-5.46909571e+00
-5.01761600e-05,-5.86997986e+00
-4.91761600e-05,-6.26701307e+00
-4.81761600e-05,-5.28772402e+00
-4.71761600e-05,-5.59688711e+00
-4.61761600e-05,-6.23492336e+00
-4.51761600e-05,-6.15181446e+00
-4.41761600e-05,-5.57982779e+00
-4.31761600e-05,-6.20871353e+00
-4.21761600e-05,-4.98684835e+00
-4.11761600e-05,-4.01459837e+00
-4.01761600e-05,-3.04503870e+00
-3.91761600e-05,-1.90822887e+00
-3.81761600e-05,-1.89398527e+00
-3.71761600e-05,-2.36621904e+00
-3.61761600e-05,-2.03920937e+00
-3.51761600e-05,-2.59831905e+00
-3.41761600e-05,-3.23221493e+00
-3.31761600e-05,-3.21904755e+00
-3.21761600e-05,-3.37027502e+00
-3.11761600e-05,-4.08951569e+00
-3.01761600e-05,-4.64725876e+00
-2.91761600e-05,-7.05301952e+00
-2.81761600e-05,-7.92688322e+00
-2.71761600e-05,-6.54898691e+00
-2.61761600e-05,-6.62331676e+00
-2.51761600e-05,-6.77570486e+00
-2.41761600e-05,-7.00556850e+00
-2.31761600e-05,-7.47838211e+00
-2.21761600e-05,-7.47130156e+00
-2.11761600e-05,-7.70605230e+00
-2.01761600e-05,-8.26060677e+00
