Time,r,z,a
3.4520000000000004,78.45355327500029,32.151798620627915,0.21380904879191576
3.453,77.42130856798933,32.12920832011086,1.1767034312244533
3.454,76.85514422332801,31.958660621461323,1.7649762281148185
3.4549999999999996,74.87209462957104,31.526241250795884,3.7612503689106234
3.4560000000000004,73.33988012853766,31.212448895011704,5.29457368979206
3.457,72.2830209458909,31.047957709121363,6.3310048686810205
3.4579999999999997,70.83411894082731,30.705766194789614,7.796914027142961
3.459,69.49127914287291,30.335905733101836,9.175828039072371
3.46,68.22947947284307,29.974650393455025,10.476570561031167
3.4610000000000003,67.46035280171982,29.998760372570363,11.170298496991023
3.4619999999999997,67.35024516264687,30.36862615218523,11.119630632759922
3.4630000000000005,67.09696404771883,30.5291628187734,11.284110486028524
3.464,65.83654595565727,30.449963682105892,12.462760794107012
3.465,64.84170182360369,30.2689681775658,13.441235827359193
3.4659999999999993,64.06845757312625,30.02450263448081,14.24522620877498
3.467,63.193299992673616,30.216372780731263,14.954141107499012
3.468,62.044606133705244,30.406050886099514,15.905419309654349
3.469,60.559607588097265,30.267255791846267,17.29791107806659
3.4700000000000006,59.22294784335706,30.097758992518372,18.56783423951383
3.471,57.89835083655609,29.774639114937955,19.894330784349293
3.472,56.70401462061384,29.549237946611015,21.058599191758205
3.4729999999999994,55.688794179327175,29.424034826908553,22.01575099564502
3.474,54.753099649625064,29.30393068151053,22.89829088802349
3.4749999999999996,53.91041947213221,29.149746779288343,23.71345119067412
3.476,53.435261934535795,28.815814606998337,24.29021174903219
3.4770000000000003,52.83736577604979,28.45958450489114,24.985541972428692
3.478,51.821447123080596,28.1179955662636,26.04167525620612
3.479,51.04382748638145,27.770583227912777,26.89081297008277
3.4799999999999995,50.65783386775819,27.819161208210144,27.206212595973838
3.4810000000000003,50.43871374720984,27.88089253969558,27.368341917978555
3.4819999999999998,50.05200308894108,27.359997918208663,27.95815133343109
3.483,49.37528259806635,27.00801307118829,28.72077379980788
3.4840000000000004,48.805379792235975,27.05603456152999,29.196827125519995
3.4850000000000003,48.27898046047813,26.88276211140996,29.741128738980848
3.4859999999999998,47.72464320875037,26.418476702379383,30.451145927006998
3.4869999999999997,47.24870745624834,26.089193936994956,31.026984551831163
3.4880000000000004,46.94967969577817,25.972944260924166,31.344932605417043
3.489,46.72320216368888,25.66269107625045,31.693046103683564
3.49,46.319226173775306,25.281993049313552,32.23021806106368
3.4909999999999997,45.71670155761827,24.98296738530589,32.902346879311395
3.4920000000000004,45.16809646278616,24.626974193289183,33.554448239050956
3.493,44.66630755583588,24.463729215403227,34.07306137418926
3.4939999999999998,44.29073035676129,24.394430287174373,34.43561505791704
3.495,44.06286055400071,24.424849777151366,34.62035166024159
3.496,43.788090990634295,24.442615301768708,34.85183597184912
3.497,43.550070519622,24.237729673451792,35.15949255888967
3.4979999999999998,43.2757387234816,23.988975649827918,35.52009989105595
3.4990000000000006,43.19488555081602,23.706754841265177,35.72720463732604
3.5,43.23458716951837,23.542905660349717,35.77096451634657
3.501,42.99783132682043,23.42833519558203,36.03368107723179
3.5020000000000002,42.51762202577525,23.361603168993287,36.486984371694575
3.503,42.125163557498084,23.214611845958434,36.901688097143385
3.5039999999999996,42.1031124254233,23.007625901835706,37.02059894551981
3.505,41.99325780725955,22.8391377169614,37.197699710983635
3.5060000000000002,41.51168687526492,22.6386337803339,37.71651570928685
3.507,41.03417562246261,22.492294995094,38.205695825651645
3.508,40.677651384907065,22.417463096383056,38.55418238560411
3.5090000000000003,40.554967975664724,22.353227884958223,38.69263315212076
3.5100000000000002,40.30208152088519,22.12634637549441,39.023560611499825
3.5109999999999997,39.980339995682996,21.97323419499909,39.37927436834562
3.512,39.75413521990065,21.983763504427785,39.5722868184986
3.513,39.35454493222282,21.903802858954496,39.96049748824608
3.5140000000000002,38.88934296725287,21.834624623370864,40.400315820982165
3.5149999999999997,38.29724645844043,21.853424811728214,40.90633534961755
3.5159999999999996,37.7780834421395,21.815221570332056,41.375609107702886
3.5170000000000003,37.35368788048012,21.731504529101304,41.784767877857256
3.518,36.87529784967375,21.664808976918504,42.231418780739034
3.5189999999999997,36.46909249665239,21.65417346659867,42.58658306560372
3.52,36.30670313142503,21.75244554888239,42.675709342854645
3.5210000000000004,36.16603672108357,21.81011064081048,42.76656374061945
3.522,35.86536404303918,21.876223494899627,42.98936453303133
3.5229999999999997,35.60890773470052,22.024308991830843,43.130386953948864
3.524,35.45931793941866,21.99282052825542,43.27414011051622
3.525,35.37648673250038,21.86179668258104,43.413536244045865
3.526,35.3186032836624,21.675426254318953,43.56055211256854
3.527,35.07994164302161,21.43204585709602,43.89118226829591
3.5280000000000005,34.68135094457748,21.252445022746187,44.324915208621945
3.529,34.37158672713478,21.11152098915697,44.662643956047845
3.53,34.06305592753085,20.914603212745657,45.02860514482031
3.531,33.63644211191343,20.763584691371342,45.471065190371576
3.532,33.226257955600104,20.751827605334668,45.825741019215066
3.5329999999999995,33.05858027917228,20.766063093876546,45.96028808388386
3.5340000000000003,32.81853123728835,20.856627375355266,46.1148499032434
3.535,32.32708282062396,20.923670298619605,46.492335016820135
3.536,31.913885890162682,20.883363649442114,46.8606372637774
3.537,31.550782874066442,20.74570360609107,47.23975479319203
3.5380000000000003,31.306771372383235,20.638170114327387,47.50269343765354
3.539,31.06908822032239,20.526356834699392,47.76265895975404
3.5399999999999996,30.749924100075482,20.327898027003524,48.138349598035404
3.5409999999999995,30.65556802986017,20.21081086201793,48.281602337062054
3.542,30.542973599981934,20.12604341413683,48.4222627840798
3.543,30.413196279501324,20.063659802876742,48.56494884563705
3.544,30.327669747561092,19.92816099407816,48.710894845380516
3.5450000000000004,30.062498945332408,19.781868940426374,49.01283309825129
3.5460000000000003,29.74619523908214,19.636954210383866,49.35668222706666
3.5469999999999997,29.51590900798385,19.55761705650105,49.59252523129723
3.5479999999999996,29.327080803876413,19.53352213216261,49.763142090067355
3.549,29.09175253112077,19.43659626804825,50.01269744865891
3.5500000000000003,28.92198129096315,19.45019986818585,50.14614401953208
3.5509999999999997,28.84594967679494,19.483034009196913,50.19084277148167
3.5520000000000005,28.678457009452007,19.466202713949606,50.33897080951626
3.5530000000000004,28.46275067787535,19.30482127400048,50.6080779750245
3.554,28.304145713891945,19.041921835091106,50.886667536475606
3.5549999999999997,28.125872432197582,18.870787511029345,51.13008235382505
3.556,27.90360497168727,18.703060662167683,51.408101444712976
3.557,27.67092833960067,18.538701697319993,51.69288760943797
3.558,27.41044202629546,18.442027794657786,51.96304007243047
3.5590000000000006,27.14991320251612,18.33826758025651,52.237065992966286
3.56,26.84771202699251,18.08478740170967,52.62934698759762
3.561,26.59122014095407,17.738904576192272,53.03499219227474
3.562,26.407690264773276,17.530384453619593,53.303304837697844
3.563,26.277157293324276,17.403079578989708,53.482446569399556
3.564,26.22103572206075,17.207513767712815,53.63694459393964
3.565,26.04817937764219,16.880281332012213,53.96048410916008
3.566,25.712877544147574,16.576232739547,54.407132147574686
3.567,25.356663815489647,16.383978029229997,54.810678445615025
3.568,25.171150595452865,16.132776518670838,55.10262050780463
3.5689999999999995,24.982194247709867,15.787346986625945,55.44749834097907
3.5700000000000003,24.746134551533576,15.40900639053151,55.848522281262575
3.571,24.62748936575068,15.057762559335755,56.13393955259055
3.572,24.582581753424268,14.736440703104869,56.33877165472642
3.573,24.507250236225193,14.462767272154244,56.54341989434683
3.5740000000000003,24.491625808750992,14.312787993043871,56.63284231915897
3.575,24.546989194247857,14.358422354708818,56.562015348855624
3.5759999999999996,24.612297877480994,14.48661394260491,56.440812505746415
3.5770000000000004,24.717596639208057,14.62129620119431,56.28168030295559
3.578,24.74612614866462,14.637657351419765,56.248795293010836
3.5789999999999997,24.63114314497145,14.615450922089096,56.35903950137026
3.58,24.53933495492815,14.747350363935348,56.370237465413325
3.5810000000000004,24.503477659951912,15.00610952726876,56.26667891495749
3.5820000000000003,24.407858978338457,15.264222884275714,56.21215395054185
3.5829999999999997,24.299448438073206,15.49006964998474,56.18324355247529
3.5840000000000005,24.213097481926074,15.67310006850186,56.15697388576352
3.585,24.099431044716248,15.710237540150903,56.23206402525548
3.586,23.988565982529362,15.628747813905697,56.369438424494234
3.5869999999999997,23.957610678416536,15.427577051821249,56.50478561041416
3.588,23.884141877759976,15.216435994618761,56.6805339454414
3.589,23.753132997239494,15.010995780047294,56.901222064062196
3.59,23.540963642986565,14.855073083110609,57.1638694221885
3.5909999999999997,23.401857829568083,14.751402060439798,57.33683292491504
3.592,23.37234248989004,14.629418689151715,57.42671066689321
3.593,23.25383407437212,14.586252946786388,57.550053293566044
3.594,23.18784742991934,14.558209147612576,57.62085242344372
3.595,23.07174300089875,14.49742096801669,57.75150389795043
3.596,22.83277979508645,14.395461068219284,58.00805430248636
3.597,22.628474160752372,14.280220664345126,58.24233670392298
3.5979999999999994,22.454088388808437,14.235333108494245,58.41371041152575
3.599,22.350521681251568,14.259432790762952,58.488167869074346
3.6,22.45885326377728,14.347288010798948,58.34958230742538
3.6009999999999995,22.690326938786296,14.410823580743124,58.12021627943571
3.6020000000000003,22.808640787860902,14.35711897530693,58.04891542329344
3.603,22.872830175503964,14.358158457657595,57.994017801001036
3.604,23.02788690698432,14.527485604071579,57.77259811554971
3.6049999999999995,23.19814264723792,14.676461009816107,57.54909236374412
3.6060000000000003,23.35324031456917,14.590632038726048,57.46347196033026
3.6069999999999998,23.471794664634324,14.335587811874916,57.49665070049226
3.6079999999999997,23.507875177399477,14.106889565203888,57.58422847043963
3.6090000000000004,23.501121190405794,13.922643340103395,57.6843873438309
3.61,23.582992383498045,13.904201500703628,57.623288197223246
3.611,23.693359736512242,13.951056082094878,57.50441378312628
3.6119999999999997,23.68146014830982,13.865981613910451,57.55775153393424
3.6130000000000004,23.59547504827298,13.688595570501471,57.72136199429258
3.614,23.466063530524774,13.494568338313776,57.930468931729806
3.6149999999999998,23.38703124975926,13.329390831179662,58.081123897763625
3.6159999999999997,23.264104170075388,13.133776756589878,58.284561865317286
3.617,23.066054153949015,12.881906004120843,58.580568580457424
3.6180000000000003,22.913917396391167,12.668551532276393,58.81718486536292
3.6189999999999998,22.74682841765514,12.585629240896523,59.0035335775888
3.6200000000000006,22.474465963896815,12.548111869632319,59.25982261414728
3.621,22.147509702591435,12.392923342858845,59.620939044000124
3.622,21.873855796781605,12.181624856565449,59.96287653174811
3.6229999999999993,21.704655309656793,12.008529113573426,60.19482244404299
3.624,21.61557181152493,11.840240028416865,60.35402205897043
3.625,21.503069621525757,11.74955486065526,60.49624431700863
3.626,21.434536494965624,11.770495354825561,60.54629034988795
3.6270000000000007,21.437688498126725,11.8577581950308,60.50140988639275
3.628,21.410274902547954,12.016454356360057,60.44811521082018
3.629,21.3877360830927,12.186899890073985,60.38383084859241
3.6299999999999994,21.40488817392894,12.308747979512663,60.30841206885309
3.6310000000000002,21.396433273630716,12.395575593391984,60.272330252843744
3.6319999999999997,21.459684434916873,12.519340961804089,60.15544417454562
3.633,21.50633835444571,12.708200365238321,60.019588755608005
3.6340000000000003,21.472344372976263,12.981841080985014,59.908372497511536
3.6350000000000002,21.468318793209676,13.397470181578838,59.694251264323874
3.636,21.457507823871886,13.805273518562053,59.48509810064256
3.6369999999999996,21.487509041959807,14.084351484867657,59.30793893869941
3.6380000000000003,21.589334287567212,14.29161253232191,59.10889064264828
3.639,21.67915516217343,14.505478140933306,58.91562412779089
3.64,21.67434522412428,14.663015322367674,58.83167450449861
3.6409999999999996,21.611725177213316,14.720508566574514,58.85119433714057
3.6420000000000003,21.540855319197814,14.647272511244033,58.95098773655212
3.643,21.48151043565697,14.438530101566958,59.11706272288451
3.6439999999999997,21.50183508812716,14.190433166385422,59.23767662638582
3.645,21.537306704938445,13.894714895890374,59.36957506905778
3.646,21.589973781800044,13.5401728031645,59.515431189867684
3.6470000000000002,21.665821174086716,13.09573257393884,59.68387828288806
3.6479999999999997,21.69730573921406,12.677263887918865,59.870612899936
3.6490000000000005,21.72888971016999,12.409559108774042,59.97717431402104
3.65,21.760163099234227,12.155099564718954,60.07508989918909
3.651,21.782288018390624,11.888249271446305,60.18471152583216
3.652,21.753388262420785,11.70656904405121,60.29668727318612
3.653,21.817690263753114,11.559035526451995,60.30945705848397
3.654,21.984646318706503,11.461946595898027,60.206837766718145
3.655,22.137715480858287,11.385962478616966,60.105852328792096
3.6560000000000006,22.212499309304135,11.3323253101853,60.06374682311508
3.657,22.17265842043212,11.34862095626498,60.09180899707616
3.658,22.120387894852577,11.392568268626755,60.11823614825384
3.6590000000000003,22.05460895347135,11.441337418396833,60.15427646430585
3.66,21.94732880935315,11.467567700313134,60.23731939334661
3.6609999999999996,21.807821769960004,11.513759091047834,60.33934837120016
3.662,21.614026606781938,11.614593344531242,60.46298867593066
3.6630000000000003,21.322452573716443,11.677955016415524,60.68906383695166
3.664,21.017707257277294,11.780276248359055,60.90603961901948
3.665,20.75950770830202,11.947635902337764,61.04789854843877
3.6659999999999995,20.553990031372305,12.111590654619523,61.14298563535623
3.6670000000000003,20.3750378238027,12.255857061772836,61.22294806667576
3.6679999999999997,20.12008585877975,12.37621242903594,61.37822002783676
3.669,19.890956525213983,12.530863632623443,61.491008212444385
3.67,19.78623928055894,12.62548576882951,61.528780266751156
3.6710000000000003,19.762072174233992,12.647299810842599,61.53739807427632
3.6719999999999997,19.774003574266676,12.677078614766664,61.511289103910244
3.6729999999999996,19.86359419262323,12.734824770440367,61.404700972798906
3.6740000000000004,20.029850569258034,12.855782504062462,61.19945257733417
3.675,20.25231420688104,12.987610482862669,60.941025441868895
3.676,20.494461119057505,13.003761852360165,60.728190037134496
3.677,20.619999382077424,12.915482847662469,60.66907170482111
3.6780000000000004,20.649824480318166,12.773623640160526,60.71871683851087
3.679,20.607036236752947,12.593122346035054,60.84970656730944
3.6799999999999997,20.417286594235627,12.363480072731752,61.13116610766272
3.681,20.083688337110413,12.099077342186254,61.55341795155657
3.682,19.718334860460235,11.804589372236933,62.01824506447842
3.683,19.39729774552476,11.508583361843552,62.44556250257963
3.684,19.10447081970673,11.293271265486364,62.807235837397684
3.6850000000000005,18.856466157670994,11.172996871260509,63.08192127396681
3.686,18.66261754038112,11.124132925695426,63.27352705092053
3.687,18.537631969504158,11.135280663749834,63.37505434695237
3.688,18.491017967928016,11.22144583808104,63.37042320831905
3.689,18.55635230446493,11.399296006308798,63.22197988138342
3.6899999999999995,18.674816856068723,11.689528964558054,62.968343865679316
3.691,18.748960245667153,12.063583271026538,62.7053021632811
3.692,18.78424486735677,12.477252283964823,62.449397351855
3.693,18.809901386632866,12.851708734565966,62.21889362710906
3.694,18.83046554307511,13.125384386413678,62.04652209663967
3.6950000000000003,18.841365734307153,13.335339562875365,61.916925161688
3.696,18.900329415759547,13.441275546913996,61.8075369925423
3.6969999999999996,18.863847375916563,13.478743278521003,61.81549529987433
3.698,18.69852512932447,13.472245433765092,61.95360681061821
3.699,18.55245122040859,13.334090286890733,62.152868668811095
3.7,18.387818416549884,13.008001035749887,62.47623572610295
3.701,18.177284482818912,12.614682604235908,62.874361288881595
3.7020000000000004,17.968968967344686,12.300491591760077,63.22418912764999
3.7030000000000003,17.805156845618964,11.97831616439282,63.54065079199171
3.7039999999999997,17.735873894355848,11.651024511700834,63.77954771997668
3.7049999999999996,17.775117700123307,11.415437630216859,63.874966851088544
3.706,17.8978759759126,11.315284812562899,63.825259509534334
3.7070000000000003,18.028250836485334,11.287537057417584,63.72968450996062
3.7079999999999997,18.087949884871346,11.202875094606284,63.72376110721241
3.7090000000000005,18.155022644458573,11.098600107452059,63.721283601543576
3.7100000000000004,18.311734765428458,11.08981500499533,63.591972838105306
3.711,18.463683897065778,11.17415619222858,63.418308924945514
3.7119999999999997,18.524712042301243,11.301417615242322,63.30006920830644
3.713,18.513440947367297,11.458421633110738,63.227473228084065
3.714,18.542383932093202,11.579027522802312,63.13921592762598
3.715,18.673250036180477,11.6832124983102,62.97302287660911
3.7159999999999997,18.75889610809676,11.74750259408339,62.866315254970225
3.717,18.75124230467813,11.737677299279321,62.878016446286566
3.718,18.62942805329275,11.67801560621365,63.01292111052993
3.719,18.45573559430939,11.617439917762013,63.19222417187234
3.72,18.286942748754814,11.570932761360172,63.359788354451
3.721,17.988171881189253,11.502845914832468,63.64842413854224
3.722,17.625587724264783,11.488621599372813,63.96075645658027
3.723,17.325248224039214,11.527453641894052,64.19023273819262
3.724,17.12981177080672,11.597389283543652,64.31353366335077
3.725,17.007963396705446,11.725899085096303,64.34164749411187
3.7259999999999995,16.986707153435688,11.9086542841997,64.25477725409604
3.7270000000000003,17.027245179492628,12.058990637496102,64.13504532480903
3.7279999999999998,17.059668804859584,12.1660671066162,64.04658766276509
3.729,17.13785481404035,12.33271238162027,63.88597948483293
3.73,17.26322287231728,12.587813057873094,63.634796946453825
3.7310000000000003,17.40595417795818,12.781139230030483,63.40544603696098
3.732,17.59421007621571,12.869022506654765,63.20165216162479
3.7329999999999997,17.835380623245157,12.995411680686983,62.9323420652176
3.7340000000000004,17.99061689108608,13.100182009456883,62.74517884136721
3.735,18.03621690681943,13.08300744799057,62.71838865355524
3.7359999999999998,18.019023301922743,12.984047793055032,62.7903017164219
3.7369999999999997,18.02260766011432,12.879565470562088,62.848304950164504
3.7380000000000004,18.100534145875592,12.709418251818011,62.883068733080236
3.7390000000000003,18.132331427321887,12.433596645196374,63.014191656305115
3.7399999999999998,18.08459522140853,12.210624061869161,63.17909432900434
3.7409999999999997,18.037000892961657,12.086493833238881,63.28786665494104
3.742,18.044222697395735,11.978592885267917,63.34172997988522
3.743,18.04738280370031,11.814592991770953,63.42935713464939
3.7439999999999998,17.968144573492147,11.534151067656767,63.648399117034735
3.7450000000000006,17.90131309922289,11.217853192723686,63.8742517072197
3.746,17.87159516443121,11.072360559991388,63.9764160502598
3.747,17.833710171105533,11.082609856125142,64.00320358506862
3.7479999999999998,17.759843320745574,11.105966699487185,64.0535317748421
3.749,17.60532239789654,11.17822845717046,64.14573980754597
3.75,17.458887458530207,11.243515822618876,64.23393635415935
3.751,17.357566567784506,11.251550654149252,64.31467889352557
3.7520000000000002,17.26423630098439,11.320129633038473,64.35540773071497
3.753,17.15926852823273,11.42706742317536,64.38402642808752
3.754,16.97853683377659,11.464337616516723,64.51337631522976
3.7549999999999994,16.794991269306916,11.449004858344791,64.67387287301149
3.7560000000000002,16.643216017426845,11.502322339578841,64.7688344723714
3.757,16.44008978861562,11.565200494028012,64.89949217743967
3.7579999999999996,16.285015135587717,11.544754919067007,65.03795891929778
3.7590000000000003,16.256474768695274,11.472479868314537,65.102996048799
3.7600000000000002,16.250479023002747,11.382206883928957,65.15982101830701
3.761,16.238608442501615,11.372285163036498,65.1752358405376
3.7619999999999996,16.243989096274444,11.375783811900911,65.16882154043816
3.7630000000000003,16.22725151133196,11.36312218195009,65.18979461656312
3.764,16.18849859026211,11.366196256344455,65.21975976018852
3.7649999999999997,16.161307205205148,11.368289643446834,65.2408031540167
3.766,16.134163273304743,11.36422774833949,65.26533768097906
3.7670000000000003,16.07406463768708,11.289776034860862,65.35732714486491
3.7680000000000002,15.98134770237037,11.20315561305877,65.48297742803814
3.7689999999999997,15.850336109125548,11.238916231590444,65.56944692416204
3.7700000000000005,15.701182040729947,11.360390644128959,65.61996921923617
3.771,15.550553966129874,11.441662508542391,65.69374791387769
3.772,15.402799307214872,11.528942604503639,65.76038607257729
3.7729999999999997,15.234353466107716,11.616123819489554,65.84223765362925
3.774,15.09703609558618,11.645263764596441,65.93346735721319
3.7750000000000004,15.101864660971419,11.662299877618425,65.91923600392803
3.776,15.274711897401774,11.69956656852701,65.75950412697162
3.7770000000000006,15.547711075456192,11.76999835739653,65.49963638751882
3.778,15.79749776963699,11.8317292422657,65.26295988138112
3.779,15.93630701360158,11.780605018920536,65.18211575763995
3.7799999999999994,15.880286499842708,11.626574084521708,65.31851824023511
3.781,15.657332396004863,11.436519170950326,65.61067230390651
3.782,15.427580718255353,11.229956428308734,65.91801456346859
3.783,15.220498992828881,10.970484964762758,66.23793375044234
3.7840000000000003,15.060741192562112,10.667001542097745,66.54435459897289
3.785,14.909881336789466,10.452099641409893,66.791459465649
3.786,14.756937919345251,10.354291380876035,66.97283808372784
3.7869999999999995,14.698259284834496,10.329419568544033,67.03515280812988
3.7880000000000003,14.725970950786854,10.399980638583159,66.97186039197824
3.789,14.793838711537186,10.54452938502055,66.83286583485062
3.79,14.825029346856027,10.71071228171409,66.71063552999166
3.7909999999999995,14.731885939881492,10.859913762767887,66.69791841673648
3.7920000000000003,14.534980445063727,10.944391002239975,66.80534828724946
3.793,14.261857926581241,10.984491545758413,66.99834324188947
3.7939999999999996,13.945337894769727,11.035681422440565,67.21633576967614
3.7950000000000004,13.734091470792766,11.142777746606775,67.31422140706331
3.796,13.675772232444357,11.366374178198162,67.21739028959738
3.797,13.688082076695903,11.616445048020784,67.04713430975293
3.7979999999999996,13.705670723335286,11.769822514178719,66.9341722583282
3.7990000000000004,13.705192249303789,11.844325721885097,66.88590751937913
3.8,13.707696696331753,11.8656338730228,66.87007402311718
3.8009999999999997,13.712566403973831,11.839339131098534,66.88358676656571
3.802,13.683910297323965,11.734581494744965,66.97363586626466
3.803,13.616932634487181,11.595860018631472,67.11467573836421
3.8040000000000003,13.578762980444909,11.481091411212601,67.21803542710421
3.8049999999999997,13.561312308350644,11.325253590019448,67.33165088632016
3.8060000000000005,13.551221682134305,11.119118018630727,67.47087011313495
3.807,13.538756215652638,10.889916818527592,67.6250695488781
3.808,13.432054228326855,10.683521263531684,67.83731642833654
3.809,13.218456493502291,10.549096792513561,68.08813921508244
3.81,12.913977171456816,10.43908582436908,68.39441903354624
3.811,12.623737564242575,10.28869608154264,68.71454584148111
3.812,12.367428504422987,10.072456589427444,69.0498379457162
3.8130000000000006,12.11135715453519,9.917520822845182,69.34617646080426
3.814,11.880448279212922,9.89928705587644,69.53581765725403
3.815,11.694070441241543,10.026352667955159,69.5961358319761
3.8159999999999994,11.59870858619,10.268405791211407,69.50902848881512
3.817,11.550952318348973,10.572598810513556,69.34099795424868
3.8179999999999996,11.502118525794875,10.88049645509352,69.16699858868394
3.819,11.463221648251455,11.041183078779175,69.08418477312392
3.8200000000000003,11.445354559422567,11.060225897753627,69.08382150451199
3.821,11.431848315584721,11.009301488285523,69.12889811101627
3.822,11.401998731539486,10.929983139127737,69.20537729176019
3.8229999999999995,11.317360574870651,10.837991971227988,69.33013336527593
3.8240000000000003,11.185906221530729,10.755857661252886,69.48185023831732
3.8249999999999997,11.071739733943057,10.72853182739637,69.58296993881018
3.826,10.98889960879596,10.716310345357437,69.6508885589357
3.827,10.91418429381662,10.722649575592598,69.69984860465918
3.8280000000000003,10.856797869008718,10.7622168082904,69.71290182548825
3.8289999999999997,10.792195554214963,10.768720970735652,69.75412068045995
3.8299999999999996,10.77008967951933,10.818335373361451,69.73464013017012
3.8310000000000004,10.873327177892525,10.917448979470649,69.59156282626817
3.832,10.966592371047522,11.042076936238512,69.43742915522861
3.833,10.963664909590795,11.227321741563928,69.30749536439812
3.834,10.959775594477442,11.432521985812324,69.16272624352962
3.8350000000000004,10.982375305289022,11.574926983380852,69.04407627190389
3.836,10.992894385529366,11.620765712374382,69.0035653124423
3.8369999999999997,10.982990302312658,11.642684700667134,68.99443274920122
3.838,10.87965612544033,11.64082223607815,69.06652392791193
3.839,10.729398171582204,11.648202298822063,69.16331468019159
3.84,10.661649949923264,11.6269234906234,69.22482553150334
3.8409999999999997,10.65400684277996,11.493294464232138,69.32825218912863
3.8420000000000005,10.636806768483037,11.345928939503544,69.4477730941736
3.843,10.658344213723002,11.27589992912911,69.48400114108226
3.844,10.768561063609253,11.212868481043758,69.45360726876277
3.845,10.891100542108793,11.164987657181475,69.40278805672831
3.846,10.975914464010181,11.196262197753422,69.32112932886714
3.8469999999999995,11.037819206156183,11.18860458029863,69.28318336042346
3.848,11.105097470671424,11.060596735486483,69.3264557301749
3.849,11.186937936299246,10.864511885888389,69.40560360548632
3.85,11.286566570147924,10.694579038186674,69.45134714046253
3.851,11.419303935502608,10.555348437448433,69.44956968417496
3.8520000000000003,11.550105272141671,10.395298099058126,69.46078655897165
3.853,11.592313263689432,10.260465695222553,69.51908003100756
3.8539999999999996,11.542545497561868,10.22340206105403,69.58091097810089
3.855,11.468626038328695,10.257252341512055,69.61362262244666
3.856,11.311783996554938,10.333459430368753,69.67887598823789
3.857,11.04034782308436,10.469651481409501,69.78478123072614
3.858,10.859348375352651,10.584359112891434,69.83576230178642
3.8590000000000004,10.819334901405826,10.60516849446086,69.84983146942967
3.8600000000000003,10.770514485050683,10.640173322862756,69.86007692842375
3.8609999999999998,10.666900392695835,10.761268522535875,69.84784951890273
3.8619999999999997,10.581637067324298,10.88721104693717,69.8176942658527
3.863,10.450000913273128,10.968193032736252,69.85061791719632
3.8640000000000003,10.252825605151466,10.987710697373723,69.97168608063997
3.8649999999999998,10.095517056312307,10.934671328708694,70.11757742498969
3.8659999999999997,9.972179213415373,10.864228325461772,70.25293875471321
3.867,9.896939422435572,10.85363497550496,70.31154187421757
3.868,9.871335811004007,10.896713195530669,70.2968836922487
3.8689999999999998,9.909440254333349,10.933977536428246,70.2436836940475
3.87,9.937280251577654,10.98983613433494,70.18358892788375
3.871,9.935006178904144,11.095080806692266,70.10687521431802
3.872,10.01187226851984,11.1986364618545,69.97844731973643
3.8729999999999998,10.11989177360677,11.308201583721397,69.8247691099083
3.874,10.19957365759441,11.435829213749965,69.67650520923014
3.875,10.261675744542574,11.53659241739543,69.55995616291071
3.876,10.25530160779656,11.585156804665585,69.52786151640427
3.8770000000000002,10.171756941033093,11.642297257319813,69.54012533377934
3.878,10.058124791450997,11.722367201313768,69.55397244846307
3.879,9.955506014499885,11.708931767966746,69.63083661510346
3.88,9.876544627298781,11.638099459703541,69.7359411423771
3.8810000000000002,9.782265219287055,11.598147291396714,69.82733598166077
3.882,9.701968214626891,11.565957540423547,69.90365736131726
3.8829999999999996,9.66673225339192,11.589127077249673,69.90849315437954
3.8840000000000003,9.594924436957243,11.667564587830327,69.89388738417088
3.885,9.488825447881075,11.734306629778459,69.90921604216607
3.886,9.415758686921425,11.783660953499133,69.91652635771997
3.887,9.350682683761077,11.740976813459959,69.99047625050703
3.8880000000000003,9.28097100096329,11.601925750474438,70.1426414245249
3.8890000000000002,9.2518771121559,11.429532531381911,70.29518976714246
3.8899999999999997,9.256296445799517,11.246539969060171,70.43416033425505
3.8909999999999996,9.302527980717702,11.13466456722946,70.49076908114179
3.892,9.380981741768123,11.070015644183082,70.4897255435383
3.893,9.466002862510539,10.99365458324249,70.49256565450987
3.8939999999999997,9.545299915983913,10.91760651233748,70.49803866905182
3.8950000000000005,9.624251714757282,10.853690886780944,70.49383486462393
3.8960000000000004,9.718637173800571,10.826372409722675,70.4513832935917
3.897,9.788788197801459,10.804332536633622,70.42076902084418
3.8979999999999997,9.85136596615625,10.807235325179105,70.37653437885052
3.899,9.89978874587413,10.813238344443095,70.33944268771918
3.9,9.884108616999912,10.753061064151048,70.39438719525904
3.901,9.851712133373823,10.696270390396275,70.45811455748145
3.9020000000000006,9.8110592241797,10.675771289172035,70.5007249933291
3.903,9.762203944511944,10.67370397849758,70.53526417542167
3.904,9.772252158439487,10.658628005912238,70.53959671321225
3.905,9.785424890932058,10.66453593189035,70.5263388550563
3.906,9.74318319554724,10.720825340632896,70.51325727548286
3.907,9.664286077990997,10.763954708149964,70.53413858920409
3.908,9.580931964258056,10.753341686699804,70.5976177409896
3.9090000000000003,9.528938142069086,10.689352964717838,70.67998153214525
3.91,9.502483702527368,10.642064855844295,70.73287902508729
3.9109999999999996,9.427195540629734,10.617302342527733,70.80143934076717
3.9119999999999995,9.277893821323868,10.58442248032507,70.92486898811346
3.9130000000000007,9.114531724797185,10.559915791986699,71.05057312660537
