-7.19897280e-04,-1.42187500e-03
-7.18897280e-04,-2.07812500e-03
-7.17897280e-04,-2.29687500e-03
-7.16897280e-04,-1.65625000e-03
-7.15897280e-04,-1.06250000e-03
-7.14897280e-04,-1.06250000e-03
-7.13897280e-04,-1.53125000e-03
-7.12897280e-04,-1.90625000e-03
-7.11897280e-04,-1.79687500e-03
-7.10897280e-04,-1.15625000e-03
-7.09897280e-04,-7.50000000e-04
-7.08897280e-04,-9.06250000e-04
-7.07897280e-04,-1.73437500e-03
-7.06897280e-04,-1.46875000e-03
-7.05897280e-04,-5.15625000e-04
-7.04897280e-04,-2.65625000e-04
-7.03897280e-04,-9.84375000e-04
-7.02897280e-04,-1.84375000e-03
-7.01897280e-04,-2.03125000e-03
-7.00897280e-04,-1.09375000e-03
-6.99897280e-04,-3.43750000e-04
-6.98897280e-04,-8.28125000e-04
-6.97897280e-04,-2.01562500e-03
-6.96897280e-04,-2.37500000e-03
-6.95897280e-04,-1.32812500e-03
-6.94897280e-04,-4.84375000e-04
-6.93897280e-04,-1.17187500e-03
-6.92897280e-04,-2.37500000e-03
-6.91897280e-04,-2.93750000e-03
-6.90897280e-04,-1.84375000e-03
-6.89897280e-04,-8.75000000e-04
-6.88897280e-04,-1.12500000e-03
-6.87897280e-04,-2.10937500e-03
-6.86897280e-04,-2.85937500e-03
-6.85897280e-04,-2.28125000e-03
-6.84897280e-04,-1.09375000e-03
-6.83897280e-04,-7.03125000e-04
-6.82897280e-04,-1.53125000e-03
-6.81897280e-04,-2.59375000e-03
-6.80897280e-04,-2.14062500e-03
-6.79897280e-04,-8.59375000e-04
-6.78897280e-04,-4.84375000e-04
-6.77897280e-04,-1.34375000e-03
-6.76897280e-04,-2.21875000e-03
-6.75897280e-04,-2.29687500e-03
-6.74897280e-04,-1.28125000e-03
-6.73897280e-04,-4.53125000e-04
-6.72897280e-04,-4.84375000e-04
-6.71897280e-04,-1.43750000e-03
-6.70897280e-04,-1.98437500e-03
-6.69897280e-04,-1.17187500e-03
-6.68897280e-04,-3.43750000e-04
-6.67897280e-04,-5.78125000e-04
-6.66897280e-04,-1.71875000e-03
-6.65897280e-04,-2.25000000e-03
-6.64897280e-04,-1.60937500e-03
-6.63897280e-04,-5.31250000e-04
-6.62897280e-04,-3.43750000e-04
-6.61897280e-04,-1.25000000e-03
-6.60897280e-04,-2.14062500e-03
-6.59897280e-04,-1.71875000e-03
-6.58897280e-04,-7.03125000e-04
-6.57897280e-04,-2.96875000e-04
-6.56897280e-04,-9.37500000e-04
-6.55897280e-04,-1.87500000e-03
-6.54897280e-04,-2.03125000e-03
-6.53897280e-04,-1.25000000e-03
-6.52897280e-04,-7.03125000e-04
-6.51897280e-04,-8.75000000e-04
-6.50897280e-04,-1.81250000e-03
-6.49897280e-04,-2.06250000e-03
-6.48897280e-04,-1.50000000e-03
-6.47897280e-04,-9.68750000e-04
-6.46897280e-04,-9.68750000e-04
-6.45897280e-04,-1.28125000e-03
-6.44897280e-04,-1.60937500e-03
-6.43897280e-04,-1.46875000e-03
-6.42897280e-04,-8.28125000e-04
-6.41897280e-04,-4.21875000e-04
-6.40897280e-04,-6.09375000e-04
-6.39897280e-04,-1.23437500e-03
-6.38897280e-04,-1.95312500e-03
-6.37897280e-04,-1.62500000e-03
-6.36897280e-04,-8.28125000e-04
-6.35897280e-04,-3.28125000e-04
-6.34897280e-04,-1.17187500e-03
-6.33897280e-04,-1.98437500e-03
-6.32897280e-04,-1.79687500e-03
-6.31897280e-04,-7.96875000e-04
-6.30897280e-04,-1.56250000e-04
-6.29897280e-04,-7.18750000e-04
-6.28897280e-04,-1.76562500e-03
-6.27897280e-04,-1.92187500e-03
-6.26897280e-04,-1.09375000e-03
-6.25897280e-04,-4.84375000e-04
-6.24897280e-04,-7.96875000e-04
-6.23897280e-04,-1.42187500e-03
-6.22897280e-04,-1.46875000e-03
-6.21897280e-04,-9.37500000e-04
-6.20897280e-04,-7.81250000e-04
-6.19897280e-04,-8.28125000e-04
-6.18897280e-04,-1.34375000e-03
-6.17897280e-04,-1.53125000e-03
-6.16897280e-04,-1.42187500e-03
-6.15897280e-04,-9.06250000e-04
-6.14897280e-04,-5.93750000e-04
-6.13897280e-04,-1.18750000e-03
-6.12897280e-04,-1.84375000e-03
-6.11897280e-04,-1.53125000e-03
-6.10897280e-04,-8.59375000e-04
-6.09897280e-04,-3.75000000e-04
-6.08897280e-04,-8.75000000e-04
-6.07897280e-04,-1.81250000e-03
-6.06897280e-04,-1.71875000e-03
-6.05897280e-04,-7.50000000e-04
-6.04897280e-04,-2.18750000e-04
-6.03897280e-04,-7.81250000e-04
-6.02897280e-04,-2.00000000e-03
-6.01897280e-04,-2.00000000e-03
-6.00897280e-04,-1.01562500e-03
-5.99897280e-04,-7.81250000e-05
-5.98897280e-04,-7.81250000e-04
-5.97897280e-04,-2.10937500e-03
-5.96897280e-04,-2.06250000e-03
-5.95897280e-04,-5.62500000e-04
-5.94897280e-04,7.81250000e-05
-5.93897280e-04,-1.23437500e-03
-5.92897280e-04,-3.06250000e-03
-5.91897280e-04,-2.93750000e-03
-5.90897280e-04,-1.43750000e-03
-5.89897280e-04,-4.84375000e-04
-5.88897280e-04,-1.15625000e-03
-5.87897280e-04,-2.70312500e-03
-5.86897280e-04,-2.81250000e-03
-5.85897280e-04,-1.09375000e-03
-5.84897280e-04,-2.65625000e-04
-5.83897280e-04,-1.18750000e-03
-5.82897280e-04,-2.59375000e-03
-5.81897280e-04,-2.64062500e-03
-5.80897280e-04,-1.46875000e-03
-5.79897280e-04,-5.62500000e-04
-5.78897280e-04,-1.06250000e-03
-5.77897280e-04,-2.37500000e-03
-5.76897280e-04,-2.56250000e-03
-5.75897280e-04,-1.34375000e-03
-5.74897280e-04,-2.18750000e-04
-5.73897280e-04,-4.06250000e-04
-5.72897280e-04,-1.62500000e-03
-5.71897280e-04,-2.09375000e-03
-5.70897280e-04,-1.25000000e-03
-5.69897280e-04,3.12500000e-05
-5.68897280e-04,-2.18750000e-04
-5.67897280e-04,-1.65625000e-03
-5.66897280e-04,-2.51562500e-03
-5.65897280e-04,-1.60937500e-03
-5.64897280e-04,-1.87500000e-04
-5.63897280e-04,-4.06250000e-04
-5.62897280e-04,-1.84375000e-03
-5.61897280e-04,-2.67187500e-03
-5.60897280e-04,-1.71875000e-03
-5.59897280e-04,-3.28125000e-04
-5.58897280e-04,-3.28125000e-04
-5.57897280e-04,-1.37500000e-03
-5.56897280e-04,-2.28125000e-03
-5.55897280e-04,-1.65625000e-03
-5.54897280e-04,-3.75000000e-04
-5.53897280e-04,4.68750000e-05
-5.52897280e-04,-9.37500000e-04
-5.51897280e-04,-1.79687500e-03
-5.50897280e-04,-1.71875000e-03
-5.49897280e-04,-7.96875000e-04
-5.48897280e-04,-2.34375000e-04
-5.47897280e-04,-8.75000000e-04
-5.46897280e-04,-1.65625000e-03
-5.45897280e-04,-1.87500000e-03
-5.44897280e-04,-9.06250000e-04
-5.43897280e-04,-1.40625000e-04
-5.42897280e-04,-3.90625000e-04
-5.41897280e-04,-1.17187500e-03
-5.40897280e-04,-1.65625000e-03
-5.39897280e-04,-1.20312500e-03
-5.38897280e-04,-4.06250000e-04
-5.37897280e-04,-2.96875000e-04
-5.36897280e-04,-1.04687500e-03
-5.35897280e-04,-1.62500000e-03
-5.34897280e-04,-1.35937500e-03
-5.33897280e-04,-5.62500000e-04
-5.32897280e-04,-7.81250000e-05
-5.31897280e-04,-3.28125000e-04
-5.30897280e-04,-1.15625000e-03
-5.29897280e-04,-2.10937500e-03
-5.28897280e-04,-1.50000000e-03
-5.27897280e-04,-3.28125000e-04
-5.26897280e-04,-2.65625000e-04
-5.25897280e-04,-1.56250000e-03
-5.24897280e-04,-2.54687500e-03
-5.23897280e-04,-1.76562500e-03
-5.22897280e-04,-4.53125000e-04
-5.21897280e-04,-3.75000000e-04
-5.20897280e-04,-1.78125000e-03
-5.19897280e-04,-2.82812500e-03
-5.18897280e-04,-2.35937500e-03
-5.17897280e-04,-9.06250000e-04
-5.16897280e-04,-5.31250000e-04
-5.15897280e-04,-1.57812500e-03
-5.14897280e-04,-2.37500000e-03
-5.13897280e-04,-1.76562500e-03
-5.12897280e-04,-6.87500000e-04
-5.11897280e-04,-7.03125000e-04
-5.10897280e-04,-1.46875000e-03
-5.09897280e-04,-2.09375000e-03
-5.08897280e-04,-1.95312500e-03
-5.07897280e-04,-1.23437500e-03
-5.06897280e-04,-1.12500000e-03
-5.05897280e-04,-1.81250000e-03
-5.04897280e-04,-2.45312500e-03
-5.03897280e-04,-2.26562500e-03
-5.02897280e-04,-1.50000000e-03
-5.01897280e-04,-9.37500000e-04
-5.00897280e-04,-1.28125000e-03
-4.99897280e-04,-1.79687500e-03
-4.98897280e-04,-1.68750000e-03
-4.97897280e-04,-1.06250000e-03
-4.96897280e-04,-7.65625000e-04
-4.95897280e-04,-1.25000000e-03
-4.94897280e-04,-1.62500000e-03
-4.93897280e-04,-1.20312500e-03
-4.92897280e-04,-7.03125000e-04
-4.91897280e-04,-6.71875000e-04
-4.90897280e-04,-1.25000000e-03
-4.89897280e-04,-1.60937500e-03
-4.88897280e-04,-1.53125000e-03
-4.87897280e-04,-8.59375000e-04
-4.86897280e-04,-6.71875000e-04
-4.85897280e-04,-1.17187500e-03
-4.84897280e-04,-1.53125000e-03
-4.83897280e-04,-1.35937500e-03
-4.82897280e-04,-1.42187500e-03
-4.81897280e-04,-1.68750000e-03
-4.80897280e-04,-1.50000000e-03
-4.79897280e-04,-8.59375000e-04
-4.78897280e-04,-5.93750000e-04
-4.77897280e-04,-1.31250000e-03
-4.76897280e-04,-2.09375000e-03
-4.75897280e-04,-1.92187500e-03
-4.74897280e-04,-1.15625000e-03
-4.73897280e-04,-7.03125000e-04
-4.72897280e-04,-1.65625000e-03
-4.71897280e-04,-2.78125000e-03
-4.70897280e-04,-2.48437500e-03
-4.69897280e-04,-1.01562500e-03
-4.68897280e-04,-4.06250000e-04
-4.67897280e-04,-1.59375000e-03
-4.66897280e-04,-2.82812500e-03
-4.65897280e-04,-2.39062500e-03
-4.64897280e-04,-8.75000000e-04
-4.63897280e-04,4.68750000e-05
-4.62897280e-04,-8.28125000e-04
-4.61897280e-04,-2.70312500e-03
-4.60897280e-04,-2.85937500e-03
-4.59897280e-04,-1.04687500e-03
-4.58897280e-04,5.62500000e-04
-4.57897280e-04,-1.87500000e-04
-4.56897280e-04,-2.32812500e-03
-4.55897280e-04,-2.90625000e-03
-4.54897280e-04,-1.34375000e-03
-4.53897280e-04,4.21875000e-04
-4.52897280e-04,-1.40625000e-04
-4.51897280e-04,-2.37500000e-03
-4.50897280e-04,-3.34375000e-03
-4.49897280e-04,-1.79687500e-03
-4.48897280e-04,-1.56250000e-04
-4.47897280e-04,-6.40625000e-04
-4.46897280e-04,-2.45312500e-03
-4.45897280e-04,-3.12500000e-03
-4.44897280e-04,-1.79687500e-03
-4.43897280e-04,-1.87500000e-04
-4.42897280e-04,-1.87500000e-04
-4.41897280e-04,-1.57812500e-03
-4.40897280e-04,-2.54687500e-03
-4.39897280e-04,-1.78125000e-03
-4.38897280e-04,-4.06250000e-04
-4.37897280e-04,-1.87500000e-04
-4.36897280e-04,-1.23437500e-03
-4.35897280e-04,-2.10937500e-03
-4.34897280e-04,-1.87500000e-03
-4.33897280e-04,-1.17187500e-03
-4.32897280e-04,-9.68750000e-04
-4.31897280e-04,-1.62500000e-03
-4.30897280e-04,-2.35937500e-03
-4.29897280e-04,-2.32812500e-03
-4.28897280e-04,-1.43750000e-03
-4.27897280e-04,-8.59375000e-04
-4.26897280e-04,-1.20312500e-03
-4.25897280e-04,-1.82812500e-03
-4.24897280e-04,-1.84375000e-03
-4.23897280e-04,-1.34375000e-03
-4.22897280e-04,-7.03125000e-04
-4.21897280e-04,-7.50000000e-04
-4.20897280e-04,-1.71875000e-03
-4.19897280e-04,-2.51562500e-03
-4.18897280e-04,-1.71875000e-03
-4.17897280e-04,-5.15625000e-04
-4.16897280e-04,-3.59375000e-04
-4.15897280e-04,-1.65625000e-03
-4.14897280e-04,-2.75000000e-03
-4.13897280e-04,-2.37500000e-03
-4.12897280e-04,-1.28125000e-03
-4.11897280e-04,-9.68750000e-04
-4.10897280e-04,-1.60937500e-03
-4.09897280e-04,-2.51562500e-03
-4.08897280e-04,-2.25000000e-03
-4.07897280e-04,-9.68750000e-04
-4.06897280e-04,-4.06250000e-04
-4.05897280e-04,-1.04687500e-03
-4.04897280e-04,-2.35937500e-03
-4.03897280e-04,-2.40625000e-03
-4.02897280e-04,-1.25000000e-03
-4.01897280e-04,-7.03125000e-04
-4.00897280e-04,-9.84375000e-04
-3.99897280e-04,-1.92187500e-03
-3.98897280e-04,-2.25000000e-03
-3.97897280e-04,-1.76562500e-03
-3.96897280e-04,-7.03125000e-04
-3.95897280e-04,-6.40625000e-04
-3.94897280e-04,-1.71875000e-03
-3.93897280e-04,-2.73437500e-03
-3.92897280e-04,-2.25000000e-03
-3.91897280e-04,-1.09375000e-03
-3.90897280e-04,-5.62500000e-04
-3.89897280e-04,-1.15625000e-03
-3.88897280e-04,-2.10937500e-03
-3.87897280e-04,-2.18750000e-03
-3.86897280e-04,-1.35937500e-03
-3.85897280e-04,-9.84375000e-04
-3.84897280e-04,-1.12500000e-03
-3.83897280e-04,-1.84375000e-03
-3.82897280e-04,-2.10937500e-03
-3.81897280e-04,-1.90625000e-03
-3.80897280e-04,-1.34375000e-03
-3.79897280e-04,-1.76562500e-03
-3.78897280e-04,-2.40625000e-03
-3.77897280e-04,-2.18750000e-03
-3.76897280e-04,-1.39062500e-03
-3.75897280e-04,-1.09375000e-03
-3.74897280e-04,-1.68750000e-03
-3.73897280e-04,-2.14062500e-03
-3.72897280e-04,-1.71875000e-03
-3.71897280e-04,-1.17187500e-03
-3.70897280e-04,-1.20312500e-03
-3.69897280e-04,-1.71875000e-03
-3.68897280e-04,-1.90625000e-03
-3.67897280e-04,-1.73437500e-03
-3.66897280e-04,-1.39062500e-03
-3.65897280e-04,-1.54687500e-03
-3.64897280e-04,-1.90625000e-03
-3.63897280e-04,-1.76562500e-03
-3.62897280e-04,-1.35937500e-03
-3.61897280e-04,-1.31250000e-03
-3.60897280e-04,-1.81250000e-03
-3.59897280e-04,-2.10937500e-03
-3.58897280e-04,-1.92187500e-03
-3.57897280e-04,-1.53125000e-03
-3.56897280e-04,-1.39062500e-03
-3.55897280e-04,-1.60937500e-03
-3.54897280e-04,-1.53125000e-03
-3.53897280e-04,-1.04687500e-03
-3.52897280e-04,-8.28125000e-04
-3.51897280e-04,-1.46875000e-03
-3.50897280e-04,-2.09375000e-03
-3.49897280e-04,-1.90625000e-03
-3.48897280e-04,-1.06250000e-03
-3.47897280e-04,-9.06250000e-04
-3.46897280e-04,-1.43750000e-03
-3.45897280e-04,-1.92187500e-03
-3.44897280e-04,-1.76562500e-03
-3.43897280e-04,-1.15625000e-03
-3.42897280e-04,-8.59375000e-04
-3.41897280e-04,-1.17187500e-03
-3.40897280e-04,-1.87500000e-03
-3.39897280e-04,-1.54687500e-03
-3.38897280e-04,-5.15625000e-04
-3.37897280e-04,1.09375000e-04
-3.36897280e-04,-5.93750000e-04
-3.35897280e-04,-1.65625000e-03
-3.34897280e-04,-1.65625000e-03
-3.33897280e-04,-5.93750000e-04
-3.32897280e-04,1.56250000e-04
-3.31897280e-04,-6.40625000e-04
-3.30897280e-04,-1.76562500e-03
-3.29897280e-04,-1.90625000e-03
-3.28897280e-04,-9.68750000e-04
-3.27897280e-04,1.40625000e-04
-3.26897280e-04,-1.09375000e-04
-3.25897280e-04,-1.20312500e-03
-3.24897280e-04,-2.25000000e-03
-3.23897280e-04,-1.59375000e-03
-3.22897280e-04,-2.34375000e-04
-3.21897280e-04,1.09375000e-04
-3.20897280e-04,-1.25000000e-03
-3.19897280e-04,-2.54687500e-03
-3.18897280e-04,-2.23437500e-03
-3.17897280e-04,-8.59375000e-04
-3.16897280e-04,4.68750000e-05
-3.15897280e-04,-6.87500000e-04
-3.14897280e-04,-1.92187500e-03
-3.13897280e-04,-2.32812500e-03
-3.12897280e-04,-9.37500000e-04
-3.11897280e-04,4.53125000e-04
-3.10897280e-04,-3.43750000e-04
-3.09897280e-04,-1.87500000e-03
-3.08897280e-04,-2.17187500e-03
-3.07897280e-04,-8.59375000e-04
-3.06897280e-04,-1.09375000e-04
-3.05897280e-04,-9.06250000e-04
-3.04897280e-04,-2.25000000e-03
-3.03897280e-04,-2.67187500e-03
-3.02897280e-04,-1.57812500e-03
-3.01897280e-04,-3.75000000e-04
-3.00897280e-04,-5.62500000e-04
-2.99897280e-04,-1.81250000e-03
-2.98897280e-04,-2.40625000e-03
-2.97897280e-04,-1.64062500e-03
-2.96897280e-04,-4.06250000e-04
-2.95897280e-04,-3.28125000e-04
-2.94897280e-04,-1.62500000e-03
-2.93897280e-04,-2.21875000e-03
-2.92897280e-04,-1.53125000e-03
-2.91897280e-04,-2.65625000e-04
-2.90897280e-04,-2.65625000e-04
-2.89897280e-04,-1.42187500e-03
-2.88897280e-04,-2.37500000e-03
-2.87897280e-04,-1.92187500e-03
-2.86897280e-04,-3.12500000e-04
-2.85897280e-04,7.81250000e-05
-2.84897280e-04,-1.09375000e-03
-2.83897280e-04,-2.45312500e-03
-2.82897280e-04,-2.32812500e-03
-2.81897280e-04,-6.25000000e-04
-2.80897280e-04,1.87500000e-04
-2.79897280e-04,-1.01562500e-03
-2.78897280e-04,-2.73437500e-03
-2.77897280e-04,-2.81250000e-03
-2.76897280e-04,-1.25000000e-03
-2.75897280e-04,-3.43750000e-04
-2.74897280e-04,-1.28125000e-03
-2.73897280e-04,-2.59375000e-03
-2.72897280e-04,-2.54687500e-03
-2.71897280e-04,-1.31250000e-03
-2.70897280e-04,-2.65625000e-04
-2.69897280e-04,-1.23437500e-03
-2.68897280e-04,-2.54687500e-03
-2.67897280e-04,-2.35937500e-03
-2.66897280e-04,-7.96875000e-04
-2.65897280e-04,0.00000000e+00
-2.64897280e-04,-9.68750000e-04
-2.63897280e-04,-2.28125000e-03
-2.62897280e-04,-2.37500000e-03
-2.61897280e-04,-1.28125000e-03
-2.60897280e-04,-4.06250000e-04
-2.59897280e-04,-8.75000000e-04
-2.58897280e-04,-2.18750000e-03
-2.57897280e-04,-2.43750000e-03
-2.56897280e-04,-1.50000000e-03
-2.55897280e-04,-8.75000000e-04
-2.54897280e-04,-1.15625000e-03
-2.53897280e-04,-1.98437500e-03
-2.52897280e-04,-2.18750000e-03
-2.51897280e-04,-1.73437500e-03
-2.50897280e-04,-1.01562500e-03
-2.49897280e-04,-1.20312500e-03
-2.48897280e-04,-1.62500000e-03
-2.47897280e-04,-1.71875000e-03
-2.46897280e-04,-1.28125000e-03
-2.45897280e-04,-9.37500000e-04
-2.44897280e-04,-1.15625000e-03
-2.43897280e-04,-1.31250000e-03
-2.42897280e-04,-8.75000000e-04
-2.41897280e-04,-5.93750000e-04
-2.40897280e-04,-7.03125000e-04
-2.39897280e-04,-8.28125000e-04
-2.38897280e-04,-7.96875000e-04
-2.37897280e-04,-8.75000000e-04
-2.36897280e-04,-6.71875000e-04
-2.35897280e-04,-5.93750000e-04
-2.34897280e-04,-6.40625000e-04
-2.33897280e-04,-1.17187500e-03
-2.32897280e-04,-1.17187500e-03
-2.31897280e-04,-8.43750000e-04
-2.30897280e-04,-7.50000000e-04
-2.29897280e-04,-9.37500000e-04
-2.28897280e-04,-1.09375000e-03
-2.27897280e-04,-1.09375000e-03
-2.26897280e-04,-9.06250000e-04
-2.25897280e-04,-7.50000000e-04
-2.24897280e-04,-7.81250000e-04
-2.23897280e-04,-8.75000000e-04
-2.22897280e-04,-7.18750000e-04
-2.21897280e-04,-5.15625000e-04
-2.20897280e-04,-5.62500000e-04
-2.19897280e-04,-9.84375000e-04
-2.18897280e-04,-1.04687500e-03
-2.17897280e-04,-9.06250000e-04
-2.16897280e-04,-7.50000000e-04
-2.15897280e-04,-1.01562500e-03
-2.14897280e-04,-1.60937500e-03
-2.13897280e-04,-1.42187500e-03
-2.12897280e-04,-7.03125000e-04
-2.11897280e-04,-2.96875000e-04
-2.10897280e-04,-9.68750000e-04
-2.09897280e-04,-1.76562500e-03
-2.08897280e-04,-1.60937500e-03
-2.07897280e-04,-6.40625000e-04
-2.06897280e-04,-3.75000000e-04
-2.05897280e-04,-1.17187500e-03
-2.04897280e-04,-2.06250000e-03
-2.03897280e-04,-1.90625000e-03
-2.02897280e-04,-7.18750000e-04
-2.01897280e-04,-7.81250000e-05
-2.00897280e-04,-6.09375000e-04
-1.99897280e-04,-1.54687500e-03
-1.98897280e-04,-1.76562500e-03
-1.97897280e-04,-8.43750000e-04
-1.96897280e-04,-3.43750000e-04
-1.95897280e-04,-5.31250000e-04
-1.94897280e-04,-1.34375000e-03
-1.93897280e-04,-2.09375000e-03
-1.92897280e-04,-1.87500000e-03
-1.91897280e-04,-8.28125000e-04
-1.90897280e-04,-1.09375000e-04
-1.89897280e-04,-9.06250000e-04
-1.88897280e-04,-2.14062500e-03
-1.87897280e-04,-2.21875000e-03
-1.86897280e-04,-1.20312500e-03
-1.85897280e-04,-4.06250000e-04
-1.84897280e-04,-6.87500000e-04
-1.83897280e-04,-1.73437500e-03
-1.82897280e-04,-2.39062500e-03
-1.81897280e-04,-1.42187500e-03
-1.80897280e-04,-3.28125000e-04
-1.79897280e-04,-4.53125000e-04
-1.78897280e-04,-1.87500000e-03
-1.77897280e-04,-2.34375000e-03
-1.76897280e-04,-1.23437500e-03
-1.75897280e-04,4.68750000e-05
-1.74897280e-04,-2.81250000e-04
-1.73897280e-04,-1.98437500e-03
-1.72897280e-04,-2.92187500e-03
-1.71897280e-04,-1.81250000e-03
-1.70897280e-04,-1.40625000e-04
-1.69897280e-04,-7.81250000e-05
-1.68897280e-04,-1.65625000e-03
-1.67897280e-04,-2.62500000e-03
-1.66897280e-04,-1.84375000e-03
-1.65897280e-04,-3.28125000e-04
-1.64897280e-04,-2.18750000e-04
-1.63897280e-04,-1.57812500e-03
-1.62897280e-04,-2.78125000e-03
-1.61897280e-04,-1.95312500e-03
-1.60897280e-04,-6.87500000e-04
-1.59897280e-04,-4.53125000e-04
-1.58897280e-04,-2.00000000e-03
-1.57897280e-04,-3.12500000e-03
-1.56897280e-04,-2.28125000e-03
-1.55897280e-04,-5.62500000e-04
-1.54897280e-04,-1.56250000e-04
-1.53897280e-04,-1.53125000e-03
-1.52897280e-04,-2.62500000e-03
-1.51897280e-04,-2.00000000e-03
-1.50897280e-04,-4.53125000e-04
-1.49897280e-04,-4.68750000e-05
-1.48897280e-04,-1.39062500e-03
-1.47897280e-04,-2.56250000e-03
-1.46897280e-04,-2.21875000e-03
-1.45897280e-04,-8.12500000e-04
-1.44897280e-04,-2.34375000e-04
-1.43897280e-04,-1.01562500e-03
-1.42897280e-04,-2.32812500e-03
-1.41897280e-04,-2.43750000e-03
-1.40897280e-04,-1.25000000e-03
-1.39897280e-04,-2.96875000e-04
-1.38897280e-04,-6.71875000e-04
-1.37897280e-04,-1.81250000e-03
-1.36897280e-04,-2.25000000e-03
-1.35897280e-04,-1.28125000e-03
-1.34897280e-04,4.68750000e-05
-1.33897280e-04,-1.09375000e-04
-1.32897280e-04,-1.28125000e-03
-1.31897280e-04,-2.18750000e-03
-1.30897280e-04,-1.81250000e-03
-1.29897280e-04,-6.09375000e-04
-1.28897280e-04,-4.21875000e-04
-1.27897280e-04,-1.28125000e-03
-1.26897280e-04,-2.06250000e-03
-1.25897280e-04,-1.81250000e-03
-1.24897280e-04,-1.04687500e-03
-1.23897280e-04,-6.71875000e-04
-1.22897280e-04,-9.06250000e-04
-1.21897280e-04,-1.76562500e-03
-1.20897280e-04,-2.25000000e-03
-1.19897280e-04,-1.50000000e-03
-1.18897280e-04,-8.75000000e-04
-1.17897280e-04,-1.17187500e-03
-1.16897280e-04,-1.81250000e-03
-1.15897280e-04,-2.14062500e-03
-1.14897280e-04,-1.62500000e-03
-1.13897280e-04,-8.75000000e-04
-1.12897280e-04,-8.90625000e-04
-1.11897280e-04,-1.39062500e-03
-1.10897280e-04,-1.76562500e-03
-1.09897280e-04,-1.62500000e-03
-1.08897280e-04,-7.03125000e-04
-1.07897280e-04,-4.84375000e-04
-1.06897280e-04,-1.04687500e-03
-1.05897280e-04,-1.87500000e-03
-1.04897280e-04,-1.84375000e-03
-1.03897280e-04,-1.25000000e-03
-1.02897280e-04,-7.96875000e-04
-1.01897280e-04,-1.06250000e-03
-1.00897280e-04,-1.71875000e-03
-9.98972800e-05,-1.90625000e-03
-9.88972800e-05,-1.43750000e-03
-9.78972800e-05,-1.06250000e-03
-9.68972800e-05,-1.39062500e-03
-9.58972800e-05,-1.73437500e-03
-9.48972800e-05,-1.71875000e-03
-9.38972800e-05,-1.25000000e-03
-9.28972800e-05,-7.18750000e-04
-9.18972800e-05,-7.81250000e-04
-9.08972800e-05,-1.15625000e-03
-8.98972800e-05,-1.46875000e-03
-8.88972800e-05,-1.42187500e-03
-8.78972800e-05,-1.17187500e-03
-8.68972800e-05,-1.01562500e-03
-8.58972800e-05,-1.12500000e-03
-8.48972800e-05,-1.25000000e-03
-8.38972800e-05,-1.12500000e-03
-8.28972800e-05,-9.68750000e-04
-8.18972800e-05,-7.81250000e-04
-8.08972800e-05,-6.09375000e-04
-7.98972800e-05,-1.04687500e-03
-7.88972800e-05,-1.60937500e-03
-7.78972800e-05,-1.39062500e-03
-7.68972800e-05,-9.84375000e-04
-7.58972800e-05,-9.37500000e-04
-7.48972800e-05,-1.25000000e-03
-7.38972800e-05,-1.90625000e-03
-7.28972800e-05,-1.96875000e-03
-7.18972800e-05,-1.43750000e-03
-7.08972800e-05,-8.28125000e-04
-6.98972800e-05,-1.32812500e-03
-6.88972800e-05,-2.14062500e-03
-6.78972800e-05,-2.25000000e-03
-6.68972800e-05,-1.71875000e-03
-6.58972800e-05,-1.25000000e-03
-6.48972800e-05,-1.01562500e-03
-6.38972800e-05,-1.71875000e-03
-6.28972800e-05,-2.54687500e-03
-6.18972800e-05,-2.06250000e-03
-6.08972800e-05,-7.50000000e-04
-5.98972800e-05,-2.65625000e-04
-5.88972800e-05,-1.35937500e-03
-5.78972800e-05,-2.70312500e-03
-5.68972800e-05,-2.10937500e-03
-5.58972800e-05,-7.34375000e-04
-5.48972800e-05,-1.87500000e-04
-5.38972800e-05,-1.21875000e-03
-5.28972800e-05,-2.62500000e-03
-5.18972800e-05,-2.62500000e-03
-5.08972800e-05,-1.15625000e-03
-4.98972800e-05,7.81250000e-05
-4.88972800e-05,-5.93750000e-04
-4.78972800e-05,-2.37500000e-03
-4.68972800e-05,-3.10937500e-03
-4.58972800e-05,-1.76562500e-03
-4.48972800e-05,-2.18750000e-04
-4.38972800e-05,-5.00000000e-04
-4.28972800e-05,-2.48437500e-03
-4.18972800e-05,-3.45312500e-03
-4.08972800e-05,-2.03125000e-03
-3.98972800e-05,-1.56250000e-05
-3.88972800e-05,7.81250000e-05
-3.78972800e-05,-2.04687500e-03
-3.68972800e-05,-3.29687500e-03
-3.58972800e-05,-2.06250000e-03
-3.48972800e-05,-4.68750000e-05
-3.38972800e-05,2.18750000e-04
-3.28972800e-05,-1.84375000e-03
-3.18972800e-05,-3.26562500e-03
-3.08972800e-05,-2.28125000e-03
-2.98972800e-05,-3.75000000e-04
-2.88972800e-05,-6.25000000e-05
-2.78972800e-05,-1.65625000e-03
-2.68972800e-05,-3.07812500e-03
-2.58972800e-05,-2.39062500e-03
-2.48972800e-05,-6.25000000e-04
-2.38972800e-05,-4.68750000e-05
-2.28972800e-05,-1.57812500e-03
-2.18972800e-05,-3.54687500e-03
-2.08972800e-05,-3.34375000e-03
-1.98972800e-05,-1.17187500e-03
