-7.19897280e-04,1.58593750e-01
-7.18897280e-04,1.39843750e-01
-7.17897280e-04,1.14062500e-01
-7.16897280e-04,1.15625000e-01
-7.15897280e-04,1.15625000e-01
-7.14897280e-04,1.19531250e-01
-7.13897280e-04,1.26562500e-01
-7.12897280e-04,1.19531250e-01
-7.11897280e-04,1.10156250e-01
-7.10897280e-04,1.18750000e-01
-7.09897280e-04,1.25000000e-01
-7.08897280e-04,1.23437500e-01
-7.07897280e-04,1.28906250e-01
-7.06897280e-04,1.35937500e-01
-7.05897280e-04,1.37500000e-01
-7.04897280e-04,1.37500000e-01
-7.03897280e-04,1.32812500e-01
-7.02897280e-04,1.34375000e-01
-7.01897280e-04,1.34375000e-01
-7.00897280e-04,1.39843750e-01
-6.99897280e-04,1.46875000e-01
-6.98897280e-04,1.39843750e-01
-6.97897280e-04,1.34375000e-01
-6.96897280e-04,1.26562500e-01
-6.95897280e-04,1.32031250e-01
-6.94897280e-04,1.37500000e-01
-6.93897280e-04,1.37500000e-01
-6.92897280e-04,1.28906250e-01
-6.91897280e-04,1.30468750e-01
-6.90897280e-04,1.26562500e-01
-6.89897280e-04,1.18750000e-01
-6.88897280e-04,1.04687500e-01
-6.87897280e-04,1.10156250e-01
-6.86897280e-04,1.28125000e-01
-6.85897280e-04,1.42187500e-01
-6.84897280e-04,1.45312500e-01
-6.83897280e-04,1.47656250e-01
-6.82897280e-04,1.47656250e-01
-6.81897280e-04,1.47656250e-01
-6.80897280e-04,1.47656250e-01
-6.79897280e-04,1.41406250e-01
-6.78897280e-04,1.35937500e-01
-6.77897280e-04,1.38281250e-01
-6.76897280e-04,1.25781250e-01
-6.75897280e-04,1.15625000e-01
-6.74897280e-04,1.26562500e-01
-6.73897280e-04,1.37500000e-01
-6.72897280e-04,1.42187500e-01
-6.71897280e-04,1.34375000e-01
-6.70897280e-04,1.32031250e-01
-6.69897280e-04,1.42187500e-01
-6.68897280e-04,1.42187500e-01
-6.67897280e-04,1.43750000e-01
-6.66897280e-04,1.45312500e-01
-6.65897280e-04,1.53125000e-01
-6.64897280e-04,1.57031250e-01
-6.63897280e-04,1.47656250e-01
-6.62897280e-04,1.42187500e-01
-6.61897280e-04,1.41406250e-01
-6.60897280e-04,1.43750000e-01
-6.59897280e-04,1.43750000e-01
-6.58897280e-04,1.41406250e-01
-6.57897280e-04,1.38281250e-01
-6.56897280e-04,1.47656250e-01
-6.55897280e-04,1.34375000e-01
-6.54897280e-04,1.17187500e-01
-6.53897280e-04,1.18750000e-01
-6.52897280e-04,1.28125000e-01
-6.51897280e-04,1.32031250e-01
-6.50897280e-04,1.26562500e-01
-6.49897280e-04,1.30468750e-01
-6.48897280e-04,1.42187500e-01
-6.47897280e-04,1.49218750e-01
-6.46897280e-04,1.45312500e-01
-6.45897280e-04,1.37500000e-01
-6.44897280e-04,1.39843750e-01
-6.43897280e-04,1.51562500e-01
-6.42897280e-04,1.47656250e-01
-6.41897280e-04,1.39843750e-01
-6.40897280e-04,1.38281250e-01
-6.39897280e-04,1.39843750e-01
-6.38897280e-04,1.37500000e-01
-6.37897280e-04,1.38281250e-01
-6.36897280e-04,1.42187500e-01
-6.35897280e-04,1.43750000e-01
-6.34897280e-04,1.43750000e-01
-6.33897280e-04,1.28906250e-01
-6.32897280e-04,1.34375000e-01
-6.31897280e-04,1.52343750e-01
-6.30897280e-04,1.54687500e-01
-6.29897280e-04,1.57031250e-01
-6.28897280e-04,1.54687500e-01
-6.27897280e-04,1.47656250e-01
-6.26897280e-04,1.49218750e-01
-6.25897280e-04,1.46875000e-01
-6.24897280e-04,1.43750000e-01
-6.23897280e-04,1.54687500e-01
-6.22897280e-04,1.56250000e-01
-6.21897280e-04,1.57031250e-01
-6.20897280e-04,1.50781250e-01
-6.19897280e-04,1.49218750e-01
-6.18897280e-04,1.49218750e-01
-6.17897280e-04,1.56250000e-01
-6.16897280e-04,1.62500000e-01
-6.15897280e-04,1.65625000e-01
-6.14897280e-04,1.66406250e-01
-6.13897280e-04,1.51562500e-01
-6.12897280e-04,1.39843750e-01
-6.11897280e-04,1.42187500e-01
-6.10897280e-04,1.46875000e-01
-6.09897280e-04,1.45312500e-01
-6.08897280e-04,1.47656250e-01
-6.07897280e-04,1.51562500e-01
-6.06897280e-04,1.54687500e-01
-6.05897280e-04,1.47656250e-01
-6.04897280e-04,1.42187500e-01
-6.03897280e-04,1.43750000e-01
-6.02897280e-04,1.51562500e-01
-6.01897280e-04,1.60156250e-01
-6.00897280e-04,1.49218750e-01
-5.99897280e-04,1.37500000e-01
-5.98897280e-04,1.32031250e-01
-5.97897280e-04,1.32812500e-01
-5.96897280e-04,1.34375000e-01
-5.95897280e-04,1.42187500e-01
-5.94897280e-04,1.32812500e-01
-5.93897280e-04,1.32031250e-01
-5.92897280e-04,1.22656250e-01
-5.91897280e-04,1.10156250e-01
-5.90897280e-04,1.13281250e-01
-5.89897280e-04,1.18750000e-01
-5.88897280e-04,1.21093750e-01
-5.87897280e-04,1.23437500e-01
-5.86897280e-04,1.22656250e-01
-5.85897280e-04,1.28906250e-01
-5.84897280e-04,1.37500000e-01
-5.83897280e-04,1.37500000e-01
-5.82897280e-04,1.37500000e-01
-5.81897280e-04,1.50781250e-01
-5.80897280e-04,1.51562500e-01
-5.79897280e-04,1.47656250e-01
-5.78897280e-04,1.47656250e-01
-5.77897280e-04,1.42187500e-01
-5.76897280e-04,1.30468750e-01
-5.75897280e-04,1.25000000e-01
-5.74897280e-04,1.28906250e-01
-5.73897280e-04,1.30468750e-01
-5.72897280e-04,1.26562500e-01
-5.71897280e-04,1.17187500e-01
-5.70897280e-04,1.03906250e-01
-5.69897280e-04,1.06250000e-01
-5.68897280e-04,1.07812500e-01
-5.67897280e-04,1.13281250e-01
-5.66897280e-04,1.17187500e-01
-5.65897280e-04,1.21093750e-01
-5.64897280e-04,1.30468750e-01
-5.63897280e-04,1.37500000e-01
-5.62897280e-04,1.41406250e-01
-5.61897280e-04,1.47656250e-01
-5.60897280e-04,1.62500000e-01
-5.59897280e-04,1.67968750e-01
-5.58897280e-04,1.65625000e-01
-5.57897280e-04,1.60937500e-01
-5.56897280e-04,1.58593750e-01
-5.55897280e-04,1.53125000e-01
-5.54897280e-04,1.42187500e-01
-5.53897280e-04,1.45312500e-01
-5.52897280e-04,1.53125000e-01
-5.51897280e-04,1.56250000e-01
-5.50897280e-04,1.49218750e-01
-5.49897280e-04,1.37500000e-01
-5.48897280e-04,1.42187500e-01
-5.47897280e-04,1.45312500e-01
-5.46897280e-04,1.35937500e-01
-5.45897280e-04,1.28906250e-01
-5.44897280e-04,1.32031250e-01
-5.43897280e-04,1.46875000e-01
-5.42897280e-04,1.41406250e-01
-5.41897280e-04,1.38281250e-01
-5.40897280e-04,1.38281250e-01
-5.39897280e-04,1.56250000e-01
-5.38897280e-04,1.67968750e-01
-5.37897280e-04,1.60156250e-01
-5.36897280e-04,1.65625000e-01
-5.35897280e-04,1.73437500e-01
-5.34897280e-04,1.78906250e-01
-5.33897280e-04,1.74218750e-01
-5.32897280e-04,1.71875000e-01
-5.31897280e-04,1.69531250e-01
-5.30897280e-04,1.64062500e-01
-5.29897280e-04,1.50781250e-01
-5.28897280e-04,1.42187500e-01
-5.27897280e-04,1.47656250e-01
-5.26897280e-04,1.46875000e-01
-5.25897280e-04,1.42187500e-01
-5.24897280e-04,1.34375000e-01
-5.23897280e-04,1.38281250e-01
-5.22897280e-04,1.38281250e-01
-5.21897280e-04,1.30468750e-01
-5.20897280e-04,1.21093750e-01
-5.19897280e-04,1.25781250e-01
-5.18897280e-04,1.47656250e-01
-5.17897280e-04,1.49218750e-01
-5.16897280e-04,1.42187500e-01
-5.15897280e-04,1.53125000e-01
-5.14897280e-04,1.56250000e-01
-5.13897280e-04,1.45312500e-01
-5.12897280e-04,1.43750000e-01
-5.11897280e-04,1.51562500e-01
-5.10897280e-04,1.53125000e-01
-5.09897280e-04,1.50781250e-01
-5.08897280e-04,1.34375000e-01
-5.07897280e-04,1.23437500e-01
-5.06897280e-04,1.30468750e-01
-5.05897280e-04,1.38281250e-01
-5.04897280e-04,1.45312500e-01
-5.03897280e-04,1.46875000e-01
-5.02897280e-04,1.49218750e-01
-5.01897280e-04,1.47656250e-01
-5.00897280e-04,1.39843750e-01
-4.99897280e-04,1.32031250e-01
-4.98897280e-04,1.32031250e-01
-4.97897280e-04,1.46875000e-01
-4.96897280e-04,1.46875000e-01
-4.95897280e-04,1.35937500e-01
-4.94897280e-04,1.38281250e-01
-4.93897280e-04,1.39843750e-01
-4.92897280e-04,1.50781250e-01
-4.91897280e-04,1.58593750e-01
-4.90897280e-04,1.58593750e-01
-4.89897280e-04,1.67968750e-01
-4.88897280e-04,1.66406250e-01
-4.87897280e-04,1.54687500e-01
-4.86897280e-04,1.43750000e-01
-4.85897280e-04,1.38281250e-01
-4.84897280e-04,1.38281250e-01
-4.83897280e-04,1.35937500e-01
-4.82897280e-04,1.35937500e-01
-4.81897280e-04,1.45312500e-01
-4.80897280e-04,1.54687500e-01
-4.79897280e-04,1.47656250e-01
-4.78897280e-04,1.39843750e-01
-4.77897280e-04,1.43750000e-01
-4.76897280e-04,1.58593750e-01
-4.75897280e-04,1.60156250e-01
-4.74897280e-04,1.56250000e-01
-4.73897280e-04,1.50781250e-01
-4.72897280e-04,1.41406250e-01
-4.71897280e-04,1.43750000e-01
-4.70897280e-04,1.51562500e-01
-4.69897280e-04,1.49218750e-01
-4.68897280e-04,1.46875000e-01
-4.67897280e-04,1.42187500e-01
-4.66897280e-04,1.28906250e-01
-4.65897280e-04,1.29687500e-01
-4.64897280e-04,1.38281250e-01
-4.63897280e-04,1.32812500e-01
-4.62897280e-04,1.30468750e-01
-4.61897280e-04,1.34375000e-01
-4.60897280e-04,1.37500000e-01
-4.59897280e-04,1.39843750e-01
-4.58897280e-04,1.42187500e-01
-4.57897280e-04,1.46875000e-01
-4.56897280e-04,1.49218750e-01
-4.55897280e-04,1.64062500e-01
-4.54897280e-04,1.70312500e-01
-4.53897280e-04,1.65625000e-01
-4.52897280e-04,1.64062500e-01
-4.51897280e-04,1.64062500e-01
-4.50897280e-04,1.58593750e-01
-4.49897280e-04,1.57031250e-01
-4.48897280e-04,1.51562500e-01
-4.47897280e-04,1.49218750e-01
-4.46897280e-04,1.54687500e-01
-4.45897280e-04,1.45312500e-01
-4.44897280e-04,1.32031250e-01
-4.43897280e-04,1.46875000e-01
-4.42897280e-04,1.51562500e-01
-4.41897280e-04,1.42187500e-01
-4.40897280e-04,1.35937500e-01
-4.39897280e-04,1.38281250e-01
-4.38897280e-04,1.45312500e-01
-4.37897280e-04,1.50781250e-01
-4.36897280e-04,1.50781250e-01
-4.35897280e-04,1.47656250e-01
-4.34897280e-04,1.57031250e-01
-4.33897280e-04,1.57031250e-01
-4.32897280e-04,1.56250000e-01
-4.31897280e-04,1.64062500e-01
-4.30897280e-04,1.70312500e-01
-4.29897280e-04,1.66406250e-01
-4.28897280e-04,1.69531250e-01
-4.27897280e-04,1.73437500e-01
-4.26897280e-04,1.71875000e-01
-4.25897280e-04,1.54687500e-01
-4.24897280e-04,1.41406250e-01
-4.23897280e-04,1.30468750e-01
-4.22897280e-04,1.35937500e-01
-4.21897280e-04,1.35937500e-01
-4.20897280e-04,1.28125000e-01
-4.19897280e-04,1.25000000e-01
-4.18897280e-04,1.32031250e-01
-4.17897280e-04,1.39843750e-01
-4.16897280e-04,1.42187500e-01
-4.15897280e-04,1.42187500e-01
-4.14897280e-04,1.49218750e-01
-4.13897280e-04,1.66406250e-01
-4.12897280e-04,1.78906250e-01
-4.11897280e-04,1.74218750e-01
-4.10897280e-04,1.62500000e-01
-4.09897280e-04,1.58593750e-01
-4.08897280e-04,1.64062500e-01
-4.07897280e-04,1.71875000e-01
-4.06897280e-04,1.74218750e-01
-4.05897280e-04,1.78906250e-01
-4.04897280e-04,1.70312500e-01
-4.03897280e-04,1.50781250e-01
-4.02897280e-04,1.37500000e-01
-4.01897280e-04,1.46875000e-01
-4.00897280e-04,1.51562500e-01
-3.99897280e-04,1.57031250e-01
-3.98897280e-04,1.54687500e-01
-3.97897280e-04,1.43750000e-01
-3.96897280e-04,1.37500000e-01
-3.95897280e-04,1.32812500e-01
-3.94897280e-04,1.35937500e-01
-3.93897280e-04,1.43750000e-01
-3.92897280e-04,1.56250000e-01
-3.91897280e-04,1.54687500e-01
-3.90897280e-04,1.46875000e-01
-3.89897280e-04,1.47656250e-01
-3.88897280e-04,1.53125000e-01
-3.87897280e-04,1.58593750e-01
-3.86897280e-04,1.60937500e-01
-3.85897280e-04,1.58593750e-01
-3.84897280e-04,1.46875000e-01
-3.83897280e-04,1.32031250e-01
-3.82897280e-04,1.13281250e-01
-3.81897280e-04,9.84375000e-02
-3.80897280e-04,1.09375000e-01
-3.79897280e-04,1.22656250e-01
-3.78897280e-04,1.32031250e-01
-3.77897280e-04,1.32812500e-01
-3.76897280e-04,1.28906250e-01
-3.75897280e-04,1.32031250e-01
-3.74897280e-04,1.32031250e-01
-3.73897280e-04,1.34375000e-01
-3.72897280e-04,1.47656250e-01
-3.71897280e-04,1.57031250e-01
-3.70897280e-04,1.49218750e-01
-3.69897280e-04,1.47656250e-01
-3.68897280e-04,1.43750000e-01
-3.67897280e-04,1.41406250e-01
-3.66897280e-04,1.38281250e-01
-3.65897280e-04,1.35937500e-01
-3.64897280e-04,1.38281250e-01
-3.63897280e-04,1.39843750e-01
-3.62897280e-04,1.35937500e-01
-3.61897280e-04,1.32031250e-01
-3.60897280e-04,1.30468750e-01
-3.59897280e-04,1.43750000e-01
-3.58897280e-04,1.53125000e-01
-3.57897280e-04,1.58593750e-01
-3.56897280e-04,1.58593750e-01
-3.55897280e-04,1.57031250e-01
-3.54897280e-04,1.57031250e-01
-3.53897280e-04,1.54687500e-01
-3.52897280e-04,1.51562500e-01
-3.51897280e-04,1.58593750e-01
-3.50897280e-04,1.67968750e-01
-3.49897280e-04,1.71875000e-01
-3.48897280e-04,1.74218750e-01
-3.47897280e-04,1.78906250e-01
-3.46897280e-04,1.77343750e-01
-3.45897280e-04,1.65625000e-01
-3.44897280e-04,1.58593750e-01
-3.43897280e-04,1.62500000e-01
-3.42897280e-04,1.60156250e-01
-3.41897280e-04,1.53125000e-01
-3.40897280e-04,1.43750000e-01
-3.39897280e-04,1.37500000e-01
-3.38897280e-04,1.47656250e-01
-3.37897280e-04,1.47656250e-01
-3.36897280e-04,1.43750000e-01
-3.35897280e-04,1.53125000e-01
-3.34897280e-04,1.60156250e-01
-3.33897280e-04,1.62500000e-01
-3.32897280e-04,1.60937500e-01
-3.31897280e-04,1.64062500e-01
-3.30897280e-04,1.67968750e-01
-3.29897280e-04,1.83593750e-01
-3.28897280e-04,1.88281250e-01
-3.27897280e-04,1.90625000e-01
-3.26897280e-04,1.85156250e-01
-3.25897280e-04,1.78906250e-01
-3.24897280e-04,1.79687500e-01
-3.23897280e-04,1.66406250e-01
-3.22897280e-04,1.56250000e-01
-3.21897280e-04,1.51562500e-01
-3.20897280e-04,1.57031250e-01
-3.19897280e-04,1.42187500e-01
-3.18897280e-04,1.23437500e-01
-3.17897280e-04,1.32031250e-01
-3.16897280e-04,1.37500000e-01
-3.15897280e-04,1.34375000e-01
-3.14897280e-04,1.35937500e-01
-3.13897280e-04,1.46875000e-01
-3.12897280e-04,1.43750000e-01
-3.11897280e-04,1.42187500e-01
-3.10897280e-04,1.46875000e-01
-3.09897280e-04,1.60937500e-01
-3.08897280e-04,1.82812500e-01
-3.07897280e-04,1.74218750e-01
-3.06897280e-04,1.66406250e-01
-3.05897280e-04,1.62500000e-01
-3.04897280e-04,1.57031250e-01
-3.03897280e-04,1.57031250e-01
-3.02897280e-04,1.56250000e-01
-3.01897280e-04,1.50781250e-01
-3.00897280e-04,1.54687500e-01
-2.99897280e-04,1.66406250e-01
-2.98897280e-04,1.54687500e-01
-2.97897280e-04,1.45312500e-01
-2.96897280e-04,1.51562500e-01
-2.95897280e-04,1.49218750e-01
-2.94897280e-04,1.45312500e-01
-2.93897280e-04,1.42187500e-01
-2.92897280e-04,1.45312500e-01
-2.91897280e-04,1.43750000e-01
-2.90897280e-04,1.41406250e-01
-2.89897280e-04,1.41406250e-01
-2.88897280e-04,1.50781250e-01
-2.87897280e-04,1.67968750e-01
-2.86897280e-04,1.66406250e-01
-2.85897280e-04,1.57031250e-01
-2.84897280e-04,1.56250000e-01
-2.83897280e-04,1.64062500e-01
-2.82897280e-04,1.71875000e-01
-2.81897280e-04,1.70312500e-01
-2.80897280e-04,1.60937500e-01
-2.79897280e-04,1.50781250e-01
-2.78897280e-04,1.43750000e-01
-2.77897280e-04,1.35937500e-01
-2.76897280e-04,1.38281250e-01
-2.75897280e-04,1.42187500e-01
-2.74897280e-04,1.38281250e-01
-2.73897280e-04,1.41406250e-01
-2.72897280e-04,1.41406250e-01
-2.71897280e-04,1.37500000e-01
-2.70897280e-04,1.32031250e-01
-2.69897280e-04,1.29687500e-01
-2.68897280e-04,1.28906250e-01
-2.67897280e-04,1.43750000e-01
-2.66897280e-04,1.62500000e-01
-2.65897280e-04,1.65625000e-01
-2.64897280e-04,1.66406250e-01
-2.63897280e-04,1.60156250e-01
-2.62897280e-04,1.45312500e-01
-2.61897280e-04,1.39843750e-01
-2.60897280e-04,1.42187500e-01
-2.59897280e-04,1.35937500e-01
-2.58897280e-04,1.32812500e-01
-2.57897280e-04,1.30468750e-01
-2.56897280e-04,1.30468750e-01
-2.55897280e-04,1.35937500e-01
-2.54897280e-04,1.50781250e-01
-2.53897280e-04,1.56250000e-01
-2.52897280e-04,1.57031250e-01
-2.51897280e-04,1.49218750e-01
-2.50897280e-04,1.46875000e-01
-2.49897280e-04,1.54687500e-01
-2.48897280e-04,1.57031250e-01
-2.47897280e-04,1.56250000e-01
-2.46897280e-04,1.64062500e-01
-2.45897280e-04,1.78906250e-01
-2.44897280e-04,1.73437500e-01
-2.43897280e-04,1.58593750e-01
-2.42897280e-04,1.57031250e-01
-2.41897280e-04,1.65625000e-01
-2.40897280e-04,1.60937500e-01
-2.39897280e-04,1.67968750e-01
-2.38897280e-04,1.67968750e-01
-2.37897280e-04,1.67968750e-01
-2.36897280e-04,1.67968750e-01
-2.35897280e-04,1.53125000e-01
-2.34897280e-04,1.50781250e-01
-2.33897280e-04,1.56250000e-01
-2.32897280e-04,1.58593750e-01
-2.31897280e-04,1.58593750e-01
-2.30897280e-04,1.51562500e-01
-2.29897280e-04,1.43750000e-01
-2.28897280e-04,1.49218750e-01
-2.27897280e-04,1.56250000e-01
-2.26897280e-04,1.57031250e-01
-2.25897280e-04,1.71093750e-01
-2.24897280e-04,1.86718750e-01
-2.23897280e-04,1.89062500e-01
-2.22897280e-04,1.90625000e-01
-2.21897280e-04,1.85937500e-01
-2.20897280e-04,1.82812500e-01
-2.19897280e-04,1.83593750e-01
-2.18897280e-04,1.85156250e-01
-2.17897280e-04,1.85937500e-01
-2.16897280e-04,1.88281250e-01
-2.15897280e-04,1.81250000e-01
-2.14897280e-04,1.57031250e-01
-2.13897280e-04,1.49218750e-01
-2.12897280e-04,1.57031250e-01
-2.11897280e-04,1.60937500e-01
-2.10897280e-04,1.56250000e-01
-2.09897280e-04,1.51562500e-01
-2.08897280e-04,1.51562500e-01
-2.07897280e-04,1.56250000e-01
-2.06897280e-04,1.56250000e-01
-2.05897280e-04,1.58593750e-01
-2.04897280e-04,1.68750000e-01
-2.03897280e-04,1.78906250e-01
-2.02897280e-04,1.79687500e-01
-2.01897280e-04,1.79687500e-01
-2.00897280e-04,1.77343750e-01
-1.99897280e-04,1.69531250e-01
-1.98897280e-04,1.60937500e-01
-1.97897280e-04,1.64062500e-01
-1.96897280e-04,1.64062500e-01
-1.95897280e-04,1.57031250e-01
-1.94897280e-04,1.54687500e-01
-1.93897280e-04,1.38281250e-01
-1.92897280e-04,1.34375000e-01
-1.91897280e-04,1.39843750e-01
-1.90897280e-04,1.30468750e-01
-1.89897280e-04,1.30468750e-01
-1.88897280e-04,1.39843750e-01
-1.87897280e-04,1.46875000e-01
-1.86897280e-04,1.47656250e-01
-1.85897280e-04,1.50781250e-01
-1.84897280e-04,1.51562500e-01
-1.83897280e-04,1.50781250e-01
-1.82897280e-04,1.69531250e-01
-1.81897280e-04,1.70312500e-01
-1.80897280e-04,1.51562500e-01
-1.79897280e-04,1.43750000e-01
-1.78897280e-04,1.51562500e-01
-1.77897280e-04,1.53125000e-01
-1.76897280e-04,1.45312500e-01
-1.75897280e-04,1.54687500e-01
-1.74897280e-04,1.56250000e-01
-1.73897280e-04,1.46875000e-01
-1.72897280e-04,1.27343750e-01
-1.71897280e-04,1.23437500e-01
-1.70897280e-04,1.34375000e-01
-1.69897280e-04,1.46875000e-01
-1.68897280e-04,1.43750000e-01
-1.67897280e-04,1.39843750e-01
-1.66897280e-04,1.43750000e-01
-1.65897280e-04,1.47656250e-01
-1.64897280e-04,1.41406250e-01
-1.63897280e-04,1.38281250e-01
-1.62897280e-04,1.51562500e-01
-1.61897280e-04,1.54687500e-01
-1.60897280e-04,1.49218750e-01
-1.59897280e-04,1.51562500e-01
-1.58897280e-04,1.50781250e-01
-1.57897280e-04,1.49218750e-01
-1.56897280e-04,1.53125000e-01
-1.55897280e-04,1.60156250e-01
-1.54897280e-04,1.64062500e-01
-1.53897280e-04,1.65625000e-01
-1.52897280e-04,1.57031250e-01
-1.51897280e-04,1.39843750e-01
-1.50897280e-04,1.35937500e-01
-1.49897280e-04,1.42187500e-01
-1.48897280e-04,1.46875000e-01
-1.47897280e-04,1.53125000e-01
-1.46897280e-04,1.64062500e-01
-1.45897280e-04,1.58593750e-01
-1.44897280e-04,1.45312500e-01
-1.43897280e-04,1.37500000e-01
-1.42897280e-04,1.47656250e-01
-1.41897280e-04,1.58593750e-01
-1.40897280e-04,1.64062500e-01
-1.39897280e-04,1.67968750e-01
-1.38897280e-04,1.67968750e-01
-1.37897280e-04,1.75781250e-01
-1.36897280e-04,1.75781250e-01
-1.35897280e-04,1.69531250e-01
-1.34897280e-04,1.60156250e-01
-1.33897280e-04,1.50781250e-01
-1.32897280e-04,1.50781250e-01
-1.31897280e-04,1.53125000e-01
-1.30897280e-04,1.38281250e-01
-1.29897280e-04,1.32031250e-01
-1.28897280e-04,1.46875000e-01
-1.27897280e-04,1.53125000e-01
-1.26897280e-04,1.43750000e-01
-1.25897280e-04,1.39843750e-01
-1.24897280e-04,1.45312500e-01
-1.23897280e-04,1.49218750e-01
-1.22897280e-04,1.50781250e-01
-1.21897280e-04,1.53125000e-01
-1.20897280e-04,1.71875000e-01
-1.19897280e-04,1.85156250e-01
-1.18897280e-04,1.74218750e-01
-1.17897280e-04,1.70312500e-01
-1.16897280e-04,1.70312500e-01
-1.15897280e-04,1.58593750e-01
-1.14897280e-04,1.46875000e-01
-1.13897280e-04,1.49218750e-01
-1.12897280e-04,1.58593750e-01
-1.11897280e-04,1.60937500e-01
-1.10897280e-04,1.57031250e-01
-1.09897280e-04,1.39843750e-01
-1.08897280e-04,1.38281250e-01
-1.07897280e-04,1.47656250e-01
-1.06897280e-04,1.57031250e-01
-1.05897280e-04,1.56250000e-01
-1.04897280e-04,1.56250000e-01
-1.03897280e-04,1.56250000e-01
-1.02897280e-04,1.49218750e-01
-1.01897280e-04,1.50781250e-01
-1.00897280e-04,1.71875000e-01
-9.98972800e-05,1.81250000e-01
-9.88972800e-05,1.82812500e-01
-9.78972800e-05,1.74218750e-01
-9.68972800e-05,1.66406250e-01
-9.58972800e-05,1.65625000e-01
-9.48972800e-05,1.67968750e-01
-9.38972800e-05,1.66406250e-01
-9.28972800e-05,1.67968750e-01
-9.18972800e-05,1.70312500e-01
-9.08972800e-05,1.65625000e-01
-8.98972800e-05,1.62500000e-01
-8.88972800e-05,1.49218750e-01
-8.78972800e-05,1.50781250e-01
-8.68972800e-05,1.64062500e-01
-8.58972800e-05,1.62500000e-01
-8.48972800e-05,1.60937500e-01
-8.38972800e-05,1.69531250e-01
-8.28972800e-05,1.69531250e-01
-8.18972800e-05,1.60156250e-01
-8.08972800e-05,1.57031250e-01
-7.98972800e-05,1.49218750e-01
-7.88972800e-05,1.65625000e-01
-7.78972800e-05,1.81250000e-01
-7.68972800e-05,1.75781250e-01
-7.58972800e-05,1.65625000e-01
-7.48972800e-05,1.60937500e-01
-7.38972800e-05,1.54687500e-01
-7.28972800e-05,1.49218750e-01
-7.18972800e-05,1.53125000e-01
-7.08972800e-05,1.54687500e-01
-6.98972800e-05,1.56250000e-01
-6.88972800e-05,1.51562500e-01
-6.78972800e-05,1.34375000e-01
-6.68972800e-05,1.30468750e-01
-6.58972800e-05,1.45312500e-01
-6.48972800e-05,1.50781250e-01
-6.38972800e-05,1.46875000e-01
-6.28972800e-05,1.41406250e-01
-6.18972800e-05,1.47656250e-01
-6.08972800e-05,1.45312500e-01
-5.98972800e-05,1.45312500e-01
-5.88972800e-05,1.49218750e-01
-5.78972800e-05,1.58593750e-01
-5.68972800e-05,1.65625000e-01
-5.58972800e-05,1.62500000e-01
-5.48972800e-05,1.64062500e-01
-5.38972800e-05,1.64062500e-01
-5.28972800e-05,1.58593750e-01
-5.18972800e-05,1.62500000e-01
-5.08972800e-05,1.67968750e-01
-4.98972800e-05,1.70312500e-01
-4.88972800e-05,1.65625000e-01
-4.78972800e-05,1.56250000e-01
-4.68972800e-05,1.50781250e-01
-4.58972800e-05,1.45312500e-01
-4.48972800e-05,1.38281250e-01
-4.38972800e-05,1.37500000e-01
-4.28972800e-05,1.34375000e-01
-4.18972800e-05,1.42187500e-01
-4.08972800e-05,1.38281250e-01
-3.98972800e-05,1.32812500e-01
-3.88972800e-05,1.37500000e-01
-3.78972800e-05,1.46875000e-01
-3.68972800e-05,1.57031250e-01
-3.58972800e-05,1.70312500e-01
-3.48972800e-05,1.66406250e-01
-3.38972800e-05,1.62500000e-01
-3.28972800e-05,1.56250000e-01
-3.18972800e-05,1.51562500e-01
-3.08972800e-05,1.51562500e-01
-2.98972800e-05,1.50781250e-01
-2.88972800e-05,1.49218750e-01
-2.78972800e-05,1.53125000e-01
-2.68972800e-05,1.49218750e-01
-2.58972800e-05,1.30468750e-01
-2.48972800e-05,1.28906250e-01
-2.38972800e-05,1.42187500e-01
-2.28972800e-05,1.35937500e-01
-2.18972800e-05,1.28906250e-01
-2.08972800e-05,1.14062500e-01
-1.98972800e-05,1.00781250e-01
-1.88972800e-05,1.02343750e-01
-1.78972800e-05,1.14062500e-01
-1.68972800e-05,1.18750000e-01
-1.58972800e-05,1.23437500e-01
-1.48972800e-05,1.30468750e-01
-1.38972800e-05,1.28906250e-01
-1.28972800e-05,1.28125000e-01
-1.18972800e-05,1.28125000e-01
-1.08972800e-05,1.35937500e-01
-9.89728000e-06,1.42187500e-01
-8.89728000e-06,1.51562500e-01
-7.89728000e-06,1.53125000e-01
-6.89728000e-06,1.42187500e-01
-5.89728000e-06,1.30468750e-01
-4.89728000e-06,1.21093750e-01
-3.89728000e-06,1.23437500e-01
-2.89728000e-06,1.23437500e-01
-1.89728000e-06,1.21093750e-01
-8.97280000e-07,1.26562500e-01
1.02720000e-07,1.32812500e-01
1.10272000e-06,1.32812500e-01
2.10272000e-06,1.34375000e-01
3.10272000e-06,1.43750000e-01
4.10272000e-06,1.49218750e-01
5.10272000e-06,1.60156250e-01
6.10272000e-06,1.65625000e-01
7.10272000e-06,1.62500000e-01
8.10272000e-06,1.57031250e-01
9.10272000e-06,1.60937500e-01
1.01027200e-05,1.58593750e-01
1.11027200e-05,1.53125000e-01
1.21027200e-05,1.45312500e-01
1.31027200e-05,1.39843750e-01
1.41027200e-05,1.47656250e-01
1.51027200e-05,1.51562500e-01
1.61027200e-05,1.35937500e-01
