6.768000e-08,-6.312500e-02
1.476800e-07,-6.000000e-02
2.276800e-07,-5.687500e-02
3.076800e-07,-6.187500e-02
3.876800e-07,-6.000000e-02
4.676800e-07,-7.250000e-02
5.476800e-07,-6.500000e-02
6.276800e-07,-6.250000e-02
7.076800e-07,-6.750000e-02
7.876800e-07,-5.812500e-02
8.676800e-07,-5.437500e-02
9.476800e-07,-6.375000e-02
1.027680e-06,-5.062500e-02
1.107680e-06,-4.187500e-02
1.187680e-06,-7.375000e-02
1.267680e-06,-6.500000e-02
1.347680e-06,-6.437500e-02
1.427680e-06,-6.375000e-02
1.507680e-06,-6.937500e-02
1.587680e-06,-7.125000e-02
1.667680e-06,-7.750000e-02
1.747680e-06,-6.562500e-02
1.827680e-06,-6.375000e-02
1.907680e-06,-6.250000e-02
1.987680e-06,-6.375000e-02
2.067680e-06,-5.937500e-02
2.147680e-06,-6.250000e-02
2.227680e-06,-4.750000e-02
2.307680e-06,-5.812500e-02
2.387680e-06,-5.000000e-02
2.467680e-06,-5.062500e-02
2.547680e-06,-5.250000e-02
2.627680e-06,-4.562500e-02
2.707680e-06,-6.062500e-02
2.787680e-06,-5.875000e-02
2.867680e-06,-4.937500e-02
2.947680e-06,-5.937500e-02
3.027680e-06,-4.937500e-02
3.107680e-06,-6.750000e-02
3.187680e-06,-5.937500e-02
3.267680e-06,-5.750000e-02
3.347680e-06,-5.125000e-02
3.427680e-06,-6.125000e-02
3.507680e-06,-5.875000e-02
3.587680e-06,-6.062500e-02
3.667680e-06,-6.875000e-02
3.747680e-06,-6.687500e-02
3.827680e-06,-7.250000e-02
3.907680e-06,-6.687500e-02
3.987680e-06,-5.812500e-02
4.067680e-06,-5.062500e-02
4.147680e-06,-5.625000e-02
4.227680e-06,-4.625000e-02
4.307680e-06,-3.937500e-02
4.387680e-06,-3.812500e-02
4.467680e-06,-1.375000e-02
4.547680e-06,-3.375000e-02
4.627680e-06,-2.687500e-02
4.707680e-06,-4.125000e-02
4.787680e-06,-5.625000e-02
4.867680e-06,-4.812500e-02
4.947680e-06,-4.812500e-02
5.027680e-06,-5.125000e-02
5.107680e-06,-3.500000e-02
5.187680e-06,-4.625000e-02
5.267680e-06,-3.687500e-02
5.347680e-06,-3.312500e-02
5.427680e-06,-1.250000e-02
5.507680e-06,-6.875000e-03
5.587680e-06,8.125000e-03
5.667680e-06,4.937500e-02
5.747680e-06,9.000000e-02
5.827680e-06,8.437500e-02
5.907680e-06,9.812500e-02
5.987680e-06,1.337500e-01
6.067680e-06,1.143750e-01
6.147680e-06,1.243750e-01
6.227680e-06,1.187500e-01
6.307680e-06,9.937500e-02
6.387680e-06,1.043750e-01
6.467680e-06,1.175000e-01
6.547680e-06,9.687500e-02
6.627680e-06,9.625000e-02
6.707680e-06,9.562500e-02
6.787680e-06,1.225000e-01
6.867680e-06,1.237500e-01
6.947680e-06,1.168750e-01
7.027680e-06,1.506250e-01
7.107680e-06,1.437500e-01
7.187680e-06,1.450000e-01
7.267680e-06,1.556250e-01
7.347680e-06,1.575000e-01
7.427680e-06,1.381250e-01
7.507680e-06,1.068750e-01
7.587680e-06,7.437500e-02
7.667680e-06,3.875000e-02
7.747680e-06,-6.250000e-04
7.827680e-06,-7.875000e-02
7.907680e-06,-1.250000e-01
7.987680e-06,-1.618750e-01
8.067680e-06,-2.443750e-01
8.147680e-06,-3.062500e-01
8.227680e-06,-3.693750e-01
8.307680e-06,-4.500000e-01
8.387680e-06,-4.868750e-01
8.467680e-06,-5.150000e-01
8.547680e-06,-5.387500e-01
8.627680e-06,-5.175000e-01
8.707680e-06,-4.600000e-01
8.787680e-06,-4.068750e-01
8.867680e-06,-3.150000e-01
8.947680e-06,-2.125000e-01
9.027680e-06,-1.337500e-01
9.107680e-06,-3.312500e-02
9.187680e-06,2.312500e-02
9.267680e-06,6.625000e-02
9.347680e-06,9.562500e-02
9.427680e-06,9.062500e-02
9.507680e-06,6.750000e-02
9.587680e-06,2.500000e-03
9.667680e-06,-9.125000e-02
9.747680e-06,-1.787500e-01
9.827680e-06,-2.600000e-01
9.907680e-06,-3.587500e-01
9.987680e-06,-4.262500e-01
1.006768e-05,-4.712500e-01
1.014768e-05,-5.018750e-01
1.022768e-05,-5.181250e-01
1.030768e-05,-4.756250e-01
1.038768e-05,-4.268750e-01
1.046768e-05,-3.300000e-01
1.054768e-05,-2.406250e-01
1.062768e-05,-1.437500e-01
1.070768e-05,-5.437500e-02
1.078768e-05,1.250000e-02
1.086768e-05,1.006250e-01
1.094768e-05,1.581250e-01
1.102768e-05,1.606250e-01
1.110768e-05,1.493750e-01
1.118768e-05,1.087500e-01
1.126768e-05,6.812500e-02
1.134768e-05,2.187500e-02
1.142768e-05,-5.625000e-03
1.150768e-05,-2.062500e-02
1.158768e-05,-3.187500e-02
1.166768e-05,3.125000e-03
1.174768e-05,7.000000e-02
1.182768e-05,1.106250e-01
1.190768e-05,2.218750e-01
1.198768e-05,2.875000e-01
1.206768e-05,3.512500e-01
1.214768e-05,4.050000e-01
1.222768e-05,4.043750e-01
1.230768e-05,4.312500e-01
1.238768e-05,3.925000e-01
1.246768e-05,3.131250e-01
1.254768e-05,2.387500e-01
1.262768e-05,1.262500e-01
1.270768e-05,1.687500e-02
1.278768e-05,-8.500000e-02
1.286768e-05,-1.306250e-01
1.294768e-05,-1.606250e-01
1.302768e-05,-1.593750e-01
1.310768e-05,-1.575000e-01
1.318768e-05,-1.437500e-01
1.326768e-05,-4.250000e-02
1.334768e-05,1.437500e-02
1.342768e-05,9.125000e-02
1.350768e-05,1.581250e-01
1.358768e-05,1.912500e-01
1.366768e-05,2.118750e-01
1.374768e-05,2.012500e-01
1.382768e-05,1.456250e-01
1.390768e-05,1.000000e-01
1.398768e-05,4.500000e-02
1.406768e-05,-4.687500e-02
1.414768e-05,-1.162500e-01
1.422768e-05,-1.725000e-01
1.430768e-05,-2.200000e-01
1.438768e-05,-2.181250e-01
1.446768e-05,-1.775000e-01
1.454768e-05,-1.256250e-01
1.462768e-05,-3.375000e-02
1.470768e-05,6.000000e-02
1.478768e-05,1.793750e-01
1.486768e-05,2.750000e-01
1.494768e-05,3.475000e-01
1.502768e-05,4.087500e-01
1.510768e-05,4.512500e-01
1.518768e-05,4.400000e-01
1.526768e-05,4.075000e-01
1.534768e-05,3.618750e-01
1.542768e-05,2.712500e-01
1.550768e-05,1.906250e-01
1.558768e-05,1.137500e-01
1.566768e-05,-5.625000e-03
1.574768e-05,-7.125000e-02
1.582768e-05,-1.393750e-01
1.590768e-05,-1.731250e-01
1.598768e-05,-1.743750e-01
1.606768e-05,-1.893750e-01
1.614768e-05,-2.168750e-01
1.622768e-05,-1.893750e-01
1.630768e-05,-1.743750e-01
1.638768e-05,-1.375000e-01
1.646768e-05,-1.237500e-01
1.654768e-05,-1.281250e-01
1.662768e-05,-1.175000e-01
1.670768e-05,-1.487500e-01
1.678768e-05,-2.043750e-01
1.686768e-05,-2.106250e-01
1.694768e-05,-2.712500e-01
1.702768e-05,-3.225000e-01
1.710768e-05,-3.600000e-01
1.718768e-05,-3.950000e-01
1.726768e-05,-3.868750e-01
1.734768e-05,-4.006250e-01
1.742768e-05,-3.887500e-01
1.750768e-05,-3.487500e-01
1.758768e-05,-3.312500e-01
1.766768e-05,-2.962500e-01
1.774768e-05,-2.543750e-01
1.782768e-05,-2.081250e-01
1.790768e-05,-1.925000e-01
1.798768e-05,-1.700000e-01
1.806768e-05,-1.662500e-01
1.814768e-05,-1.568750e-01
1.822768e-05,-1.731250e-01
1.830768e-05,-1.668750e-01
1.838768e-05,-1.562500e-01
1.846768e-05,-1.800000e-01
1.854768e-05,-1.881250e-01
1.862768e-05,-1.893750e-01
1.870768e-05,-1.700000e-01
1.878768e-05,-1.525000e-01
1.886768e-05,-1.400000e-01
1.894768e-05,-1.181250e-01
1.902768e-05,-1.187500e-01
1.910768e-05,-9.812500e-02
1.918768e-05,-8.750000e-02
1.926768e-05,-9.125000e-02
1.934768e-05,-1.150000e-01
1.942768e-05,-1.306250e-01
1.950768e-05,-1.212500e-01
1.958768e-05,-1.568750e-01
1.966768e-05,-1.518750e-01
1.974768e-05,-1.543750e-01
1.982768e-05,-1.643750e-01
1.990768e-05,-1.743750e-01
1.998768e-05,-1.837500e-01
2.006768e-05,-1.743750e-01
2.014768e-05,-1.618750e-01
2.022768e-05,-1.456250e-01
2.030768e-05,-1.362500e-01
2.038768e-05,-1.075000e-01
2.046768e-05,-8.562500e-02
2.054768e-05,-6.375000e-02
2.062768e-05,-5.000000e-03
2.070768e-05,-2.000000e-02
2.078768e-05,1.250000e-02
2.086768e-05,4.875000e-02
2.094768e-05,7.250000e-02
2.102768e-05,9.812500e-02
2.110768e-05,9.687500e-02
2.118768e-05,1.068750e-01
2.126768e-05,1.250000e-01
2.134768e-05,1.343750e-01
2.142768e-05,1.256250e-01
2.150768e-05,1.462500e-01
2.158768e-05,1.362500e-01
2.166768e-05,1.343750e-01
2.174768e-05,1.343750e-01
2.182768e-05,1.318750e-01
2.190768e-05,1.343750e-01
2.198768e-05,1.431250e-01
2.206768e-05,1.256250e-01
2.214768e-05,1.443750e-01
2.222768e-05,1.512500e-01
2.230768e-05,1.506250e-01
2.238768e-05,1.662500e-01
2.246768e-05,1.337500e-01
2.254768e-05,1.275000e-01
2.262768e-05,1.193750e-01
2.270768e-05,1.043750e-01
2.278768e-05,8.125000e-02
2.286768e-05,5.250000e-02
2.294768e-05,1.937500e-02
2.302768e-05,-2.750000e-02
2.310768e-05,-5.687500e-02
2.318768e-05,-9.125000e-02
2.326768e-05,-1.187500e-01
2.334768e-05,-1.331250e-01
2.342768e-05,-1.706250e-01
2.350768e-05,-1.756250e-01
2.358768e-05,-1.656250e-01
2.366768e-05,-1.806250e-01
2.374768e-05,-1.631250e-01
2.382768e-05,-1.500000e-01
2.390768e-05,-1.243750e-01
2.398768e-05,-1.037500e-01
2.406768e-05,-1.200000e-01
2.414768e-05,-1.150000e-01
2.422768e-05,-8.187500e-02
2.430768e-05,-8.125000e-02
2.438768e-05,-9.812500e-02
2.446768e-05,-1.137500e-01
2.454768e-05,-1.306250e-01
2.462768e-05,-1.362500e-01
2.470768e-05,-1.525000e-01
2.478768e-05,-1.587500e-01
2.486768e-05,-1.456250e-01
2.494768e-05,-1.456250e-01
2.502768e-05,-1.393750e-01
2.510768e-05,-1.281250e-01
2.518768e-05,-1.212500e-01
2.526768e-05,-1.168750e-01
2.534768e-05,-1.000000e-01
2.542768e-05,-1.068750e-01
2.550768e-05,-7.500000e-02
2.558768e-05,-7.687500e-02
2.566768e-05,-7.937500e-02
2.574768e-05,-9.625000e-02
2.582768e-05,-1.150000e-01
2.590768e-05,-1.293750e-01
2.598768e-05,-1.343750e-01
2.606768e-05,-1.337500e-01
2.614768e-05,-1.625000e-01
2.622768e-05,-1.631250e-01
2.630768e-05,-1.681250e-01
2.638768e-05,-1.587500e-01
2.646768e-05,-1.700000e-01
2.654768e-05,-1.750000e-01
2.662768e-05,-1.150000e-01
2.670768e-05,-8.750000e-02
2.678768e-05,-6.937500e-02
2.686768e-05,-4.875000e-02
2.694768e-05,-4.250000e-02
2.702768e-05,-4.125000e-02
2.710768e-05,-2.562500e-02
2.718768e-05,-3.312500e-02
2.726768e-05,-4.500000e-02
2.734768e-05,-3.687500e-02
2.742768e-05,-4.187500e-02
2.750768e-05,-2.562500e-02
2.758768e-05,-3.312500e-02
2.766768e-05,-3.750000e-02
2.774768e-05,-3.125000e-03
2.782768e-05,1.000000e-02
2.790768e-05,5.000000e-02
2.798768e-05,6.437500e-02
2.806768e-05,7.125000e-02
2.814768e-05,1.043750e-01
2.822768e-05,9.625000e-02
2.830768e-05,1.156250e-01
2.838768e-05,1.200000e-01
2.846768e-05,1.237500e-01
2.854768e-05,1.212500e-01
2.862768e-05,1.043750e-01
2.870768e-05,9.062500e-02
2.878768e-05,5.687500e-02
2.886768e-05,5.500000e-02
2.894768e-05,4.187500e-02
2.902768e-05,1.437500e-02
2.910768e-05,-1.375000e-02
2.918768e-05,-3.125000e-02
2.926768e-05,-2.250000e-02
2.934768e-05,-3.500000e-02
2.942768e-05,-4.812500e-02
2.950768e-05,-5.625000e-02
2.958768e-05,-5.937500e-02
2.966768e-05,-6.812500e-02
2.974768e-05,-7.375000e-02
2.982768e-05,-7.562500e-02
2.990768e-05,-8.375000e-02
2.998768e-05,-1.037500e-01
3.006768e-05,-1.137500e-01
3.014768e-05,-1.268750e-01
3.022768e-05,-1.437500e-01
3.030768e-05,-1.618750e-01
3.038768e-05,-1.612500e-01
3.046768e-05,-1.568750e-01
3.054768e-05,-1.756250e-01
3.062768e-05,-1.631250e-01
3.070768e-05,-1.556250e-01
3.078768e-05,-1.762500e-01
3.086768e-05,-1.425000e-01
3.094768e-05,-1.668750e-01
3.102768e-05,-1.600000e-01
3.110768e-05,-1.625000e-01
3.118768e-05,-1.650000e-01
3.126768e-05,-1.512500e-01
3.134768e-05,-1.368750e-01
3.142768e-05,-1.556250e-01
3.150768e-05,-1.318750e-01
3.158768e-05,-1.362500e-01
3.166768e-05,-1.537500e-01
3.174768e-05,-1.368750e-01
3.182768e-05,-1.318750e-01
3.190768e-05,-1.275000e-01
3.198768e-05,-1.525000e-01
3.206768e-05,-1.437500e-01
3.214768e-05,-1.475000e-01
3.222768e-05,-1.293750e-01
3.230768e-05,-1.443750e-01
3.238768e-05,-1.400000e-01
3.246768e-05,-1.268750e-01
3.254768e-05,-1.275000e-01
3.262768e-05,-1.131250e-01
3.270768e-05,-1.175000e-01
3.278768e-05,-1.106250e-01
3.286768e-05,-9.375000e-02
3.294768e-05,-1.218750e-01
3.302768e-05,-1.043750e-01
3.310768e-05,-9.812500e-02
3.318768e-05,-8.562500e-02
3.326768e-05,-9.937500e-02
3.334768e-05,-1.006250e-01
3.342768e-05,-8.312500e-02
3.350768e-05,-6.687500e-02
3.358768e-05,-4.187500e-02
3.366768e-05,-5.687500e-02
3.374768e-05,-2.937500e-02
3.382768e-05,-3.000000e-02
3.390768e-05,-1.125000e-02
3.398768e-05,1.875000e-02
3.406768e-05,1.500000e-02
3.414768e-05,2.687500e-02
3.422768e-05,5.375000e-02
3.430768e-05,3.125000e-02
3.438768e-05,5.687500e-02
3.446768e-05,6.812500e-02
3.454768e-05,7.625000e-02
3.462768e-05,7.375000e-02
3.470768e-05,9.500000e-02
3.478768e-05,8.625000e-02
3.486768e-05,1.137500e-01
3.494768e-05,1.093750e-01
3.502768e-05,8.937500e-02
3.510768e-05,9.937500e-02
3.518768e-05,7.812500e-02
3.526768e-05,8.062500e-02
3.534768e-05,7.375000e-02
3.542768e-05,6.875000e-02
3.550768e-05,6.437500e-02
3.558768e-05,3.687500e-02
3.566768e-05,3.125000e-02
3.574768e-05,2.437500e-02
3.582768e-05,2.500000e-02
3.590768e-05,1.250000e-02
3.598768e-05,1.875000e-03
3.606768e-05,-9.375000e-03
3.614768e-05,-2.500000e-03
3.622768e-05,-1.000000e-02
3.630768e-05,-2.125000e-02
3.638768e-05,-4.500000e-02
3.646768e-05,-6.250000e-02
3.654768e-05,-8.562500e-02
3.662768e-05,-9.312500e-02
3.670768e-05,-9.250000e-02
3.678768e-05,-9.437500e-02
3.686768e-05,-9.000000e-02
3.694768e-05,-1.087500e-01
3.702768e-05,-7.937500e-02
3.710768e-05,-1.362500e-01
3.718768e-05,-1.762500e-01
3.726768e-05,-1.687500e-01
3.734768e-05,-1.600000e-01
3.742768e-05,-1.756250e-01
3.750768e-05,-1.687500e-01
3.758768e-05,-1.768750e-01
3.766768e-05,-1.968750e-01
3.774768e-05,-1.718750e-01
3.782768e-05,-1.712500e-01
3.790768e-05,-1.700000e-01
3.798768e-05,-1.650000e-01
3.806768e-05,-1.893750e-01
3.814768e-05,-1.600000e-01
3.822768e-05,-1.937500e-01
3.830768e-05,-1.850000e-01
3.838768e-05,-1.812500e-01
3.846768e-05,-1.787500e-01
3.854768e-05,-1.725000e-01
3.862768e-05,-1.900000e-01
3.870768e-05,-1.731250e-01
3.878768e-05,-1.725000e-01
3.886768e-05,-1.575000e-01
3.894768e-05,-1.531250e-01
3.902768e-05,-1.681250e-01
3.910768e-05,-1.643750e-01
3.918768e-05,-1.662500e-01
3.926768e-05,-1.750000e-01
3.934768e-05,-1.606250e-01
3.942768e-05,-1.593750e-01
3.950768e-05,-1.406250e-01
3.958768e-05,-1.368750e-01
3.966768e-05,-1.375000e-01
3.974768e-05,-1.181250e-01
3.982768e-05,-1.118750e-01
3.990768e-05,-9.875000e-02
3.998768e-05,-9.375000e-02
4.006768e-05,-1.000000e-01
4.014768e-05,-7.750000e-02
4.022768e-05,-9.125000e-02
4.030768e-05,-8.062500e-02
4.038768e-05,-6.312500e-02
4.046768e-05,-4.250000e-02
4.054768e-05,-4.500000e-02
4.062768e-05,-4.437500e-02
4.070768e-05,-2.937500e-02
4.078768e-05,-6.250000e-04
4.086768e-05,1.625000e-02
4.094768e-05,3.750000e-03
4.102768e-05,5.625000e-03
4.110768e-05,1.375000e-02
4.118768e-05,3.937500e-02
4.126768e-05,3.812500e-02
4.134768e-05,3.062500e-02
4.142768e-05,3.750000e-02
4.150768e-05,5.812500e-02
4.158768e-05,4.500000e-02
4.166768e-05,3.125000e-02
4.174768e-05,7.187500e-02
4.182768e-05,4.062500e-02
4.190768e-05,5.687500e-02
4.198768e-05,5.500000e-02
4.206768e-05,3.062500e-02
4.214768e-05,3.125000e-02
4.222768e-05,1.687500e-02
4.230768e-05,2.625000e-02
4.238768e-05,1.062500e-02
4.246768e-05,-1.375000e-02
4.254768e-05,-1.937500e-02
4.262768e-05,-1.062500e-02
4.270768e-05,-9.375000e-03
4.278768e-05,-2.250000e-02
4.286768e-05,-2.125000e-02
4.294768e-05,-2.875000e-02
4.302768e-05,-5.937500e-02
4.310768e-05,-5.500000e-02
4.318768e-05,-7.000000e-02
4.326768e-05,-5.187500e-02
4.334768e-05,-7.437500e-02
4.342768e-05,-8.062500e-02
4.350768e-05,-6.562500e-02
4.358768e-05,-9.625000e-02
4.366768e-05,-1.050000e-01
4.374768e-05,-9.437500e-02
4.382768e-05,-1.131250e-01
4.390768e-05,-1.081250e-01
4.398768e-05,-1.143750e-01
4.406768e-05,-1.112500e-01
4.414768e-05,-1.181250e-01
4.422768e-05,-1.431250e-01
4.430768e-05,-1.275000e-01
4.438768e-05,-1.212500e-01
4.446768e-05,-1.250000e-01
4.454768e-05,-1.300000e-01
4.462768e-05,-1.381250e-01
4.470768e-05,-1.443750e-01
4.478768e-05,-1.481250e-01
4.486768e-05,-1.462500e-01
4.494768e-05,-1.381250e-01
4.502768e-05,-1.300000e-01
4.510768e-05,-1.331250e-01
4.518768e-05,-1.250000e-01
4.526768e-05,-1.281250e-01
4.534768e-05,-1.381250e-01
4.542768e-05,-1.500000e-01
4.550768e-05,-1.475000e-01
4.558768e-05,-1.493750e-01
4.566768e-05,-1.487500e-01
4.574768e-05,-1.450000e-01
4.582768e-05,-1.368750e-01
4.590768e-05,-1.362500e-01
4.598768e-05,-1.231250e-01
4.606768e-05,-1.256250e-01
4.614768e-05,-1.362500e-01
4.622768e-05,-1.287500e-01
4.630768e-05,-1.300000e-01
4.638768e-05,-9.812500e-02
4.646768e-05,-1.100000e-01
4.654768e-05,-9.375000e-02
4.662768e-05,-8.375000e-02
4.670768e-05,-7.500000e-02
4.678768e-05,-6.937500e-02
4.686768e-05,-6.687500e-02
4.694768e-05,-7.375000e-02
4.702768e-05,-5.500000e-02
4.710768e-05,-3.500000e-02
4.718768e-05,-2.937500e-02
4.726768e-05,-2.312500e-02
4.734768e-05,-3.437500e-02
4.742768e-05,-2.312500e-02
4.750768e-05,-1.750000e-02
4.758768e-05,1.375000e-02
4.766768e-05,4.375000e-02
4.774768e-05,4.500000e-02
4.782768e-05,4.062500e-02
4.790768e-05,4.625000e-02
4.798768e-05,5.500000e-02
4.806768e-05,5.875000e-02
4.814768e-05,6.312500e-02
4.822768e-05,5.375000e-02
4.830768e-05,3.250000e-02
4.838768e-05,4.562500e-02
4.846768e-05,4.250000e-02
4.854768e-05,2.875000e-02
4.862768e-05,2.875000e-02
4.870768e-05,1.750000e-02
4.878768e-05,2.687500e-02
4.886768e-05,1.937500e-02
4.894768e-05,1.562500e-02
4.902768e-05,1.000000e-02
4.910768e-05,1.812500e-02
4.918768e-05,1.500000e-02
4.926768e-05,3.750000e-03
4.934768e-05,-1.687500e-02
4.942768e-05,-1.250000e-02
4.950768e-05,-2.687500e-02
4.958768e-05,-4.312500e-02
4.966768e-05,-5.125000e-02
4.974768e-05,-4.312500e-02
4.982768e-05,-6.437500e-02
4.990768e-05,-5.625000e-02
4.998768e-05,-5.750000e-02
5.006768e-05,-5.437500e-02
5.014768e-05,-7.687500e-02
5.022768e-05,-7.125000e-02
5.030768e-05,-6.750000e-02
5.038768e-05,-7.187500e-02
5.046768e-05,-8.875000e-02
5.054768e-05,-9.250000e-02
5.062768e-05,-8.562500e-02
5.070768e-05,-9.375000e-02
5.078768e-05,-8.625000e-02
5.086768e-05,-9.312500e-02
5.094768e-05,-9.937500e-02
5.102768e-05,-1.187500e-01
5.110768e-05,-1.137500e-01
5.118768e-05,-1.350000e-01
5.126768e-05,-1.225000e-01
5.134768e-05,-1.243750e-01
5.142768e-05,-1.325000e-01
5.150768e-05,-1.225000e-01
5.158768e-05,-1.337500e-01
5.166768e-05,-1.187500e-01
5.174768e-05,-1.343750e-01
5.182768e-05,-1.225000e-01
5.190768e-05,-1.218750e-01
5.198768e-05,-1.200000e-01
5.206768e-05,-1.287500e-01
5.214768e-05,-1.187500e-01
5.222768e-05,-1.187500e-01
5.230768e-05,-1.081250e-01
5.238768e-05,-9.437500e-02
5.246768e-05,-1.275000e-01
5.254768e-05,-1.437500e-01
5.262768e-05,-1.275000e-01
5.270768e-05,-1.081250e-01
5.278768e-05,-1.193750e-01
5.286768e-05,-1.100000e-01
5.294768e-05,-1.012500e-01
5.302768e-05,-1.000000e-01
5.310768e-05,-9.125000e-02
5.318768e-05,-8.625000e-02
5.326768e-05,-7.187500e-02
5.334768e-05,-5.312500e-02
5.342768e-05,-6.500000e-02
5.350768e-05,-4.687500e-02
5.358768e-05,-4.500000e-02
5.366768e-05,-5.312500e-02
5.374768e-05,-3.312500e-02
5.382768e-05,-5.750000e-02
5.390768e-05,-4.187500e-02
5.398768e-05,-1.625000e-02
5.406768e-05,-2.500000e-02
5.414768e-05,-1.437500e-02
5.422768e-05,-1.437500e-02
5.430768e-05,-1.875000e-02
5.438768e-05,1.000000e-02
5.446768e-05,1.312500e-02
5.454768e-05,-3.750000e-03
5.462768e-05,2.812500e-02
5.470768e-05,3.562500e-02
5.478768e-05,3.312500e-02
5.486768e-05,3.750000e-02
5.494768e-05,2.750000e-02
5.502768e-05,2.562500e-02
5.510768e-05,2.687500e-02
5.518768e-05,8.750000e-03
5.526768e-05,1.437500e-02
5.534768e-05,2.125000e-02
5.542768e-05,2.500000e-03
5.550768e-05,3.125000e-03
5.558768e-05,-1.250000e-02
5.566768e-05,-1.000000e-02
5.574768e-05,1.250000e-02
5.582768e-05,-6.250000e-04
5.590768e-05,-6.250000e-03
5.598768e-05,5.625000e-03
5.606768e-05,-1.500000e-02
5.614768e-05,-1.937500e-02
5.622768e-05,-1.562500e-02
5.630768e-05,-1.437500e-02
5.638768e-05,-6.875000e-03
5.646768e-05,-2.875000e-02
5.654768e-05,-5.812500e-02
5.662768e-05,-5.312500e-02
5.670768e-05,-5.125000e-02
5.678768e-05,-6.750000e-02
5.686768e-05,-5.875000e-02
5.694768e-05,-5.875000e-02
5.702768e-05,-6.250000e-02
5.710768e-05,-6.625000e-02
5.718768e-05,-6.250000e-02
5.726768e-05,-8.187500e-02
5.734768e-05,-7.500000e-02
5.742768e-05,-9.750000e-02
5.750768e-05,-9.937500e-02
5.758768e-05,-8.375000e-02
5.766768e-05,-1.037500e-01
5.774768e-05,-7.687500e-02
5.782768e-05,-8.812500e-02
5.790768e-05,-9.625000e-02
5.798768e-05,-7.562500e-02
5.806768e-05,-1.243750e-01
5.814768e-05,-1.581250e-01
5.822768e-05,-1.443750e-01
5.830768e-05,-1.550000e-01
5.838768e-05,-1.493750e-01
5.846768e-05,-1.543750e-01
5.854768e-05,-1.600000e-01
5.862768e-05,-1.393750e-01
5.870768e-05,-1.206250e-01
5.878768e-05,-1.368750e-01
5.886768e-05,-1.350000e-01
5.894768e-05,-1.406250e-01
5.902768e-05,-1.318750e-01
5.910768e-05,-1.075000e-01
5.918768e-05,-1.206250e-01
5.926768e-05,-9.937500e-02
5.934768e-05,-9.687500e-02
5.942768e-05,-1.100000e-01
5.950768e-05,-1.012500e-01
5.958768e-05,-9.687500e-02
5.966768e-05,-9.062500e-02
5.974768e-05,-6.187500e-02
5.982768e-05,-7.125000e-02
5.990768e-05,-8.062500e-02
5.998768e-05,-6.875000e-02
6.006768e-05,-7.375000e-02
6.014768e-05,-5.500000e-02
6.022768e-05,-4.812500e-02
6.030768e-05,-5.437500e-02
6.038768e-05,-3.687500e-02
6.046768e-05,-4.562500e-02
6.054768e-05,-5.062500e-02
6.062768e-05,-4.000000e-02
6.070768e-05,-2.125000e-02
6.078768e-05,-3.750000e-02
6.086768e-05,-3.250000e-02
6.094768e-05,-3.125000e-02
6.102768e-05,-9.375000e-03
6.110768e-05,-1.687500e-02
6.118768e-05,-1.625000e-02
6.126768e-05,-1.687500e-02
6.134768e-05,-7.500000e-03
6.142768e-05,-1.500000e-02
6.150768e-05,-1.875000e-03
6.158768e-05,-9.375000e-03
6.166768e-05,-2.125000e-02
6.174768e-05,-2.437500e-02
6.182768e-05,0.000000e+00
6.190768e-05,-1.375000e-02
6.198768e-05,-6.875000e-03
6.206768e-05,-1.812500e-02
6.214768e-05,-1.375000e-02
6.222768e-05,-5.000000e-03
6.230768e-05,-3.250000e-02
6.238768e-05,-7.500000e-03
6.246768e-05,-1.062500e-02
6.254768e-05,-3.000000e-02
6.262768e-05,7.500000e-03
6.270768e-05,-1.187500e-02
6.278768e-05,-2.562500e-02
6.286768e-05,-2.000000e-02
6.294768e-05,-4.625000e-02
6.302768e-05,-4.625000e-02
6.310768e-05,-5.000000e-02
6.318768e-05,-5.625000e-02
6.326768e-05,-5.375000e-02
6.334768e-05,-5.562500e-02
6.342768e-05,-6.562500e-02
6.350768e-05,-5.937500e-02
6.358768e-05,-6.375000e-02
6.366768e-05,-6.812500e-02
6.374768e-05,-5.500000e-02
6.382768e-05,-6.687500e-02
6.390768e-05,-8.125000e-02
6.398768e-05,-6.375000e-02
6.406768e-05,-8.250000e-02
6.414768e-05,-9.000000e-02
6.422768e-05,-8.250000e-02
6.430768e-05,-1.012500e-01
6.438768e-05,-1.156250e-01
6.446768e-05,-1.175000e-01
6.454768e-05,-1.225000e-01
6.462768e-05,-1.000000e-01
6.470768e-05,-9.125000e-02
6.478768e-05,-1.106250e-01
6.486768e-05,-8.437500e-02
6.494768e-05,-1.075000e-01
6.502768e-05,-1.031250e-01
6.510768e-05,-9.000000e-02
6.518768e-05,-1.081250e-01
6.526768e-05,-9.125000e-02
6.534768e-05,-8.875000e-02
6.542768e-05,-9.250000e-02
6.550768e-05,-9.500000e-02
6.558768e-05,-8.937500e-02
6.566768e-05,-9.812500e-02
6.574768e-05,-9.875000e-02
6.582768e-05,-1.181250e-01
6.590768e-05,-1.068750e-01
6.598768e-05,-6.687500e-02
6.606768e-05,-8.437500e-02
6.614768e-05,-7.312500e-02
6.622768e-05,-7.937500e-02
6.630768e-05,-8.125000e-02
6.638768e-05,-8.375000e-02
6.646768e-05,-9.375000e-02
6.654768e-05,-9.437500e-02
6.662768e-05,-6.625000e-02
6.670768e-05,-5.437500e-02
6.678768e-05,-5.000000e-02
