Time,r,z,a,IexVert,IexRad
0.0,,,,0.0,0.1709
0.001,,,,-0.07324,0.07324
0.002,,,,-0.09766,0.04882
0.003,,,,0.0,0.14648
0.004,,,,-0.09766,0.07324
0.005,,,,0.24413999999999997,0.3418
0.006,,,,0.61036,0.6836
0.007,,,,0.9033200000000001,1.0254
0.008,,,,-2.4658200000000003,-2.1240200000000002
0.009000000000000001,,,,-1.14746,-0.9765599999999999
0.01,,,,-1.3915999999999997,-1.0497999999999998
0.011,,,,1.36718,1.29394
0.012,,,,0.63476,0.708
0.013,,,,0.46386000000000005,0.63476
0.014,,,,-0.14648,0.24413999999999997
0.015000000000000001,,,,-1.14746,-0.92774
0.016,,,,0.26856,0.41503999999999996
0.017,,,,0.09766,0.21971999999999997
0.018000000000000002,,,,0.9765599999999999,1.0497999999999998
0.019,,,,-0.09766,0.04882
0.02,,,,-0.41503999999999996,-0.21971999999999997
0.020999999999999998,,,,-1.09864,-0.9033200000000001
0.022,,,,0.04882,0.12208
0.023,,,,0.46386000000000005,0.5127
0.024,,,,0.8789,0.95214
0.025,,,,-0.36622,-0.21971999999999997
0.026,,,,-0.5127,-0.3418
0.027,,,,-1.0497999999999998,-0.9033200000000001
0.028,,,,0.61036,0.61036
0.029,,,,0.14648,0.19532
0.030000000000000002,,,,1.2451199999999998,1.26954
0.031,,,,0.29296,0.36622
0.032,,,,-0.56152,-0.41503999999999996
0.033,,,,-0.07324,0.0
0.034,,,,0.1709,0.21971999999999997
0.034999999999999996,,,,0.46386000000000005,0.48827999999999994
0.036000000000000004,,,,0.12208,0.21971999999999997
0.037,,,,-0.04882,0.02442
0.038,,,,-0.1709,-0.09766
0.039,,,,-0.12208,-0.04882
0.04,,,,0.07324,0.09766
0.041,,,,0.26856,0.29296
0.041999999999999996,,,,0.26856,0.29296
0.043000000000000003,,,,-0.09766,0.0
0.044,,,,-0.09766,-0.02442
0.045000000000000005,,,,-0.02442,0.04882
0.046,,,,0.12208,0.1709
0.047,,,,0.14648,0.19532
0.048,,,,0.14648,0.19532
0.049,,,,0.09766,0.12208
0.05,,,,-0.12208,-0.04882
0.051,,,,0.0,0.0
0.052,,,,0.04882,0.07324
0.053,,,,0.24413999999999997,0.24413999999999997
0.054,,,,0.09766,0.12208
0.055,,,,0.09766,0.12208
0.056,,,,-0.04882,0.0
0.057,,,,0.04882,0.07324
0.058,,,,0.1709,0.19532
0.059,,,,0.14648,0.14648
0.060000000000000005,,,,0.14648,0.1709
0.061,,,,0.07324,0.09766
0.062,,,,0.04882,0.07324
0.063,,,,0.09766,0.14648
0.064,,,,0.21971999999999997,0.24413999999999997
0.06499999999999999,,,,0.1709,0.19532
0.066,,,,0.14648,0.12208
0.067,,,,0.0,0.04882
0.068,,,,0.09766,0.07324
0.06899999999999999,,,,0.14648,0.12208
0.06999999999999999,,,,0.1709,0.21971999999999997
0.07100000000000001,,,,0.12208,0.09766
0.07200000000000001,,,,0.12208,0.14648
0.073,,,,0.04882,0.07324
0.074,,,,0.21971999999999997,0.19532
0.075,,,,0.09766,0.09766
0.076,,,,0.19532,0.19532
0.077,,,,0.14648,0.12208
0.078,,,,0.19532,0.19532
0.079,,,,0.1709,0.19532
0.08,,,,0.21971999999999997,0.21971999999999997
0.081,,,,0.21971999999999997,0.24413999999999997
0.082,,,,0.04882,0.09766
0.083,,,,1.29394,2.0751999999999997
0.08399999999999999,,,,-26.26954,-26.489259999999998
0.085,,,,-6.762699999999999,-7.0068399999999995
0.08600000000000001,,,,-3.44238,-3.19824
0.087,,,,4.80958,4.71192
0.088,,,,-1.9042999999999999,-1.7334000000000003
0.089,,,,-7.397460000000001,-7.54394
0.09000000000000001,,,,1.51368,1.6601599999999999
0.091,,,,5.05372,4.80958
0.092,,,,2.7343800000000003,2.68554
0.093,,,,-1.78222,-1.85546
0.094,,,,2.5879000000000003,2.5146399999999995
0.095,,,,0.04882,-0.02442
0.096,,,,0.63476,0.63476
0.097,,,,-0.09766,-0.09766
0.098,,,,0.708,0.63476
0.09899999999999999,,,,-0.8300799999999999,-0.8789
0.1,,,,1.68458,1.61132
0.101,,,,-0.48827999999999994,-0.46386000000000005
0.102,,,,0.07324,0.0
0.103,,,,0.24413999999999997,0.19532
0.10400000000000001,,,,0.92774,0.8300799999999999
0.10500000000000001,,,,-0.7812399999999999,-0.7812399999999999
0.106,,,,0.7812399999999999,0.6591799999999999
0.10700000000000001,,,,0.24413999999999997,0.14648
0.10800000000000001,,,,-0.02442,-0.07324
0.10900000000000001,,,,0.07324,0.02442
0.11,,,,0.56152,0.46386000000000005
0.11100000000000002,,,,0.14648,0.04882
0.11200000000000002,,,,0.3418,0.1709
0.11299999999999999,,,,0.36622,0.26856
0.11399999999999999,,,,0.09766,0.02442
0.11499999999999999,,,,0.14648,0.04882
0.11599999999999999,,,,0.3418,0.21971999999999997
0.11699999999999999,,,,0.26856,0.12208
0.118,,,,0.29296,0.14648
0.119,,,,0.24413999999999997,0.09766
0.12,,,,0.12208,0.02442
0.121,,,,0.1709,0.02442
0.122,,,,0.36622,0.21971999999999997
0.12300000000000001,,,,0.29296,0.14648
0.124,,,,0.26856,0.12208
0.125,,,,0.21971999999999997,0.04882
0.126,,,,0.19532,0.09766
0.127,,,,0.3418,0.21971999999999997
0.128,,,,0.24413999999999997,0.09766
0.129,,,,0.41503999999999996,0.21971999999999997
0.13,,,,0.14648,-0.04882
0.131,,,,0.29296,0.12208
0.132,,,,0.39061999999999997,0.1709
0.133,,,,0.29296,0.09766
0.134,,,,0.3418,0.1709
0.135,,,,0.3418,0.12208
0.136,,,,0.36622,0.14648
0.137,,,,0.39061999999999997,0.14648
0.13799999999999998,,,,0.3418,0.09766
0.13899999999999998,,,,0.3418,0.12208
0.13999999999999999,,,,0.36622,0.14648
0.141,,,,0.29296,0.07324
0.142,,,,0.41503999999999996,0.1709
0.14300000000000002,,,,0.29296,0.07324
0.14400000000000002,,,,0.3418,0.14648
0.145,,,,0.31738,0.04882
0.146,,,,0.3418,0.09766
0.147,,,,0.39061999999999997,0.1709
0.148,,,,0.39061999999999997,0.1709
0.149,,,,0.24413999999999997,0.0
0.15,,,,0.31738,0.07324
0.15100000000000002,,,,0.29296,0.02442
0.152,,,,0.3418,0.12208
0.153,,,,0.29296,0.02442
0.154,,,,0.41503999999999996,0.12208
0.155,,,,0.3418,0.02442
0.156,,,,0.26856,0.0
0.157,,,,0.3418,0.09766
0.15800000000000003,,,,0.41503999999999996,0.14648
0.159,,,,0.5371,0.21971999999999997
0.16,,,,0.36622,0.07324
0.161,,,,0.36622,0.07324
0.162,,,,0.41503999999999996,0.09766
0.16299999999999998,,,,0.36622,0.04882
0.164,,,,0.39061999999999997,0.04882
0.165,,,,0.31738,-0.04882
0.166,,,,0.39061999999999997,0.09766
0.16699999999999998,,,,0.29296,-0.02442
0.16799999999999998,,,,0.41503999999999996,0.09766
0.16899999999999998,,,,0.31738,0.0
0.16999999999999998,,,,0.41503999999999996,0.14648
0.171,,,,0.31738,0.0
0.17200000000000001,,,,0.41503999999999996,0.12208
0.17300000000000001,,,,0.43945999999999996,0.14648
0.174,,,,0.43945999999999996,0.12208
0.175,,,,0.3418,0.04882
0.176,,,,0.39061999999999997,0.09766
0.177,,,,0.46386000000000005,0.1709
0.178,,,,0.46386000000000005,0.12208
0.17900000000000002,,,,0.41503999999999996,0.09766
0.18000000000000002,,,,0.43945999999999996,0.09766
0.18100000000000002,,,,0.39061999999999997,0.07324
0.182,,,,0.41503999999999996,0.12208
0.183,,,,0.36622,0.04882
0.184,,,,0.41503999999999996,0.07324
0.185,,,,0.43945999999999996,0.12208
0.18600000000000003,,,,0.39061999999999997,0.09766
0.18700000000000003,,,,0.48827999999999994,0.1709
0.188,,,,0.36622,0.02442
0.18899999999999997,,,,0.5859400000000001,0.26856
0.18999999999999997,,,,0.36622,0.07324
0.19099999999999998,,,,0.46386000000000005,0.14648
0.192,,,,0.39061999999999997,0.04882
0.193,,,,0.39061999999999997,0.09766
0.194,,,,0.46386000000000005,0.1709
0.195,,,,0.41503999999999996,0.12208
0.196,,,,0.5127,0.19532
0.19699999999999998,,,,0.3418,0.02442
0.19799999999999998,,,,0.5127,0.14648
0.199,,,,0.3418,0.04882
0.2,,,,0.43945999999999996,0.1709
0.20099999999999998,,,,0.46386000000000005,0.1709
0.202,,,,0.5127,0.14648
0.20299999999999999,,,,0.39061999999999997,0.12208
0.204,,,,0.56152,0.26856
0.205,,,,0.5127,0.21971999999999997
0.206,,,,0.5371,0.1709
0.207,,,,0.43945999999999996,0.14648
0.20800000000000002,,,,0.39061999999999997,0.07324
0.209,,,,0.43945999999999996,0.21971999999999997
0.21000000000000002,,,,0.46386000000000005,0.1709
0.21099999999999997,,,,0.39061999999999997,0.04882
0.212,,,,0.43945999999999996,0.1709
0.213,,,,0.36622,0.04882
0.21400000000000002,,,,0.46386000000000005,0.14648
0.215,,,,0.43945999999999996,0.12208
0.21600000000000003,,,,0.43945999999999996,0.14648
0.217,,,,0.43945999999999996,0.12208
0.21800000000000003,,,,0.36622,0.07324
0.21899999999999997,,,,0.48827999999999994,0.1709
0.22,,,,0.3418,0.07324
0.221,,,,0.5859400000000001,0.26856
0.22200000000000003,,,,0.41503999999999996,0.12208
0.223,,,,0.48827999999999994,0.1709
0.22400000000000003,,,,0.43945999999999996,0.14648
0.225,,,,0.48827999999999994,0.1709
0.22599999999999998,,,,0.48827999999999994,0.21971999999999997
0.22699999999999998,,,,0.48827999999999994,0.1709
0.22799999999999998,,,,0.5127,0.1709
0.229,,,,0.39061999999999997,0.12208
0.22999999999999998,,,,0.31738,0.04882
0.231,,,,0.43945999999999996,0.09766
0.23199999999999998,,,,0.43945999999999996,0.14648
0.23299999999999998,,,,0.41503999999999996,0.12208
0.23399999999999999,,,,0.41503999999999996,0.1709
0.23500000000000001,,,,0.46386000000000005,0.14648
0.236,,,,0.43945999999999996,0.09766
0.23700000000000002,,,,0.48827999999999994,0.1709
0.238,,,,0.43945999999999996,0.19532
0.23900000000000002,,,,0.41503999999999996,0.14648
0.24,,,,0.56152,0.24413999999999997
0.241,,,,0.43945999999999996,0.12208
0.242,,,,0.5371,0.1709
0.24300000000000002,,,,0.43945999999999996,0.09766
0.244,,,,0.46386000000000005,0.14648
0.245,,,,0.41503999999999996,0.09766
0.24600000000000002,,,,0.41503999999999996,0.04882
0.24700000000000005,,,,0.5371,0.21971999999999997
0.248,,,,0.43945999999999996,0.14648
0.24900000000000003,,,,0.5127,0.1709
0.25,,,,0.41503999999999996,0.07324
0.251,,,,0.5127,0.19532
0.252,,,,0.46386000000000005,0.14648
0.25299999999999995,,,,0.5127,0.1709
0.254,,,,0.43945999999999996,0.12208
0.25499999999999995,,,,0.41503999999999996,0.04882
0.256,,,,0.5127,0.14648
0.25699999999999995,,,,0.39061999999999997,0.04882
0.258,,,,0.5371,0.24413999999999997
0.259,,,,0.39061999999999997,0.09766
0.26,,,,0.43945999999999996,0.09766
0.261,,,,0.31738,-0.02442
0.262,,,,0.5127,0.12208
0.263,,,,0.41503999999999996,0.09766
0.264,,,,0.5859400000000001,0.19532
0.265,,,,0.46386000000000005,0.09766
0.266,,,,0.43945999999999996,0.12208
0.26699999999999996,,,,0.48827999999999994,0.14648
0.268,,,,0.48827999999999994,0.14648
0.26899999999999996,,,,0.5371,0.19532
0.27,,,,0.46386000000000005,0.04882
0.27099999999999996,,,,0.48827999999999994,0.14648
0.272,,,,0.5127,0.1709
0.273,,,,0.48827999999999994,0.12208
0.274,,,,0.48827999999999994,0.12208
0.275,,,,0.48827999999999994,0.09766
0.27599999999999997,,,,0.39061999999999997,0.02442
0.277,,,,0.48827999999999994,0.12208
0.27799999999999997,,,,0.43945999999999996,0.04882
0.279,,,,0.48827999999999994,0.12208
0.27999999999999997,,,,0.31738,0.0
0.281,,,,0.46386000000000005,0.12208
0.282,,,,0.48827999999999994,0.09766
0.283,,,,0.5859400000000001,0.1709
0.284,,,,0.46386000000000005,0.07324
0.285,,,,0.46386000000000005,0.02442
0.28600000000000003,,,,0.46386000000000005,0.09766
0.28700000000000003,,,,0.46386000000000005,0.09766
0.28800000000000003,,,,0.5859400000000001,0.19532
0.28900000000000003,,,,0.5127,0.12208
0.29,,,,0.5859400000000001,0.19532
0.29100000000000004,,,,0.31738,-0.04882
0.292,,,,0.5127,0.12208
0.29300000000000004,,,,0.41503999999999996,0.07324
0.294,,,,0.5371,0.12208
0.29500000000000004,,,,0.43945999999999996,0.07324
0.296,,,,0.48827999999999994,0.09766
0.297,,,,0.5127,0.12208
0.298,,,,0.5127,0.14648
0.299,,,,0.5127,0.09766
0.3,,,,0.46386000000000005,0.04882
0.301,,,,0.41503999999999996,0.04882
0.30200000000000005,,,,0.5371,0.19532
0.303,,,,0.46386000000000005,0.09766
0.304,,,,0.48827999999999994,0.12208
0.305,,,,0.41503999999999996,0.04882
0.306,,,,0.48827999999999994,0.14648
0.307,,,,0.5127,0.12208
0.308,,,,0.41503999999999996,0.04882
0.309,,,,0.56152,0.24413999999999997
0.31,,,,0.48827999999999994,0.09766
0.31099999999999994,,,,0.48827999999999994,0.12208
0.312,,,,0.41503999999999996,0.07324
0.31299999999999994,,,,0.5371,0.24413999999999997
0.314,,,,0.46386000000000005,0.09766
0.315,,,,0.5127,0.1709
0.31600000000000006,,,,0.41503999999999996,0.04882
0.317,,,,0.43945999999999996,0.07324
0.318,,,,0.5127,0.19532
0.319,,,,0.46386000000000005,0.07324
0.32,,,,0.46386000000000005,0.09766
0.321,,,,0.48827999999999994,0.12208
0.322,,,,0.5127,0.1709
0.323,,,,0.46386000000000005,0.09766
0.324,,,,0.46386000000000005,0.09766
0.325,,,,0.46386000000000005,0.14648
0.32599999999999996,,,,0.46386000000000005,0.12208
0.32699999999999996,,,,0.46386000000000005,0.12208
0.328,,,,0.43945999999999996,0.09766
0.329,,,,0.5127,0.14648
0.33,,,,0.41503999999999996,0.07324
0.331,,,,0.46386000000000005,0.12208
0.332,,,,0.46386000000000005,0.14648
0.333,,,,0.5127,0.14648
0.33399999999999996,,,,0.48827999999999994,0.1709
0.335,,,,0.41503999999999996,0.04882
0.33599999999999997,,,,0.41503999999999996,0.07324
0.337,,,,0.5371,0.1709
0.33799999999999997,,,,0.48827999999999994,0.09766
0.339,,,,0.5371,0.1709
0.33999999999999997,,,,0.41503999999999996,0.09766
0.34099999999999997,,,,0.5371,0.1709
0.342,,,,0.48827999999999994,0.12208
0.34299999999999997,,,,0.46386000000000005,0.12208
0.34400000000000003,,,,0.46386000000000005,0.14648
0.34500000000000003,,,,0.5371,0.19532
0.34600000000000003,,,,0.48827999999999994,0.14648
0.34700000000000003,,,,0.48827999999999994,0.12208
0.348,,,,0.46386000000000005,0.14648
0.34900000000000003,,,,0.43945999999999996,0.09766
0.35,,,,0.46386000000000005,0.12208
0.351,,,,0.41503999999999996,0.09766
0.352,,,,0.56152,0.24413999999999997
0.353,,,,0.41503999999999996,0.09766
0.354,,,,0.56152,0.24413999999999997
0.355,,,,0.31738,0.07324
0.356,,,,0.5371,0.19532
0.357,,,,0.5127,0.19532
0.35800000000000004,,,,0.41503999999999996,0.07324
0.359,,,,0.5127,0.1709
0.36000000000000004,,,,0.43945999999999996,0.14648
0.361,,,,0.56152,0.24413999999999997
0.36200000000000004,,,,0.43945999999999996,0.12208
0.363,,,,1.09864,0.7324200000000001
0.364,,,,-0.63476,-0.8300799999999999
0.365,,,,0.95214,0.6591799999999999
0.366,,,,0.1709,-0.04882
0.367,,,,0.56152,0.29296
0.368,,,,0.36622,0.14648
0.369,,,,0.46386000000000005,0.26856
0.37,,,,0.48827999999999994,0.29296
0.371,,,,0.31738,0.12208
0.37200000000000005,,,,0.63476,0.46386000000000005
0.373,,,,0.29296,0.21971999999999997
0.37400000000000005,,,,0.39061999999999997,0.26856
0.375,,,,0.3418,0.29296
0.376,,,,0.43945999999999996,0.3418
0.377,,,,0.3418,0.31738
0.37799999999999995,,,,0.3418,0.36622
0.379,,,,0.31738,0.29296
0.37999999999999995,,,,0.39061999999999997,0.36622
0.381,,,,0.31738,0.29296
0.38199999999999995,,,,0.41503999999999996,0.41503999999999996
0.383,,,,0.3418,0.39061999999999997
0.384,,,,0.43945999999999996,0.5371
0.385,,,,0.39061999999999997,0.48827999999999994
0.386,,,,0.39061999999999997,0.48827999999999994
0.387,,,,0.46386000000000005,0.5127
0.388,,,,0.39061999999999997,0.5371
0.389,,,,0.36622,0.5127
0.39,,,,0.36622,0.5127
0.391,,,,0.41503999999999996,0.56152
0.392,,,,0.41503999999999996,0.56152
0.393,,,,0.29296,0.5127
0.39399999999999996,,,,0.36622,0.5371
0.395,,,,0.31738,0.56152
0.39599999999999996,,,,0.3418,0.5859400000000001
0.397,,,,0.26856,0.5371
0.398,,,,0.29296,0.5859400000000001
0.399,,,,0.31738,0.63476
0.4,,,,0.41503999999999996,0.7324200000000001
0.40099999999999997,,,,0.24413999999999997,0.6591799999999999
0.40199999999999997,,,,0.39061999999999997,0.75684
0.403,,,,0.3418,0.7324200000000001
0.404,,,,0.31738,0.7324200000000001
0.40499999999999997,,,,0.3418,0.75684
0.40599999999999997,,,,0.3418,0.75684
0.40700000000000003,,,,0.41503999999999996,0.9033200000000001
0.408,,,,0.26856,0.75684
0.409,,,,0.29296,0.7812399999999999
0.41,,,,0.31738,0.7812399999999999
0.41100000000000003,,,,0.24413999999999997,0.7812399999999999
0.412,,,,0.21971999999999997,0.7812399999999999
0.41300000000000003,,,,0.31738,0.8789
0.414,,,,0.3418,0.92774
0.41500000000000004,,,,0.3418,0.9033200000000001
0.41600000000000004,,,,0.04882,-0.21971999999999997
0.417,,,,9.8877,9.61914
0.418,,,,23.68164,23.99902
0.41900000000000004,,,,17.50488,18.823240000000002
0.42000000000000004,,,,-0.04882,1.26954
0.421,,,,-9.399420000000001,-8.667
0.42199999999999993,,,,4.07714,4.39454
0.42300000000000004,,,,6.10352,6.835939999999999
0.424,,,,-0.7812399999999999,0.07324
0.425,,,,-2.3437399999999995,-1.63574
0.426,,,,1.9287200000000002,2.6367199999999995
0.427,,,,0.7812399999999999,1.5625
0.42800000000000005,,,,0.04882,0.9033200000000001
0.429,,,,-0.41503999999999996,0.3418
0.43,,,,0.7324200000000001,1.61132
0.43099999999999994,,,,0.26856,1.19628
0.43200000000000005,,,,1.00098,1.85546
0.433,,,,-0.14648,0.75684
0.434,,,,0.14648,1.0497999999999998
0.43499999999999994,,,,0.36622,1.2451199999999998
0.43600000000000005,,,,0.708,1.63574
0.437,,,,-0.19532,0.75684
0.43799999999999994,,,,0.56152,1.4648400000000001
0.439,,,,0.3418,1.26954
0.44,,,,0.19532,1.19628
0.44100000000000006,,,,0.31738,1.29394
0.442,,,,0.39061999999999997,1.44042
0.443,,,,-0.02442,1.0254
0.44400000000000006,,,,0.31738,1.3183599999999998
0.445,,,,0.41503999999999996,1.48926
0.446,,,,0.24413999999999997,1.3183599999999998
0.44699999999999995,,,,0.19532,1.26954
0.44800000000000006,,,,0.31738,1.3915999999999997
0.449,,,,0.1709,1.34278
0.45,,,,0.21971999999999997,1.34278
0.45099999999999996,,,,0.39061999999999997,1.48926
0.45199999999999996,,,,0.29296,1.41602
0.453,,,,0.36622,1.4648400000000001
0.45399999999999996,,,,0.26856,1.41602
0.455,,,,0.1709,1.3183599999999998
0.45599999999999996,,,,0.29296,1.3915999999999997
0.4570000000000001,,,,0.19532,1.3915999999999997
0.458,,,,0.29296,1.4648400000000001
0.45899999999999996,,,,0.14648,1.34278
0.45999999999999996,,,,0.26856,1.44042
0.461,,,,0.21971999999999997,1.3915999999999997
0.462,,,,0.1709,1.34278
0.46299999999999997,,,,0.26856,1.48926
0.46399999999999997,,,,0.21971999999999997,1.44042
0.465,,,,0.26856,1.44042
0.46599999999999997,,,,0.1709,1.36718
0.46699999999999997,,,,0.19532,1.44042
0.46799999999999997,,,,0.19532,1.36718
0.46900000000000003,,,,0.3418,1.53808
0.47000000000000003,,,,0.21971999999999997,1.4648400000000001
0.47100000000000003,,,,0.19532,1.41602
0.472,,,,0.19532,1.36718
0.47300000000000003,,,,0.19532,1.3915999999999997
0.47400000000000003,,,,0.21971999999999997,1.41602
0.475,,,,0.21971999999999997,1.44042
0.476,,,,0.29296,1.44042
0.4769999999999999,,,,0.21971999999999997,1.41602
0.47800000000000004,,,,0.21971999999999997,1.44042
0.479,,,,0.24413999999999997,1.41602
0.48,,,,0.24413999999999997,1.44042
0.481,,,,0.24413999999999997,1.4648400000000001
0.482,,,,0.19532,1.36718
0.48300000000000004,,,,0.26856,1.4648400000000001
0.484,,,,0.24413999999999997,1.44042
0.485,,,,0.19532,1.41602
0.48600000000000004,,,,0.21971999999999997,1.44042
0.48700000000000004,,,,0.21971999999999997,1.34278
0.488,,,,0.29296,1.41602
0.48899999999999993,,,,0.21971999999999997,1.3915999999999997
0.49,,,,0.19532,1.3915999999999997
0.491,,,,0.19532,1.36718
0.49200000000000005,,,,0.26856,1.44042
0.49299999999999994,,,,0.24413999999999997,1.41602
0.4940000000000001,,,,0.31738,1.41602
0.495,,,,0.29296,1.4648400000000001
0.496,,,,0.29296,1.41602
0.49699999999999994,,,,0.24413999999999997,1.41602
0.49800000000000005,,,,0.21971999999999997,1.34278
0.499,,,,0.36622,1.48926
0.5,,,,0.31738,1.44042
0.5009999999999999,,,,0.36622,1.48926
0.502,,,,0.3418,1.4648400000000001
0.503,,,,0.26856,1.3183599999999998
0.504,,,,0.3418,1.4648400000000001
0.505,,,,0.26856,1.34278
0.5059999999999999,,,,0.31738,1.3915999999999997
0.5070000000000001,,,,0.3418,1.3915999999999997
0.508,,,,0.29296,1.3915999999999997
0.509,,,,0.26856,1.36718
0.5099999999999999,,,,0.24413999999999997,1.3183599999999998
0.511,,,,0.39061999999999997,1.4648400000000001
0.512,,,,0.29296,1.3915999999999997
0.513,,,,0.3418,1.3915999999999997
0.5139999999999999,,,,0.26856,1.34278
0.515,,,,0.39061999999999997,1.44042
0.516,,,,0.26856,1.34278
0.517,,,,0.31738,1.44042
0.518,,,,0.24413999999999997,1.29394
0.519,,,,0.3418,1.36718
0.52,,,,0.29296,1.3183599999999998
0.521,,,,0.29296,1.34278
0.522,,,,0.31738,1.36718
0.523,,,,0.29296,1.34278
0.524,,,,0.26856,1.36718
0.525,,,,0.31738,1.36718
0.526,,,,0.36622,1.3915999999999997
0.5269999999999999,,,,0.39061999999999997,1.4648400000000001
0.528,,,,0.31738,1.3915999999999997
0.5289999999999999,,,,0.31738,1.3915999999999997
0.53,,,,0.31738,1.34278
0.531,,,,0.39061999999999997,1.44042
0.532,,,,0.41503999999999996,1.44042
0.533,,,,0.31738,1.34278
0.5339999999999999,,,,0.3418,1.36718
0.535,,,,0.24413999999999997,1.2451199999999998
0.536,,,,0.26856,1.36718
0.537,,,,0.26856,1.29394
0.5379999999999999,,,,0.3418,1.3915999999999997
0.539,,,,0.26856,1.3183599999999998
0.54,,,,0.3418,1.36718
0.541,,,,0.3418,1.41602
0.5419999999999999,,,,0.36622,1.3915999999999997
0.5429999999999999,,,,0.36622,1.41602
0.544,,,,0.24413999999999997,1.29394
0.545,,,,0.39061999999999997,1.44042
0.546,,,,0.3418,1.41602
0.5469999999999999,,,,0.36622,1.4648400000000001
0.548,,,,0.36622,1.44042
0.549,,,,0.39061999999999997,1.3915999999999997
0.55,,,,0.41503999999999996,1.41602
0.5509999999999999,,,,0.36622,1.44042
0.5519999999999999,,,,0.3418,1.3915999999999997
0.553,,,,0.29296,1.36718
0.554,,,,0.29296,1.34278
0.5549999999999999,,,,0.3418,1.3915999999999997
0.5559999999999999,,,,0.26856,1.3915999999999997
0.5569999999999999,,,,0.3418,1.4648400000000001
0.558,,,,0.29296,1.36718
0.559,,,,0.26856,1.36718
0.5599999999999999,,,,0.26856,1.3183599999999998
0.561,,,,0.3418,1.3915999999999997
0.562,,,,0.31738,1.44042
0.5630000000000001,,,,0.39061999999999997,1.48926
0.564,,,,0.29296,1.36718
0.5650000000000001,,,,0.36622,1.41602
0.566,,,,0.31738,1.41602
0.5670000000000001,,,,0.29296,1.41602
0.568,,,,0.36622,1.48926
0.5690000000000001,,,,0.36622,1.4648400000000001
0.57,,,,0.36622,1.44042
0.571,,,,0.31738,1.41602
0.5720000000000001,,,,0.29296,1.41602
0.5730000000000001,,,,0.3418,1.41602
0.5740000000000001,,,,0.41503999999999996,1.48926
0.575,,,,0.39061999999999997,1.4648400000000001
0.5760000000000001,,,,0.39061999999999997,1.44042
0.577,,,,0.3418,1.3915999999999997
0.5780000000000001,,,,0.3418,1.41602
0.579,,,,0.26856,1.36718
0.58,,,,0.43945999999999996,1.51368
0.581,,,,0.29296,1.36718
0.5820000000000001,,,,0.36622,1.44042
0.583,,,,0.31738,1.34278
0.584,,,,0.36622,1.41602
0.585,,,,0.26856,1.3915999999999997
0.5860000000000001,,,,0.3418,1.3915999999999997
0.587,,,,0.36622,1.3915999999999997
0.588,,,,0.39061999999999997,1.41602
0.589,,,,0.39061999999999997,1.41602
0.5900000000000001,,,,0.39061999999999997,1.41602
0.5910000000000001,,,,0.41503999999999996,1.44042
0.592,,,,0.31738,1.3183599999999998
0.593,,,,0.41503999999999996,1.44042
0.594,,,,0.36622,1.36718
0.5950000000000001,,,,0.39061999999999997,1.44042
0.596,,,,0.41503999999999996,1.36718
0.597,,,,0.31738,1.34278
0.598,,,,0.36622,1.36718
0.599,,,,0.39061999999999997,1.3915999999999997
0.6,,,,0.3418,1.3183599999999998
0.601,,,,0.3418,1.36718
0.602,,,,0.3418,1.2451199999999998
0.603,,,,0.3418,1.29394
0.6040000000000001,,,,0.3418,1.29394
0.605,,,,0.39061999999999997,1.36718
0.606,,,,0.31738,1.26954
0.607,,,,0.39061999999999997,1.36718
0.608,,,,0.31738,1.26954
0.609,,,,0.48827999999999994,1.41602
0.61,,,,0.3418,1.29394
0.611,,,,0.41503999999999996,1.34278
0.612,,,,0.43945999999999996,1.34278
0.613,,,,0.41503999999999996,1.3183599999999998
0.614,,,,0.46386000000000005,1.3915999999999997
0.615,,,,0.41503999999999996,1.29394
0.616,,,,0.46386000000000005,1.36718
0.617,,,,0.39061999999999997,1.2207
0.618,,,,0.36622,1.2207
0.6190000000000001,,,,0.43945999999999996,1.29394
0.62,,,,0.48827999999999994,1.29394
0.621,,,,0.41503999999999996,1.26954
0.6219999999999999,,,,0.36622,1.19628
0.6230000000000001,,,,0.39061999999999997,1.19628
0.624,,,,0.48827999999999994,1.26954
0.625,,,,0.39061999999999997,1.14746
0.6259999999999999,,,,0.48827999999999994,1.26954
0.627,,,,0.39061999999999997,1.12304
0.628,,,,0.41503999999999996,1.19628
0.629,,,,0.36622,1.1718800000000003
0.63,,,,0.43945999999999996,1.26954
0.6309999999999999,,,,0.41503999999999996,1.14746
0.6320000000000001,,,,0.39061999999999997,1.14746
0.633,,,,0.39061999999999997,1.14746
0.634,,,,0.39061999999999997,1.12304
0.6349999999999999,,,,0.41503999999999996,1.12304
0.636,,,,0.46386000000000005,1.1718800000000003
0.637,,,,0.46386000000000005,1.14746
0.638,,,,0.41503999999999996,1.12304
0.6389999999999999,,,,0.41503999999999996,1.12304
0.64,,,,0.46386000000000005,1.09864
0.641,,,,0.41503999999999996,1.07422
0.642,,,,0.43945999999999996,1.09864
0.643,,,,0.41503999999999996,1.09864
0.644,,,,0.43945999999999996,1.09864
0.645,,,,0.43945999999999996,1.07422
0.646,,,,0.41503999999999996,1.07422
0.647,,,,0.5371,1.09864
0.648,,,,0.43945999999999996,1.0497999999999998
0.649,,,,0.5127,1.09864
0.65,,,,0.43945999999999996,1.09864
0.651,,,,0.43945999999999996,1.0254
0.6519999999999999,,,,0.46386000000000005,1.09864
0.653,,,,0.48827999999999994,1.12304
