-7.19368640e-04,-4.84375000e-04
-7.18368640e-04,1.06250000e-03
-7.17368640e-04,3.75000000e-04
-7.16368640e-04,-1.81250000e-03
-7.15368640e-04,-2.64062500e-03
-7.14368640e-04,-9.37500000e-04
-7.13368640e-04,8.59375000e-04
-7.12368640e-04,5.93750000e-04
-7.11368640e-04,-1.46875000e-03
-7.10368640e-04,-2.89062500e-03
-7.09368640e-04,-1.25000000e-03
-7.08368640e-04,9.84375000e-04
-7.07368640e-04,7.96875000e-04
-7.06368640e-04,-9.68750000e-04
-7.05368640e-04,-2.35937500e-03
-7.04368640e-04,-1.39062500e-03
-7.03368640e-04,8.75000000e-04
-7.02368640e-04,1.76562500e-03
-7.01368640e-04,1.87500000e-04
-7.00368640e-04,-1.81250000e-03
-6.99368640e-04,-1.51562500e-03
-6.98368640e-04,5.62500000e-04
-6.97368640e-04,1.60937500e-03
-6.96368640e-04,5.31250000e-04
-6.95368640e-04,-1.15625000e-03
-6.94368640e-04,-1.79687500e-03
-6.93368640e-04,-4.06250000e-04
-6.92368640e-04,1.54687500e-03
-6.91368640e-04,8.43750000e-04
-6.90368640e-04,-9.06250000e-04
-6.89368640e-04,-1.35937500e-03
-6.88368640e-04,-3.75000000e-04
-6.87368640e-04,9.37500000e-04
-6.86368640e-04,1.01562500e-03
-6.85368640e-04,-7.81250000e-04
-6.84368640e-04,-1.57812500e-03
-6.83368640e-04,-1.09375000e-03
-6.82368640e-04,2.65625000e-04
-6.81368640e-04,7.50000000e-04
-6.80368640e-04,-3.43750000e-04
-6.79368640e-04,-1.87500000e-03
-6.78368640e-04,-1.90625000e-03
-6.77368640e-04,-1.56250000e-04
-6.76368640e-04,1.25000000e-03
-6.75368640e-04,-7.81250000e-05
-6.74368640e-04,-1.65625000e-03
-6.73368640e-04,-1.35937500e-03
-6.72368640e-04,-1.40625000e-04
-6.71368640e-04,7.03125000e-04
-6.70368640e-04,1.56250000e-04
-6.69368640e-04,-1.28125000e-03
-6.68368640e-04,-1.68750000e-03
-6.67368640e-04,-8.59375000e-04
-6.66368640e-04,3.43750000e-04
-6.65368640e-04,2.65625000e-04
-6.64368640e-04,-7.18750000e-04
-6.63368640e-04,-1.54687500e-03
-6.62368640e-04,-1.06250000e-03
-6.61368640e-04,3.75000000e-04
-6.60368640e-04,7.03125000e-04
-6.59368640e-04,-6.09375000e-04
-6.58368640e-04,-1.85937500e-03
-6.57368640e-04,-1.46875000e-03
-6.56368640e-04,-2.96875000e-04
-6.55368640e-04,4.06250000e-04
-6.54368640e-04,-1.71875000e-04
-6.53368640e-04,-1.43750000e-03
-6.52368640e-04,-1.65625000e-03
-6.51368640e-04,-3.12500000e-05
-6.50368640e-04,7.50000000e-04
-6.49368640e-04,-7.81250000e-05
-6.48368640e-04,-8.28125000e-04
-6.47368640e-04,-1.28125000e-03
-6.46368640e-04,-7.03125000e-04
-6.45368640e-04,4.06250000e-04
-6.44368640e-04,5.15625000e-04
-6.43368640e-04,-7.81250000e-05
-6.42368640e-04,-7.18750000e-04
-6.41368640e-04,-3.75000000e-04
-6.40368640e-04,3.43750000e-04
-6.39368640e-04,1.06250000e-03
-6.38368640e-04,3.43750000e-04
-6.37368640e-04,-1.57812500e-03
-6.36368640e-04,-1.53125000e-03
-6.35368640e-04,-3.28125000e-04
-6.34368640e-04,2.96875000e-04
-6.33368640e-04,3.12500000e-05
-6.32368640e-04,-1.23437500e-03
-6.31368640e-04,-1.81250000e-03
-6.30368640e-04,-7.81250000e-05
-6.29368640e-04,2.65625000e-04
-6.28368640e-04,-2.96875000e-04
-6.27368640e-04,-7.50000000e-04
-6.26368640e-04,-1.50000000e-03
-6.25368640e-04,-9.68750000e-04
-6.24368640e-04,-4.68750000e-05
-6.23368640e-04,-1.56250000e-04
-6.22368640e-04,-7.96875000e-04
-6.21368640e-04,-1.25000000e-03
-6.20368640e-04,-6.09375000e-04
-6.19368640e-04,-3.43750000e-04
-6.18368640e-04,-2.34375000e-04
-6.17368640e-04,-5.31250000e-04
-6.16368640e-04,-1.43750000e-03
-6.15368640e-04,-1.06250000e-03
-6.14368640e-04,-1.09375000e-04
-6.13368640e-04,7.81250000e-05
-6.12368640e-04,-5.62500000e-04
-6.11368640e-04,-1.46875000e-03
-6.10368640e-04,-1.39062500e-03
-6.09368640e-04,-9.21875000e-04
-6.08368640e-04,1.09375000e-04
-6.07368640e-04,1.87500000e-04
-6.06368640e-04,-1.17187500e-03
-6.05368640e-04,-1.87500000e-03
-6.04368640e-04,-8.59375000e-04
-6.03368640e-04,-1.87500000e-04
-6.02368640e-04,-1.40625000e-04
-6.01368640e-04,-1.35937500e-03
-6.00368640e-04,-2.40625000e-03
-5.99368640e-04,-1.45312500e-03
-5.98368640e-04,7.81250000e-05
-5.97368640e-04,2.34375000e-04
-5.96368640e-04,-1.06250000e-03
-5.95368640e-04,-1.92187500e-03
-5.94368640e-04,-1.12500000e-03
-5.93368640e-04,7.81250000e-05
-5.92368640e-04,7.03125000e-04
-5.91368640e-04,-3.75000000e-04
-5.90368640e-04,-1.84375000e-03
-5.89368640e-04,-1.64062500e-03
-5.88368640e-04,3.12500000e-05
-5.87368640e-04,8.59375000e-04
-5.86368640e-04,-1.56250000e-04
-5.85368640e-04,-1.35937500e-03
-5.84368640e-04,-1.68750000e-03
-5.83368640e-04,-5.31250000e-04
-5.82368640e-04,7.81250000e-04
-5.81368640e-04,2.96875000e-04
-5.80368640e-04,-1.12500000e-03
-5.79368640e-04,-1.73437500e-03
-5.78368640e-04,-9.37500000e-04
-5.77368640e-04,2.34375000e-04
-5.76368640e-04,-2.34375000e-04
-5.75368640e-04,-1.15625000e-03
-5.74368640e-04,-1.62500000e-03
-5.73368640e-04,-1.18750000e-03
-5.72368640e-04,-1.87500000e-04
-5.71368640e-04,-1.56250000e-04
-5.70368640e-04,-1.06250000e-03
-5.69368640e-04,-1.79687500e-03
-5.68368640e-04,-1.98437500e-03
-5.67368640e-04,-6.71875000e-04
-5.66368640e-04,4.53125000e-04
-5.65368640e-04,-2.34375000e-04
-5.64368640e-04,-1.62500000e-03
-5.63368640e-04,-1.50000000e-03
-5.62368640e-04,-2.34375000e-04
-5.61368640e-04,5.31250000e-04
-5.60368640e-04,-1.09375000e-04
-5.59368640e-04,-1.35937500e-03
-5.58368640e-04,-1.81250000e-03
-5.57368640e-04,-8.28125000e-04
-5.56368640e-04,-4.68750000e-05
-5.55368640e-04,-1.87500000e-04
-5.54368640e-04,-1.32812500e-03
-5.53368640e-04,-2.14062500e-03
-5.52368640e-04,-1.34375000e-03
-5.51368640e-04,4.68750000e-05
-5.50368640e-04,-1.40625000e-04
-5.49368640e-04,-1.39062500e-03
-5.48368640e-04,-2.31250000e-03
-5.47368640e-04,-1.98437500e-03
-5.46368640e-04,-4.53125000e-04
-5.45368640e-04,1.87500000e-04
-5.44368640e-04,-1.04687500e-03
-5.43368640e-04,-2.32812500e-03
-5.42368640e-04,-1.92187500e-03
-5.41368640e-04,-6.09375000e-04
-5.40368640e-04,-3.12500000e-05
-5.39368640e-04,-4.84375000e-04
-5.38368640e-04,-1.37500000e-03
-5.37368640e-04,-1.73437500e-03
-5.36368640e-04,-6.71875000e-04
-5.35368640e-04,6.40625000e-04
-5.34368640e-04,4.84375000e-04
-5.33368640e-04,-4.68750000e-04
-5.32368640e-04,-1.81250000e-03
-5.31368640e-04,-1.00000000e-03
-5.30368640e-04,6.87500000e-04
-5.29368640e-04,9.53125000e-04
-5.28368640e-04,-7.18750000e-04
-5.27368640e-04,-2.18750000e-03
-5.26368640e-04,-1.76562500e-03
-5.25368640e-04,-3.75000000e-04
-5.24368640e-04,6.09375000e-04
-5.23368640e-04,-3.43750000e-04
-5.22368640e-04,-2.00000000e-03
-5.21368640e-04,-1.76562500e-03
-5.20368640e-04,0.00000000e+00
-5.19368640e-04,6.71875000e-04
-5.18368640e-04,4.68750000e-05
-5.17368640e-04,-1.09375000e-03
-5.16368640e-04,-1.53125000e-03
-5.15368640e-04,-4.21875000e-04
-5.14368640e-04,9.06250000e-04
-5.13368640e-04,9.37500000e-04
-5.12368640e-04,-7.18750000e-04
-5.11368640e-04,-1.25000000e-03
-5.10368640e-04,-6.40625000e-04
-5.09368640e-04,-4.68750000e-05
-5.08368640e-04,1.56250000e-04
-5.07368640e-04,-8.59375000e-04
-5.06368640e-04,-1.60937500e-03
-5.05368640e-04,-1.42187500e-03
-5.04368640e-04,-3.28125000e-04
-5.03368640e-04,-2.03125000e-04
-5.02368640e-04,-8.75000000e-04
-5.01368640e-04,-1.42187500e-03
-5.00368640e-04,-1.42187500e-03
-4.99368640e-04,-5.46875000e-04
-4.98368640e-04,2.18750000e-04
-4.97368640e-04,3.12500000e-05
-4.96368640e-04,-1.06250000e-03
-4.95368640e-04,-1.76562500e-03
-4.94368640e-04,-1.00000000e-03
-4.93368640e-04,2.96875000e-04
-4.92368640e-04,6.25000000e-05
-4.91368640e-04,-9.06250000e-04
-4.90368640e-04,-1.28125000e-03
-4.89368640e-04,-1.14062500e-03
-4.88368640e-04,-2.65625000e-04
-4.87368640e-04,2.34375000e-04
-4.86368640e-04,-4.53125000e-04
-4.85368640e-04,-1.23437500e-03
-4.84368640e-04,-1.23437500e-03
-4.83368640e-04,-7.81250000e-05
-4.82368640e-04,2.65625000e-04
-4.81368640e-04,-2.96875000e-04
-4.80368640e-04,-1.35937500e-03
-4.79368640e-04,-2.10937500e-03
-4.78368640e-04,-7.96875000e-04
-4.77368640e-04,5.62500000e-04
-4.76368640e-04,4.53125000e-04
-4.75368640e-04,-1.03125000e-03
-4.74368640e-04,-1.62500000e-03
-4.73368640e-04,-9.68750000e-04
-4.72368640e-04,2.96875000e-04
-4.71368640e-04,3.12500000e-04
-4.70368640e-04,-5.62500000e-04
-4.69368640e-04,-1.50000000e-03
-4.68368640e-04,-1.01562500e-03
-4.67368640e-04,4.37500000e-04
-4.66368640e-04,4.84375000e-04
-4.65368640e-04,-7.34375000e-04
-4.64368640e-04,-1.35937500e-03
-4.63368640e-04,-8.28125000e-04
-4.62368640e-04,2.96875000e-04
-4.61368640e-04,4.53125000e-04
-4.60368640e-04,-6.09375000e-04
-4.59368640e-04,-1.84375000e-03
-4.58368640e-04,-1.42187500e-03
-4.57368640e-04,3.12500000e-05
-4.56368640e-04,7.18750000e-04
-4.55368640e-04,-7.03125000e-04
-4.54368640e-04,-2.29687500e-03
-4.53368640e-04,-2.01562500e-03
-4.52368640e-04,-4.53125000e-04
-4.51368640e-04,5.62500000e-04
-4.50368640e-04,-5.15625000e-04
-4.49368640e-04,-1.90625000e-03
-4.48368640e-04,-1.76562500e-03
-4.47368640e-04,-5.15625000e-04
-4.46368640e-04,4.84375000e-04
-4.45368640e-04,-4.68750000e-05
-4.44368640e-04,-1.46875000e-03
-4.43368640e-04,-2.06250000e-03
-4.42368640e-04,-6.40625000e-04
-4.41368640e-04,9.68750000e-04
-4.40368640e-04,1.09375000e-04
-4.39368640e-04,-1.62500000e-03
-4.38368640e-04,-1.57812500e-03
-4.37368640e-04,-4.53125000e-04
-4.36368640e-04,5.15625000e-04
-4.35368640e-04,4.84375000e-04
-4.34368640e-04,-9.53125000e-04
-4.33368640e-04,-1.76562500e-03
-4.32368640e-04,-7.96875000e-04
-4.31368640e-04,7.18750000e-04
-4.30368640e-04,7.96875000e-04
-4.29368640e-04,-7.96875000e-04
-4.28368640e-04,-1.84375000e-03
-4.27368640e-04,-1.17187500e-03
-4.26368640e-04,4.68750000e-04
-4.25368640e-04,9.37500000e-04
-4.24368640e-04,-2.34375000e-04
-4.23368640e-04,-1.79687500e-03
-4.22368640e-04,-1.65625000e-03
-4.21368640e-04,2.65625000e-04
-4.20368640e-04,1.37500000e-03
-4.19368640e-04,4.37500000e-04
-4.18368640e-04,-2.32812500e-03
-4.17368640e-04,-2.18750000e-03
-4.16368640e-04,-4.53125000e-04
-4.15368640e-04,7.96875000e-04
-4.14368640e-04,5.15625000e-04
-4.13368640e-04,-1.71875000e-03
-4.12368640e-04,-2.64062500e-03
-4.11368640e-04,-9.68750000e-04
-4.10368640e-04,9.37500000e-04
-4.09368640e-04,3.43750000e-04
-4.08368640e-04,-1.90625000e-03
-4.07368640e-04,-3.00000000e-03
-4.06368640e-04,-1.90625000e-03
-4.05368640e-04,-4.68750000e-05
-4.04368640e-04,2.96875000e-04
-4.03368640e-04,-1.26562500e-03
-4.02368640e-04,-2.62500000e-03
-4.01368640e-04,-1.62500000e-03
-4.00368640e-04,0.00000000e+00
-3.99368640e-04,2.65625000e-04
-3.98368640e-04,-1.01562500e-03
-3.97368640e-04,-1.95312500e-03
-3.96368640e-04,-1.82812500e-03
-3.95368640e-04,-4.21875000e-04
-3.94368640e-04,5.62500000e-04
-3.93368640e-04,-7.18750000e-04
-3.92368640e-04,-2.32812500e-03
-3.91368640e-04,-2.21875000e-03
-3.90368640e-04,-5.15625000e-04
-3.89368640e-04,4.06250000e-04
-3.88368640e-04,-2.81250000e-04
-3.87368640e-04,-2.00000000e-03
-3.86368640e-04,-2.35937500e-03
-3.85368640e-04,-7.18750000e-04
-3.84368640e-04,2.18750000e-04
-3.83368640e-04,-4.21875000e-04
-3.82368640e-04,-1.73437500e-03
-3.81368640e-04,-2.43750000e-03
-3.80368640e-04,-1.35937500e-03
-3.79368640e-04,-3.12500000e-05
-3.78368640e-04,7.81250000e-05
-3.77368640e-04,-1.43750000e-03
-3.76368640e-04,-2.48437500e-03
-3.75368640e-04,-1.92187500e-03
-3.74368640e-04,-1.40625000e-04
-3.73368640e-04,-4.68750000e-05
-3.72368640e-04,-1.71875000e-03
-3.71368640e-04,-2.00000000e-03
-3.70368640e-04,-1.50000000e-03
-3.69368640e-04,-6.71875000e-04
-3.68368640e-04,-7.81250000e-05
-3.67368640e-04,-5.93750000e-04
-3.66368640e-04,-1.28125000e-03
-3.65368640e-04,-1.73437500e-03
-3.64368640e-04,-7.34375000e-04
-3.63368640e-04,-1.56250000e-04
-3.62368640e-04,-6.40625000e-04
-3.61368640e-04,-9.37500000e-04
-3.60368640e-04,-1.06250000e-03
-3.59368640e-04,-8.75000000e-04
-3.58368640e-04,-1.40625000e-04
-3.57368640e-04,-1.09375000e-04
-3.56368640e-04,-6.87500000e-04
-3.55368640e-04,-1.01562500e-03
-3.54368640e-04,-1.17187500e-03
-3.53368640e-04,-9.06250000e-04
-3.52368640e-04,-2.34375000e-04
-3.51368640e-04,-5.93750000e-04
-3.50368640e-04,-1.68750000e-03
-3.49368640e-04,-1.95312500e-03
-3.48368640e-04,-7.18750000e-04
-3.47368640e-04,3.75000000e-04
-3.46368640e-04,4.68750000e-05
-3.45368640e-04,-8.28125000e-04
-3.44368640e-04,-1.39062500e-03
-3.43368640e-04,-1.12500000e-03
-3.42368640e-04,3.90625000e-04
-3.41368640e-04,3.28125000e-04
-3.40368640e-04,-1.09375000e-03
-3.39368640e-04,-1.71875000e-03
-3.38368640e-04,-1.04687500e-03
-3.37368640e-04,3.12500000e-04
-3.36368640e-04,3.43750000e-04
-3.35368640e-04,-6.71875000e-04
-3.34368640e-04,-1.25000000e-03
-3.33368640e-04,-8.12500000e-04
-3.32368640e-04,7.03125000e-04
-3.31368640e-04,9.37500000e-04
-3.30368640e-04,-5.62500000e-04
-3.29368640e-04,-1.76562500e-03
-3.28368640e-04,-1.12500000e-03
-3.27368640e-04,2.50000000e-04
-3.26368640e-04,7.50000000e-04
-3.25368640e-04,-2.96875000e-04
-3.24368640e-04,-1.73437500e-03
-3.23368640e-04,-1.73437500e-03
-3.22368640e-04,-1.25000000e-04
-3.21368640e-04,1.01562500e-03
-3.20368640e-04,-4.84375000e-04
-3.19368640e-04,-2.03125000e-03
-3.18368640e-04,-1.71875000e-03
-3.17368640e-04,-3.43750000e-04
-3.16368640e-04,5.93750000e-04
-3.15368640e-04,-1.87500000e-04
-3.14368640e-04,-1.79687500e-03
-3.13368640e-04,-2.17187500e-03
-3.12368640e-04,-6.09375000e-04
-3.11368640e-04,5.93750000e-04
-3.10368640e-04,-9.37500000e-05
-3.09368640e-04,-1.01562500e-03
-3.08368640e-04,-2.09375000e-03
-3.07368640e-04,-1.00000000e-03
-3.06368640e-04,1.04687500e-03
-3.05368640e-04,5.93750000e-04
-3.04368640e-04,-1.25000000e-03
-3.03368640e-04,-1.98437500e-03
-3.02368640e-04,-9.06250000e-04
-3.01368640e-04,6.09375000e-04
-3.00368640e-04,5.62500000e-04
-2.99368640e-04,-1.43750000e-03
-2.98368640e-04,-2.35937500e-03
-2.97368640e-04,-1.15625000e-03
-2.96368640e-04,5.62500000e-04
-2.95368640e-04,1.56250000e-04
-2.94368640e-04,-1.28125000e-03
-2.93368640e-04,-1.76562500e-03
-2.92368640e-04,-5.93750000e-04
-2.91368640e-04,5.62500000e-04
-2.90368640e-04,1.87500000e-04
-2.89368640e-04,-7.96875000e-04
-2.88368640e-04,-1.54687500e-03
-2.87368640e-04,-8.75000000e-04
-2.86368640e-04,3.12500000e-04
-2.85368640e-04,4.53125000e-04
-2.84368640e-04,-5.93750000e-04
-2.83368640e-04,-1.35937500e-03
-2.82368640e-04,-1.15625000e-03
-2.81368640e-04,-4.53125000e-04
-2.80368640e-04,-7.81250000e-05
-2.79368640e-04,-6.09375000e-04
-2.78368640e-04,-1.06250000e-03
-2.77368640e-04,-1.15625000e-03
-2.76368640e-04,-7.81250000e-04
-2.75368640e-04,-3.43750000e-04
-2.74368640e-04,-5.31250000e-04
-2.73368640e-04,-7.96875000e-04
-2.72368640e-04,-1.04687500e-03
-2.71368640e-04,-9.06250000e-04
-2.70368640e-04,-6.71875000e-04
-2.69368640e-04,-5.15625000e-04
-2.68368640e-04,-3.28125000e-04
-2.67368640e-04,-1.14062500e-03
-2.66368640e-04,-1.70312500e-03
-2.65368640e-04,-7.03125000e-04
-2.64368640e-04,-1.40625000e-04
-2.63368640e-04,-4.68750000e-05
-2.62368640e-04,-3.59375000e-04
-2.61368640e-04,-1.25000000e-03
-2.60368640e-04,-9.37500000e-04
-2.59368640e-04,-1.87500000e-04
-2.58368640e-04,-2.34375000e-04
-2.57368640e-04,-9.06250000e-04
-2.56368640e-04,-1.17187500e-03
-2.55368640e-04,-8.59375000e-04
-2.54368640e-04,0.00000000e+00
-2.53368640e-04,1.87500000e-04
-2.52368640e-04,0.00000000e+00
-2.51368640e-04,-5.31250000e-04
-2.50368640e-04,-8.59375000e-04
-2.49368640e-04,-1.09375000e-04
-2.48368640e-04,2.65625000e-04
-2.47368640e-04,-3.43750000e-04
-2.46368640e-04,-1.09375000e-03
-2.45368640e-04,-1.28125000e-03
-2.44368640e-04,-4.06250000e-04
-2.43368640e-04,2.96875000e-04
-2.42368640e-04,-1.40625000e-04
-2.41368640e-04,-9.68750000e-04
-2.40368640e-04,-1.57812500e-03
-2.39368640e-04,-1.14062500e-03
-2.38368640e-04,1.09375000e-04
-2.37368640e-04,5.62500000e-04
-2.36368640e-04,-7.65625000e-04
-2.35368640e-04,-1.68750000e-03
-2.34368640e-04,-1.14062500e-03
-2.33368640e-04,-7.81250000e-05
-2.32368640e-04,6.40625000e-04
-2.31368640e-04,-4.84375000e-04
-2.30368640e-04,-1.92187500e-03
-2.29368640e-04,-1.81250000e-03
-2.28368640e-04,-3.75000000e-04
-2.27368640e-04,4.84375000e-04
-2.26368640e-04,-1.04687500e-03
-2.25368640e-04,-2.03125000e-03
-2.24368640e-04,-1.43750000e-03
-2.23368640e-04,-4.21875000e-04
-2.22368640e-04,-7.81250000e-05
-2.21368640e-04,-1.15625000e-03
-2.20368640e-04,-1.92187500e-03
-2.19368640e-04,-1.31250000e-03
-2.18368640e-04,-1.09375000e-04
-2.17368640e-04,3.75000000e-04
-2.16368640e-04,-7.18750000e-04
-2.15368640e-04,-1.23437500e-03
-2.14368640e-04,-1.31250000e-03
-2.13368640e-04,-5.78125000e-04
-2.12368640e-04,6.40625000e-04
-2.11368640e-04,2.34375000e-04
-2.10368640e-04,-9.84375000e-04
-2.09368640e-04,-1.17187500e-03
-2.08368640e-04,-2.65625000e-04
-2.07368640e-04,5.15625000e-04
-2.06368640e-04,2.18750000e-04
-2.05368640e-04,-4.06250000e-04
-2.04368640e-04,-9.37500000e-04
-2.03368640e-04,-8.90625000e-04
-2.02368640e-04,8.59375000e-04
-2.01368640e-04,7.96875000e-04
-2.00368640e-04,-2.96875000e-04
-1.99368640e-04,-1.04687500e-03
-1.98368640e-04,-1.34375000e-03
-1.97368640e-04,-7.81250000e-04
-1.96368640e-04,2.65625000e-04
-1.95368640e-04,1.56250000e-05
-1.94368640e-04,-1.14062500e-03
-1.93368640e-04,-1.57812500e-03
-1.92368640e-04,-7.03125000e-04
-1.91368640e-04,7.81250000e-05
-1.90368640e-04,-5.15625000e-04
-1.89368640e-04,-1.12500000e-03
-1.88368640e-04,-1.50000000e-03
-1.87368640e-04,-1.42187500e-03
-1.86368640e-04,-5.93750000e-04
-1.85368640e-04,2.18750000e-04
-1.84368640e-04,-2.65625000e-04
-1.83368640e-04,-1.25000000e-03
-1.82368640e-04,-1.17187500e-03
-1.81368640e-04,-2.96875000e-04
-1.80368640e-04,-2.50000000e-04
-1.79368640e-04,-4.53125000e-04
-1.78368640e-04,-7.96875000e-04
-1.77368640e-04,-1.01562500e-03
-1.76368640e-04,-4.06250000e-04
-1.75368640e-04,2.18750000e-04
-1.74368640e-04,-1.40625000e-04
-1.73368640e-04,-6.40625000e-04
-1.72368640e-04,-1.04687500e-03
-1.71368640e-04,-9.68750000e-04
-1.70368640e-04,3.12500000e-05
-1.69368640e-04,1.56250000e-04
-1.68368640e-04,-6.40625000e-04
-1.67368640e-04,-1.50000000e-03
-1.66368640e-04,-1.12500000e-03
-1.65368640e-04,7.81250000e-05
-1.64368640e-04,5.93750000e-04
-1.63368640e-04,-1.87500000e-04
-1.62368640e-04,-1.35937500e-03
-1.61368640e-04,-1.15625000e-03
-1.60368640e-04,-4.84375000e-04
-1.59368640e-04,5.31250000e-04
-1.58368640e-04,2.34375000e-04
-1.57368640e-04,-1.23437500e-03
-1.56368640e-04,-1.73437500e-03
-1.55368640e-04,-3.43750000e-04
-1.54368640e-04,1.09375000e-03
-1.53368640e-04,4.06250000e-04
-1.52368640e-04,-1.42187500e-03
-1.51368640e-04,-1.82812500e-03
-1.50368640e-04,-4.21875000e-04
-1.49368640e-04,1.04687500e-03
-1.48368640e-04,5.93750000e-04
-1.47368640e-04,-1.15625000e-03
-1.46368640e-04,-1.87500000e-03
-1.45368640e-04,-4.21875000e-04
-1.44368640e-04,3.28125000e-04
-1.43368640e-04,-5.93750000e-04
-1.42368640e-04,-1.39062500e-03
-1.41368640e-04,-1.62500000e-03
-1.40368640e-04,-1.25000000e-03
-1.39368640e-04,-4.84375000e-04
-1.38368640e-04,-5.15625000e-04
-1.37368640e-04,-1.54687500e-03
-1.36368640e-04,-2.10937500e-03
-1.35368640e-04,-1.54687500e-03
-1.34368640e-04,-6.09375000e-04
-1.33368640e-04,-5.31250000e-04
-1.32368640e-04,-9.06250000e-04
-1.31368640e-04,-1.28125000e-03
-1.30368640e-04,-2.00000000e-03
-1.29368640e-04,-8.28125000e-04
-1.28368640e-04,1.40625000e-04
-1.27368640e-04,-4.53125000e-04
-1.26368640e-04,-1.31250000e-03
-1.25368640e-04,-1.60937500e-03
-1.24368640e-04,-8.12500000e-04
-1.23368640e-04,3.75000000e-04
-1.22368640e-04,5.62500000e-04
-1.21368640e-04,-8.12500000e-04
-1.20368640e-04,-1.65625000e-03
-1.19368640e-04,-5.31250000e-04
-1.18368640e-04,4.53125000e-04
-1.17368640e-04,7.03125000e-04
-1.16368640e-04,-3.12500000e-04
-1.15368640e-04,-1.46875000e-03
-1.14368640e-04,-1.07812500e-03
-1.13368640e-04,3.59375000e-04
-1.12368640e-04,7.81250000e-04
-1.11368640e-04,-4.53125000e-04
-1.10368640e-04,-1.62500000e-03
-1.09368640e-04,-1.60937500e-03
-1.08368640e-04,-3.90625000e-04
-1.07368640e-04,8.28125000e-04
-1.06368640e-04,4.06250000e-04
-1.05368640e-04,-9.84375000e-04
-1.04368640e-04,-1.31250000e-03
-1.03368640e-04,-1.25000000e-04
-1.02368640e-04,1.20312500e-03
-1.01368640e-04,1.04687500e-03
-1.00368640e-04,-4.68750000e-05
-9.93686400e-05,-1.25000000e-03
-9.83686400e-05,-9.84375000e-04
-9.73686400e-05,2.96875000e-04
-9.63686400e-05,4.53125000e-04
-9.53686400e-05,-2.65625000e-04
-9.43686400e-05,-1.35937500e-03
-9.33686400e-05,-1.79687500e-03
-9.23686400e-05,-1.87500000e-04
-9.13686400e-05,7.03125000e-04
-9.03686400e-05,-1.09375000e-04
-8.93686400e-05,-1.65625000e-03
-8.83686400e-05,-1.62500000e-03
-8.73686400e-05,-1.40625000e-04
-8.63686400e-05,7.03125000e-04
-8.53686400e-05,-4.68750000e-05
-8.43686400e-05,-1.20312500e-03
-8.33686400e-05,-1.28125000e-03
-8.23686400e-05,-3.28125000e-04
-8.13686400e-05,7.81250000e-04
-8.03686400e-05,4.84375000e-04
-7.93686400e-05,-1.15625000e-03
-7.83686400e-05,-1.42187500e-03
-7.73686400e-05,-1.09375000e-04
-7.63686400e-05,3.28125000e-04
-7.53686400e-05,2.18750000e-04
-7.43686400e-05,-9.37500000e-04
-7.33686400e-05,-1.87500000e-03
-7.23686400e-05,-8.28125000e-04
-7.13686400e-05,7.81250000e-04
-7.03686400e-05,7.03125000e-04
-6.93686400e-05,-8.28125000e-04
-6.83686400e-05,-1.65625000e-03
-6.73686400e-05,-1.15625000e-03
-6.63686400e-05,3.43750000e-04
-6.53686400e-05,7.50000000e-04
-6.43686400e-05,-5.93750000e-04
-6.33686400e-05,-2.00000000e-03
-6.23686400e-05,-2.17187500e-03
-6.13686400e-05,-6.09375000e-04
-6.03686400e-05,1.09375000e-03
-5.93686400e-05,2.96875000e-04
-5.83686400e-05,-1.76562500e-03
-5.73686400e-05,-2.59375000e-03
-5.63686400e-05,-1.31250000e-03
-5.53686400e-05,1.56250000e-04
-5.43686400e-05,-4.68750000e-05
-5.33686400e-05,-1.31250000e-03
-5.23686400e-05,-2.54687500e-03
-5.13686400e-05,-1.92187500e-03
-5.03686400e-05,-2.34375000e-04
-4.93686400e-05,3.43750000e-04
-4.83686400e-05,-1.01562500e-03
-4.73686400e-05,-2.56250000e-03
-4.63686400e-05,-2.54687500e-03
-4.53686400e-05,-6.71875000e-04
-4.43686400e-05,5.93750000e-04
-4.33686400e-05,-4.21875000e-04
-4.23686400e-05,-2.50000000e-03
-4.13686400e-05,-2.06250000e-03
-4.03686400e-05,-3.75000000e-04
-3.93686400e-05,5.15625000e-04
-3.83686400e-05,0.00000000e+00
-3.73686400e-05,-1.31250000e-03
-3.63686400e-05,-1.79687500e-03
-3.53686400e-05,-4.84375000e-04
-3.43686400e-05,4.84375000e-04
-3.33686400e-05,-4.68750000e-05
-3.23686400e-05,-1.50000000e-03
-3.13686400e-05,-1.53125000e-03
-3.03686400e-05,-7.81250000e-04
-2.93686400e-05,4.53125000e-04
-2.83686400e-05,5.46875000e-04
-2.73686400e-05,-1.14062500e-03
-2.63686400e-05,-2.40625000e-03
-2.53686400e-05,-1.06250000e-03
-2.43686400e-05,3.28125000e-04
-2.33686400e-05,1.56250000e-04
-2.23686400e-05,-9.84375000e-04
-2.13686400e-05,-2.29687500e-03
-2.03686400e-05,-1.98437500e-03
-1.93686400e-05,3.12500000e-05
-1.83686400e-05,5.93750000e-04
-1.73686400e-05,-7.96875000e-04
-1.63686400e-05,-2.73437500e-03
-1.53686400e-05,-2.40625000e-03
-1.43686400e-05,-3.43750000e-04
-1.33686400e-05,7.81250000e-04
-1.23686400e-05,-2.96875000e-04
-1.13686400e-05,-2.09375000e-03
