-7.19368640e-04,2.00256864e-07
-7.18368640e-04,3.90500873e-07
-7.17368640e-04,5.58573618e-07
-7.16368640e-04,7.11627081e-07
-7.15368640e-04,8.70402175e-07
-7.14368640e-04,1.03346849e-06
-7.13368640e-04,1.18723710e-06
-7.12368640e-04,1.33099297e-06
-7.11368640e-04,1.47188803e-06
-7.10368640e-04,1.61635910e-06
-7.09368640e-04,1.77084291e-06
-7.08368640e-04,1.92747234e-06
-7.07368640e-04,2.08410188e-06
-7.06368640e-04,2.24931387e-06
-7.05368640e-04,2.40379791e-06
-7.04368640e-04,2.54898396e-06
-7.03368640e-04,2.72778493e-06
-7.02368640e-04,2.94806750e-06
-7.01368640e-04,3.16119826e-06
-7.00368640e-04,3.35859431e-06
-6.99368640e-04,3.54883832e-06
-6.98368640e-04,3.73264561e-06
-6.97368640e-04,3.92503534e-06
-6.96368640e-04,4.11885503e-06
-6.95368640e-04,4.30123237e-06
-6.94368640e-04,4.46858940e-06
-6.93368640e-04,4.63523202e-06
-6.92368640e-04,4.80187418e-06
-6.91368640e-04,4.94849064e-06
-6.90368640e-04,5.09010079e-06
-6.89368640e-04,5.23671770e-06
-6.88368640e-04,5.36616926e-06
-6.87368640e-04,5.50777941e-06
-6.86368640e-04,5.66798508e-06
-6.85368640e-04,5.80673441e-06
-6.84368640e-04,5.94691437e-06
-6.83368640e-04,6.11141104e-06
-6.82368640e-04,6.28806629e-06
-6.81368640e-04,6.48045580e-06
-6.80368640e-04,6.66783944e-06
-6.79368640e-04,6.84449424e-06
-6.78368640e-04,7.02329498e-06
-6.77368640e-04,7.18564615e-06
-6.76368640e-04,7.35586445e-06
-6.75368640e-04,7.53108907e-06
-6.74368640e-04,7.69630060e-06
-6.73368640e-04,7.86437340e-06
-6.72368640e-04,7.99954705e-06
-6.71368640e-04,8.11254904e-06
-6.70368640e-04,8.23270329e-06
-6.69368640e-04,8.36358595e-06
-6.68368640e-04,8.51520872e-06
-6.67368640e-04,8.67541439e-06
-6.66368640e-04,8.84062683e-06
-6.65368640e-04,9.00083251e-06
-6.64368640e-04,9.14387329e-06
-6.63368640e-04,9.28119243e-06
-6.62368640e-04,9.42709357e-06
-6.61368640e-04,9.59874251e-06
-6.60368640e-04,9.79113247e-06
-6.59368640e-04,9.96850304e-06
-6.58368640e-04,1.01422975e-05
-6.57368640e-04,1.03282491e-05
-6.56368640e-04,1.05056197e-05
-6.55368640e-04,1.06915722e-05
-6.54368640e-04,1.08811009e-05
-6.53368640e-04,1.10355841e-05
-6.52368640e-04,1.11707577e-05
-6.51368640e-04,1.13109381e-05
-6.50368640e-04,1.14225086e-05
-6.49368640e-04,1.15176308e-05
-6.48368640e-04,1.16427909e-05
-6.47368640e-04,1.17722439e-05
-6.46368640e-04,1.18966891e-05
-6.45368640e-04,1.20425902e-05
-6.44368640e-04,1.21849162e-05
-6.43368640e-04,1.23050704e-05
-6.42368640e-04,1.24466806e-05
-6.41368640e-04,1.26054556e-05
-6.40368640e-04,1.27642315e-05
-6.39368640e-04,1.29344498e-05
-6.38368640e-04,1.30875032e-05
-6.37368640e-04,1.32169553e-05
-6.36368640e-04,1.33406847e-05
-6.35368640e-04,1.34722832e-05
-6.34368640e-04,1.35967284e-05
-6.33368640e-04,1.37247498e-05
-6.32368640e-04,1.38613532e-05
-6.31368640e-04,1.39729245e-05
-6.30368640e-04,1.41002301e-05
-6.29368640e-04,1.42168083e-05
-6.28368640e-04,1.43176512e-05
-6.27368640e-04,1.44492487e-05
-6.26368640e-04,1.45758404e-05
-6.25368640e-04,1.47160199e-05
-6.24368640e-04,1.48805166e-05
-6.23368640e-04,1.50493051e-05
-6.22368640e-04,1.51923459e-05
-6.21368640e-04,1.53210822e-05
-6.20368640e-04,1.54483878e-05
-6.19368640e-04,1.55735488e-05
-6.18368640e-04,1.57330378e-05
-6.17368640e-04,1.58989660e-05
-6.16368640e-04,1.60455820e-05
-6.15368640e-04,1.61914832e-05
-6.14368640e-04,1.63667082e-05
-6.13368640e-04,1.65397869e-05
-6.12368640e-04,1.66978461e-05
-6.11368640e-04,1.68687802e-05
-6.10368640e-04,1.70411440e-05
-6.09368640e-04,1.72177988e-05
-6.08368640e-04,1.73808639e-05
-6.07368640e-04,1.75324876e-05
-6.06368640e-04,1.76705216e-05
-6.05368640e-04,1.78099872e-05
-6.04368640e-04,1.79666167e-05
-6.03368640e-04,1.81060823e-05
-6.02368640e-04,1.82398253e-05
-6.01368640e-04,1.83699922e-05
-6.00368640e-04,1.84901455e-05
-5.99368640e-04,1.86167363e-05
-5.98368640e-04,1.87619225e-05
-5.97368640e-04,1.89192669e-05
-5.96368640e-04,1.90837618e-05
-5.95368640e-04,1.92504049e-05
-5.94368640e-04,1.94084641e-05
-5.93368640e-04,1.95722459e-05
-5.92368640e-04,1.97396039e-05
-5.91368640e-04,1.99048154e-05
-5.90368640e-04,2.00593004e-05
-5.89368640e-04,2.02037718e-05
-5.88368640e-04,2.03432373e-05
-5.87368640e-04,2.04669668e-05
-5.86368640e-04,2.05892666e-05
-5.85368640e-04,2.07251542e-05
-5.84368640e-04,2.08732035e-05
-5.83368640e-04,2.10212511e-05
-5.82368640e-04,2.11721581e-05
-5.81368640e-04,2.13073326e-05
-5.80368640e-04,2.14189040e-05
-5.79368640e-04,2.15311920e-05
-5.78368640e-04,2.16513454e-05
-5.77368640e-04,2.17900943e-05
-5.76368640e-04,2.19460071e-05
-5.75368640e-04,2.20861875e-05
-5.74368640e-04,2.22192139e-05
-5.73368640e-04,2.23508123e-05
-5.72368640e-04,2.24952837e-05
-5.71368640e-04,2.26547727e-05
-5.70368640e-04,2.27920937e-05
-5.69368640e-04,2.29472917e-05
-5.68368640e-04,2.31089289e-05
-5.67368640e-04,2.32526854e-05
-5.66368640e-04,2.33892879e-05
-5.65368640e-04,2.34951385e-05
-5.64368640e-04,2.36009910e-05
-5.63368640e-04,2.37125605e-05
-5.62368640e-04,2.38241319e-05
-5.61368640e-04,2.39335586e-05
-5.60368640e-04,2.40386926e-05
-5.59368640e-04,2.41710059e-05
-5.58368640e-04,2.43161903e-05
-5.57368640e-04,2.44806870e-05
-5.56368640e-04,2.46752224e-05
-5.55368640e-04,2.48819160e-05
-5.54368640e-04,2.50964767e-05
-5.53368640e-04,2.53003091e-05
-5.52368640e-04,2.55127234e-05
-5.51368640e-04,2.57322918e-05
-5.50368640e-04,2.59211047e-05
-5.49368640e-04,2.60941852e-05
-5.48368640e-04,2.62729845e-05
-5.47368640e-04,2.64567934e-05
-5.46368640e-04,2.66248644e-05
-5.45368640e-04,2.67736268e-05
-5.44368640e-04,2.69016491e-05
-5.43368640e-04,2.70282380e-05
-5.42368640e-04,2.71612662e-05
-5.41368640e-04,2.72771285e-05
-5.40368640e-04,2.74001432e-05
-5.39368640e-04,2.75388920e-05
-5.38368640e-04,2.76826486e-05
-5.37368640e-04,2.78199695e-05
-5.36368640e-04,2.79765991e-05
-5.35368640e-04,2.81761404e-05
-5.34368640e-04,2.83771133e-05
-5.33368640e-04,2.85680708e-05
-5.32368640e-04,2.87475887e-05
-5.31368640e-04,2.89142317e-05
-5.30368640e-04,2.90923163e-05
-5.29368640e-04,2.92518071e-05
-5.28368640e-04,2.94027159e-05
-5.27368640e-04,2.95514765e-05
-5.26368640e-04,2.96845046e-05
-5.25368640e-04,2.98175310e-05
-5.24368640e-04,2.99233816e-05
-5.23368640e-04,3.00227948e-05
-5.22368640e-04,3.01207783e-05
-5.21368640e-04,3.02323497e-05
-5.20368640e-04,3.03553643e-05
-5.19368640e-04,3.04533478e-05
-5.18368640e-04,3.05463218e-05
-5.17368640e-04,3.06335787e-05
-5.16368640e-04,3.07279843e-05
-5.15368640e-04,3.08495692e-05
-5.14368640e-04,3.10090618e-05
-5.13368640e-04,3.11985896e-05
-5.12368640e-04,3.13845412e-05
-5.11368640e-04,3.15733560e-05
-5.10368640e-04,3.17521553e-05
-5.09368640e-04,3.19102146e-05
-5.08368640e-04,3.20761392e-05
-5.07368640e-04,3.22406377e-05
-5.06368640e-04,3.24037028e-05
-5.05368640e-04,3.25753535e-05
-5.04368640e-04,3.27334128e-05
-5.03368640e-04,3.28692986e-05
-5.02368640e-04,3.29916002e-05
-5.01368640e-04,3.31346382e-05
-5.00368640e-04,3.32805430e-05
-4.99368640e-04,3.34257275e-05
-4.98368640e-04,3.35830700e-05
-4.97368640e-04,3.37397032e-05
-4.96368640e-04,3.39034850e-05
-4.95368640e-04,3.40615443e-05
-4.94368640e-04,3.42267558e-05
-4.93368640e-04,3.44191430e-05
-4.92368640e-04,3.46229754e-05
-4.91368640e-04,3.48182257e-05
-4.90368640e-04,3.50048940e-05
-4.89368640e-04,3.51829804e-05
-4.88368640e-04,3.53610667e-05
-4.87368640e-04,3.55305710e-05
-4.86368640e-04,3.56678902e-05
-4.85368640e-04,3.57851823e-05
-4.84368640e-04,3.59182122e-05
-4.83368640e-04,3.60512386e-05
-4.82368640e-04,3.61663879e-05
-4.81368640e-04,3.62858264e-05
-4.80368640e-04,3.64038351e-05
-4.79368640e-04,3.65261367e-05
-4.78368640e-04,3.66534441e-05
-4.77368640e-04,3.67886169e-05
-4.76368640e-04,3.69137742e-05
-4.75368640e-04,3.70389353e-05
-4.74368640e-04,3.71669557e-05
-4.73368640e-04,3.72663671e-05
-4.72368640e-04,3.73865223e-05
-4.71368640e-04,3.75252748e-05
-4.70368640e-04,3.76604476e-05
-4.69368640e-04,3.77920442e-05
-4.68368640e-04,3.79071898e-05
-4.67368640e-04,3.80209094e-05
-4.66368640e-04,3.81253303e-05
-4.65368640e-04,3.82326107e-05
-4.64368640e-04,3.83527658e-05
-4.63368640e-04,3.84764971e-05
-4.62368640e-04,3.86102402e-05
-4.61368640e-04,3.87218133e-05
-4.60368640e-04,3.88147891e-05
-4.59368640e-04,3.89134875e-05
-4.58368640e-04,3.90200548e-05
-4.57368640e-04,3.91452122e-05
-4.56368640e-04,3.92739494e-05
-4.55368640e-04,3.93919581e-05
-4.54368640e-04,3.95063907e-05
-4.53368640e-04,3.96279756e-05
-4.52368640e-04,3.97581425e-05
-4.51368640e-04,3.99126257e-05
-4.50368640e-04,4.00792669e-05
-4.49368640e-04,4.02287442e-05
-4.48368640e-04,4.03818012e-05
-4.47368640e-04,4.05377141e-05
-4.46368640e-04,4.06800391e-05
-4.45368640e-04,4.08187880e-05
-4.44368640e-04,4.09539607e-05
-4.43368640e-04,4.10941393e-05
-4.42368640e-04,4.12514855e-05
-4.41368640e-04,4.14124079e-05
-4.40368640e-04,4.15454342e-05
-4.39368640e-04,4.16620132e-05
-4.38368640e-04,4.17943229e-05
-4.37368640e-04,4.19123353e-05
-4.36368640e-04,4.20389260e-05
-4.35368640e-04,4.21841105e-05
-4.34368640e-04,4.23107049e-05
-4.33368640e-04,4.24330065e-05
-4.32368640e-04,4.25538747e-05
-4.31368640e-04,4.26661572e-05
-4.30368640e-04,4.27848827e-05
-4.29368640e-04,4.29307838e-05
-4.28368640e-04,4.30866967e-05
-4.27368640e-04,4.32361740e-05
-4.26368640e-04,4.33827881e-05
-4.25368640e-04,4.35165312e-05
-4.24368640e-04,4.36416885e-05
-4.23368640e-04,4.37754315e-05
-4.22368640e-04,4.39156101e-05
-4.21368640e-04,4.40472031e-05
-4.20368640e-04,4.41630691e-05
-4.19368640e-04,4.42689161e-05
-4.18368640e-04,4.43819190e-05
-4.17368640e-04,4.45178084e-05
-4.16368640e-04,4.46730082e-05
-4.15368640e-04,4.48417959e-05
-4.14368640e-04,4.50291773e-05
-4.13368640e-04,4.52029744e-05
-4.12368640e-04,4.53574576e-05
-4.11368640e-04,4.55233858e-05
-4.10368640e-04,4.57014721e-05
-4.09368640e-04,4.58960058e-05
-4.08368640e-04,4.61112832e-05
-4.07368640e-04,4.63208344e-05
-4.06368640e-04,4.65117955e-05
-4.05368640e-04,4.66970341e-05
-4.04368640e-04,4.68765465e-05
-4.03368640e-04,4.70496270e-05
-4.02368640e-04,4.72012471e-05
-4.01368640e-04,4.73543041e-05
-4.00368640e-04,4.75152228e-05
-3.99368640e-04,4.76453897e-05
-3.98368640e-04,4.77448048e-05
-3.97368640e-04,4.78342045e-05
-3.96368640e-04,4.79321861e-05
-3.95368640e-04,4.80401832e-05
-3.94368640e-04,4.81639108e-05
-3.93368640e-04,4.82754840e-05
-3.92368640e-04,4.83748991e-05
-3.91368640e-04,4.84828925e-05
-3.90368640e-04,4.85737219e-05
-3.89368640e-04,4.86581157e-05
-3.88368640e-04,4.87782709e-05
-3.87368640e-04,4.89120139e-05
-3.86368640e-04,4.90321690e-05
-3.85368640e-04,4.91680548e-05
-3.84368640e-04,4.92967920e-05
-3.83368640e-04,4.94076485e-05
-3.82368640e-04,4.95099230e-05
-3.81368640e-04,4.96157736e-05
-3.80368640e-04,4.97323490e-05
-3.79368640e-04,4.98474983e-05
-3.78368640e-04,4.99490561e-05
-3.77368640e-04,5.00148562e-05
-3.76368640e-04,5.00842289e-05
-3.75368640e-04,5.01757786e-05
-3.74368640e-04,5.02945004e-05
-3.73368640e-04,5.04318195e-05
-3.72368640e-04,5.05691387e-05
-3.71368640e-04,5.07200493e-05
-3.70368640e-04,5.08602279e-05
-3.69368640e-04,5.09846723e-05
-3.68368640e-04,5.11248509e-05
-3.67368640e-04,5.12893457e-05
-3.66368640e-04,5.14552776e-05
-3.65368640e-04,5.16212058e-05
-3.64368640e-04,5.17756889e-05
-3.63368640e-04,5.19237365e-05
-3.62368640e-04,5.20732137e-05
-3.61368640e-04,5.22169721e-05
-3.60368640e-04,5.23643030e-05
-3.59368640e-04,5.24980424e-05
-3.58368640e-04,5.26418007e-05
-3.57368640e-04,5.27683915e-05
-3.56368640e-04,5.28492092e-05
-3.55368640e-04,5.29421850e-05
-3.54368640e-04,5.30244361e-05
-3.53368640e-04,5.30966718e-05
-3.52368640e-04,5.31724836e-05
-3.51368640e-04,5.32432859e-05
-3.50368640e-04,5.33162347e-05
-3.49368640e-04,5.33991988e-05
-3.48368640e-04,5.35036197e-05
-3.47368640e-04,5.35923027e-05
-3.46368640e-04,5.36895714e-05
-3.45368640e-04,5.37882697e-05
-3.44368640e-04,5.38597887e-05
-3.43368640e-04,5.39556277e-05
-3.42368640e-04,5.40757828e-05
-3.41368640e-04,5.42102425e-05
-3.40368640e-04,5.43303977e-05
-3.39368640e-04,5.44383911e-05
-3.38368640e-04,5.45585463e-05
-3.37368640e-04,5.46729789e-05
-3.36368640e-04,5.47967065e-05
-3.35368640e-04,5.49004108e-05
-3.34368640e-04,5.50041150e-05
-3.33368640e-04,5.51242701e-05
-3.32368640e-04,5.52458550e-05
-3.31368640e-04,5.53817408e-05
-3.30368640e-04,5.54947437e-05
-3.29368640e-04,5.56213381e-05
-3.28368640e-04,5.57608037e-05
-3.27368640e-04,5.58852480e-05
-3.26368640e-04,5.60211338e-05
-3.25368640e-04,5.61598827e-05
-3.24368640e-04,5.63157992e-05
-3.23368640e-04,5.64717120e-05
-3.22368640e-04,5.66283416e-05
-3.21368640e-04,5.67921234e-05
-3.20368640e-04,5.69308722e-05
-3.19368640e-04,5.70696211e-05
-3.18368640e-04,5.72205317e-05
-3.17368640e-04,5.73657198e-05
-3.16368640e-04,5.75058948e-05
-3.15368640e-04,5.76289094e-05
-3.14368640e-04,5.77261781e-05
-3.13368640e-04,5.78184408e-05
-3.12368640e-04,5.79264342e-05
-3.11368640e-04,5.80279921e-05
-3.10368640e-04,5.81138156e-05
-3.09368640e-04,5.82153734e-05
-3.08368640e-04,5.83205074e-05
-3.07368640e-04,5.84270747e-05
-3.06368640e-04,5.85443668e-05
-3.05368640e-04,5.86509341e-05
-3.04368640e-04,5.87653667e-05
-3.03368640e-04,5.88991061e-05
-3.02368640e-04,5.90314194e-05
-3.01368640e-04,5.91494281e-05
-3.00368640e-04,5.92774486e-05
-2.99368640e-04,5.94040430e-05
-2.98368640e-04,5.95141828e-05
-2.97368640e-04,5.96464924e-05
-2.96368640e-04,5.97666512e-05
-2.95368640e-04,5.98717852e-05
-2.94368640e-04,5.99683408e-05
-2.93368640e-04,6.00455824e-05
-2.92368640e-04,6.01342654e-05
-2.91368640e-04,6.02336768e-05
-2.90368640e-04,6.03502558e-05
-2.89368640e-04,6.04754132e-05
-2.88368640e-04,6.06041503e-05
-2.87368640e-04,6.07293114e-05
-2.86368640e-04,6.08423143e-05
-2.85368640e-04,6.09624694e-05
-2.84368640e-04,6.10861971e-05
-2.83368640e-04,6.12335280e-05
-2.82368640e-04,6.13865850e-05
-2.81368640e-04,6.15324898e-05
-2.80368640e-04,6.16862526e-05
-2.79368640e-04,6.18436025e-05
-2.78368640e-04,6.20138235e-05
-2.77368640e-04,6.21718791e-05
-2.76368640e-04,6.23263622e-05
-2.75368640e-04,6.24880049e-05
-2.74368640e-04,6.26460605e-05
-2.73368640e-04,6.27855261e-05
-2.72368640e-04,6.28885173e-05
-2.71368640e-04,6.29950810e-05
-2.70368640e-04,6.31173825e-05
-2.69368640e-04,6.32425435e-05
-2.68368640e-04,6.33798627e-05
-2.67368640e-04,6.35086035e-05
-2.66368640e-04,6.36387704e-05
-2.65368640e-04,6.37846679e-05
-2.64368640e-04,6.39319987e-05
-2.63368640e-04,6.40936414e-05
-2.62368640e-04,6.42781597e-05
-2.61368640e-04,6.44655447e-05
-2.60368640e-04,6.46357657e-05
-2.59368640e-04,6.48045534e-05
-2.58368640e-04,6.49676222e-05
-2.57368640e-04,6.51170994e-05
-2.56368640e-04,6.52672898e-05
-2.55368640e-04,6.54117612e-05
-2.54368640e-04,6.55490803e-05
-2.53368640e-04,6.56778138e-05
-2.52368640e-04,6.57850978e-05
-2.51368640e-04,6.58766439e-05
-2.50368640e-04,6.59588914e-05
-2.49368640e-04,6.60368460e-05
-2.48368640e-04,6.61198137e-05
-2.47368640e-04,6.62020611e-05
-2.46368640e-04,6.62871753e-05
-2.45368640e-04,6.63865867e-05
-2.44368640e-04,6.65031621e-05
-2.43368640e-04,6.66140186e-05
-2.42368640e-04,6.67062777e-05
-2.41368640e-04,6.68078355e-05
-2.40368640e-04,6.69129731e-05
-2.39368640e-04,6.70095324e-05
-2.38368640e-04,6.71103771e-05
-2.37368640e-04,6.72205206e-05
-2.36368640e-04,6.73227914e-05
-2.35368640e-04,6.74186304e-05
-2.34368640e-04,6.75330666e-05
-2.33368640e-04,6.76446361e-05
-2.32368640e-04,6.77533462e-05
-2.31368640e-04,6.78498982e-05
-2.30368640e-04,6.79392979e-05
-2.29368640e-04,6.80544472e-05
-2.28368640e-04,6.81695965e-05
-2.27368640e-04,6.82704340e-05
-2.26368640e-04,6.83612670e-05
-2.25368640e-04,6.84556726e-05
-2.24368640e-04,6.85622363e-05
-2.23368640e-04,6.86709536e-05
-2.22368640e-04,6.87968277e-05
-2.21368640e-04,6.89391527e-05
-2.20368640e-04,6.90893430e-05
-2.19368640e-04,6.92431131e-05
-2.18368640e-04,6.93832917e-05
-2.17368640e-04,6.95134586e-05
-2.16368640e-04,6.96300413e-05
-2.15368640e-04,6.97573487e-05
-2.14368640e-04,6.98896620e-05
-2.13368640e-04,7.00126766e-05
-2.12368640e-04,7.01414101e-05
-2.11368640e-04,7.02479811e-05
-2.10368640e-04,7.03373807e-05
-2.09368640e-04,7.04182021e-05
-2.08368640e-04,7.04983031e-05
-2.07368640e-04,7.05791244e-05
-2.06368640e-04,7.06570863e-05
-2.05368640e-04,7.07314684e-05
-2.04368640e-04,7.07972649e-05
-2.03368640e-04,7.08802327e-05
-2.02368640e-04,7.09953820e-05
-2.01368640e-04,7.11119574e-05
-2.00368640e-04,7.12285400e-05
-1.99368640e-04,7.13837435e-05
-1.98368640e-04,7.15367933e-05
-1.97368640e-04,7.16698196e-05
-1.96368640e-04,7.18021329e-05
-1.95368640e-04,7.19172822e-05
-1.94368640e-04,7.20167009e-05
-1.93368640e-04,7.21289907e-05
-1.92368640e-04,7.22412806e-05
-1.91368640e-04,7.23492776e-05
-1.90368640e-04,7.24672791e-05
-1.89368640e-04,7.25645514e-05
-1.88368640e-04,7.26503786e-05
-1.87368640e-04,7.27311926e-05
-1.86368640e-04,7.28427622e-05
-1.85368640e-04,7.29729290e-05
-1.84368640e-04,7.30787797e-05
-1.83368640e-04,7.31796245e-05
-1.82368640e-04,7.32647313e-05
-1.81368640e-04,7.33534253e-05
-1.80368640e-04,7.34514033e-05
-1.79368640e-04,7.35565409e-05
-1.78368640e-04,7.36838483e-05
-1.77368640e-04,7.38061426e-05
-1.76368640e-04,7.39406023e-05
-1.75368640e-04,7.40750620e-05
-1.74368640e-04,7.41952099e-05
-1.73368640e-04,7.43260898e-05
-1.72368640e-04,7.44584031e-05
-1.71368640e-04,7.45828438e-05
-1.70368640e-04,7.47008526e-05
-1.69368640e-04,7.48245802e-05
-1.68368640e-04,7.49239989e-05
-1.67368640e-04,7.50184045e-05
-1.66368640e-04,7.51256812e-05
-1.65368640e-04,7.52272463e-05
-1.64368640e-04,7.53366694e-05
-1.63368640e-04,7.54389403e-05
-1.62368640e-04,7.55505098e-05
-1.61368640e-04,7.56778172e-05
-1.60368640e-04,7.58137103e-05
-1.59368640e-04,7.59553150e-05
-1.58368640e-04,7.61019328e-05
-1.57368640e-04,7.62671407e-05
-1.56368640e-04,7.64373617e-05
-1.55368640e-04,7.66075827e-05
-1.54368640e-04,7.67677848e-05
-1.53368640e-04,7.69244143e-05
-1.52368640e-04,7.70810366e-05
-1.51368640e-04,7.72312269e-05
-1.50368640e-04,7.73635402e-05
-1.49368640e-04,7.74751097e-05
-1.48368640e-04,7.75873996e-05
-1.47368640e-04,7.76853849e-05
-1.46368640e-04,7.77740715e-05
-1.45368640e-04,7.78784961e-05
-1.44368640e-04,7.79829134e-05
-1.43368640e-04,7.80837509e-05
-1.42368640e-04,7.81853159e-05
-1.41368640e-04,7.82804418e-05
-1.40368640e-04,7.83719879e-05
-1.39368640e-04,7.84806980e-05
-1.38368640e-04,7.85894081e-05
-1.37368640e-04,7.86931196e-05
-1.36368640e-04,7.88325779e-05
-1.35368640e-04,7.89763290e-05
-1.34368640e-04,7.91100756e-05
-1.33368640e-04,7.92395294e-05
-1.32368640e-04,7.93604049e-05
-1.31368640e-04,7.94962907e-05
-1.30368640e-04,7.96400491e-05
-1.29368640e-04,7.97938119e-05
-1.28368640e-04,7.99497284e-05
-1.27368640e-04,8.00698763e-05
-1.26368640e-04,8.01728675e-05
-1.25368640e-04,8.02744253e-05
-1.24368640e-04,8.03824296e-05
-1.23368640e-04,8.05090167e-05
-1.22368640e-04,8.06305979e-05
-1.21368640e-04,8.07436008e-05
-1.20368640e-04,8.08430195e-05
-1.19368640e-04,8.09596022e-05
-1.18368640e-04,8.10847632e-05
-1.17368640e-04,8.12013459e-05
-1.16368640e-04,8.13493898e-05
-1.15368640e-04,8.14909945e-05
-1.14368640e-04,8.16283064e-05
-1.13368640e-04,8.17599066e-05
-1.12368640e-04,8.18664776e-05
-1.11368640e-04,8.19816196e-05
-1.10368640e-04,8.20939094e-05
-1.09368640e-04,8.22033398e-05
-1.08368640e-04,8.23099035e-05
-1.07368640e-04,8.24314848e-05
-1.06368640e-04,8.25466341e-05
-1.05368640e-04,8.26374671e-05
-1.04368640e-04,8.27368858e-05
-1.03368640e-04,8.28384436e-05
-1.02368640e-04,8.29471610e-05
-1.01368640e-04,8.30522913e-05
-1.00368640e-04,8.31524158e-05
-9.93686400e-05,8.32561273e-05
-9.83686400e-05,8.33691302e-05
-9.73686400e-05,8.34857128e-05
-9.63686400e-05,8.35736791e-05
-9.53686400e-05,8.36709514e-05
-9.43686400e-05,8.37989719e-05
-9.33686400e-05,8.39241329e-05
-9.23686400e-05,8.40442808e-05
-9.13686400e-05,8.41630099e-05
-9.03686400e-05,8.42731533e-05
-8.93686400e-05,8.43904490e-05
-8.83686400e-05,8.45234754e-05
-8.73686400e-05,8.46593612e-05
-8.63686400e-05,8.47952542e-05
-8.53686400e-05,8.49161297e-05
-8.43686400e-05,8.50176875e-05
-8.33686400e-05,8.51049408e-05
-8.23686400e-05,8.52079320e-05
-8.13686400e-05,8.53373858e-05
-8.03686400e-05,8.54561149e-05
-7.93686400e-05,8.55576727e-05
-7.83686400e-05,8.56735351e-05
-7.73686400e-05,8.58151398e-05
-7.63686400e-05,8.59460197e-05
-7.53686400e-05,8.60611690e-05
-7.43686400e-05,8.61913359e-05
-7.33686400e-05,8.63179230e-05
-7.23686400e-05,8.64602480e-05
-7.13686400e-05,8.66047267e-05
-7.03686400e-05,8.67220151e-05
-6.93686400e-05,8.68478965e-05
-6.83686400e-05,8.69651849e-05
-6.73686400e-05,8.70874865e-05
-6.63686400e-05,8.72305245e-05
-6.53686400e-05,8.73871468e-05
-6.43686400e-05,8.75258993e-05
-6.33686400e-05,8.76074264e-05
-6.23686400e-05,8.76803824e-05
-6.13686400e-05,8.77626298e-05
-6.03686400e-05,8.78627616e-05
-5.93686400e-05,8.79714717e-05
-5.83686400e-05,8.80537191e-05
-5.73686400e-05,8.81481246e-05
-5.63686400e-05,8.82532622e-05
-5.53686400e-05,8.83684042e-05
-5.43686400e-05,8.85028639e-05
-5.33686400e-05,8.86473354e-05
-5.23686400e-05,8.88125505e-05
-5.13686400e-05,8.89748990e-05
-5.03686400e-05,8.91401069e-05
-4.93686400e-05,8.92960161e-05
-4.83686400e-05,8.94412078e-05
-4.73686400e-05,8.95935373e-05
-4.63686400e-05,8.97358696e-05
-4.53686400e-05,8.98710350e-05
-4.43686400e-05,8.99926235e-05
-4.33686400e-05,9.01056264e-05
-4.23686400e-05,9.02114771e-05
-4.13686400e-05,9.03259133e-05
-4.03686400e-05,9.04510744e-05
-3.93686400e-05,9.05762354e-05
-3.83686400e-05,9.07171343e-05
-3.73686400e-05,9.08444417e-05
-3.63686400e-05,9.09595910e-05
-3.53686400e-05,9.10797389e-05
-3.43686400e-05,9.11998941e-05
-3.33686400e-05,9.13221884e-05
-3.23686400e-05,9.14666598e-05
-3.13686400e-05,9.16390272e-05
-3.03686400e-05,9.18028090e-05
-2.93686400e-05,9.19558661e-05
-2.83686400e-05,9.21039100e-05
-2.73686400e-05,9.22469480e-05
-2.63686400e-05,9.24014312e-05
-2.53686400e-05,9.25716522e-05
-2.43686400e-05,9.27354340e-05
-2.33686400e-05,9.28834779e-05
-2.23686400e-05,9.30229362e-05
-2.13686400e-05,9.31359391e-05
-2.03686400e-05,9.32432231e-05
-1.93686400e-05,9.33762421e-05
-1.83686400e-05,9.35178541e-05
-1.73686400e-05,9.36465876e-05
-1.63686400e-05,9.37724617e-05
-1.53686400e-05,9.39119200e-05
-1.43686400e-05,9.40664031e-05
-1.33686400e-05,9.42158804e-05
-1.23686400e-05,9.43546256e-05
-1.13686400e-05,9.45105421e-05
-1.03686400e-05,9.46829095e-05
-9.36864000e-06,9.48652887e-05
-8.36864000e-06,9.50304966e-05
-7.36864000e-06,9.51763941e-05
-6.36864000e-06,9.53337440e-05
-5.36864000e-06,9.55003852e-05
-4.36864000e-06,9.56934891e-05
-3.36864000e-06,9.59187819e-05
-2.36864000e-06,9.61869882e-05
-1.36864000e-06,9.66711814e-05
-3.68640000e-07,9.76810406e-05
6.31360000e-07,9.94819202e-05
1.63136000e-06,1.02110287e-04
2.63136000e-06,1.05621220e-04
3.63136000e-06,1.14601309e-04
4.63136000e-06,1.35442329e-04
5.63136000e-06,1.64586134e-04
6.63136000e-06,2.10250422e-04
7.63136000e-06,2.75612838e-04
8.63136000e-06,3.36254190e-04
9.63136000e-06,3.79592646e-04
1.06313600e-05,4.10413602e-04
1.16313600e-05,4.40337695e-04
1.26313600e-05,4.77600493e-04
1.36313600e-05,5.24773146e-04
1.46313600e-05,5.83846064e-04
1.56313600e-05,6.45708235e-04
1.66313600e-05,6.93114765e-04
