-7.19368640e-04,3.87500000e-03
-7.18368640e-04,3.71875000e-03
-7.17368640e-04,3.62500000e-03
-7.16368640e-04,3.65625000e-03
-7.15368640e-04,3.93750000e-03
-7.14368640e-04,4.00000000e-03
-7.13368640e-04,3.78125000e-03
-7.12368640e-04,3.84375000e-03
-7.11368640e-04,4.00000000e-03
-7.10368640e-04,4.09375000e-03
-7.09368640e-04,4.21875000e-03
-7.08368640e-04,4.31250000e-03
-7.07368640e-04,4.25000000e-03
-7.06368640e-04,4.03125000e-03
-7.05368640e-04,3.84375000e-03
-7.04368640e-04,3.65625000e-03
-7.03368640e-04,3.78125000e-03
-7.02368640e-04,3.93750000e-03
-7.01368640e-04,3.84375000e-03
-7.00368640e-04,3.65625000e-03
-6.99368640e-04,3.56250000e-03
-6.98368640e-04,3.50000000e-03
-6.97368640e-04,3.78125000e-03
-6.96368640e-04,3.78125000e-03
-6.95368640e-04,3.71875000e-03
-6.94368640e-04,3.93750000e-03
-6.93368640e-04,3.93750000e-03
-6.92368640e-04,3.78125000e-03
-6.91368640e-04,3.84375000e-03
-6.90368640e-04,3.87500000e-03
-6.89368640e-04,3.84375000e-03
-6.88368640e-04,3.93750000e-03
-6.87368640e-04,3.78125000e-03
-6.86368640e-04,3.78125000e-03
-6.85368640e-04,3.62500000e-03
-6.84368640e-04,3.56250000e-03
-6.83368640e-04,3.65625000e-03
-6.82368640e-04,3.93750000e-03
-6.81368640e-04,4.09375000e-03
-6.80368640e-04,4.15625000e-03
-6.79368640e-04,4.00000000e-03
-6.78368640e-04,3.93750000e-03
-6.77368640e-04,3.65625000e-03
-6.76368640e-04,3.65625000e-03
-6.75368640e-04,3.62500000e-03
-6.74368640e-04,3.46875000e-03
-6.73368640e-04,3.46875000e-03
-6.72368640e-04,3.12500000e-03
-6.71368640e-04,2.96875000e-03
-6.70368640e-04,3.03125000e-03
-6.69368640e-04,3.31250000e-03
-6.68368640e-04,3.50000000e-03
-6.67368640e-04,3.43750000e-03
-6.66368640e-04,3.31250000e-03
-6.65368640e-04,3.18750000e-03
-6.64368640e-04,3.31250000e-03
-6.63368640e-04,3.34375000e-03
-6.62368640e-04,3.31250000e-03
-6.61368640e-04,3.50000000e-03
-6.60368640e-04,3.78125000e-03
-6.59368640e-04,3.78125000e-03
-6.58368640e-04,3.78125000e-03
-6.57368640e-04,3.71875000e-03
-6.56368640e-04,3.84375000e-03
-6.55368640e-04,4.00000000e-03
-6.54368640e-04,3.78125000e-03
-6.53368640e-04,3.56250000e-03
-6.52368640e-04,3.50000000e-03
-6.51368640e-04,3.46875000e-03
-6.50368640e-04,3.40625000e-03
-6.49368640e-04,3.50000000e-03
-6.48368640e-04,3.78125000e-03
-6.47368640e-04,3.84375000e-03
-6.46368640e-04,3.78125000e-03
-6.45368640e-04,3.62500000e-03
-6.44368640e-04,3.56250000e-03
-6.43368640e-04,3.62500000e-03
-6.42368640e-04,3.65625000e-03
-6.41368640e-04,3.71875000e-03
-6.40368640e-04,3.71875000e-03
-6.39368640e-04,3.62500000e-03
-6.38368640e-04,3.56250000e-03
-6.37368640e-04,3.71875000e-03
-6.36368640e-04,3.84375000e-03
-6.35368640e-04,3.71875000e-03
-6.34368640e-04,3.84375000e-03
-6.33368640e-04,4.00000000e-03
-6.32368640e-04,4.00000000e-03
-6.31368640e-04,4.00000000e-03
-6.30368640e-04,3.65625000e-03
-6.29368640e-04,3.34375000e-03
-6.28368640e-04,3.40625000e-03
-6.27368640e-04,3.62500000e-03
-6.26368640e-04,3.87500000e-03
-6.25368640e-04,3.93750000e-03
-6.24368640e-04,3.84375000e-03
-6.23368640e-04,3.78125000e-03
-6.22368640e-04,3.71875000e-03
-6.21368640e-04,3.62500000e-03
-6.20368640e-04,3.71875000e-03
-6.19368640e-04,3.93750000e-03
-6.18368640e-04,3.84375000e-03
-6.17368640e-04,3.65625000e-03
-6.16368640e-04,3.56250000e-03
-6.15368640e-04,3.46875000e-03
-6.14368640e-04,3.56250000e-03
-6.13368640e-04,3.50000000e-03
-6.12368640e-04,3.56250000e-03
-6.11368640e-04,3.62500000e-03
-6.10368640e-04,3.46875000e-03
-6.09368640e-04,3.34375000e-03
-6.08368640e-04,3.31250000e-03
-6.07368640e-04,3.31250000e-03
-6.06368640e-04,3.40625000e-03
-6.05368640e-04,3.40625000e-03
-6.04368640e-04,3.34375000e-03
-6.03368640e-04,3.46875000e-03
-6.02368640e-04,3.31250000e-03
-6.01368640e-04,3.18750000e-03
-6.00368640e-04,3.34375000e-03
-5.99368640e-04,3.40625000e-03
-5.98368640e-04,3.34375000e-03
-5.97368640e-04,3.25000000e-03
-5.96368640e-04,3.34375000e-03
-5.95368640e-04,3.46875000e-03
-5.94368640e-04,3.25000000e-03
-5.93368640e-04,3.25000000e-03
-5.92368640e-04,3.40625000e-03
-5.91368640e-04,3.65625000e-03
-5.90368640e-04,3.56250000e-03
-5.89368640e-04,3.50000000e-03
-5.88368640e-04,3.34375000e-03
-5.87368640e-04,3.12500000e-03
-5.86368640e-04,3.18750000e-03
-5.85368640e-04,3.31250000e-03
-5.84368640e-04,3.46875000e-03
-5.83368640e-04,3.18750000e-03
-5.82368640e-04,3.12500000e-03
-5.81368640e-04,3.03125000e-03
-5.80368640e-04,3.12500000e-03
-5.79368640e-04,3.12500000e-03
-5.78368640e-04,3.34375000e-03
-5.77368640e-04,3.65625000e-03
-5.76368640e-04,3.71875000e-03
-5.75368640e-04,3.65625000e-03
-5.74368640e-04,3.65625000e-03
-5.73368640e-04,3.62500000e-03
-5.72368640e-04,3.56250000e-03
-5.71368640e-04,3.56250000e-03
-5.70368640e-04,3.56250000e-03
-5.69368640e-04,3.40625000e-03
-5.68368640e-04,3.25000000e-03
-5.67368640e-04,3.09375000e-03
-5.66368640e-04,3.09375000e-03
-5.65368640e-04,3.03125000e-03
-5.64368640e-04,3.25000000e-03
-5.63368640e-04,3.50000000e-03
-5.62368640e-04,3.50000000e-03
-5.61368640e-04,3.56250000e-03
-5.60368640e-04,3.50000000e-03
-5.59368640e-04,3.65625000e-03
-5.58368640e-04,3.84375000e-03
-5.57368640e-04,3.93750000e-03
-5.56368640e-04,3.93750000e-03
-5.55368640e-04,3.93750000e-03
-5.54368640e-04,4.03125000e-03
-5.53368640e-04,4.25000000e-03
-5.52368640e-04,4.09375000e-03
-5.51368640e-04,3.87500000e-03
-5.50368640e-04,3.62500000e-03
-5.49368640e-04,3.78125000e-03
-5.48368640e-04,3.93750000e-03
-5.47368640e-04,3.78125000e-03
-5.46368640e-04,3.46875000e-03
-5.45368640e-04,3.12500000e-03
-5.44368640e-04,3.09375000e-03
-5.43368640e-04,3.18750000e-03
-5.42368640e-04,3.34375000e-03
-5.41368640e-04,3.46875000e-03
-5.40368640e-04,3.62500000e-03
-5.39368640e-04,3.84375000e-03
-5.38368640e-04,3.87500000e-03
-5.37368640e-04,3.87500000e-03
-5.36368640e-04,3.87500000e-03
-5.35368640e-04,3.87500000e-03
-5.34368640e-04,3.84375000e-03
-5.33368640e-04,3.65625000e-03
-5.32368640e-04,3.65625000e-03
-5.31368640e-04,3.84375000e-03
-5.30368640e-04,3.78125000e-03
-5.29368640e-04,3.71875000e-03
-5.28368640e-04,3.84375000e-03
-5.27368640e-04,3.93750000e-03
-5.26368640e-04,3.93750000e-03
-5.25368640e-04,3.62500000e-03
-5.24368640e-04,3.56250000e-03
-5.23368640e-04,3.87500000e-03
-5.22368640e-04,3.87500000e-03
-5.21368640e-04,3.87500000e-03
-5.20368640e-04,3.84375000e-03
-5.19368640e-04,3.71875000e-03
-5.18368640e-04,3.56250000e-03
-5.17368640e-04,3.50000000e-03
-5.16368640e-04,3.50000000e-03
-5.15368640e-04,3.56250000e-03
-5.14368640e-04,3.71875000e-03
-5.13368640e-04,3.87500000e-03
-5.12368640e-04,4.00000000e-03
-5.11368640e-04,4.09375000e-03
-5.10368640e-04,4.03125000e-03
-5.09368640e-04,3.87500000e-03
-5.08368640e-04,4.00000000e-03
-5.07368640e-04,3.87500000e-03
-5.06368640e-04,3.78125000e-03
-5.05368640e-04,3.46875000e-03
-5.04368640e-04,3.18750000e-03
-5.03368640e-04,2.93750000e-03
-5.02368640e-04,2.96875000e-03
-5.01368640e-04,3.12500000e-03
-5.00368640e-04,3.25000000e-03
-4.99368640e-04,3.25000000e-03
-4.98368640e-04,3.50000000e-03
-4.97368640e-04,3.65625000e-03
-4.96368640e-04,3.78125000e-03
-4.95368640e-04,3.71875000e-03
-4.94368640e-04,3.65625000e-03
-4.93368640e-04,3.56250000e-03
-4.92368640e-04,3.40625000e-03
-4.91368640e-04,3.34375000e-03
-4.90368640e-04,3.25000000e-03
-4.89368640e-04,3.34375000e-03
-4.88368640e-04,3.56250000e-03
-4.87368640e-04,3.46875000e-03
-4.86368640e-04,3.56250000e-03
-4.85368640e-04,3.71875000e-03
-4.84368640e-04,4.03125000e-03
-4.83368640e-04,4.09375000e-03
-4.82368640e-04,3.87500000e-03
-4.81368640e-04,3.71875000e-03
-4.80368640e-04,3.56250000e-03
-4.79368640e-04,3.62500000e-03
-4.78368640e-04,3.56250000e-03
-4.77368640e-04,3.34375000e-03
-4.76368640e-04,3.50000000e-03
-4.75368640e-04,3.46875000e-03
-4.74368640e-04,3.40625000e-03
-4.73368640e-04,3.40625000e-03
-4.72368640e-04,3.62500000e-03
-4.71368640e-04,3.71875000e-03
-4.70368640e-04,3.65625000e-03
-4.69368640e-04,3.65625000e-03
-4.68368640e-04,3.78125000e-03
-4.67368640e-04,4.00000000e-03
-4.66368640e-04,4.25000000e-03
-4.65368640e-04,4.53125000e-03
-4.64368640e-04,4.46875000e-03
-4.63368640e-04,4.37500000e-03
-4.62368640e-04,4.15625000e-03
-4.61368640e-04,3.71875000e-03
-4.60368640e-04,3.65625000e-03
-4.59368640e-04,3.65625000e-03
-4.58368640e-04,3.71875000e-03
-4.57368640e-04,3.59375000e-03
-4.56368640e-04,3.34375000e-03
-4.55368640e-04,3.40625000e-03
-4.54368640e-04,3.56250000e-03
-4.53368640e-04,3.62500000e-03
-4.52368640e-04,3.71875000e-03
-4.51368640e-04,3.71875000e-03
-4.50368640e-04,3.65625000e-03
-4.49368640e-04,3.50000000e-03
-4.48368640e-04,3.50000000e-03
-4.47368640e-04,3.46875000e-03
-4.46368640e-04,3.50000000e-03
-4.45368640e-04,3.62500000e-03
-4.44368640e-04,3.71875000e-03
-4.43368640e-04,3.65625000e-03
-4.42368640e-04,3.84375000e-03
-4.41368640e-04,3.78125000e-03
-4.40368640e-04,3.62500000e-03
-4.39368640e-04,3.84375000e-03
-4.38368640e-04,3.84375000e-03
-4.37368640e-04,3.71875000e-03
-4.36368640e-04,3.93750000e-03
-4.35368640e-04,4.00000000e-03
-4.34368640e-04,4.03125000e-03
-4.33368640e-04,4.03125000e-03
-4.32368640e-04,3.84375000e-03
-4.31368640e-04,4.00000000e-03
-4.30368640e-04,4.21875000e-03
-4.29368640e-04,4.25000000e-03
-4.28368640e-04,4.15625000e-03
-4.27368640e-04,4.00000000e-03
-4.26368640e-04,3.93750000e-03
-4.25368640e-04,3.93750000e-03
-4.24368640e-04,4.03125000e-03
-4.23368640e-04,4.15625000e-03
-4.22368640e-04,4.00000000e-03
-4.21368640e-04,3.93750000e-03
-4.20368640e-04,4.00000000e-03
-4.19368640e-04,4.25000000e-03
-4.18368640e-04,4.37500000e-03
-4.17368640e-04,4.12500000e-03
-4.16368640e-04,3.87500000e-03
-4.15368640e-04,4.00000000e-03
-4.14368640e-04,4.00000000e-03
-4.13368640e-04,3.78125000e-03
-4.12368640e-04,3.65625000e-03
-4.11368640e-04,3.62500000e-03
-4.10368640e-04,3.84375000e-03
-4.09368640e-04,4.25000000e-03
-4.08368640e-04,4.15625000e-03
-4.07368640e-04,4.03125000e-03
-4.06368640e-04,4.09375000e-03
-4.05368640e-04,3.87500000e-03
-4.04368640e-04,3.93750000e-03
-4.03368640e-04,3.87500000e-03
-4.02368640e-04,4.00000000e-03
-4.01368640e-04,4.03125000e-03
-4.00368640e-04,3.87500000e-03
-3.99368640e-04,3.78125000e-03
-3.98368640e-04,3.71875000e-03
-3.97368640e-04,3.78125000e-03
-3.96368640e-04,3.84375000e-03
-3.95368640e-04,3.65625000e-03
-3.94368640e-04,3.50000000e-03
-3.93368640e-04,3.34375000e-03
-3.92368640e-04,3.31250000e-03
-3.91368640e-04,3.18750000e-03
-3.90368640e-04,3.12500000e-03
-3.89368640e-04,3.34375000e-03
-3.88368640e-04,3.40625000e-03
-3.87368640e-04,3.12500000e-03
-3.86368640e-04,2.75000000e-03
-3.85368640e-04,2.71875000e-03
-3.84368640e-04,2.81250000e-03
-3.83368640e-04,2.96875000e-03
-3.82368640e-04,3.03125000e-03
-3.81368640e-04,3.09375000e-03
-3.80368640e-04,3.09375000e-03
-3.79368640e-04,3.03125000e-03
-3.78368640e-04,3.09375000e-03
-3.77368640e-04,3.03125000e-03
-3.76368640e-04,3.12500000e-03
-3.75368640e-04,3.31250000e-03
-3.74368640e-04,3.31250000e-03
-3.73368640e-04,3.34375000e-03
-3.72368640e-04,3.40625000e-03
-3.71368640e-04,3.40625000e-03
-3.70368640e-04,3.50000000e-03
-3.69368640e-04,3.50000000e-03
-3.68368640e-04,3.71875000e-03
-3.67368640e-04,3.87500000e-03
-3.66368640e-04,3.87500000e-03
-3.65368640e-04,3.78125000e-03
-3.64368640e-04,3.84375000e-03
-3.63368640e-04,3.87500000e-03
-3.62368640e-04,3.87500000e-03
-3.61368640e-04,3.81250000e-03
-3.60368640e-04,3.56250000e-03
-3.59368640e-04,3.65625000e-03
-3.58368640e-04,3.84375000e-03
-3.57368640e-04,3.71875000e-03
-3.56368640e-04,3.65625000e-03
-3.55368640e-04,3.71875000e-03
-3.54368640e-04,3.65625000e-03
-3.53368640e-04,3.56250000e-03
-3.52368640e-04,3.56250000e-03
-3.51368640e-04,3.65625000e-03
-3.50368640e-04,3.62500000e-03
-3.49368640e-04,3.46875000e-03
-3.48368640e-04,3.34375000e-03
-3.47368640e-04,3.34375000e-03
-3.46368640e-04,3.46875000e-03
-3.45368640e-04,3.25000000e-03
-3.44368640e-04,3.18750000e-03
-3.43368640e-04,3.18750000e-03
-3.42368640e-04,3.34375000e-03
-3.41368640e-04,3.62500000e-03
-3.40368640e-04,3.71875000e-03
-3.39368640e-04,3.62500000e-03
-3.38368640e-04,3.46875000e-03
-3.37368640e-04,3.31250000e-03
-3.36368640e-04,3.18750000e-03
-3.35368640e-04,3.31250000e-03
-3.34368640e-04,3.50000000e-03
-3.33368640e-04,3.81250000e-03
-3.32368640e-04,3.87500000e-03
-3.31368640e-04,3.78125000e-03
-3.30368640e-04,3.78125000e-03
-3.29368640e-04,3.78125000e-03
-3.28368640e-04,4.00000000e-03
-3.27368640e-04,4.09375000e-03
-3.26368640e-04,4.09375000e-03
-3.25368640e-04,4.09375000e-03
-3.24368640e-04,3.93750000e-03
-3.23368640e-04,3.87500000e-03
-3.22368640e-04,3.71875000e-03
-3.21368640e-04,3.78125000e-03
-3.20368640e-04,3.78125000e-03
-3.19368640e-04,3.62500000e-03
-3.18368640e-04,3.84375000e-03
-3.17368640e-04,3.78125000e-03
-3.16368640e-04,3.78125000e-03
-3.15368640e-04,3.93750000e-03
-3.14368640e-04,3.93750000e-03
-3.13368640e-04,4.03125000e-03
-3.12368640e-04,4.21875000e-03
-3.11368640e-04,4.15625000e-03
-3.10368640e-04,3.84375000e-03
-3.09368640e-04,3.87500000e-03
-3.08368640e-04,3.71875000e-03
-3.07368640e-04,3.56250000e-03
-3.06368640e-04,3.71875000e-03
-3.05368640e-04,3.71875000e-03
-3.04368640e-04,3.87500000e-03
-3.03368640e-04,3.87500000e-03
-3.02368640e-04,3.78125000e-03
-3.01368640e-04,3.87500000e-03
-3.00368640e-04,3.78125000e-03
-2.99368640e-04,3.87500000e-03
-2.98368640e-04,3.78125000e-03
-2.97368640e-04,3.62500000e-03
-2.96368640e-04,3.78125000e-03
-2.95368640e-04,3.65625000e-03
-2.94368640e-04,3.50000000e-03
-2.93368640e-04,3.62500000e-03
-2.92368640e-04,3.71875000e-03
-2.91368640e-04,3.78125000e-03
-2.90368640e-04,3.93750000e-03
-2.89368640e-04,3.87500000e-03
-2.88368640e-04,3.71875000e-03
-2.87368640e-04,3.93750000e-03
-2.86368640e-04,4.03125000e-03
-2.85368640e-04,3.87500000e-03
-2.84368640e-04,3.65625000e-03
-2.83368640e-04,3.78125000e-03
-2.82368640e-04,3.65625000e-03
-2.81368640e-04,3.62500000e-03
-2.80368640e-04,3.40625000e-03
-2.79368640e-04,3.50000000e-03
-2.78368640e-04,3.71875000e-03
-2.77368640e-04,3.50000000e-03
-2.76368640e-04,3.40625000e-03
-2.75368640e-04,3.40625000e-03
-2.74368640e-04,3.40625000e-03
-2.73368640e-04,3.34375000e-03
-2.72368640e-04,3.34375000e-03
-2.71368640e-04,3.50000000e-03
-2.70368640e-04,3.71875000e-03
-2.69368640e-04,3.78125000e-03
-2.68368640e-04,3.78125000e-03
-2.67368640e-04,3.78125000e-03
-2.66368640e-04,3.78125000e-03
-2.65368640e-04,3.71875000e-03
-2.64368640e-04,3.93750000e-03
-2.63368640e-04,4.09375000e-03
-2.62368640e-04,4.15625000e-03
-2.61368640e-04,4.09375000e-03
-2.60368640e-04,4.00000000e-03
-2.59368640e-04,3.84375000e-03
-2.58368640e-04,3.78125000e-03
-2.57368640e-04,3.84375000e-03
-2.56368640e-04,4.00000000e-03
-2.55368640e-04,4.15625000e-03
-2.54368640e-04,3.87500000e-03
-2.53368640e-04,3.71875000e-03
-2.52368640e-04,3.65625000e-03
-2.51368640e-04,3.65625000e-03
-2.50368640e-04,3.65625000e-03
-2.49368640e-04,3.46875000e-03
-2.48368640e-04,3.40625000e-03
-2.47368640e-04,3.34375000e-03
-2.46368640e-04,3.46875000e-03
-2.45368640e-04,3.56250000e-03
-2.44368640e-04,3.62500000e-03
-2.43368640e-04,3.50000000e-03
-2.42368640e-04,3.65625000e-03
-2.41368640e-04,3.87500000e-03
-2.40368640e-04,3.87500000e-03
-2.39368640e-04,3.62500000e-03
-2.38368640e-04,3.56250000e-03
-2.37368640e-04,3.84375000e-03
-2.36368640e-04,3.84375000e-03
-2.35368640e-04,3.65625000e-03
-2.34368640e-04,3.62500000e-03
-2.33368640e-04,3.34375000e-03
-2.32368640e-04,3.25000000e-03
-2.31368640e-04,3.43750000e-03
-2.30368640e-04,3.71875000e-03
-2.29368640e-04,3.78125000e-03
-2.28368640e-04,3.65625000e-03
-2.27368640e-04,3.65625000e-03
-2.26368640e-04,3.62500000e-03
-2.25368640e-04,3.56250000e-03
-2.24368640e-04,3.56250000e-03
-2.23368640e-04,3.62500000e-03
-2.22368640e-04,3.65625000e-03
-2.21368640e-04,3.71875000e-03
-2.20368640e-04,3.84375000e-03
-2.19368640e-04,3.78125000e-03
-2.18368640e-04,3.62500000e-03
-2.17368640e-04,3.84375000e-03
-2.16368640e-04,3.84375000e-03
-2.15368640e-04,3.87500000e-03
-2.14368640e-04,3.78125000e-03
-2.13368640e-04,3.56250000e-03
-2.12368640e-04,3.62500000e-03
-2.11368640e-04,3.87500000e-03
-2.10368640e-04,3.84375000e-03
-2.09368640e-04,3.65625000e-03
-2.08368640e-04,3.87500000e-03
-2.07368640e-04,4.00000000e-03
-2.06368640e-04,3.93750000e-03
-2.05368640e-04,3.78125000e-03
-2.04368640e-04,3.84375000e-03
-2.03368640e-04,3.71875000e-03
-2.02368640e-04,3.50000000e-03
-2.01368640e-04,3.65625000e-03
-2.00368640e-04,3.78125000e-03
-1.99368640e-04,3.78125000e-03
-1.98368640e-04,3.93750000e-03
-1.97368640e-04,3.71875000e-03
-1.96368640e-04,3.62500000e-03
-1.95368640e-04,3.62500000e-03
-1.94368640e-04,3.46875000e-03
-1.93368640e-04,3.46875000e-03
-1.92368640e-04,3.50000000e-03
-1.91368640e-04,3.40625000e-03
-1.90368640e-04,3.46875000e-03
-1.89368640e-04,3.56250000e-03
-1.88368640e-04,3.53125000e-03
-1.87368640e-04,3.56250000e-03
-1.86368640e-04,3.56250000e-03
-1.85368640e-04,3.46875000e-03
-1.84368640e-04,3.50000000e-03
-1.83368640e-04,3.56250000e-03
-1.82368640e-04,3.40625000e-03
-1.81368640e-04,3.56250000e-03
-1.80368640e-04,3.50000000e-03
-1.79368640e-04,3.65625000e-03
-1.78368640e-04,3.71875000e-03
-1.77368640e-04,3.71875000e-03
-1.76368640e-04,3.65625000e-03
-1.75368640e-04,3.71875000e-03
-1.74368640e-04,3.65625000e-03
-1.73368640e-04,3.65625000e-03
-1.72368640e-04,4.00000000e-03
-1.71368640e-04,4.00000000e-03
-1.70368640e-04,3.93750000e-03
-1.69368640e-04,3.84375000e-03
-1.68368640e-04,3.84375000e-03
-1.67368640e-04,3.84375000e-03
-1.66368640e-04,3.87500000e-03
-1.65368640e-04,4.00000000e-03
-1.64368640e-04,3.87500000e-03
-1.63368640e-04,3.62500000e-03
-1.62368640e-04,3.31250000e-03
-1.61368640e-04,3.25000000e-03
-1.60368640e-04,3.25000000e-03
-1.59368640e-04,3.40625000e-03
-1.58368640e-04,3.40625000e-03
-1.57368640e-04,3.62500000e-03
-1.56368640e-04,3.65625000e-03
-1.55368640e-04,3.71875000e-03
-1.54368640e-04,3.65625000e-03
-1.53368640e-04,3.93750000e-03
-1.52368640e-04,4.15625000e-03
-1.51368640e-04,4.25000000e-03
-1.50368640e-04,4.09375000e-03
-1.49368640e-04,3.93750000e-03
-1.48368640e-04,4.00000000e-03
-1.47368640e-04,3.93750000e-03
-1.46368640e-04,3.65625000e-03
-1.45368640e-04,3.56250000e-03
-1.44368640e-04,3.56250000e-03
-1.43368640e-04,3.62500000e-03
-1.42368640e-04,3.71875000e-03
-1.41368640e-04,3.56250000e-03
-1.40368640e-04,3.34375000e-03
-1.39368640e-04,3.40625000e-03
-1.38368640e-04,3.18750000e-03
-1.37368640e-04,3.34375000e-03
-1.36368640e-04,3.31250000e-03
-1.35368640e-04,3.25000000e-03
-1.34368640e-04,3.31250000e-03
-1.33368640e-04,3.34375000e-03
-1.32368640e-04,3.34375000e-03
-1.31368640e-04,3.56250000e-03
-1.30368640e-04,3.78125000e-03
-1.29368640e-04,3.62500000e-03
-1.28368640e-04,3.40625000e-03
-1.27368640e-04,3.34375000e-03
-1.26368640e-04,3.34375000e-03
-1.25368640e-04,3.34375000e-03
-1.24368640e-04,3.46875000e-03
-1.23368640e-04,3.62500000e-03
-1.22368640e-04,3.87500000e-03
-1.21368640e-04,3.78125000e-03
-1.20368640e-04,3.71875000e-03
-1.19368640e-04,4.03125000e-03
-1.18368640e-04,4.09375000e-03
-1.17368640e-04,3.87500000e-03
-1.16368640e-04,3.71875000e-03
-1.15368640e-04,4.00000000e-03
-1.14368640e-04,3.87500000e-03
-1.13368640e-04,3.93750000e-03
-1.12368640e-04,4.00000000e-03
-1.11368640e-04,4.00000000e-03
-1.10368640e-04,3.84375000e-03
-1.09368640e-04,3.65625000e-03
-1.08368640e-04,3.56250000e-03
-1.07368640e-04,3.62500000e-03
-1.06368640e-04,3.56250000e-03
-1.05368640e-04,3.12500000e-03
-1.04368640e-04,3.18750000e-03
-1.03368640e-04,3.40625000e-03
-1.02368640e-04,3.46875000e-03
-1.01368640e-04,3.62500000e-03
-1.00368640e-04,3.71875000e-03
-9.93686400e-05,3.84375000e-03
-9.83686400e-05,3.65625000e-03
-9.73686400e-05,3.62500000e-03
-9.63686400e-05,3.62500000e-03
-9.53686400e-05,3.71875000e-03
-9.43686400e-05,3.84375000e-03
-9.33686400e-05,3.71875000e-03
-9.23686400e-05,3.78125000e-03
-9.13686400e-05,4.00000000e-03
-9.03686400e-05,3.87500000e-03
-8.93686400e-05,3.71875000e-03
-8.83686400e-05,3.87500000e-03
-8.73686400e-05,3.93750000e-03
-8.63686400e-05,3.71875000e-03
-8.53686400e-05,3.50000000e-03
-8.43686400e-05,3.18750000e-03
-8.33686400e-05,3.09375000e-03
-8.23686400e-05,3.12500000e-03
-8.13686400e-05,3.12500000e-03
-8.03686400e-05,3.09375000e-03
-7.93686400e-05,3.09375000e-03
-7.83686400e-05,3.25000000e-03
-7.73686400e-05,3.34375000e-03
-7.63686400e-05,3.31250000e-03
-7.53686400e-05,3.12500000e-03
-7.43686400e-05,3.18750000e-03
-7.33686400e-05,3.25000000e-03
-7.23686400e-05,3.25000000e-03
-7.13686400e-05,3.46875000e-03
-7.03686400e-05,3.50000000e-03
-6.93686400e-05,3.50000000e-03
-6.83686400e-05,3.62500000e-03
-6.73686400e-05,3.65625000e-03
-6.63686400e-05,3.71875000e-03
-6.53686400e-05,3.62500000e-03
-6.43686400e-05,3.34375000e-03
-6.33686400e-05,3.03125000e-03
-6.23686400e-05,3.09375000e-03
-6.13686400e-05,3.18750000e-03
-6.03686400e-05,3.31250000e-03
-5.93686400e-05,3.18750000e-03
-5.83686400e-05,3.18750000e-03
-5.73686400e-05,3.31250000e-03
-5.63686400e-05,3.31250000e-03
-5.53686400e-05,3.31250000e-03
-5.43686400e-05,3.40625000e-03
-5.33686400e-05,3.65625000e-03
-5.23686400e-05,3.78125000e-03
-5.13686400e-05,3.78125000e-03
-5.03686400e-05,3.93750000e-03
-4.93686400e-05,4.03125000e-03
-4.83686400e-05,4.09375000e-03
-4.73686400e-05,3.87500000e-03
-4.63686400e-05,3.93750000e-03
-4.53686400e-05,3.93750000e-03
-4.43686400e-05,3.84375000e-03
-4.33686400e-05,3.65625000e-03
-4.23686400e-05,3.62500000e-03
-4.13686400e-05,3.65625000e-03
-4.03686400e-05,3.65625000e-03
-3.93686400e-05,3.65625000e-03
-3.83686400e-05,3.62500000e-03
-3.73686400e-05,3.62500000e-03
-3.63686400e-05,3.50000000e-03
-3.53686400e-05,3.50000000e-03
-3.43686400e-05,3.40625000e-03
-3.33686400e-05,3.62500000e-03
-3.23686400e-05,3.78125000e-03
-3.13686400e-05,3.78125000e-03
-3.03686400e-05,3.71875000e-03
-2.93686400e-05,3.71875000e-03
-2.83686400e-05,3.84375000e-03
-2.73686400e-05,3.93750000e-03
-2.63686400e-05,3.78125000e-03
-2.53686400e-05,3.87500000e-03
-2.43686400e-05,3.93750000e-03
-2.33686400e-05,4.09375000e-03
-2.23686400e-05,3.93750000e-03
-2.13686400e-05,3.62500000e-03
-2.03686400e-05,3.56250000e-03
-1.93686400e-05,3.46875000e-03
-1.83686400e-05,3.50000000e-03
-1.73686400e-05,3.46875000e-03
-1.63686400e-05,3.62500000e-03
-1.53686400e-05,3.84375000e-03
-1.43686400e-05,3.62500000e-03
-1.33686400e-05,3.40625000e-03
-1.23686400e-05,3.50000000e-03
-1.13686400e-05,3.71875000e-03
-1.03686400e-05,3.78125000e-03
-9.36864000e-06,3.56250000e-03
-8.36864000e-06,3.46875000e-03
-7.36864000e-06,3.62500000e-03
-6.36864000e-06,3.93750000e-03
-5.36864000e-06,4.15625000e-03
-4.36864000e-06,4.46875000e-03
-3.36864000e-06,4.46875000e-03
-2.36864000e-06,4.40625000e-03
-1.36864000e-06,4.03125000e-03
-3.68640000e-07,3.78125000e-03
6.31360000e-07,3.87500000e-03
1.63136000e-06,4.00000000e-03
2.63136000e-06,3.93750000e-03
3.63136000e-06,3.78125000e-03
4.63136000e-06,3.56250000e-03
5.63136000e-06,3.62500000e-03
6.63136000e-06,3.71875000e-03
7.63136000e-06,3.65625000e-03
8.63136000e-06,3.46875000e-03
9.63136000e-06,3.46875000e-03
1.06313600e-05,3.50000000e-03
1.16313600e-05,3.31250000e-03
1.26313600e-05,3.31250000e-03
1.36313600e-05,3.34375000e-03
1.46313600e-05,3.50000000e-03
1.56313600e-05,3.65625000e-03
1.66313600e-05,3.56250000e-03
