-7.19368640e-04,2.84375000e-03
-7.18368640e-04,2.55937500e-03
-7.17368640e-04,2.21406250e-03
-7.16368640e-04,2.13281250e-03
-7.15368640e-04,2.37656250e-03
-7.14368640e-04,2.25468750e-03
-7.13368640e-04,2.11250000e-03
-7.12368640e-04,1.97031250e-03
-7.11368640e-04,2.03125000e-03
-7.10368640e-04,2.07187500e-03
-7.09368640e-04,2.31562500e-03
-7.08368640e-04,2.13281250e-03
-7.07368640e-04,2.31562500e-03
-7.06368640e-04,2.37656250e-03
-7.05368640e-04,2.01093750e-03
-7.04368640e-04,2.11250000e-03
-7.03368640e-04,2.96562500e-03
-7.02368640e-04,3.29062500e-03
-7.01368640e-04,2.76250000e-03
-7.00368640e-04,2.84375000e-03
-6.99368640e-04,2.55937500e-03
-6.98368640e-04,2.66093750e-03
-6.97368640e-04,2.80312500e-03
-6.96368640e-04,2.70156250e-03
-6.95368640e-04,2.47812500e-03
-6.94368640e-04,2.27500000e-03
-6.93368640e-04,2.45781250e-03
-6.92368640e-04,2.27500000e-03
-6.91368640e-04,1.88906250e-03
-6.90368640e-04,2.13281250e-03
-6.89368640e-04,2.03125000e-03
-6.88368640e-04,1.64531250e-03
-6.87368640e-04,2.37656250e-03
-6.86368640e-04,2.17343750e-03
-6.85368640e-04,1.76718750e-03
-6.84368640e-04,2.21406250e-03
-6.83368640e-04,2.45781250e-03
-6.82368640e-04,2.55937500e-03
-6.81368640e-04,2.90468750e-03
-6.80368640e-04,2.41718750e-03
-6.79368640e-04,2.60000000e-03
-6.78368640e-04,2.47812500e-03
-6.77368640e-04,2.13281250e-03
-6.76368640e-04,2.70156250e-03
-6.75368640e-04,2.27500000e-03
-6.74368640e-04,2.41718750e-03
-6.73368640e-04,2.35625000e-03
-6.72368640e-04,1.48281250e-03
-6.71368640e-04,1.72656250e-03
-6.70368640e-04,1.68593750e-03
-6.69368640e-04,2.03125000e-03
-6.68368640e-04,2.27500000e-03
-6.67368640e-04,2.27500000e-03
-6.66368640e-04,2.41718750e-03
-6.65368640e-04,2.13281250e-03
-6.64368640e-04,1.92968750e-03
-6.63368640e-04,1.97031250e-03
-6.62368640e-04,2.17343750e-03
-6.61368640e-04,2.70156250e-03
-6.60368640e-04,2.76250000e-03
-6.59368640e-04,2.27500000e-03
-6.58368640e-04,2.66093750e-03
-6.57368640e-04,2.62031250e-03
-6.56368640e-04,2.41718750e-03
-6.55368640e-04,2.86406250e-03
-6.54368640e-04,2.51875000e-03
-6.53368640e-04,1.86875000e-03
-6.52368640e-04,1.97031250e-03
-6.51368640e-04,2.01093750e-03
-6.50368640e-04,1.15781250e-03
-6.49368640e-04,1.54375000e-03
-6.48368640e-04,2.01093750e-03
-6.47368640e-04,1.66562500e-03
-6.46368640e-04,1.86875000e-03
-6.45368640e-04,2.27500000e-03
-6.44368640e-04,1.76718750e-03
-6.43368640e-04,1.64531250e-03
-6.42368640e-04,2.37656250e-03
-6.41368640e-04,2.13281250e-03
-6.40368640e-04,2.37656250e-03
-6.39368640e-04,2.45781250e-03
-6.38368640e-04,1.88906250e-03
-6.37368640e-04,1.78750000e-03
-6.36368640e-04,1.72656250e-03
-6.35368640e-04,2.01093750e-03
-6.34368640e-04,1.52343750e-03
-6.33368640e-04,2.11250000e-03
-6.32368640e-04,1.76718750e-03
-6.31368640e-04,1.40156250e-03
-6.30368640e-04,2.21406250e-03
-6.29368640e-04,1.09687500e-03
-6.28368640e-04,1.76718750e-03
-6.27368640e-04,1.97031250e-03
-6.26368640e-04,1.62500000e-03
-6.25368640e-04,2.35625000e-03
-6.24368640e-04,2.31562500e-03
-6.23368640e-04,2.47812500e-03
-6.22368640e-04,1.58437500e-03
-6.21368640e-04,2.07187500e-03
-6.20368640e-04,1.54375000e-03
-6.19368640e-04,2.01093750e-03
-6.18368640e-04,2.51875000e-03
-6.17368640e-04,2.19375000e-03
-6.16368640e-04,1.97031250e-03
-6.15368640e-04,2.17343750e-03
-6.14368640e-04,2.80312500e-03
-6.13368640e-04,2.11250000e-03
-6.12368640e-04,2.37656250e-03
-6.11368640e-04,2.47812500e-03
-6.10368640e-04,2.41718750e-03
-6.09368640e-04,2.60000000e-03
-6.08368640e-04,2.03125000e-03
-6.07368640e-04,2.27500000e-03
-6.06368640e-04,1.64531250e-03
-6.05368640e-04,2.31562500e-03
-6.04368640e-04,2.13281250e-03
-6.03368640e-04,1.82812500e-03
-6.02368640e-04,1.97031250e-03
-6.01368640e-04,1.72656250e-03
-6.00368640e-04,1.68593750e-03
-5.99368640e-04,1.90937500e-03
-5.98368640e-04,2.21406250e-03
-5.97368640e-04,2.25468750e-03
-5.96368640e-04,2.41718750e-03
-5.95368640e-04,2.31562500e-03
-5.94368640e-04,2.17343750e-03
-5.93368640e-04,2.47812500e-03
-5.92368640e-04,2.27500000e-03
-5.91368640e-04,2.41718750e-03
-5.90368640e-04,1.97031250e-03
-5.89368640e-04,2.13281250e-03
-5.88368640e-04,1.82812500e-03
-5.87368640e-04,1.68593750e-03
-5.86368640e-04,1.78750000e-03
-5.85368640e-04,2.07187500e-03
-5.84368640e-04,2.13281250e-03
-5.83368640e-04,2.07187500e-03
-5.82368640e-04,2.21406250e-03
-5.81368640e-04,1.62500000e-03
-5.80368640e-04,1.54375000e-03
-5.79368640e-04,1.64531250e-03
-5.78368640e-04,1.76718750e-03
-5.77368640e-04,2.17343750e-03
-5.76368640e-04,2.25468750e-03
-5.75368640e-04,1.72656250e-03
-5.74368640e-04,2.05156250e-03
-5.73368640e-04,1.68593750e-03
-5.72368640e-04,2.41718750e-03
-5.71368640e-04,2.11250000e-03
-5.70368640e-04,1.78750000e-03
-5.69368640e-04,2.62031250e-03
-5.68368640e-04,1.97031250e-03
-5.67368640e-04,2.11250000e-03
-5.66368640e-04,1.76718750e-03
-5.65368640e-04,1.23906250e-03
-5.64368640e-04,1.76718750e-03
-5.63368640e-04,1.40156250e-03
-5.62368640e-04,1.76718750e-03
-5.61368640e-04,1.34062500e-03
-5.60368640e-04,1.64531250e-03
-5.59368640e-04,2.11250000e-03
-5.58368640e-04,2.01093750e-03
-5.57368640e-04,2.66093750e-03
-5.56368640e-04,2.86406250e-03
-5.55368640e-04,3.00625000e-03
-5.54368640e-04,3.08750000e-03
-5.53368640e-04,2.70156250e-03
-5.52368640e-04,3.33125000e-03
-5.51368640e-04,2.90468750e-03
-5.50368640e-04,2.45781250e-03
-5.49368640e-04,2.45781250e-03
-5.48368640e-04,2.62031250e-03
-5.47368640e-04,2.60000000e-03
-5.46368640e-04,2.17343750e-03
-5.45368640e-04,2.05156250e-03
-5.44368640e-04,1.58437500e-03
-5.43368640e-04,2.01093750e-03
-5.42368640e-04,1.76718750e-03
-5.41368640e-04,1.52343750e-03
-5.40368640e-04,1.97031250e-03
-5.39368640e-04,1.97031250e-03
-5.38368640e-04,2.11250000e-03
-5.37368640e-04,1.78750000e-03
-5.36368640e-04,2.66093750e-03
-5.35368640e-04,3.00625000e-03
-5.34368640e-04,2.70156250e-03
-5.33368640e-04,2.72187500e-03
-5.32368640e-04,2.37656250e-03
-5.31368640e-04,2.35625000e-03
-5.30368640e-04,2.70156250e-03
-5.29368640e-04,1.82812500e-03
-5.28368640e-04,2.45781250e-03
-5.27368640e-04,1.76718750e-03
-5.26368640e-04,2.01093750e-03
-5.25368640e-04,1.76718750e-03
-5.24368640e-04,1.23906250e-03
-5.23368640e-04,1.58437500e-03
-5.22368640e-04,1.19843750e-03
-5.21368640e-04,1.97031250e-03
-5.20368640e-04,1.52343750e-03
-5.19368640e-04,1.25937500e-03
-5.18368640e-04,1.38125000e-03
-5.17368640e-04,1.09687500e-03
-5.16368640e-04,1.58437500e-03
-5.15368640e-04,1.86875000e-03
-5.14368640e-04,2.66093750e-03
-5.13368640e-04,2.72187500e-03
-5.12368640e-04,2.55937500e-03
-5.11368640e-04,2.80312500e-03
-5.10368640e-04,2.27500000e-03
-5.09368640e-04,2.21406250e-03
-5.08368640e-04,2.49843750e-03
-5.07368640e-04,2.17343750e-03
-5.06368640e-04,2.45781250e-03
-5.05368640e-04,2.41718750e-03
-5.04368640e-04,2.07187500e-03
-5.03368640e-04,1.78750000e-03
-5.02368640e-04,1.68593750e-03
-5.01368640e-04,2.37656250e-03
-5.00368640e-04,1.76718750e-03
-4.99368640e-04,2.35625000e-03
-4.98368640e-04,2.11250000e-03
-4.97368640e-04,2.33593750e-03
-4.96368640e-04,2.31562500e-03
-4.95368640e-04,2.17343750e-03
-4.94368640e-04,2.51875000e-03
-4.93368640e-04,2.94531250e-03
-4.92368640e-04,2.84375000e-03
-4.91368640e-04,2.70156250e-03
-4.90368640e-04,2.60000000e-03
-4.89368640e-04,2.45781250e-03
-4.88368640e-04,2.60000000e-03
-4.87368640e-04,2.21406250e-03
-4.86368640e-04,1.68593750e-03
-4.85368640e-04,1.64531250e-03
-4.84368640e-04,2.13281250e-03
-4.83368640e-04,1.64531250e-03
-4.82368640e-04,1.62500000e-03
-4.81368640e-04,1.76718750e-03
-4.80368640e-04,1.58437500e-03
-4.79368640e-04,1.88906250e-03
-4.78368640e-04,1.72656250e-03
-4.77368640e-04,2.11250000e-03
-4.76368640e-04,1.44218750e-03
-4.75368640e-04,2.11250000e-03
-4.74368640e-04,1.52343750e-03
-4.73368640e-04,1.30000000e-03
-4.72368640e-04,2.11250000e-03
-4.71368640e-04,1.82812500e-03
-4.70368640e-04,2.01093750e-03
-4.69368640e-04,1.72656250e-03
-4.68368640e-04,1.54375000e-03
-4.67368640e-04,1.68593750e-03
-4.66368640e-04,1.27968750e-03
-4.65368640e-04,1.76718750e-03
-4.64368640e-04,1.64531250e-03
-4.63368640e-04,1.86875000e-03
-4.62368640e-04,1.92968750e-03
-4.61368640e-04,1.23906250e-03
-4.60368640e-04,1.40156250e-03
-4.59368640e-04,1.40156250e-03
-4.58368640e-04,1.62500000e-03
-4.57368640e-04,1.92968750e-03
-4.56368640e-04,1.72656250e-03
-4.55368640e-04,1.62500000e-03
-4.54368640e-04,1.62500000e-03
-4.53368640e-04,1.82812500e-03
-4.52368640e-04,1.86875000e-03
-4.51368640e-04,2.51875000e-03
-4.50368640e-04,2.21406250e-03
-4.49368640e-04,2.03125000e-03
-4.48368640e-04,2.31562500e-03
-4.47368640e-04,2.11250000e-03
-4.46368640e-04,1.92968750e-03
-4.45368640e-04,2.01093750e-03
-4.44368640e-04,1.82812500e-03
-4.43368640e-04,2.15312500e-03
-4.42368640e-04,2.31562500e-03
-4.41368640e-04,2.25468750e-03
-4.40368640e-04,1.52343750e-03
-4.39368640e-04,1.78750000e-03
-4.38368640e-04,1.97031250e-03
-4.37368640e-04,1.38125000e-03
-4.36368640e-04,2.21406250e-03
-4.35368640e-04,1.90937500e-03
-4.34368640e-04,1.68593750e-03
-4.33368640e-04,1.78750000e-03
-4.32368640e-04,1.64531250e-03
-4.31368640e-04,1.54375000e-03
-4.30368640e-04,1.82812500e-03
-4.29368640e-04,2.31562500e-03
-4.28368640e-04,2.11250000e-03
-4.27368640e-04,2.13281250e-03
-4.26368640e-04,2.03125000e-03
-4.25368640e-04,1.76718750e-03
-4.24368640e-04,1.78750000e-03
-4.23368640e-04,2.01093750e-03
-4.22368640e-04,1.97031250e-03
-4.21368640e-04,1.76718750e-03
-4.20368640e-04,1.52343750e-03
-4.19368640e-04,1.48281250e-03
-4.18368640e-04,1.72656250e-03
-4.17368640e-04,2.13281250e-03
-4.16368640e-04,2.27500000e-03
-4.15368640e-04,2.51875000e-03
-4.14368640e-04,2.80312500e-03
-4.13368640e-04,2.13281250e-03
-4.12368640e-04,2.25468750e-03
-4.11368640e-04,2.45781250e-03
-4.10368640e-04,2.60000000e-03
-4.09368640e-04,2.92500000e-03
-4.08368640e-04,3.18906250e-03
-4.07368640e-04,2.76250000e-03
-4.06368640e-04,2.66093750e-03
-4.05368640e-04,2.60000000e-03
-4.04368640e-04,2.49843750e-03
-4.03368640e-04,2.41718750e-03
-4.02368640e-04,1.88906250e-03
-4.01368640e-04,2.45781250e-03
-4.00368640e-04,2.11250000e-03
-3.99368640e-04,1.58437500e-03
-3.98368640e-04,1.23906250e-03
-3.97368640e-04,1.30000000e-03
-3.96368640e-04,1.48281250e-03
-3.95368640e-04,1.58437500e-03
-3.94368640e-04,1.92968750e-03
-3.93368640e-04,1.23906250e-03
-3.92368640e-04,1.58437500e-03
-3.91368640e-04,1.48281250e-03
-3.90368640e-04,1.09687500e-03
-3.89368640e-04,1.30000000e-03
-3.88368640e-04,2.11250000e-03
-3.87368640e-04,1.68593750e-03
-3.86368640e-04,1.72656250e-03
-3.85368640e-04,2.13281250e-03
-3.84368640e-04,1.52343750e-03
-3.83368640e-04,1.62500000e-03
-3.82368640e-04,1.27968750e-03
-3.81368640e-04,1.72656250e-03
-3.80368640e-04,1.58437500e-03
-3.79368640e-04,1.68593750e-03
-3.78368640e-04,1.19843750e-03
-3.77368640e-04,6.70312500e-04
-3.76368640e-04,1.30000000e-03
-3.75368640e-04,1.30000000e-03
-3.74368640e-04,2.07187500e-03
-3.73368640e-04,1.82812500e-03
-3.72368640e-04,2.07187500e-03
-3.71368640e-04,2.21406250e-03
-3.70368640e-04,1.76718750e-03
-3.69368640e-04,1.76718750e-03
-3.68368640e-04,2.21406250e-03
-3.67368640e-04,2.45781250e-03
-3.66368640e-04,2.25468750e-03
-3.65368640e-04,2.45781250e-03
-3.64368640e-04,1.92968750e-03
-3.63368640e-04,2.27500000e-03
-3.62368640e-04,1.97031250e-03
-3.61368640e-04,2.11250000e-03
-3.60368640e-04,2.07187500e-03
-3.59368640e-04,1.72656250e-03
-3.58368640e-04,2.35625000e-03
-3.57368640e-04,1.23906250e-03
-3.56368640e-04,1.05625000e-03
-3.55368640e-04,1.58437500e-03
-3.54368640e-04,7.51562500e-04
-3.53368640e-04,1.30000000e-03
-3.52368640e-04,8.53125000e-04
-3.51368640e-04,1.15781250e-03
-3.50368640e-04,9.14062500e-04
-3.49368640e-04,1.44218750e-03
-3.48368640e-04,1.52343750e-03
-3.47368640e-04,9.95312500e-04
-3.46368640e-04,1.76718750e-03
-3.45368640e-04,1.03593750e-03
-3.44368640e-04,9.95312500e-04
-3.43368640e-04,1.72656250e-03
-3.42368640e-04,1.68593750e-03
-3.41368640e-04,2.13281250e-03
-3.40368640e-04,1.27968750e-03
-3.39368640e-04,1.78750000e-03
-3.38368640e-04,1.62500000e-03
-3.37368640e-04,1.62500000e-03
-3.36368640e-04,1.88906250e-03
-3.35368640e-04,1.05625000e-03
-3.34368640e-04,1.88906250e-03
-3.33368640e-04,1.52343750e-03
-3.32368640e-04,1.92968750e-03
-3.31368640e-04,1.92968750e-03
-3.30368640e-04,1.27968750e-03
-3.29368640e-04,2.31562500e-03
-3.28368640e-04,1.64531250e-03
-3.27368640e-04,1.88906250e-03
-3.26368640e-04,1.97031250e-03
-3.25368640e-04,1.97031250e-03
-3.24368640e-04,2.45781250e-03
-3.23368640e-04,1.97031250e-03
-3.22368640e-04,2.47812500e-03
-3.21368640e-04,2.17343750e-03
-3.20368640e-04,1.76718750e-03
-3.19368640e-04,2.17343750e-03
-3.18368640e-04,2.11250000e-03
-3.17368640e-04,2.01093750e-03
-3.16368640e-04,1.97031250e-03
-3.15368640e-04,1.52343750e-03
-3.14368640e-04,1.23906250e-03
-3.13368640e-04,1.38125000e-03
-3.12368640e-04,1.68593750e-03
-3.11368640e-04,1.19843750e-03
-3.10368640e-04,1.23906250e-03
-3.09368640e-04,1.64531250e-03
-3.08368640e-04,1.34062500e-03
-3.07368640e-04,1.68593750e-03
-3.06368640e-04,1.64531250e-03
-3.05368640e-04,1.38125000e-03
-3.04368640e-04,1.86875000e-03
-3.03368640e-04,1.92968750e-03
-3.02368640e-04,1.82812500e-03
-3.01368640e-04,1.52343750e-03
-3.00368640e-04,2.11250000e-03
-2.99368640e-04,1.48281250e-03
-2.98368640e-04,1.64531250e-03
-2.97368640e-04,2.11250000e-03
-2.96368640e-04,1.30000000e-03
-2.95368640e-04,1.68593750e-03
-2.94368640e-04,1.05625000e-03
-2.93368640e-04,1.13750000e-03
-2.92368640e-04,1.38125000e-03
-2.91368640e-04,1.44218750e-03
-2.90368640e-04,1.86875000e-03
-2.89368640e-04,1.68593750e-03
-2.88368640e-04,1.97031250e-03
-2.87368640e-04,1.58437500e-03
-2.86368640e-04,1.62500000e-03
-2.85368640e-04,1.78750000e-03
-2.84368640e-04,1.72656250e-03
-2.83368640e-04,2.45781250e-03
-2.82368640e-04,1.88906250e-03
-2.81368640e-04,2.25468750e-03
-2.80368640e-04,2.11250000e-03
-2.79368640e-04,2.35625000e-03
-2.78368640e-04,2.47812500e-03
-2.77368640e-04,2.01093750e-03
-2.76368640e-04,2.37656250e-03
-2.75368640e-04,2.21406250e-03
-2.74368640e-04,2.27500000e-03
-2.73368640e-04,1.68593750e-03
-2.72368640e-04,1.23906250e-03
-2.71368640e-04,1.78750000e-03
-2.70368640e-04,1.68593750e-03
-2.69368640e-04,1.86875000e-03
-2.68368640e-04,2.03125000e-03
-2.67368640e-04,1.62500000e-03
-2.66368640e-04,2.07187500e-03
-2.65368640e-04,2.07187500e-03
-2.64368640e-04,2.11250000e-03
-2.63368640e-04,2.47812500e-03
-2.62368640e-04,2.76250000e-03
-2.61368640e-04,2.55937500e-03
-2.60368640e-04,2.27500000e-03
-2.59368640e-04,2.51875000e-03
-2.58368640e-04,2.11250000e-03
-2.57368640e-04,2.13281250e-03
-2.56368640e-04,2.13281250e-03
-2.55368640e-04,1.97031250e-03
-2.54368640e-04,1.92968750e-03
-2.53368640e-04,1.72656250e-03
-2.52368640e-04,1.32031250e-03
-2.51368640e-04,1.27968750e-03
-2.50368640e-04,1.05625000e-03
-2.49368640e-04,1.15781250e-03
-2.48368640e-04,1.19843750e-03
-2.47368640e-04,1.13750000e-03
-2.46368640e-04,1.27968750e-03
-2.45368640e-04,1.54375000e-03
-2.44368640e-04,1.76718750e-03
-2.43368640e-04,1.38125000e-03
-2.42368640e-04,1.23906250e-03
-2.41368640e-04,1.64531250e-03
-2.40368640e-04,1.34062500e-03
-2.39368640e-04,1.40156250e-03
-2.38368640e-04,1.46250000e-03
-2.37368640e-04,1.66562500e-03
-2.36368640e-04,1.23906250e-03
-2.35368640e-04,1.48281250e-03
-2.34368640e-04,1.76718750e-03
-2.33368640e-04,1.40156250e-03
-2.32368640e-04,1.68593750e-03
-2.31368640e-04,1.05625000e-03
-2.30368640e-04,1.48281250e-03
-2.29368640e-04,1.78750000e-03
-2.28368640e-04,1.48281250e-03
-2.27368640e-04,1.38125000e-03
-2.26368640e-04,1.19843750e-03
-2.25368640e-04,1.48281250e-03
-2.24368640e-04,1.54375000e-03
-2.23368640e-04,1.54375000e-03
-2.22368640e-04,2.03125000e-03
-2.21368640e-04,2.01093750e-03
-2.20368640e-04,2.25468750e-03
-2.19368640e-04,2.11250000e-03
-2.18368640e-04,1.86875000e-03
-2.17368640e-04,1.82812500e-03
-2.16368640e-04,1.48281250e-03
-2.15368640e-04,2.13281250e-03
-2.14368640e-04,1.62500000e-03
-2.13368640e-04,1.86875000e-03
-2.12368640e-04,1.78750000e-03
-2.11368640e-04,1.23906250e-03
-2.10368640e-04,1.30000000e-03
-2.09368640e-04,9.95312500e-04
-2.08368640e-04,1.27968750e-03
-2.07368640e-04,1.01562500e-03
-2.06368640e-04,1.19843750e-03
-2.05368640e-04,9.14062500e-04
-2.04368640e-04,9.54687500e-04
-2.03368640e-04,1.40156250e-03
-2.02368640e-04,1.86875000e-03
-2.01368640e-04,1.44218750e-03
-2.00368640e-04,1.86875000e-03
-1.99368640e-04,2.53906250e-03
-1.98368640e-04,1.80781250e-03
-1.97368640e-04,1.97031250e-03
-1.96368640e-04,1.78750000e-03
-1.95368640e-04,1.48281250e-03
-1.94368640e-04,1.34062500e-03
-1.93368640e-04,1.84843750e-03
-1.92368640e-04,1.34062500e-03
-1.91368640e-04,1.72656250e-03
-1.90368640e-04,1.62500000e-03
-1.89368640e-04,1.13750000e-03
-1.88368640e-04,1.30000000e-03
-1.87368640e-04,9.95312500e-04
-1.86368640e-04,2.17343750e-03
-1.85368640e-04,1.52343750e-03
-1.84368640e-04,1.48281250e-03
-1.83368640e-04,1.38125000e-03
-1.82368640e-04,1.03593750e-03
-1.81368640e-04,1.48281250e-03
-1.80368640e-04,1.30000000e-03
-1.79368640e-04,1.68593750e-03
-1.78368640e-04,1.92968750e-03
-1.77368640e-04,1.54375000e-03
-1.76368640e-04,2.27500000e-03
-1.75368640e-04,1.54375000e-03
-1.74368640e-04,1.86875000e-03
-1.73368640e-04,1.84843750e-03
-1.72368640e-04,1.90937500e-03
-1.71368640e-04,1.62500000e-03
-1.70368640e-04,1.72656250e-03
-1.69368640e-04,1.78750000e-03
-1.68368640e-04,1.03593750e-03
-1.67368640e-04,1.64531250e-03
-1.66368640e-04,1.40156250e-03
-1.65368640e-04,1.48281250e-03
-1.64368640e-04,1.62500000e-03
-1.63368640e-04,1.27968750e-03
-1.62368640e-04,1.88906250e-03
-1.61368640e-04,1.72656250e-03
-1.60368640e-04,2.13281250e-03
-1.59368640e-04,1.88906250e-03
-1.58368640e-04,2.27500000e-03
-1.57368640e-04,2.41718750e-03
-1.56368640e-04,2.41718750e-03
-1.55368640e-04,2.41718750e-03
-1.54368640e-04,2.13281250e-03
-1.53368640e-04,2.31562500e-03
-1.52368640e-04,2.13281250e-03
-1.51368640e-04,2.13281250e-03
-1.50368640e-04,1.62500000e-03
-1.49368640e-04,1.54375000e-03
-1.48368640e-04,1.64531250e-03
-1.47368640e-04,1.13750000e-03
-1.46368640e-04,1.38125000e-03
-1.45368640e-04,1.58437500e-03
-1.44368640e-04,1.38125000e-03
-1.43368640e-04,1.48281250e-03
-1.42368640e-04,1.40156250e-03
-1.41368640e-04,1.30000000e-03
-1.40368640e-04,1.30000000e-03
-1.39368640e-04,1.78750000e-03
-1.38368640e-04,1.30000000e-03
-1.37368640e-04,1.64531250e-03
-1.36368640e-04,2.31562500e-03
-1.35368640e-04,1.76718750e-03
-1.34368640e-04,2.03125000e-03
-1.33368640e-04,1.64531250e-03
-1.32368640e-04,1.78750000e-03
-1.31368640e-04,2.07187500e-03
-1.30368640e-04,2.01093750e-03
-1.29368640e-04,2.35625000e-03
-1.28368640e-04,2.07187500e-03
-1.27368640e-04,1.34062500e-03
-1.26368640e-04,1.58437500e-03
-1.25368640e-04,1.30000000e-03
-1.24368640e-04,1.76718750e-03
-1.23368640e-04,1.82812500e-03
-1.22368640e-04,1.62500000e-03
-1.21368640e-04,1.58437500e-03
-1.20368640e-04,1.23906250e-03
-1.19368640e-04,2.07187500e-03
-1.18368640e-04,1.48281250e-03
-1.17368640e-04,1.82812500e-03
-1.16368640e-04,2.37656250e-03
-1.15368640e-04,1.64531250e-03
-1.14368640e-04,2.25468750e-03
-1.13368640e-04,1.48281250e-03
-1.12368640e-04,1.54375000e-03
-1.11368640e-04,1.72656250e-03
-1.10368640e-04,1.46250000e-03
-1.09368640e-04,1.64531250e-03
-1.08368640e-04,1.38125000e-03
-1.07368640e-04,2.07187500e-03
-1.06368640e-04,1.19843750e-03
-1.05368640e-04,1.38125000e-03
-1.04368640e-04,1.44218750e-03
-1.03368640e-04,1.44218750e-03
-1.02368640e-04,1.64531250e-03
-1.01368640e-04,1.34062500e-03
-1.00368640e-04,1.50312500e-03
-9.93686400e-05,1.44218750e-03
-9.83686400e-05,1.76718750e-03
-9.73686400e-05,1.54375000e-03
-9.63686400e-05,9.54687500e-04
-9.53686400e-05,1.80781250e-03
-9.43686400e-05,1.82812500e-03
-9.33686400e-05,1.72656250e-03
-9.23686400e-05,1.68593750e-03
-9.13686400e-05,1.68593750e-03
-9.03686400e-05,1.44218750e-03
-8.93686400e-05,1.88906250e-03
-8.83686400e-05,1.88906250e-03
-8.73686400e-05,1.97031250e-03
-8.63686400e-05,1.88906250e-03
-8.53686400e-05,1.54375000e-03
-8.43686400e-05,1.34062500e-03
-8.33686400e-05,1.13750000e-03
-8.23686400e-05,1.78750000e-03
-8.13686400e-05,1.88906250e-03
-8.03686400e-05,1.48281250e-03
-7.93686400e-05,1.40156250e-03
-7.83686400e-05,1.88906250e-03
-7.73686400e-05,2.13281250e-03
-7.63686400e-05,1.58437500e-03
-7.53686400e-05,1.68593750e-03
-7.43686400e-05,2.01093750e-03
-7.33686400e-05,1.58437500e-03
-7.23686400e-05,2.45781250e-03
-7.13686400e-05,1.64531250e-03
-7.03686400e-05,1.68593750e-03
-6.93686400e-05,1.88906250e-03
-6.83686400e-05,1.44218750e-03
-6.73686400e-05,2.03125000e-03
-6.63686400e-05,2.03125000e-03
-6.53686400e-05,2.41718750e-03
-6.43686400e-05,1.52343750e-03
-6.33686400e-05,7.92187500e-04
-6.23686400e-05,1.27968750e-03
-6.13686400e-05,1.05625000e-03
-6.03686400e-05,1.78750000e-03
-5.93686400e-05,1.30000000e-03
-5.83686400e-05,1.03593750e-03
-5.73686400e-05,1.64531250e-03
-5.63686400e-05,1.34062500e-03
-5.53686400e-05,1.92968750e-03
-5.43686400e-05,1.88906250e-03
-5.33686400e-05,2.21406250e-03
-5.23686400e-05,2.47812500e-03
-5.13686400e-05,2.13281250e-03
-5.03686400e-05,2.55937500e-03
-4.93686400e-05,1.86875000e-03
-4.83686400e-05,2.25468750e-03
-4.73686400e-05,2.07187500e-03
-4.63686400e-05,1.97031250e-03
-4.53686400e-05,1.86875000e-03
-4.43686400e-05,1.58437500e-03
-4.33686400e-05,1.62500000e-03
-4.23686400e-05,1.38125000e-03
-4.13686400e-05,1.86875000e-03
-4.03686400e-05,1.68593750e-03
-3.93686400e-05,1.86875000e-03
-3.83686400e-05,2.13281250e-03
-3.73686400e-05,1.48281250e-03
-3.63686400e-05,1.78750000e-03
-3.53686400e-05,1.62500000e-03
-3.43686400e-05,1.78750000e-03
-3.33686400e-05,1.68593750e-03
-3.23686400e-05,2.41718750e-03
-3.13686400e-05,2.47812500e-03
-3.03686400e-05,2.17343750e-03
-2.93686400e-05,2.17343750e-03
-2.83686400e-05,2.03125000e-03
-2.73686400e-05,2.03125000e-03
-2.63686400e-05,2.35625000e-03
-2.53686400e-05,2.47812500e-03
-2.43686400e-05,2.17343750e-03
-2.33686400e-05,2.03125000e-03
-2.23686400e-05,1.92968750e-03
-2.13686400e-05,1.27968750e-03
-2.03686400e-05,1.76718750e-03
-1.93686400e-05,2.01093750e-03
-1.83686400e-05,2.01093750e-03
-1.73686400e-05,1.64531250e-03
-1.63686400e-05,1.92968750e-03
-1.53686400e-05,2.03125000e-03
-1.43686400e-05,2.35625000e-03
-1.33686400e-05,1.88906250e-03
-1.23686400e-05,2.05156250e-03
-1.13686400e-05,2.37656250e-03
-1.03686400e-05,2.51875000e-03
-9.36864000e-06,2.66093750e-03
-8.36864000e-06,2.03125000e-03
-7.36864000e-06,2.11250000e-03
-6.36864000e-06,2.35625000e-03
-5.36864000e-06,2.37656250e-03
-4.36864000e-06,3.10781250e-03
-3.36864000e-06,3.29062500e-03
-2.36864000e-06,4.32656250e-03
-1.36864000e-06,9.42500000e-03
-3.68640000e-07,1.92562500e-02
6.31360000e-07,3.18906250e-02
1.63136000e-06,4.27578125e-02
2.63136000e-06,5.69562500e-02
3.63136000e-06,1.98087500e-01
4.63136000e-06,3.93818750e-01
5.63136000e-06,4.33895313e-01
6.63136000e-06,8.63017188e-01
7.63136000e-06,9.93342187e-01
8.63136000e-06,7.28934375e-01
9.63136000e-06,5.01921875e-01
1.06313600e-05,3.73425000e-01
1.16313600e-05,4.76450000e-01
1.26313600e-05,5.81851563e-01
1.36313600e-05,7.57900000e-01
1.46313600e-05,9.19831250e-01
1.56313600e-05,8.37118750e-01
1.66313600e-05,5.09275000e-01
