-7.19368640e-04,7.42187500e-02
-7.18368640e-04,6.87500000e-02
-7.17368640e-04,4.68750000e-02
-7.16368640e-04,4.92187500e-02
-7.15368640e-04,5.39062500e-02
-7.14368640e-04,4.45312500e-02
-7.13368640e-04,2.34375000e-02
-7.12368640e-04,2.34375000e-02
-7.11368640e-04,4.06250000e-02
-7.10368640e-04,3.98437500e-02
-7.09368640e-04,3.28125000e-02
-7.08368640e-04,2.57812500e-02
-7.07368640e-04,1.95312500e-02
-7.06368640e-04,1.40625000e-02
-7.05368640e-04,1.17187500e-02
-7.04368640e-04,1.25000000e-02
-7.03368640e-04,3.82812500e-02
-7.02368640e-04,4.92187500e-02
-7.01368640e-04,4.06250000e-02
-7.00368640e-04,3.43750000e-02
-6.99368640e-04,2.57812500e-02
-6.98368640e-04,2.73437500e-02
-6.97368640e-04,4.06250000e-02
-6.96368640e-04,4.37500000e-02
-6.95368640e-04,4.06250000e-02
-6.94368640e-04,4.45312500e-02
-6.93368640e-04,4.92187500e-02
-6.92368640e-04,3.04687500e-02
-6.91368640e-04,2.50000000e-02
-6.90368640e-04,2.57812500e-02
-6.89368640e-04,2.10937500e-02
-6.88368640e-04,2.50000000e-02
-6.87368640e-04,3.98437500e-02
-6.86368640e-04,3.98437500e-02
-6.85368640e-04,3.51562500e-02
-6.84368640e-04,3.12500000e-02
-6.83368640e-04,3.28125000e-02
-6.82368640e-04,4.45312500e-02
-6.81368640e-04,5.31250000e-02
-6.80368640e-04,5.15625000e-02
-6.79368640e-04,4.60937500e-02
-6.78368640e-04,4.45312500e-02
-6.77368640e-04,4.21875000e-02
-6.76368640e-04,4.76562500e-02
-6.75368640e-04,4.45312500e-02
-6.74368640e-04,3.82812500e-02
-6.73368640e-04,3.98437500e-02
-6.72368640e-04,2.57812500e-02
-6.71368640e-04,1.79687500e-02
-6.70368640e-04,2.57812500e-02
-6.69368640e-04,3.12500000e-02
-6.68368640e-04,4.60937500e-02
-6.67368640e-04,4.92187500e-02
-6.66368640e-04,4.45312500e-02
-6.65368640e-04,3.67187500e-02
-6.64368640e-04,1.56250000e-02
-6.63368640e-04,8.59375000e-03
-6.62368640e-04,1.25000000e-02
-6.61368640e-04,3.28125000e-02
-6.60368640e-04,4.37500000e-02
-6.59368640e-04,3.82812500e-02
-6.58368640e-04,3.67187500e-02
-6.57368640e-04,3.82812500e-02
-6.56368640e-04,3.98437500e-02
-6.55368640e-04,4.76562500e-02
-6.54368640e-04,5.00000000e-02
-6.53368640e-04,4.45312500e-02
-6.52368640e-04,5.00000000e-02
-6.51368640e-04,4.76562500e-02
-6.50368640e-04,3.43750000e-02
-6.49368640e-04,4.92187500e-02
-6.48368640e-04,5.39062500e-02
-6.47368640e-04,5.31250000e-02
-6.46368640e-04,5.93750000e-02
-6.45368640e-04,5.85937500e-02
-6.44368640e-04,5.70312500e-02
-6.43368640e-04,5.85937500e-02
-6.42368640e-04,6.64062500e-02
-6.41368640e-04,7.57812500e-02
-6.40368640e-04,8.90625000e-02
-6.39368640e-04,8.90625000e-02
-6.38368640e-04,7.96875000e-02
-6.37368640e-04,7.26562500e-02
-6.36368640e-04,6.64062500e-02
-6.35368640e-04,6.64062500e-02
-6.34368640e-04,6.87500000e-02
-6.33368640e-04,6.64062500e-02
-6.32368640e-04,5.70312500e-02
-6.31368640e-04,5.54687500e-02
-6.30368640e-04,4.21875000e-02
-6.29368640e-04,2.57812500e-02
-6.28368640e-04,2.89062500e-02
-6.27368640e-04,2.73437500e-02
-6.26368640e-04,2.73437500e-02
-6.25368640e-04,3.04687500e-02
-6.24368640e-04,3.28125000e-02
-6.23368640e-04,2.73437500e-02
-6.22368640e-04,2.34375000e-02
-6.21368640e-04,1.79687500e-02
-6.20368640e-04,1.95312500e-02
-6.19368640e-04,3.43750000e-02
-6.18368640e-04,5.15625000e-02
-6.17368640e-04,5.15625000e-02
-6.16368640e-04,5.00000000e-02
-6.15368640e-04,5.31250000e-02
-6.14368640e-04,5.70312500e-02
-6.13368640e-04,5.70312500e-02
-6.12368640e-04,5.54687500e-02
-6.11368640e-04,5.93750000e-02
-6.10368640e-04,5.85937500e-02
-6.09368640e-04,4.92187500e-02
-6.08368640e-04,3.67187500e-02
-6.07368640e-04,3.98437500e-02
-6.06368640e-04,3.67187500e-02
-6.05368640e-04,3.04687500e-02
-6.04368640e-04,4.21875000e-02
-6.03368640e-04,5.31250000e-02
-6.02368640e-04,5.39062500e-02
-6.01368640e-04,5.70312500e-02
-6.00368640e-04,5.70312500e-02
-5.99368640e-04,5.00000000e-02
-5.98368640e-04,5.31250000e-02
-5.97368640e-04,5.93750000e-02
-5.96368640e-04,5.54687500e-02
-5.95368640e-04,4.60937500e-02
-5.94368640e-04,3.82812500e-02
-5.93368640e-04,3.28125000e-02
-5.92368640e-04,3.51562500e-02
-5.91368640e-04,4.37500000e-02
-5.90368640e-04,4.06250000e-02
-5.89368640e-04,3.98437500e-02
-5.88368640e-04,3.12500000e-02
-5.87368640e-04,2.34375000e-02
-5.86368640e-04,3.04687500e-02
-5.85368640e-04,3.43750000e-02
-5.84368640e-04,3.82812500e-02
-5.83368640e-04,4.21875000e-02
-5.82368640e-04,4.21875000e-02
-5.81368640e-04,4.06250000e-02
-5.80368640e-04,4.21875000e-02
-5.79368640e-04,4.60937500e-02
-5.78368640e-04,5.70312500e-02
-5.77368640e-04,7.18750000e-02
-5.76368640e-04,7.42187500e-02
-5.75368640e-04,6.32812500e-02
-5.74368640e-04,5.70312500e-02
-5.73368640e-04,6.32812500e-02
-5.72368640e-04,6.64062500e-02
-5.71368640e-04,5.54687500e-02
-5.70368640e-04,5.00000000e-02
-5.69368640e-04,4.92187500e-02
-5.68368640e-04,4.45312500e-02
-5.67368640e-04,3.67187500e-02
-5.66368640e-04,2.10937500e-02
-5.65368640e-04,1.79687500e-02
-5.64368640e-04,2.34375000e-02
-5.63368640e-04,3.04687500e-02
-5.62368640e-04,3.82812500e-02
-5.61368640e-04,4.06250000e-02
-5.60368640e-04,4.21875000e-02
-5.59368640e-04,4.60937500e-02
-5.58368640e-04,4.76562500e-02
-5.57368640e-04,5.39062500e-02
-5.56368640e-04,7.18750000e-02
-5.55368640e-04,8.35937500e-02
-5.54368640e-04,8.12500000e-02
-5.53368640e-04,7.73437500e-02
-5.52368640e-04,8.12500000e-02
-5.51368640e-04,8.12500000e-02
-5.50368640e-04,7.03125000e-02
-5.49368640e-04,6.87500000e-02
-5.48368640e-04,7.42187500e-02
-5.47368640e-04,6.79687500e-02
-5.46368640e-04,4.60937500e-02
-5.45368640e-04,2.18750000e-02
-5.44368640e-04,2.73437500e-02
-5.43368640e-04,3.28125000e-02
-5.42368640e-04,2.57812500e-02
-5.41368640e-04,2.34375000e-02
-5.40368640e-04,3.04687500e-02
-5.39368640e-04,3.51562500e-02
-5.38368640e-04,3.04687500e-02
-5.37368640e-04,3.12500000e-02
-5.36368640e-04,3.98437500e-02
-5.35368640e-04,6.32812500e-02
-5.34368640e-04,7.03125000e-02
-5.33368640e-04,7.03125000e-02
-5.32368640e-04,6.79687500e-02
-5.31368640e-04,6.64062500e-02
-5.30368640e-04,5.85937500e-02
-5.29368640e-04,4.76562500e-02
-5.28368640e-04,5.54687500e-02
-5.27368640e-04,5.85937500e-02
-5.26368640e-04,5.15625000e-02
-5.25368640e-04,3.67187500e-02
-5.24368640e-04,2.50000000e-02
-5.23368640e-04,3.12500000e-02
-5.22368640e-04,3.43750000e-02
-5.21368640e-04,3.98437500e-02
-5.20368640e-04,3.98437500e-02
-5.19368640e-04,3.98437500e-02
-5.18368640e-04,3.98437500e-02
-5.17368640e-04,4.06250000e-02
-5.16368640e-04,4.45312500e-02
-5.15368640e-04,5.39062500e-02
-5.14368640e-04,7.42187500e-02
-5.13368640e-04,7.73437500e-02
-5.12368640e-04,7.18750000e-02
-5.11368640e-04,6.64062500e-02
-5.10368640e-04,4.76562500e-02
-5.09368640e-04,4.06250000e-02
-5.08368640e-04,4.37500000e-02
-5.07368640e-04,4.92187500e-02
-5.06368640e-04,5.39062500e-02
-5.05368640e-04,4.76562500e-02
-5.04368640e-04,3.51562500e-02
-5.03368640e-04,2.50000000e-02
-5.02368640e-04,2.50000000e-02
-5.01368640e-04,2.34375000e-02
-5.00368640e-04,1.95312500e-02
-4.99368640e-04,1.56250000e-02
-4.98368640e-04,1.79687500e-02
-4.97368640e-04,2.57812500e-02
-4.96368640e-04,2.34375000e-02
-4.95368640e-04,2.10937500e-02
-4.94368640e-04,3.67187500e-02
-4.93368640e-04,5.31250000e-02
-4.92368640e-04,4.76562500e-02
-4.91368640e-04,3.43750000e-02
-4.90368640e-04,3.04687500e-02
-4.89368640e-04,4.21875000e-02
-4.88368640e-04,5.31250000e-02
-4.87368640e-04,5.70312500e-02
-4.86368640e-04,5.31250000e-02
-4.85368640e-04,4.76562500e-02
-4.84368640e-04,5.39062500e-02
-4.83368640e-04,4.37500000e-02
-4.82368640e-04,3.43750000e-02
-4.81368640e-04,3.82812500e-02
-4.80368640e-04,3.12500000e-02
-4.79368640e-04,3.04687500e-02
-4.78368640e-04,2.18750000e-02
-4.77368640e-04,1.40625000e-02
-4.76368640e-04,1.95312500e-02
-4.75368640e-04,2.73437500e-02
-4.74368640e-04,3.28125000e-02
-4.73368640e-04,4.37500000e-02
-4.72368640e-04,6.09375000e-02
-4.71368640e-04,6.87500000e-02
-4.70368640e-04,5.70312500e-02
-4.69368640e-04,5.00000000e-02
-4.68368640e-04,5.00000000e-02
-4.67368640e-04,4.45312500e-02
-4.66368640e-04,4.21875000e-02
-4.65368640e-04,4.06250000e-02
-4.64368640e-04,3.82812500e-02
-4.63368640e-04,4.76562500e-02
-4.62368640e-04,4.92187500e-02
-4.61368640e-04,3.28125000e-02
-4.60368640e-04,2.73437500e-02
-4.59368640e-04,2.89062500e-02
-4.58368640e-04,3.67187500e-02
-4.57368640e-04,4.60937500e-02
-4.56368640e-04,5.00000000e-02
-4.55368640e-04,4.60937500e-02
-4.54368640e-04,4.37500000e-02
-4.53368640e-04,3.98437500e-02
-4.52368640e-04,4.21875000e-02
-4.51368640e-04,5.70312500e-02
-4.50368640e-04,5.54687500e-02
-4.49368640e-04,5.31250000e-02
-4.48368640e-04,5.54687500e-02
-4.47368640e-04,5.54687500e-02
-4.46368640e-04,5.54687500e-02
-4.45368640e-04,6.25000000e-02
-4.44368640e-04,6.79687500e-02
-4.43368640e-04,6.87500000e-02
-4.42368640e-04,7.03125000e-02
-4.41368640e-04,5.31250000e-02
-4.40368640e-04,3.98437500e-02
-4.39368640e-04,4.60937500e-02
-4.38368640e-04,4.45312500e-02
-4.37368640e-04,5.00000000e-02
-4.36368640e-04,5.31250000e-02
-4.35368640e-04,5.15625000e-02
-4.34368640e-04,4.76562500e-02
-4.33368640e-04,4.60937500e-02
-4.32368640e-04,3.98437500e-02
-4.31368640e-04,4.37500000e-02
-4.30368640e-04,6.64062500e-02
-4.29368640e-04,7.81250000e-02
-4.28368640e-04,7.73437500e-02
-4.27368640e-04,6.87500000e-02
-4.26368640e-04,6.32812500e-02
-4.25368640e-04,5.54687500e-02
-4.24368640e-04,5.93750000e-02
-4.23368640e-04,5.54687500e-02
-4.22368640e-04,5.31250000e-02
-4.21368640e-04,5.54687500e-02
-4.20368640e-04,4.76562500e-02
-4.19368640e-04,4.37500000e-02
-4.18368640e-04,4.76562500e-02
-4.17368640e-04,4.45312500e-02
-4.16368640e-04,3.98437500e-02
-4.15368640e-04,4.76562500e-02
-4.14368640e-04,4.21875000e-02
-4.13368640e-04,3.51562500e-02
-4.12368640e-04,3.43750000e-02
-4.11368640e-04,3.51562500e-02
-4.10368640e-04,4.06250000e-02
-4.09368640e-04,5.70312500e-02
-4.08368640e-04,4.76562500e-02
-4.07368640e-04,5.00000000e-02
-4.06368640e-04,5.31250000e-02
-4.05368640e-04,5.00000000e-02
-4.04368640e-04,5.31250000e-02
-4.03368640e-04,4.45312500e-02
-4.02368640e-04,3.12500000e-02
-4.01368640e-04,3.67187500e-02
-4.00368640e-04,3.51562500e-02
-3.99368640e-04,1.95312500e-02
-3.98368640e-04,7.81250000e-03
-3.97368640e-04,1.25000000e-02
-3.96368640e-04,2.18750000e-02
-3.95368640e-04,3.04687500e-02
-3.94368640e-04,3.67187500e-02
-3.93368640e-04,4.06250000e-02
-3.92368640e-04,3.67187500e-02
-3.91368640e-04,3.67187500e-02
-3.90368640e-04,3.98437500e-02
-3.89368640e-04,4.76562500e-02
-3.88368640e-04,6.32812500e-02
-3.87368640e-04,5.39062500e-02
-3.86368640e-04,5.39062500e-02
-3.85368640e-04,5.54687500e-02
-3.84368640e-04,4.92187500e-02
-3.83368640e-04,3.98437500e-02
-3.82368640e-04,3.28125000e-02
-3.81368640e-04,3.43750000e-02
-3.80368640e-04,3.82812500e-02
-3.79368640e-04,3.12500000e-02
-3.78368640e-04,1.64062500e-02
-3.77368640e-04,6.25000000e-03
-3.76368640e-04,1.64062500e-02
-3.75368640e-04,2.73437500e-02
-3.74368640e-04,3.43750000e-02
-3.73368640e-04,4.21875000e-02
-3.72368640e-04,4.21875000e-02
-3.71368640e-04,3.12500000e-02
-3.70368640e-04,2.50000000e-02
-3.69368640e-04,2.10937500e-02
-3.68368640e-04,3.67187500e-02
-3.67368640e-04,6.25000000e-02
-3.66368640e-04,6.48437500e-02
-3.65368640e-04,5.54687500e-02
-3.64368640e-04,5.31250000e-02
-3.63368640e-04,5.85937500e-02
-3.62368640e-04,5.31250000e-02
-3.61368640e-04,5.31250000e-02
-3.60368640e-04,5.31250000e-02
-3.59368640e-04,5.93750000e-02
-3.58368640e-04,5.70312500e-02
-3.57368640e-04,3.98437500e-02
-3.56368640e-04,3.28125000e-02
-3.55368640e-04,3.04687500e-02
-3.54368640e-04,2.10937500e-02
-3.53368640e-04,1.79687500e-02
-3.52368640e-04,2.34375000e-02
-3.51368640e-04,2.73437500e-02
-3.50368640e-04,2.89062500e-02
-3.49368640e-04,3.51562500e-02
-3.48368640e-04,4.06250000e-02
-3.47368640e-04,4.60937500e-02
-3.46368640e-04,5.54687500e-02
-3.45368640e-04,4.21875000e-02
-3.44368640e-04,3.67187500e-02
-3.43368640e-04,5.00000000e-02
-3.42368640e-04,5.93750000e-02
-3.41368640e-04,6.48437500e-02
-3.40368640e-04,5.93750000e-02
-3.39368640e-04,4.60937500e-02
-3.38368640e-04,4.92187500e-02
-3.37368640e-04,5.39062500e-02
-3.36368640e-04,3.82812500e-02
-3.35368640e-04,3.28125000e-02
-3.34368640e-04,3.82812500e-02
-3.33368640e-04,3.28125000e-02
-3.32368640e-04,3.28125000e-02
-3.31368640e-04,2.89062500e-02
-3.30368640e-04,2.57812500e-02
-3.29368640e-04,3.28125000e-02
-3.28368640e-04,3.98437500e-02
-3.27368640e-04,3.51562500e-02
-3.26368640e-04,3.12500000e-02
-3.25368640e-04,4.06250000e-02
-3.24368640e-04,4.76562500e-02
-3.23368640e-04,5.70312500e-02
-3.22368640e-04,6.32812500e-02
-3.21368640e-04,6.25000000e-02
-3.20368640e-04,5.54687500e-02
-3.19368640e-04,5.00000000e-02
-3.18368640e-04,5.31250000e-02
-3.17368640e-04,5.70312500e-02
-3.16368640e-04,4.92187500e-02
-3.15368640e-04,3.82812500e-02
-3.14368640e-04,2.34375000e-02
-3.13368640e-04,2.34375000e-02
-3.12368640e-04,3.67187500e-02
-3.11368640e-04,3.67187500e-02
-3.10368640e-04,3.12500000e-02
-3.09368640e-04,4.45312500e-02
-3.08368640e-04,5.15625000e-02
-3.07368640e-04,5.39062500e-02
-3.06368640e-04,5.70312500e-02
-3.05368640e-04,5.93750000e-02
-3.04368640e-04,6.32812500e-02
-3.03368640e-04,5.85937500e-02
-3.02368640e-04,5.70312500e-02
-3.01368640e-04,5.70312500e-02
-3.00368640e-04,5.85937500e-02
-2.99368640e-04,5.85937500e-02
-2.98368640e-04,5.93750000e-02
-2.97368640e-04,6.09375000e-02
-2.96368640e-04,5.93750000e-02
-2.95368640e-04,6.09375000e-02
-2.94368640e-04,4.76562500e-02
-2.93368640e-04,4.37500000e-02
-2.92368640e-04,4.76562500e-02
-2.91368640e-04,4.37500000e-02
-2.90368640e-04,4.60937500e-02
-2.89368640e-04,3.98437500e-02
-2.88368640e-04,3.51562500e-02
-2.87368640e-04,3.98437500e-02
-2.86368640e-04,3.98437500e-02
-2.85368640e-04,4.21875000e-02
-2.84368640e-04,4.76562500e-02
-2.83368640e-04,5.70312500e-02
-2.82368640e-04,5.31250000e-02
-2.81368640e-04,5.31250000e-02
-2.80368640e-04,5.85937500e-02
-2.79368640e-04,6.25000000e-02
-2.78368640e-04,6.25000000e-02
-2.77368640e-04,5.31250000e-02
-2.76368640e-04,4.76562500e-02
-2.75368640e-04,5.00000000e-02
-2.74368640e-04,4.45312500e-02
-2.73368640e-04,2.89062500e-02
-2.72368640e-04,2.18750000e-02
-2.71368640e-04,3.04687500e-02
-2.70368640e-04,3.28125000e-02
-2.69368640e-04,2.73437500e-02
-2.68368640e-04,2.50000000e-02
-2.67368640e-04,2.34375000e-02
-2.66368640e-04,2.89062500e-02
-2.65368640e-04,3.98437500e-02
-2.64368640e-04,5.15625000e-02
-2.63368640e-04,6.25000000e-02
-2.62368640e-04,7.18750000e-02
-2.61368640e-04,6.64062500e-02
-2.60368640e-04,6.48437500e-02
-2.59368640e-04,6.32812500e-02
-2.58368640e-04,5.39062500e-02
-2.57368640e-04,4.60937500e-02
-2.56368640e-04,5.00000000e-02
-2.55368640e-04,5.31250000e-02
-2.54368640e-04,4.76562500e-02
-2.53368640e-04,4.21875000e-02
-2.52368640e-04,3.28125000e-02
-2.51368640e-04,2.57812500e-02
-2.50368640e-04,3.04687500e-02
-2.49368640e-04,3.04687500e-02
-2.48368640e-04,3.28125000e-02
-2.47368640e-04,3.98437500e-02
-2.46368640e-04,3.82812500e-02
-2.45368640e-04,4.37500000e-02
-2.44368640e-04,4.37500000e-02
-2.43368640e-04,3.67187500e-02
-2.42368640e-04,3.98437500e-02
-2.41368640e-04,4.76562500e-02
-2.40368640e-04,3.67187500e-02
-2.39368640e-04,2.73437500e-02
-2.38368640e-04,2.89062500e-02
-2.37368640e-04,3.43750000e-02
-2.36368640e-04,3.51562500e-02
-2.35368640e-04,3.82812500e-02
-2.34368640e-04,3.98437500e-02
-2.33368640e-04,3.43750000e-02
-2.32368640e-04,2.34375000e-02
-2.31368640e-04,1.25000000e-02
-2.30368640e-04,1.17187500e-02
-2.29368640e-04,1.64062500e-02
-2.28368640e-04,1.25000000e-02
-2.27368640e-04,1.56250000e-02
-2.26368640e-04,1.56250000e-02
-2.25368640e-04,2.10937500e-02
-2.24368640e-04,3.12500000e-02
-2.23368640e-04,3.98437500e-02
-2.22368640e-04,4.45312500e-02
-2.21368640e-04,5.31250000e-02
-2.20368640e-04,5.93750000e-02
-2.19368640e-04,5.39062500e-02
-2.18368640e-04,5.15625000e-02
-2.17368640e-04,4.45312500e-02
-2.16368640e-04,5.31250000e-02
-2.15368640e-04,5.39062500e-02
-2.14368640e-04,4.45312500e-02
-2.13368640e-04,4.37500000e-02
-2.12368640e-04,3.82812500e-02
-2.11368640e-04,3.12500000e-02
-2.10368640e-04,1.79687500e-02
-2.09368640e-04,1.56250000e-02
-2.08368640e-04,1.95312500e-02
-2.07368640e-04,1.79687500e-02
-2.06368640e-04,1.56250000e-02
-2.05368640e-04,1.25000000e-02
-2.04368640e-04,1.79687500e-02
-2.03368640e-04,1.64062500e-02
-2.02368640e-04,1.64062500e-02
-2.01368640e-04,1.25000000e-02
-2.00368640e-04,1.25000000e-02
-1.99368640e-04,2.50000000e-02
-1.98368640e-04,2.34375000e-02
-1.97368640e-04,2.34375000e-02
-1.96368640e-04,2.57812500e-02
-1.95368640e-04,2.57812500e-02
-1.94368640e-04,2.57812500e-02
-1.93368640e-04,2.50000000e-02
-1.92368640e-04,3.04687500e-02
-1.91368640e-04,3.51562500e-02
-1.90368640e-04,3.28125000e-02
-1.89368640e-04,1.56250000e-02
-1.88368640e-04,6.25000000e-03
-1.87368640e-04,1.79687500e-02
-1.86368640e-04,3.04687500e-02
-1.85368640e-04,2.89062500e-02
-1.84368640e-04,2.57812500e-02
-1.83368640e-04,2.50000000e-02
-1.82368640e-04,1.64062500e-02
-1.81368640e-04,2.34375000e-02
-1.80368640e-04,3.28125000e-02
-1.79368640e-04,3.98437500e-02
-1.78368640e-04,4.45312500e-02
-1.77368640e-04,4.21875000e-02
-1.76368640e-04,3.82812500e-02
-1.75368640e-04,2.34375000e-02
-1.74368640e-04,1.79687500e-02
-1.73368640e-04,2.34375000e-02
-1.72368640e-04,2.50000000e-02
-1.71368640e-04,2.50000000e-02
-1.70368640e-04,3.28125000e-02
-1.69368640e-04,3.28125000e-02
-1.68368640e-04,2.18750000e-02
-1.67368640e-04,2.50000000e-02
-1.66368640e-04,3.12500000e-02
-1.65368640e-04,3.43750000e-02
-1.64368640e-04,3.98437500e-02
-1.63368640e-04,4.45312500e-02
-1.62368640e-04,5.00000000e-02
-1.61368640e-04,5.31250000e-02
-1.60368640e-04,5.31250000e-02
-1.59368640e-04,5.15625000e-02
-1.58368640e-04,5.70312500e-02
-1.57368640e-04,5.70312500e-02
-1.56368640e-04,5.31250000e-02
-1.55368640e-04,5.70312500e-02
-1.54368640e-04,5.54687500e-02
-1.53368640e-04,6.09375000e-02
-1.52368640e-04,5.70312500e-02
-1.51368640e-04,4.92187500e-02
-1.50368640e-04,4.45312500e-02
-1.49368640e-04,4.60937500e-02
-1.48368640e-04,4.37500000e-02
-1.47368640e-04,2.50000000e-02
-1.46368640e-04,1.40625000e-02
-1.45368640e-04,2.18750000e-02
-1.44368640e-04,2.73437500e-02
-1.43368640e-04,2.10937500e-02
-1.42368640e-04,1.95312500e-02
-1.41368640e-04,1.95312500e-02
-1.40368640e-04,3.28125000e-02
-1.39368640e-04,3.98437500e-02
-1.38368640e-04,3.12500000e-02
-1.37368640e-04,3.67187500e-02
-1.36368640e-04,4.92187500e-02
-1.35368640e-04,4.45312500e-02
-1.34368640e-04,4.21875000e-02
-1.33368640e-04,4.60937500e-02
-1.32368640e-04,5.00000000e-02
-1.31368640e-04,5.54687500e-02
-1.30368640e-04,5.70312500e-02
-1.29368640e-04,5.15625000e-02
-1.28368640e-04,4.76562500e-02
-1.27368640e-04,4.06250000e-02
-1.26368640e-04,2.57812500e-02
-1.25368640e-04,2.34375000e-02
-1.24368640e-04,2.57812500e-02
-1.23368640e-04,2.50000000e-02
-1.22368640e-04,3.04687500e-02
-1.21368640e-04,3.51562500e-02
-1.20368640e-04,3.43750000e-02
-1.19368640e-04,3.43750000e-02
-1.18368640e-04,4.45312500e-02
-1.17368640e-04,5.31250000e-02
-1.16368640e-04,6.64062500e-02
-1.15368640e-04,6.79687500e-02
-1.14368640e-04,5.15625000e-02
-1.13368640e-04,3.67187500e-02
-1.12368640e-04,2.73437500e-02
-1.11368640e-04,3.28125000e-02
-1.10368640e-04,3.82812500e-02
-1.09368640e-04,3.82812500e-02
-1.08368640e-04,4.06250000e-02
-1.07368640e-04,4.21875000e-02
-1.06368640e-04,3.82812500e-02
-1.05368640e-04,2.10937500e-02
-1.04368640e-04,2.10937500e-02
-1.03368640e-04,3.43750000e-02
-1.02368640e-04,3.28125000e-02
-1.01368640e-04,2.18750000e-02
-1.00368640e-04,7.81250000e-03
-9.93686400e-05,1.01562500e-02
-9.83686400e-05,8.59375000e-03
-9.73686400e-05,8.59375000e-03
-9.63686400e-05,1.56250000e-02
-9.53686400e-05,2.34375000e-02
-9.43686400e-05,3.67187500e-02
-9.33686400e-05,3.04687500e-02
-9.23686400e-05,3.04687500e-02
-9.13686400e-05,3.82812500e-02
-9.03686400e-05,4.06250000e-02
-8.93686400e-05,4.37500000e-02
-8.83686400e-05,4.21875000e-02
-8.73686400e-05,3.82812500e-02
-8.63686400e-05,3.51562500e-02
-8.53686400e-05,2.57812500e-02
-8.43686400e-05,6.25000000e-03
-8.33686400e-05,6.25000000e-03
-8.23686400e-05,2.57812500e-02
-8.13686400e-05,3.67187500e-02
-8.03686400e-05,3.51562500e-02
-7.93686400e-05,3.67187500e-02
-7.83686400e-05,4.37500000e-02
-7.73686400e-05,4.92187500e-02
-7.63686400e-05,4.60937500e-02
-7.53686400e-05,4.21875000e-02
-7.43686400e-05,5.00000000e-02
-7.33686400e-05,6.25000000e-02
-7.23686400e-05,5.70312500e-02
-7.13686400e-05,5.00000000e-02
-7.03686400e-05,5.00000000e-02
-6.93686400e-05,4.92187500e-02
-6.83686400e-05,4.60937500e-02
-6.73686400e-05,4.92187500e-02
-6.63686400e-05,5.39062500e-02
-6.53686400e-05,4.92187500e-02
-6.43686400e-05,2.50000000e-02
-6.33686400e-05,8.59375000e-03
-6.23686400e-05,8.59375000e-03
-6.13686400e-05,1.95312500e-02
-6.03686400e-05,2.73437500e-02
-5.93686400e-05,2.34375000e-02
-5.83686400e-05,2.50000000e-02
-5.73686400e-05,3.82812500e-02
-5.63686400e-05,4.45312500e-02
-5.53686400e-05,4.45312500e-02
-5.43686400e-05,3.82812500e-02
-5.33686400e-05,4.76562500e-02
-5.23686400e-05,5.85937500e-02
-5.13686400e-05,5.39062500e-02
-5.03686400e-05,5.54687500e-02
-4.93686400e-05,4.37500000e-02
-4.83686400e-05,3.28125000e-02
-4.73686400e-05,2.57812500e-02
-4.63686400e-05,3.04687500e-02
-4.53686400e-05,3.12500000e-02
-4.43686400e-05,3.04687500e-02
-4.33686400e-05,3.28125000e-02
-4.23686400e-05,3.12500000e-02
-4.13686400e-05,3.82812500e-02
-4.03686400e-05,3.51562500e-02
-3.93686400e-05,3.04687500e-02
-3.83686400e-05,3.04687500e-02
-3.73686400e-05,3.43750000e-02
-3.63686400e-05,3.04687500e-02
-3.53686400e-05,2.57812500e-02
-3.43686400e-05,3.04687500e-02
-3.33686400e-05,4.21875000e-02
-3.23686400e-05,6.09375000e-02
-3.13686400e-05,7.03125000e-02
-3.03686400e-05,6.87500000e-02
-2.93686400e-05,6.48437500e-02
-2.83686400e-05,6.25000000e-02
-2.73686400e-05,7.26562500e-02
-2.63686400e-05,7.57812500e-02
-2.53686400e-05,7.42187500e-02
-2.43686400e-05,6.87500000e-02
-2.33686400e-05,6.25000000e-02
-2.23686400e-05,5.00000000e-02
-2.13686400e-05,3.67187500e-02
-2.03686400e-05,4.06250000e-02
-1.93686400e-05,4.37500000e-02
-1.83686400e-05,4.45312500e-02
-1.73686400e-05,3.59375000e-02
-1.63686400e-05,4.06250000e-02
-1.53686400e-05,5.00000000e-02
-1.43686400e-05,4.92187500e-02
-1.33686400e-05,3.67187500e-02
-1.23686400e-05,3.82812500e-02
-1.13686400e-05,5.70312500e-02
-1.03686400e-05,5.39062500e-02
-9.36864000e-06,4.21875000e-02
-8.36864000e-06,3.51562500e-02
-7.36864000e-06,3.43750000e-02
-6.36864000e-06,3.67187500e-02
-5.36864000e-06,4.37500000e-02
-4.36864000e-06,5.70312500e-02
-3.36864000e-06,6.25000000e-02
-2.36864000e-06,6.87500000e-02
-1.36864000e-06,6.32812500e-02
-3.68640000e-07,3.82812500e-02
6.31360000e-07,2.89062500e-02
1.63136000e-06,2.57812500e-02
2.63136000e-06,1.00000000e-01
3.63136000e-06,4.94531250e-01
4.63136000e-06,3.39843750e-01
5.63136000e-06,1.03906250e-01
6.63136000e-06,-3.56250000e-01
7.63136000e-06,-9.62500000e-01
8.63136000e-06,-2.89062500e-01
9.63136000e-06,3.23437500e-01
1.06313600e-05,7.12500000e-01
1.16313600e-05,3.99218750e-01
1.26313600e-05,-1.09375000e-01
1.36313600e-05,-7.32031250e-01
1.46313600e-05,-1.03984375e+00
1.56313600e-05,-7.02343750e-01
1.66313600e-05,4.45312500e-02
