-7.19368640e-04,-7.64885044e+00
-7.18368640e-04,-7.08659363e+00
-7.17368640e-04,-4.83524847e+00
-7.16368640e-04,-5.07306290e+00
-7.15368640e-04,-5.54450941e+00
-7.14368640e-04,-4.56853247e+00
-7.13368640e-04,-2.39371204e+00
-7.12368640e-04,-2.39756298e+00
-7.11368640e-04,-4.16715145e+00
-7.10368640e-04,-4.07505798e+00
-7.09368640e-04,-3.33921385e+00
-7.08368640e-04,-2.61363888e+00
-7.07368640e-04,-1.97402942e+00
-7.06368640e-04,-1.40978527e+00
-7.05368640e-04,-1.15934205e+00
-7.04368640e-04,-1.22994578e+00
-7.03368640e-04,-3.88644004e+00
-7.02368640e-04,-5.02101517e+00
-7.01368640e-04,-4.14023733e+00
-7.00368640e-04,-3.49160123e+00
-6.99368640e-04,-2.59682798e+00
-6.98368640e-04,-2.75538468e+00
-6.97368640e-04,-4.13034105e+00
-6.96368640e-04,-4.45817852e+00
-6.95368640e-04,-4.13435745e+00
-6.94368640e-04,-4.52923775e+00
-6.93368640e-04,-5.00664711e+00
-6.92368640e-04,-3.07668018e+00
-6.91368640e-04,-2.51922655e+00
-6.90368640e-04,-2.59960222e+00
-6.89368640e-04,-2.11035109e+00
-6.88368640e-04,-2.50846100e+00
-6.87368640e-04,-4.04023504e+00
-6.86368640e-04,-4.04541111e+00
-6.85368640e-04,-3.56278443e+00
-6.84368640e-04,-3.15382600e+00
-6.83368640e-04,-3.30782795e+00
-6.82368640e-04,-4.51375198e+00
-6.81368640e-04,-5.40239716e+00
-6.80368640e-04,-5.24239111e+00
-6.79368640e-04,-4.67272282e+00
-6.78368640e-04,-4.50161982e+00
-6.77368640e-04,-4.25453091e+00
-6.76368640e-04,-4.82121754e+00
-6.75368640e-04,-4.50215816e+00
-6.74368640e-04,-3.85323238e+00
-6.73368640e-04,-4.00632334e+00
-6.72368640e-04,-2.55260611e+00
-6.71368640e-04,-1.74868441e+00
-6.70368640e-04,-2.55637407e+00
-6.69368640e-04,-3.11718154e+00
-6.68368640e-04,-4.63959789e+00
-6.67368640e-04,-4.95501375e+00
-6.66368640e-04,-4.47039938e+00
-6.65368640e-04,-3.66660213e+00
-6.64368640e-04,-1.49078798e+00
-6.63368640e-04,-7.59912968e-01
-6.62368640e-04,-1.15570438e+00
-6.61368640e-04,-3.24795461e+00
-6.60368640e-04,-4.37838888e+00
-6.59368640e-04,-3.81484866e+00
-6.58368640e-04,-3.64722395e+00
-6.57368640e-04,-3.79948688e+00
-6.56368640e-04,-3.95589066e+00
-6.55368640e-04,-4.76159286e+00
-6.54368640e-04,-5.00383759e+00
-6.53368640e-04,-4.43578386e+00
-6.52368640e-04,-4.99137449e+00
-6.51368640e-04,-4.74527884e+00
-6.50368640e-04,-3.37798238e+00
-6.49368640e-04,-4.91004658e+00
-6.48368640e-04,-5.39089203e+00
-6.47368640e-04,-5.30476141e+00
-6.46368640e-04,-5.94383240e+00
-6.45368640e-04,-5.86250448e+00
-6.44368640e-04,-5.70386505e+00
-6.43368640e-04,-5.86610651e+00
-6.42368640e-04,-6.66940737e+00
-6.41368640e-04,-7.63300371e+00
-6.40368640e-04,-9.00212193e+00
-6.39368640e-04,-9.00584793e+00
-6.38368640e-04,-8.04308033e+00
-6.37368640e-04,-7.31493807e+00
-6.36368640e-04,-6.66236830e+00
-6.35368640e-04,-6.65744066e+00
-6.34368640e-04,-6.89898205e+00
-6.33368640e-04,-6.65822744e+00
-6.32368640e-04,-5.68854475e+00
-6.31368640e-04,-5.51938772e+00
-6.30368640e-04,-4.14517689e+00
-6.29368640e-04,-2.45430756e+00
-6.28368640e-04,-2.77638984e+00
-6.27368640e-04,-2.61253309e+00
-6.26368640e-04,-2.60657048e+00
-6.25368640e-04,-2.92219329e+00
-6.24368640e-04,-3.16112566e+00
-6.23368640e-04,-2.59679866e+00
-6.22368640e-04,-2.19156671e+00
-6.21368640e-04,-1.62235391e+00
-6.20368640e-04,-1.77850902e+00
-6.19368640e-04,-3.30626678e+00
-6.18368640e-04,-5.07664156e+00
-6.17368640e-04,-5.07461309e+00
-6.16368640e-04,-4.90831327e+00
-6.15368640e-04,-5.22385359e+00
-6.14368640e-04,-5.62345409e+00
-6.13368640e-04,-5.62337112e+00
-6.12368640e-04,-5.46100473e+00
-6.11368640e-04,-5.85832834e+00
-6.10368640e-04,-5.77020979e+00
-6.09368640e-04,-4.79758692e+00
-6.08368640e-04,-3.50677395e+00
-6.07368640e-04,-3.82972574e+00
-6.06368640e-04,-3.50495195e+00
-6.05368640e-04,-2.85254812e+00
-6.04368640e-04,-4.05342054e+00
-6.03368640e-04,-5.17822361e+00
-6.02368640e-04,-5.25789547e+00
-6.01368640e-04,-5.57608557e+00
-6.00368640e-04,-5.56610632e+00
-5.99368640e-04,-4.83100796e+00
-5.98368640e-04,-5.14952946e+00
-5.97368640e-04,-5.79468679e+00
-5.96368640e-04,-5.38978624e+00
-5.95368640e-04,-4.41538286e+00
-5.94368640e-04,-3.60189629e+00
-5.93368640e-04,-3.03533340e+00
-5.92368640e-04,-3.27902746e+00
-5.91368640e-04,-4.16585064e+00
-5.90368640e-04,-3.83780599e+00
-5.89368640e-04,-3.74803114e+00
-5.88368640e-04,-2.85781264e+00
-5.87368640e-04,-2.05476046e+00
-5.86368640e-04,-2.78149486e+00
-5.85368640e-04,-3.18018460e+00
-5.84368640e-04,-3.57481670e+00
-5.83368640e-04,-3.97164321e+00
-5.82368640e-04,-3.97230577e+00
-5.81368640e-04,-3.81408000e+00
-5.80368640e-04,-3.97296834e+00
-5.79368640e-04,-4.36809683e+00
-5.78368640e-04,-5.48859406e+00
-5.77368640e-04,-7.01701403e+00
-5.76368640e-04,-7.25863791e+00
-5.75368640e-04,-6.12737560e+00
-5.74368640e-04,-5.47567511e+00
-5.73368640e-04,-6.11255217e+00
-5.72368640e-04,-6.43107271e+00
-5.71368640e-04,-5.30258465e+00
-5.70368640e-04,-4.73556662e+00
-5.69368640e-04,-4.64744806e+00
-5.68368640e-04,-4.15418005e+00
-5.67368640e-04,-3.34172869e+00
-5.66368640e-04,-1.73032427e+00
-5.65368640e-04,-1.40873897e+00
-5.64368640e-04,-1.96760023e+00
-5.63368640e-04,-2.68419027e+00
-5.62368640e-04,-3.48500633e+00
-5.61368640e-04,-3.72741675e+00
-5.60368640e-04,-3.88961744e+00
-5.59368640e-04,-4.28843164e+00
-5.58368640e-04,-4.44110823e+00
-5.57368640e-04,-5.07844067e+00
-5.56368640e-04,-6.92857027e+00
-5.55368640e-04,-8.13606739e+00
-5.54368640e-04,-7.89042759e+00
-5.53368640e-04,-7.47852898e+00
-5.52368640e-04,-7.87200165e+00
-5.51368640e-04,-7.86856461e+00
-5.50368640e-04,-6.74073887e+00
-5.49368640e-04,-6.57559919e+00
-5.48368640e-04,-7.12957478e+00
-5.47368640e-04,-6.47385788e+00
-5.46368640e-04,-4.21224403e+00
-5.45368640e-04,-1.71476150e+00
-5.44368640e-04,-2.27627277e+00
-5.43368640e-04,-2.83111763e+00
-5.42368640e-04,-2.09498405e+00
-5.41368640e-04,-1.84665251e+00
-5.40368640e-04,-2.56982613e+00
-5.39368640e-04,-3.05170703e+00
-5.38368640e-04,-2.56353235e+00
-5.37368640e-04,-2.63583374e+00
-5.36368640e-04,-3.51541066e+00
-5.35368640e-04,-5.93156528e+00
-5.34368640e-04,-6.65941715e+00
-5.33368640e-04,-6.65945864e+00
-5.32368640e-04,-6.41178989e+00
-5.31368640e-04,-6.24325418e+00
-5.30368640e-04,-5.43701363e+00
-5.29368640e-04,-4.31378412e+00
-5.28368640e-04,-5.11981726e+00
-5.27368640e-04,-5.43428087e+00
-5.26368640e-04,-4.69893408e+00
-5.25368640e-04,-3.16297770e+00
-5.24368640e-04,-1.95548046e+00
-5.23368640e-04,-2.60051417e+00
-5.22368640e-04,-2.91646814e+00
-5.21368640e-04,-3.47027802e+00
-5.20368640e-04,-3.46559906e+00
-5.19368640e-04,-3.46737957e+00
-5.18368640e-04,-3.46928430e+00
-5.17368640e-04,-3.54705119e+00
-5.16368640e-04,-3.94280100e+00
-5.15368640e-04,-4.90412045e+00
-5.14368640e-04,-6.99947643e+00
-5.13368640e-04,-7.32652664e+00
-5.12368640e-04,-6.76331806e+00
-5.11368640e-04,-6.19431210e+00
-5.10368640e-04,-4.25631237e+00
-5.09368640e-04,-3.52961922e+00
-5.08368640e-04,-3.85207415e+00
-5.07368640e-04,-4.41399956e+00
-5.06368640e-04,-4.89070463e+00
-5.05368640e-04,-4.23834181e+00
-5.04368640e-04,-2.94504452e+00
-5.03368640e-04,-1.89660072e+00
-5.02368640e-04,-1.89374375e+00
-5.01368640e-04,-1.72657454e+00
-5.00368640e-04,-1.31633234e+00
-4.99368640e-04,-9.08408999e-01
-4.98368640e-04,-1.14916325e+00
-4.97368640e-04,-1.95523798e+00
-4.96368640e-04,-1.71088147e+00
-4.95368640e-04,-1.46176338e+00
-4.94368640e-04,-3.06525898e+00
-4.93368640e-04,-4.75476170e+00
-4.92368640e-04,-4.19192553e+00
-4.91368640e-04,-2.82048845e+00
-4.90368640e-04,-2.41198540e+00
-4.89368640e-04,-3.61368608e+00
-4.88368640e-04,-4.73753691e+00
-4.87368640e-04,-5.14016008e+00
-4.86368640e-04,-4.73687410e+00
-4.85368640e-04,-4.16861343e+00
-4.84368640e-04,-4.80640125e+00
-4.83368640e-04,-3.75588703e+00
-4.82368640e-04,-2.78988910e+00
-4.81368640e-04,-3.19251251e+00
-4.80368640e-04,-2.46325231e+00
-4.79368640e-04,-2.37351894e+00
-4.78368640e-04,-1.47986364e+00
-4.77368640e-04,-6.73830330e-01
-4.76368640e-04,-1.24031043e+00
-4.75368640e-04,-2.04419065e+00
-4.74368640e-04,-2.60094023e+00
-4.73368640e-04,-3.72164416e+00
-4.72368640e-04,-5.49177122e+00
-4.71368640e-04,-6.29879808e+00
-4.70368640e-04,-5.09001732e+00
-4.69368640e-04,-4.35968018e+00
-4.68368640e-04,-4.35301399e+00
-4.67368640e-04,-3.78769302e+00
-4.66368640e-04,-3.54851270e+00
-4.65368640e-04,-3.38676739e+00
-4.64368640e-04,-3.13959551e+00
-4.63368640e-04,-4.10029316e+00
-4.62368640e-04,-4.25996828e+00
-4.61368640e-04,-2.57058954e+00
-4.60368640e-04,-2.00638676e+00
-4.59368640e-04,-2.16096830e+00
-4.58368640e-04,-2.95772672e+00
-4.57368640e-04,-3.92053676e+00
-4.56368640e-04,-4.32523012e+00
-4.55368640e-04,-3.92256546e+00
-4.54368640e-04,-3.67299175e+00
-4.53368640e-04,-3.25885749e+00
-4.52368640e-04,-3.49393916e+00
-4.51368640e-04,-5.02451229e+00
-4.50368640e-04,-4.86355400e+00
-4.49368640e-04,-4.61551237e+00
-4.48368640e-04,-4.84740543e+00
-4.47368640e-04,-4.84136009e+00
-4.46368640e-04,-4.84127712e+00
-4.45368640e-04,-5.56730795e+00
-4.44368640e-04,-6.12708044e+00
-4.43368640e-04,-6.19826365e+00
-4.42368640e-04,-6.35218239e+00
-4.41368640e-04,-4.58114529e+00
-4.40368640e-04,-3.21480107e+00
-4.39368640e-04,-3.85511470e+00
-4.38368640e-04,-3.68554378e+00
-4.37368640e-04,-4.24394989e+00
-4.36368640e-04,-4.56628036e+00
-4.35368640e-04,-4.40784788e+00
-4.34368640e-04,-4.00389957e+00
-4.33368640e-04,-3.83561230e+00
-4.32368640e-04,-3.18449163e+00
-4.31368640e-04,-3.58699083e+00
-4.30368640e-04,-5.92670298e+00
-4.29368640e-04,-7.13482189e+00
-4.28368640e-04,-7.04728270e+00
-4.27368640e-04,-6.15333748e+00
-4.26368640e-04,-5.58768606e+00
-4.25368640e-04,-4.78599977e+00
-4.24368640e-04,-5.19056940e+00
-4.23368640e-04,-4.78248024e+00
-4.22368640e-04,-4.53170586e+00
-4.21368640e-04,-4.76964426e+00
-4.20368640e-04,-3.96857977e+00
-4.19368640e-04,-3.57067680e+00
-4.18368640e-04,-3.96837282e+00
-4.17368640e-04,-3.63424134e+00
-4.16368640e-04,-3.14399648e+00
-4.15368640e-04,-3.95031977e+00
-4.14368640e-04,-3.39000940e+00
-4.13368640e-04,-2.66194963e+00
-4.12368640e-04,-2.56985617e+00
-4.11368640e-04,-2.64083242e+00
-4.10368640e-04,-3.20453835e+00
-4.09368640e-04,-4.89929962e+00
-4.08368640e-04,-3.92866397e+00
-4.07368640e-04,-4.15728664e+00
-4.06368640e-04,-4.46644974e+00
-4.05368640e-04,-4.13910913e+00
-4.04368640e-04,-4.46193647e+00
-4.03368640e-04,-3.57341552e+00
-4.02368640e-04,-2.19390440e+00
-4.01368640e-04,-2.74643040e+00
-4.00368640e-04,-2.58104181e+00
-3.99368640e-04,-9.70921040e-01
-3.98368640e-04,2.39185035e-01
-3.97368640e-04,-2.36195207e-01
-3.96368640e-04,-1.19266975e+00
-3.95368640e-04,-2.07266092e+00
-3.94368640e-04,-2.71736336e+00
-3.93368640e-04,-3.11965537e+00
-3.92368640e-04,-2.70887518e+00
-3.91368640e-04,-2.69682598e+00
-3.90368640e-04,-3.01174474e+00
-3.89368640e-04,-3.81686735e+00
-3.88368640e-04,-5.42802334e+00
-3.87368640e-04,-4.45548344e+00
-3.86368640e-04,-4.44393063e+00
-3.85368640e-04,-4.59685612e+00
-3.84368640e-04,-3.95120144e+00
-3.83368640e-04,-2.98416805e+00
-3.82368640e-04,-2.25358295e+00
-3.81368640e-04,-2.40361023e+00
-3.80368640e-04,-2.79625440e+00
-3.79368640e-04,-2.06769800e+00
-3.78368640e-04,-5.37538886e-01
-3.77368640e-04,5.13099551e-01
-3.76368640e-04,-5.23543596e-01
-3.75368640e-04,-1.63944435e+00
-3.74368640e-04,-2.35884976e+00
-3.73368640e-04,-3.16376543e+00
-3.72368640e-04,-3.15908670e+00
-3.71368640e-04,-2.02165437e+00
-3.70368640e-04,-1.36804962e+00
-3.69368640e-04,-9.59588051e-01
-3.68368640e-04,-2.56842518e+00
-3.67368640e-04,-5.22450542e+00
-3.66368640e-04,-5.46116066e+00
-3.65368640e-04,-4.48667431e+00
-3.64368640e-04,-4.23850822e+00
-3.63368640e-04,-4.79993677e+00
-3.62368640e-04,-4.23403645e+00
-3.61368640e-04,-4.22985458e+00
-3.60368640e-04,-4.22455454e+00
-3.59368640e-04,-4.86374950e+00
-3.58368640e-04,-4.61943483e+00
-3.57368640e-04,-2.84686518e+00
-3.56368640e-04,-2.11988211e+00
-3.55368640e-04,-1.87374532e+00
-3.54368640e-04,-9.01453614e-01
-3.53368640e-04,-5.73781610e-01
-3.52368640e-04,-1.13454759e+00
-3.51368640e-04,-1.53505909e+00
-3.50368640e-04,-1.69009638e+00
-3.49368640e-04,-2.32477856e+00
-3.48368640e-04,-2.88148642e+00
-3.47368640e-04,-3.44436455e+00
-3.46368640e-04,-4.41197729e+00
-3.45368640e-04,-3.04070616e+00
-3.44368640e-04,-2.47103739e+00
-3.43368640e-04,-3.83357239e+00
-3.42368640e-04,-4.79812098e+00
-3.41368640e-04,-5.36381435e+00
-3.40368640e-04,-4.79799652e+00
-3.39368640e-04,-3.42134285e+00
-3.38368640e-04,-3.73617887e+00
-3.37368640e-04,-4.21748018e+00
-3.36368640e-04,-2.60839438e+00
-3.35368640e-04,-2.04373622e+00
-3.34368640e-04,-2.60243177e+00
-3.33368640e-04,-2.03317761e+00
-3.32368640e-04,-2.03288794e+00
-3.31368640e-04,-1.63452935e+00
-3.30368640e-04,-1.31335807e+00
-3.29368640e-04,-2.03205967e+00
-3.28368640e-04,-2.74927068e+00
-3.27368640e-04,-2.26370430e+00
-3.26368640e-04,-1.86364830e+00
-3.25368640e-04,-2.83134365e+00
-3.24368640e-04,-3.55083227e+00
-3.23368640e-04,-4.50813484e+00
-3.22368640e-04,-5.14753771e+00
-3.21368640e-04,-5.06935644e+00
-3.20368640e-04,-4.34589291e+00
-3.19368640e-04,-3.77543831e+00
-3.18368640e-04,-4.08766556e+00
-3.17368640e-04,-4.48490620e+00
-3.16368640e-04,-3.68015623e+00
-3.15368640e-04,-2.55365539e+00
-3.14368640e-04,-1.01811349e+00
-3.13368640e-04,-1.00759625e+00
-3.12368640e-04,-2.36942697e+00
-3.11368640e-04,-2.36938548e+00
-3.10368640e-04,-1.80692184e+00
-3.09368640e-04,-3.17318296e+00
-3.08368640e-04,-3.88981438e+00
-3.07368640e-04,-4.12323952e+00
-3.06368640e-04,-4.44552898e+00
-3.05368640e-04,-4.69149971e+00
-3.04368640e-04,-5.09246731e+00
-3.03368640e-04,-4.60064888e+00
-3.02368640e-04,-4.43190622e+00
-3.01368640e-04,-4.43111944e+00
-3.00368640e-04,-4.59530735e+00
-2.99368640e-04,-4.59298849e+00
-2.98368640e-04,-4.66346788e+00
-2.97368640e-04,-4.81523418e+00
-2.96368640e-04,-4.65257835e+00
-2.95368640e-04,-4.81556559e+00
-2.94368640e-04,-3.44338322e+00
-2.93368640e-04,-3.03260279e+00
-2.92368640e-04,-3.42905664e+00
-2.91368640e-04,-3.02626753e+00
-2.90368640e-04,-3.26987886e+00
-2.89368640e-04,-2.62393403e+00
-2.88368640e-04,-2.13447571e+00
-2.87368640e-04,-2.61130524e+00
-2.86368640e-04,-2.60981441e+00
-2.85368640e-04,-2.85346723e+00
-2.84368640e-04,-3.41688299e+00
-2.83368640e-04,-4.37820244e+00
-2.82368640e-04,-3.96882963e+00
-2.81368640e-04,-3.96456480e+00
-2.80368640e-04,-4.52694559e+00
-2.79368640e-04,-4.92782974e+00
-2.78368640e-04,-4.92339897e+00
-2.77368640e-04,-3.95102501e+00
-2.76368640e-04,-3.38210154e+00
-2.75368640e-04,-3.62074423e+00
-2.74368640e-04,-3.05463648e+00
-2.73368640e-04,-1.44029248e+00
-2.72368640e-04,-7.10535288e-01
-2.71368640e-04,-1.59131312e+00
-2.70368640e-04,-1.82875478e+00
-2.69368640e-04,-1.26181912e+00
-2.68368640e-04,-1.01795959e+00
-2.67368640e-04,-8.52984905e-01
-2.66368640e-04,-1.40923750e+00
-2.65368640e-04,-2.53043842e+00
-2.64368640e-04,-3.73632097e+00
-2.63368640e-04,-4.86340141e+00
-2.62368640e-04,-5.82881975e+00
-2.61368640e-04,-5.26076603e+00
-2.60368640e-04,-5.09388685e+00
-2.59368640e-04,-4.92982340e+00
-2.58368640e-04,-3.96221018e+00
-2.57368640e-04,-3.15377545e+00
-2.56368640e-04,-3.55097437e+00
-2.55368640e-04,-3.86775684e+00
-2.54368640e-04,-3.30169058e+00
-2.53368640e-04,-2.73839903e+00
-2.52368640e-04,-1.77240098e+00
-2.51368640e-04,-1.04612195e+00
-2.50368640e-04,-1.52568436e+00
-2.49368640e-04,-1.52311718e+00
-2.48368640e-04,-1.76515496e+00
-2.47368640e-04,-2.48981905e+00
-2.46368640e-04,-2.32492733e+00
-2.45368640e-04,-2.88242221e+00
-2.44368640e-04,-2.87795019e+00
-2.43368640e-04,-2.15278935e+00
-2.42368640e-04,-2.47536850e+00
-2.41368640e-04,-3.27784085e+00
-2.40368640e-04,-2.14351439e+00
-2.39368640e-04,-1.16981483e+00
-2.38368640e-04,-1.32816458e+00
-2.37368640e-04,-1.89373374e+00
-2.36368640e-04,-1.97373664e+00
-2.35368640e-04,-2.28940082e+00
-2.34368640e-04,-2.44298887e+00
-2.33368640e-04,-1.87597048e+00
-2.32368640e-04,-7.49883890e-01
-2.31368640e-04,3.77279282e-01
-2.30368640e-04,4.64197040e-01
-2.29368640e-04,-9.15420055e-03
-2.28368640e-04,3.99348855e-01
-2.27368640e-04,7.68941641e-02
-2.26368640e-04,7.83847570e-02
-2.25368640e-04,-4.77246881e-01
-2.24368640e-04,-1.51509070e+00
-2.23368640e-04,-2.39611721e+00
-2.22368640e-04,-2.87803936e+00
-2.21368640e-04,-3.76072216e+00
-2.20368640e-04,-4.39689445e+00
-2.19368640e-04,-3.82453513e+00
-2.18368640e-04,-3.57914329e+00
-2.17368640e-04,-2.85497618e+00
-2.16368640e-04,-3.74001908e+00
-2.15368640e-04,-3.81538439e+00
-2.14368640e-04,-2.84214020e+00
-2.13368640e-04,-2.75658894e+00
-2.12368640e-04,-2.19296598e+00
-2.11368640e-04,-1.47041345e+00
-2.10368640e-04,-9.92250443e-02
-2.09368640e-04,1.48112774e-01
-2.08368640e-04,-2.50784159e-01
-2.07368640e-04,-9.03640985e-02
-2.06368640e-04,1.49313569e-01
-2.05368640e-04,4.71975446e-01
-2.04368640e-04,-8.82524252e-02
-2.03368640e-04,7.76747465e-02
-2.02368640e-04,7.77575970e-02
-2.01368640e-04,4.76074696e-01
-2.00368640e-04,4.74749684e-01
-1.99368640e-04,-8.10349226e-01
-1.98368640e-04,-6.42931700e-01
-1.97368640e-04,-6.37300491e-01
-1.96368640e-04,-8.77557755e-01
-1.95368640e-04,-8.78303051e-01
-1.94368640e-04,-8.75321865e-01
-1.93368640e-04,-7.87575960e-01
-1.92368640e-04,-1.34531939e+00
-1.91368640e-04,-1.82691038e+00
-1.90368640e-04,-1.58412731e+00
-1.89368640e-04,1.92127585e-01
-1.88368640e-04,1.16557848e+00
-1.87368640e-04,-3.47970724e-02
-1.86368640e-04,-1.31811559e+00
-1.85368640e-04,-1.15603936e+00
-1.84368640e-04,-8.33750010e-01
-1.83368640e-04,-7.49192476e-01
-1.82368640e-04,1.43179178e-01
-1.81368640e-04,-5.77799797e-01
-1.80368640e-04,-1.54284537e+00
-1.79368640e-04,-2.26585317e+00
-1.78368640e-04,-2.74578810e+00
-1.77368640e-04,-2.49936152e+00
-1.76368640e-04,-2.09288692e+00
-1.75368640e-04,-5.62106609e-01
-1.74368640e-04,1.47509575e-03
-1.73368640e-04,-5.60243249e-01
-1.72368640e-04,-7.16853857e-01
-1.71368640e-04,-7.11512446e-01
-1.70368640e-04,-1.51444042e+00
-1.69368640e-04,-1.51493728e+00
-1.68368640e-04,-3.86076450e-01
-1.67368640e-04,-7.02568889e-01
-1.66368640e-04,-1.33994246e+00
-1.65368640e-04,-1.65933323e+00
-1.64368640e-04,-2.22490239e+00
-1.63368640e-04,-2.70922613e+00
-1.62368640e-04,-3.26891589e+00
-1.61368640e-04,-3.58441448e+00
-1.60368640e-04,-3.58006692e+00
-1.59368640e-04,-3.41910839e+00
-1.58368640e-04,-3.98492622e+00
-1.57368640e-04,-3.98227644e+00
-1.56368640e-04,-3.57170296e+00
-1.55368640e-04,-3.96890211e+00
-1.54368640e-04,-3.80980682e+00
-1.53368640e-04,-4.37757063e+00
-1.52368640e-04,-3.97217321e+00
-1.51368640e-04,-3.15814829e+00
-1.50368640e-04,-2.66893816e+00
-1.49368640e-04,-2.83167696e+00
-1.48368640e-04,-2.59440088e+00
-1.47368640e-04,-6.59920454e-01
-1.46368640e-04,4.75689650e-01
-1.45368640e-04,-3.23635936e-01
-1.44368640e-04,-8.87176156e-01
-1.43368640e-04,-2.42142558e-01
-1.42368640e-04,-7.58014917e-02
-1.41368640e-04,-6.78101778e-02
-1.40368640e-04,-1.42939222e+00
-1.39368640e-04,-2.14966726e+00
-1.38368640e-04,-1.26106381e+00
-1.37368640e-04,-1.81938672e+00
-1.36368640e-04,-3.09835768e+00
-1.35368640e-04,-2.60542107e+00
-1.34368640e-04,-2.35808372e+00
-1.33368640e-04,-2.75776720e+00
-1.32368640e-04,-3.15666389e+00
-1.31368640e-04,-3.71465540e+00
-1.30368640e-04,-3.86704278e+00
-1.29368640e-04,-3.29575944e+00
-1.28368640e-04,-2.89123130e+00
-1.27368640e-04,-2.16553211e+00
-1.26368640e-04,-6.30569696e-01
-1.25368640e-04,-3.81203175e-01
-1.24368640e-04,-6.16408825e-01
-1.23368640e-04,-5.34708261e-01
-1.22368640e-04,-1.10098124e+00
-1.21368640e-04,-1.58356619e+00
-1.20368640e-04,-1.49648261e+00
-1.19368640e-04,-1.49068570e+00
-1.18368640e-04,-2.53751469e+00
-1.17368640e-04,-3.42653275e+00
-1.16368640e-04,-4.79676867e+00
-1.15368640e-04,-4.95313072e+00
-1.14368640e-04,-3.25501561e+00
-1.13368640e-04,-1.72282767e+00
-1.12368640e-04,-7.59355545e-01
-1.11368640e-04,-1.32401347e+00
-1.10368640e-04,-1.88229513e+00
-1.09368640e-04,-1.87372398e+00
-1.08368640e-04,-2.11004758e+00
-1.07368640e-04,-2.27228999e+00
-1.06368640e-04,-1.87285447e+00
-1.05368640e-04,-9.94155407e-02
-1.04368640e-04,-9.33287144e-02
-1.03368640e-04,-1.45872021e+00
-1.02368640e-04,-1.30049491e+00
-1.01368640e-04,-1.78879976e-01
-1.00368640e-04,1.26821232e+00
-9.93686400e-05,1.03002536e+00
-9.83686400e-05,1.19702888e+00
-9.73686400e-05,1.19885087e+00
-9.63686400e-05,4.71992373e-01
-9.53686400e-05,-3.33917141e-01
-9.43686400e-05,-1.69881177e+00
-9.33686400e-05,-1.04611802e+00
-9.23686400e-05,-1.04085946e+00
-9.13686400e-05,-1.84763813e+00
-9.03686400e-05,-2.09083533e+00
-8.93686400e-05,-2.40832138e+00
-8.83686400e-05,-2.23854375e+00
-8.73686400e-05,-1.83115864e+00
-8.63686400e-05,-1.51048422e+00
-8.53686400e-05,-5.45728445e-01
-8.43686400e-05,1.47111475e+00
-8.33686400e-05,1.47769845e+00
-8.23686400e-05,-5.31567574e-01
-8.13686400e-05,-1.66034555e+00
-8.03686400e-05,-1.50261712e+00
-7.93686400e-05,-1.66191912e+00
-7.83686400e-05,-2.37995815e+00
-7.73686400e-05,-2.93968916e+00
-7.63686400e-05,-2.61810398e+00
-7.53686400e-05,-2.21684694e+00
-7.43686400e-05,-3.02035475e+00
-7.33686400e-05,-4.30156136e+00
-7.23686400e-05,-3.73060942e+00
-7.13686400e-05,-3.00561404e+00
-7.03686400e-05,-3.00954747e+00
-6.93686400e-05,-2.92867517e+00
-6.83686400e-05,-2.59992647e+00
-6.73686400e-05,-2.91463828e+00
-6.63686400e-05,-3.39573240e+00
-6.53686400e-05,-2.91538358e+00
-6.43686400e-05,-4.19019222e-01
-6.33686400e-05,1.27922034e+00
-6.23686400e-05,1.29027581e+00
-6.13686400e-05,1.70068741e-01
-6.03686400e-05,-6.36627197e-01
-5.93686400e-05,-2.37606049e-01
-5.83686400e-05,-3.94796371e-01
-5.73686400e-05,-1.75244498e+00
-5.63686400e-05,-2.38642335e+00
-5.53686400e-05,-2.38335919e+00
-5.43686400e-05,-1.73931932e+00
-5.33686400e-05,-2.70221186e+00
-5.23686400e-05,-3.81956172e+00
-5.13686400e-05,-3.32447219e+00
-5.03686400e-05,-3.47984052e+00
-4.93686400e-05,-2.27201176e+00
-4.83686400e-05,-1.14265394e+00
-4.73686400e-05,-4.08300877e-01
-4.63686400e-05,-8.78008604e-01
-4.53686400e-05,-9.50020075e-01
-4.43686400e-05,-8.69271994e-01
-4.33686400e-05,-1.11135101e+00
-4.23686400e-05,-9.42525625e-01
-4.13686400e-05,-1.65530610e+00
-4.03686400e-05,-1.32668185e+00
-3.93686400e-05,-8.43807220e-01
-3.83686400e-05,-8.45173597e-01
-3.73686400e-05,-1.24440145e+00
-3.63686400e-05,-8.33455563e-01
-3.53686400e-05,-3.44162703e-01
-3.43686400e-05,-8.27410221e-01
-3.33686400e-05,-2.03668833e+00
-3.23686400e-05,-3.96557879e+00
-3.13686400e-05,-4.92404079e+00
-3.03686400e-05,-4.75683022e+00
-2.93686400e-05,-4.35325432e+00
-2.83686400e-05,-4.11428070e+00
-2.73686400e-05,-5.15974331e+00
-2.63686400e-05,-5.47250938e+00
-2.53686400e-05,-5.30223465e+00
-2.43686400e-05,-4.73649979e+00
-2.33686400e-05,-4.09345341e+00
-2.23686400e-05,-2.80259919e+00
-2.13686400e-05,-1.42470264e+00
-2.03686400e-05,-1.81606340e+00
-1.93686400e-05,-2.13305259e+00
