-7.19871200e-04,-3.22065568e+00
-7.18871200e-04,-2.57595325e+00
-7.17871200e-04,-2.65674281e+00
-7.16871200e-04,-3.94515419e+00
-7.15871200e-04,-5.55523348e+00
-7.14871200e-04,-5.47568607e+00
-7.13871200e-04,-4.51208973e+00
-7.12871200e-04,-3.78904033e+00
-7.11871200e-04,-2.98284149e+00
-7.10871200e-04,-2.81977129e+00
-7.09871200e-04,-3.14114976e+00
-7.08871200e-04,-3.62489390e+00
-7.07871200e-04,-3.38327026e+00
-7.06871200e-04,-4.18731594e+00
-7.05871200e-04,-3.78398895e+00
-7.04871200e-04,-3.38293886e+00
-7.03871200e-04,-4.19083548e+00
-7.02871200e-04,-4.75611496e+00
-7.01871200e-04,-5.15964937e+00
-7.00871200e-04,-5.56417751e+00
-6.99871200e-04,-5.56624794e+00
-6.98871200e-04,-5.08349752e+00
-6.97871200e-04,-5.56616497e+00
-6.96871200e-04,-6.45340204e+00
-6.95871200e-04,-6.69891787e+00
-6.94871200e-04,-7.42718458e+00
-6.93871200e-04,-6.54193497e+00
-6.92871200e-04,-4.93086147e+00
-6.91871200e-04,-4.77040005e+00
-6.90871200e-04,-5.57552290e+00
-6.89871200e-04,-6.45952988e+00
-6.88871200e-04,-5.49166918e+00
-6.87871200e-04,-4.76779175e+00
-6.86871200e-04,-4.60877943e+00
-6.85871200e-04,-4.36810827e+00
-6.84871200e-04,-3.96585727e+00
-6.83871200e-04,-2.27627182e+00
-6.82871200e-04,-2.68208337e+00
-6.81871200e-04,-3.24856353e+00
-6.80871200e-04,-2.60572433e+00
-6.79871200e-04,-2.44464183e+00
-6.78871200e-04,-2.68564439e+00
-6.77871200e-04,-2.84780335e+00
-6.76871200e-04,-3.41478038e+00
-6.75871200e-04,-3.41763735e+00
-6.74871200e-04,-4.62604570e+00
-6.73871200e-04,-7.28303671e+00
-6.72871200e-04,-7.12257576e+00
-6.71871200e-04,-6.31877804e+00
-6.70871200e-04,-5.10979033e+00
-6.69871200e-04,-4.13981724e+00
-6.68871200e-04,-3.97691274e+00
-6.67871200e-04,-3.97861052e+00
-6.66871200e-04,-3.98034954e+00
-6.65871200e-04,-4.54227495e+00
-6.64871200e-04,-4.21621752e+00
-6.63871200e-04,-2.60361266e+00
-6.62871200e-04,-1.31565666e+00
-6.61871200e-04,-1.71757615e+00
-6.60871200e-04,-2.43996286e+00
-6.59871200e-04,-2.68133807e+00
-6.58871200e-04,-3.81135845e+00
-6.57871200e-04,-4.53672647e+00
-6.56871200e-04,-5.09711981e+00
-6.55871200e-04,-5.73892355e+00
-6.54871200e-04,-4.37108946e+00
-6.53871200e-04,-4.37303543e+00
-6.52871200e-04,-6.06266212e+00
-6.51871200e-04,-5.89727354e+00
-6.50871200e-04,-5.16971111e+00
-6.49871200e-04,-5.33108330e+00
-6.48871200e-04,-5.73453474e+00
-6.47871200e-04,-6.29757833e+00
-6.46871200e-04,-5.32950974e+00
-6.45871200e-04,-3.95844555e+00
-6.44871200e-04,-3.79500294e+00
-6.43871200e-04,-5.16221666e+00
-6.42871200e-04,-4.11547041e+00
-6.41871200e-04,-2.18397141e+00
-6.40871200e-04,-1.86180627e+00
-6.39871200e-04,-2.18210793e+00
-6.38871200e-04,-2.66295362e+00
-6.37871200e-04,-3.94929481e+00
-6.36871200e-04,-3.38293886e+00
-6.35871200e-04,-2.81587911e+00
-6.34871200e-04,-3.77839899e+00
-6.33871200e-04,-4.33978653e+00
-6.32871200e-04,-4.74323797e+00
-6.31871200e-04,-6.99992466e+00
-6.30871200e-04,-7.80380487e+00
-6.29871200e-04,-6.51075602e+00
-6.28871200e-04,-5.13907051e+00
-6.27871200e-04,-4.57718611e+00
-6.26871200e-04,-5.54616594e+00
-6.25871200e-04,-5.70492935e+00
-6.24871200e-04,-6.02195978e+00
-6.23871200e-04,-5.29613638e+00
-6.22871200e-04,-4.73677826e+00
-6.21871200e-04,-4.33779860e+00
-6.20871200e-04,-4.49805307e+00
-6.19871200e-04,-4.49569273e+00
-6.18871200e-04,-4.57615137e+00
-6.17871200e-04,-5.14151335e+00
-6.16871200e-04,-6.43046284e+00
-6.15871200e-04,-8.20274258e+00
-6.14871200e-04,-9.17279816e+00
-6.13871200e-04,-8.93523312e+00
-6.12871200e-04,-8.37024307e+00
-6.11871200e-04,-8.44461536e+00
-6.10871200e-04,-1.02923431e+01
-6.09871200e-04,-9.97005367e+00
-6.08871200e-04,-8.03814125e+00
-6.07871200e-04,-7.39240313e+00
-6.06871200e-04,-6.26292133e+00
-6.05871200e-04,-6.50500059e+00
-6.04871200e-04,-7.47298574e+00
-6.03871200e-04,-7.63419294e+00
-6.02871200e-04,-7.95677137e+00
-6.01871200e-04,-7.07404757e+00
-6.00871200e-04,-5.46591425e+00
-5.99871200e-04,-4.73884869e+00
-5.98871200e-04,-5.45846128e+00
-5.97871200e-04,-4.57051992e+00
-5.96871200e-04,-4.57329416e+00
-5.95871200e-04,-5.54173517e+00
-5.94871200e-04,-5.45825434e+00
-5.93871200e-04,-4.88933086e+00
-5.92871200e-04,-4.48422337e+00
-5.91871200e-04,-4.72638559e+00
-5.90871200e-04,-6.41783381e+00
-5.89871200e-04,-8.75141811e+00
-5.88871200e-04,-8.02455997e+00
-5.87871200e-04,-6.81714487e+00
-5.86871200e-04,-6.09392977e+00
-5.85871200e-04,-6.09277058e+00
-5.84871200e-04,-5.52587652e+00
-5.83871200e-04,-6.25025082e+00
-5.82871200e-04,-6.81573677e+00
-5.81871200e-04,-6.81474304e+00
-5.80871200e-04,-7.05210209e+00
-5.79871200e-04,-6.40532923e+00
-5.78871200e-04,-5.84315586e+00
-5.77871200e-04,-6.97292757e+00
-5.76871200e-04,-7.45538807e+00
-5.75871200e-04,-6.08366108e+00
-5.74871200e-04,-4.31042910e+00
-5.73871200e-04,-4.14884949e+00
-5.72871200e-04,-5.43622637e+00
-5.71871200e-04,-5.99831676e+00
-5.70871200e-04,-5.99848270e+00
-5.69871200e-04,-6.24205256e+00
-5.68871200e-04,-6.48454571e+00
-5.67871200e-04,-7.61063242e+00
-5.66871200e-04,-8.41413975e+00
-5.65871200e-04,-8.57497406e+00
-5.64871200e-04,-8.57526398e+00
-5.63871200e-04,-7.92940187e+00
-5.62871200e-04,-7.36337757e+00
-5.61871200e-04,-7.36416435e+00
-5.60871200e-04,-7.93180323e+00
-5.59871200e-04,-7.37128592e+00
-5.58871200e-04,-5.03596306e+00
-5.57871200e-04,-4.14967775e+00
-5.56871200e-04,-5.03683233e+00
-5.55871200e-04,-4.87666082e+00
-5.54871200e-04,-4.55387449e+00
-5.53871200e-04,-4.71491575e+00
-5.52871200e-04,-5.03964806e+00
-5.51871200e-04,-5.12259102e+00
-5.50871200e-04,-5.04039335e+00
-5.49871200e-04,-4.06950951e+00
-5.48871200e-04,-4.55056190e+00
-5.47871200e-04,-5.51846504e+00
-5.46871200e-04,-3.74705458e+00
-5.45871200e-04,-3.34095311e+00
-5.44871200e-04,-3.49731517e+00
-5.43871200e-04,-2.20716476e+00
-5.42871200e-04,-1.64557064e+00
-5.41871200e-04,-2.37242937e+00
-5.40871200e-04,-2.61347318e+00
-5.39871200e-04,-3.49756360e+00
-5.38871200e-04,-3.89882064e+00
-5.37871200e-04,-2.36754346e+00
-5.36871200e-04,-1.64254797e+00
-5.35871200e-04,-2.93228436e+00
-5.34871200e-04,-4.14189339e+00
-5.33871200e-04,-4.54571772e+00
-5.32871200e-04,-4.30521202e+00
-5.31871200e-04,-5.03107691e+00
-5.30871200e-04,-4.87007713e+00
-5.29871200e-04,-4.70916033e+00
-5.28871200e-04,-4.30811071e+00
-5.27871200e-04,-5.51879597e+00
-5.26871200e-04,-7.21181822e+00
-5.25871200e-04,-6.81006432e+00
-5.24871200e-04,-6.48976326e+00
-5.23871200e-04,-6.41149902e+00
-5.22871200e-04,-7.05611849e+00
-5.21871200e-04,-7.05375862e+00
-5.20871200e-04,-5.84327984e+00
-5.19871200e-04,-4.55404043e+00
-5.18871200e-04,-3.90904784e+00
-5.17871200e-04,-3.10144114e+00
-5.16871200e-04,-2.21395540e+00
-5.15871200e-04,-2.61757255e+00
-5.14871200e-04,-3.90838552e+00
-5.13871200e-04,-4.15075445e+00
-5.12871200e-04,-3.90797138e+00
-5.11871200e-04,-4.06826735e+00
-5.10871200e-04,-3.58530951e+00
-5.09871200e-04,-3.18218923e+00
-5.08871200e-04,-3.10007477e+00
-5.07871200e-04,-2.77761984e+00
-5.06871200e-04,-4.30926991e+00
-5.05871200e-04,-7.20904398e+00
-5.04871200e-04,-6.88480902e+00
-5.03871200e-04,-4.70812511e+00
-5.02871200e-04,-3.58042359e+00
-5.01871200e-04,-3.50046206e+00
-5.00871200e-04,-3.58063054e+00
-4.99871200e-04,-5.43299627e+00
-4.98871200e-04,-6.48230982e+00
-4.97871200e-04,-7.04796171e+00
-4.96871200e-04,-5.83855963e+00
-4.95871200e-04,-3.50087619e+00
-4.94871200e-04,-3.09841847e+00
-4.93871200e-04,-4.46956539e+00
-4.92871200e-04,-4.31013966e+00
-4.91871200e-04,-3.74664044e+00
-4.90871200e-04,-3.90780568e+00
-4.89871200e-04,-4.31295490e+00
-4.88871200e-04,-4.88138103e+00
-4.87871200e-04,-5.44964170e+00
-4.86871200e-04,-5.85454226e+00
-4.85871200e-04,-7.22423983e+00
-4.84871200e-04,-9.40005398e+00
-4.83871200e-04,-9.40274525e+00
-4.82871200e-04,-8.35831833e+00
-4.81871200e-04,-7.79585457e+00
-4.80871200e-04,-8.03987980e+00
-4.79871200e-04,-7.96430731e+00
-4.78871200e-04,-7.80748987e+00
-4.77871200e-04,-7.00149775e+00
-4.76871200e-04,-5.87069082e+00
-4.75871200e-04,-5.54885721e+00
-4.74871200e-04,-4.18379641e+00
-4.73871200e-04,-2.97733426e+00
-4.72871200e-04,-3.13514566e+00
-4.71871200e-04,-3.53495359e+00
-4.70871200e-04,-3.53660965e+00
-4.69871200e-04,-2.97609210e+00
-4.68871200e-04,-2.97567821e+00
-4.67871200e-04,-2.64999366e+00
-4.66871200e-04,-3.13112926e+00
-4.65871200e-04,-4.17787552e+00
-4.64871200e-04,-5.86725426e+00
-4.63871200e-04,-7.95743370e+00
-4.62871200e-04,-7.23119640e+00
-4.61871200e-04,-6.83142996e+00
-4.60871200e-04,-6.51257801e+00
-4.59871200e-04,-6.10958147e+00
-4.58871200e-04,-6.50988674e+00
-4.57871200e-04,-6.67014074e+00
-4.56871200e-04,-5.70455647e+00
-4.55871200e-04,-4.57739353e+00
-4.54871200e-04,-4.09414625e+00
-4.53871200e-04,-2.56564307e+00
-4.52871200e-04,-1.60171533e+00
-4.51871200e-04,-1.60208797e+00
-4.50871200e-04,-1.84251094e+00
-4.49871200e-04,-3.13137770e+00
-4.48871200e-04,-4.50256634e+00
-4.47871200e-04,-4.74568081e+00
-4.46871200e-04,-5.06784582e+00
-4.45871200e-04,-5.14809704e+00
-4.44871200e-04,-4.34330606e+00
-4.43871200e-04,-5.06879807e+00
-4.42871200e-04,-6.43692207e+00
-4.41871200e-04,-5.87069082e+00
-4.40871200e-04,-5.54728365e+00
-4.39871200e-04,-5.54782200e+00
-4.38871200e-04,-6.51328182e+00
-4.37871200e-04,-6.83109856e+00
-4.36871200e-04,-6.26341820e+00
-4.35871200e-04,-6.26453590e+00
-4.34871200e-04,-5.86543226e+00
-4.33871200e-04,-5.54289484e+00
-4.32871200e-04,-5.13455725e+00
-4.31871200e-04,-5.29000807e+00
-4.30871200e-04,-6.81921530e+00
-4.29871200e-04,-7.46520138e+00
-4.28871200e-04,-7.38412189e+00
-4.27871200e-04,-6.81722784e+00
-4.26871200e-04,-5.84915972e+00
-4.25871200e-04,-6.41315508e+00
-4.24871200e-04,-7.94211340e+00
-4.23871200e-04,-7.77771854e+00
-4.22871200e-04,-7.61460781e+00
-4.21871200e-04,-8.17926598e+00
-4.20871200e-04,-7.61676073e+00
-4.19871200e-04,-8.42117882e+00
-4.18871200e-04,-9.38601780e+00
-4.17871200e-04,-9.30647087e+00
-4.16871200e-04,-8.42337418e+00
-4.15871200e-04,-7.78074121e+00
-4.14871200e-04,-6.65246010e+00
-4.13871200e-04,-6.81271458e+00
-4.12871200e-04,-6.25000238e+00
-4.11871200e-04,-4.56025124e+00
-4.10871200e-04,-4.64112377e+00
-4.09871200e-04,-5.28566074e+00
-4.08871200e-04,-5.44860649e+00
-4.07871200e-04,-4.72522593e+00
-4.06871200e-04,-4.07932281e+00
-4.05871200e-04,-3.18947673e+00
-4.04871200e-04,-2.62312102e+00
-4.03871200e-04,-2.94569993e+00
-4.02871200e-04,-3.50998545e+00
-4.01871200e-04,-4.87798548e+00
-4.00871200e-04,-5.68290091e+00
-3.99871200e-04,-4.31601906e+00
-3.98871200e-04,-4.72253466e+00
-3.97871200e-04,-5.28884888e+00
-3.96871200e-04,-4.32260275e+00
-3.95871200e-04,-3.19485950e+00
-3.94871200e-04,-2.95422959e+00
-3.93871200e-04,-3.51979876e+00
-3.92871200e-04,-5.29369354e+00
-3.91871200e-04,-5.69838715e+00
-3.90871200e-04,-3.52613401e+00
-3.89871200e-04,-2.64312005e+00
-3.88871200e-04,-3.93496823e+00
-3.87871200e-04,-5.30628109e+00
-3.86871200e-04,-5.46815014e+00
-3.85871200e-04,-5.14714479e+00
-3.84871200e-04,-5.71217537e+00
-3.83871200e-04,-6.11463308e+00
-3.82871200e-04,-5.87201595e+00
-3.81871200e-04,-5.87234735e+00
-3.80871200e-04,-7.40345860e+00
-3.79871200e-04,-8.60971355e+00
-3.78871200e-04,-8.20154190e+00
-3.77871200e-04,-7.06920290e+00
-3.76871200e-04,-6.26350069e+00
-3.75871200e-04,-6.02345037e+00
-3.74871200e-04,-6.98882771e+00
-3.73871200e-04,-7.22804928e+00
-3.72871200e-04,-6.98820639e+00
-3.71871200e-04,-7.07363367e+00
-3.70871200e-04,-7.23649645e+00
-3.69871200e-04,-5.70347977e+00
-3.68871200e-04,-5.70178223e+00
-3.67871200e-04,-6.67175531e+00
-3.66871200e-04,-6.51535225e+00
-3.65871200e-04,-6.51547623e+00
-3.64871200e-04,-6.99594927e+00
-3.63871200e-04,-6.67469549e+00
-3.62871200e-04,-6.27745485e+00
-3.61871200e-04,-6.52334356e+00
-3.60871200e-04,-6.44251204e+00
-3.59871200e-04,-7.64897490e+00
-3.58871200e-04,-9.17996120e+00
-3.57871200e-04,-8.45724392e+00
-3.56871200e-04,-8.05611134e+00
-3.55871200e-04,-8.78267956e+00
-3.54871200e-04,-7.98008299e+00
-3.53871200e-04,-7.09682083e+00
-3.52871200e-04,-7.01806021e+00
-3.51871200e-04,-6.85937929e+00
-3.50871200e-04,-6.46097946e+00
-3.49871200e-04,-5.09600210e+00
-3.48871200e-04,-3.40674758e+00
-3.47871200e-04,-4.13261223e+00
-3.46871200e-04,-5.74550724e+00
-3.45871200e-04,-6.15189886e+00
-3.44871200e-04,-6.07458735e+00
-3.43871200e-04,-5.51158571e+00
-3.42871200e-04,-4.94638872e+00
-3.41871200e-04,-4.94543648e+00
-3.40871200e-04,-3.97985268e+00
-3.39871200e-04,-3.57722926e+00
-3.38871200e-04,-5.10424185e+00
-3.37871200e-04,-6.54951239e+00
-3.36871200e-04,-5.58181667e+00
-3.35871200e-04,-5.74588013e+00
-3.34871200e-04,-5.91035795e+00
-3.33871200e-04,-6.15169144e+00
-3.32871200e-04,-6.71320295e+00
-3.31871200e-04,-6.87469959e+00
-3.30871200e-04,-6.31397533e+00
-3.29871200e-04,-5.91317368e+00
-3.28871200e-04,-5.18871641e+00
-3.27871200e-04,-3.57987928e+00
-3.26871200e-04,-3.02006555e+00
-3.25871200e-04,-2.86233711e+00
-3.24871200e-04,-3.26603699e+00
-3.23871200e-04,-3.99198461e+00
-3.22871200e-04,-3.83446312e+00
-3.21871200e-04,-3.83835530e+00
-3.20871200e-04,-4.00101137e+00
-3.19871200e-04,-3.84112954e+00
-3.18871200e-04,-4.00531721e+00
-3.17871200e-04,-4.57159042e+00
-3.16871200e-04,-4.57096958e+00
-3.15871200e-04,-3.44144607e+00
-3.14871200e-04,-3.28102589e+00
-3.13871200e-04,-3.04279757e+00
-3.12871200e-04,-2.32012105e+00
-3.11871200e-04,-2.64199615e+00
-3.10871200e-04,-3.04540634e+00
-3.09871200e-04,-2.48588252e+00
-3.08871200e-04,-2.49134803e+00
-3.07871200e-04,-2.57528448e+00
-3.06871200e-04,-1.36795282e+00
-3.05871200e-04,-1.93169999e+00
-3.04871200e-04,-3.46293592e+00
-3.03871200e-04,-3.46479917e+00
-3.02871200e-04,-3.30471039e+00
-3.01871200e-04,-3.70700240e+00
-3.00871200e-04,-4.27128792e+00
-2.99871200e-04,-4.59626865e+00
-2.98871200e-04,-4.84116364e+00
-2.97871200e-04,-4.68086767e+00
-2.96871200e-04,-6.12940931e+00
-2.95871200e-04,-6.37053633e+00
-2.94871200e-04,-5.24378681e+00
-2.93871200e-04,-5.56673861e+00
-2.92871200e-04,-5.64723825e+00
-2.91871200e-04,-5.00307417e+00
-2.90871200e-04,-5.40698099e+00
-2.89871200e-04,-6.37500811e+00
-2.88871200e-04,-5.97292280e+00
-2.87871200e-04,-5.81275129e+00
-2.86871200e-04,-5.65419483e+00
-2.85871200e-04,-4.44839478e+00
-2.84871200e-04,-4.04618549e+00
-2.83871200e-04,-4.69192314e+00
-2.82871200e-04,-5.18059492e+00
-2.81871200e-04,-5.18746853e+00
-2.80871200e-04,-5.43314981e+00
-2.79871200e-04,-4.87027216e+00
-2.78871200e-04,-5.43567562e+00
-2.77871200e-04,-5.60036039e+00
-2.76871200e-04,-5.60214090e+00
-2.75871200e-04,-7.13101673e+00
-2.74871200e-04,-7.77464294e+00
-2.73871200e-04,-7.77770662e+00
-2.72871200e-04,-7.62097168e+00
-2.71871200e-04,-7.21992207e+00
-2.70871200e-04,-6.97689009e+00
-2.69871200e-04,-7.62051630e+00
-2.68871200e-04,-7.54316330e+00
-2.67871200e-04,-7.54784250e+00
-2.66871200e-04,-7.95203924e+00
-2.65871200e-04,-7.14546728e+00
-2.64871200e-04,-5.45430803e+00
-2.63871200e-04,-5.69858217e+00
-2.62871200e-04,-6.18452072e+00
-2.61871200e-04,-6.42684841e+00
-2.60871200e-04,-5.45993948e+00
-2.59871200e-04,-5.05723333e+00
-2.58871200e-04,-4.65502405e+00
-2.57871200e-04,-4.49423170e+00
-2.56871200e-04,-5.05913830e+00
-2.55871200e-04,-5.46486664e+00
-2.54871200e-04,-6.19350576e+00
-2.53871200e-04,-7.16298246e+00
-2.52871200e-04,-7.16422462e+00
-2.51871200e-04,-7.00314188e+00
-2.50871200e-04,-7.56659937e+00
-2.49871200e-04,-7.64705753e+00
-2.48871200e-04,-7.00285196e+00
-2.47871200e-04,-6.84234905e+00
-2.46871200e-04,-7.24604940e+00
-2.45871200e-04,-5.71580696e+00
-2.44871200e-04,-3.54003429e+00
-2.43871200e-04,-2.57233882e+00
-2.42871200e-04,-2.97521043e+00
-2.41871200e-04,-3.29803801e+00
-2.40871200e-04,-2.81338263e+00
-2.39871200e-04,-2.97036600e+00
-2.38871200e-04,-3.69200754e+00
-2.37871200e-04,-4.09550047e+00
-2.36871200e-04,-3.53349209e+00
-2.35871200e-04,-3.29033637e+00
-2.34871200e-04,-3.36710954e+00
-2.33871200e-04,-4.49344492e+00
-2.32871200e-04,-5.70388222e+00
-2.31871200e-04,-4.90008450e+00
-2.30871200e-04,-5.62267876e+00
-2.29871200e-04,-6.42527533e+00
-2.28871200e-04,-6.26564169e+00
-2.27871200e-04,-5.30312204e+00
-2.26871200e-04,-5.46561241e+00
-2.25871200e-04,-6.02670956e+00
-2.24871200e-04,-5.70123196e+00
-2.23871200e-04,-5.05636406e+00
-2.22871200e-04,-3.12523746e+00
-2.21871200e-04,-2.96581125e+00
-2.20871200e-04,-3.69184184e+00
-2.19871200e-04,-4.74123812e+00
-2.18871200e-04,-4.26117897e+00
-2.17871200e-04,-3.37853765e+00
-2.16871200e-04,-3.70426369e+00
-2.15871200e-04,-3.54711485e+00
-2.14871200e-04,-3.30905199e+00
-2.13871200e-04,-3.55336714e+00
-2.12871200e-04,-4.76409435e+00
-2.11871200e-04,-5.25102711e+00
-2.10871200e-04,-4.36983490e+00
-2.09871200e-04,-4.13330412e+00
-2.08871200e-04,-4.29947948e+00
-2.07871200e-04,-4.54598951e+00
-2.06871200e-04,-5.35579062e+00
-2.05871200e-04,-6.08351898e+00
-2.04871200e-04,-6.48788166e+00
-2.03871200e-04,-6.08687305e+00
-2.02871200e-04,-4.71899700e+00
-2.01871200e-04,-2.86696243e+00
-2.00871200e-04,-2.62542152e+00
-1.99871200e-04,-3.59112954e+00
-1.98871200e-04,-3.99126863e+00
-1.97871200e-04,-3.74745035e+00
-1.96871200e-04,-3.74852705e+00
-1.95871200e-04,-4.31546259e+00
-1.94871200e-04,-4.39621067e+00
-1.93871200e-04,-4.71473217e+00
-1.92871200e-04,-4.71282721e+00
-1.91871200e-04,-5.68230343e+00
-1.90871200e-04,-6.89394140e+00
-1.89871200e-04,-6.49044847e+00
-1.88871200e-04,-6.64842558e+00
-1.87871200e-04,-7.21109629e+00
-1.86871200e-04,-8.01762676e+00
-1.85871200e-04,-7.69521332e+00
-1.84871200e-04,-7.29002285e+00
-1.83871200e-04,-8.17498207e+00
-1.82871200e-04,-8.01568031e+00
-1.81871200e-04,-6.32580519e+00
-1.80871200e-04,-4.39235973e+00
-1.79871200e-04,-4.55335999e+00
-1.78871200e-04,-4.39339495e+00
-1.77871200e-04,-4.31285381e+00
-1.76871200e-04,-3.82641816e+00
-1.75871200e-04,-4.14460802e+00
-1.74871200e-04,-3.98323584e+00
-1.73871200e-04,-4.54971600e+00
-1.72871200e-04,-5.35641193e+00
-1.71871200e-04,-5.11309052e+00
-1.70871200e-04,-5.67497492e+00
-1.69871200e-04,-6.23905277e+00
-1.68871200e-04,-6.24095774e+00
-1.67871200e-04,-5.35653639e+00
-1.66871200e-04,-4.31041098e+00
-1.65871200e-04,-4.39314651e+00
-1.64871200e-04,-5.36345100e+00
-1.63871200e-04,-6.09117937e+00
-1.62871200e-04,-6.33276129e+00
-1.61871200e-04,-5.92964125e+00
-1.60871200e-04,-4.32146645e+00
-1.59871200e-04,-3.43998480e+00
-1.58871200e-04,-4.81075907e+00
-1.57871200e-04,-5.13122654e+00
-1.56871200e-04,-4.32610416e+00
-1.55871200e-04,-4.16936922e+00
-1.54871200e-04,-4.01313114e+00
-1.53871200e-04,-4.01470470e+00
-1.52871200e-04,-2.80617213e+00
-1.51871200e-04,-1.92108798e+00
-1.50871200e-04,-2.64831924e+00
-1.49871200e-04,-4.82458878e+00
-1.48871200e-04,-5.95344973e+00
-1.47871200e-04,-5.79625940e+00
-1.46871200e-04,-5.96334553e+00
-1.45871200e-04,-5.56411791e+00
-1.44871200e-04,-4.59671211e+00
-1.43871200e-04,-4.43525696e+00
-1.42871200e-04,-4.35831785e+00
-1.41871200e-04,-4.20083809e+00
-1.40871200e-04,-4.19976139e+00
-1.39871200e-04,-3.23107195e+00
-1.38871200e-04,-2.50967884e+00
-1.37871200e-04,-3.48333693e+00
-1.36871200e-04,-5.01631212e+00
-1.35871200e-04,-5.01374483e+00
-1.34871200e-04,-4.61012793e+00
-1.33871200e-04,-4.61257076e+00
-1.32871200e-04,-4.05006552e+00
-1.31871200e-04,-4.37045002e+00
-1.30871200e-04,-5.01386929e+00
-1.29871200e-04,-5.17801571e+00
-1.28871200e-04,-7.75918579e+00
-1.27871200e-04,-8.64592648e+00
-1.26871200e-04,-7.35598278e+00
-1.25871200e-04,-5.82549238e+00
-1.24871200e-04,-6.30911255e+00
-1.23871200e-04,-6.30762148e+00
-1.22871200e-04,-5.41881132e+00
-1.21871200e-04,-5.17569685e+00
-1.20871200e-04,-5.57989359e+00
-1.19871200e-04,-5.58295774e+00
-1.18871200e-04,-5.74598646e+00
-1.17871200e-04,-4.21566105e+00
-1.16871200e-04,-3.49066591e+00
-1.15871200e-04,-4.21624088e+00
-1.14871200e-04,-5.42456675e+00
-1.13871200e-04,-6.14802980e+00
-1.12871200e-04,-5.58241940e+00
-1.11871200e-04,-5.58250189e+00
-1.10871200e-04,-5.18136930e+00
-1.09871200e-04,-4.37645388e+00
-1.08871200e-04,-4.61671162e+00
-1.07871200e-04,-6.54850006e+00
-1.06871200e-04,-7.67624331e+00
-1.05871200e-04,-7.35482359e+00
-1.04871200e-04,-7.67686415e+00
-1.03871200e-04,-6.70974827e+00
-1.02871200e-04,-6.71061754e+00
-1.01871200e-04,-6.71318483e+00
-1.00871200e-04,-5.58796787e+00
-9.98712000e-05,-4.86351061e+00
-9.88712000e-05,-4.86293077e+00
-9.78712000e-05,-3.81548095e+00
-9.68712000e-05,-3.25210619e+00
-9.58712000e-05,-4.05884361e+00
-9.48712000e-05,-4.86632633e+00
-9.38712000e-05,-5.43338633e+00
-9.28712000e-05,-5.83990192e+00
-9.18712000e-05,-6.16484070e+00
-9.08712000e-05,-6.16629028e+00
-8.98712000e-05,-6.32894564e+00
-8.88712000e-05,-6.33031225e+00
-8.78712000e-05,-7.29709721e+00
-8.68712000e-05,-8.26371574e+00
-8.58712000e-05,-7.78204203e+00
-8.48712000e-05,-7.30202436e+00
-8.38712000e-05,-7.38571262e+00
-8.28712000e-05,-6.82382870e+00
-8.18712000e-05,-6.34198904e+00
-8.08712000e-05,-6.18376350e+00
-7.98712000e-05,-6.18773842e+00
-7.88712000e-05,-6.35113955e+00
-7.78712000e-05,-5.86760235e+00
-7.68712000e-05,-4.09470129e+00
-7.58712000e-05,-1.75929546e+00
-7.48712000e-05,-2.00236845e+00
-7.38712000e-05,-3.45318723e+00
-7.28712000e-05,-3.93635178e+00
-7.18712000e-05,-3.53385258e+00
-7.08712000e-05,-4.34038305e+00
-6.98712000e-05,-4.50266600e+00
-6.88712000e-05,-4.90657330e+00
-6.78712000e-05,-5.39135265e+00
-6.68712000e-05,-5.87687731e+00
-6.58712000e-05,-7.41001797e+00
-6.48712000e-05,-7.33175421e+00
-6.38712000e-05,-6.44629717e+00
-6.28712000e-05,-7.33183718e+00
-6.18712000e-05,-7.57441282e+00
-6.08712000e-05,-6.77194023e+00
-5.98712000e-05,-5.88876104e+00
-5.88712000e-05,-5.80842686e+00
-5.78712000e-05,-5.48456430e+00
-5.68712000e-05,-5.88640070e+00
-5.58712000e-05,-5.48373604e+00
-5.48712000e-05,-4.11358261e+00
-5.38712000e-05,-4.43409157e+00
-5.28712000e-05,-4.67492867e+00
-5.18712000e-05,-5.23884106e+00
-5.08712000e-05,-5.64009809e+00
-4.98712000e-05,-5.47603464e+00
-4.88712000e-05,-5.23399687e+00
-4.78712000e-05,-5.39884758e+00
-4.68712000e-05,-6.36973095e+00
-4.58712000e-05,-7.57876015e+00
-4.48712000e-05,-8.78588581e+00
-4.38712000e-05,-8.30375576e+00
-4.28712000e-05,-6.77699184e+00
-4.18712000e-05,-5.81418228e+00
-4.08712000e-05,-5.81753635e+00
-3.98712000e-05,-5.49893236e+00
-3.88712000e-05,-5.50087833e+00
-3.78712000e-05,-6.06396294e+00
-3.68712000e-05,-6.62746191e+00
-3.58712000e-05,-7.03430843e+00
-3.48712000e-05,-5.43056440e+00
-3.38712000e-05,-4.14554834e+00
-3.28712000e-05,-4.46613979e+00
-3.18712000e-05,-3.98210549e+00
-3.08712000e-05,-4.95298958e+00
-2.98712000e-05,-5.92623377e+00
-2.88712000e-05,-5.52787495e+00
-2.78712000e-05,-4.88441467e+00
-2.68712000e-05,-4.48191547e+00
-2.58712000e-05,-4.48332357e+00
-2.48712000e-05,-4.72643805e+00
-2.38712000e-05,-5.45151615e+00
-2.28712000e-05,-6.25705242e+00
-2.18712000e-05,-5.93641949e+00
-2.08712000e-05,-5.93861437e+00
