Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19871200e-04,3.12500000e-02,3.98125000e-03,-1.87500000e-04,6.32031250e-03,2.75000000e-03,8.78906250e-03,,-7.19871200e-04,2.80359615e-07,,-7.19871200e-04,-3.22065568e+00
-7.18871200e-04,2.50000000e-02,3.81875000e-03,4.68750000e-05,6.33593750e-03,2.71875000e-03,8.55468750e-03,,-7.18871200e-04,5.54997655e-07,,-7.18871200e-04,-2.57595325e+00
-7.17871200e-04,2.57812500e-02,4.16406250e-03,4.68750000e-05,6.28125000e-03,2.90625000e-03,9.37500000e-03,,-7.17871200e-04,8.36072502e-07,,-7.17871200e-04,-2.65674281e+00
-7.16871200e-04,3.82812500e-02,4.65156250e-03,-1.40625000e-04,6.33593750e-03,2.71875000e-03,8.90625000e-03,,-7.16871200e-04,1.14647059e-06,,-7.16871200e-04,-3.94515419e+00
-7.15871200e-04,5.39062500e-02,4.77343750e-03,-1.40625000e-04,6.50781250e-03,2.75000000e-03,9.37500000e-03,,-7.15871200e-04,1.47832486e-06,,-7.15871200e-04,-5.55523348e+00
-7.14871200e-04,5.31250000e-02,4.46875000e-03,5.15625000e-04,6.52343750e-03,3.03125000e-03,8.55468750e-03,,-7.14871200e-04,1.80374241e-06,,-7.14871200e-04,-5.47568607e+00
-7.13871200e-04,4.37500000e-02,4.36718750e-03,5.78125000e-04,6.47656250e-03,3.28125000e-03,9.49218750e-03,,-7.13871200e-04,2.11485576e-06,,-7.13871200e-04,-4.51208973e+00
-7.12871200e-04,3.67187500e-02,4.52968750e-03,1.09375000e-04,6.47656250e-03,3.50000000e-03,1.05468750e-02,,-7.12871200e-04,2.42811484e-06,,-7.12871200e-04,-3.78904033e+00
-7.11871200e-04,2.89062500e-02,4.30625000e-03,-4.06250000e-04,6.50781250e-03,3.40625000e-03,1.03125000e-02,,-7.11871200e-04,2.73922819e-06,,-7.11871200e-04,-2.98284149e+00
-7.10871200e-04,2.73437500e-02,4.06250000e-03,-3.43750000e-04,6.46875000e-03,3.40625000e-03,9.14062500e-03,,-7.10871200e-04,3.03389197e-06,,-7.10871200e-04,-2.81977129e+00
-7.09871200e-04,3.04687500e-02,3.98125000e-03,4.68750000e-05,6.41406250e-03,3.18750000e-03,8.32031250e-03,,-7.09871200e-04,3.31711249e-06,,-7.09871200e-04,-3.14114976e+00
-7.08871200e-04,3.51562500e-02,4.32656250e-03,1.40625000e-04,6.50781250e-03,3.25000000e-03,8.78906250e-03,,-7.08871200e-04,3.60963054e-06,,-7.08871200e-04,-3.62489390e+00
-7.07871200e-04,3.28125000e-02,4.57031250e-03,-1.40625000e-04,6.52343750e-03,3.28125000e-03,9.37500000e-03,,-7.07871200e-04,3.92288939e-06,,-7.07871200e-04,-3.38327026e+00
-7.06871200e-04,4.06250000e-02,4.52968750e-03,-3.75000000e-04,6.47656250e-03,3.18750000e-03,9.37500000e-03,,-7.06871200e-04,4.24330074e-06,,-7.06871200e-04,-4.18731594e+00
-7.05871200e-04,3.67187500e-02,4.08281250e-03,1.40625000e-04,6.39843750e-03,3.25000000e-03,8.78906250e-03,,-7.05871200e-04,4.54654673e-06,,-7.05871200e-04,-3.78398895e+00
-7.04871200e-04,3.28125000e-02,3.94062500e-03,4.84375000e-04,6.30468750e-03,3.40625000e-03,8.90625000e-03,,-7.04871200e-04,4.82905170e-06,,-7.04871200e-04,-3.38293886e+00
-7.03871200e-04,4.06250000e-02,4.32656250e-03,4.53125000e-04,6.35937500e-03,3.18750000e-03,8.55468750e-03,,-7.03871200e-04,5.12013958e-06,,-7.03871200e-04,-4.19083548e+00
-7.02871200e-04,4.60937500e-02,4.52968750e-03,1.09375000e-04,6.39843750e-03,2.53125000e-03,6.32812500e-03,,-7.02871200e-04,5.43196802e-06,,-7.02871200e-04,-4.75611496e+00
-7.01871200e-04,5.00000000e-02,4.46875000e-03,2.03125000e-04,6.47656250e-03,2.81250000e-03,7.14843750e-03,,-7.01871200e-04,5.74880323e-06,,-7.01871200e-04,-5.15964937e+00
-7.00871200e-04,5.39062500e-02,4.30625000e-03,4.84375000e-04,6.46875000e-03,3.03125000e-03,7.96875000e-03,,-7.00871200e-04,6.05777132e-06,,-7.00871200e-04,-5.56417751e+00
-6.99871200e-04,5.39062500e-02,4.32656250e-03,2.96875000e-04,6.42968750e-03,3.09375000e-03,7.96875000e-03,,-6.99871200e-04,6.36173263e-06,,-6.99871200e-04,-5.56624794e+00
-6.98871200e-04,4.92187500e-02,4.26562500e-03,-1.09375000e-04,6.42968750e-03,3.12500000e-03,8.08593750e-03,,-6.98871200e-04,6.66426331e-06,,-6.98871200e-04,-5.08349752e+00
-6.97871200e-04,5.39062500e-02,4.06250000e-03,-1.09375000e-04,6.45312500e-03,3.40625000e-03,8.90625000e-03,,-6.97871200e-04,6.95749668e-06,,-6.97871200e-04,-5.56616497e+00
-6.96871200e-04,6.25000000e-02,3.94062500e-03,5.93750000e-04,6.54687500e-03,3.34375000e-03,8.78906250e-03,,-6.96871200e-04,7.23928679e-06,,-6.96871200e-04,-6.45340204e+00
-6.95871200e-04,6.48437500e-02,4.18437500e-03,8.75000000e-04,6.52343750e-03,2.96875000e-03,8.32031250e-03,,-6.95871200e-04,7.52536789e-06,,-6.95871200e-04,-6.69891787e+00
-6.94871200e-04,7.18750000e-02,4.75312500e-03,4.06250000e-04,6.57031250e-03,2.87500000e-03,8.78906250e-03,,-6.94871200e-04,7.84005715e-06,,-6.94871200e-04,-7.42718458e+00
-6.93871200e-04,6.32812500e-02,4.67187500e-03,-1.40625000e-04,6.58593750e-03,2.87500000e-03,9.72656250e-03,,-6.93871200e-04,8.17191176e-06,,-6.93871200e-04,-6.54193497e+00
-6.92871200e-04,4.76562500e-02,4.08281250e-03,4.68750000e-05,6.46875000e-03,3.25000000e-03,1.19531250e-02,,-6.92871200e-04,8.48016407e-06,,-6.92871200e-04,-4.93086147e+00
-6.91871200e-04,4.60937500e-02,3.73750000e-03,1.87500000e-04,6.43750000e-03,3.34375000e-03,1.25390625e-02,,-6.91871200e-04,8.75551814e-06,,-6.91871200e-04,-4.77040005e+00
-6.90871200e-04,5.39062500e-02,4.26562500e-03,-2.96875000e-04,6.47656250e-03,2.96875000e-03,1.01953125e-02,,-6.90871200e-04,9.03730779e-06,,-6.90871200e-04,-5.57552290e+00
-6.89871200e-04,6.25000000e-02,4.32656250e-03,-4.37500000e-04,6.52343750e-03,2.75000000e-03,9.49218750e-03,,-6.89871200e-04,9.33983938e-06,,-6.89871200e-04,-6.45952988e+00
-6.88871200e-04,5.31250000e-02,4.18437500e-03,-7.81250000e-05,6.43750000e-03,2.71875000e-03,9.49218750e-03,,-6.88871200e-04,9.63950879e-06,,-6.88871200e-04,-5.49166918e+00
-6.87871200e-04,4.60937500e-02,3.92031250e-03,4.53125000e-04,6.41406250e-03,2.71875000e-03,8.32031250e-03,,-6.87871200e-04,9.92487458e-06,,-6.87871200e-04,-4.76779175e+00
-6.86871200e-04,4.45312500e-02,4.08281250e-03,3.28125000e-04,6.35937500e-03,2.50000000e-03,7.50000000e-03,,-6.86871200e-04,1.02066651e-05,,-6.86871200e-04,-4.60877943e+00
-6.85871200e-04,4.21875000e-02,3.81875000e-03,3.12500000e-05,6.24218750e-03,2.50000000e-03,6.91406250e-03,,-6.85871200e-04,1.04848796e-05,,-6.85871200e-04,-4.36810827e+00
-6.84871200e-04,3.82812500e-02,3.67656250e-03,1.40625000e-04,6.20312500e-03,2.81250000e-03,6.56250000e-03,,-6.84871200e-04,1.07487895e-05,,-6.84871200e-04,-3.96585727e+00
-6.83871200e-04,2.18750000e-02,3.08750000e-03,5.31250000e-04,6.15625000e-03,3.12500000e-03,7.96875000e-03,,-6.83871200e-04,1.09869516e-05,,-6.83871200e-04,-2.27627182e+00
-6.82871200e-04,2.57812500e-02,3.67656250e-03,6.40625000e-04,6.20312500e-03,3.18750000e-03,8.08593750e-03,,-6.82871200e-04,1.12251146e-05,,-6.82871200e-04,-2.68208337e+00
-6.81871200e-04,3.12500000e-02,4.02187500e-03,3.75000000e-04,6.29687500e-03,2.75000000e-03,5.97656250e-03,,-6.81871200e-04,1.14961767e-05,,-6.81871200e-04,-3.24856353e+00
-6.80871200e-04,2.50000000e-02,4.12343750e-03,1.87500000e-04,6.24218750e-03,2.65625000e-03,5.50781250e-03,,-6.80871200e-04,1.17829732e-05,,-6.80871200e-04,-2.60572433e+00
-6.79871200e-04,2.34375000e-02,3.67656250e-03,-1.87500000e-04,6.24218750e-03,2.37500000e-03,4.92187500e-03,,-6.79871200e-04,1.20576115e-05,,-6.79871200e-04,-2.44464183e+00
-6.78871200e-04,2.57812500e-02,3.53437500e-03,-4.68750000e-05,6.26562500e-03,2.21875000e-03,4.92187500e-03,,-6.78871200e-04,1.23115078e-05,,-6.78871200e-04,-2.68564439e+00
-6.77871200e-04,2.73437500e-02,3.63593750e-03,4.53125000e-04,6.32031250e-03,2.21875000e-03,5.50781250e-03,,-6.77871200e-04,1.25639745e-05,,-6.77871200e-04,-2.84780335e+00
-6.76871200e-04,3.28125000e-02,3.83906250e-03,7.50000000e-04,6.34375000e-03,2.43750000e-03,6.56250000e-03,,-6.76871200e-04,1.28271695e-05,,-6.76871200e-04,-3.41478038e+00
-6.75871200e-04,3.28125000e-02,3.59531250e-03,3.28125000e-04,6.37500000e-03,2.50000000e-03,6.91406250e-03,,-6.75871200e-04,1.30889339e-05,,-6.75871200e-04,-3.41763735e+00
-6.74871200e-04,4.45312500e-02,3.63593750e-03,-2.18750000e-04,6.43750000e-03,2.90625000e-03,8.08593750e-03,,-6.74871200e-04,1.33435460e-05,,-6.74871200e-04,-4.62604570e+00
-6.73871200e-04,7.03125000e-02,4.12343750e-03,-1.09375000e-04,6.57031250e-03,3.34375000e-03,9.49218750e-03,,-6.73871200e-04,1.36167537e-05,,-6.73871200e-04,-7.28303671e+00
-6.72871200e-04,6.87500000e-02,4.50937500e-03,3.43750000e-04,6.56250000e-03,3.65625000e-03,9.72656250e-03,,-6.72871200e-04,1.39207150e-05,,-6.72871200e-04,-7.12257576e+00
-6.71871200e-04,6.09375000e-02,4.40781250e-03,2.65625000e-04,6.52343750e-03,3.93750000e-03,1.05468750e-02,,-6.71871200e-04,1.42346898e-05,,-6.71871200e-04,-6.31877804e+00
-6.70871200e-04,4.92187500e-02,4.32656250e-03,-5.93750000e-04,6.43750000e-03,4.15625000e-03,1.23046875e-02,,-6.70871200e-04,1.45422264e-05,,-6.70871200e-04,-5.10979033e+00
-6.69871200e-04,3.98437500e-02,4.22500000e-03,-7.18750000e-04,6.37500000e-03,4.15625000e-03,1.21875000e-02,,-6.69871200e-04,1.48433264e-05,,-6.69871200e-04,-4.13981724e+00
-6.68871200e-04,3.82812500e-02,4.26562500e-03,3.12500000e-05,6.33593750e-03,4.00000000e-03,1.17187500e-02,,-6.68871200e-04,1.51422819e-05,,-6.68871200e-04,-3.97691274e+00
-6.67871200e-04,3.82812500e-02,4.18437500e-03,6.09375000e-04,6.35937500e-03,4.00000000e-03,1.19531250e-02,,-6.67871200e-04,1.54398058e-05,,-6.67871200e-04,-3.97861052e+00
-6.66871200e-04,3.82812500e-02,4.30625000e-03,4.68750000e-05,6.39843750e-03,3.78125000e-03,1.17187500e-02,,-6.66871200e-04,1.57387603e-05,,-6.66871200e-04,-3.98034954e+00
-6.65871200e-04,4.37500000e-02,4.26562500e-03,-7.50000000e-04,6.39843750e-03,3.46875000e-03,1.17187500e-02,,-6.65871200e-04,1.60405762e-05,,-6.65871200e-04,-4.54227495e+00
-6.64871200e-04,4.06250000e-02,4.22500000e-03,-7.18750000e-04,6.42968750e-03,3.50000000e-03,1.23046875e-02,,-6.64871200e-04,1.63395307e-05,,-6.64871200e-04,-4.21621752e+00
-6.63871200e-04,2.50000000e-02,3.94062500e-03,4.68750000e-05,6.32031250e-03,3.46875000e-03,1.11328125e-02,,-6.63871200e-04,1.66270420e-05,,-6.63871200e-04,-2.60361266e+00
-6.62871200e-04,1.25000000e-02,3.69687500e-03,2.18750000e-04,6.28125000e-03,3.28125000e-03,9.14062500e-03,,-6.62871200e-04,1.68959577e-05,,-6.62871200e-04,-1.31565666e+00
-6.61871200e-04,1.64062500e-02,3.94062500e-03,-5.15625000e-04,6.34375000e-03,3.25000000e-03,7.96875000e-03,,-6.61871200e-04,1.71648735e-05,,-6.61871200e-04,-1.71757615e+00
-6.60871200e-04,2.34375000e-02,3.81875000e-03,-4.21875000e-04,6.32031250e-03,2.96875000e-03,7.14843750e-03,,-6.60871200e-04,1.74380802e-05,,-6.60871200e-04,-2.43996286e+00
-6.59871200e-04,2.57812500e-02,3.67656250e-03,3.28125000e-04,6.29687500e-03,3.18750000e-03,7.96875000e-03,,-6.59871200e-04,1.77019901e-05,,-6.59871200e-04,-2.68133807e+00
-6.58871200e-04,3.67187500e-02,3.77812500e-03,5.93750000e-04,6.28125000e-03,3.62500000e-03,8.32031250e-03,,-6.58871200e-04,1.79644703e-05,,-6.58871200e-04,-3.81135845e+00
-6.57871200e-04,4.37500000e-02,4.16406250e-03,-4.06250000e-04,6.22656250e-03,3.71875000e-03,8.78906250e-03,,-6.57871200e-04,1.82441127e-05,,-6.57871200e-04,-4.53672647e+00
-6.56871200e-04,4.92187500e-02,4.18437500e-03,-8.75000000e-04,6.22656250e-03,3.62500000e-03,8.90625000e-03,,-6.56871200e-04,1.85380613e-05,,-6.56871200e-04,-5.09711981e+00
-6.55871200e-04,5.54687500e-02,4.06250000e-03,-7.81250000e-05,6.30468750e-03,3.56250000e-03,8.55468750e-03,,-6.55871200e-04,1.88284339e-05,,-6.55871200e-04,-5.73892355e+00
-6.54871200e-04,4.21875000e-02,3.87968750e-03,5.93750000e-04,6.29687500e-03,3.50000000e-03,8.32031250e-03,,-6.54871200e-04,1.91080780e-05,,-6.54871200e-04,-4.37108946e+00
-6.53871200e-04,4.21875000e-02,4.16406250e-03,1.40625000e-04,6.33593750e-03,3.34375000e-03,7.50000000e-03,,-6.53871200e-04,1.93912983e-05,,-6.53871200e-04,-4.37303543e+00
-6.52871200e-04,5.85937500e-02,4.75312500e-03,-7.96875000e-04,6.53125000e-03,3.09375000e-03,6.91406250e-03,,-6.52871200e-04,1.97052723e-05,,-6.52871200e-04,-6.06266212e+00
-6.51871200e-04,5.70312500e-02,4.40781250e-03,-8.28125000e-04,6.58593750e-03,2.96875000e-03,7.50000000e-03,,-6.51871200e-04,2.00278300e-05,,-6.51871200e-04,-5.89727354e+00
-6.50871200e-04,5.00000000e-02,4.16406250e-03,-1.87500000e-04,6.45312500e-03,3.28125000e-03,9.37500000e-03,,-6.50871200e-04,2.03296458e-05,,-6.50871200e-04,-5.16971111e+00
-6.49871200e-04,5.15625000e-02,4.08281250e-03,2.96875000e-04,6.42968750e-03,3.56250000e-03,9.49218750e-03,,-6.49871200e-04,2.06200184e-05,,-6.49871200e-04,-5.33108330e+00
-6.48871200e-04,5.54687500e-02,4.40781250e-03,-1.56250000e-05,6.42968750e-03,3.50000000e-03,8.55468750e-03,,-6.48871200e-04,2.09189748e-05,,-6.48871200e-04,-5.73453474e+00
-6.47871200e-04,6.09375000e-02,4.18437500e-03,-2.65625000e-04,6.41406250e-03,3.28125000e-03,7.50000000e-03,,-6.47871200e-04,2.12215036e-05,,-6.47871200e-04,-6.29757833e+00
-6.46871200e-04,5.15625000e-02,4.18437500e-03,-3.28125000e-04,6.32031250e-03,3.34375000e-03,8.32031250e-03,,-6.46871200e-04,2.15161690e-05,,-6.46871200e-04,-5.32950974e+00
-6.45871200e-04,3.82812500e-02,4.08281250e-03,-3.75000000e-04,6.21093750e-03,3.46875000e-03,9.14062500e-03,,-6.45871200e-04,2.18072564e-05,,-6.45871200e-04,-3.95844555e+00
-6.44871200e-04,3.67187500e-02,4.36718750e-03,-5.15625000e-04,6.22656250e-03,3.18750000e-03,8.55468750e-03,,-6.44871200e-04,2.21047812e-05,,-6.44871200e-04,-3.79500294e+00
-6.43871200e-04,5.00000000e-02,4.12343750e-03,-2.34375000e-04,6.32031250e-03,3.03125000e-03,7.96875000e-03,,-6.43871200e-04,2.24037376e-05,,-6.43871200e-04,-5.16221666e+00
-6.42871200e-04,3.98437500e-02,3.43281250e-03,3.43750000e-04,6.15625000e-03,3.03125000e-03,8.55468750e-03,,-6.42871200e-04,2.26697921e-05,,-6.42871200e-04,-4.11547041e+00
-6.41871200e-04,2.10937500e-02,3.10781250e-03,2.18750000e-04,5.94531250e-03,2.75000000e-03,7.14843750e-03,,-6.41871200e-04,2.29000889e-05,,-6.41871200e-04,-2.18397141e+00
-6.40871200e-04,1.79687500e-02,3.39218750e-03,-2.18750000e-04,6.00000000e-03,2.12500000e-03,4.68750000e-03,,-6.40871200e-04,2.31289523e-05,,-6.40871200e-04,-1.86180627e+00
-6.39871200e-04,2.10937500e-02,3.39218750e-03,-4.84375000e-04,6.06250000e-03,1.53125000e-03,2.69531250e-03,,-6.39871200e-04,2.33678311e-05,,-6.39871200e-04,-2.18210793e+00
-6.38871200e-04,2.57812500e-02,3.35156250e-03,-4.21875000e-04,6.20312500e-03,1.68750000e-03,3.51562500e-03,,-6.38871200e-04,2.36052765e-05,,-6.38871200e-04,-2.66295362e+00
-6.37871200e-04,3.82812500e-02,3.77812500e-03,-4.53125000e-04,6.32031250e-03,2.00000000e-03,4.68750000e-03,,-6.37871200e-04,2.38563134e-05,,-6.37871200e-04,-3.94929481e+00
-6.36871200e-04,3.28125000e-02,3.67656250e-03,-5.15625000e-04,6.20312500e-03,2.15625000e-03,5.27343750e-03,,-6.36871200e-04,2.41187936e-05,,-6.36871200e-04,-3.38293886e+00
-6.35871200e-04,2.73437500e-02,3.83906250e-03,-7.18750000e-04,6.17187500e-03,2.37500000e-03,6.09375000e-03,,-6.35871200e-04,2.43834183e-05,,-6.35871200e-04,-2.81587911e+00
-6.34871200e-04,3.67187500e-02,3.77812500e-03,-7.81250000e-04,6.21093750e-03,2.53125000e-03,6.56250000e-03,,-6.34871200e-04,2.46516192e-05,,-6.34871200e-04,-3.77839899e+00
-6.33871200e-04,4.21875000e-02,3.57500000e-03,-1.25000000e-04,6.17187500e-03,2.37500000e-03,5.97656250e-03,,-6.33871200e-04,2.49105233e-05,,-6.33871200e-04,-4.33978653e+00
-6.32871200e-04,4.60937500e-02,3.53437500e-03,4.06250000e-04,6.24218750e-03,2.15625000e-03,5.74218750e-03,,-6.32871200e-04,2.51608435e-05,,-6.32871200e-04,-4.74323797e+00
-6.31871200e-04,6.79687500e-02,4.26562500e-03,1.71875000e-04,6.47656250e-03,2.12500000e-03,6.56250000e-03,,-6.31871200e-04,2.54354818e-05,,-6.31871200e-04,-6.99992466e+00
-6.30871200e-04,7.57812500e-02,4.30625000e-03,-7.50000000e-04,6.54687500e-03,1.90625000e-03,5.74218750e-03,,-6.30871200e-04,2.57372976e-05,,-6.30871200e-04,-7.80380487e+00
-6.29871200e-04,6.32812500e-02,4.06250000e-03,-9.06250000e-04,6.49218750e-03,2.59375000e-03,7.50000000e-03,,-6.29871200e-04,2.60319612e-05,,-6.29871200e-04,-6.51075602e+00
-6.28871200e-04,5.00000000e-02,3.73750000e-03,-3.12500000e-05,6.39062500e-03,2.96875000e-03,8.32031250e-03,,-6.28871200e-04,2.63065995e-05,,-6.28871200e-04,-5.13907051e+00
-6.27871200e-04,4.45312500e-02,3.73750000e-03,7.50000000e-04,6.37500000e-03,2.71875000e-03,6.56250000e-03,,-6.27871200e-04,2.65697945e-05,,-6.27871200e-04,-4.57718611e+00
-6.26871200e-04,5.39062500e-02,4.02187500e-03,1.87500000e-04,6.47656250e-03,2.65625000e-03,6.32812500e-03,,-6.26871200e-04,2.68430013e-05,,-6.26871200e-04,-5.54616594e+00
-6.25871200e-04,5.54687500e-02,4.36718750e-03,-1.06250000e-03,6.53125000e-03,2.65625000e-03,5.74218750e-03,,-6.25871200e-04,2.71383815e-05,,-6.25871200e-04,-5.70492935e+00
-6.24871200e-04,5.85937500e-02,4.16406250e-03,-8.75000000e-04,6.50781250e-03,2.65625000e-03,5.74218750e-03,,-6.24871200e-04,2.74387658e-05,,-6.24871200e-04,-6.02195978e+00
-6.23871200e-04,5.15625000e-02,3.98125000e-03,5.15625000e-04,6.50781250e-03,2.87500000e-03,6.32812500e-03,,-6.23871200e-04,2.77255622e-05,,-6.23871200e-04,-5.29613638e+00
-6.22871200e-04,4.60937500e-02,3.81875000e-03,1.15625000e-03,6.52343750e-03,2.87500000e-03,5.50781250e-03,,-6.22871200e-04,2.80002005e-05,,-6.22871200e-04,-4.73677826e+00
-6.21871200e-04,4.21875000e-02,3.73750000e-03,2.50000000e-04,6.45312500e-03,3.09375000e-03,5.50781250e-03,,-6.21871200e-04,2.82662550e-05,,-6.21871200e-04,-4.33779860e+00
-6.20871200e-04,4.37500000e-02,3.69687500e-03,-5.62500000e-04,6.45312500e-03,3.12500000e-03,5.97656250e-03,,-6.20871200e-04,2.85280203e-05,,-6.20871200e-04,-4.49805307e+00
-6.19871200e-04,4.37500000e-02,3.87968750e-03,-3.28125000e-04,6.45312500e-03,2.87500000e-03,3.75000000e-03,,-6.19871200e-04,2.87947914e-05,,-6.19871200e-04,-4.49569273e+00
-6.18871200e-04,4.45312500e-02,3.81875000e-03,2.96875000e-04,6.45312500e-03,2.34375000e-03,1.87500000e-03,,-6.18871200e-04,2.90658518e-05,,-6.18871200e-04,-4.57615137e+00
-6.17871200e-04,5.00000000e-02,4.02187500e-03,2.96875000e-04,6.41406250e-03,2.53125000e-03,3.51562500e-03,,-6.17871200e-04,2.93419216e-05,,-6.17871200e-04,-5.14151335e+00
-6.16871200e-04,6.25000000e-02,3.94062500e-03,-1.87500000e-04,6.41406250e-03,2.71875000e-03,4.57031250e-03,,-6.16871200e-04,2.96222806e-05,,-6.16871200e-04,-6.43046284e+00
-6.15871200e-04,7.96875000e-02,3.83906250e-03,3.28125000e-04,6.46875000e-03,2.59375000e-03,4.92187500e-03,,-6.15871200e-04,2.98962041e-05,,-6.15871200e-04,-8.20274258e+00
-6.14871200e-04,8.90625000e-02,3.98125000e-03,1.01562500e-03,6.49218750e-03,2.59375000e-03,5.97656250e-03,,-6.14871200e-04,3.01715572e-05,,-6.14871200e-04,-9.17279816e+00
-6.13871200e-04,8.67187500e-02,4.18437500e-03,5.15625000e-04,6.49218750e-03,2.75000000e-03,6.32812500e-03,,-6.13871200e-04,3.04590685e-05,,-6.13871200e-04,-8.93523312e+00
-6.12871200e-04,8.12500000e-02,4.26562500e-03,-9.68750000e-04,6.50781250e-03,2.75000000e-03,5.97656250e-03,,-6.12871200e-04,3.07565933e-05,,-6.12871200e-04,-8.37024307e+00
-6.11871200e-04,8.20312500e-02,4.18437500e-03,-1.35937500e-03,6.52343750e-03,2.87500000e-03,5.74218750e-03,,-6.11871200e-04,3.10541182e-05,,-6.11871200e-04,-8.44461536e+00
-6.10871200e-04,1.00000000e-01,4.36718750e-03,-4.21875000e-04,6.69531250e-03,3.12500000e-03,5.97656250e-03,,-6.10871200e-04,3.13552191e-05,,-6.10871200e-04,-1.02923431e+01
-6.09871200e-04,9.68750000e-02,4.40781250e-03,3.75000000e-04,6.66406250e-03,3.46875000e-03,6.67968750e-03,,-6.09871200e-04,3.16641854e-05,,-6.09871200e-04,-9.97005367e+00
-6.08871200e-04,7.81250000e-02,4.30625000e-03,3.12500000e-05,6.49218750e-03,4.00000000e-03,7.85156250e-03,,-6.08871200e-04,3.19710052e-05,,-6.08871200e-04,-8.03814125e+00
-6.07871200e-04,7.18750000e-02,4.40781250e-03,-5.62500000e-04,6.42968750e-03,3.87500000e-03,7.14843750e-03,,-6.07871200e-04,3.22778287e-05,,-6.07871200e-04,-7.39240313e+00
-6.06871200e-04,6.09375000e-02,4.02187500e-03,-1.56250000e-04,6.45312500e-03,3.65625000e-03,5.27343750e-03,,-6.06871200e-04,3.25746369e-05,,-6.06871200e-04,-6.26292133e+00
-6.05871200e-04,6.32812500e-02,4.16406250e-03,3.28125000e-04,6.52343750e-03,3.50000000e-03,5.97656250e-03,,-6.05871200e-04,3.28628666e-05,,-6.05871200e-04,-6.50500059e+00
-6.04871200e-04,7.26562500e-02,4.42812500e-03,2.34375000e-04,6.57031250e-03,3.25000000e-03,6.91406250e-03,,-6.04871200e-04,3.31653973e-05,,-6.04871200e-04,-7.47298574e+00
-6.03871200e-04,7.42187500e-02,4.52968750e-03,-1.87500000e-04,6.49218750e-03,3.25000000e-03,7.50000000e-03,,-6.03871200e-04,3.34808028e-05,,-6.03871200e-04,-7.63419294e+00
-6.02871200e-04,7.73437500e-02,4.40781250e-03,3.43750000e-04,6.46875000e-03,3.46875000e-03,6.67968750e-03,,-6.02871200e-04,3.37954916e-05,,-6.02871200e-04,-7.95677137e+00
-6.01871200e-04,6.87500000e-02,4.12343750e-03,8.75000000e-04,6.47656250e-03,3.25000000e-03,6.32812500e-03,,-6.01871200e-04,3.40958759e-05,,-6.01871200e-04,-7.07404757e+00
-6.00871200e-04,5.31250000e-02,3.98125000e-03,1.40625000e-04,6.32031250e-03,3.03125000e-03,6.09375000e-03,,-6.00871200e-04,3.43812462e-05,,-6.00871200e-04,-5.46591425e+00
-5.99871200e-04,4.60937500e-02,3.92031250e-03,-9.68750000e-04,6.22656250e-03,3.03125000e-03,6.91406250e-03,,-5.99871200e-04,3.46594607e-05,,-5.99871200e-04,-4.73884869e+00
-5.98871200e-04,5.31250000e-02,3.98125000e-03,-1.01562500e-03,6.29687500e-03,2.71875000e-03,6.67968750e-03,,-5.98871200e-04,3.49376751e-05,,-5.98871200e-04,-5.45846128e+00
-5.97871200e-04,4.45312500e-02,3.39218750e-03,2.65625000e-04,6.21093750e-03,2.15625000e-03,5.50781250e-03,,-5.97871200e-04,3.51972922e-05,,-5.97871200e-04,-4.57051992e+00
-5.96871200e-04,4.45312500e-02,3.39218750e-03,7.81250000e-04,6.15625000e-03,1.96875000e-03,4.68750000e-03,,-5.96871200e-04,3.54361691e-05,,-5.96871200e-04,-4.57329416e+00
