Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19936160e-04,1.51562500e-01,8.81562500e-03,-2.45312500e-03,3.14843750e-03,1.09375000e-01,1.09453125e-01,,-7.19936160e-04,6.20796300e-07,,-7.19936160e-04,-1.56119986e+01
-7.18936160e-04,1.49218750e-01,8.67343750e-03,-2.03125000e-03,3.12500000e-03,1.10937500e-01,1.08632812e-01,,-7.18936160e-04,1.23658617e-06,,-7.18936160e-04,-1.53584909e+01
-7.17936160e-04,1.49218750e-01,8.87656250e-03,-9.68750000e-04,3.12500000e-03,1.17968750e-01,1.08632812e-01,,-7.17936160e-04,1.85452166e-06,,-7.17936160e-04,-1.53505411e+01
-7.16936160e-04,1.49218750e-01,8.81562500e-03,-1.06250000e-03,3.12500000e-03,1.21875000e-01,1.08632812e-01,,-7.16936160e-04,2.47746380e-06,,-7.16936160e-04,-1.53451586e+01
-7.15936160e-04,1.34375000e-01,8.22656250e-03,-1.65625000e-03,2.95312500e-03,1.24218750e-01,1.06406250e-01,,-7.15936160e-04,3.07751930e-06,,-7.15936160e-04,-1.38076706e+01
-7.14936160e-04,1.30468750e-01,7.84062500e-03,-1.87500000e-03,2.86718750e-03,1.22656250e-01,1.06054687e-01,,-7.14936160e-04,3.64324501e-06,,-7.14936160e-04,-1.33956070e+01
-7.13936160e-04,1.35156250e-01,8.18593750e-03,-1.34375000e-03,2.99218750e-03,1.22656250e-01,1.07226562e-01,,-7.13936160e-04,4.20754031e-06,,-7.13936160e-04,-1.38703232e+01
-7.12936160e-04,1.38281250e-01,8.42968750e-03,-1.31250000e-03,3.14062500e-03,1.22656250e-01,1.08281250e-01,,-7.12936160e-04,4.79257687e-06,,-7.12936160e-04,-1.41854496e+01
-7.11936160e-04,1.32031250e-01,8.26718750e-03,-1.15625000e-03,3.14062500e-03,1.17968750e-01,1.08398437e-01,,-7.11936160e-04,5.38047379e-06,,-7.11936160e-04,-1.35345783e+01
-7.10936160e-04,1.28125000e-01,8.26718750e-03,-1.34375000e-03,3.03125000e-03,1.14843750e-01,1.09687500e-01,,-7.10936160e-04,5.96264908e-06,,-7.10936160e-04,-1.31252470e+01
-7.09936160e-04,1.32812500e-01,8.47031250e-03,-1.87500000e-03,3.05468750e-03,1.21093750e-01,1.10039062e-01,,-7.09936160e-04,6.55197664e-06,,-7.09936160e-04,-1.35999641e+01
-7.08936160e-04,1.35937500e-01,8.75468750e-03,-1.39062500e-03,3.10937500e-03,1.35156250e-01,1.08867187e-01,,-7.08936160e-04,7.15846863e-06,,-7.08936160e-04,-1.39134750e+01
-7.07936160e-04,1.28906250e-01,8.67343750e-03,-1.09375000e-03,3.04687500e-03,1.46093750e-01,1.08632812e-01,,-7.07936160e-04,7.77211335e-06,,-7.07936160e-04,-1.31820202e+01
-7.06936160e-04,1.30468750e-01,8.57187500e-03,-1.39062500e-03,3.05468750e-03,1.48437500e-01,1.09218750e-01,,-7.06936160e-04,8.37932021e-06,,-7.06936160e-04,-1.33365202e+01
-7.05936160e-04,1.43750000e-01,8.75468750e-03,-1.92187500e-03,3.14843750e-03,1.50000000e-01,1.09804687e-01,,-7.05936160e-04,8.98938924e-06,,-7.05936160e-04,-1.46969423e+01
-7.04936160e-04,1.53125000e-01,8.77500000e-03,-1.90625000e-03,3.24218750e-03,1.46093750e-01,1.10625000e-01,,-7.04936160e-04,9.60660964e-06,,-7.04936160e-04,-1.56532927e+01
-7.03936160e-04,1.46875000e-01,8.53125000e-03,-1.46875000e-03,3.21875000e-03,1.37500000e-01,1.09804687e-01,,-7.03936160e-04,1.02159629e-05,,-7.03936160e-04,-1.50000191e+01
-7.02936160e-04,1.28906250e-01,8.22656250e-03,-1.20312500e-03,3.16406250e-03,1.40625000e-01,1.09804687e-01,,-7.02936160e-04,1.08060049e-05,,-7.02936160e-04,-1.31404896e+01
-7.01936160e-04,1.30468750e-01,8.26718750e-03,-1.09375000e-03,3.16406250e-03,1.44531250e-01,1.10625000e-01,,-7.01936160e-04,1.13867500e-05,,-7.01936160e-04,-1.32954865e+01
-7.00936160e-04,1.37500000e-01,8.57187500e-03,-1.54687500e-03,3.23437500e-03,1.41406250e-01,1.11093750e-01,,-7.00936160e-04,1.19796532e-05,,-7.00936160e-04,-1.40133591e+01
-6.99936160e-04,1.34375000e-01,8.91718750e-03,-1.35937500e-03,3.25781250e-03,1.37500000e-01,1.09804687e-01,,-6.99936160e-04,1.25954439e-05,,-6.99936160e-04,-1.36834936e+01
-6.98936160e-04,1.34375000e-01,8.85625000e-03,-1.06250000e-03,3.25781250e-03,1.29687500e-01,1.09804687e-01,,-6.98936160e-04,1.32212463e-05,,-6.98936160e-04,-1.36770754e+01
-6.97936160e-04,1.43750000e-01,8.67343750e-03,-1.28125000e-03,3.21875000e-03,1.20312500e-01,1.10273437e-01,,-6.97936160e-04,1.38384667e-05,,-6.97936160e-04,-1.46373587e+01
-6.96936160e-04,1.46875000e-01,8.67343750e-03,-1.62500000e-03,3.09375000e-03,1.18750000e-01,1.09804687e-01,,-6.96936160e-04,1.44492496e-05,,-6.96936160e-04,-1.49518213e+01
-6.95936160e-04,1.39843750e-01,8.53125000e-03,-1.79687500e-03,3.04687500e-03,1.18750000e-01,1.07812500e-01,,-6.95936160e-04,1.50550268e-05,,-6.95936160e-04,-1.42178831e+01
-6.94936160e-04,1.28906250e-01,8.16562500e-03,-1.53125000e-03,2.92187500e-03,1.17968750e-01,1.05000000e-01,,-6.94936160e-04,1.56429232e-05,,-6.94936160e-04,-1.30814857e+01
-6.93936160e-04,1.32812500e-01,8.04375000e-03,-1.20312500e-03,2.88281250e-03,1.18750000e-01,1.04179687e-01,,-6.93936160e-04,1.62136566e-05,,-6.93936160e-04,-1.34769459e+01
-6.92936160e-04,1.41406250e-01,8.28750000e-03,-1.50000000e-03,2.99218750e-03,1.20312500e-01,1.05000000e-01,,-6.92936160e-04,1.67886792e-05,,-6.92936160e-04,-1.43557367e+01
-6.91936160e-04,1.42187500e-01,8.12500000e-03,-1.90625000e-03,2.99218750e-03,1.17968750e-01,1.05234375e-01,,-6.91936160e-04,1.73665649e-05,,-6.91936160e-04,-1.44272518e+01
-6.90936160e-04,1.42187500e-01,7.80000000e-03,-2.09375000e-03,2.96093750e-03,1.18750000e-01,1.05585937e-01,,-6.90936160e-04,1.79272847e-05,,-6.90936160e-04,-1.44166517e+01
-6.89936160e-04,1.49218750e-01,7.92187500e-03,-1.90625000e-03,3.00781250e-03,1.21875000e-01,1.05000000e-01,,-6.89936160e-04,1.84808523e-05,,-6.89936160e-04,-1.51309223e+01
-6.88936160e-04,1.57031250e-01,7.92187500e-03,-1.65625000e-03,3.04687500e-03,1.28125000e-01,1.04648437e-01,,-6.88936160e-04,1.90387091e-05,,-6.88936160e-04,-1.59268951e+01
-6.87936160e-04,1.51562500e-01,7.67812500e-03,-2.03125000e-03,3.00000000e-03,1.27343750e-01,1.04179687e-01,,-6.87936160e-04,1.95879857e-05,,-6.87936160e-04,-1.53533335e+01
-6.86936160e-04,1.43750000e-01,7.63750000e-03,-2.54687500e-03,2.93750000e-03,1.22656250e-01,1.04179687e-01,,-6.86936160e-04,2.01272469e-05,,-6.86936160e-04,-1.45357895e+01
-6.85936160e-04,1.42187500e-01,7.55625000e-03,-2.64062500e-03,2.93750000e-03,1.14843750e-01,1.05234375e-01,,-6.85936160e-04,2.06622190e-05,,-6.85936160e-04,-1.43609600e+01
-6.84936160e-04,1.56250000e-01,8.08437500e-03,-1.73437500e-03,3.09375000e-03,1.10937500e-01,1.05820312e-01,,-6.84936160e-04,2.12129253e-05,,-6.84936160e-04,-1.57991085e+01
-6.83936160e-04,1.70312500e-01,8.16562500e-03,-1.25000000e-03,3.20312500e-03,1.07031250e-01,1.07812500e-01,,-6.83936160e-04,2.17850884e-05,,-6.83936160e-04,-1.72409420e+01
-6.82936160e-04,1.64062500e-01,8.26718750e-03,-1.62500000e-03,3.16406250e-03,1.10937500e-01,1.06640625e-01,,-6.82936160e-04,2.23636871e-05,,-6.82936160e-04,-1.65889931e+01
-6.81936160e-04,1.58593750e-01,8.28750000e-03,-2.28125000e-03,3.12500000e-03,1.12500000e-01,1.05820312e-01,,-6.81936160e-04,2.29465786e-05,,-6.81936160e-04,-1.60148525e+01
-6.80936160e-04,1.57031250e-01,8.40937500e-03,-2.43750000e-03,3.10937500e-03,1.12500000e-01,1.06054687e-01,,-6.80936160e-04,2.35344760e-05,,-6.80936160e-04,-1.58412666e+01
-6.79936160e-04,1.54687500e-01,8.12500000e-03,-2.18750000e-03,3.05468750e-03,1.18750000e-01,1.06054687e-01,,-6.79936160e-04,2.41166508e-05,,-6.79936160e-04,-1.55873852e+01
-6.78936160e-04,1.54687500e-01,7.94218750e-03,-1.65625000e-03,3.03125000e-03,1.27343750e-01,1.06054687e-01,,-6.78936160e-04,2.46823765e-05,,-6.78936160e-04,-1.55771999e+01
-6.77936160e-04,1.53125000e-01,7.84062500e-03,-1.42187500e-03,3.00000000e-03,1.28125000e-01,1.07695312e-01,,-6.77936160e-04,2.52380905e-05,,-6.77936160e-04,-1.54079599e+01
-6.76936160e-04,1.43750000e-01,8.08437500e-03,-2.21875000e-03,2.89843750e-03,1.29687500e-01,1.07460937e-01,,-6.76936160e-04,2.57988104e-05,,-6.76936160e-04,-1.44318180e+01
-6.75936160e-04,1.42187500e-01,8.08437500e-03,-2.56250000e-03,2.82812500e-03,1.29687500e-01,1.07460937e-01,,-6.75936160e-04,2.63681122e-05,,-6.75936160e-04,-1.42580652e+01
-6.74936160e-04,1.46875000e-01,7.88125000e-03,-2.03125000e-03,2.78906250e-03,1.27343750e-01,1.07695312e-01,,-6.74936160e-04,2.69302618e-05,,-6.74936160e-04,-1.47291393e+01
-6.73936160e-04,1.37500000e-01,7.73906250e-03,-1.50000000e-03,2.75000000e-03,1.25781250e-01,1.06640625e-01,,-6.73936160e-04,2.74802514e-05,,-6.73936160e-04,-1.37532864e+01
-6.72936160e-04,1.23437500e-01,7.77968750e-03,-1.43750000e-03,2.71875000e-03,1.17968750e-01,1.06289062e-01,,-6.72936160e-04,2.80266668e-05,,-6.72936160e-04,-1.22957602e+01
-6.71936160e-04,1.21093750e-01,8.02343750e-03,-1.95312500e-03,2.80468750e-03,1.14843750e-01,1.06875000e-01,,-6.71936160e-04,2.85830956e-05,,-6.71936160e-04,-1.20451508e+01
-6.70936160e-04,1.27343750e-01,7.88125000e-03,-2.03125000e-03,2.85937500e-03,1.24218750e-01,1.06992187e-01,,-6.70936160e-04,2.91431006e-05,,-6.70936160e-04,-1.26789227e+01
-6.69936160e-04,1.34375000e-01,8.02343750e-03,-1.43750000e-03,2.89843750e-03,1.32031250e-01,1.06289062e-01,,-6.69936160e-04,2.97031038e-05,,-6.69936160e-04,-1.33946018e+01
-6.68936160e-04,1.35937500e-01,7.94218750e-03,-1.23437500e-03,2.90625000e-03,1.37500000e-01,1.06640625e-01,,-6.68936160e-04,3.02652534e-05,,-6.68936160e-04,-1.35486040e+01
-6.67936160e-04,1.38281250e-01,8.12500000e-03,-1.39062500e-03,3.00000000e-03,1.36718750e-01,1.06875000e-01,,-6.67936160e-04,3.08309791e-05,,-6.67936160e-04,-1.37832708e+01
-6.66936160e-04,1.43750000e-01,8.28750000e-03,-1.81250000e-03,3.09375000e-03,1.35156250e-01,1.06289062e-01,,-6.66936160e-04,3.14088647e-05,,-6.66936160e-04,-1.43385715e+01
-6.65936160e-04,1.42187500e-01,8.18593750e-03,-1.92187500e-03,3.12500000e-03,1.33593750e-01,1.05234375e-01,,-6.65936160e-04,3.19888932e-05,,-6.65936160e-04,-1.41675930e+01
-6.64936160e-04,1.32812500e-01,8.04375000e-03,-1.25000000e-03,3.08593750e-03,1.31250000e-01,1.05820312e-01,,-6.64936160e-04,3.25603396e-05,,-6.64936160e-04,-1.31926918e+01
-6.63936160e-04,1.32031250e-01,8.12500000e-03,-6.40625000e-04,3.03125000e-03,1.27343750e-01,1.07460937e-01,,-6.63936160e-04,3.31296433e-05,,-6.63936160e-04,-1.31071415e+01
-6.62936160e-04,1.47656250e-01,8.75468750e-03,-1.04687500e-03,3.16406250e-03,1.25781250e-01,1.08046875e-01,,-6.62936160e-04,3.37239799e-05,,-6.62936160e-04,-1.47134943e+01
-6.61936160e-04,1.47656250e-01,8.49062500e-03,-2.00000000e-03,3.12500000e-03,1.16406250e-01,1.07226562e-01,,-6.61936160e-04,3.43311840e-05,,-6.61936160e-04,-1.47054195e+01
-6.60936160e-04,1.45312500e-01,8.16562500e-03,-2.25000000e-03,3.05468750e-03,1.14062500e-01,1.05000000e-01,,-6.60936160e-04,3.49176516e-05,,-6.60936160e-04,-1.44525337e+01
-6.59936160e-04,1.42187500e-01,7.80000000e-03,-1.46875000e-03,3.01562500e-03,1.17968750e-01,1.03476562e-01,,-6.59936160e-04,3.54797994e-05,,-6.59936160e-04,-1.41205139e+01
-6.58936160e-04,1.43750000e-01,7.84062500e-03,-9.68750000e-04,3.07031250e-03,1.17968750e-01,1.04062500e-01,,-6.58936160e-04,3.60305057e-05,,-6.58936160e-04,-1.42751369e+01
-6.57936160e-04,1.39843750e-01,7.67812500e-03,-1.43750000e-03,3.01562500e-03,1.14843750e-01,1.04882812e-01,,-6.57936160e-04,3.65769192e-05,,-6.57936160e-04,-1.38660545e+01
-6.56936160e-04,1.37500000e-01,8.02343750e-03,-1.81250000e-03,2.97656250e-03,1.16406250e-01,1.06289062e-01,,-6.56936160e-04,3.71297683e-05,,-6.56936160e-04,-1.36158180e+01
-6.55936160e-04,1.34375000e-01,8.02343750e-03,-2.09375000e-03,2.99218750e-03,1.14843750e-01,1.06992187e-01,,-6.55936160e-04,3.76947792e-05,,-6.55936160e-04,-1.32833014e+01
-6.54936160e-04,1.28906250e-01,8.22656250e-03,-1.25000000e-03,2.92187500e-03,1.14843750e-01,1.06289062e-01,,-6.54936160e-04,3.82669459e-05,,-6.54936160e-04,-1.27106514e+01
-6.53936160e-04,1.25000000e-01,7.92187500e-03,-1.46875000e-03,2.88281250e-03,1.12500000e-01,1.05820312e-01,,-6.53936160e-04,3.88355293e-05,,-6.53936160e-04,-1.23007402e+01
-6.52936160e-04,1.14062500e-01,7.88125000e-03,-1.60937500e-03,2.81250000e-03,1.05468750e-01,1.04062500e-01,,-6.52936160e-04,3.93919581e-05,,-6.52936160e-04,-1.11650066e+01
-6.51936160e-04,1.04687500e-01,7.55625000e-03,-1.81250000e-03,2.78906250e-03,1.04687500e-01,1.03007812e-01,,-6.51936160e-04,3.99355158e-05,,-6.51936160e-04,-1.01894445e+01
-6.50936160e-04,1.15625000e-01,7.69843750e-03,-1.87500000e-03,2.86718750e-03,1.04687500e-01,1.04062500e-01,,-6.50936160e-04,4.04726343e-05,,-6.50936160e-04,-1.13072491e+01
-6.49936160e-04,1.28125000e-01,7.63750000e-03,-1.39062500e-03,2.93750000e-03,1.10937500e-01,1.04062500e-01,,-6.49936160e-04,4.10126122e-05,,-6.49936160e-04,-1.25872555e+01
-6.48936160e-04,1.34375000e-01,7.73906250e-03,-1.28125000e-03,2.96093750e-03,1.16406250e-01,1.04882812e-01,,-6.48936160e-04,4.15540198e-05,,-6.48936160e-04,-1.32245045e+01
-6.47936160e-04,1.34375000e-01,7.80000000e-03,-1.62500000e-03,2.93750000e-03,1.17968750e-01,1.05468750e-01,,-6.47936160e-04,4.21011500e-05,,-6.47936160e-04,-1.32168036e+01
-6.46936160e-04,1.23437500e-01,7.59687500e-03,-2.21875000e-03,2.89843750e-03,1.16406250e-01,1.04648437e-01,,-6.46936160e-04,4.26432744e-05,,-6.46936160e-04,-1.20790396e+01
-6.45936160e-04,1.22656250e-01,7.49531250e-03,-1.98437500e-03,2.84375000e-03,1.20312500e-01,1.04648437e-01,,-6.45936160e-04,4.31746703e-05,,-6.45936160e-04,-1.19873600e+01
-6.44936160e-04,1.19531250e-01,7.39375000e-03,-1.42187500e-03,2.78906250e-03,1.21875000e-01,1.04648437e-01,,-6.44936160e-04,4.36989139e-05,,-6.44936160e-04,-1.16561689e+01
-6.43936160e-04,1.30468750e-01,7.59687500e-03,-1.31250000e-03,2.82812500e-03,1.24218750e-01,1.04179687e-01,,-6.43936160e-04,4.42267337e-05,,-6.43936160e-04,-1.27765007e+01
-6.42936160e-04,1.46875000e-01,8.36875000e-03,-1.84375000e-03,3.03125000e-03,1.25781250e-01,1.05820312e-01,,-6.42936160e-04,4.47888851e-05,,-6.42936160e-04,-1.44595013e+01
-6.41936160e-04,1.60156250e-01,8.75468750e-03,-2.54687500e-03,3.14062500e-03,1.24218750e-01,1.08281250e-01,,-6.41936160e-04,4.53918001e-05,,-6.41936160e-04,-1.58170681e+01
-6.40936160e-04,1.54687500e-01,8.75468750e-03,-2.32812500e-03,3.08593750e-03,1.32031250e-01,1.09453125e-01,,-6.40936160e-04,4.60083029e-05,,-6.40936160e-04,-1.52403603e+01
-6.39936160e-04,1.50781250e-01,8.61250000e-03,-1.92187500e-03,3.00000000e-03,1.40625000e-01,1.10273437e-01,,-6.39936160e-04,4.66197998e-05,,-6.39936160e-04,-1.48263912e+01
-6.38936160e-04,1.54687500e-01,8.67343750e-03,-1.71875000e-03,2.96093750e-03,1.42968750e-01,1.09453125e-01,,-6.38936160e-04,4.72284410e-05,,-6.38936160e-04,-1.52194500e+01
-6.37936160e-04,1.60937500e-01,8.71406250e-03,-1.90625000e-03,3.07031250e-03,1.42968750e-01,1.09218750e-01,,-6.37936160e-04,4.78406546e-05,,-6.37936160e-04,-1.58541746e+01
-6.36936160e-04,1.60937500e-01,8.57187500e-03,-2.10937500e-03,3.12500000e-03,1.41406250e-01,1.09218750e-01,,-6.36936160e-04,4.84492921e-05,,-6.36936160e-04,-1.58435335e+01
-6.35936160e-04,1.56250000e-01,8.77500000e-03,-2.17187500e-03,3.10937500e-03,1.40625000e-01,1.10625000e-01,,-6.35936160e-04,4.90600760e-05,,-6.35936160e-04,-1.53489399e+01
-6.34936160e-04,1.47656250e-01,8.85625000e-03,-1.73437500e-03,3.05468750e-03,1.42968750e-01,1.10625000e-01,,-6.34936160e-04,4.96808716e-05,,-6.34936160e-04,-1.44526348e+01
-6.33936160e-04,1.42187500e-01,8.51093750e-03,-1.53125000e-03,2.92187500e-03,1.46875000e-01,1.09804687e-01,,-6.33936160e-04,5.02923685e-05,,-6.33936160e-04,-1.38801918e+01
-6.32936160e-04,1.35937500e-01,8.36875000e-03,-1.79687500e-03,2.89843750e-03,1.42968750e-01,1.08984375e-01,,-6.32936160e-04,5.08867015e-05,,-6.32936160e-04,-1.32270432e+01
-6.31936160e-04,1.32812500e-01,8.12500000e-03,-1.73437500e-03,2.77343750e-03,1.42968750e-01,1.06992187e-01,,-6.31936160e-04,5.14674502e-05,,-6.31936160e-04,-1.28955193e+01
-6.30936160e-04,1.37500000e-01,8.08437500e-03,-1.54687500e-03,2.73437500e-03,1.40625000e-01,1.07460937e-01,,-6.30936160e-04,5.20381800e-05,,-6.30936160e-04,-1.33700714e+01
-6.29936160e-04,1.42187500e-01,8.42968750e-03,-1.25000000e-03,2.82812500e-03,1.39062500e-01,1.08281250e-01,,-6.29936160e-04,5.26196382e-05,,-6.29936160e-04,-1.38459082e+01
-6.28936160e-04,1.38281250e-01,8.57187500e-03,-1.73437500e-03,2.76562500e-03,1.41406250e-01,1.08398437e-01,,-6.28936160e-04,5.32182639e-05,,-6.28936160e-04,-1.34352932e+01
-6.27936160e-04,1.42187500e-01,8.67343750e-03,-2.32812500e-03,2.73437500e-03,1.41406250e-01,1.07812500e-01,,-6.27936160e-04,5.38254681e-05,,-6.27936160e-04,-1.38272333e+01
-6.26936160e-04,1.49218750e-01,8.36875000e-03,-2.21875000e-03,2.84375000e-03,1.40625000e-01,1.06992187e-01,,-6.26936160e-04,5.44255272e-05,,-6.26936160e-04,-1.45400553e+01
-6.25936160e-04,1.39843750e-01,8.22656250e-03,-1.65625000e-03,2.84375000e-03,1.28125000e-01,1.06640625e-01,,-6.25936160e-04,5.50098484e-05,,-6.25936160e-04,-1.35632915e+01
-6.24936160e-04,1.30468750e-01,8.04375000e-03,-1.62500000e-03,2.78906250e-03,1.14062500e-01,1.05468750e-01,,-6.24936160e-04,5.55827246e-05,,-6.24936160e-04,-1.25881023e+01
-6.23936160e-04,1.30468750e-01,7.88125000e-03,-2.21875000e-03,2.77343750e-03,1.10937500e-01,1.05234375e-01,,-6.23936160e-04,5.61434463e-05,,-6.23936160e-04,-1.25779161e+01
-6.22936160e-04,1.28125000e-01,7.73906250e-03,-2.59375000e-03,2.73437500e-03,1.17968750e-01,1.06875000e-01,,-6.22936160e-04,5.66934359e-05,,-6.22936160e-04,-1.23235388e+01
-6.21936160e-04,1.30468750e-01,7.55625000e-03,-2.43750000e-03,2.76562500e-03,1.21875000e-01,1.09453125e-01,,-6.21936160e-04,5.72319841e-05,,-6.21936160e-04,-1.25518303e+01
-6.20936160e-04,1.42187500e-01,7.98281250e-03,-1.46875000e-03,2.93750000e-03,1.17968750e-01,1.09453125e-01,,-6.20936160e-04,5.77791143e-05,,-6.20936160e-04,-1.37495966e+01
-6.19936160e-04,1.34375000e-01,8.04375000e-03,-1.25000000e-03,2.89843750e-03,1.03125000e-01,1.08281250e-01,,-6.19936160e-04,5.83434085e-05,,-6.19936160e-04,-1.29369802e+01
-6.18936160e-04,1.34375000e-01,8.28750000e-03,-1.81250000e-03,2.96093750e-03,9.37500000e-02,1.06406250e-01,,-6.18936160e-04,5.89184310e-05,,-6.18936160e-04,-1.29288645e+01
-6.17936160e-04,1.35937500e-01,8.18593750e-03,-2.45312500e-03,2.96093750e-03,8.82812500e-02,1.05820312e-01,,-6.17936160e-04,5.94984631e-05,,-6.17936160e-04,-1.30786428e+01
-6.16936160e-04,1.38281250e-01,8.12500000e-03,-2.40625000e-03,2.92187500e-03,9.37500000e-02,1.06289062e-01,,-6.16936160e-04,6.00727726e-05,,-6.16936160e-04,-1.33073893e+01
-6.15936160e-04,1.32031250e-01,8.28750000e-03,-1.95312500e-03,2.86718750e-03,1.00000000e-01,1.06875000e-01,,-6.15936160e-04,6.06506583e-05,,-6.15936160e-04,-1.26515064e+01
-6.14936160e-04,1.34375000e-01,8.61250000e-03,-1.81250000e-03,2.89843750e-03,1.03125000e-01,1.07460937e-01,,-6.14936160e-04,6.12457079e-05,,-6.14936160e-04,-1.28831520e+01
-6.13936160e-04,1.41406250e-01,8.63281250e-03,-2.03125000e-03,2.92187500e-03,1.01562500e-01,1.09687500e-01,,-6.13936160e-04,6.18529157e-05,,-6.13936160e-04,-1.35978365e+01
-6.12936160e-04,1.32031250e-01,8.14531250e-03,-2.59375000e-03,2.84375000e-03,1.04687500e-01,1.10039062e-01,,-6.12936160e-04,6.24436725e-05,,-6.12936160e-04,-1.26190853e+01
-6.11936160e-04,1.28125000e-01,7.82031250e-03,-2.78125000e-03,2.85937500e-03,1.03125000e-01,1.08398437e-01,,-6.11936160e-04,6.30058203e-05,,-6.11936160e-04,-1.22021360e+01
-6.10936160e-04,1.21093750e-01,7.45468750e-03,-2.14062500e-03,2.71093750e-03,1.08593750e-01,1.04648437e-01,,-6.10936160e-04,6.35436518e-05,,-6.10936160e-04,-1.14642210e+01
-6.09936160e-04,1.25000000e-01,7.55625000e-03,-1.76562500e-03,2.70312500e-03,1.10937500e-01,1.04062500e-01,,-6.09936160e-04,6.40721846e-05,,-6.09936160e-04,-1.18565760e+01
-6.08936160e-04,1.32031250e-01,7.88125000e-03,-2.32812500e-03,2.81250000e-03,1.14843750e-01,1.04648437e-01,,-6.08936160e-04,6.46157423e-05,,-6.08936160e-04,-1.25705986e+01
-6.07936160e-04,1.26562500e-01,7.69843750e-03,-2.92187500e-03,2.76562500e-03,1.10937500e-01,1.05585937e-01,,-6.07936160e-04,6.51643059e-05,,-6.07936160e-04,-1.19928980e+01
-6.06936160e-04,1.18750000e-01,7.53593750e-03,-2.59375000e-03,2.71875000e-03,1.08593750e-01,1.06875000e-01,,-6.06936160e-04,6.57007040e-05,,-6.06936160e-04,-1.11728687e+01
-6.05936160e-04,1.15625000e-01,7.43437500e-03,-1.84375000e-03,2.75000000e-03,1.04687500e-01,1.05820312e-01,,-6.05936160e-04,6.62278107e-05,,-6.05936160e-04,-1.08389444e+01
-6.04936160e-04,1.14062500e-01,7.69843750e-03,-1.54687500e-03,2.73437500e-03,1.01562500e-01,1.05000000e-01,,-6.04936160e-04,6.67606364e-05,,-6.04936160e-04,-1.06688766e+01
-6.03936160e-04,1.13281250e-01,7.88125000e-03,-2.21875000e-03,2.75000000e-03,9.76562500e-02,1.03828125e-01,,-6.03936160e-04,6.73091999e-05,,-6.03936160e-04,-1.05783567e+01
-6.02936160e-04,1.13281250e-01,7.88125000e-03,-2.59375000e-03,2.73437500e-03,9.37500000e-02,1.03242187e-01,,-6.02936160e-04,6.78641954e-05,,-6.02936160e-04,-1.05656033e+01
-6.01936160e-04,1.15625000e-01,7.98281250e-03,-2.56250000e-03,2.77343750e-03,8.67187500e-02,1.04648437e-01,,-6.01936160e-04,6.84227707e-05,,-6.01936160e-04,-1.07935629e+01
-6.00936160e-04,1.23437500e-01,8.12500000e-03,-2.25000000e-03,2.82812500e-03,9.37500000e-02,1.06875000e-01,,-6.00936160e-04,6.89899243e-05,,-6.00936160e-04,-1.15862226e+01
-5.99936160e-04,1.42187500e-01,8.67343750e-03,-1.65625000e-03,2.99218750e-03,1.00000000e-01,1.07226562e-01,,-5.99936160e-04,6.95813942e-05,,-5.99936160e-04,-1.35088606e+01
-5.98936160e-04,1.42187500e-01,8.32812500e-03,-1.90625000e-03,2.99218750e-03,9.76562500e-02,1.06875000e-01,,-5.98936160e-04,7.01800236e-05,,-5.98936160e-04,-1.34994202e+01
-5.97936160e-04,1.34375000e-01,8.32812500e-03,-1.98437500e-03,2.90625000e-03,9.53125000e-02,1.06992187e-01,,-5.97936160e-04,7.07664949e-05,,-5.97936160e-04,-1.26836977e+01
-5.96936160e-04,1.30468750e-01,7.94218750e-03,-2.21875000e-03,2.89843750e-03,9.53125000e-02,1.07226562e-01,,-5.96936160e-04,7.13393747e-05,,-5.96936160e-04,-1.22698536e+01
