Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19183360e-04,1.02343750e-01,5.50468750e-03,1.25000000e-04,2.54687500e-03,1.16406250e-01,-7.50000000e-03,,-7.19183360e-04,3.87640085e-07,,-7.19183360e-04,-1.05515652e+01
-7.18183360e-04,1.00781250e-01,5.01718750e-03,-4.28125000e-03,2.50781250e-03,1.10937500e-01,-7.26562500e-03,,-7.18183360e-04,7.58115277e-07,,-7.18183360e-04,-1.03794680e+01
-7.17183360e-04,9.68750000e-02,5.05781250e-03,-5.79687500e-03,2.46875000e-03,1.10937500e-01,-8.08593750e-03,,-7.17183360e-04,1.11285601e-06,,-7.17183360e-04,-9.95005417e+00
-7.16183360e-04,9.84375000e-02,5.05781250e-03,-2.28125000e-03,2.39062500e-03,1.18750000e-01,-8.90625000e-03,,-7.16183360e-04,1.46902710e-06,,-7.16183360e-04,-1.00897303e+01
-7.15183360e-04,1.03906250e-01,5.26093750e-03,1.09375000e-03,2.39062500e-03,1.24218750e-01,-9.14062500e-03,,-7.15183360e-04,1.83235034e-06,,-7.15183360e-04,-1.06503725e+01
-7.14183360e-04,1.13281250e-01,5.38281250e-03,0.00000000e+00,2.42968750e-03,1.22656250e-01,-8.67187500e-03,,-7.14183360e-04,2.20711672e-06,,-7.14183360e-04,-1.16197653e+01
-7.13183360e-04,1.13281250e-01,4.95625000e-03,-4.14062500e-03,2.42968750e-03,1.22656250e-01,-9.49218750e-03,,-7.13183360e-04,2.57115516e-06,,-7.13183360e-04,-1.16087923e+01
-7.12183360e-04,1.21093750e-01,5.15937500e-03,-5.42187500e-03,2.50781250e-03,1.25781250e-01,-9.72656250e-03,,-7.12183360e-04,2.92732648e-06,,-7.12183360e-04,-1.23888645e+01
-7.11183360e-04,1.35937500e-01,5.58593750e-03,-2.18750000e-03,2.67187500e-03,1.22656250e-01,-9.14062500e-03,,-7.11183360e-04,3.30566877e-06,,-7.11183360e-04,-1.38989830e+01
-7.10183360e-04,1.38281250e-01,5.68750000e-03,9.68750000e-04,2.67187500e-03,1.18750000e-01,-9.49218750e-03,,-7.10183360e-04,3.70260636e-06,,-7.10183360e-04,-1.41373777e+01
-7.09183360e-04,1.32812500e-01,5.50468750e-03,-1.87500000e-04,2.57812500e-03,1.18750000e-01,-1.23046875e-02,,-7.09183360e-04,4.09668337e-06,,-7.09183360e-04,-1.35756588e+01
-7.08183360e-04,1.32031250e-01,5.34218750e-03,-4.21875000e-03,2.46875000e-03,1.14843750e-01,-1.51171875e-02,,-7.08183360e-04,4.47860157e-06,,-7.08183360e-04,-1.34834414e+01
-7.07183360e-04,1.25000000e-01,5.34218750e-03,-5.15625000e-03,2.42968750e-03,1.05468750e-01,-1.41796875e-02,,-7.07183360e-04,4.85479859e-06,,-7.07183360e-04,-1.27337255e+01
-7.06183360e-04,1.19531250e-01,5.54531250e-03,-2.07812500e-03,2.45312500e-03,1.03125000e-01,-1.31250000e-02,,-7.06183360e-04,5.23814742e-06,,-7.06183360e-04,-1.21507664e+01
-7.05183360e-04,1.18750000e-01,5.74843750e-03,6.09375000e-04,2.46875000e-03,1.01562500e-01,-1.33593750e-02,,-7.05183360e-04,5.63580079e-06,,-7.05183360e-04,-1.20663328e+01
-7.04183360e-04,1.23437500e-01,5.82968750e-03,-6.56250000e-04,2.49218750e-03,9.92187500e-02,-1.31250000e-02,,-7.04183360e-04,6.04346633e-06,,-7.04183360e-04,-1.25494556e+01
-7.03183360e-04,1.28906250e-01,5.68750000e-03,-4.15625000e-03,2.52343750e-03,9.53125000e-02,-1.31250000e-02,,-7.03183360e-04,6.44898637e-06,,-7.03183360e-04,-1.31004915e+01
-7.02183360e-04,1.15625000e-01,5.38281250e-03,-4.89062500e-03,2.37500000e-03,9.76562500e-02,-1.19531250e-02,,-7.02183360e-04,6.83877215e-06,,-7.02183360e-04,-1.17073164e+01
-7.01183360e-04,9.45312500e-02,4.85468750e-03,-2.12500000e-03,2.18750000e-03,9.37500000e-02,-1.20703125e-02,,-7.01183360e-04,7.19923446e-06,,-7.01183360e-04,-9.51411152e+00
-7.00183360e-04,1.03906250e-01,5.13906250e-03,1.09375000e-04,2.28125000e-03,9.37500000e-02,-1.17187500e-02,,-7.00183360e-04,7.55111478e-06,,-7.00183360e-04,-1.04752655e+01
-6.99183360e-04,1.14062500e-01,5.44375000e-03,-1.20312500e-03,2.45312500e-03,9.92187500e-02,-1.20703125e-02,,-6.99183360e-04,7.92373521e-06,,-6.99183360e-04,-1.15194025e+01
-6.98183360e-04,1.14062500e-01,5.20000000e-03,-3.93750000e-03,2.39843750e-03,1.05468750e-01,-1.13671875e-02,,-6.98183360e-04,8.29850160e-06,,-6.98183360e-04,-1.15057802e+01
-6.97183360e-04,1.15625000e-01,4.99687500e-03,-4.28125000e-03,2.39062500e-03,1.14062500e-01,-1.11328125e-02,,-6.97183360e-04,8.65753373e-06,,-6.97183360e-04,-1.16450825e+01
-6.96183360e-04,1.22656250e-01,5.20000000e-03,-2.23437500e-03,2.41406250e-03,1.14843750e-01,-1.05468750e-02,,-6.96183360e-04,9.01656585e-06,,-6.96183360e-04,-1.23526869e+01
-6.95183360e-04,1.23437500e-01,5.44375000e-03,-5.31250000e-04,2.35937500e-03,1.12500000e-01,-9.49218750e-03,,-6.95183360e-04,9.39133224e-06,,-6.95183360e-04,-1.24258995e+01
-6.94183360e-04,1.26562500e-01,5.58593750e-03,-1.71875000e-03,2.39062500e-03,1.12500000e-01,-1.00781250e-02,,-6.94183360e-04,9.77968830e-06,,-6.94183360e-04,-1.27421026e+01
-6.93183360e-04,1.28125000e-01,5.62656250e-03,-3.96875000e-03,2.42968750e-03,1.10937500e-01,-1.05468750e-02,,-6.93183360e-04,1.01744808e-05,,-6.93183360e-04,-1.28881130e+01
-6.92183360e-04,1.26562500e-01,5.48437500e-03,-4.12500000e-03,2.42968750e-03,1.14062500e-01,-1.00781250e-02,,-6.92183360e-04,1.05656964e-05,,-6.92183360e-04,-1.27055826e+01
-6.91183360e-04,1.39843750e-01,5.72812500e-03,-2.25000000e-03,2.53125000e-03,1.17968750e-01,-9.96093750e-03,,-6.91183360e-04,1.09604889e-05,,-6.91183360e-04,-1.40578890e+01
-6.90183360e-04,1.47656250e-01,5.89062500e-03,-8.59375000e-04,2.61718750e-03,1.12500000e-01,-9.37500000e-03,,-6.90183360e-04,1.13695842e-05,,-6.90183360e-04,-1.48550615e+01
-6.89183360e-04,1.32812500e-01,5.54531250e-03,-1.81250000e-03,2.52343750e-03,1.08593750e-01,-8.67187500e-03,,-6.89183360e-04,1.17722439e-05,,-6.89183360e-04,-1.33176975e+01
-6.88183360e-04,1.18750000e-01,5.26093750e-03,-3.23437500e-03,2.44531250e-03,1.07031250e-01,-9.49218750e-03,,-6.88183360e-04,1.21527319e-05,,-6.88183360e-04,-1.18545809e+01
-6.87183360e-04,1.21093750e-01,5.24062500e-03,-3.23437500e-03,2.42968750e-03,1.07031250e-01,-1.13671875e-02,,-6.87183360e-04,1.25224915e-05,,-6.87183360e-04,-1.20790625e+01
-6.86183360e-04,1.26562500e-01,5.62656250e-03,-2.09375000e-03,2.49218750e-03,1.05468750e-01,-1.17187500e-02,,-6.86183360e-04,1.29051250e-05,,-6.86183360e-04,-1.26287327e+01
-6.85183360e-04,1.23437500e-01,5.58593750e-03,-1.43750000e-03,2.52343750e-03,1.12500000e-01,-1.11328125e-02,,-6.85183360e-04,1.32999176e-05,,-6.85183360e-04,-1.22972088e+01
-6.84183360e-04,1.26562500e-01,5.72812500e-03,-2.21875000e-03,2.49218750e-03,1.17968750e-01,-1.14843750e-02,,-6.84183360e-04,1.36982853e-05,,-6.84183360e-04,-1.26096859e+01
-6.83183360e-04,1.39843750e-01,5.78906250e-03,-2.82812500e-03,2.50000000e-03,1.20312500e-01,-1.13671875e-02,,-6.83183360e-04,1.41038054e-05,,-6.83183360e-04,-1.39655123e+01
-6.82183360e-04,1.49218750e-01,5.78906250e-03,-2.73437500e-03,2.56250000e-03,1.22656250e-01,-9.96093750e-03,,-6.82183360e-04,1.45114709e-05,,-6.82183360e-04,-1.49172659e+01
-6.81183360e-04,1.41406250e-01,5.62656250e-03,-2.18750000e-03,2.45312500e-03,1.25781250e-01,-1.00781250e-02,,-6.81183360e-04,1.49134157e-05,,-6.81183360e-04,-1.40988111e+01
-6.80183360e-04,1.26562500e-01,4.89531250e-03,-1.73437500e-03,2.29687500e-03,1.24218750e-01,-9.49218750e-03,,-6.80183360e-04,1.52838911e-05,,-6.80183360e-04,-1.25581350e+01
-6.79183360e-04,1.26562500e-01,5.01718750e-03,-1.84375000e-03,2.22656250e-03,1.16406250e-01,-9.72656250e-03,,-6.79183360e-04,1.56329097e-05,,-6.79183360e-04,-1.25486526e+01
-6.78183360e-04,1.32031250e-01,5.15937500e-03,-2.28125000e-03,2.32031250e-03,1.16406250e-01,-1.00781250e-02,,-6.78183360e-04,1.59912270e-05,,-6.78183360e-04,-1.31015100e+01
-6.77183360e-04,1.26562500e-01,5.34218750e-03,-2.81250000e-03,2.33593750e-03,1.21875000e-01,-9.14062500e-03,,-6.77183360e-04,1.63609875e-05,,-6.77183360e-04,-1.25242233e+01
-6.76183360e-04,1.21093750e-01,5.38281250e-03,-2.62500000e-03,2.37500000e-03,1.20312500e-01,-7.96875000e-03,,-6.76183360e-04,1.67386152e-05,,-6.76183360e-04,-1.19460239e+01
-6.75183360e-04,1.15625000e-01,5.24062500e-03,-2.06250000e-03,2.37500000e-03,1.20312500e-01,-7.73437500e-03,,-6.75183360e-04,1.71126649e-05,,-6.75183360e-04,-1.13698139e+01
-6.74183360e-04,1.10156250e-01,5.01718750e-03,-1.62500000e-03,2.32031250e-03,1.14843750e-01,-8.55468750e-03,,-6.74183360e-04,1.74738434e-05,,-6.74183360e-04,-1.07962542e+01
-6.73183360e-04,1.03906250e-01,4.89531250e-03,-1.60937500e-03,2.28125000e-03,1.17968750e-01,-8.67187500e-03,,-6.73183360e-04,1.78228620e-05,,-6.73183360e-04,-1.01433525e+01
-6.72183360e-04,1.03906250e-01,5.26093750e-03,-2.32812500e-03,2.30468750e-03,1.17968750e-01,-9.25781250e-03,,-6.72183360e-04,1.81804644e-05,,-6.72183360e-04,-1.01329184e+01
-6.71183360e-04,1.18750000e-01,5.38281250e-03,-2.54687500e-03,2.39062500e-03,1.17968750e-01,-9.49218750e-03,,-6.71183360e-04,1.85552308e-05,,-6.71183360e-04,-1.16502829e+01
-6.70183360e-04,1.35937500e-01,6.27656250e-03,-1.81250000e-03,2.50781250e-03,1.14062500e-01,-7.26562500e-03,,-6.70183360e-04,1.89657585e-05,,-6.70183360e-04,-1.34106379e+01
-6.69183360e-04,1.46875000e-01,6.45937500e-03,-1.04687500e-03,2.62500000e-03,1.12500000e-01,-6.32812500e-03,,-6.69183360e-04,1.94141903e-05,,-6.69183360e-04,-1.45306377e+01
-6.68183360e-04,1.37500000e-01,5.93125000e-03,-1.42187500e-03,2.57812500e-03,1.12500000e-01,-7.73437500e-03,,-6.68183360e-04,1.98504640e-05,,-6.68183360e-04,-1.35576010e+01
-6.67183360e-04,1.30468750e-01,5.87031250e-03,-2.68750000e-03,2.48437500e-03,1.12500000e-01,-9.37500000e-03,,-6.67183360e-04,2.02659976e-05,,-6.67183360e-04,-1.28218403e+01
-6.66183360e-04,1.25000000e-01,5.58593750e-03,-2.89062500e-03,2.42968750e-03,1.00000000e-01,-1.06640625e-02,,-6.66183360e-04,2.06693712e-05,,-6.66183360e-04,-1.22432690e+01
-6.65183360e-04,1.26562500e-01,5.68750000e-03,-1.90625000e-03,2.39843750e-03,9.53125000e-02,-1.11328125e-02,,-6.65183360e-04,2.10663075e-05,,-6.65183360e-04,-1.23916407e+01
-6.64183360e-04,1.28906250e-01,5.54531250e-03,-9.68750000e-04,2.41406250e-03,9.53125000e-02,-1.11328125e-02,,-6.64183360e-04,2.14618158e-05,,-6.64183360e-04,-1.26256447e+01
-6.63183360e-04,1.25000000e-01,5.40312500e-03,-1.54687500e-03,2.35937500e-03,9.53125000e-02,-1.05468750e-02,,-6.63183360e-04,2.18473106e-05,,-6.63183360e-04,-1.22162714e+01
-6.62183360e-04,1.17187500e-01,5.38281250e-03,-2.92187500e-03,2.30468750e-03,9.37500000e-02,-9.72656250e-03,,-6.62183360e-04,2.22270828e-05,,-6.62183360e-04,-1.13990173e+01
-6.61183360e-04,1.18750000e-01,5.26093750e-03,-2.93750000e-03,2.32031250e-03,9.60937500e-02,-8.55468750e-03,,-6.61183360e-04,2.26018492e-05,,-6.61183360e-04,-1.15445728e+01
-6.60183360e-04,1.18750000e-01,5.68750000e-03,-1.65625000e-03,2.35156250e-03,1.03125000e-01,-7.50000000e-03,,-6.60183360e-04,2.29873440e-05,,-6.60183360e-04,-1.15323992e+01
-6.59183360e-04,1.04687500e-01,4.99687500e-03,-5.93750000e-04,2.22656250e-03,1.04687500e-01,-7.73437500e-03,,-6.59183360e-04,2.33635419e-05,,-6.59183360e-04,-1.00766954e+01
-6.58183360e-04,1.03906250e-01,4.91562500e-03,-1.67187500e-03,2.18750000e-03,1.08593750e-01,-7.26562500e-03,,-6.58183360e-04,2.37125605e-05,,-6.58183360e-04,-9.99014950e+00
-6.57183360e-04,1.09375000e-01,4.99687500e-03,-3.29687500e-03,2.22656250e-03,1.16406250e-01,-7.14843750e-03,,-6.57183360e-04,2.40615809e-05,,-6.57183360e-04,-1.05407705e+01
-6.56183360e-04,1.09375000e-01,4.91562500e-03,-3.15625000e-03,2.20312500e-03,1.18750000e-01,-5.74218750e-03,,-6.56183360e-04,2.44106013e-05,,-6.56183360e-04,-1.05236702e+01
-6.55183360e-04,1.14062500e-01,5.20000000e-03,-1.81250000e-03,2.25781250e-03,1.24218750e-01,-6.67968750e-03,,-6.55183360e-04,2.47667722e-05,,-6.55183360e-04,-1.09937506e+01
-6.54183360e-04,1.25000000e-01,4.99687500e-03,-1.12500000e-03,2.35156250e-03,1.24218750e-01,-7.50000000e-03,,-6.54183360e-04,2.51258043e-05,,-6.54183360e-04,-1.21135426e+01
-6.53183360e-04,1.25000000e-01,4.99687500e-03,-2.25000000e-03,2.30468750e-03,1.22656250e-01,-6.91406250e-03,,-6.53183360e-04,2.54776842e-05,,-6.53183360e-04,-1.21045990e+01
-6.52183360e-04,1.22656250e-01,4.81406250e-03,-3.48437500e-03,2.33593750e-03,1.24218750e-01,-7.14843750e-03,,-6.52183360e-04,2.58231285e-05,,-6.52183360e-04,-1.18477793e+01
-6.51183360e-04,1.23437500e-01,5.05781250e-03,-3.04687500e-03,2.30468750e-03,1.17968750e-01,-6.32812500e-03,,-6.51183360e-04,2.61707173e-05,,-6.51183360e-04,-1.19110126e+01
-6.50183360e-04,1.28125000e-01,5.20000000e-03,-1.76562500e-03,2.32031250e-03,1.14062500e-01,-6.67968750e-03,,-6.50183360e-04,2.65318940e-05,,-6.50183360e-04,-1.23815079e+01
-6.49183360e-04,1.43750000e-01,5.15937500e-03,-1.25000000e-03,2.45312500e-03,1.14062500e-01,-7.26562500e-03,,-6.49183360e-04,2.68966469e-05,,-6.49183360e-04,-1.39843407e+01
-6.48183360e-04,1.51562500e-01,5.62656250e-03,-2.32812500e-03,2.53125000e-03,1.18750000e-01,-7.96875000e-03,,-6.48183360e-04,2.72764191e-05,,-6.48183360e-04,-1.47802715e+01
-6.47183360e-04,1.38281250e-01,5.24062500e-03,-3.29687500e-03,2.41406250e-03,1.24218750e-01,-8.55468750e-03,,-6.47183360e-04,2.76590545e-05,,-6.47183360e-04,-1.33961639e+01
-6.46183360e-04,1.30468750e-01,4.99687500e-03,-3.00000000e-03,2.29687500e-03,1.27343750e-01,-1.08984375e-02,,-6.46183360e-04,2.80195163e-05,,-6.46183360e-04,-1.25740652e+01
-6.45183360e-04,1.30468750e-01,5.05781250e-03,-1.73437500e-03,2.30468750e-03,1.28125000e-01,-1.23046875e-02,,-6.45183360e-04,2.83735426e-05,,-6.45183360e-04,-1.25615187e+01
-6.44183360e-04,1.28906250e-01,4.89531250e-03,-1.01562500e-03,2.39062500e-03,1.22656250e-01,-1.11328125e-02,,-6.44183360e-04,2.87239909e-05,,-6.44183360e-04,-1.23931484e+01
-6.43183360e-04,1.19531250e-01,5.01718750e-03,-1.81250000e-03,2.35156250e-03,1.18750000e-01,-1.11328125e-02,,-6.43183360e-04,2.90730113e-05,,-6.43183360e-04,-1.14191589e+01
-6.42183360e-04,1.22656250e-01,4.99687500e-03,-2.78125000e-03,2.39062500e-03,1.08593750e-01,-1.17187500e-02,,-6.42183360e-04,2.94256060e-05,,-6.42183360e-04,-1.17291508e+01
-6.41183360e-04,1.19531250e-01,4.99687500e-03,-2.75000000e-03,2.37500000e-03,9.92187500e-02,-1.17187500e-02,,-6.41183360e-04,2.97774859e-05,,-6.41183360e-04,-1.13923283e+01
-6.40183360e-04,1.21093750e-01,5.24062500e-03,-1.53125000e-03,2.39062500e-03,1.07031250e-01,-1.19531250e-02,,-6.40183360e-04,3.01379478e-05,,-6.40183360e-04,-1.15420647e+01
-6.39183360e-04,1.22656250e-01,5.26093750e-03,-8.59375000e-04,2.39843750e-03,1.14843750e-01,-1.11328125e-02,,-6.39183360e-04,3.05077065e-05,,-6.39183360e-04,-1.16968117e+01
-6.38183360e-04,1.09375000e-01,4.99687500e-03,-1.65625000e-03,2.28125000e-03,1.20312500e-01,-1.19531250e-02,,-6.38183360e-04,3.08688832e-05,,-6.38183360e-04,-1.03209448e+01
-6.37183360e-04,1.11718750e-01,4.77343750e-03,-2.51562500e-03,2.32031250e-03,1.21875000e-01,-1.20703125e-02,,-6.37183360e-04,3.12128977e-05,,-6.37183360e-04,-1.05515137e+01
-6.36183360e-04,1.26562500e-01,5.26093750e-03,-2.56250000e-03,2.39843750e-03,1.20312500e-01,-1.13671875e-02,,-6.36183360e-04,3.15662073e-05,,-6.36183360e-04,-1.20683403e+01
-6.35183360e-04,1.18750000e-01,5.15937500e-03,-1.67187500e-03,2.35156250e-03,1.16406250e-01,-8.08593750e-03,,-6.35183360e-04,3.19331084e-05,,-6.35183360e-04,-1.12517061e+01
-6.34183360e-04,1.15625000e-01,4.99687500e-03,-1.12500000e-03,2.29687500e-03,1.16406250e-01,-7.96875000e-03,,-6.34183360e-04,3.22907108e-05,,-6.34183360e-04,-1.09221296e+01
-6.33183360e-04,1.19531250e-01,4.95625000e-03,-1.60937500e-03,2.26562500e-03,1.18750000e-01,-8.90625000e-03,,-6.33183360e-04,3.26411573e-05,,-6.33183360e-04,-1.13175898e+01
-6.32183360e-04,1.25000000e-01,4.81406250e-03,-2.40625000e-03,2.28125000e-03,1.25781250e-01,-9.37500000e-03,,-6.32183360e-04,3.29851719e-05,,-6.32183360e-04,-1.18707371e+01
-6.31183360e-04,1.23437500e-01,4.89531250e-03,-2.59375000e-03,2.35937500e-03,1.33593750e-01,-9.49218750e-03,,-6.31183360e-04,3.33270364e-05,,-6.31183360e-04,-1.16964045e+01
-6.30183360e-04,1.30468750e-01,5.01718750e-03,-1.68750000e-03,2.44531250e-03,1.33593750e-01,-9.96093750e-03,,-6.30183360e-04,3.36760568e-05,,-6.30183360e-04,-1.24099312e+01
-6.29183360e-04,1.34375000e-01,5.05781250e-03,-1.25000000e-03,2.49218750e-03,1.21875000e-01,-9.72656250e-03,,-6.29183360e-04,3.40307961e-05,,-6.29183360e-04,-1.28048525e+01
-6.28183360e-04,1.43750000e-01,5.26093750e-03,-1.79687500e-03,2.54687500e-03,1.10937500e-01,-9.72656250e-03,,-6.28183360e-04,3.43941210e-05,,-6.28183360e-04,-1.37632732e+01
-6.27183360e-04,1.50781250e-01,5.50468750e-03,-2.78125000e-03,2.57812500e-03,1.03125000e-01,-9.96093750e-03,,-6.27183360e-04,3.47731766e-05,,-6.27183360e-04,-1.44760113e+01
-6.26183360e-04,1.38281250e-01,5.30156250e-03,-2.96875000e-03,2.44531250e-03,1.04687500e-01,-1.11328125e-02,,-6.26183360e-04,3.51536655e-05,,-6.26183360e-04,-1.31721153e+01
-6.25183360e-04,1.28125000e-01,4.85468750e-03,-1.68750000e-03,2.39062500e-03,1.05468750e-01,-1.37109375e-02,,-6.25183360e-04,3.55112679e-05,,-6.25183360e-04,-1.21127396e+01
-6.24183360e-04,1.30468750e-01,4.71250000e-03,-1.15625000e-03,2.37500000e-03,1.10937500e-01,-1.45312500e-02,,-6.24183360e-04,3.58481266e-05,,-6.24183360e-04,-1.23468275e+01
-6.23183360e-04,1.35937500e-01,4.71250000e-03,-1.85937500e-03,2.41406250e-03,1.14843750e-01,-1.25390625e-02,,-6.23183360e-04,3.61799830e-05,,-6.23183360e-04,-1.29026251e+01
-6.22183360e-04,1.32812500e-01,4.85468750e-03,-2.92187500e-03,2.45312500e-03,1.18750000e-01,-1.19531250e-02,,-6.22183360e-04,3.65168416e-05,,-6.22183360e-04,-1.25677891e+01
-6.21183360e-04,1.32812500e-01,4.95625000e-03,-3.04687500e-03,2.49218750e-03,1.22656250e-01,-1.27734375e-02,,-6.21183360e-04,3.68622859e-05,,-6.21183360e-04,-1.25519714e+01
-6.20183360e-04,1.38281250e-01,4.95625000e-03,-2.06250000e-03,2.56250000e-03,1.20312500e-01,-1.25390625e-02,,-6.20183360e-04,3.72113063e-05,,-6.20183360e-04,-1.31022215e+01
-6.19183360e-04,1.28906250e-01,5.24062500e-03,-1.43750000e-03,2.57812500e-03,1.21875000e-01,-1.13671875e-02,,-6.19183360e-04,3.75703385e-05,,-6.19183360e-04,-1.21264505e+01
-6.18183360e-04,1.21093750e-01,5.05781250e-03,-1.92187500e-03,2.52343750e-03,1.21875000e-01,-1.08984375e-02,,-6.18183360e-04,3.79329467e-05,,-6.18183360e-04,-1.13121357e+01
-6.17183360e-04,1.02343750e-01,4.65156250e-03,-3.00000000e-03,2.35156250e-03,1.17968750e-01,-1.13671875e-02,,-6.17183360e-04,3.82748149e-05,,-6.17183360e-04,-9.36610413e+00
-6.16183360e-04,1.00000000e-01,4.63125000e-03,-2.82812500e-03,2.28125000e-03,1.10937500e-01,-1.25390625e-02,,-6.16183360e-04,3.86016618e-05,,-6.16183360e-04,-9.10903549e+00
-6.15183360e-04,1.04687500e-01,4.75312500e-03,-1.62500000e-03,2.32031250e-03,1.14062500e-01,-1.28906250e-02,,-6.15183360e-04,3.89320849e-05,,-6.15183360e-04,-9.58048248e+00
-6.14183360e-04,1.04687500e-01,4.67187500e-03,-1.09375000e-03,2.30468750e-03,1.14843750e-01,-1.06640625e-02,,-6.14183360e-04,3.92639377e-05,,-6.14183360e-04,-9.57327843e+00
-6.13183360e-04,1.06250000e-01,4.57031250e-03,-1.53125000e-03,2.28125000e-03,1.17968750e-01,-1.06640625e-02,,-6.13183360e-04,3.95893549e-05,,-6.13183360e-04,-9.72740364e+00
-6.12183360e-04,1.07812500e-01,4.30625000e-03,-2.54687500e-03,2.28125000e-03,1.16406250e-01,-1.11328125e-02,,-6.12183360e-04,3.99018973e-05,,-6.12183360e-04,-9.87767887e+00
-6.11183360e-04,1.04687500e-01,4.02187500e-03,-2.81250000e-03,2.22656250e-03,1.12500000e-01,-1.11328125e-02,,-6.11183360e-04,4.01951329e-05,,-6.11183360e-04,-9.54131222e+00
-6.10183360e-04,1.03906250e-01,4.57031250e-03,-2.10937500e-03,2.32031250e-03,1.14062500e-01,-1.05468750e-02,,-6.10183360e-04,4.04976636e-05,,-6.10183360e-04,-9.44772816e+00
-6.09183360e-04,1.10156250e-01,5.09843750e-03,-1.42187500e-03,2.41406250e-03,1.14843750e-01,-9.72656250e-03,,-6.09183360e-04,4.08381020e-05,,-6.09183360e-04,-1.00826998e+01
-6.08183360e-04,1.21093750e-01,5.34218750e-03,-1.62500000e-03,2.44531250e-03,1.18750000e-01,-1.05468750e-02,,-6.08183360e-04,4.12057161e-05,,-6.08183360e-04,-1.12022028e+01
-6.07183360e-04,1.34375000e-01,5.58593750e-03,-2.64062500e-03,2.54687500e-03,1.22656250e-01,-1.13671875e-02,,-6.07183360e-04,4.15904942e-05,,-6.07183360e-04,-1.25601006e+01
-6.06183360e-04,1.35937500e-01,5.44375000e-03,-2.78125000e-03,2.61718750e-03,1.31250000e-01,-9.49218750e-03,,-6.06183360e-04,4.19788521e-05,,-6.06183360e-04,-1.27068148e+01
-6.05183360e-04,1.25000000e-01,5.30156250e-03,-2.45312500e-03,2.56250000e-03,1.40625000e-01,-9.14062500e-03,,-6.05183360e-04,4.23571946e-05,,-6.05183360e-04,-1.15653658e+01
-6.04183360e-04,1.18750000e-01,5.38281250e-03,-1.95312500e-03,2.50781250e-03,1.42968750e-01,-1.13671875e-02,,-6.04183360e-04,4.27333907e-05,,-6.04183360e-04,-1.09093590e+01
-6.03183360e-04,1.21093750e-01,5.38281250e-03,-1.92187500e-03,2.53125000e-03,1.42968750e-01,-1.23046875e-02,,-6.03183360e-04,4.31124463e-05,,-6.03183360e-04,-1.11407146e+01
-6.02183360e-04,1.28906250e-01,5.30156250e-03,-2.54687500e-03,2.61718750e-03,1.46875000e-01,-1.08984375e-02,,-6.02183360e-04,4.34886460e-05,,-6.02183360e-04,-1.19342842e+01
-6.01183360e-04,1.32031250e-01,5.13906250e-03,-2.89062500e-03,2.65625000e-03,1.46875000e-01,-1.06640625e-02,,-6.01183360e-04,4.38562602e-05,,-6.01183360e-04,-1.22420406e+01
-6.00183360e-04,1.32031250e-01,5.01718750e-03,-2.59375000e-03,2.57031250e-03,1.40625000e-01,-1.05468750e-02,,-6.00183360e-04,4.42138626e-05,,-6.00183360e-04,-1.22275066e+01
-5.99183360e-04,1.32812500e-01,5.20000000e-03,-1.56250000e-03,2.57812500e-03,1.33593750e-01,-9.72656250e-03,,-5.99183360e-04,4.45736077e-05,,-5.99183360e-04,-1.22970333e+01
-5.98183360e-04,1.41406250e-01,5.62656250e-03,-1.17187500e-03,2.61718750e-03,1.31250000e-01,-9.49218750e-03,,-5.98183360e-04,4.49548097e-05,,-5.98183360e-04,-1.31757412e+01
-5.97183360e-04,1.34375000e-01,5.48437500e-03,-1.85937500e-03,2.57812500e-03,1.24218750e-01,-1.00781250e-02,,-5.97183360e-04,4.53460270e-05,,-5.97183360e-04,-1.24428377e+01
