Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19049440e-04,1.60937500e-01,1.01765625e-02,-2.93750000e-03,7.92187500e-03,4.62500000e-03,2.28398437e-01,,-7.19049440e-04,7.16633565e-07,,-7.19049440e-04,-1.65759258e+01
-7.18049440e-04,1.47656250e-01,9.89218750e-03,-2.82812500e-03,7.87500000e-03,4.90625000e-03,2.22187500e-01,,-7.18049440e-04,1.42325416e-06,,-7.18049440e-04,-1.51914463e+01
-7.17049440e-04,1.41406250e-01,9.89218750e-03,-3.10937500e-03,7.89843750e-03,4.78125000e-03,2.15976562e-01,,-7.17049440e-04,2.11986185e-06,,-7.17049440e-04,-1.45313816e+01
-7.16049440e-04,1.49218750e-01,9.79062500e-03,-3.20312500e-03,7.91406250e-03,4.90625000e-03,2.10351562e-01,,-7.16049440e-04,2.81289385e-06,,-7.16049440e-04,-1.53200655e+01
-7.15049440e-04,1.51562500e-01,9.60781250e-03,-2.89062500e-03,8.01562500e-03,5.06250000e-03,2.04375000e-01,,-7.15049440e-04,3.49591278e-06,,-7.15049440e-04,-1.55455418e+01
-7.14049440e-04,1.46875000e-01,9.75000000e-03,-2.64062500e-03,8.03125000e-03,4.96875000e-03,1.97460937e-01,,-7.14049440e-04,4.17750152e-06,,-7.14049440e-04,-1.50476360e+01
-7.13049440e-04,1.47656250e-01,9.68906250e-03,-3.01562500e-03,8.03125000e-03,4.53125000e-03,1.89492187e-01,,-7.13049440e-04,4.86195086e-06,,-7.13049440e-04,-1.51131887e+01
-7.12049440e-04,1.43750000e-01,9.26250000e-03,-3.87500000e-03,7.95312500e-03,4.15625000e-03,1.81875000e-01,,-7.12049440e-04,5.52923530e-06,,-7.12049440e-04,-1.46922216e+01
-7.11049440e-04,1.28906250e-01,8.81562500e-03,-3.31250000e-03,7.76562500e-03,4.25000000e-03,1.76601562e-01,,-7.11049440e-04,6.16576608e-06,,-7.11049440e-04,-1.31428909e+01
-7.10049440e-04,1.30468750e-01,9.16093750e-03,-2.00000000e-03,7.78906250e-03,4.21875000e-03,1.69804687e-01,,-7.10049440e-04,6.79872119e-06,,-7.10049440e-04,-1.32898960e+01
-7.09049440e-04,1.41406250e-01,9.48593750e-03,-1.98437500e-03,7.91406250e-03,4.00000000e-03,1.62773437e-01,,-7.09049440e-04,7.45527723e-06,,-7.09049440e-04,-1.44069147e+01
-7.08049440e-04,1.38281250e-01,9.50625000e-03,-3.01562500e-03,7.89843750e-03,4.15625000e-03,1.57148437e-01,,-7.08049440e-04,8.12399230e-06,,-7.08049440e-04,-1.40714998e+01
-7.07049440e-04,1.28125000e-01,9.48593750e-03,-3.18750000e-03,7.80468750e-03,4.15625000e-03,1.51523437e-01,,-7.07049440e-04,8.79270647e-06,,-7.07049440e-04,-1.30080252e+01
-7.06049440e-04,1.32812500e-01,9.34375000e-03,-2.51562500e-03,7.78906250e-03,4.09375000e-03,1.45312500e-01,,-7.06049440e-04,9.45570082e-06,,-7.06049440e-04,-1.34761591e+01
-7.05049440e-04,1.41406250e-01,9.54687500e-03,-2.40625000e-03,7.78906250e-03,4.00000000e-03,1.39804687e-01,,-7.05049440e-04,1.01208398e-05,,-7.05049440e-04,-1.43490705e+01
-7.04049440e-04,1.46875000e-01,9.50625000e-03,-2.75000000e-03,7.78906250e-03,4.09375000e-03,1.34531250e-01,,-7.04049440e-04,1.07916994e-05,,-7.04049440e-04,-1.48991947e+01
-7.03049440e-04,1.39843750e-01,9.68906250e-03,-2.60937500e-03,7.78906250e-03,4.18750000e-03,1.28671875e-01,,-7.03049440e-04,1.14675668e-05,,-7.03049440e-04,-1.41601219e+01
-7.02049440e-04,1.34375000e-01,9.54687500e-03,-2.40625000e-03,7.82031250e-03,4.53125000e-03,1.23867187e-01,,-7.02049440e-04,1.21448638e-05,,-7.02049440e-04,-1.35830412e+01
-7.01049440e-04,1.49218750e-01,1.00953125e-02,-2.62500000e-03,7.96875000e-03,4.62500000e-03,1.17890625e-01,,-7.01049440e-04,1.28364654e-05,,-7.01049440e-04,-1.50999918e+01
-7.00049440e-04,1.54687500e-01,1.03187500e-02,-2.81250000e-03,8.03125000e-03,4.09375000e-03,1.10390625e-01,,-7.00049440e-04,1.35552445e-05,,-7.00049440e-04,-1.56493711e+01
-6.99049440e-04,1.38281250e-01,9.85156250e-03,-2.21875000e-03,7.96875000e-03,3.87500000e-03,1.04179687e-01,,-6.99049440e-04,1.42654417e-05,,-6.99049440e-04,-1.39446726e+01
-6.98049440e-04,1.26562500e-01,9.68906250e-03,-2.21875000e-03,7.92187500e-03,3.71875000e-03,9.70312500e-02,,-6.98049440e-04,1.49534671e-05,,-6.98049440e-04,-1.27247953e+01
-6.97049440e-04,1.28125000e-01,9.68906250e-03,-3.07812500e-03,7.89843750e-03,3.78125000e-03,9.17578125e-02,,-6.97049440e-04,1.56357710e-05,,-6.97049440e-04,-1.28718405e+01
-6.96049440e-04,1.35937500e-01,9.58750000e-03,-3.20312500e-03,7.92187500e-03,3.81250000e-03,8.69531250e-02,,-6.96049440e-04,1.63144978e-05,,-6.96049440e-04,-1.36606073e+01
-6.95049440e-04,1.47656250e-01,9.54687500e-03,-2.56250000e-03,7.96875000e-03,3.87500000e-03,8.05078125e-02,,-6.95049440e-04,1.69882187e-05,,-6.95049440e-04,-1.48534470e+01
-6.94049440e-04,1.58593750e-01,9.72968750e-03,-2.25000000e-03,7.97656250e-03,4.03125000e-03,7.47656250e-02,,-6.94049440e-04,1.76669473e-05,,-6.94049440e-04,-1.59682703e+01
-6.93049440e-04,1.58593750e-01,9.64843750e-03,-2.67187500e-03,7.91406250e-03,4.09375000e-03,6.77343750e-02,,-6.93049440e-04,1.83492521e-05,,-6.93049440e-04,-1.59552279e+01
-6.92049440e-04,1.62500000e-01,9.79062500e-03,-3.31250000e-03,7.89843750e-03,3.78125000e-03,6.03515625e-02,,-6.92049440e-04,1.90337014e-05,,-6.92049440e-04,-1.63420753e+01
-6.91049440e-04,1.45312500e-01,9.36406250e-03,-3.07812500e-03,7.73437500e-03,3.34375000e-03,5.28515625e-02,,-6.91049440e-04,1.97081390e-05,,-6.91049440e-04,-1.45532331e+01
-6.90049440e-04,1.34375000e-01,9.20156250e-03,-2.37500000e-03,7.61718750e-03,3.46875000e-03,4.74609375e-02,,-6.90049440e-04,2.03618347e-05,,-6.90049440e-04,-1.34112053e+01
-6.89049440e-04,1.37500000e-01,9.10000000e-03,-2.59375000e-03,7.65625000e-03,3.68750000e-03,4.20703125e-02,,-6.89049440e-04,2.10062317e-05,,-6.89049440e-04,-1.37202034e+01
-6.88049440e-04,1.39843750e-01,9.26250000e-03,-3.07812500e-03,7.72656250e-03,3.87500000e-03,3.66796875e-02,,-6.88049440e-04,2.16527769e-05,,-6.88049440e-04,-1.39467964e+01
-6.87049440e-04,1.43750000e-01,9.48593750e-03,-3.12500000e-03,7.75000000e-03,4.03125000e-03,3.03515625e-02,,-6.87049440e-04,2.23129082e-05,,-6.87049440e-04,-1.43330641e+01
-6.86049440e-04,1.45312500e-01,9.50625000e-03,-2.67187500e-03,7.76562500e-03,4.15625000e-03,2.37890625e-02,,-6.86049440e-04,2.29816233e-05,,-6.86049440e-04,-1.44787846e+01
-6.85049440e-04,1.45312500e-01,9.58750000e-03,-2.78125000e-03,7.78125000e-03,4.18750000e-03,1.85156250e-02,,-6.85049440e-04,2.36539145e-05,,-6.85049440e-04,-1.44643345e+01
-6.84049440e-04,1.47656250e-01,9.60781250e-03,-2.75000000e-03,7.80468750e-03,4.15625000e-03,1.30078125e-02,,-6.84049440e-04,2.43297818e-05,,-6.84049440e-04,-1.46913004e+01
-6.83049440e-04,1.45312500e-01,9.48593750e-03,-2.51562500e-03,7.80468750e-03,4.09375000e-03,6.56250000e-03,,-6.83049440e-04,2.50020748e-05,,-6.83049440e-04,-1.44357224e+01
-6.82049440e-04,1.42187500e-01,9.44531250e-03,-2.64062500e-03,7.78125000e-03,4.00000000e-03,7.03125000e-04,,-6.82049440e-04,2.56686435e-05,,-6.82049440e-04,-1.40998936e+01
-6.81049440e-04,1.43750000e-01,9.79062500e-03,-3.15625000e-03,7.82031250e-03,4.53125000e-03,-2.10937500e-03,,-6.81049440e-04,2.63459406e-05,,-6.81049440e-04,-1.42456141e+01
-6.80049440e-04,1.60156250e-01,1.04203125e-02,-3.18750000e-03,8.00781250e-03,4.78125000e-03,-5.74218750e-03,,-6.80049440e-04,2.70575674e-05,,-6.80049440e-04,-1.59201698e+01
-6.79049440e-04,1.60156250e-01,1.03796875e-02,-2.21875000e-03,8.01562500e-03,4.46875000e-03,-1.17187500e-02,,-6.79049440e-04,2.77899344e-05,,-6.79049440e-04,-1.59058428e+01
-6.78049440e-04,1.60156250e-01,9.97343750e-03,-1.57812500e-03,7.93750000e-03,4.40625000e-03,-1.62890625e-02,,-6.78049440e-04,2.85065689e-05,,-6.78049440e-04,-1.58957815e+01
-6.77049440e-04,1.66406250e-01,1.00343750e-02,-2.43750000e-03,7.96875000e-03,4.46875000e-03,-2.15625000e-02,,-6.77049440e-04,2.92110435e-05,,-6.77049440e-04,-1.65294685e+01
-6.76049440e-04,1.60937500e-01,9.79062500e-03,-3.15625000e-03,7.92187500e-03,4.15625000e-03,-2.84765625e-02,,-6.76049440e-04,2.99090807e-05,,-6.76049440e-04,-1.59508581e+01
-6.75049440e-04,1.54687500e-01,9.60781250e-03,-2.92187500e-03,7.84375000e-03,3.71875000e-03,-3.49218750e-02,,-6.75049440e-04,3.05921021e-05,,-6.75049440e-04,-1.52904196e+01
-6.74049440e-04,1.45312500e-01,9.54687500e-03,-2.40625000e-03,7.80468750e-03,4.03125000e-03,-4.04296875e-02,,-6.74049440e-04,3.12665361e-05,,-6.74049440e-04,-1.43098059e+01
-6.73049440e-04,1.45312500e-01,9.68906250e-03,-2.64062500e-03,7.73437500e-03,4.18750000e-03,-4.52343750e-02,,-6.73049440e-04,3.19438332e-05,,-6.73049440e-04,-1.42964315e+01
-6.72049440e-04,1.46875000e-01,9.79062500e-03,-3.29687500e-03,7.72656250e-03,4.09375000e-03,-5.10937500e-02,,-6.72049440e-04,3.26297122e-05,,-6.72049440e-04,-1.44417801e+01
-6.71049440e-04,1.41406250e-01,9.44531250e-03,-3.53125000e-03,7.71093750e-03,3.81250000e-03,-5.76562500e-02,,-6.71049440e-04,3.33070093e-05,,-6.71049440e-04,-1.38598967e+01
-6.70049440e-04,1.32812500e-01,9.24218750e-03,-3.23437500e-03,7.57031250e-03,3.50000000e-03,-6.38671875e-02,,-6.70049440e-04,3.39649960e-05,,-6.70049440e-04,-1.29560137e+01
-6.69049440e-04,1.28125000e-01,8.87656250e-03,-2.92187500e-03,7.48437500e-03,3.34375000e-03,-6.94921875e-02,,-6.69049440e-04,3.46029592e-05,,-6.69049440e-04,-1.24564533e+01
-6.68049440e-04,1.37500000e-01,9.34375000e-03,-2.75000000e-03,7.57812500e-03,3.03125000e-03,-7.57031250e-02,,-6.68049440e-04,3.52444986e-05,,-6.68049440e-04,-1.34079170e+01
-6.67049440e-04,1.34375000e-01,9.48593750e-03,-2.93750000e-03,7.61718750e-03,3.28125000e-03,-8.16796875e-02,,-6.67049440e-04,3.59074911e-05,,-6.67049440e-04,-1.30706806e+01
-6.66049440e-04,1.35937500e-01,9.54687500e-03,-3.12500000e-03,7.61718750e-03,3.25000000e-03,-8.75390625e-02,,-6.66049440e-04,3.65776359e-05,,-6.66049440e-04,-1.32156973e+01
-6.65049440e-04,1.39843750e-01,9.44531250e-03,-3.42187500e-03,7.63281250e-03,3.40625000e-03,-9.25781250e-02,,-6.65049440e-04,3.72463510e-05,,-6.65049440e-04,-1.36010542e+01
-6.64049440e-04,1.39843750e-01,9.64843750e-03,-3.01562500e-03,7.64062500e-03,3.62500000e-03,-9.79687500e-02,,-6.64049440e-04,3.79186386e-05,,-6.64049440e-04,-1.35839949e+01
-6.63049440e-04,1.46875000e-01,9.85156250e-03,-2.45312500e-03,7.72656250e-03,3.65625000e-03,-1.03359375e-01,,-6.63049440e-04,3.86052343e-05,,-6.63049440e-04,-1.42943735e+01
-6.62049440e-04,1.47656250e-01,9.75000000e-03,-2.85937500e-03,7.76562500e-03,3.62500000e-03,-1.09218750e-01,,-6.62049440e-04,3.92954062e-05,,-6.62049440e-04,-1.43608370e+01
-6.61049440e-04,1.47656250e-01,9.50625000e-03,-4.09375000e-03,7.67187500e-03,3.87500000e-03,-1.14257813e-01,,-6.61049440e-04,3.99734199e-05,,-6.61049440e-04,-1.43424110e+01
-6.60049440e-04,1.49218750e-01,9.54687500e-03,-4.14062500e-03,7.64062500e-03,4.40625000e-03,-1.17656250e-01,,-6.60049440e-04,4.06442778e-05,,-6.60049440e-04,-1.44816723e+01
-6.59049440e-04,1.69531250e-01,1.02171875e-02,-3.04687500e-03,7.91406250e-03,4.53125000e-03,-1.21875000e-01,,-6.59049440e-04,4.13401722e-05,,-6.59049440e-04,-1.65566959e+01
-6.58049440e-04,1.75781250e-01,1.04812500e-02,-2.40625000e-03,7.99218750e-03,4.56250000e-03,-1.27265625e-01,,-6.58049440e-04,4.20689648e-05,,-6.58049440e-04,-1.71865768e+01
-6.57049440e-04,1.70312500e-01,1.01765625e-02,-3.12500000e-03,7.85937500e-03,4.56250000e-03,-1.32890625e-01,,-6.57049440e-04,4.27963241e-05,,-6.57049440e-04,-1.66081295e+01
-6.56049440e-04,1.69531250e-01,1.00953125e-02,-3.75000000e-03,7.88281250e-03,4.46875000e-03,-1.38515625e-01,,-6.56049440e-04,4.35100956e-05,,-6.56049440e-04,-1.65093689e+01
-6.55049440e-04,1.70312500e-01,1.00343750e-02,-2.85937500e-03,7.99218750e-03,4.25000000e-03,-1.44726563e-01,,-6.55049440e-04,4.42188648e-05,,-6.55049440e-04,-1.65723953e+01
-6.54049440e-04,1.60937500e-01,9.93281250e-03,-2.09375000e-03,7.92187500e-03,3.87500000e-03,-1.50117188e-01,,-6.54049440e-04,4.49219078e-05,,-6.54049440e-04,-1.55927763e+01
-6.53049440e-04,1.56250000e-01,9.85156250e-03,-2.85937500e-03,7.85937500e-03,3.65625000e-03,-1.55390625e-01,,-6.53049440e-04,4.56185153e-05,,-6.53049440e-04,-1.50964031e+01
-6.52049440e-04,1.56250000e-01,9.97343750e-03,-3.76562500e-03,7.89843750e-03,3.50000000e-03,-1.59609375e-01,,-6.52049440e-04,4.63165561e-05,,-6.52049440e-04,-1.50788469e+01
-6.51049440e-04,1.53125000e-01,1.00953125e-02,-3.98437500e-03,7.95312500e-03,3.56250000e-03,-1.64414063e-01,,-6.51049440e-04,4.70231789e-05,,-6.51049440e-04,-1.47361441e+01
-6.50049440e-04,1.51562500e-01,1.00953125e-02,-3.75000000e-03,7.96875000e-03,3.62500000e-03,-1.69804688e-01,,-6.50049440e-04,4.77340909e-05,,-6.50049440e-04,-1.45545654e+01
-6.49049440e-04,1.39843750e-01,9.93281250e-03,-3.45312500e-03,7.82812500e-03,3.09375000e-03,-1.75664063e-01,,-6.49049440e-04,4.84392804e-05,,-6.49049440e-04,-1.33273592e+01
-6.48049440e-04,1.22656250e-01,9.64843750e-03,-2.54687500e-03,7.72656250e-03,3.34375000e-03,-1.76367188e-01,,-6.48049440e-04,4.91287356e-05,,-6.48049440e-04,-1.15395508e+01
-6.47049440e-04,1.41406250e-01,9.79062500e-03,-1.57812500e-03,7.82031250e-03,3.62500000e-03,-1.69804688e-01,,-6.47049440e-04,4.98131849e-05,,-6.47049440e-04,-1.34616098e+01
-6.46049440e-04,1.51562500e-01,1.00953125e-02,-2.51562500e-03,7.88281250e-03,3.78125000e-03,-1.61601563e-01,,-6.46049440e-04,5.05133721e-05,,-6.46049440e-04,-1.44977980e+01
-6.45049440e-04,1.47656250e-01,9.79062500e-03,-4.43750000e-03,7.82812500e-03,3.81250000e-03,-1.54921875e-01,,-6.45049440e-04,5.12135557e-05,,-6.45049440e-04,-1.40766659e+01
-6.44049440e-04,1.39843750e-01,9.93281250e-03,-4.45312500e-03,7.78906250e-03,3.81250000e-03,-1.48945313e-01,,-6.44049440e-04,5.19080168e-05,,-6.44049440e-04,-1.32476931e+01
-6.43049440e-04,1.43750000e-01,9.75000000e-03,-2.95312500e-03,7.80468750e-03,3.40625000e-03,-1.43554688e-01,,-6.43049440e-04,5.26010517e-05,,-6.43049440e-04,-1.36307726e+01
-6.42049440e-04,1.49218750e-01,9.85156250e-03,-2.06250000e-03,7.75000000e-03,3.18750000e-03,-1.37109375e-01,,-6.42049440e-04,5.32912200e-05,,-6.42049440e-04,-1.41812696e+01
-6.41049440e-04,1.54687500e-01,9.75000000e-03,-3.07812500e-03,7.73437500e-03,3.34375000e-03,-1.29843750e-01,,-6.41049440e-04,5.39813918e-05,,-6.41049440e-04,-1.47314358e+01
-6.40049440e-04,1.60156250e-01,9.97343750e-03,-3.87500000e-03,7.75000000e-03,3.50000000e-03,-1.22226563e-01,,-6.40049440e-04,5.46758529e-05,,-6.40049440e-04,-1.52767992e+01
-6.39049440e-04,1.65625000e-01,1.02781250e-02,-3.53125000e-03,7.84375000e-03,4.03125000e-03,-1.13906250e-01,,-6.39049440e-04,5.53889113e-05,,-6.39049440e-04,-1.58209600e+01
-6.38049440e-04,1.74218750e-01,1.05828125e-02,-3.00000000e-03,8.04687500e-03,4.18750000e-03,-1.07460938e-01,,-6.38049440e-04,5.61234265e-05,,-6.38049440e-04,-1.66896057e+01
-6.37049440e-04,1.69531250e-01,1.04609375e-02,-2.82812500e-03,8.01562500e-03,3.71875000e-03,-1.04062500e-01,,-6.37049440e-04,5.68643773e-05,,-6.37049440e-04,-1.61909142e+01
-6.36049440e-04,1.54687500e-01,9.99375000e-03,-2.82812500e-03,7.88281250e-03,3.62500000e-03,-9.91406250e-02,,-6.36049440e-04,5.75845843e-05,,-6.36049440e-04,-1.46456423e+01
-6.35049440e-04,1.53125000e-01,1.02171875e-02,-3.20312500e-03,7.96875000e-03,3.71875000e-03,-9.31640625e-02,,-6.35049440e-04,5.82962130e-05,,-6.35049440e-04,-1.44685764e+01
-6.34049440e-04,1.46875000e-01,1.00750000e-02,-3.98437500e-03,7.93750000e-03,4.00000000e-03,-8.69531250e-02,,-6.34049440e-04,5.90107011e-05,,-6.34049440e-04,-1.38051996e+01
-6.33049440e-04,1.46875000e-01,9.75000000e-03,-4.32812500e-03,7.91406250e-03,4.00000000e-03,-8.09765625e-02,,-6.33049440e-04,5.97087383e-05,,-6.33049440e-04,-1.37831717e+01
-6.32049440e-04,1.47656250e-01,9.48593750e-03,-3.37500000e-03,7.87500000e-03,3.81250000e-03,-7.45312500e-02,,-6.32049440e-04,6.03860353e-05,,-6.32049440e-04,-1.38432999e+01
-6.31049440e-04,1.43750000e-01,9.54687500e-03,-2.56250000e-03,7.82812500e-03,3.71875000e-03,-6.86718750e-02,,-6.31049440e-04,6.10561838e-05,,-6.31049440e-04,-1.34248600e+01
-6.30049440e-04,1.37500000e-01,9.64843750e-03,-3.00000000e-03,7.78125000e-03,3.50000000e-03,-6.36328125e-02,,-6.30049440e-04,6.17320475e-05,,-6.30049440e-04,-1.27657890e+01
-6.29049440e-04,1.37500000e-01,9.54687500e-03,-3.67187500e-03,7.78906250e-03,3.25000000e-03,-5.87109375e-02,,-6.29049440e-04,6.24079184e-05,,-6.29049440e-04,-1.27481079e+01
-6.28049440e-04,1.24218750e-01,9.01875000e-03,-3.56250000e-03,7.65625000e-03,3.12500000e-03,-5.26171875e-02,,-6.28049440e-04,6.30616123e-05,,-6.28049440e-04,-1.13597364e+01
-6.27049440e-04,1.17187500e-01,8.91718750e-03,-2.93750000e-03,7.67187500e-03,3.28125000e-03,-4.60546875e-02,,-6.27049440e-04,6.36931363e-05,,-6.27049440e-04,-1.06176395e+01
-6.26049440e-04,1.28125000e-01,9.10000000e-03,-2.81250000e-03,7.80468750e-03,3.34375000e-03,-3.89062500e-02,,-6.26049440e-04,6.43275198e-05,,-6.26049440e-04,-1.17299805e+01
-6.25049440e-04,1.32812500e-01,9.54687500e-03,-3.31250000e-03,7.87500000e-03,3.56250000e-03,-3.19921875e-02,,-6.25049440e-04,6.49840804e-05,,-6.25049440e-04,-1.21969957e+01
-6.24049440e-04,1.28906250e-01,9.50625000e-03,-3.71875000e-03,7.82812500e-03,3.46875000e-03,-2.61328125e-02,,-6.24049440e-04,6.56549382e-05,,-6.24049440e-04,-1.17756567e+01
-6.23049440e-04,1.23437500e-01,9.58750000e-03,-3.68750000e-03,7.80468750e-03,3.40625000e-03,-1.92187500e-02,,-6.23049440e-04,6.63272294e-05,,-6.23049440e-04,-1.11922417e+01
-6.22049440e-04,1.21093750e-01,9.30312500e-03,-3.42187500e-03,7.78906250e-03,3.46875000e-03,-1.14843750e-02,,-6.22049440e-04,6.69923684e-05,,-6.22049440e-04,-1.09317780e+01
-6.21049440e-04,1.13281250e-01,9.16093750e-03,-3.15625000e-03,7.76562500e-03,3.46875000e-03,-3.86718750e-03,,-6.21049440e-04,6.76424897e-05,,-6.21049440e-04,-1.01089344e+01
-6.20049440e-04,1.18750000e-01,9.34375000e-03,-2.62500000e-03,7.85156250e-03,3.34375000e-03,3.39843750e-03,,-6.20049440e-04,6.82940372e-05,,-6.20049440e-04,-1.06574020e+01
-6.19049440e-04,1.35937500e-01,9.48593750e-03,-2.59375000e-03,7.99218750e-03,3.62500000e-03,1.08984375e-02,,-6.19049440e-04,6.89570297e-05,,-6.19049440e-04,-1.24154797e+01
-6.18049440e-04,1.45312500e-01,9.64843750e-03,-3.53125000e-03,8.04687500e-03,4.46875000e-03,1.92187500e-02,,-6.18049440e-04,6.96307543e-05,,-6.18049440e-04,-1.33657436e+01
-6.17049440e-04,1.62500000e-01,9.83125000e-03,-4.32812500e-03,8.14843750e-03,4.90625000e-03,2.57812500e-02,,-6.17049440e-04,7.03166370e-05,,-6.17049440e-04,-1.51168232e+01
-6.16049440e-04,1.58593750e-01,9.89218750e-03,-3.56250000e-03,8.10937500e-03,4.46875000e-03,3.00000000e-02,,-6.16049440e-04,7.10111053e-05,,-6.16049440e-04,-1.46932068e+01
-6.15049440e-04,1.49218750e-01,9.60781250e-03,-2.25000000e-03,7.99218750e-03,4.31250000e-03,3.50390625e-02,,-6.15049440e-04,7.16977011e-05,,-6.15049440e-04,-1.37113085e+01
-6.14049440e-04,1.50781250e-01,9.64843750e-03,-2.37500000e-03,8.04687500e-03,4.25000000e-03,4.01953125e-02,,-6.14049440e-04,7.23757112e-05,,-6.14049440e-04,-1.38601351e+01
-6.13049440e-04,1.51562500e-01,9.72968750e-03,-3.56250000e-03,8.08593750e-03,4.25000000e-03,4.60546875e-02,,-6.13049440e-04,7.30580141e-05,,-6.13049440e-04,-1.39249420e+01
-6.12049440e-04,1.58593750e-01,9.75000000e-03,-4.01562500e-03,8.12500000e-03,4.31250000e-03,5.12109375e-02,,-6.12049440e-04,7.37438968e-05,,-6.12049440e-04,-1.46297302e+01
-6.11049440e-04,1.60937500e-01,9.89218750e-03,-2.93750000e-03,8.17968750e-03,4.31250000e-03,5.76562500e-02,,-6.11049440e-04,7.44354984e-05,,-6.11049440e-04,-1.48529301e+01
-6.10049440e-04,1.56250000e-01,9.72968750e-03,-1.68750000e-03,8.14062500e-03,4.31250000e-03,6.37500000e-02,,-6.10049440e-04,7.51263869e-05,,-6.10049440e-04,-1.43574257e+01
-6.09049440e-04,1.56250000e-01,9.93281250e-03,-1.81250000e-03,8.08593750e-03,4.18750000e-03,6.97265625e-02,,-6.09049440e-04,7.58187089e-05,,-6.09049440e-04,-1.43481503e+01
-6.08049440e-04,1.60156250e-01,9.93281250e-03,-3.18750000e-03,8.05468750e-03,4.09375000e-03,7.59375000e-02,,-6.08049440e-04,7.65181758e-05,,-6.08049440e-04,-1.47376070e+01
-6.07049440e-04,1.50781250e-01,9.79062500e-03,-4.03125000e-03,7.97656250e-03,3.78125000e-03,8.09765625e-02,,-6.07049440e-04,7.72126368e-05,,-6.07049440e-04,-1.37519817e+01
-6.06049440e-04,1.43750000e-01,9.44531250e-03,-4.12500000e-03,7.91406250e-03,3.87500000e-03,8.69531250e-02,,-6.06049440e-04,7.78899412e-05,,-6.06049440e-04,-1.30054970e+01
-6.05049440e-04,1.41406250e-01,9.54687500e-03,-3.23437500e-03,7.89843750e-03,3.87500000e-03,9.30468750e-02,,-6.05049440e-04,7.85586599e-05,,-6.05049440e-04,-1.27443705e+01
-6.04049440e-04,1.39843750e-01,9.54687500e-03,-2.29687500e-03,7.89843750e-03,4.03125000e-03,9.90234375e-02,,-6.04049440e-04,7.92309511e-05,,-6.04049440e-04,-1.25686302e+01
-6.03049440e-04,1.51562500e-01,9.93281250e-03,-3.00000000e-03,8.04687500e-03,4.31250000e-03,1.05234375e-01,,-6.03049440e-04,7.99168338e-05,,-6.03049440e-04,-1.37627125e+01
-6.02049440e-04,1.70312500e-01,1.01765625e-02,-4.35937500e-03,8.10937500e-03,4.25000000e-03,1.10507812e-01,,-6.02049440e-04,8.06248863e-05,,-6.02049440e-04,-1.56761990e+01
-6.01049440e-04,1.83593750e-01,1.02375000e-02,-4.39062500e-03,8.12500000e-03,4.09375000e-03,1.16718750e-01,,-6.01049440e-04,8.13436636e-05,,-6.01049440e-04,-1.70222130e+01
-6.00049440e-04,1.82812500e-01,9.85156250e-03,-2.82812500e-03,8.01562500e-03,3.87500000e-03,1.22929687e-01,,-6.00049440e-04,8.20510031e-05,,-6.00049440e-04,-1.69225426e+01
-5.99049440e-04,1.81250000e-01,9.72968750e-03,-1.81250000e-03,7.97656250e-03,3.71875000e-03,1.29140625e-01,,-5.99049440e-04,8.27404583e-05,,-5.99049440e-04,-1.67491627e+01
-5.98049440e-04,1.77343750e-01,9.89218750e-03,-3.04687500e-03,7.96875000e-03,3.93750000e-03,1.35468750e-01,,-5.98049440e-04,8.34313396e-05,,-5.98049440e-04,-1.63335800e+01
-5.97049440e-04,1.81250000e-01,9.99375000e-03,-4.59375000e-03,8.00781250e-03,4.62500000e-03,1.43789062e-01,,-5.97049440e-04,8.41315268e-05,,-5.97049440e-04,-1.67160378e+01
