-7.19407680e-04,3.85937500e-03
-7.18407680e-04,3.83593750e-03
-7.17407680e-04,3.83593750e-03
-7.16407680e-04,3.80468750e-03
-7.15407680e-04,3.78125000e-03
-7.14407680e-04,3.69531250e-03
-7.13407680e-04,3.72656250e-03
-7.12407680e-04,3.76562500e-03
-7.11407680e-04,3.75000000e-03
-7.10407680e-04,3.74218750e-03
-7.09407680e-04,3.72656250e-03
-7.08407680e-04,3.72656250e-03
-7.07407680e-04,3.69531250e-03
-7.06407680e-04,3.68750000e-03
-7.05407680e-04,3.63281250e-03
-7.04407680e-04,3.67187500e-03
-7.03407680e-04,3.78906250e-03
-7.02407680e-04,3.76562500e-03
-7.01407680e-04,3.71093750e-03
-7.00407680e-04,3.61718750e-03
-6.99407680e-04,3.61718750e-03
-6.98407680e-04,3.72656250e-03
-6.97407680e-04,3.78125000e-03
-6.96407680e-04,3.78125000e-03
-6.95407680e-04,3.74218750e-03
-6.94407680e-04,3.78906250e-03
-6.93407680e-04,3.75000000e-03
-6.92407680e-04,3.63281250e-03
-6.91407680e-04,3.67187500e-03
-6.90407680e-04,3.69531250e-03
-6.89407680e-04,3.68750000e-03
-6.88407680e-04,3.64843750e-03
-6.87407680e-04,3.65625000e-03
-6.86407680e-04,3.68750000e-03
-6.85407680e-04,3.67187500e-03
-6.84407680e-04,3.69531250e-03
-6.83407680e-04,3.78125000e-03
-6.82407680e-04,3.89843750e-03
-6.81407680e-04,3.85937500e-03
-6.80407680e-04,3.78125000e-03
-6.79407680e-04,3.75000000e-03
-6.78407680e-04,3.74218750e-03
-6.77407680e-04,3.72656250e-03
-6.76407680e-04,3.76562500e-03
-6.75407680e-04,3.78125000e-03
-6.74407680e-04,3.78906250e-03
-6.73407680e-04,3.78906250e-03
-6.72407680e-04,3.68750000e-03
-6.71407680e-04,3.63281250e-03
-6.70407680e-04,3.68750000e-03
-6.69407680e-04,3.71093750e-03
-6.68407680e-04,3.74218750e-03
-6.67407680e-04,3.68750000e-03
-6.66407680e-04,3.69531250e-03
-6.65407680e-04,3.74218750e-03
-6.64407680e-04,3.75000000e-03
-6.63407680e-04,3.75000000e-03
-6.62407680e-04,3.82031250e-03
-6.61407680e-04,3.84375000e-03
-6.60407680e-04,3.84375000e-03
-6.59407680e-04,3.82031250e-03
-6.58407680e-04,3.83593750e-03
-6.57407680e-04,3.88281250e-03
-6.56407680e-04,3.85937500e-03
-6.55407680e-04,3.82031250e-03
-6.54407680e-04,3.83593750e-03
-6.53407680e-04,3.78906250e-03
-6.52407680e-04,3.67968750e-03
-6.51407680e-04,3.60156250e-03
-6.50407680e-04,3.61718750e-03
-6.49407680e-04,3.71093750e-03
-6.48407680e-04,3.75000000e-03
-6.47407680e-04,3.76562500e-03
-6.46407680e-04,3.75000000e-03
-6.45407680e-04,3.75000000e-03
-6.44407680e-04,3.75000000e-03
-6.43407680e-04,3.68750000e-03
-6.42407680e-04,3.61718750e-03
-6.41407680e-04,3.68750000e-03
-6.40407680e-04,3.78125000e-03
-6.39407680e-04,3.76562500e-03
-6.38407680e-04,3.74218750e-03
-6.37407680e-04,3.76562500e-03
-6.36407680e-04,3.71093750e-03
-6.35407680e-04,3.71093750e-03
-6.34407680e-04,3.64843750e-03
-6.33407680e-04,3.60156250e-03
-6.32407680e-04,3.69531250e-03
-6.31407680e-04,3.76562500e-03
-6.30407680e-04,3.59375000e-03
-6.29407680e-04,3.46875000e-03
-6.28407680e-04,3.56250000e-03
-6.27407680e-04,3.64843750e-03
-6.26407680e-04,3.63281250e-03
-6.25407680e-04,3.59375000e-03
-6.24407680e-04,3.56250000e-03
-6.23407680e-04,3.57812500e-03
-6.22407680e-04,3.61718750e-03
-6.21407680e-04,3.68750000e-03
-6.20407680e-04,3.76562500e-03
-6.19407680e-04,3.88281250e-03
-6.18407680e-04,3.83593750e-03
-6.17407680e-04,3.78906250e-03
-6.16407680e-04,3.82031250e-03
-6.15407680e-04,3.75000000e-03
-6.14407680e-04,3.64843750e-03
-6.13407680e-04,3.67187500e-03
-6.12407680e-04,3.71093750e-03
-6.11407680e-04,3.68750000e-03
-6.10407680e-04,3.69531250e-03
-6.09407680e-04,3.46093750e-03
-6.08407680e-04,3.40625000e-03
-6.07407680e-04,3.55468750e-03
-6.06407680e-04,3.68750000e-03
-6.05407680e-04,3.76562500e-03
-6.04407680e-04,3.69531250e-03
-6.03407680e-04,3.67187500e-03
-6.02407680e-04,3.67187500e-03
-6.01407680e-04,3.69531250e-03
-6.00407680e-04,3.71093750e-03
-5.99407680e-04,3.75000000e-03
-5.98407680e-04,3.82031250e-03
-5.97407680e-04,3.80468750e-03
-5.96407680e-04,3.75000000e-03
-5.95407680e-04,3.76562500e-03
-5.94407680e-04,3.80468750e-03
-5.93407680e-04,3.80468750e-03
-5.92407680e-04,3.78906250e-03
-5.91407680e-04,3.75000000e-03
-5.90407680e-04,3.68750000e-03
-5.89407680e-04,3.61718750e-03
-5.88407680e-04,3.55468750e-03
-5.87407680e-04,3.60156250e-03
-5.86407680e-04,3.63281250e-03
-5.85407680e-04,3.56250000e-03
-5.84407680e-04,3.50000000e-03
-5.83407680e-04,3.46875000e-03
-5.82407680e-04,3.50781250e-03
-5.81407680e-04,3.50000000e-03
-5.80407680e-04,3.50781250e-03
-5.79407680e-04,3.50000000e-03
-5.78407680e-04,3.68750000e-03
-5.77407680e-04,3.93750000e-03
-5.76407680e-04,3.93750000e-03
-5.75407680e-04,3.84375000e-03
-5.74407680e-04,3.80468750e-03
-5.73407680e-04,3.78125000e-03
-5.72407680e-04,3.74218750e-03
-5.71407680e-04,3.72656250e-03
-5.70407680e-04,3.80468750e-03
-5.69407680e-04,3.82031250e-03
-5.68407680e-04,3.72656250e-03
-5.67407680e-04,3.52343750e-03
-5.66407680e-04,3.50000000e-03
-5.65407680e-04,3.59375000e-03
-5.64407680e-04,3.71093750e-03
-5.63407680e-04,3.80468750e-03
-5.62407680e-04,3.78906250e-03
-5.61407680e-04,3.72656250e-03
-5.60407680e-04,3.69531250e-03
-5.59407680e-04,3.72656250e-03
-5.58407680e-04,3.72656250e-03
-5.57407680e-04,3.76562500e-03
-5.56407680e-04,3.91406250e-03
-5.55407680e-04,3.89843750e-03
-5.54407680e-04,3.85937500e-03
-5.53407680e-04,3.85937500e-03
-5.52407680e-04,3.88281250e-03
-5.51407680e-04,3.84375000e-03
-5.50407680e-04,3.83593750e-03
-5.49407680e-04,3.80468750e-03
-5.48407680e-04,3.78125000e-03
-5.47407680e-04,3.74218750e-03
-5.46407680e-04,3.59375000e-03
-5.45407680e-04,3.56250000e-03
-5.44407680e-04,3.68750000e-03
-5.43407680e-04,3.71093750e-03
-5.42407680e-04,3.69531250e-03
-5.41407680e-04,3.64843750e-03
-5.40407680e-04,3.71093750e-03
-5.39407680e-04,3.72656250e-03
-5.38407680e-04,3.69531250e-03
-5.37407680e-04,3.65625000e-03
-5.36407680e-04,3.78125000e-03
-5.35407680e-04,3.95312500e-03
-5.34407680e-04,3.97656250e-03
-5.33407680e-04,3.92968750e-03
-5.32407680e-04,3.83593750e-03
-5.31407680e-04,3.82031250e-03
-5.30407680e-04,3.85937500e-03
-5.29407680e-04,3.80468750e-03
-5.28407680e-04,3.78125000e-03
-5.27407680e-04,3.72656250e-03
-5.26407680e-04,3.71093750e-03
-5.25407680e-04,3.60156250e-03
-5.24407680e-04,3.56250000e-03
-5.23407680e-04,3.61718750e-03
-5.22407680e-04,3.65625000e-03
-5.21407680e-04,3.64843750e-03
-5.20407680e-04,3.61718750e-03
-5.19407680e-04,3.64843750e-03
-5.18407680e-04,3.72656250e-03
-5.17407680e-04,3.68750000e-03
-5.16407680e-04,3.63281250e-03
