Time,r,z,a
3.16,84.08735731133959,-11.089821522635283,0.18450730551168704
3.1609999999999996,83.69589709892242,-11.088280541829528,0.5727937417817657
3.1620000000000004,83.60921548093646,-11.097139483967087,0.6575586192557239
3.163,83.56711821144404,-11.065536470510043,0.703444058813119
3.164,83.48471239064651,-10.982122487461723,0.7960558092521524
3.165,83.53220538107189,-10.905235151021436,0.7589560278088072
3.166,83.71871098648418,-10.87527137792984,0.5778814718435967
3.1670000000000003,83.75430308584595,-10.877168667120989,0.542341474507225
3.1679999999999997,83.60789085772575,-10.88333503265599,0.6867365409782167
3.169,83.31234296208858,-10.91846524791661,0.975245473713926
3.17,82.9827981980076,-11.007239344203924,1.290358292775835
3.1710000000000003,82.75530503221695,-11.082617683157924,1.505898856947283
3.1719999999999997,82.66000310483822,-11.124421225856397,1.5947911644473578
3.173,82.74010728777908,-11.129603031912165,1.5147113699596702
3.174,82.78712513502013,-11.048000320563007,1.4789463715606388
3.175,82.69164371018238,-10.932999518422097,1.5887392616466798
3.176,82.57618760040359,-10.861937008351987,1.7124953297887942
3.177,82.5635883421098,-10.868191162757041,1.7241709793556055
3.1780000000000004,82.65850214606583,-10.87699370851702,1.6289200671702417
3.179,82.70595235569559,-10.835130411821469,1.5873234687690427
3.18,82.46430128074557,-10.793130264305761,1.8323822234648333
3.1809999999999996,82.12396250272461,-10.79601151010065,2.1694556236943185
3.182,82.07181525455323,-10.850694912022792,2.2140081943127683
3.183,82.2098980662198,-10.88676864356704,2.072386555762961
3.184,82.31044399961718,-10.890216665837338,1.9722575855335123
3.1850000000000005,82.22961301315165,-10.859864262007639,2.056369092727138
3.186,81.98595616499468,-10.819194290758249,2.3032529455383894
3.1870000000000003,81.74148700133229,-10.801688144699886,2.5479098872301194
3.1879999999999997,81.6168072603371,-10.793108010922642,2.6726387650711985
3.189,81.56297158458685,-10.7966453998727,2.725545364319103
3.1899999999999995,81.46063180875153,-10.773890400121447,2.829985706251634
3.191,81.40609039806964,-10.743390667748749,2.8880520451587586
3.192,81.35733268818383,-10.73785192139711,2.9371152955145163
3.193,81.3716182356252,-10.754017552978583,2.920836092135403
3.1940000000000004,81.59583429801826,-10.799549481394969,2.69258573013758
3.195,81.932479478789,-10.838374767183286,2.353756521327014
3.196,82.13352034390255,-10.820944131389856,2.1567263081853127
3.1969999999999996,82.17920424834556,-10.72615224222384,2.1237551959871865
3.198,82.11560888921245,-10.62269579167358,2.200151635836022
3.199,81.94624941756616,-10.55147894354247,2.3772337578680265
3.2,81.7323299103997,-10.4690123499126,2.599915217488771
3.201,81.49099699693359,-10.354682659132525,2.853776443919358
3.2020000000000004,81.44482505312932,-10.249131506311171,2.9128254562961473
3.2030000000000003,81.50811421507092,-10.19495852212258,2.8567722684039865
3.2039999999999997,81.45156214277466,-10.200662867726933,2.9121781356131606
3.2049999999999996,81.38094204701795,-10.220280326220735,2.9798082274454316
3.206,81.41693337924322,-10.232420971136483,2.9425842485233886
3.2070000000000003,81.36838044606941,-10.246637122452203,2.9889830038944893
3.2079999999999997,81.12711347692029,-10.24806335000784,3.2281751241732763
3.2090000000000005,81.0223414735792,-10.218646801834899,3.335806130704242
3.21,81.14509548333616,-10.177470887301958,3.2191499514609916
3.211,81.21489821864353,-10.136446178584356,3.1549803971190613
3.2119999999999997,81.07583812055321,-10.008852237748709,3.308699055118254
3.213,80.87266676153311,-9.858958409363469,3.528610604461022
3.214,80.85647056482324,-9.777127807718268,3.5545516289057133
3.215,80.90119299693835,-9.739874408936908,3.5146136915966366
3.2159999999999997,80.76180331521536,-9.73959901762092,3.6530353132363445
3.217,80.5293413409156,-9.727360730124229,3.88528885845885
3.218,80.40596635367218,-9.718435184998576,4.008843645044294
3.2189999999999994,80.30202590637391,-9.709549764894959,4.1130991982946625
3.22,80.0404297397916,-9.655711545589261,4.3792634715971985
3.221,79.79139207891606,-9.621645113773852,4.630588501677352
3.222,79.48389687230605,-9.615953967634825,4.936547459436554
3.223,79.01024091237652,-9.608673903530956,5.407633637287972
3.224,78.67812878480959,-9.621777174813099,5.735717090982035
3.225,78.47635566189784,-9.664898923601095,5.930734990287718
3.2259999999999995,78.32947671653784,-9.686043417697597,6.073918380701514
3.2270000000000003,78.11091581505869,-9.668669684762804,6.292958746118288
3.2279999999999998,77.63460573542737,-9.644891644096711,6.768574456797609
3.229,77.09732308476123,-9.664850774320708,7.299249892128174
3.23,76.61166073367359,-9.74029025555331,7.7716385345776615
3.2310000000000003,76.22569995770671,-9.829388423291348,8.14315768379329
3.232,75.99382767247239,-9.900371978299125,8.36398229538463
3.2329999999999997,75.7292938727704,-9.946397909747756,8.620311719361837
3.2340000000000004,75.41859410120556,-9.972732952430786,8.92490723802635
3.235,75.20978184421124,-9.968168400811983,9.132512455460926
3.2359999999999998,75.02571905342087,-9.925905942291275,9.320530338419701
3.2369999999999997,74.96864332168677,-9.849181352027658,9.387144910409447
3.2380000000000004,74.93615092954629,-9.758662905033827,9.43110284098475
3.2390000000000003,74.74456294576999,-9.708139842032677,9.627606717401932
3.2399999999999998,74.7648910691069,-9.698762262864594,9.608654833548783
3.2409999999999997,75.11357752078443,-9.66392520485256,9.267305750185557
3.242,75.37232173944382,-9.61812817841725,9.016480247025285
3.243,75.46282878847853,-9.622362369109931,8.926164903288281
3.2439999999999998,75.74775119931158,-9.656204665331298,8.639250263688638
3.2450000000000006,76.33248786273192,-9.625191865400435,8.063058146558191
3.246,76.68327293144952,-9.528876747032804,7.726952696691711
3.247,76.6507135381837,-9.444720993688707,7.76960028226371
3.2479999999999998,76.55906427848173,-9.416404877947398,7.864022635205245
3.249,76.46102008896683,-9.474445884083655,7.954216741888985
3.25,76.53756732738472,-9.599791855198086,7.862750787592404
3.251,76.7777347274861,-9.727257096492913,7.608527081431646
3.2520000000000002,76.9063324655241,-9.809466014088041,7.470588827340663
3.253,76.85774482500497,-9.856769899155745,7.512782651391589
3.254,76.8003189154365,-9.906527741977483,7.563391878160601
3.2549999999999994,76.76462074758184,-9.988324065608982,7.588285019903509
3.2560000000000002,76.52922221273583,-10.094926563762021,7.807841105368439
3.257,76.15270978942063,-10.146839325008619,8.174265011265518
3.258,75.9608351404769,-10.15020911924544,8.364008322439489
3.2590000000000003,75.79502974684705,-10.123390063986948,8.531904949102739
3.2600000000000002,75.55245285637298,-10.06753061345555,8.779738223571243
3.261,75.44414612654447,-10.01382111433012,8.894180261472783
3.2619999999999996,75.4859364307397,-9.978226895095675,8.857425767211652
3.2630000000000003,75.5374231838736,-9.974695567272537,8.806845104567486
3.264,75.61604253376144,-9.967135565220175,8.729889997174539
3.2649999999999997,75.82620080906672,-9.927304025117245,8.52670992860304
3.266,76.13640354364053,-9.877092983866236,8.225597297197965
3.2670000000000003,76.48668694238485,-9.8063600364605,7.887238562044246
3.2680000000000002,76.91651361201596,-9.749528360311453,7.468049363659418
3.2689999999999997,77.39017935660216,-9.749695289759776,6.998099900770271
3.2700000000000005,77.675272938386,-9.813800602174346,6.707224418136775
3.271,77.7202414401537,-9.892063946931064,6.652767383614901
3.272,77.60872410101092,-9.956111189517767,6.7552672277240475
3.2729999999999997,77.56996962018357,-9.973894682158303,6.791440609054902
3.274,77.5471095431677,-9.889565647086432,6.8248267850458575
3.2750000000000004,77.28912115715734,-9.759302134133288,7.097161621728802
3.276,76.94958334289375,-9.58221711060232,7.456094621178195
3.2770000000000006,76.68359283977193,-9.38305275002082,7.744481816988667
3.278,76.40519842572921,-9.212413996289246,8.041420763412745
3.279,75.98082755570022,-9.100152199628894,8.476154526151362
3.28,75.51272899227934,-9.04921248188577,8.946988972140346
3.281,75.19303684346933,-9.058147977239148,9.263332298543148
3.282,75.25923988351863,-9.160932362121846,9.185252954399616
3.283,75.47784622192931,-9.292462867611096,8.952283818334564
3.2840000000000003,75.60250306246404,-9.379520589911303,8.817890054117996
3.285,75.6543762095885,-9.433818588963824,8.759711616288925
3.286,75.76976815114756,-9.493380249609734,8.637823274592705
3.2869999999999995,76.08620416320558,-9.546091829924222,8.317287911874502
3.2880000000000003,76.33066127701031,-9.553430017432602,8.07381540669222
3.289,76.52356207591087,-9.533068731424693,7.884923962795369
3.29,76.6867688020519,-9.51059322043337,7.7257358967171115
3.2909999999999995,76.71560003632528,-9.485994838800181,7.70014626782806
3.2920000000000003,76.59007686174799,-9.458739203606575,7.828064550574425
3.2929999999999997,76.31147145370458,-9.437732684243459,8.107142895787732
3.2939999999999996,76.13491221072825,-9.39957001603098,8.287049503870833
3.2950000000000004,76.02682032528168,-9.32518668978337,8.403417076399705
3.296,75.7696934018872,-9.238622767814867,8.669150477267877
3.297,75.50093344458732,-9.158044555960409,8.945672502526463
3.2979999999999996,75.29786043320496,-9.063503785736618,9.15862022159358
3.2990000000000004,75.24690763686073,-8.932239779760767,9.224792864727902
3.3,75.18748275632193,-8.81009835206068,9.298114975879301
3.3009999999999997,74.9164450077685,-8.742764327496584,9.575138974684549
3.302,74.64634557419814,-8.667531230289137,9.852125743899805
3.303,74.37898409977788,-8.614651284669012,10.123798891293504
3.3040000000000003,74.04799513929714,-8.64713485949389,10.44881942297863
3.3049999999999997,73.76176351827813,-8.68899636772672,10.728225985878368
3.3060000000000005,73.57390878939873,-8.74655720834823,10.90801448503575
3.307,73.57874335938584,-8.82402798228722,10.894028957319819
3.308,73.830041635075,-8.850050472858213,10.641419854807296
3.309,74.18135643410346,-8.800020049857036,10.298500715973645
3.31,74.41153523897809,-8.718917268599434,10.079401397490429
3.311,74.4396877254107,-8.629745861688587,10.061761281078986
3.312,74.30670779637414,-8.545642675057145,10.203510561888748
3.3130000000000006,74.21162852492573,-8.517118405453425,10.301224144875818
3.314,74.3928671054675,-8.516285142867162,10.121259433625838
3.315,74.62958497328164,-8.509962556945249,9.886789337661284
3.3159999999999994,74.70395562105735,-8.485525172551233,9.815659057973335
3.317,74.60262291467653,-8.427343754437254,9.922896509622376
3.3179999999999996,74.38663665358122,-8.34977660676026,10.146205961122362
3.319,74.43224576233786,-8.25203112266297,10.111715022478577
3.3200000000000003,74.91928820301405,-8.151803893333414,9.638526742362274
3.321,75.3556411612587,-8.048388345140394,9.215772024922103
3.322,75.45903545643426,-7.94962130707943,9.123373091963458
3.3229999999999995,75.43214783110115,-7.8756459114360835,9.157830167278192
3.3240000000000003,75.3102744034513,-7.809811971327039,9.28586265597015
3.3249999999999997,75.22155494915106,-7.786694374531174,9.376492158519198
3.326,75.0665754996451,-7.809476756824779,9.528292158853958
3.327,74.75691262367732,-7.844313021112177,9.832658475922429
3.3280000000000003,74.4891777225383,-7.875821101055549,10.095619915817153
3.3289999999999997,74.44880036517429,-7.864137667808193,10.137001549017455
3.3299999999999996,74.54589200290667,-7.851451222917628,10.04177629629369
3.3310000000000004,74.56624551509675,-7.843831962694106,10.022332191000572
3.332,74.78804669422287,-7.784942721713306,9.80786436390028
3.333,75.22758640830524,-7.704751857835445,9.378885501403445
3.334,75.39054636096022,-7.644973459347519,9.222825997545812
3.3350000000000004,75.27895583482425,-7.605841010599279,9.337790086067855
3.336,75.0963282995868,-7.558436914132745,9.52425228814063
3.3369999999999997,75.01118932565322,-7.558483937676262,9.608958068712823
3.338,74.89588320552033,-7.538849716586409,9.725651273596412
3.339,74.68680823157649,-7.43257243966989,9.944270992207251
3.34,74.61171818501317,-7.336841572009855,10.02842048634298
3.3409999999999997,74.65560018451822,-7.259958727170158,9.992229471668395
3.3420000000000005,74.77457281252003,-7.212321383737944,9.878403111773622
3.343,74.86187990354239,-7.228270363003282,9.78996772282919
3.344,74.8073326966352,-7.261660559467017,9.841043519311782
3.345,74.58858275051671,-7.289211122563524,10.056092472303106
3.346,74.27602389598935,-7.346566082402468,10.361539679594884
3.3469999999999995,74.03868820517857,-7.393504509305636,10.59306981152379
3.348,73.94453830990608,-7.427315752770176,10.683381635353484
3.349,73.74807379736704,-7.5086686084678895,10.870663748461325
3.35,73.32894746946356,-7.6042332432079816,11.277826265115763
3.351,72.92156518712946,-7.679251709646281,11.675204902019146
3.3520000000000003,72.58329564324325,-7.727866902235734,12.006474716635836
3.353,72.30379962356587,-7.715327499198944,12.285725483749346
3.3539999999999996,72.31238280679172,-7.651160889034816,12.283970335655141
3.355,72.44911843754446,-7.501217719191896,12.163587199477874
3.356,72.54233303077028,-7.310921762829456,12.090195045046244
3.357,72.45085303034233,-7.173577725573686,12.194874341093879
3.3579999999999997,72.23266946293052,-7.086961045107462,12.420501830090856
3.3590000000000004,72.3198103285923,-7.061415607261851,12.336263815146097
3.3600000000000003,72.57057968335991,-7.105054887900494,12.082438051324232
3.3609999999999998,72.71986707755379,-7.169636584466681,11.927551316994894
3.3619999999999997,72.81078225189702,-7.200553715891296,11.83403806448932
3.363,72.82522128918289,-7.25306221116308,11.81448389703425
3.3640000000000003,72.81179874021942,-7.354554107319012,11.817710462819619
3.3649999999999998,72.92408512882982,-7.464406821244018,11.694887210578202
3.3659999999999997,73.22433653418356,-7.554041128042017,11.387045988932627
3.367,73.43279615738425,-7.626950888674069,11.172187277759662
3.368,73.44439494684669,-7.713674609977367,11.151642366962491
3.3689999999999998,73.40328875495089,-7.841645725725784,11.179039509564134
3.37,73.26099921071967,-7.947514924956408,11.309179684064631
3.3710000000000004,73.29856334629848,-7.978194197751571,11.268521164373979
3.372,73.44572103364285,-7.95609079144876,11.124609518233584
3.3729999999999998,73.49233400070553,-7.900958139930681,11.084181013803317
3.374,73.4823323793958,-7.828746694174444,11.101810260889692
3.375,73.40405252524785,-7.768180582822987,11.186047682726723
3.3759999999999994,73.45308887740721,-7.756461832797975,11.138515004124542
3.3770000000000002,73.63678415092954,-7.757729577762893,10.955700095873112
3.378,73.80501300675111,-7.779517799603736,10.786114223003707
3.379,73.95003294295923,-7.842320130336556,10.635294949207008
3.38,74.21745325315922,-7.911632785354798,10.36204517328214
3.3810000000000002,74.6392902035744,-7.946233858024426,9.938916377261037
3.382,75.1018023072692,-7.91399621363693,9.482372614934434
3.3829999999999996,75.35497656947254,-7.868250190478063,9.23535220932051
3.3840000000000003,75.40874335708435,-7.8633012187196965,9.182389375878302
3.385,75.62683258139154,-7.853332140208571,8.966503223919403
3.386,75.90429237987715,-7.81841799467775,8.694107294197934
3.387,75.96789275521135,-7.7714268607050085,8.635637859544843
3.3880000000000003,75.98009974988345,-7.711144289190909,8.629604529955714
3.3890000000000002,76.01723361087795,-7.639060853263685,8.599901462297453
3.3899999999999997,76.12338892442746,-7.562967311593826,8.501837826677942
3.3909999999999996,76.48865173787927,-7.504008208868396,8.144135006641534
3.392,76.86287748547187,-7.491546548937356,7.772898506796508
3.3930000000000002,76.91036151232282,-7.487741491397901,7.72600708777766
3.3939999999999997,76.67510630229486,-7.4550950016397,7.963318036459469
3.3950000000000005,76.39168942479048,-7.452824040732975,8.245620324597937
3.3960000000000004,76.4798900166065,-7.444538270641292,8.15863921679113
3.397,76.72613331370303,-7.427613121774742,7.915183272197567
3.3979999999999997,76.79316085245581,-7.41442070019603,7.849736306149623
3.399,76.97488366128376,-7.36211632627227,7.673850015213262
3.4,77.35235247560945,-7.33419070616829,7.300728530922697
3.401,77.52576601069113,-7.301203119521681,7.131187484738504
3.4020000000000006,77.40761903841094,-7.220826566158483,7.256319732763487
3.403,77.41494170224703,-7.097109454674834,7.260420882449196
3.404,77.51423359534857,-6.9656086718183765,7.173422829709537
3.405,77.47698297619904,-6.909010536121627,7.215571496073366
3.406,77.33412839549827,-6.8927730106895835,7.359303619375609
3.407,77.25898151318819,-6.933713368271331,7.430504671433511
3.408,77.22596552088234,-7.0088472133415,7.456633488785954
3.4090000000000003,77.22847470945293,-7.088875561497665,7.446860394468828
3.41,77.25399381460264,-7.202834904330111,7.410951861968954
3.411,77.24414148269705,-7.32421971248649,7.40939755488624
3.4119999999999995,77.30249050463927,-7.416616227797968,7.34253909320573
3.4130000000000003,77.41882460815096,-7.450517012020413,7.223495787904909
3.414,77.42892885013777,-7.471160395079511,7.211458038290104
3.415,77.28035425369119,-7.496122105749509,7.356938492867812
3.416,77.0387548236882,-7.507351447326265,7.59631746138939
3.4170000000000003,76.84942640488072,-7.466474787631808,7.78871465573495
3.418,76.77389565786257,-7.372653520332708,7.872916077325712
3.4189999999999996,76.69165244264804,-7.273020195343682,7.964252602147113
3.4200000000000004,76.57303258281472,-7.18227752484945,8.090869011717714
3.421,76.42734710909018,-7.108967660827612,8.2427410120968
3.4219999999999997,76.35375786769174,-7.087907538521777,8.317963160902323
3.423,76.38477496281097,-7.082738634301856,8.287556207085245
3.4240000000000004,76.36745843960186,-7.068992664537074,8.306066955621603
3.4250000000000003,76.30485655065158,-7.059090601871149,8.369314936241494
3.4259999999999997,76.13305139955557,-7.027836031701504,8.54326717223752
3.4270000000000005,75.92224876253074,-7.0021845143632415,8.755534986906824
3.428,75.86097453322832,-6.972845419920763,8.819241075050812
3.429,75.92426903421433,-6.915956012122847,8.761393795916135
3.4299999999999997,76.10952330507516,-6.848107782033345,8.583011588259225
3.431,76.22883511152348,-6.774331741385677,8.470744985971677
3.432,76.2534403623023,-6.710883940167111,8.451824774553984
3.433,76.38616500041898,-6.678365460549898,8.32244938252201
3.4340000000000006,76.46448068770593,-6.617535121899977,8.249699818631768
3.435,76.32520991320914,-6.523225652847794,8.396539626375827
3.436,76.14130064266679,-6.443520238665482,8.586541652513446
3.437,76.11855364136801,-6.375253172838272,8.614935612571458
3.438,76.25453986322375,-6.316039728424894,8.484333580612244
3.439,76.30858262417114,-6.265678777992424,8.434612828909835
3.44,76.1902464493779,-6.260607333841837,8.5529669757845
3.441,76.05751559309363,-6.334564244062238,8.679148443195217
3.442,76.05050543171072,-6.428444934112012,8.678284343906611
3.443,75.99282278775179,-6.4785268549745725,8.731524038687681
3.4439999999999995,75.87571371364864,-6.470206615036741,8.848916585534823
3.4450000000000003,75.88305248194096,-6.435116049584504,8.844577523667908
3.446,75.85577370351493,-6.395177173747559,8.875124333484194
3.447,75.67835625781818,-6.324233240632534,9.057854046865586
3.4479999999999995,75.40821159831802,-6.220683578313883,9.335640618332022
3.4490000000000003,75.24343646288332,-6.133779281865265,9.50696734782342
3.4499999999999997,75.16803263597969,-6.075297949575065,9.586855419364596
3.4509999999999996,74.94577382533313,-6.021784547507669,9.81269453282296
3.4520000000000004,74.69010046362112,-6.006762189376959,10.06874951486833
3.453,74.68459895195289,-6.034550796661982,10.072000400841233
3.454,74.71354440658732,-6.070512637495605,10.04024518798711
3.4549999999999996,74.75953674225144,-6.082647466113442,9.993420727825082
3.4560000000000004,74.85554777570212,-6.077190057346718,9.898167320673608
3.457,74.85583749758538,-6.087362271857132,9.897054738886979
3.4579999999999997,74.79213394008012,-6.105348418298556,9.959087301527944
3.459,74.71639425495661,-6.153274871813922,10.030657185018555
3.46,74.61046176161375,-6.2330577189531855,10.129631944212875
3.4610000000000003,74.41107760520784,-6.27548599110483,10.324768532043933
3.4619999999999997,74.263236557508,-6.314699524072164,10.468773429684461
3.4630000000000005,74.14194218905288,-6.351874146657117,10.586466978513698
3.464,74.09480915949622,-6.3346156552845585,10.63489998741116
3.465,74.04350269085785,-6.284436941752436,10.69028032346013
3.4659999999999993,73.77542018454666,-6.245053742299214,10.96073123233441
3.467,73.55655514232299,-6.231906602900989,11.179925058877899
3.468,73.62026246565456,-6.262348535001782,11.113871026520101
3.469,73.68937306203314,-6.3256451900364326,11.039622166015633
3.4700000000000006,73.65180819280057,-6.358237522109193,11.074253237071431
3.471,73.64290932802035,-6.320486117321435,11.08635688146417
3.472,73.68719439331092,-6.203848084987269,11.052110587122286
3.4729999999999994,73.78874514587716,-6.062008408641386,10.96266579522431
3.474,73.89110744975822,-5.948169685595095,10.869867916208676
3.4749999999999996,73.83547169126503,-5.834208526425731,10.934388080557795
3.476,73.77018956848651,-5.728898549693999,11.007695349022129
3.4770000000000003,73.655539722488,-5.665160681881614,11.12691574489024
3.478,73.37791221584405,-5.627933156973907,11.406578875720953
3.479,73.1963163426439,-5.63337153151553,11.58722453860986
3.4799999999999995,73.0297495722301,-5.671031530632448,11.750393030378177
3.4810000000000003,72.72763251903855,-5.764134930287209,12.044302598639561
3.4819999999999998,72.42136501262588,-5.899843032808733,12.338715548761627
3.483,72.18380595110952,-6.018516623170963,12.565723694297745
3.4840000000000004,71.898311001114,-6.129727525307434,12.840865551564292
3.4850000000000003,71.68304086809846,-6.209312475677321,13.048530873108106
3.4859999999999998,71.71562706790738,-6.22316542687827,13.014869912783638
3.4869999999999997,71.73381559789439,-6.183551884934602,13.000162401944294
3.4880000000000004,71.5747706358485,-6.0822363286416525,13.167267973912004
3.489,71.34139859780937,-5.975773783296507,13.408764319920763
3.49,71.17458699005127,-5.937181590365973,13.578210898624533
3.4909999999999997,71.14087869125107,-5.925858996406205,13.612743253374774
3.4920000000000004,71.07758777895219,-5.897396981972094,13.678174619282018
3.493,70.96546589937819,-5.8658583345884,13.792516935947887
3.4939999999999998,70.94263597964283,-5.807179100139502,13.820080578570398
3.495,71.13841677225138,-5.744374246293179,13.630033092735616
3.496,71.3837263367873,-5.727747394543971,13.386848442893907
3.497,71.39250959490982,-5.694686809238332,13.380729659437293
3.4979999999999998,71.31129574876533,-5.6463541032322055,13.465517293916463
3.4990000000000006,71.246534906957,-5.6081651141888145,13.533082813120828
3.5,71.09972033277653,-5.590114506594889,13.680860832481443
3.501,70.86552764371464,-5.607469959216248,13.91296371654255
3.5020000000000002,70.70466947033621,-5.605608027827839,14.073466697778457
3.503,70.63404061739213,-5.583727366001515,14.145602075543437
3.5039999999999996,70.54052356966992,-5.60403774402944,14.237222323317013
3.505,70.49533846036519,-5.615686775222567,14.281341340500148
3.5060000000000002,70.38905801828159,-5.575342747717171,14.390482685012401
3.507,70.20892362531286,-5.572733564194951,14.570259719330778
3.508,70.18792418673483,-5.624220214649774,14.58709951531813
3.5090000000000003,70.21527281726199,-5.703099042120471,14.55349635725868
3.5100000000000002,70.26071054517055,-5.764739518931365,14.503193916083191
3.5109999999999997,70.32921941327409,-5.694497445960835,14.44061788505725
3.512,70.28594793798092,-5.57522585251773,14.493279605081995
3.513,70.22131118122742,-5.499336949478947,14.563679462264076
3.5140000000000002,70.22158245512851,-5.435295503864271,14.568380114349637
3.5149999999999997,70.35789143802396,-5.413364303006556,14.434162651593013
3.5159999999999996,70.46641221887616,-5.436832833142605,14.3241596989741
3.5170000000000003,70.55855644887532,-5.404621464884296,14.234755555231686
3.518,70.63573612320624,-5.322112644446628,14.164047965264118
3.5189999999999997,70.48709086050232,-5.151726659772877,14.324896423466598
3.52,70.29234918945042,-4.83597338359713,14.541494529485718
3.5210000000000004,70.12735690412642,-4.487734844773667,14.729195604463698
3.522,69.93990569461961,-4.189811033654357,14.93470955551517
3.5229999999999997,69.72405612403595,-4.037373832323748,15.159149562382552
3.524,69.4912091951709,-4.029660875812449,15.39205273691043
3.525,69.31039751977094,-4.076852798397086,15.569805321542788
3.526,69.17161733741241,-4.115565436244868,15.706057090583826
3.527,69.04861198451424,-4.167096706518934,15.825759766011998
3.5280000000000005,68.8690792445674,-4.2831499845866405,15.997859092742857
3.529,68.69221723036819,-4.4745862845362225,16.162200569441126
3.53,68.64596998905913,-4.693035822174954,16.193795476228857
3.531,68.5684382967972,-4.857225296504735,16.25973983143001
3.532,68.40991296671861,-4.969026203733495,16.40985921047104
3.5329999999999995,68.33773855299368,-5.068541897713847,16.474554890127123
3.5340000000000003,68.27820442500789,-5.15572028806627,16.52741679188709
3.535,68.17477089811216,-5.19744871139569,16.627396860162847
3.536,68.11963248758028,-5.208224942090384,16.681554926283525
3.537,68.09455208814884,-5.201656344859186,16.707062936086643
3.5380000000000003,68.00208962889047,-5.162417863103856,16.80223792462874
3.539,67.75705255055831,-5.113588184233064,17.050261557110844
3.5399999999999996,67.533747445105,-5.057854597591384,17.277116591881565
3.5409999999999995,67.29335822203265,-4.987068189306822,17.52210058157111
3.542,67.10033004546602,-4.9094425244153825,17.72030827871602
3.543,67.1351851801664,-4.812516716644908,17.69254568531639
3.544,67.14992538575235,-4.681448762832461,17.687085623699716
3.5450000000000004,67.0078135122139,-4.537123597617975,17.838756993131085
3.5460000000000003,66.74975819598176,-4.412543647412918,18.104553513244582
3.5469999999999997,66.45014174208434,-4.324463995016983,18.40929249221557
3.5479999999999996,66.21477963693967,-4.2809366951742645,18.646978506200867
3.549,66.15397703347386,-4.23659718489112,18.710502845077983
3.5500000000000003,66.118644397437,-4.186365323984363,18.74895629817908
3.5509999999999997,66.03838754943318,-4.121433243386534,18.833128817293897
3.5520000000000005,66.00309101073299,-4.036543821819089,18.873592952614104
3.5530000000000004,65.95831770905265,-4.0150671305627625,18.919591109987422
3.554,65.95692448973426,-4.048952172132747,18.91891418993839
3.5549999999999997,65.99829749044,-4.058178746707885,18.877053253981117
3.556,65.94396598652237,-4.078622915660805,18.93002334706199
3.557,65.80414945904269,-4.109959451818522,19.067626671538505
3.558,65.68630746632545,-4.090009536805328,19.186481885772125
3.5590000000000006,65.5616896484862,-3.989693091245593,19.31702807784383
3.56,65.40297948183158,-3.8388029399517207,19.484458842861827
3.561,65.17943168005515,-3.708429608942246,19.71515670311021
3.562,64.94630387655131,-3.595010923288082,19.954273847055077
3.563,64.8303013831264,-3.5269539227198106,20.0738313050894
3.564,64.76662449122097,-3.508165184283461,20.138433021187026
3.565,64.69118337052538,-3.5213560335924026,20.21304796338805
3.566,64.64192141059593,-3.567505642334206,20.259710379380095
3.567,64.67811890013708,-3.622660795197274,20.220506827412365
3.568,64.71741606852248,-3.6839197371122916,20.177818555561274
3.5689999999999995,64.71763917257589,-3.742130650341611,20.17426157862947
3.5700000000000003,64.77970964953056,-3.8013761161726967,20.108850814197382
3.571,64.80396272196646,-3.8195509104324405,20.0835725441749
3.572,64.69471723925786,-3.7873049494077247,20.194520930346215
3.573,64.55403242596924,-3.754814943438185,20.336859512450573
3.5740000000000003,64.37356229945284,-3.7391626769269126,20.517933806010376
3.575,64.13761217930386,-3.734253377772583,20.753770971735676
3.5759999999999996,63.90107133757241,-3.6872702551759464,20.992634173681054
3.5770000000000004,63.74993443111939,-3.6153432449018843,21.147632410767415
3.578,63.70735388457218,-3.5542648555467404,21.193576047254552
3.5789999999999997,63.629914967323224,-3.4933763581830073,21.274261423435064
3.58,63.51512068849408,-3.462847553320823,21.390552044122337
3.5810000000000004,63.430908746084015,-3.461290302013693,21.47472381084163
3.5820000000000003,63.47428425232952,-3.422590822933352,21.433508125060456
3.5829999999999997,63.70176921988723,-3.361775392127159,21.209585864873993
3.5840000000000005,63.934880927364375,-3.349381460017007,20.977446510147956
3.585,64.09045547546214,-3.364619193927003,20.821287443792272
3.586,64.23298487464974,-3.398525962982753,20.677171046135953
3.5869999999999997,64.36609322285798,-3.516976293172598,20.53789423994604
3.588,64.47893638566997,-3.7196943877628543,20.413860900610956
3.589,64.61074169586738,-3.890740988328243,20.272217650159277
3.59,64.76413358273301,-3.9730579916501267,20.114114103858455
3.5909999999999997,64.88196242744434,-3.996581522655608,19.995063938932063
3.592,64.9981845016668,-3.9762893858730908,19.88030354959473
3.593,65.09461169682712,-3.8935985209741197,19.789045541387495
3.594,65.15030683111743,-3.7656049063223516,19.74096031583619
3.595,65.16377859538734,-3.631478249100657,19.735111467938964
3.596,65.05670323074965,-3.5213984037640684,19.84806309884668
3.597,64.8847251904186,-3.4652030950593598,20.022810190604943
3.5979999999999994,64.69235905421372,-3.497150439713771,20.21318512847465
3.599,64.42267042312422,-3.5516372916995205,20.479502544553526
3.6,64.17379091185353,-3.531296831154905,20.729124035003082
3.6009999999999995,63.89299677937526,-3.4667774195984093,21.013020206245905
3.6020000000000003,63.54390858191075,-3.38880596584239,21.365792817539095
3.603,63.244711866936065,-3.3359260169996965,21.667370325221306
3.604,63.026256188656596,-3.307724481816021,21.887006009809845
