0.000000,0.000000
1.000000E-6,0.002441
2.000000E-6,-0.001221
3.000000E-6,0.000000
4.000000E-6,0.000000
5.000000E-6,0.000000
6.000000E-6,0.001221
7.000000E-6,0.001221
8.000000E-6,0.000000
9.000000E-6,0.001221
1.000000E-5,0.002441
1.100000E-5,-0.002441
1.200000E-5,-0.218506
1.300000E-5,-0.001221
1.400000E-5,-0.007324
1.500000E-5,0.334473
1.600000E-5,0.367432
1.700000E-5,-0.487061
1.800000E-5,0.091553
1.900000E-5,0.035400
2.000000E-5,0.168457
2.100000E-5,0.130615
2.200000E-5,-0.042725
2.300000E-5,-0.096436
2.400000E-5,0.059814
2.500000E-5,0.034180
2.600000E-5,0.023193
2.700000E-5,0.001221
2.800000E-5,-0.047607
2.900000E-5,-0.013428
3.000000E-5,-0.010986
3.100000E-5,0.039062
3.200000E-5,0.059814
3.300000E-5,-0.034180
3.400000E-5,-0.029297
3.500000E-5,0.006104
3.600000E-5,0.021973
3.700000E-5,0.029297
3.800000E-5,0.014648
3.900000E-5,-0.008545
4.000000E-5,-0.014648
4.100000E-5,0.004883
4.200000E-5,0.023193
4.300000E-5,0.008545
4.400000E-5,-0.003662
4.500000E-5,-0.008545
4.600000E-5,-0.014648
4.700000E-5,0.006104
4.800000E-5,0.015869
4.900000E-5,0.003662
5.000000E-5,-0.012207
5.100000E-5,-0.008545
5.200000E-5,0.001221
5.300000E-5,0.006104
5.400000E-5,0.006104
5.500000E-5,0.001221
5.600000E-5,-0.008545
5.700000E-5,-0.002441
5.800000E-5,0.006104
5.900000E-5,0.008545
6.000000E-5,0.004883
6.100000E-5,0.001221
6.200000E-5,-0.004883
6.300000E-5,-0.001221
6.400000E-5,0.003662
6.500000E-5,0.006104
6.600000E-5,0.001221
6.700000E-5,-0.003662
6.800000E-5,0.001221
6.900000E-5,0.000000
7.000000E-5,0.002441
7.100000E-5,0.003662
7.200000E-5,-0.004883
7.300000E-5,-0.002441
7.400000E-5,-0.001221
7.500000E-5,-0.002441
7.600000E-5,-0.001221
7.700000E-5,0.004883
7.800000E-5,0.000000
7.900000E-5,-0.003662
8.000000E-5,0.000000
8.100000E-5,-0.001221
8.200000E-5,-0.001221
8.300000E-5,-0.001221
8.400000E-5,-0.001221
8.500000E-5,-0.003662
8.600000E-5,0.000000
8.700000E-5,0.002441
8.800000E-5,-0.003662
8.900000E-5,0.000000
9.000000E-5,0.001221
9.100000E-5,-0.002441
9.200000E-5,-0.001221
9.300000E-5,0.002441
9.400000E-5,-0.001221
9.500000E-5,-0.002441
9.600000E-5,-0.001221
9.700000E-5,-0.001221
9.800000E-5,-0.001221
9.900000E-5,0.001221
1.000000E-4,-0.001221
0.000101,-0.002441
0.000102,0.000000
0.000103,0.001221
0.000104,0.000000
0.000105,-0.003662
0.000106,0.001221
0.000107,0.001221
0.000108,0.000000
0.000109,0.001221
0.000110,0.002441
0.000111,0.001221
0.000112,0.002441
0.000113,0.002441
0.000114,0.001221
0.000115,0.003662
0.000116,0.003662
0.000117,0.001221
0.000118,0.002441
0.000119,0.003662
0.000120,0.004883
0.000121,0.003662
0.000122,0.001221
0.000123,0.002441
0.000124,0.001221
0.000125,0.003662
0.000126,0.002441
0.000127,0.003662
0.000128,0.003662
0.000129,0.001221
0.000130,0.001221
0.000131,0.001221
0.000132,0.003662
0.000133,0.003662
0.000134,0.001221
0.000135,0.003662
0.000136,0.002441
0.000137,0.003662
0.000138,0.001221
0.000139,0.002441
0.000140,0.003662
0.000141,0.004883
0.000142,0.003662
0.000143,0.004883
0.000144,0.003662
0.000145,0.002441
0.000146,0.003662
0.000147,0.002441
0.000148,0.004883
0.000149,0.006104
0.000150,0.003662
0.000151,0.004883
0.000152,0.004883
0.000153,0.002441
0.000154,0.003662
0.000155,0.003662
0.000156,0.003662
0.000157,0.004883
0.000158,0.004883
0.000159,0.003662
0.000160,0.003662
0.000161,0.004883
0.000162,0.003662
0.000163,0.007324
0.000164,-0.001221
0.000165,0.001221
0.000166,0.002441
0.000167,0.003662
0.000168,0.003662
0.000169,0.004883
0.000170,0.001221
0.000171,0.004883
0.000172,0.003662
0.000173,0.004883
0.000174,0.004883
0.000175,0.002441
0.000176,0.002441
0.000177,0.001221
0.000178,-0.001221
0.000179,0.002441
0.000180,0.000000
0.000181,0.002441
0.000182,0.002441
0.000183,0.002441
0.000184,0.003662
0.000185,0.000000
0.000186,0.002441
0.000187,0.002441
0.000188,0.002441
0.000189,0.001221
0.000190,0.000000
0.000191,0.002441
0.000192,0.003662
0.000193,0.002441
0.000194,0.001221
0.000195,0.000000
0.000196,0.001221
0.000197,0.002441
0.000198,0.002441
0.000199,0.000000
0.000200,0.000000
0.000201,0.002441
0.000202,0.000000
0.000203,-0.001221
0.000204,0.001221
0.000205,0.002441
0.000206,-0.001221
0.000207,-0.002441
0.000208,0.001221
0.000209,0.000000
0.000210,0.001221
0.000211,-0.001221
0.000212,0.000000
0.000213,0.000000
0.000214,0.000000
0.000215,0.001221
