0.000000,0.001221
1.000000E-6,0.001221
2.000000E-6,0.001221
3.000000E-6,0.001221
4.000000E-6,0.000000
5.000000E-6,0.000000
6.000000E-6,0.001221
7.000000E-6,0.001221
8.000000E-6,0.002441
9.000000E-6,0.000000
1.000000E-5,0.001221
1.100000E-5,0.003662
1.200000E-5,-0.006104
1.300000E-5,-0.015869
1.400000E-5,-0.018311
1.500000E-5,0.057373
1.600000E-5,0.036621
1.700000E-5,0.001221
1.800000E-5,0.010986
1.900000E-5,0.018311
2.000000E-5,0.031738
2.100000E-5,0.028076
2.200000E-5,0.026855
2.300000E-5,0.040283
2.400000E-5,0.025635
2.500000E-5,0.050049
2.600000E-5,0.051270
2.700000E-5,0.057373
2.800000E-5,0.054932
2.900000E-5,0.059814
3.000000E-5,0.070801
3.100000E-5,0.080566
3.200000E-5,0.084229
3.300000E-5,0.091553
3.400000E-5,0.090332
3.500000E-5,0.098877
3.600000E-5,0.109863
3.700000E-5,0.114746
3.800000E-5,0.123291
3.900000E-5,0.126953
4.000000E-5,0.133057
4.100000E-5,0.141602
4.200000E-5,0.148926
4.300000E-5,0.157471
4.400000E-5,0.161133
4.500000E-5,0.168457
4.600000E-5,0.175781
4.700000E-5,0.185547
4.800000E-5,0.191650
4.900000E-5,0.200195
5.000000E-5,0.206299
5.100000E-5,0.211182
5.200000E-5,0.219727
5.300000E-5,0.228271
5.400000E-5,0.236816
5.500000E-5,0.240479
5.600000E-5,0.247803
5.700000E-5,0.256348
5.800000E-5,0.264893
5.900000E-5,0.272217
6.000000E-5,0.275879
6.100000E-5,0.286865
6.200000E-5,0.291748
6.300000E-5,0.300293
6.400000E-5,0.307617
6.500000E-5,0.314941
6.600000E-5,0.319824
6.700000E-5,0.327148
6.800000E-5,0.333252
6.900000E-5,0.341797
7.000000E-5,0.347900
7.100000E-5,0.356445
7.200000E-5,0.362549
7.300000E-5,0.368652
7.400000E-5,0.374756
7.500000E-5,0.383301
7.600000E-5,0.388184
7.700000E-5,0.396729
7.800000E-5,0.402832
7.900000E-5,0.408936
8.000000E-5,0.416260
8.100000E-5,0.422363
8.200000E-5,0.428467
8.300000E-5,0.435791
8.400000E-5,0.440674
8.500000E-5,0.447998
8.600000E-5,0.455322
8.700000E-5,0.456543
8.800000E-5,0.466309
8.900000E-5,0.472412
9.000000E-5,0.477295
9.100000E-5,0.485840
9.200000E-5,0.490723
9.300000E-5,0.495605
9.400000E-5,0.501709
9.500000E-5,0.507812
9.600000E-5,0.513916
9.700000E-5,0.520020
9.800000E-5,0.523682
9.900000E-5,0.529785
1.000000E-4,0.537109
0.000101,0.541992
0.000102,0.545654
0.000103,0.551758
0.000104,0.557861
0.000105,0.560303
0.000106,0.567627
0.000107,0.573730
0.000108,0.577393
