Time,r,z,a
2.6940000000000004,13.804361862474316,9.78068811004842,68.08189530898399
2.695,13.84653689928984,10.157128936377106,67.8275263187395
2.696,13.777924674544845,9.891554437114149,68.03904314256344
2.6969999999999996,13.742570093655461,9.806555151430254,68.11726453689815
2.698,13.728440553130442,10.308865509441898,67.8319253230714
2.699,13.782616964882585,10.997858784464743,67.36726259925312
2.7,13.713328751079208,11.634757596244862,67.01603576075193
2.701,13.589532542058933,12.208548822313974,66.73188408569447
2.702,13.377617240150471,12.875531935842629,66.43282558775098
2.7030000000000003,13.2173137213805,13.44796231860517,66.14409714354633
2.7039999999999997,13.177245716282261,13.85707751288742,65.87780342467295
2.705,12.940310907854595,14.203720001758237,65.78549224465306
2.706,12.576942110030572,14.61937219982741,65.7151480079274
2.7070000000000003,12.194637627521736,15.162355769231713,65.54219387137073
2.7079999999999997,12.020287035444662,15.804757432028884,65.14357388904662
2.709,12.140080671178604,16.361440688201796,64.62652950289839
2.71,12.375836282474012,16.53341903020671,64.34775391103908
2.711,12.511073526525035,16.477734969084604,64.31080691526348
2.712,12.609868257068829,16.27842063005458,64.40884277973629
2.7129999999999996,12.854873081828114,15.947241915012299,64.51678036426318
2.7140000000000004,13.277893437425009,15.464491580409865,64.6173369262949
2.715,13.798941462938222,15.123055794583472,64.52763809269481
2.716,14.333405672282426,14.740204000376174,64.43984114509512
2.717,14.781832330548154,14.241923677925891,64.47355468922335
2.718,15.037631586355177,13.93498604154304,64.49843421333516
2.719,15.158543776088104,13.693540317570658,64.57221265431538
2.7199999999999998,15.185134664177804,13.470220723118686,64.70135075679295
2.721,15.210874115098918,13.031358414134248,64.97034714571883
2.722,15.193084766388335,12.51277606379329,65.31753598907648
2.7230000000000003,15.015864779765112,12.167747515257648,65.67306866884323
2.7239999999999998,14.861809225775778,12.026534186187039,65.88166068940924
2.725,14.800409138847122,12.061506044208631,65.90727785956778
2.726,14.72893638809429,12.385155858029275,65.7559450023597
2.727,14.672764801008915,13.044052459944798,65.36744205449737
2.7279999999999998,14.665350862506122,13.72353329152638,64.9149836464084
2.729,14.611294480318623,14.317754459348905,64.5430202828278
2.7300000000000004,14.488152329058622,14.73912098061611,64.33243494769535
2.731,14.301456111037435,15.140041859178867,64.1732740356623
2.732,14.118100569406284,15.545671417845702,64.00026991793716
2.7329999999999997,14.047886556151024,15.77187041914253,63.87903853484146
2.734,14.14028273840746,15.861512232911256,63.750643157100086
2.735,14.300029551459188,15.625114437333274,63.8189932639554
2.736,14.469255852443494,15.165359993464937,64.03938195913925
2.737,14.65854532074628,14.579606191657508,64.32542944522933
2.738,14.844936659603151,13.791638616263933,64.73719071428515
2.7390000000000003,14.948630117296474,12.935506379003035,65.23161949817407
2.7399999999999998,15.044282022142388,12.172928919656583,65.64772313021622
2.741,15.122262592296408,11.4672545451464,66.02157138450214
2.742,15.170834521397145,10.829825365127283,66.36027528328893
2.743,15.200222887113917,10.418367635475233,66.57205491635436
2.7439999999999998,15.133964223506048,10.052828813699865,66.83144914210504
2.745,15.077472433424537,9.731575455260343,67.05470156776147
2.746,15.006836460150648,9.539262678016414,67.21791145613363
2.747,14.854286162845266,9.474627261936492,67.38130597460963
2.748,14.732470600752597,9.534246581907249,67.45156565711204
2.7489999999999997,14.720179747219214,9.61826551701256,67.41606632899806
2.75,14.739152954907803,9.719702848147742,67.34454041140648
2.751,14.826441675556836,9.813217274660543,67.22016293555015
2.7520000000000002,15.022935294003231,9.93145790174442,66.99104553556954
2.753,15.20559575822201,9.883248298978492,66.86471011255347
2.754,15.300897139528475,9.741337083813175,66.86133683385393
2.755,15.319815154538974,9.643514457548413,66.89767673854575
2.756,15.292103475287071,9.606093599284364,66.94105587424616
2.757,15.183996458405158,9.609859967909497,67.03049368926096
2.758,15.015494505591604,9.404625366614791,67.28243658022284
2.7590000000000003,14.933868003585753,9.253520194480702,67.43161790208944
2.7600000000000002,14.898348263175814,9.392673107544967,67.38798452544195
2.761,14.85816435597051,9.615491258806939,67.30190066201386
2.762,14.753890752738723,9.718289672813906,67.33301252311333
2.763,14.59371723365503,9.69928866578814,67.47707834525971
2.764,14.393018656316745,9.583546081403046,67.70828691148684
2.7649999999999997,14.080565528268878,9.439766492190811,68.0479642218711
2.766,13.68404085586045,9.269043318107643,68.47220104860257
2.7670000000000003,13.32081038767229,9.214970800054648,68.80247931842105
2.7680000000000002,13.052510366721547,9.303663402989617,68.97108301882183
2.769,12.891017720311384,9.391231614093886,69.05090695070912
2.77,12.869288767504061,9.408441176790015,69.05831380441441
2.771,12.96308381094372,9.327472493524759,69.02992532869642
2.772,13.102327005545167,9.348832665685114,68.90429730731773
2.7729999999999997,13.327472324476775,9.558618966166938,68.59912456299784
2.774,13.61106475403788,9.64406620957613,68.3186002747581
2.775,13.928064237161054,9.437227005442924,68.17584394548285
2.7760000000000002,14.25296394337901,9.080666241772942,68.10013371160183
2.777,14.515111514294649,8.712462883573055,68.07086913719291
2.778,14.725606377743025,8.367134928300583,68.0632816017797
2.779,14.81958862793338,7.999041639542001,68.15942773382392
2.78,14.78163782117787,7.759039673191988,68.3057041679907
2.781,14.640008165682262,7.726488701371742,68.44619479564687
2.782,14.368797767983551,7.758012311755513,68.67060612494882
2.783,14.045540967462774,7.689924006138038,68.9871254208105
2.784,13.79682623918552,7.706226504055247,69.19688824294147
2.785,13.542564786238723,7.845570141088967,69.34899262576943
2.786,13.20868782004993,8.10578357191024,69.50247886782581
2.787,12.95043271372901,8.471781787407815,69.52470374673631
2.7880000000000003,12.797459104142693,8.776902114326285,69.48197917752815
2.789,12.695990405174966,9.006317866473907,69.43394931653305
2.79,12.70341817448702,8.905906447830452,69.48574839145003
2.791,12.76436892898886,8.736353055971124,69.53219540872357
2.7920000000000003,12.847843076420672,8.674435212442331,69.49797116596702
2.7929999999999997,12.964905582831008,8.402586638145026,69.55033207530803
2.794,13.130020405617591,8.009600079805828,69.6197812339889
2.795,13.391238326760543,7.660113318542286,69.57266711394969
2.796,13.755348771071361,7.289259359982218,69.43263279064496
2.797,14.150178755464234,6.945583273739435,69.23711048620716
2.798,14.413746712290168,6.7025402522884,69.10408416857959
2.799,14.544056330831236,6.527471912982243,69.05831049953726
2.8,14.584963861060828,6.408243516650179,69.06931401988165
2.801,14.571644960569614,6.304007053344983,69.12318225255711
2.8019999999999996,14.507757447656095,6.29765747574585,69.18432689254617
2.803,14.317501374787739,6.348230447173699,69.33823523904563
2.8040000000000003,14.053837551511286,6.315377129026724,69.59239349522119
2.805,13.748023594753544,6.319799469522859,69.86897167748069
2.806,13.46790548423422,6.537805450312899,70.02911564942113
2.807,13.194269847332878,6.9373981326389496,70.09308047734275
2.808,12.839519527540137,7.368710405749388,70.1962452485228
2.8089999999999997,12.556622592299524,7.633600626285903,70.3050815093421
2.81,12.395434772644537,7.758772744797383,70.3765476816076
2.811,12.237937623037295,7.912089314014499,70.4271391079756
2.8120000000000003,12.060816882372453,7.9988448595880755,70.52779135868063
2.813,11.875088681731617,7.968670335654239,70.69904065744797
2.814,11.711456272413205,7.854308642838199,70.89863934658753
2.815,11.640485781413192,7.434558752116679,71.1879193071443
2.816,11.698957441876326,6.842701254406692,71.44683927329524
2.817,11.730242878902908,6.392057374088456,71.64122028508251
2.8179999999999996,11.674536450898929,6.088353864746237,71.83326714307083
2.8190000000000004,11.647460752996707,5.8546449809388665,71.9638882389943
2.82,11.645793955499592,5.58894636664349,72.08253746499847
2.821,11.664803066780111,5.544903336267745,72.08436669786124
2.822,11.780612619260568,5.761316604613037,71.88605312258467
2.823,11.85408459188391,5.904774845296112,71.75667385113614
2.824,11.80171458869557,5.956833816195149,71.78015369428238
2.8249999999999997,11.761703169239128,5.996364764782312,71.79795274082036
2.826,11.736612672933958,6.124859052307035,71.76134540653389
2.827,11.665990964047879,6.366794566740114,71.70972467447277
2.8280000000000003,11.566065760063978,6.5420398654699286,71.71195414037406
2.8289999999999997,11.500853933581505,6.661476029919129,71.70921732557619
2.83,11.458687307835554,6.787449273938676,71.6819302275051
2.831,11.40964199628555,6.912465951108661,71.65975577402574
2.832,11.31852862329621,7.08811323401802,71.64520912126899
2.833,11.14779731716992,7.257592526718476,71.69789361384518
2.834,10.981246817578533,7.3192379706632265,71.80306754810888
2.8350000000000004,10.797858943489295,7.307519779233866,71.96184050230302
2.836,10.581816017557466,7.282476875860355,72.15440543700385
2.837,10.32724339607931,7.259957031594152,72.37625522032162
2.8379999999999996,9.9977288554621,7.272495085043083,72.63700007970091
2.839,9.69246643115805,7.302271621744708,72.86463530185995
2.84,9.431069984903262,7.336209697166486,73.05156689013397
2.841,9.164927286618088,7.23040459348461,73.32632693817065
2.8420000000000005,8.944773849602031,7.065557270337728,73.60126854597641
2.843,8.795989768445677,6.983013634717182,73.76915339659351
2.8440000000000003,8.723735421865996,6.885899415623036,73.88608212767446
2.8449999999999998,8.719058385413343,6.907974841316985,73.87605755424296
2.846,8.735727136277763,7.073427611691633,73.75961269451354
2.8469999999999995,8.728674227192277,7.307539905380327,73.61624432653367
2.848,8.723690105467256,7.522018594154677,73.48116617069957
2.8489999999999998,8.759590810951876,7.656695041116563,73.36576559768665
2.85,8.787588576431377,7.690073243593717,73.32271694783144
2.8510000000000004,8.761182136493087,7.4941118692813795,73.47090527673097
2.852,8.655761767338712,7.268030541573281,73.6975011733615
2.853,8.52811403468695,7.116603034845587,73.89258050921826
2.8539999999999996,8.460790618233846,6.939264166545637,74.05749731283112
2.855,8.458736521779338,6.860477068809927,74.10888577065916
2.856,8.468098136517987,6.871992028773825,74.09436106900516
2.857,8.458460117916644,6.87901646948149,74.09741245603668
2.8579999999999997,8.416628248280384,6.8471922309459705,74.14994596708024
2.859,8.356102912133197,6.751015893173639,74.25752954539581
2.8600000000000003,8.344962779347489,6.7100282649307585,74.29192439768636
2.8609999999999998,8.303792393609655,6.853818110755334,74.23302313499804
2.862,8.244067243523306,7.1813225146020105,74.06674624027853
2.863,8.22006765120367,7.580910885438643,73.8178838298233
2.8640000000000003,8.181042499623553,7.9113293058934495,73.61937665297127
2.8649999999999998,8.159044040596147,8.202755585877073,73.43041924450047
2.866,8.152215449646176,8.416141826307959,73.28291589268132
2.867,8.152569735274456,8.44328901029945,73.26315533885037
2.868,8.208125751665754,8.403430996866991,73.25304376128592
2.869,8.276650992390728,8.329379265577908,73.25770420234264
2.8699999999999997,8.284088141714163,8.290205734997551,73.28020360807085
2.8710000000000004,8.267700639880514,8.21258306291107,73.34661446463328
2.872,8.268097903628538,8.018619969213683,73.48220033362887
2.873,8.286748870890332,7.837804218577035,73.5938007286412
2.8739999999999997,8.332996628418666,7.660095082539751,73.68117101981011
2.875,8.368132615936206,7.426650025651689,73.81157857062009
2.876,8.324551242639616,7.145977770066249,74.02898584078875
2.877,8.270473085854734,6.966094836940454,74.18671177018314
2.878,8.251154875502886,6.848418010641716,74.27701599236403
2.879,8.204848761186552,6.83402063028356,74.32182688054338
2.8800000000000003,8.133531023586222,6.975429608548261,74.28501305948294
2.881,8.060472493943957,7.083722905186147,74.26918702879013
2.882,7.976453774261282,7.214055707459898,74.24516785053055
2.8829999999999996,7.921318866129428,7.386683587031345,74.16900803278776
2.884,7.907351301587042,7.517245439511591,74.08967536667363
2.885,7.880407647394421,7.682567647283876,73.99442548777188
2.886,7.814099001637813,7.822737934868787,73.94308487845582
2.8870000000000005,7.7084240385527565,7.917932045895919,73.949504579361
2.888,7.628242379830636,7.988589750246276,73.9542927794014
2.8890000000000002,7.634222259310919,8.052107012568522,73.90415497375646
2.8899999999999997,7.66722111172217,8.107041097337651,73.84157739956225
2.891,7.702639443051725,8.136097092446647,73.79612878120358
2.892,7.6996885770140455,8.169494196355078,73.77387691109348
2.8930000000000002,7.599447679499248,8.122339483135532,73.8768707769464
2.894,7.540227571551137,7.947850086131465,74.04448299611562
2.895,7.531556187961804,7.711867472337616,74.22051770615468
2.8960000000000004,7.4252098098881145,7.5711140588721,74.39549582425894
2.897,7.232933383264799,7.631939536411155,74.48516160779529
2.898,7.068201965668237,7.752282021010561,74.50917755556029
2.8989999999999996,6.9511721931609625,7.693340161656221,74.63147659008638
2.9,6.8006976091020235,7.55175130319393,74.83740014977775
2.9010000000000002,6.639785952744312,7.593786773894401,74.91276276348998
2.902,6.462537677668486,7.6821712545302905,74.9610683626585
2.903,6.2406830107872615,7.638409009847199,75.13635885472085
2.904,6.040976362797742,7.582241286313704,75.30547688951327
2.9050000000000002,5.888900497352591,7.458641699472156,75.49681710852494
2.9059999999999997,5.748678482295322,7.257164850725617,75.74182815219913
2.907,5.629014634316408,7.1006189903381225,75.93884136551519
2.908,5.499732265861593,6.976530910578744,76.11636118798047
2.9090000000000003,5.347698582384777,6.879741188747162,76.28629132044315
2.91,5.197466367699471,6.905381752444242,76.35720220123385
2.911,5.07859877904956,6.958829091729738,76.38504394169837
2.912,5.02518012106997,7.2100849597650285,76.21149839982795
2.913,5.026008272449702,7.466768626240982,75.9992559822785
2.9139999999999997,5.059044795091516,7.66263558142622,75.81795674740738
2.915,5.103703556303768,7.987552600494988,75.5211400191636
2.9160000000000004,5.131645092680276,8.260108742179634,75.27563998044798
2.9170000000000003,5.086529003949576,8.400308317284566,75.17971705430742
2.918,4.988233865574554,8.446475019921959,75.19054449218355
2.919,4.852469600824226,8.593530915424306,75.13109758781269
2.92,4.676355217546624,8.71340878302234,75.11102681059725
2.921,4.477815587173735,8.676285757554371,75.23635483134107
2.9219999999999997,4.2687006996677335,8.62691197409048,75.37475112674746
2.923,4.121184684454629,8.635752351849488,75.43128107394426
2.924,4.038611896164067,8.598745897252728,75.50006226055356
2.9250000000000003,3.956144878985226,8.522031966823018,75.60446323262612
2.926,3.918531889366043,8.397713644878054,75.73304329192428
2.927,3.9447788341959638,8.391181332524207,75.72782634944625
2.928,4.015571374826212,8.53182027692552,75.57043104356933
2.929,4.1497624178566435,8.685897667442477,75.37371585636815
2.9299999999999997,4.262813367694262,8.928176661053278,75.10636991298091
2.931,4.3182505674184375,9.039624902974893,74.98191104304351
2.932,4.3387800517485235,9.03524752455605,74.97699096241817
2.933,4.328029243931724,9.11791223843666,74.90702418886475
2.934,4.337963360621837,9.257270523722914,74.77674300100567
2.935,4.344501646161643,9.427677523952534,74.61945097554369
2.936,4.279494649831089,9.582886934748476,74.50496324627179
2.937,4.1533759680938065,9.763102766554198,74.3901598710142
2.938,4.035254300836122,9.930388733728382,74.28104960010654
2.939,3.9613191382920054,9.9559280941963,74.28493800614268
2.94,3.876653516367702,9.959963972360447,74.31218802482547
2.941,3.7404422640095505,10.075593777687855,74.2525120003151
2.942,3.595165683950746,10.091147363794049,74.28755530175933
2.943,3.4847898180494172,9.955225063937771,74.45247582844033
2.944,3.44645819024002,9.95241712849068,74.46773145250525
2.9450000000000003,3.4049640569464024,9.977954231905946,74.45707104818084
2.946,3.3187500165353874,9.828690788804277,74.62612587823722
2.947,3.243422905003188,9.627123709562944,74.841195785924
2.948,3.214356387907721,9.47711877938272,74.99260936372464
2.949,3.2722443562017176,9.46310885693694,74.98710769233324
2.9499999999999997,3.3352380441996488,9.462548879091107,74.96687266597971
2.951,3.3859790970629478,9.490659822051652,74.923419314884
2.952,3.485597898026983,9.582191570152732,74.80354041866315
2.9530000000000003,3.6157009537867055,9.677321240954715,74.66927689908168
2.954,3.7580759492735023,9.787636684337189,74.51567995981185
2.955,3.840135727951843,9.961727452843663,74.32373397419157
2.956,3.827358345324945,10.168840858146647,74.13473441181297
2.957,3.842651703892452,10.324283532251858,73.98379363974355
2.9579999999999997,3.8713674669171723,10.382846911952424,73.91889012503961
2.9589999999999996,3.8279687170954135,10.270447409027355,74.0393688831045
2.96,3.719653176735569,10.111899718854088,74.22566309792754
2.9610000000000003,3.596969807642286,9.942038803581806,74.4272838225451
2.962,3.5009581628487676,9.769671251610552,74.62198552599953
2.963,3.4450630885482867,9.606593541047115,74.7943594445539
2.964,3.3791072506072872,9.47872844875971,74.9369657251685
2.965,3.272323087384745,9.431943118894205,75.01653119470558
2.9659999999999997,3.1855586450778275,9.413186962073352,75.06240106141439
2.967,3.1156545335860897,9.36336756145747,75.13187174467166
2.968,3.0280652050778385,9.200245618595975,75.31425282548128
2.9690000000000003,2.9479379825203753,9.015584801007146,75.51468990212037
2.97,2.8659569924425017,8.93104660712744,75.62037831353457
2.971,2.7765808281015474,8.97147415979726,75.60868754140876
2.972,2.689578174964164,9.104481317675308,75.5065595897408
2.973,2.6042535809737615,9.245668376726774,75.39455776934658
2.9739999999999998,2.528792860873646,9.344278430978324,75.3195902602807
2.975,2.427072742074744,9.32604277224083,75.36331198569822
2.9760000000000004,2.2996467372114924,9.28860425478736,75.43095908055456
2.977,2.188288985086397,9.300799507387403,75.44523782824145
2.978,2.134718209221492,9.404951266307732,75.35582402927004
2.979,2.090836983271997,9.641488694700215,75.13440809983253
2.98,2.031639882920883,9.772372627208892,75.01867607083628
2.981,1.9978282331372936,9.680343415257974,75.11565043685479
2.9819999999999998,1.9626633949327634,9.613818965016712,75.18788694042287
2.983,1.936248133482252,9.68563631044446,75.12272266398206
2.984,1.961207558435109,9.757132614029437,75.0477152404576
2.9850000000000003,2.010804162715226,9.714316261778292,75.07975434706161
2.9859999999999998,2.084867581692098,9.492639387687538,75.2811072967201
2.987,2.1823960153577278,9.256161411065484,75.4900380423712
2.988,2.228882044075242,9.15347618704362,75.57906366260892
2.989,2.2042919799575578,9.120886482929315,75.61653191152718
2.99,2.148327897288388,9.130170100758072,75.62048408375762
2.991,2.089362810468909,9.157651316254608,75.60702312448976
2.9920000000000004,1.9711105893569005,9.202726626185475,75.58854664189542
2.993,1.7794888563054376,9.300541768565997,75.53075199508662
2.994,1.5977697475467414,9.386136377962616,75.47884333329775
2.9949999999999997,1.4406294224199943,9.440986888315093,75.4497305504986
2.996,1.2169566816758524,9.541613652661795,75.38109285512448
2.997,0.9616205115378847,9.65399517372724,75.29823022214198
2.998,0.7734618466142094,9.755369261786852,75.21401652045213
2.999,0.6433059930030824,9.927111517290939,75.05206626090805
3.0,0.563096434376444,10.160397910620652,74.8240104512361
3.0010000000000003,0.4997048137283339,10.357055965135723,74.63089622166811
3.002,0.5021376382920903,10.430631172472017,74.55728919944949
3.003,0.5539374106337045,10.347867013528685,74.6373170276914
3.0039999999999996,0.6383768629886705,10.179825902419713,74.80017743179938
3.005,0.7637538519581244,10.03982864005833,74.9311629734057
3.006,0.8717006622621327,9.957655891889335,75.00426226305099
3.007,0.9867328385156494,9.94451383229069,75.00665235993333
3.008,1.1185494685712105,9.913989925115077,75.02310924441265
3.009,1.2341314423000702,9.864014915914618,75.05908099428127
3.0100000000000002,1.292078183766135,9.869369010928095,75.04641216913056
3.0109999999999997,1.3090752037372615,9.83857898699481,75.07471338588272
3.012,1.2850596345677656,9.801783657836609,75.11433658577087
3.013,1.22846046538921,9.85019400002765,75.07349825199205
3.0140000000000002,1.1568818699921692,9.919412265320547,75.01335314780239
3.0149999999999997,1.1102084813073925,9.861320155436028,75.07638180500803
3.016,1.1030009035605253,9.80975500656143,75.12842949262821
3.0170000000000003,1.1035973357294468,9.861914584725167,75.07652851287192
3.018,1.0558280582701198,9.979015923398023,74.96528367675191
3.019,0.959605486095929,10.213206044508556,74.74181203152665
3.02,0.8885437833707216,10.44165245898349,74.52060993525087
3.0210000000000004,0.8266119979490545,10.61901252420166,74.34886323511405
3.022,0.7972355570795722,10.81866209360276,74.15200322506365
3.023,0.8083816424736417,11.076708178517078,73.89383302160843
3.0239999999999996,0.7630067045611986,11.369363037957495,73.60506274172256
3.025,0.6450668288164447,11.640051738693582,73.34208785017219
3.0260000000000002,0.5351102217041622,11.950567296680568,73.03745839456082
3.0269999999999997,0.4647999881740595,12.264843912460048,72.72635200007696
3.0280000000000005,0.41823536175619036,12.464142838888078,72.52884217379844
3.029,0.37968878780884185,12.536313130952445,72.457938347589
3.0300000000000002,0.3573760649308135,12.550942387417368,72.44397067285779
3.0309999999999997,0.3273489788348944,12.544314265301892,72.45141530926293
3.032,0.24146371412871362,12.39625472612218,72.60139378961702
3.0329999999999995,0.07614035212638016,12.138977420084869,72.86078379142408
3.034,-0.06470904193922074,11.929551140667023,73.07027336114115
3.035,-0.1573373782034642,11.737493901699827,73.2614516168727
3.036,-0.25733223277252254,11.470125571946673,73.52698816725753
3.0370000000000004,-0.27817229313142555,11.19191098832959,73.80463259221214
3.038,-0.2517220895811081,10.905640032941209,74.09145525111288
3.039,-0.2800659598527577,10.60195476073453,74.3943467108089
3.0399999999999996,-0.3160726554463859,10.36783745017525,74.62734579209462
3.041,-0.32087439473371493,10.270499280234356,74.7244895093971
3.042,-0.31029657719239323,10.33325591313886,74.66208620019317
3.043,-0.3463298041709182,10.469502915019806,74.5247703786091
3.0440000000000005,-0.4439864006333636,10.565161600599842,74.42551355522468
3.045,-0.4873893143173744,10.644721850592314,74.34412595700437
3.0460000000000003,-0.4535365961871693,10.73012383924321,74.2602954859281
3.0469999999999997,-0.41176545338018244,10.742044258665256,74.25006671445257
3.048,-0.35453881146627064,10.755266218587959,74.23889182279375
3.0489999999999995,-0.328274398480731,10.83130888826598,74.16371759717718
3.0500000000000003,-0.3406296383540919,10.931743167456002,74.06295116451672
3.051,-0.314774513196832,11.058072945781806,73.9374478410997
3.052,-0.2736824241094604,11.233731493367527,73.76293519933502
3.053,-0.27098891904270733,11.320728274619885,73.6760288033737
3.054,-0.2531594372174913,11.243126403885787,73.75402378473055
3.055,-0.19716697241590575,11.192254883563542,73.80600856737581
3.0559999999999996,-0.17171109024579184,11.179393145009092,73.81928822528772
3.057,-0.14621444122275246,11.153278223199456,73.84576341532433
3.058,-0.05210941587116143,11.178306426713245,73.82157211586883
3.059,0.026480662267450723,11.259145913065455,73.74082294671709
3.06,0.07436504406798446,11.362683290219948,73.63707336494586
3.061,0.13750377382371554,11.468928676073396,73.53024707046075
3.062,0.17776080973839795,11.574983801701789,73.42365131333987
3.0629999999999997,0.24049031136046317,11.590708983947946,73.40679637285578
3.064,0.3409792959884814,11.502376425966007,73.49257064653833
3.065,0.4192135861479536,11.423794628792,73.56851611768498
3.0660000000000003,0.42181816900375924,11.304622441606433,73.687510481111
3.067,0.37862281054209124,11.271733932167924,73.72190880200694
3.068,0.3201954496901046,11.220837351847651,73.77459506286648
3.069,0.23897839317840322,10.979051881532198,74.01834753373693
3.07,0.18060875564570467,10.794914934804986,74.20357429644923
3.0709999999999997,0.15252005938512658,10.64382386627548,74.35508342612258
3.072,0.1016362729010202,10.548335131602508,74.45117523225602
3.0730000000000004,0.04330472461771867,10.567850052942763,74.43206122081243
3.074,-0.05251136217003745,10.702028428258407,74.2978427444553
3.075,-0.223528537953003,10.830431759260385,74.16726179125169
3.076,-0.36413018155586524,10.83261748741069,74.1612642611015
3.077,-0.4593442830507573,10.919725150304947,74.07061783408716
3.078,-0.5548455223921599,11.1562796968403,73.82993150299204
3.0789999999999997,-0.6578051908611521,11.326164676933542,73.6547492774227
3.08,-0.7448553111688081,11.434734408504015,73.54103144137301
3.081,-0.7565318257076195,11.572663332518411,73.40263491084615
3.0820000000000003,-0.6190290262990568,11.60181003844599,73.38168716621958
3.0829999999999997,-0.4518994908637227,11.619228211588167,73.37198738464697
3.084,-0.4119480153466914,11.677834983361784,73.31490132408047
3.085,-0.39454448230929773,11.747877026920786,73.24549958576827
3.086,-0.3472754949760755,11.900763688406148,73.09417047674975
3.0869999999999997,-0.27731039624420883,11.988376277089053,73.00841683442354
3.088,-0.16243166238869086,11.999588692620025,72.9993119848485
3.089,-0.017907787004256104,12.10399699810242,72.89598975467602
3.09,0.05161397758418128,12.249249178941886,72.75064208007251
3.091,0.05380183646142472,12.316864460425007,72.68301803305341
3.092,0.07084594347633615,12.322218744188312,72.67757759499648
3.093,0.12526778476488512,12.413876879269491,72.58549110147479
3.094,0.09796328248108839,12.630838526526537,72.36878158339816
3.095,0.01813227004632017,12.857733223656073,72.14225399107892
3.096,0.035270869866552396,12.999833456279594,72.0001186957239
3.097,0.10452258100832805,12.995144942395637,72.00443471626527
3.098,0.1365146526754409,12.949425110306857,72.04985533139336
3.0989999999999998,0.14610100361012213,12.853300804282394,72.14586887150196
3.1,0.17792024168103365,12.72141636279873,72.27733951218995
3.101,0.1651464614036572,12.629134020012275,72.3697862468941
3.1020000000000003,0.17478565758971965,12.455273817799766,72.54349985339111
3.103,0.2067239492308705,12.305633682919757,72.69263004824366
3.104,0.2681386069549945,12.180903968426554,72.81614511738712
3.105,0.41046620374582476,11.954936411865217,73.03801909731678
3.106,0.5670926385053546,11.806124396566894,73.18026365235421
3.1069999999999998,0.6866779880815644,11.76569675626953,73.21428208296979
3.1079999999999997,0.7613987736069617,11.682810229832278,73.2924049028537
3.109,0.8137447619526579,11.581541040697354,73.3899063993884
3.1100000000000003,0.866457956634833,11.543718477627197,73.42380953502719
3.111,0.9117858196831368,11.55043481502229,73.4136331062298
3.112,0.9564144562076503,11.531314636135601,73.42909053489753
3.113,1.0079612482702567,11.555604633895822,73.40051792824657
3.114,1.0309373291365465,11.701326071749897,73.25334670580506
3.1149999999999998,1.003527420996331,11.918876006665197,73.03895186252682
3.1159999999999997,0.9689208349375155,11.98217490536568,72.97871375238277
3.117,0.9549366021228634,11.933957344543469,73.02789735194953
3.1180000000000003,0.91234392867438,12.056812077777101,72.90871847474301
3.119,0.8640106851853181,12.278936450045709,72.690702911686
3.12,0.8223443513853558,12.48501061409403,72.4879362107486
3.121,0.7222873025017691,12.69737085262462,72.28210215812234
3.122,0.6081906582014346,12.93333264219142,72.05237515563964
3.1229999999999998,0.5013972560759492,13.182091195732154,71.80837661616283
3.124,0.40144502173548247,13.404820279765156,71.58916986766742
3.125,0.31604552203645037,13.435003167147622,71.56128001358515
3.1260000000000003,0.2307289575891688,13.286819727280655,71.71117709061015
3.1270000000000002,0.1674113302705849,13.182826383336371,71.81611066465238
3.128,0.06835778949553874,13.10905847046717,71.89076330332266
3.129,-0.044901316486771654,13.012146804762363,71.98777572446164
3.13,-0.12195744078819665,12.968678267696436,72.03074830113991
3.131,-0.1483784411291099,12.953487940979615,72.04566227092654
3.132,-0.1388413388790792,12.864438786871052,72.1348120022079
3.133,-0.17962599535620144,12.69679664725938,72.30193280061629
3.134,-0.263514512544637,12.617380665594911,72.37986787870864
3.1350000000000002,-0.36163207762903693,12.649472415939266,72.3453593428664
3.136,-0.41629100486306925,12.585599249101017,72.4075178515234
3.137,-0.4276062542181099,12.338600448351448,72.65399221883021
3.138,-0.4458394193379873,12.035411764216791,72.95633323600808
3.139,-0.4141235241511352,11.907011167706038,73.08578944112823
3.14,-0.3470820845508736,11.81938680819839,73.17551817223138
3.141,-0.2593167443986376,11.689612731959745,73.3075113428697
3.1420000000000003,-0.14360649732734687,11.65826763730264,73.34084792409617
3.143,-0.04222700965082659,11.620983130131142,73.37894015026441
3.144,0.030689978244734305,11.565778323798112,73.43418095809886
3.1449999999999996,0.10341620288221982,11.563275134133375,73.43626242347719
3.146,0.21133423709566937,11.601394151952022,73.39668114595159
3.1470000000000002,0.26282301205503716,11.703835593276862,73.29321378301799
3.148,0.24360955098621753,11.8416595041423,73.15583496292899
3.149,0.2172383584181931,11.951133111223411,73.04689265728159
3.15,0.18390017111399437,12.10601585660081,72.89258742781077
3.1510000000000002,0.14380844389383146,12.244467250455099,72.75468828016197
3.1519999999999997,0.11779300263698213,12.309146221484758,72.69029017834447
3.153,0.17587479593060557,12.370799790812478,72.62795007251387
3.154,0.28276959153032116,12.580442347490761,72.4163801590944
3.1550000000000002,0.3403207933810228,12.875671683376902,72.1198315406777
3.156,0.3626463653941994,12.996734803405097,71.99820674151542
3.157,0.4199646570133523,12.983694789969167,72.00951499318779
3.158,0.49131756477669136,12.983836341482382,72.0068710815348
3.159,0.5626263626850484,12.964133545999205,72.02366357470298
