-0.7197928,0.0
-0.7187927999999999,-7.096660685485301e-09
-0.7177928,-8.471696370970332e-09
-0.7167928,-4.8403101814553935e-09
-0.7157928,-8.360955241940636e-09
-0.7147928,2.7685282257442293e-10
-0.7137928,1.3921082762088123e-08
-0.7127928,3.257173457660342e-08
-0.7117928,4.979198014111873e-08
-0.7107928,6.701222570563403e-08
-0.7097927999999999,8.780848689514937e-08
-0.7087928,9.501588870966364e-08
-0.7077928,1.0651450927417882e-07
-0.7067928,1.1157630171369383e-07
-0.7057928,1.1663809415320883e-07
-0.7047928,1.2456069909272302e-07
-0.7037928,1.0029916340723731e-07
-0.7027928,7.818323709675164e-08
-0.7017928,7.108657641126634e-08
-0.7007928,7.114194697578122e-08
-0.6997928,7.977975504029534e-08
-0.6987928,9.127837560481046e-08
-0.6977928,1.1207463679432581e-07
-0.6967928,1.300100854838411e-07
-0.6957928,1.5295195604835405e-07
-0.6947928,1.6373537348786915e-07
-0.6937928,1.7809480655238438e-07
-0.6927928,2.1319513024190016e-07
-0.6917928,2.3113057893141552e-07
-0.6907928,2.3690757449592994e-07
-0.6897928,2.2051327318544447e-07
-0.6887928,1.776564562499583e-07
-0.6877928,1.3623004556447218e-07
-0.6867928,1.0338607237898984e-07
-0.6857928,7.197250544350399e-08
-0.6847928,3.7698126008018025e-08
-0.6837928,-1.374112842746836e-08
-0.6827928,-1.0666216411295571e-07
-0.6817928,-2.0458962167343255e-07
-0.6807928,-2.7533936048391933e-07
-0.6797928,-3.339306461694059e-07
-0.6787928,-3.7178104122989186e-07
-0.6777928000000001,-3.981881862903748e-07
-0.6767928,-4.2602573760086056e-07
-0.6757928,-4.531480857863463e-07
-0.6747928,-4.645359652218317e-07
-0.6737928,-4.437397040323163e-07
-0.6727928,-3.957657240928054e-07
-0.6717928,-3.3920930665328914e-07
-0.6707928,-2.983873579637733e-07
-0.6697928,-2.6257183114925755e-07
-0.6687928000000001,-2.317627262097453e-07
-0.6677928,-2.009536212702297e-07
-0.6667928,-1.4797321945571354e-07
-0.6657928,-9.213200514119736e-08
-0.6647928,-3.915160332668122e-08
-0.6637928000000001,2.0980829737828582e-08
-0.6627928,7.896765342734485e-08
-0.6617928,1.2193521149186074e-07
-0.6607928,1.4630748830637622e-07
-0.6597928000000001,1.7568618699588863e-07
-0.6587928,2.1507772943540446e-07
-0.6577928,2.6662772499992065e-07
-0.6567928,3.2389934556443686e-07
-0.6557928000000001,3.5327804425394926e-07
-0.6547928000000001,3.704982898184646e-07
-0.6537928,3.9272495725798e-07
-0.6527928,4.235340621974957e-07
-0.6517928,4.7365365151201185e-07
-0.6507928000000001,5.352164908265216e-07
-0.6497928,5.953489238910378e-07
-0.6487928,6.554813569555541e-07
-0.6477928,7.156137900200705e-07
-0.6467928000000001,7.721702074595805e-07
-0.6457928000000001,8.408850780240971e-07
-0.6447927999999999,9.203279954636139e-07
-0.6437927999999999,1.0062077410281308e-06
-0.6427927999999999,1.1106827678426481e-06
-0.6417928,1.1987081227821556e-06
-0.6407928,1.2509733214716718e-06
-0.6397927999999999,1.2903648639111877e-06
-0.6387927999999999,1.3161675469757032e-06
-0.6377928,1.3383942144152161e-06
-0.6367928,1.369203319354732e-06
-0.6357927999999999,1.4057340492942475e-06
-0.6347927999999999,1.4372583573587632e-06
-0.6337927999999999,1.478795509173279e-06
-0.6327928,1.52676948911279e-06
-0.6317928,1.567591437802306e-06
-0.6307927999999999,1.6327302927418224e-06
-0.6297927999999999,1.700014757056339e-06
-0.6287928,1.7529951588708494e-06
-0.6277928,1.8009691388103656e-06
-0.6267928,1.856095149999882e-06
-0.6257927999999999,1.9262404268143987e-06
-0.6247927999999999,1.989233672378915e-06
-0.6237928,2.0300556210684264e-06
-0.6227928,2.040123835382942e-06
-0.6217927999999999,2.051622455947457e-06
-0.6207927999999999,2.061690670261972e-06
-0.6197928,2.0460115720764884e-06
-0.6187928,2.0267564582660027e-06
-0.6177928,1.999634110080517e-06
-0.6167927999999999,1.9868158243950316e-06
-0.6157927999999999,1.9904472105845467e-06
-0.6147928,1.9819201436490622e-06
-0.6137928,1.9633802329635766e-06
-0.6127928,1.931966666028091e-06
-0.6117927999999999,1.907705130342605e-06
-0.6107928,1.8891652196571214e-06
-0.6097928,1.8956574183466364e-06
-0.6087928,1.917884085786152e-06
-0.6077927999999999,1.9351043313506675e-06
-0.6067927999999999,1.970919858165183e-06
-0.6057928,1.993146525604696e-06
-0.6047928,2.011797177419211e-06
-0.6037928,2.053334329233727e-06
-0.6027927999999999,2.1084603404232437e-06
-0.6017928,2.151427898487755e-06
-0.6007928,2.16936334717727e-06
-0.5997928,2.1729947333667852e-06
-0.5987927999999999,2.1523092133063e-06
-0.5977928,2.1280476776208165e-06
-0.5967928,2.108792563810331e-06
-0.5957928,2.0938286687498452e-06
-0.5947928,2.09960566431436e-06
-0.5937927999999999,2.116825909878876e-06
-0.5927928,2.133330952318389e-06
-0.5917928,2.134101526007904e-06
-0.5907928,2.1219984434474186e-06
-0.5897928,2.115616985886933e-06
-0.5887928,2.1299764189514473e-06
-0.5877928,2.1564943051409624e-06
-0.5867928,2.1722841444554776e-06
-0.5857928,2.184497968144993e-06
-0.5847927999999999,2.183122932459508e-06
-0.5837928,2.179602287399023e-06
-0.5827928,2.191100907963538e-06
-0.5817928,2.2133275754030532e-06
-0.5807928,2.244851883467569e-06
-0.5797928,2.255635300907083e-06
-0.5787928,2.2363801870965974e-06
-0.5777928,2.196384182661111e-06
-0.5767928,2.157103381350625e-06
-0.5757928,2.1128161581651387e-06
-0.5747928,2.0578008881046584e-06
-0.5737928,2.0199504930441724e-06
-0.5727928,1.982100097983686e-06
-0.5717928,1.9370976716732e-06
-0.5707928,1.8971016672377181e-06
-0.5697928,1.8621120846772322e-06
-0.5687928,1.8600218458667471e-06
-0.5677928,1.8858245289312626e-06
-0.5667928,1.906620790120778e-06
-0.5657928,1.9116825825602924e-06
-0.5647928,1.9060163281248071e-06
-0.5637928,1.908932511189322e-06
-0.5627928,1.9254375536288372e-06
-0.5617928,1.939081783568351e-06
-0.5607928,1.9276939041328657e-06
-0.5597928,1.9155908215723804e-06
-0.5587928,1.9220830202618954e-06
-0.5577928,1.9199927814514103e-06
-0.5567928,1.9007376676409268e-06
-0.5557928,1.878621741330441e-06
-0.5547928,1.8615122368949555e-06
-0.5537928,1.8529851699594704e-06
-0.5527928000000001,1.854470946773985e-06
-0.5517928,1.8488046923384998e-06
-0.5507928,1.8281191722780142e-06
-0.5497928,1.7938447928425282e-06
-0.5487928000000001,1.7610008196570459e-06
-0.5477928,1.7553345652215604e-06
-0.5467928,1.7675483889110756e-06
-0.5457928,1.781907821975591e-06
-0.5447928,1.8062800987901066e-06
-0.5437928000000001,1.8342283912296191e-06
-0.5427928,1.873619933669135e-06
-0.5417928,1.914441882358651e-06
-0.5407928,1.933092534173166e-06
-0.5397928000000001,1.9395847328626807e-06
-0.5387928,1.928912056552195e-06
-0.5377928,1.9196697864917097e-06
-0.5367928,1.9018450789312244e-06
-0.5357928,1.8690011057457383e-06
-0.5347928000000001,1.8411635544352555e-06
-0.5337928,1.81976283124977e-06
-0.5327928,1.8226790143142848e-06
-0.5317928,1.8255951973787997e-06
-0.5307928000000001,1.8199289429433153e-06
-0.5297928000000001,1.8164082978828298e-06
-0.5287928,1.8071660278223448e-06
-0.5277928,1.7957781483868596e-06
-0.5267928,1.7743774252013739e-06
-0.5257928000000001,1.7651351551408897e-06
-0.5247928,1.7701969475804046e-06
-0.5237928,1.7788347556449197e-06
-0.5227928,1.787472563709435e-06
-0.5217928000000001,1.78609752802395e-06
-0.5207928000000001,1.7933049298384648e-06
-0.5197927999999999,1.8019427379029799e-06
-0.5187927999999999,1.8191629834674952e-06
-0.5177927999999999,1.849972088407011e-06
-0.5167928,1.8671923339715243e-06
-0.5157928,1.8536588451610388e-06
-0.5147927999999999,1.8158084501005528e-06
-0.5137927999999999,1.7729516331650666e-06
-0.5127928,1.7265188006045853e-06
-0.5117928,1.680085968044099e-06
-0.5107927999999999,1.635798744858613e-06
-0.5097927999999999,1.6036699747981269e-06
-0.5087927999999999,1.5851300641126415e-06
-0.5077928,1.576602997177157e-06
-0.5067928,1.581664789616672e-06
-0.5057927999999999,1.5852961758061868e-06
-0.5047927999999999,1.595364390120702e-06
-0.5037928,1.6068630106852159e-06
-0.5027928,1.6155008187497311e-06
-0.5017928,1.6241386268142462e-06
-0.5007927999999999,1.6277700130037611e-06
-0.4997927999999999,1.6449902585682765e-06
-0.49879280000000004,1.6572040822577902e-06
-0.4977928,1.6658418903223055e-06
-0.4967928,1.6859229483868207e-06
-0.4957927999999999,1.6995671783263357e-06
-0.49479280000000003,1.7031985645158504e-06
-0.49379280000000003,1.694671497580365e-06
-0.4927928,1.6911508525198798e-06
-0.4917928,1.6912062230843948e-06
-0.49079280000000003,1.6912615936489097e-06
-0.48979280000000003,1.6977537923384248e-06
-0.48879279999999997,1.6970939597779394e-06
-0.48779279999999997,1.7021557522174545e-06
-0.4867928,1.6993503102819694e-06
-0.48579279999999997,1.6929688527214843e-06
-0.4847928,1.7066130826609986e-06
-0.48379279999999997,1.730270156350514e-06
-0.4827928,1.7575032456650281e-06
-0.48179279999999997,1.7697170693545434e-06
-0.48079279999999996,1.7661964242940582e-06
-0.4797928,1.7626757792335731e-06
-0.47879279999999996,1.769883181048088e-06
-0.4777928,1.7921098484876022e-06
-0.47679279999999996,1.8143365159271177e-06
-0.4757928,1.8286959489916321e-06
-0.47479279999999996,1.825890507056147e-06
-0.4737928,1.8023441744956627e-06
-0.47279279999999996,1.7737914200601769e-06
-0.4717928,1.7416626499996928e-06
-0.4707928,1.712394692439207e-06
-0.46979279999999995,1.679550719253721e-06
-0.4687928,1.6352634960682372e-06
-0.46779279999999995,1.5888306635077508e-06
-0.4667928,1.5452586434472671e-06
-0.46579279999999995,1.504547435886781e-06
-0.4647928,1.463836228326297e-06
-0.4637928,1.4345682707658113e-06
-0.4627928,1.4281868132053264e-06
-0.4617928,1.4368246212698414e-06
-0.46079279999999995,1.4311583668343562e-06
-0.4597928,1.4061816280238718e-06
-0.45879279999999995,1.3862113110883862e-06
-0.4577928,1.3733930254029014e-06
-0.4567928,1.355568317842416e-06
-0.4557928,1.3263003602819317e-06
-0.4547928,1.2977476058464458e-06
-0.4537928,1.2634732264109617e-06
-0.4527928,1.2134643782254754e-06
-0.45179279999999994,1.1741835769149894e-06
-0.4507928,1.1434852131045052e-06
-0.4497928,1.1227996930440196e-06
-0.4487928,1.102114172983535e-06
-0.4477928,1.064978981048049e-06
-0.4467928,1.029274195362565e-06
-0.4457928,9.842717690520788e-07
-0.4447928,9.40699748991595e-07
-0.4437928,9.128621976811092e-07
-0.4427928,9.093415526206242e-07
-0.4417928,9.301378138101395e-07
-0.4407928,9.444972468746548e-07
-0.4397928,9.531350549391694e-07
-0.4387928,9.460383942536841e-07
-0.4377928,9.439481554431991e-07
-0.4367928,9.575923853827144e-07
-0.4357928,9.562173496972292e-07
-0.4347928,9.627095483867443e-07
-0.43379280000000003,9.72777762701259e-07
-0.4327928,9.899980082657742e-07
-0.4317928,1.0036422382052894e-06
-0.4307928,9.79380702519805e-07
-0.4297928,9.41530307459319e-07
-0.4287928,9.108319436488348e-07
-0.4277928,8.987288610883494e-07
-0.4267928,8.887713879028645e-07
-0.42579279999999997,8.73807492842379e-07
-0.4247928,8.624196134068943e-07
-0.42379279999999997,8.59614171471409e-07
-0.42279279999999997,8.768344170359244e-07
-0.42179279999999997,9.198019751004379e-07
-0.42079279999999997,9.956688769149546e-07
-0.4197928,1.0765422006044672e-06
-0.41879279999999997,1.1345290242939835e-06
-0.4177928,1.1681989417334975e-06
-0.41679279999999996,1.1954320310480129e-06
-0.4157928,1.226956339112527e-06
-0.41479279999999996,1.2477526003020424e-06
-0.4137928,1.2714096739915567e-06
-0.4127928,1.2807626851810717e-06
-0.41179279999999996,1.2572163526205861e-06
-0.4107928,1.2157899419351023e-06
-0.40979279999999996,1.167926703124616e-06
-0.4087928,1.1458107768141315e-06
-0.40779279999999996,1.1458661473786464e-06
-0.4067928,1.155934361693161e-06
-0.4057928,1.1595657478826757e-06
-0.4047928,1.1689187590721904e-06
-0.4037928,1.198297457761706e-06
-0.40279279999999995,1.2291065627012216e-06
-0.4017928,1.2692133082657355e-06
-0.40079279999999995,1.3071744444552512e-06
-0.3997928,1.3494267993947646e-06
-0.39879279999999995,1.3974007793342808e-06
-0.3977928,1.428209884273795e-06
-0.3967928,1.44328452046331e-06
-0.3957928,1.4419094847778249e-06
-0.3947928,1.4419648553423398e-06
-0.3937928,1.4455962415318547e-06
-0.3927928,1.4485124245963696e-06
-0.39179279999999994,1.4600110451608845e-06
-0.3907928,1.4557751969753996e-06
-0.3897928,1.4172095987899135e-06
-0.3887928,1.3471750631044305e-06
-0.3877928,1.2785709336689439e-06
-0.3867928,1.2342837104834601e-06
-0.3857928,1.2035853466729742e-06
-0.3847928,1.17932381098749e-06
-0.3837928,1.1550622753020041e-06
-0.3827928,1.1343767552415185e-06
-0.3817928,1.1101152195560342e-06
-0.3807928,1.0958665276205488e-06
-0.3797928,1.1045043356850634e-06
-0.3787928,1.1181485656245788e-06
-0.3777928,1.1275015768140933e-06
-0.3767928,1.1161136973786079e-06
-0.37579280000000004,1.0825545210681238e-06
-0.3747928,1.051140954132638e-06
-0.3737928,1.0354618559471525e-06
-0.3727928,1.0390932421366675e-06
-0.3717928,1.0463006439511824e-06
-0.3707928,1.0313367488906978e-06
-0.3697928,9.99207978830212e-07
-0.36879280000000003,9.685096150197276e-07
-0.3677928,9.406720637092419e-07
-0.36679280000000003,9.114041061487578e-07
-0.3657928,8.86427367338272e-07
-0.36479280000000003,8.542985972777879e-07
-0.36379279999999997,8.20024217842302e-07
-0.36279279999999997,7.957626821568162e-07
-0.36179279999999997,7.736467558463318e-07
-0.36079279999999997,7.47954813910846e-07
-0.3597928,7.201172626003619e-07
-0.35879279999999997,7.151662112898766e-07
-0.3577928,7.323864568543909e-07
-0.35679279999999997,7.44600280543906e-07
-0.3557928,7.324971979834213e-07
-0.35479279999999996,7.010836310479355e-07
-0.35379279999999996,6.768220953624498e-07
-0.3527928,6.525605596769654e-07
-0.35179279999999996,6.161405708664795e-07
-0.3507928,5.818661914309954e-07
-0.34979279999999996,5.611806713705098e-07
-0.3487928,5.51938401310025e-07
-0.34779279999999996,5.276768656245392e-07
-0.3467928,4.984089080640549e-07
-0.3457928,4.791537942535694e-07
-0.34479279999999995,4.613290866930838e-07
-0.3437928,4.356371447575994e-07
-0.34279279999999995,3.884891090721132e-07
-0.3417928,3.5278432338662906e-07
-0.34079279999999995,3.12788318951143e-07
-0.3397928,2.484754082656599e-07
-0.3387928,1.913145288301734e-07
-0.3377928,1.484577118946895e-07
-0.3367928,1.177593480842036e-07
-0.3357928,8.563057802371945e-08
-0.3347928,4.8495386088233426e-08
-0.33379279999999995,1.1360194152747401e-08
-0.3327928,-1.719256028273683e-08
-0.3317928,-3.215645534322231e-08
-0.3307928,-5.069636602870691e-08
-0.3297928,-6.136904233919234e-08
-0.3287928,-6.560489052467735e-08
-0.3277928,-7.341675433516265e-08
-0.3267928,-9.124146189564723e-08
-0.3257928,-1.3409827883113336e-07
-0.32479279999999994,-1.633662363916192e-07
-0.3237928,-1.5687403770210456e-07
-0.3227928,-1.3679297963758918e-07
-0.3217928,-1.2815517157307452e-07
-0.3207928,-1.309606135085597e-07
-0.3197928,-1.4449410231904446e-07
-0.3187928,-1.7519246612953036e-07
-0.3177928,-2.0589082994001458e-07
-0.3167928,-2.179939125005e-07
-0.3157928,-1.9719765131098457e-07
-0.3147928,-1.7282537449647044e-07
-0.3137928,-1.5560512893195513e-07
-0.3127928,-1.2837203961744106e-07
-0.3117928,-9.398691905292534e-08
-0.3107928,-5.244976723841168e-08
-0.3097928,-3.0223099798896264e-08
-0.30879280000000003,-1.6578869859381765e-08
-0.3077928,2.071781955133597e-09
-0.30679280000000003,4.987965019648379e-09
-0.3057928,4.328132459163197e-09
-0.3047928,-4.914137601322164e-09
-0.3037928,-1.4156407661807023e-08
-0.3027928,-1.7677052722292265e-08
-0.3017928,-2.1197697782777314e-08
-0.30079279999999997,-2.4718342843262555e-08
-0.2997928,-3.109980040374751e-08
-0.29879279999999997,-2.532280483923251e-08
-0.2977928,-1.668499677471792e-08
-0.29679279999999997,9.11768628979756e-09
-0.29579279999999997,5.280044747931353e-08
-0.2947928,1.050656461688269e-07
-0.29379279999999997,1.694892979833434e-07
-0.2927928,2.074504341728572e-07
-0.29179279999999996,2.2252507036237243e-07
-0.2907928,2.4260612842688667e-07
-0.28979279999999996,2.648327958664021e-07
-0.2887928,2.841986508059164e-07
-0.28779279999999996,2.9998849012043173e-07
-0.28679279999999996,3.207847513099471e-07
-0.2857928,3.258465437494618e-07
-0.28479279999999996,3.037306174389762e-07
-0.2837928,2.766082692534919e-07
-0.28279279999999996,2.6593559294300645e-07
-0.2817928,2.7028218225752113e-07
-0.28079279999999995,2.5603349032203563e-07
-0.2797928,2.3749357963655111e-07
-0.2787928,2.3826415332606607e-07
-0.2777928,2.440411488905808e-07
-0.2767928,2.362292850800955e-07
-0.27579279999999995,2.1482856189460985e-07
-0.2747928,2.0129507308412512e-07
-0.27379279999999995,1.8704638114863962e-07
-0.2727928,1.5563281421315549e-07
-0.2717928,1.0705437227766922e-07
-0.2707928,4.631747721718595e-08
-0.2697928,-1.4419417843300606e-08
-0.2687928,-7.658671915378386e-08
-0.2677928,-1.4161483296427055e-07
-0.26679279999999994,-1.9090847802475686e-07
-0.2657928,-2.2303724808524102e-07
-0.2647928,-2.58742033770727e-07
-0.2637928,-3.001684444562108e-07
-0.2627928,-3.516076988916972e-07
-0.2617928,-4.152054064521803e-07
-0.2607928,-4.687902702626667e-07
-0.2597928,-5.245207434481501e-07
-0.2587928,-5.823968260086366e-07
-0.2577928,-6.33836080444123e-07
-0.2567928,-6.852753348796066e-07
-0.2557928,-7.410058080650931e-07
-0.2547928,-7.960210781255765e-07
-0.2537928,-8.245738325610623e-07
-0.2527928,-8.40968133871547e-07
-0.2517928,-8.595080445570326e-07
-0.2507928,-8.737567364925173e-07
-0.24979279999999998,-8.844294128030026e-07
-0.2487928,-8.893804641134877e-07
-0.24779279999999998,-8.878946872989728e-07
-0.24679279999999998,-8.778264729844577e-07
-0.2457928,-8.756254930449428e-07
-0.24479279999999998,-8.79146138105428e-07
-0.2437928,-8.86242798790913e-07
-0.24279279999999998,-9.190867719763989e-07
-0.24179279999999997,-9.576523701618838e-07
-0.24079279999999997,-9.73331468347369e-07
-0.23979279999999997,-9.697000821578542e-07
-0.2387928,-9.710751178433394e-07
-0.2377928,-9.846086066538245e-07
-0.2367928,-1.0074397360893095e-06
-0.2357928,-1.0331316780247944e-06
-0.2347928,-1.0638300418352796e-06
-0.23379279999999997,-1.0966740150207655e-06
-0.23279279999999997,-1.0880362069562507e-06
-0.2317928,-1.053651086391736e-06
-0.2307928,-1.0350004345772211e-06
-0.2297928,-1.018495392137706e-06
-0.2287928,-1.0055663653231914e-06
-0.2277928,-9.926373385086765e-07
-0.2267928,-9.711258741941615e-07
-0.2257928,-9.410319723796467e-07
-0.2247928,-9.052164455651319e-07
-0.2237928,-8.772681531256164e-07
-0.22279279999999999,-8.614783138111016e-07
-0.22179279999999998,-8.635685526215868e-07
-0.22079279999999998,-8.592219633070719e-07
-0.21979279999999998,-8.51299358367557e-07
-0.21879279999999998,-8.655480503030422e-07
-0.21779279999999998,-8.747903203635273e-07
-0.2167928,-8.818869810490124e-07
-0.2157928,-8.989964854844975e-07
-0.2147928,-9.161059899199826e-07
-0.21379279999999998,-9.310698849804682e-07
-0.21279279999999998,-9.338753269159532e-07
-0.21179279999999998,-9.316743469764383e-07
-0.21079279999999997,-9.173149139119235e-07
-0.2097928,-8.993794652224087e-07
-0.2087928,-8.828744227828938e-07
-0.2077928,-8.54926130343379e-07
-0.2067928,-8.412819004038642e-07
-0.2057928,-8.276376704643495e-07
-0.20479279999999997,-8.104174248998342e-07
-0.20379279999999997,-8.053556324603194e-07
-0.20279279999999997,-7.924266056458046e-07
-0.2017928,-7.923712350812896e-07
-0.2007928,-8.309368332667747e-07
-0.1997928,-8.838064939522597e-07
-0.1987928,-9.288089202627446e-07
-0.1977928,-9.652289090732296e-07
-0.1967928,-9.995032885087146e-07
-0.1957928,-1.0251952304441998e-06
-0.1947928,-1.0473111567546853e-06
-0.1937928,-1.0644206611901703e-06
-0.1927928,-1.0750933375006555e-06
-0.19179279999999999,-1.0893420294361404e-06
-0.19079279999999998,-1.0792738151216256e-06
-0.18979279999999998,-1.0549015383071108e-06
-0.18879279999999998,-1.034105277117596e-06
-0.18779279999999998,-1.0061569846780812e-06
-0.1867928,-9.760630828635664e-07
-0.1857928,-9.531212122990514e-07
-0.18479279999999998,-9.308945448595361e-07
-0.18379279999999998,-8.936486117950213e-07
-0.18279279999999998,-8.513962568555065e-07
-0.18179279999999998,-8.084286987909919e-07
-0.18079279999999998,-7.69752359476477e-07
-0.1797928,-7.568233326619622e-07
-0.1787928,-7.546223527224473e-07
-0.1777928,-7.495605602829325e-07
-0.1767928,-7.409227522184176e-07
-0.1757928,-7.179808816539028e-07
-0.17479279999999997,-6.864565735893872e-07
-0.17379279999999997,-6.620842967748724e-07
-0.1727928,-6.434336449603574e-07
-0.1717928,-6.247829931458425e-07
-0.1707928,-6.232972163313276e-07
-0.1697928,-6.096529863918128e-07
-0.1687928,-5.60963803327298e-07
-0.1677928,-5.072681983877833e-07
-0.1667928,-4.521421871982685e-07
-0.16579279999999996,-3.941553635087522e-07
-0.1647928,-3.583398366942374e-07
-0.16379280000000002,-3.353979661297232e-07
-0.16279280000000002,-2.988672361902084e-07
-0.16179280000000001,-2.6090610000069363e-07
-0.1607928,-2.229449638111789e-07
-0.1597928,-2.078703276216641e-07
-0.15879279999999998,-2.4214470705715005e-07
-0.1577928,-2.8428632086763507e-07
-0.1567928,-3.092630596781201e-07
-0.1557928,-3.2422695473860516e-07
-0.1547928,-3.2131077167409026e-07
-0.1537928,-3.1338816673457534e-07
-0.1527928,-3.1905442117006043e-07
-0.1517928,-3.3330311310554556e-07
-0.1507928,-3.353933519160307e-07
-0.1497928,-3.4606602822651606e-07
-0.1487928,-3.510170795370012e-07
-0.1477928,-3.216383808474864e-07
-0.1467928,-2.901140727829715e-07
-0.1457928,-2.5715935846845677e-07
-0.1447928,-2.4351512852894196e-07
-0.1437928,-2.513269923394271e-07
-0.14279280000000003,-2.5270202802491217e-07
-0.14179280000000002,-2.3047536058539735e-07
-0.14079280000000002,-1.946598337708826e-07
-0.1397928,-1.710027600813672e-07
-0.1387928,-1.4162406139185238e-07
-0.1377928,-1.5515755020233743e-07
-0.1367928,-1.9086233588782246e-07
-0.13579280000000002,-1.9938940282330752e-07
-0.13479280000000002,-2.2865736038379255e-07
-0.13379280000000002,-2.579253179442776e-07
-0.13279280000000002,-3.0149733800476257e-07
-0.13179280000000002,-3.500757799402475e-07
-0.13079280000000001,-3.836349562507325e-07
-0.12979279999999999,-4.1862453881121846e-07
-0.12879279999999999,-4.464620901217035e-07
-0.1277928,-4.578499695571886e-07
-0.1267928,-4.3633850524267375e-07
-0.1257928,-4.2913110342815886e-07
-0.12479280000000001,-4.0761963911364404e-07
-0.12379280000000001,-3.6894329979912923e-07
-0.12279280000000002,-3.445710229846144e-07
-0.1217928,-2.858689961700989e-07
-0.1207928,-2.2216054748058418e-07
-0.1197928,-1.6059770816606943e-07
-0.11879280000000002,-1.0261088447655475e-07
-0.1177928,-6.464974828703948e-08
-0.1167928,-5.3866330847524657e-08
-0.1157928,-6.811502278300975e-08
-0.11479280000000001,-8.021810534349484e-08
-0.11379280000000001,-1.0233403165397991e-07
-0.1127928,-1.2158914546446526e-07
-0.11179280000000001,-1.1867296239995039e-07
-0.11079280000000001,-9.143987308543559e-08
-0.10979280000000001,-5.8485158770920824e-08
-0.10879280000000001,-2.9106460081406018e-08
-0.10779280000000001,-1.873370766890844e-09
-0.10679280000000001,1.1055656047623985e-08
-0.1057928,3.11367141121388e-08
-0.1047928,4.835695967665363e-08
-0.1037928,5.1273142741168524e-08
-0.1027928,5.4189325805683384e-08
-0.1017928,3.851022762019833e-08
-0.1007928,1.0672676309713307e-08
-0.09979280000000001,-2.860812500771746e-09
-0.0987928,-1.5679098186256992e-08
-0.0977928,-4.280144637174204e-08
-0.09679280000000001,-6.134135705722707e-08
-0.09579280000000001,-8.631809586771212e-08
-0.09479280000000001,-1.3561174092819712e-07
-0.0937928,-1.7703815161368264e-07
-0.09279280000000001,-2.2776220292416757e-07
-0.09179280000000001,-2.777710511096526e-07
-0.0907928,-2.9130453992013763e-07
-0.0897928,-2.9339477873062275e-07
-0.0887928,-2.983458300411079e-07
-0.0877928,-3.04727287601593e-07
-0.0867928,-3.0252630766207806e-07
-0.08579280000000002,-2.7958443709756323e-07
-0.08479280000000002,-2.3304086340804847e-07
-0.0837928,-2.0580777409353328e-07
-0.0827928,-2.150500441540184e-07
-0.0817928,-2.0712743921450345e-07
-0.0807928,-1.9133759989998864e-07
-0.0797928,-1.805541824604738e-07
-0.0787928,-1.4330824939595906e-07
-0.0777928,-1.096383319564438e-07
-0.0767928,-8.097483639192897e-08
-0.0757928,-4.730491895241416e-08
-0.0747928,-4.43887358878993e-08
-0.0737928,-4.790938094838444e-08
-0.07279279999999999,-2.4252307258869342e-08
-0.07179279999999999,1.4424032055645387e-08
-0.0707928,4.451793387016017e-08
-0.0697928,7.818785130967498e-08
-0.0687928,1.0685134687418981e-07
-0.06779279999999999,1.2049557681370487e-07
-0.0667928,1.5273508800321965e-07
-0.0657928,1.8282898981773444e-07
-0.0647928,2.2865736038224923e-07
-0.0637928,3.1453710594676387e-07
-0.0627928,3.682327108862793e-07
-0.061792799999999995,3.997570189507942e-07
-0.0607928,4.348573426403089e-07
-0.05979279999999999,4.577992132048239e-07
-0.0587928,4.936147400193386e-07
-0.0577928,5.430191262088534e-07
-0.0567928,5.759738405233685e-07
-0.0557928,5.817508360878833e-07
-0.054792799999999996,5.739389722773983e-07
-0.053792799999999995,5.325125615919132e-07
-0.0527928,5.075358227814282e-07
-0.0517928,5.326233027209431e-07
-0.0507928,5.462675326604579e-07
-0.0497928,5.606269657249728e-07
-0.0487928,5.749863987894876e-07
-0.047792799999999996,5.686049412290024e-07
-0.046792799999999996,5.672299055435172e-07
-0.0457928,5.80874135483032e-07
-0.044792799999999994,5.823599122975469e-07
-0.0437928,5.845608922370618e-07
-0.04279279999999999,6.089331690515767e-07
-0.0417928,6.211469927410916e-07
-0.0407928,6.247783789306066e-07
-0.0397928,6.312705776201215e-07
-0.0387928,6.263195263096364e-07
-0.0377928,6.349573343741513e-07
-0.03679280000000001,6.707728611886659e-07
-0.0357928,7.01581966128181e-07
-0.034792800000000006,7.345366804426958e-07
-0.0337928,7.760738322572108e-07
-0.032792800000000004,7.839964371967258e-07
-0.0317928,7.940646515112405e-07
-0.030792800000000002,8.270193658257556e-07
-0.0297928,8.320811582652705e-07
-0.028792800000000004,8.335669350797853e-07
-0.027792800000000003,8.314766962693001e-07
-0.026792800000000002,8.17228004333815e-07
-0.0257928,8.187137811483298e-07
-0.0247928,8.259211829628447e-07
-0.023792800000000003,8.309829754023595e-07
-0.022792800000000002,8.496336272168744e-07
-0.0217928,8.854491540313893e-07
-0.0207928,8.883653370959042e-07
-0.019792800000000003,8.834142857854191e-07
-0.018792800000000002,8.992041250999339e-07
-0.0177928,9.142787612894487e-07
-0.0167928,9.615375381039636e-07
-0.0157928,1.0059355024184785e-06
-0.0147928,1.0281621698579934e-06
-0.0137928,1.0468128216725083e-06
-0.0127928,1.0246968953620231e-06
-0.011792799999999999,9.78264062801538e-07
