Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19681760e-04,1.00781250e-01,4.50937500e-03,-1.06250000e-03,7.21875000e-03,1.21875000e-01,4.80468750e-02,,-7.19681760e-04,3.17550189e-07,,-7.19681760e-04,-1.03841877e+01
-7.18681760e-04,1.03906250e-01,3.49375000e-03,-4.84375000e-04,7.17968750e-03,1.27343750e-01,4.78125000e-02,,-7.18681760e-04,5.99340240e-07,,-7.18681760e-04,-1.07022543e+01
-7.17681760e-04,1.10156250e-01,4.30625000e-03,-4.21875000e-04,7.24218750e-03,1.27343750e-01,4.74609375e-02,,-7.17681760e-04,8.73978252e-07,,-7.17681760e-04,-1.13441830e+01
-7.16681760e-04,1.03906250e-01,3.59531250e-03,-1.04687500e-03,7.21875000e-03,1.32031250e-01,4.72265625e-02,,-7.16681760e-04,1.15219223e-06,,-7.16681760e-04,-1.06959600e+01
-7.15681760e-04,9.53125000e-02,3.41250000e-03,-1.23437500e-03,7.14843750e-03,1.31250000e-01,4.80468750e-02,,-7.15681760e-04,1.39893734e-06,,-7.15681760e-04,-9.80396080e+00
-7.14681760e-04,1.02343750e-01,3.94062500e-03,-6.40625000e-04,7.17968750e-03,1.29687500e-01,4.91015625e-02,,-7.14681760e-04,1.65784093e-06,,-7.14681760e-04,-1.05238638e+01
-7.13681760e-04,1.10156250e-01,3.29062500e-03,1.40625000e-04,7.17968750e-03,1.29687500e-01,4.98046875e-02,,-7.13681760e-04,1.91245317e-06,,-7.13681760e-04,-1.13279514e+01
-7.12681760e-04,1.09375000e-01,3.63593750e-03,-7.81250000e-05,7.05468750e-03,1.28125000e-01,5.19140625e-02,,-7.12681760e-04,2.15633759e-06,,-7.12681760e-04,-1.12475758e+01
-7.11681760e-04,1.09375000e-01,3.20937500e-03,-9.37500000e-04,7.05468750e-03,1.22656250e-01,5.28515625e-02,,-7.11681760e-04,2.39736096e-06,,-7.11681760e-04,-1.12448835e+01
-7.10681760e-04,1.10156250e-01,3.94062500e-03,-1.39062500e-03,7.03125000e-03,1.25781250e-01,5.19140625e-02,,-7.10681760e-04,2.64911250e-06,,-7.10681760e-04,-1.13192558e+01
-7.09681760e-04,1.07812500e-01,3.83906250e-03,-9.06250000e-04,7.01562500e-03,1.27343750e-01,5.12109375e-02,,-7.09681760e-04,2.92303525e-06,,-7.09681760e-04,-1.10715456e+01
-7.08681760e-04,1.10156250e-01,3.87968750e-03,-2.34375000e-04,7.07031250e-03,1.25781250e-01,5.02734375e-02,,-7.08681760e-04,3.19481228e-06,,-7.08681760e-04,-1.13101463e+01
-7.07681760e-04,1.07812500e-01,4.22500000e-03,-6.71875000e-04,7.07031250e-03,1.20312500e-01,5.05078125e-02,,-7.07681760e-04,3.48017829e-06,,-7.07681760e-04,-1.10661211e+01
-7.06681760e-04,1.00781250e-01,3.29062500e-03,-7.18750000e-04,7.03125000e-03,1.17968750e-01,5.12109375e-02,,-7.06681760e-04,3.74480351e-06,,-7.06681760e-04,-1.03375645e+01
-7.05681760e-04,1.15625000e-01,4.67187500e-03,-1.17187500e-03,7.16406250e-03,1.14062500e-01,5.02734375e-02,,-7.05681760e-04,4.02516298e-06,,-7.05681760e-04,-1.18628378e+01
-7.04681760e-04,1.19531250e-01,3.77812500e-03,-6.09375000e-04,7.21875000e-03,1.14843750e-01,5.05078125e-02,,-7.04681760e-04,4.32268735e-06,,-7.04681760e-04,-1.22608242e+01
-7.03681760e-04,1.11718750e-01,5.09843750e-03,-3.43750000e-04,7.10937500e-03,1.16406250e-01,5.22656250e-02,,-7.03681760e-04,4.63523111e-06,,-7.03681760e-04,-1.14528856e+01
-7.02681760e-04,1.15625000e-01,3.81875000e-03,-7.50000000e-04,7.09375000e-03,1.12500000e-01,5.26171875e-02,,-7.02681760e-04,4.94920550e-06,,-7.02681760e-04,-1.18526936e+01
-7.01681760e-04,1.13281250e-01,4.99687500e-03,-1.34375000e-03,7.10937500e-03,1.08593750e-01,5.19140625e-02,,-7.01681760e-04,5.25960331e-06,,-7.01681760e-04,-1.16055212e+01
-7.00681760e-04,1.04687500e-01,4.16406250e-03,-1.43750000e-03,7.05468750e-03,1.05468750e-01,5.08593750e-02,,-7.00681760e-04,5.58216016e-06,,-7.00681760e-04,-1.07121983e+01
-6.99681760e-04,1.09375000e-01,4.16406250e-03,-7.50000000e-04,7.07031250e-03,1.01562500e-01,5.14453125e-02,,-6.99681760e-04,5.87539353e-06,,-6.99681760e-04,-1.11896477e+01
-6.98681760e-04,1.11718750e-01,5.11875000e-03,-3.28125000e-04,7.14843750e-03,1.01562500e-01,5.28515625e-02,,-6.98681760e-04,6.20224137e-06,,-6.98681760e-04,-1.14284153e+01
-6.97681760e-04,1.07812500e-01,3.59531250e-03,-8.28125000e-04,7.14843750e-03,1.00000000e-01,5.20312500e-02,,-6.97681760e-04,6.50906350e-06,,-6.97681760e-04,-1.10226450e+01
-6.96681760e-04,9.53125000e-02,4.75312500e-03,-1.43750000e-03,7.05468750e-03,1.01562500e-01,5.08593750e-02,,-6.96681760e-04,6.80301218e-06,,-6.96681760e-04,-9.72798061e+00
-6.95681760e-04,8.12500000e-02,3.04687500e-03,-1.45312500e-03,6.86718750e-03,1.04687500e-01,4.98046875e-02,,-6.95681760e-04,7.07765003e-06,,-6.95681760e-04,-8.27057838e+00
-6.94681760e-04,8.12500000e-02,3.39218750e-03,-8.28125000e-04,6.86718750e-03,1.05468750e-01,4.94531250e-02,,-6.94681760e-04,7.30436977e-06,,-6.94681760e-04,-8.26453304e+00
-6.93681760e-04,9.53125000e-02,3.67656250e-03,-5.62500000e-04,6.89843750e-03,1.01562500e-01,5.02734375e-02,,-6.93681760e-04,7.55326028e-06,,-6.93681760e-04,-9.71059036e+00
-6.92681760e-04,9.84375000e-02,3.10781250e-03,-1.17187500e-03,6.89843750e-03,9.53125000e-02,5.10937500e-02,,-6.92681760e-04,7.79213769e-06,,-6.92681760e-04,-1.00281591e+01
-6.91681760e-04,9.84375000e-02,4.22500000e-03,-1.76562500e-03,6.93750000e-03,8.67187500e-02,5.28515625e-02,,-6.91681760e-04,8.05032687e-06,,-6.91681760e-04,-1.00203753e+01
-6.90681760e-04,1.04687500e-01,3.18906250e-03,-1.73437500e-03,6.97656250e-03,9.21875000e-02,5.19140625e-02,,-6.90681760e-04,8.31137550e-06,,-6.90681760e-04,-1.06554298e+01
-6.89681760e-04,1.06250000e-01,3.87968750e-03,-1.21875000e-03,7.03125000e-03,9.92187500e-02,5.06250000e-02,,-6.89681760e-04,8.56026691e-06,,-6.89681760e-04,-1.08086863e+01
-6.88681760e-04,1.00781250e-01,3.45312500e-03,-7.96875000e-04,7.03125000e-03,1.03125000e-01,5.19140625e-02,,-6.88681760e-04,8.81845426e-06,,-6.88681760e-04,-1.02395563e+01
-6.87681760e-04,1.00000000e-01,3.59531250e-03,-1.06250000e-03,7.07031250e-03,1.05468750e-01,5.22656250e-02,,-6.87681760e-04,9.06662990e-06,,-6.87681760e-04,-1.01540880e+01
-6.86681760e-04,9.84375000e-02,4.12343750e-03,-1.57812500e-03,7.03906250e-03,1.03125000e-01,5.22656250e-02,,-6.86681760e-04,9.33840693e-06,,-6.86681760e-04,-9.98600769e+00
-6.85681760e-04,1.00781250e-01,3.49375000e-03,-1.46875000e-03,7.05468750e-03,9.53125000e-02,5.02734375e-02,,-6.85681760e-04,9.60660782e-06,,-6.85681760e-04,-1.02195568e+01
-6.84681760e-04,1.17187500e-01,4.75312500e-03,-9.84375000e-04,7.13281250e-03,8.67187500e-02,4.82812500e-02,,-6.84681760e-04,9.89698037e-06,,-6.84681760e-04,-1.19044218e+01
-6.83681760e-04,1.11718750e-01,3.69687500e-03,-7.81250000e-04,7.09375000e-03,8.82812500e-02,4.85156250e-02,,-6.83681760e-04,1.01945052e-05,,-6.83681760e-04,-1.13359547e+01
-6.82681760e-04,1.13281250e-01,4.14375000e-03,-1.28125000e-03,7.16406250e-03,9.37500000e-02,4.85156250e-02,,-6.82681760e-04,1.04705732e-05,,-6.82681760e-04,-1.14915714e+01
-6.81681760e-04,1.07031250e-01,3.81875000e-03,-1.65625000e-03,7.17968750e-03,9.53125000e-02,4.76953125e-02,,-6.81681760e-04,1.07509331e-05,,-6.81681760e-04,-1.08394566e+01
-6.80681760e-04,1.00000000e-01,3.55468750e-03,-1.42187500e-03,7.18750000e-03,1.04687500e-01,4.80468750e-02,,-6.80681760e-04,1.10105520e-05,,-6.80681760e-04,-1.01064291e+01
-6.79681760e-04,9.14062500e-02,4.16406250e-03,-1.12500000e-03,7.16406250e-03,1.05468750e-01,4.88671875e-02,,-6.79681760e-04,1.12823291e-05,,-6.79681760e-04,-9.21372604e+00
-6.78681760e-04,8.90625000e-02,3.10781250e-03,-5.15625000e-04,7.10937500e-03,1.02343750e-01,4.85156250e-02,,-6.78681760e-04,1.15383709e-05,,-6.78681760e-04,-8.96775436e+00
-6.77681760e-04,9.84375000e-02,4.52968750e-03,-1.01562500e-03,7.13281250e-03,1.03125000e-01,4.85156250e-02,,-6.77681760e-04,1.18072876e-05,,-6.77681760e-04,-9.93019199e+00
-6.76681760e-04,1.03906250e-01,3.00625000e-03,-1.20312500e-03,7.17968750e-03,1.01562500e-01,4.78125000e-02,,-6.76681760e-04,1.20726281e-05,,-6.76681760e-04,-1.04881010e+01
-6.75681760e-04,9.29687500e-02,4.61093750e-03,-1.15625000e-03,7.10937500e-03,9.06250000e-02,4.64062500e-02,,-6.75681760e-04,1.23408290e-05,,-6.75681760e-04,-9.35427094e+00
-6.74681760e-04,7.03125000e-02,2.80312500e-03,-9.68750000e-04,6.94531250e-03,8.67187500e-02,4.71093750e-02,,-6.74681760e-04,1.26018786e-05,,-6.74681760e-04,-7.01294374e+00
-6.73681760e-04,6.09375000e-02,3.98125000e-03,-9.68750000e-04,6.85156250e-03,9.06250000e-02,4.85156250e-02,,-6.73681760e-04,1.28407564e-05,,-6.73681760e-04,-6.04131508e+00
-6.72681760e-04,7.57812500e-02,3.77812500e-03,-1.17187500e-03,6.88281250e-03,9.21875000e-02,4.94531250e-02,,-6.72681760e-04,1.31139641e-05,,-6.72681760e-04,-7.56592560e+00
-6.71681760e-04,7.96875000e-02,3.57500000e-03,-1.39062500e-03,6.90625000e-03,9.37500000e-02,5.02734375e-02,,-6.71681760e-04,1.33728672e-05,,-6.71681760e-04,-7.96184111e+00
-6.70681760e-04,8.51562500e-02,4.55000000e-03,-1.34375000e-03,6.96093750e-03,8.98437500e-02,5.12109375e-02,,-6.70681760e-04,1.36589488e-05,,-6.70681760e-04,-8.51838398e+00
-6.69681760e-04,8.67187500e-02,3.20937500e-03,-1.35937500e-03,7.00000000e-03,8.43750000e-02,4.96875000e-02,,-6.69681760e-04,1.39321564e-05,,-6.69681760e-04,-8.67230320e+00
-6.68681760e-04,8.12500000e-02,4.36718750e-03,-1.17187500e-03,6.97656250e-03,7.34375000e-02,4.98046875e-02,,-6.68681760e-04,1.41989276e-05,,-6.68681760e-04,-8.10180664e+00
-6.67681760e-04,7.57812500e-02,3.35156250e-03,-9.06250000e-04,6.93750000e-03,7.50000000e-02,5.05078125e-02,,-6.67681760e-04,1.44707046e-05,,-6.67681760e-04,-7.53251076e+00
-6.66681760e-04,7.81250000e-02,3.59531250e-03,-1.06250000e-03,6.97656250e-03,8.28125000e-02,5.10937500e-02,,-6.66681760e-04,1.47153032e-05,,-6.66681760e-04,-7.76891756e+00
-6.65681760e-04,8.51562500e-02,3.77812500e-03,-1.50000000e-03,6.99218750e-03,8.98437500e-02,5.08593750e-02,,-6.65681760e-04,1.49749230e-05,,-6.65681760e-04,-8.48699760e+00
-6.64681760e-04,9.53125000e-02,3.33125000e-03,-1.73437500e-03,7.08593750e-03,9.37500000e-02,5.05078125e-02,,-6.64681760e-04,1.52252442e-05,,-6.64681760e-04,-9.52546310e+00
-6.63681760e-04,1.03906250e-01,4.50937500e-03,-1.76562500e-03,7.16406250e-03,9.37500000e-02,5.12109375e-02,,-6.63681760e-04,1.55013113e-05,,-6.63681760e-04,-1.04021416e+01
-6.62681760e-04,9.68750000e-02,3.49375000e-03,-1.53125000e-03,7.08593750e-03,9.53125000e-02,5.19140625e-02,,-6.62681760e-04,1.57831018e-05,,-6.62681760e-04,-9.66853333e+00
-6.61681760e-04,8.90625000e-02,3.92031250e-03,-1.31250000e-03,7.07031250e-03,9.60937500e-02,5.16796875e-02,,-6.61681760e-04,1.60441505e-05,,-6.61681760e-04,-8.85558510e+00
-6.60681760e-04,9.14062500e-02,3.83906250e-03,-1.42187500e-03,7.09375000e-03,9.53125000e-02,4.80468750e-02,,-6.60681760e-04,1.63173590e-05,,-6.60681760e-04,-9.08996296e+00
-6.59681760e-04,8.75000000e-02,3.81875000e-03,-1.76562500e-03,7.05468750e-03,9.60937500e-02,4.57031250e-02,,-6.59681760e-04,1.65869897e-05,,-6.59681760e-04,-8.67881012e+00
-6.58681760e-04,7.96875000e-02,4.08281250e-03,-1.54687500e-03,7.01562500e-03,9.37500000e-02,4.58203125e-02,,-6.58681760e-04,1.68652041e-05,,-6.58681760e-04,-7.86461926e+00
-6.57681760e-04,7.57812500e-02,3.53437500e-03,-8.75000000e-04,7.01562500e-03,9.60937500e-02,4.72265625e-02,,-6.57681760e-04,1.71334050e-05,,-6.57681760e-04,-7.45549536e+00
-6.56681760e-04,8.75000000e-02,4.22500000e-03,-6.40625000e-04,7.13281250e-03,9.60937500e-02,4.76953125e-02,,-6.56681760e-04,1.74066117e-05,,-6.56681760e-04,-8.65959740e+00
-6.55681760e-04,9.84375000e-02,3.81875000e-03,-1.23437500e-03,7.24218750e-03,9.76562500e-02,4.68750000e-02,,-6.55681760e-04,1.76898320e-05,,-6.55681760e-04,-9.78220654e+00
-6.54681760e-04,9.29687500e-02,3.94062500e-03,-1.76562500e-03,7.16406250e-03,1.07031250e-01,4.62890625e-02,,-6.54681760e-04,1.79630388e-05,,-6.54681760e-04,-9.21046734e+00
-6.53681760e-04,7.96875000e-02,3.18906250e-03,-1.81250000e-03,6.97656250e-03,1.04687500e-01,4.57031250e-02,,-6.53681760e-04,1.82140757e-05,,-6.53681760e-04,-7.83178425e+00
-6.52681760e-04,6.87500000e-02,2.60000000e-03,-1.34375000e-03,6.88281250e-03,9.76562500e-02,4.60546875e-02,,-6.52681760e-04,1.84179080e-05,,-6.52681760e-04,-6.69584274e+00
-6.51681760e-04,7.03125000e-02,3.35156250e-03,-1.15625000e-03,6.92187500e-03,9.60937500e-02,4.64062500e-02,,-6.51681760e-04,1.86274629e-05,,-6.51681760e-04,-6.85030031e+00
-6.50681760e-04,7.26562500e-02,2.53906250e-03,-7.50000000e-04,6.97656250e-03,1.03125000e-01,4.80468750e-02,,-6.50681760e-04,1.88348713e-05,,-6.50681760e-04,-7.08687258e+00
-6.49681760e-04,7.96875000e-02,4.02187500e-03,-1.60937500e-03,7.00000000e-03,1.09375000e-01,4.98046875e-02,,-6.49681760e-04,1.90658811e-05,,-6.49681760e-04,-7.80549145e+00
-6.48681760e-04,7.57812500e-02,2.41718750e-03,-1.64062500e-03,6.97656250e-03,1.12500000e-01,4.91015625e-02,,-6.48681760e-04,1.92926000e-05,,-6.48681760e-04,-7.39417267e+00
-6.47681760e-04,6.87500000e-02,4.18437500e-03,-9.53125000e-04,7.00000000e-03,1.08593750e-01,4.82812500e-02,,-6.47681760e-04,1.95250414e-05,,-6.47681760e-04,-6.66242790e+00
-6.46681760e-04,6.48437500e-02,2.86406250e-03,-2.96875000e-04,6.96093750e-03,1.00781250e-01,4.78125000e-02,,-6.46681760e-04,1.97732170e-05,,-6.46681760e-04,-6.25640965e+00
-6.45681760e-04,6.25000000e-02,3.94062500e-03,-2.18750000e-04,6.88281250e-03,9.60937500e-02,4.74609375e-02,,-6.45681760e-04,2.00128088e-05,,-6.45681760e-04,-6.01341915e+00
-6.44681760e-04,6.32812500e-02,3.61562500e-03,-9.06250000e-04,6.92968750e-03,9.76562500e-02,4.66406250e-02,,-6.44681760e-04,2.02788633e-05,,-6.44681760e-04,-6.09097958e+00
-6.43681760e-04,8.35937500e-02,3.29062500e-03,-1.35937500e-03,7.12500000e-03,9.76562500e-02,4.66406250e-02,,-6.43681760e-04,2.05220331e-05,,-6.43681760e-04,-8.17904758e+00
-6.42681760e-04,1.03906250e-01,4.83437500e-03,-9.84375000e-04,7.26562500e-03,1.04687500e-01,4.78125000e-02,,-6.42681760e-04,2.08081146e-05,,-6.42681760e-04,-1.02669086e+01
-6.41681760e-04,9.53125000e-02,2.94531250e-03,-1.87500000e-04,7.18750000e-03,1.07031250e-01,4.85156250e-02,,-6.41681760e-04,2.10820381e-05,,-6.41681760e-04,-9.37784958e+00
-6.40681760e-04,9.14062500e-02,4.61093750e-03,-3.12500000e-05,7.13281250e-03,1.08593750e-01,4.76953125e-02,,-6.40681760e-04,2.13480944e-05,,-6.40681760e-04,-8.97456360e+00
-6.39681760e-04,9.14062500e-02,3.61562500e-03,-7.81250000e-04,7.14843750e-03,1.05468750e-01,4.68750000e-02,,-6.39681760e-04,2.16377521e-05,,-6.39681760e-04,-8.97241020e+00
-6.38681760e-04,9.14062500e-02,3.85937500e-03,-1.39062500e-03,7.17968750e-03,1.04687500e-01,4.66406250e-02,,-6.38681760e-04,2.19009471e-05,,-6.38681760e-04,-8.96665478e+00
-6.37681760e-04,9.29687500e-02,4.30625000e-03,-1.20312500e-03,7.17968750e-03,1.07031250e-01,4.74609375e-02,,-6.37681760e-04,2.21884584e-05,,-6.37681760e-04,-9.12086391e+00
-6.36681760e-04,8.67187500e-02,3.18906250e-03,-6.09375000e-04,7.16406250e-03,1.12500000e-01,4.76953125e-02,,-6.36681760e-04,2.24523683e-05,,-6.36681760e-04,-8.47173214e+00
-6.35681760e-04,7.57812500e-02,4.26562500e-03,-1.40625000e-04,7.07031250e-03,1.14062500e-01,4.72265625e-02,,-6.35681760e-04,2.27148466e-05,,-6.35681760e-04,-7.34216642e+00
-6.34681760e-04,7.42187500e-02,3.25000000e-03,-2.18750000e-04,7.03906250e-03,1.12500000e-01,4.72265625e-02,,-6.34681760e-04,2.29794714e-05,,-6.34681760e-04,-7.18013191e+00
-6.33681760e-04,7.73437500e-02,3.98125000e-03,-8.75000000e-04,7.03125000e-03,1.10937500e-01,4.78125000e-02,,-6.33681760e-04,2.32340826e-05,,-6.33681760e-04,-7.49939775e+00
-6.32681760e-04,5.85937500e-02,3.53437500e-03,-1.31250000e-03,6.85156250e-03,1.17968750e-01,4.82812500e-02,,-6.32681760e-04,2.34987074e-05,,-6.32681760e-04,-5.56061125e+00
-6.31681760e-04,5.15625000e-02,3.04687500e-03,-8.28125000e-04,6.82812500e-03,1.20312500e-01,4.78125000e-02,,-6.31681760e-04,2.37304339e-05,,-6.31681760e-04,-4.83006763e+00
-6.30681760e-04,6.64062500e-02,3.92031250e-03,-3.28125000e-04,6.94531250e-03,1.17968750e-01,4.72265625e-02,,-6.30681760e-04,2.39757483e-05,,-6.30681760e-04,-6.35728693e+00
-6.29681760e-04,6.32812500e-02,2.96562500e-03,-4.53125000e-04,6.93750000e-03,1.14062500e-01,4.76953125e-02,,-6.29681760e-04,2.42182032e-05,,-6.29681760e-04,-6.03305197e+00
-6.28681760e-04,7.26562500e-02,3.73750000e-03,-1.09375000e-03,6.96093750e-03,1.05468750e-01,4.82812500e-02,,-6.28681760e-04,2.44542207e-05,,-6.28681760e-04,-6.99544764e+00
-6.27681760e-04,8.67187500e-02,3.18906250e-03,-1.43750000e-03,7.05468750e-03,9.92187500e-02,4.71093750e-02,,-6.27681760e-04,2.46981053e-05,,-6.27681760e-04,-8.43848228e+00
-6.26681760e-04,8.90625000e-02,3.63593750e-03,-1.53125000e-03,7.14843750e-03,9.53125000e-02,4.64062500e-02,,-6.26681760e-04,2.49384138e-05,,-6.26681760e-04,-8.67223835e+00
-6.25681760e-04,8.35937500e-02,3.83906250e-03,-1.04687500e-03,7.13281250e-03,9.76562500e-02,4.62890625e-02,,-6.25681760e-04,2.52016089e-05,,-6.25681760e-04,-8.10161781e+00
-6.24681760e-04,8.35937500e-02,3.57500000e-03,-7.18750000e-04,7.14843750e-03,1.00000000e-01,4.71093750e-02,,-6.24681760e-04,2.54626593e-05,,-6.24681760e-04,-8.09693909e+00
-6.23681760e-04,7.96875000e-02,4.46875000e-03,-1.20312500e-03,7.10937500e-03,1.00000000e-01,4.85156250e-02,,-6.23681760e-04,2.57458796e-05,,-6.23681760e-04,-7.68913984e+00
-6.22681760e-04,8.90625000e-02,3.33125000e-03,-1.34375000e-03,7.13281250e-03,1.01562500e-01,4.78125000e-02,,-6.22681760e-04,2.60205179e-05,,-6.22681760e-04,-8.64888477e+00
-6.21681760e-04,1.04687500e-01,5.15937500e-03,-1.73437500e-03,7.29687500e-03,1.01562500e-01,4.76953125e-02,,-6.21681760e-04,2.63194725e-05,,-6.21681760e-04,-1.02515535e+01
-6.20681760e-04,9.84375000e-02,3.67656250e-03,-1.07812500e-03,7.28125000e-03,1.05468750e-01,4.80468750e-02,,-6.20681760e-04,2.66305851e-05,,-6.20681760e-04,-9.59977055e+00
-6.19681760e-04,8.51562500e-02,5.09843750e-03,-5.62500000e-04,7.15625000e-03,1.03125000e-01,4.71093750e-02,,-6.19681760e-04,2.69395514e-05,,-6.19681760e-04,-8.22622108e+00
-6.18681760e-04,7.96875000e-02,3.59531250e-03,-5.31250000e-04,7.13281250e-03,1.07031250e-01,4.57031250e-02,,-6.18681760e-04,2.72456582e-05,,-6.18681760e-04,-7.65953445e+00
-6.17681760e-04,8.82812500e-02,4.42812500e-03,-9.68750000e-04,7.18750000e-03,1.03125000e-01,4.57031250e-02,,-6.17681760e-04,2.75281654e-05,,-6.17681760e-04,-8.54151344e+00
-6.16681760e-04,1.00000000e-01,4.18437500e-03,-1.35937500e-03,7.25000000e-03,9.60937500e-02,4.72265625e-02,,-6.16681760e-04,2.78314110e-05,,-6.16681760e-04,-9.74346161e+00
-6.15681760e-04,1.00781250e-01,3.49375000e-03,-9.84375000e-04,7.16406250e-03,9.06250000e-02,4.76953125e-02,,-6.15681760e-04,2.81017583e-05,,-6.15681760e-04,-9.81779194e+00
-6.14681760e-04,1.04687500e-01,4.57031250e-03,-1.87500000e-04,7.14843750e-03,9.21875000e-02,4.91015625e-02,,-6.14681760e-04,2.83856934e-05,,-6.14681760e-04,-1.02173939e+01
-6.13681760e-04,1.13281250e-01,2.90468750e-03,-1.87500000e-04,7.20312500e-03,9.60937500e-02,5.05078125e-02,,-6.13681760e-04,2.86488885e-05,,-6.13681760e-04,-1.11023531e+01
-6.12681760e-04,1.11718750e-01,4.30625000e-03,-8.75000000e-04,7.20312500e-03,9.37500000e-02,5.02734375e-02,,-6.12681760e-04,2.89027848e-05,,-6.12681760e-04,-1.09384546e+01
-6.11681760e-04,9.84375000e-02,3.00625000e-03,-1.34375000e-03,7.05468750e-03,9.76562500e-02,4.94531250e-02,,-6.11681760e-04,2.91602591e-05,,-6.11681760e-04,-9.56337452e+00
-6.10681760e-04,8.90625000e-02,3.08750000e-03,-1.00000000e-03,6.96093750e-03,1.04687500e-01,4.80468750e-02,,-6.10681760e-04,2.93748180e-05,,-6.10681760e-04,-8.59066772e+00
-6.09681760e-04,9.45312500e-02,3.39218750e-03,-4.21875000e-04,7.03125000e-03,1.14062500e-01,4.86328125e-02,,-6.09681760e-04,2.96029684e-05,,-6.09681760e-04,-9.15068913e+00
-6.08681760e-04,1.00781250e-01,2.86406250e-03,-4.84375000e-04,7.10937500e-03,1.17968750e-01,5.06250000e-02,,-6.08681760e-04,2.98232517e-05,,-6.08681760e-04,-9.79261684e+00
-6.07681760e-04,1.03906250e-01,3.69687500e-03,-8.28125000e-04,7.13281250e-03,1.21875000e-01,5.19140625e-02,,-6.07681760e-04,3.00542615e-05,,-6.07681760e-04,-1.01113043e+01
-6.06681760e-04,1.04687500e-01,2.76250000e-03,-1.17187500e-03,7.08593750e-03,1.16406250e-01,5.19140625e-02,,-6.06681760e-04,3.02816970e-05,,-6.06681760e-04,-1.01865454e+01
-6.05681760e-04,1.06250000e-01,3.43281250e-03,-8.59375000e-04,7.09375000e-03,1.12500000e-01,5.05078125e-02,,-6.05681760e-04,3.04998339e-05,,-6.05681760e-04,-1.03422451e+01
-6.04681760e-04,1.09375000e-01,3.20937500e-03,-2.96875000e-04,7.11718750e-03,1.17968750e-01,4.96875000e-02,,-6.04681760e-04,3.07337068e-05,,-6.04681760e-04,-1.06613455e+01
-6.03681760e-04,1.04687500e-01,3.14843750e-03,-5.00000000e-04,7.13281250e-03,1.21875000e-01,4.86328125e-02,,-6.03681760e-04,3.09575662e-05,,-6.03681760e-04,-1.01759872e+01
-6.02681760e-04,9.45312500e-02,3.18906250e-03,-1.12500000e-03,7.03906250e-03,1.20312500e-01,4.85156250e-02,,-6.02681760e-04,3.11807089e-05,,-6.02681760e-04,-9.12464523e+00
-6.01681760e-04,8.90625000e-02,2.84375000e-03,-1.20312500e-03,7.05468750e-03,1.14843750e-01,4.88671875e-02,,-6.01681760e-04,3.13931232e-05,,-6.01681760e-04,-8.55468559e+00
-6.00681760e-04,1.07812500e-01,4.08281250e-03,-5.62500000e-04,7.28125000e-03,1.14843750e-01,4.86328125e-02,,-6.00681760e-04,3.16370060e-05,,-6.00681760e-04,-1.04829969e+01
-5.99681760e-04,1.09375000e-01,3.77812500e-03,-1.56250000e-04,7.32031250e-03,1.18750000e-01,4.80468750e-02,,-5.99681760e-04,3.19137871e-05,,-5.99681760e-04,-1.06421747e+01
-5.98681760e-04,1.03906250e-01,3.96093750e-03,-6.09375000e-04,7.22656250e-03,1.18750000e-01,4.68750000e-02,,-5.98681760e-04,3.21862826e-05,,-5.98681760e-04,-1.00763569e+01
-5.97681760e-04,9.29687500e-02,3.63593750e-03,-1.15625000e-03,7.16406250e-03,1.20312500e-01,4.60546875e-02,,-5.97681760e-04,3.24537687e-05,,-5.97681760e-04,-8.94410038e+00
-5.96681760e-04,9.53125000e-02,3.25000000e-03,-9.68750000e-04,7.17968750e-03,1.18750000e-01,4.62890625e-02,,-5.96681760e-04,3.26962218e-05,,-5.96681760e-04,-9.18009281e+00
