-7.19561280e-04,-4.73437500e-03
-7.18561280e-04,-4.20312500e-03
-7.17561280e-04,-3.07812500e-03
-7.16561280e-04,-2.89062500e-03
-7.15561280e-04,-3.92187500e-03
-7.14561280e-04,-4.46875000e-03
-7.13561280e-04,-3.73437500e-03
-7.12561280e-04,-2.67187500e-03
-7.11561280e-04,-2.70312500e-03
-7.10561280e-04,-3.82812500e-03
-7.09561280e-04,-4.03125000e-03
-7.08561280e-04,-3.43750000e-03
-7.07561280e-04,-2.81250000e-03
-7.06561280e-04,-3.09375000e-03
-7.05561280e-04,-3.93750000e-03
-7.04561280e-04,-4.39062500e-03
-7.03561280e-04,-3.93750000e-03
-7.02561280e-04,-3.45312500e-03
-7.01561280e-04,-3.68750000e-03
-7.00561280e-04,-3.95312500e-03
-6.99561280e-04,-3.98437500e-03
-6.98561280e-04,-3.64062500e-03
-6.97561280e-04,-3.68750000e-03
-6.96561280e-04,-3.98437500e-03
-6.95561280e-04,-4.06250000e-03
-6.94561280e-04,-3.73437500e-03
-6.93561280e-04,-3.60937500e-03
-6.92561280e-04,-3.95312500e-03
-6.91561280e-04,-4.06250000e-03
-6.90561280e-04,-3.79687500e-03
-6.89561280e-04,-3.48437500e-03
-6.88561280e-04,-3.75000000e-03
-6.87561280e-04,-4.51562500e-03
-6.86561280e-04,-4.57812500e-03
-6.85561280e-04,-3.98437500e-03
-6.84561280e-04,-3.67187500e-03
-6.83561280e-04,-4.14062500e-03
-6.82561280e-04,-4.65625000e-03
-6.81561280e-04,-4.32812500e-03
-6.80561280e-04,-3.57812500e-03
-6.79561280e-04,-3.29687500e-03
-6.78561280e-04,-4.12500000e-03
-6.77561280e-04,-4.78125000e-03
-6.76561280e-04,-4.28125000e-03
-6.75561280e-04,-3.42187500e-03
-6.74561280e-04,-3.23437500e-03
-6.73561280e-04,-3.93750000e-03
-6.72561280e-04,-4.46875000e-03
-6.71561280e-04,-3.95312500e-03
-6.70561280e-04,-3.15625000e-03
-6.69561280e-04,-3.18750000e-03
-6.68561280e-04,-4.14062500e-03
-6.67561280e-04,-4.62500000e-03
-6.66561280e-04,-4.06250000e-03
-6.65561280e-04,-3.42187500e-03
-6.64561280e-04,-3.50000000e-03
-6.63561280e-04,-4.06250000e-03
-6.62561280e-04,-4.06250000e-03
-6.61561280e-04,-3.57812500e-03
-6.60561280e-04,-3.26562500e-03
-6.59561280e-04,-3.48437500e-03
-6.58561280e-04,-3.85937500e-03
-6.57561280e-04,-4.09375000e-03
-6.56561280e-04,-4.01562500e-03
-6.55561280e-04,-3.68750000e-03
-6.54561280e-04,-3.57812500e-03
-6.53561280e-04,-3.56250000e-03
-6.52561280e-04,-3.68750000e-03
-6.51561280e-04,-3.82812500e-03
-6.50561280e-04,-3.93750000e-03
-6.49561280e-04,-3.67187500e-03
-6.48561280e-04,-3.34375000e-03
-6.47561280e-04,-3.26562500e-03
-6.46561280e-04,-3.34375000e-03
-6.45561280e-04,-3.56250000e-03
-6.44561280e-04,-3.45312500e-03
-6.43561280e-04,-3.18750000e-03
-6.42561280e-04,-3.10937500e-03
-6.41561280e-04,-3.50000000e-03
-6.40561280e-04,-4.06250000e-03
-6.39561280e-04,-4.12500000e-03
-6.38561280e-04,-3.59375000e-03
-6.37561280e-04,-3.34375000e-03
-6.36561280e-04,-3.75000000e-03
-6.35561280e-04,-4.09375000e-03
-6.34561280e-04,-3.95312500e-03
-6.33561280e-04,-3.48437500e-03
-6.32561280e-04,-3.26562500e-03
-6.31561280e-04,-4.20312500e-03
-6.30561280e-04,-4.81250000e-03
-6.29561280e-04,-4.25000000e-03
-6.28561280e-04,-3.48437500e-03
-6.27561280e-04,-3.31250000e-03
-6.26561280e-04,-3.90625000e-03
-6.25561280e-04,-4.20312500e-03
-6.24561280e-04,-3.85937500e-03
-6.23561280e-04,-3.31250000e-03
-6.22561280e-04,-3.34375000e-03
-6.21561280e-04,-3.93750000e-03
-6.20561280e-04,-4.12500000e-03
-6.19561280e-04,-3.87500000e-03
-6.18561280e-04,-3.48437500e-03
-6.17561280e-04,-3.48437500e-03
-6.16561280e-04,-3.87500000e-03
-6.15561280e-04,-4.01562500e-03
-6.14561280e-04,-3.84375000e-03
-6.13561280e-04,-3.50000000e-03
-6.12561280e-04,-3.68750000e-03
-6.11561280e-04,-4.01562500e-03
-6.10561280e-04,-3.75000000e-03
-6.09561280e-04,-3.15625000e-03
-6.08561280e-04,-3.26562500e-03
-6.07561280e-04,-3.82812500e-03
-6.06561280e-04,-3.87500000e-03
-6.05561280e-04,-3.50000000e-03
-6.04561280e-04,-3.64062500e-03
-6.03561280e-04,-3.90625000e-03
-6.02561280e-04,-4.01562500e-03
-6.01561280e-04,-3.85937500e-03
-6.00561280e-04,-3.48437500e-03
-5.99561280e-04,-3.42187500e-03
-5.98561280e-04,-3.67187500e-03
-5.97561280e-04,-3.76562500e-03
-5.96561280e-04,-3.68750000e-03
-5.95561280e-04,-3.29687500e-03
-5.94561280e-04,-3.42187500e-03
-5.93561280e-04,-4.06250000e-03
-5.92561280e-04,-4.17187500e-03
-5.91561280e-04,-3.79687500e-03
-5.90561280e-04,-3.53125000e-03
-5.89561280e-04,-4.17187500e-03
-5.88561280e-04,-4.62500000e-03
-5.87561280e-04,-4.21875000e-03
-5.86561280e-04,-3.64062500e-03
-5.85561280e-04,-3.45312500e-03
-5.84561280e-04,-4.03125000e-03
-5.83561280e-04,-4.46875000e-03
-5.82561280e-04,-4.01562500e-03
-5.81561280e-04,-3.23437500e-03
-5.80561280e-04,-3.29687500e-03
-5.79561280e-04,-4.09375000e-03
-5.78561280e-04,-4.57812500e-03
-5.77561280e-04,-3.98437500e-03
-5.76561280e-04,-3.34375000e-03
-5.75561280e-04,-3.75000000e-03
-5.74561280e-04,-4.39062500e-03
-5.73561280e-04,-4.31250000e-03
-5.72561280e-04,-3.71875000e-03
-5.71561280e-04,-3.53125000e-03
-5.70561280e-04,-4.00000000e-03
-5.69561280e-04,-4.46875000e-03
-5.68561280e-04,-4.35937500e-03
-5.67561280e-04,-3.93750000e-03
-5.66561280e-04,-3.89062500e-03
-5.65561280e-04,-4.28125000e-03
-5.64561280e-04,-4.34375000e-03
-5.63561280e-04,-3.93750000e-03
-5.62561280e-04,-3.50000000e-03
-5.61561280e-04,-3.71875000e-03
-5.60561280e-04,-4.23437500e-03
-5.59561280e-04,-4.31250000e-03
-5.58561280e-04,-3.85937500e-03
-5.57561280e-04,-3.93750000e-03
-5.56561280e-04,-4.35937500e-03
-5.55561280e-04,-4.14062500e-03
-5.54561280e-04,-3.34375000e-03
-5.53561280e-04,-3.10937500e-03
-5.52561280e-04,-3.68750000e-03
-5.51561280e-04,-4.32812500e-03
-5.50561280e-04,-4.10937500e-03
-5.49561280e-04,-3.39062500e-03
-5.48561280e-04,-3.23437500e-03
-5.47561280e-04,-3.82812500e-03
-5.46561280e-04,-3.82812500e-03
-5.45561280e-04,-3.31250000e-03
-5.44561280e-04,-3.10937500e-03
-5.43561280e-04,-3.26562500e-03
-5.42561280e-04,-3.85937500e-03
-5.41561280e-04,-3.90625000e-03
-5.40561280e-04,-3.50000000e-03
-5.39561280e-04,-3.57812500e-03
-5.38561280e-04,-4.04687500e-03
-5.37561280e-04,-4.50000000e-03
-5.36561280e-04,-4.20312500e-03
-5.35561280e-04,-3.67187500e-03
-5.34561280e-04,-3.45312500e-03
-5.33561280e-04,-3.87500000e-03
-5.32561280e-04,-4.21875000e-03
-5.31561280e-04,-3.82812500e-03
-5.30561280e-04,-3.42187500e-03
-5.29561280e-04,-3.53125000e-03
-5.28561280e-04,-4.06250000e-03
-5.27561280e-04,-4.51562500e-03
-5.26561280e-04,-4.12500000e-03
-5.25561280e-04,-3.26562500e-03
-5.24561280e-04,-3.42187500e-03
-5.23561280e-04,-3.90625000e-03
-5.22561280e-04,-3.87500000e-03
-5.21561280e-04,-3.43750000e-03
-5.20561280e-04,-3.20312500e-03
-5.19561280e-04,-3.42187500e-03
-5.18561280e-04,-3.68750000e-03
-5.17561280e-04,-3.57812500e-03
-5.16561280e-04,-3.23437500e-03
-5.15561280e-04,-3.26562500e-03
-5.14561280e-04,-3.82812500e-03
-5.13561280e-04,-4.21875000e-03
-5.12561280e-04,-3.95312500e-03
-5.11561280e-04,-3.34375000e-03
-5.10561280e-04,-3.31250000e-03
-5.09561280e-04,-3.75000000e-03
-5.08561280e-04,-3.93750000e-03
-5.07561280e-04,-3.75000000e-03
-5.06561280e-04,-3.48437500e-03
-5.05561280e-04,-3.79687500e-03
-5.04561280e-04,-4.31250000e-03
-5.03561280e-04,-4.35937500e-03
-5.02561280e-04,-3.68750000e-03
-5.01561280e-04,-3.20312500e-03
-5.00561280e-04,-3.60937500e-03
-4.99561280e-04,-3.82812500e-03
-4.98561280e-04,-3.75000000e-03
-4.97561280e-04,-3.45312500e-03
-4.96561280e-04,-3.12500000e-03
-4.95561280e-04,-3.39062500e-03
-4.94561280e-04,-4.00000000e-03
-4.93561280e-04,-3.82812500e-03
-4.92561280e-04,-3.20312500e-03
-4.91561280e-04,-3.32812500e-03
-4.90561280e-04,-4.03125000e-03
-4.89561280e-04,-4.12500000e-03
-4.88561280e-04,-3.82812500e-03
-4.87561280e-04,-3.56250000e-03
-4.86561280e-04,-3.71875000e-03
-4.85561280e-04,-3.98437500e-03
-4.84561280e-04,-3.85937500e-03
-4.83561280e-04,-3.67187500e-03
-4.82561280e-04,-3.50000000e-03
-4.81561280e-04,-3.39062500e-03
-4.80561280e-04,-3.48437500e-03
-4.79561280e-04,-3.56250000e-03
-4.78561280e-04,-3.39062500e-03
-4.77561280e-04,-3.45312500e-03
-4.76561280e-04,-3.79687500e-03
-4.75561280e-04,-3.76562500e-03
-4.74561280e-04,-3.75000000e-03
-4.73561280e-04,-3.75000000e-03
-4.72561280e-04,-3.95312500e-03
-4.71561280e-04,-4.06250000e-03
-4.70561280e-04,-3.92187500e-03
-4.69561280e-04,-3.39062500e-03
-4.68561280e-04,-3.34375000e-03
-4.67561280e-04,-3.82812500e-03
-4.66561280e-04,-4.01562500e-03
-4.65561280e-04,-3.56250000e-03
-4.64561280e-04,-3.12500000e-03
-4.63561280e-04,-3.37500000e-03
-4.62561280e-04,-3.95312500e-03
-4.61561280e-04,-4.12500000e-03
-4.60561280e-04,-3.60937500e-03
-4.59561280e-04,-3.31250000e-03
-4.58561280e-04,-3.85937500e-03
-4.57561280e-04,-4.25000000e-03
-4.56561280e-04,-4.21875000e-03
-4.55561280e-04,-3.71875000e-03
-4.54561280e-04,-3.23437500e-03
-4.53561280e-04,-3.93750000e-03
-4.52561280e-04,-4.59375000e-03
-4.51561280e-04,-4.35937500e-03
-4.50561280e-04,-3.46875000e-03
-4.49561280e-04,-3.31250000e-03
-4.48561280e-04,-4.01562500e-03
-4.47561280e-04,-4.51562500e-03
-4.46561280e-04,-4.14062500e-03
-4.45561280e-04,-3.48437500e-03
-4.44561280e-04,-3.57812500e-03
-4.43561280e-04,-4.03125000e-03
-4.42561280e-04,-3.98437500e-03
-4.41561280e-04,-3.50000000e-03
-4.40561280e-04,-3.29687500e-03
-4.39561280e-04,-3.60937500e-03
-4.38561280e-04,-3.87500000e-03
-4.37561280e-04,-3.75000000e-03
-4.36561280e-04,-3.34375000e-03
-4.35561280e-04,-3.42187500e-03
-4.34561280e-04,-3.87500000e-03
-4.33561280e-04,-3.95312500e-03
-4.32561280e-04,-3.76562500e-03
-4.31561280e-04,-3.56250000e-03
-4.30561280e-04,-3.68750000e-03
-4.29561280e-04,-4.01562500e-03
-4.28561280e-04,-3.57812500e-03
-4.27561280e-04,-2.96875000e-03
-4.26561280e-04,-3.34375000e-03
-4.25561280e-04,-4.17187500e-03
-4.24561280e-04,-4.21875000e-03
-4.23561280e-04,-3.76562500e-03
-4.22561280e-04,-3.76562500e-03
-4.21561280e-04,-4.39062500e-03
-4.20561280e-04,-4.78125000e-03
-4.19561280e-04,-4.15625000e-03
-4.18561280e-04,-3.39062500e-03
-4.17561280e-04,-3.34375000e-03
-4.16561280e-04,-4.06250000e-03
-4.15561280e-04,-4.35937500e-03
-4.14561280e-04,-4.06250000e-03
-4.13561280e-04,-3.56250000e-03
-4.12561280e-04,-3.67187500e-03
-4.11561280e-04,-4.50000000e-03
-4.10561280e-04,-4.43750000e-03
-4.09561280e-04,-3.75000000e-03
-4.08561280e-04,-3.31250000e-03
-4.07561280e-04,-3.71875000e-03
-4.06561280e-04,-4.51562500e-03
-4.05561280e-04,-4.43750000e-03
-4.04561280e-04,-3.68750000e-03
-4.03561280e-04,-3.07812500e-03
-4.02561280e-04,-3.31250000e-03
-4.01561280e-04,-4.14062500e-03
-4.00561280e-04,-4.25000000e-03
-3.99561280e-04,-3.71875000e-03
-3.98561280e-04,-3.29687500e-03
-3.97561280e-04,-3.84375000e-03
-3.96561280e-04,-4.40625000e-03
-3.95561280e-04,-4.40625000e-03
-3.94561280e-04,-3.98437500e-03
-3.93561280e-04,-3.71875000e-03
-3.92561280e-04,-3.93750000e-03
-3.91561280e-04,-4.12500000e-03
-3.90561280e-04,-4.06250000e-03
-3.89561280e-04,-3.75000000e-03
-3.88561280e-04,-3.71875000e-03
-3.87561280e-04,-3.82812500e-03
-3.86561280e-04,-4.06250000e-03
-3.85561280e-04,-4.12500000e-03
-3.84561280e-04,-3.98437500e-03
-3.83561280e-04,-3.76562500e-03
-3.82561280e-04,-3.76562500e-03
-3.81561280e-04,-4.03125000e-03
-3.80561280e-04,-4.03125000e-03
-3.79561280e-04,-4.12500000e-03
-3.78561280e-04,-4.14062500e-03
-3.77561280e-04,-3.71875000e-03
-3.76561280e-04,-3.45312500e-03
-3.75561280e-04,-3.45312500e-03
-3.74561280e-04,-3.75000000e-03
-3.73561280e-04,-3.79687500e-03
-3.72561280e-04,-3.57812500e-03
-3.71561280e-04,-3.50000000e-03
-3.70561280e-04,-3.64062500e-03
-3.69561280e-04,-3.98437500e-03
-3.68561280e-04,-4.09375000e-03
-3.67561280e-04,-3.82812500e-03
-3.66561280e-04,-3.48437500e-03
-3.65561280e-04,-3.57812500e-03
-3.64561280e-04,-4.12500000e-03
-3.63561280e-04,-4.25000000e-03
-3.62561280e-04,-3.95312500e-03
-3.61561280e-04,-3.87500000e-03
-3.60561280e-04,-4.14062500e-03
-3.59561280e-04,-4.50000000e-03
-3.58561280e-04,-4.25000000e-03
-3.57561280e-04,-3.59375000e-03
-3.56561280e-04,-3.15625000e-03
-3.55561280e-04,-3.76562500e-03
-3.54561280e-04,-4.43750000e-03
-3.53561280e-04,-4.17187500e-03
-3.52561280e-04,-3.68750000e-03
-3.51561280e-04,-3.45312500e-03
-3.50561280e-04,-3.98437500e-03
-3.49561280e-04,-4.28125000e-03
-3.48561280e-04,-3.62500000e-03
-3.47561280e-04,-2.85937500e-03
-3.46561280e-04,-3.20312500e-03
-3.45561280e-04,-4.06250000e-03
-3.44561280e-04,-4.20312500e-03
-3.43561280e-04,-3.67187500e-03
-3.42561280e-04,-3.20312500e-03
-3.41561280e-04,-3.75000000e-03
-3.40561280e-04,-4.17187500e-03
-3.39561280e-04,-3.87500000e-03
-3.38561280e-04,-3.26562500e-03
-3.37561280e-04,-3.10937500e-03
-3.36561280e-04,-3.57812500e-03
-3.35561280e-04,-3.79687500e-03
-3.34561280e-04,-3.56250000e-03
-3.33561280e-04,-2.93750000e-03
-3.32561280e-04,-3.00000000e-03
-3.31561280e-04,-3.60937500e-03
-3.30561280e-04,-3.67187500e-03
-3.29561280e-04,-3.00000000e-03
-3.28561280e-04,-2.62500000e-03
-3.27561280e-04,-3.10937500e-03
-3.26561280e-04,-3.76562500e-03
-3.25561280e-04,-3.71875000e-03
-3.24561280e-04,-3.37500000e-03
-3.23561280e-04,-3.56250000e-03
-3.22561280e-04,-4.28125000e-03
-3.21561280e-04,-4.28125000e-03
-3.20561280e-04,-3.90625000e-03
-3.19561280e-04,-3.56250000e-03
-3.18561280e-04,-3.79687500e-03
-3.17561280e-04,-4.14062500e-03
-3.16561280e-04,-4.12500000e-03
-3.15561280e-04,-3.87500000e-03
-3.14561280e-04,-3.73437500e-03
-3.13561280e-04,-4.01562500e-03
-3.12561280e-04,-4.06250000e-03
-3.11561280e-04,-3.79687500e-03
-3.10561280e-04,-3.75000000e-03
-3.09561280e-04,-3.67187500e-03
-3.08561280e-04,-4.01562500e-03
-3.07561280e-04,-4.14062500e-03
-3.06561280e-04,-3.85937500e-03
-3.05561280e-04,-3.68750000e-03
-3.04561280e-04,-4.25000000e-03
-3.03561280e-04,-4.70312500e-03
-3.02561280e-04,-4.32812500e-03
-3.01561280e-04,-3.64062500e-03
-3.00561280e-04,-3.56250000e-03
-2.99561280e-04,-3.98437500e-03
-2.98561280e-04,-4.14062500e-03
-2.97561280e-04,-3.93750000e-03
-2.96561280e-04,-3.29687500e-03
-2.95561280e-04,-3.53125000e-03
-2.94561280e-04,-4.35937500e-03
-2.93561280e-04,-4.73437500e-03
-2.92561280e-04,-4.03125000e-03
-2.91561280e-04,-3.20312500e-03
-2.90561280e-04,-3.76562500e-03
-2.89561280e-04,-4.62500000e-03
-2.88561280e-04,-4.57812500e-03
-2.87561280e-04,-3.67187500e-03
-2.86561280e-04,-3.18750000e-03
-2.85561280e-04,-3.90625000e-03
-2.84561280e-04,-4.59375000e-03
-2.83561280e-04,-4.39062500e-03
-2.82561280e-04,-3.53125000e-03
-2.81561280e-04,-3.23437500e-03
-2.80561280e-04,-3.87500000e-03
-2.79561280e-04,-4.14062500e-03
-2.78561280e-04,-3.87500000e-03
-2.77561280e-04,-3.57812500e-03
-2.76561280e-04,-3.42187500e-03
-2.75561280e-04,-3.76562500e-03
-2.74561280e-04,-3.87500000e-03
-2.73561280e-04,-3.67187500e-03
-2.72561280e-04,-3.53125000e-03
-2.71561280e-04,-3.68750000e-03
-2.70561280e-04,-3.93750000e-03
-2.69561280e-04,-3.90625000e-03
-2.68561280e-04,-3.75000000e-03
-2.67561280e-04,-3.85937500e-03
-2.66561280e-04,-4.01562500e-03
-2.65561280e-04,-3.76562500e-03
-2.64561280e-04,-3.20312500e-03
-2.63561280e-04,-3.31250000e-03
-2.62561280e-04,-3.90625000e-03
-2.61561280e-04,-4.17187500e-03
-2.60561280e-04,-3.75000000e-03
-2.59561280e-04,-3.31250000e-03
-2.58561280e-04,-3.29687500e-03
-2.57561280e-04,-3.98437500e-03
-2.56561280e-04,-4.20312500e-03
-2.55561280e-04,-3.67187500e-03
-2.54561280e-04,-3.29687500e-03
-2.53561280e-04,-3.37500000e-03
-2.52561280e-04,-4.06250000e-03
-2.51561280e-04,-4.43750000e-03
-2.50561280e-04,-4.01562500e-03
-2.49561280e-04,-3.48437500e-03
-2.48561280e-04,-3.79687500e-03
-2.47561280e-04,-4.25000000e-03
-2.46561280e-04,-4.01562500e-03
-2.45561280e-04,-3.18750000e-03
-2.44561280e-04,-2.37500000e-03
-2.43561280e-04,-2.93750000e-03
-2.42561280e-04,-4.04687500e-03
-2.41561280e-04,-4.14062500e-03
-2.40561280e-04,-3.42187500e-03
-2.39561280e-04,-3.01562500e-03
-2.38561280e-04,-3.42187500e-03
-2.37561280e-04,-3.90625000e-03
-2.36561280e-04,-4.01562500e-03
-2.35561280e-04,-3.40625000e-03
-2.34561280e-04,-3.26562500e-03
-2.33561280e-04,-3.79687500e-03
-2.32561280e-04,-4.32812500e-03
-2.31561280e-04,-4.09375000e-03
-2.30561280e-04,-3.37500000e-03
-2.29561280e-04,-3.29687500e-03
-2.28561280e-04,-3.71875000e-03
-2.27561280e-04,-4.06250000e-03
-2.26561280e-04,-3.82812500e-03
-2.25561280e-04,-3.39062500e-03
-2.24561280e-04,-3.39062500e-03
-2.23561280e-04,-3.42187500e-03
-2.22561280e-04,-3.48437500e-03
-2.21561280e-04,-3.50000000e-03
-2.20561280e-04,-3.45312500e-03
-2.19561280e-04,-3.76562500e-03
-2.18561280e-04,-3.87500000e-03
-2.17561280e-04,-3.64062500e-03
-2.16561280e-04,-3.57812500e-03
-2.15561280e-04,-3.79687500e-03
-2.14561280e-04,-4.12500000e-03
-2.13561280e-04,-4.14062500e-03
-2.12561280e-04,-3.82812500e-03
-2.11561280e-04,-3.76562500e-03
-2.10561280e-04,-4.31250000e-03
-2.09561280e-04,-4.54687500e-03
-2.08561280e-04,-4.01562500e-03
-2.07561280e-04,-3.57812500e-03
-2.06561280e-04,-3.76562500e-03
-2.05561280e-04,-4.46875000e-03
-2.04561280e-04,-4.62500000e-03
-2.03561280e-04,-3.93750000e-03
-2.02561280e-04,-3.26562500e-03
-2.01561280e-04,-3.60937500e-03
-2.00561280e-04,-4.35937500e-03
-1.99561280e-04,-4.46875000e-03
-1.98561280e-04,-3.98437500e-03
-1.97561280e-04,-3.57812500e-03
-1.96561280e-04,-3.87500000e-03
-1.95561280e-04,-4.51562500e-03
-1.94561280e-04,-4.50000000e-03
-1.93561280e-04,-3.82812500e-03
-1.92561280e-04,-3.68750000e-03
-1.91561280e-04,-4.28125000e-03
-1.90561280e-04,-4.59375000e-03
-1.89561280e-04,-4.51562500e-03
-1.88561280e-04,-3.87500000e-03
-1.87561280e-04,-3.67187500e-03
-1.86561280e-04,-3.90625000e-03
-1.85561280e-04,-3.82812500e-03
-1.84561280e-04,-3.43750000e-03
-1.83561280e-04,-3.04687500e-03
-1.82561280e-04,-3.18750000e-03
-1.81561280e-04,-3.68750000e-03
-1.80561280e-04,-3.98437500e-03
-1.79561280e-04,-3.82812500e-03
-1.78561280e-04,-3.60937500e-03
-1.77561280e-04,-3.67187500e-03
-1.76561280e-04,-3.79687500e-03
-1.75561280e-04,-3.79687500e-03
-1.74561280e-04,-3.93750000e-03
-1.73561280e-04,-3.95312500e-03
-1.72561280e-04,-4.12500000e-03
-1.71561280e-04,-3.79687500e-03
-1.70561280e-04,-3.34375000e-03
-1.69561280e-04,-3.48437500e-03
-1.68561280e-04,-4.20312500e-03
-1.67561280e-04,-4.14062500e-03
-1.66561280e-04,-3.53125000e-03
-1.65561280e-04,-3.18750000e-03
-1.64561280e-04,-3.57812500e-03
-1.63561280e-04,-4.21875000e-03
-1.62561280e-04,-4.25000000e-03
-1.61561280e-04,-3.68750000e-03
-1.60561280e-04,-3.37500000e-03
-1.59561280e-04,-3.98437500e-03
-1.58561280e-04,-4.62500000e-03
-1.57561280e-04,-4.43750000e-03
-1.56561280e-04,-3.68750000e-03
-1.55561280e-04,-3.29687500e-03
-1.54561280e-04,-3.85937500e-03
-1.53561280e-04,-4.62500000e-03
-1.52561280e-04,-4.43750000e-03
-1.51561280e-04,-3.37500000e-03
-1.50561280e-04,-2.93750000e-03
-1.49561280e-04,-3.87500000e-03
-1.48561280e-04,-4.65625000e-03
-1.47561280e-04,-4.40625000e-03
-1.46561280e-04,-3.26562500e-03
-1.45561280e-04,-3.01562500e-03
-1.44561280e-04,-3.90625000e-03
-1.43561280e-04,-4.32812500e-03
-1.42561280e-04,-4.17187500e-03
-1.41561280e-04,-3.42187500e-03
-1.40561280e-04,-2.96875000e-03
-1.39561280e-04,-3.18750000e-03
-1.38561280e-04,-3.34375000e-03
-1.37561280e-04,-3.29687500e-03
-1.36561280e-04,-3.07812500e-03
-1.35561280e-04,-3.20312500e-03
-1.34561280e-04,-3.68750000e-03
-1.33561280e-04,-3.68750000e-03
-1.32561280e-04,-3.34375000e-03
-1.31561280e-04,-3.23437500e-03
-1.30561280e-04,-3.75000000e-03
-1.29561280e-04,-3.95312500e-03
-1.28561280e-04,-3.67187500e-03
-1.27561280e-04,-3.29687500e-03
-1.26561280e-04,-3.48437500e-03
-1.25561280e-04,-3.87500000e-03
-1.24561280e-04,-3.75000000e-03
-1.23561280e-04,-3.45312500e-03
-1.22561280e-04,-3.45312500e-03
-1.21561280e-04,-3.82812500e-03
-1.20561280e-04,-3.90625000e-03
-1.19561280e-04,-3.60937500e-03
-1.18561280e-04,-3.57812500e-03
-1.17561280e-04,-3.90625000e-03
-1.16561280e-04,-4.28125000e-03
-1.15561280e-04,-4.03125000e-03
-1.14561280e-04,-3.42187500e-03
-1.13561280e-04,-3.34375000e-03
-1.12561280e-04,-3.90625000e-03
-1.11561280e-04,-4.21875000e-03
-1.10561280e-04,-3.95312500e-03
-1.09561280e-04,-3.42187500e-03
-1.08561280e-04,-3.50000000e-03
-1.07561280e-04,-4.28125000e-03
-1.06561280e-04,-4.57812500e-03
-1.05561280e-04,-3.95312500e-03
-1.04561280e-04,-3.29687500e-03
-1.03561280e-04,-3.56250000e-03
-1.02561280e-04,-4.12500000e-03
-1.01561280e-04,-4.06250000e-03
-1.00561280e-04,-3.57812500e-03
-9.95612800e-05,-3.20312500e-03
-9.85612800e-05,-3.59375000e-03
-9.75612800e-05,-4.21875000e-03
-9.65612800e-05,-4.35937500e-03
-9.55612800e-05,-4.01562500e-03
-9.45612800e-05,-3.48437500e-03
-9.35612800e-05,-3.59375000e-03
-9.25612800e-05,-3.93750000e-03
-9.15612800e-05,-4.09375000e-03
-9.05612800e-05,-3.95312500e-03
-8.95612800e-05,-3.87500000e-03
-8.85612800e-05,-4.25000000e-03
-8.75612800e-05,-4.09375000e-03
-8.65612800e-05,-3.79687500e-03
-8.55612800e-05,-3.56250000e-03
-8.45612800e-05,-3.50000000e-03
-8.35612800e-05,-3.67187500e-03
-8.25612800e-05,-3.71875000e-03
-8.15612800e-05,-3.45312500e-03
-8.05612800e-05,-3.31250000e-03
-7.95612800e-05,-3.57812500e-03
-7.85612800e-05,-3.79687500e-03
-7.75612800e-05,-3.42187500e-03
-7.65612800e-05,-3.07812500e-03
-7.55612800e-05,-3.20312500e-03
-7.45612800e-05,-3.57812500e-03
-7.35612800e-05,-3.76562500e-03
-7.25612800e-05,-3.56250000e-03
-7.15612800e-05,-3.34375000e-03
-7.05612800e-05,-3.68750000e-03
-6.95612800e-05,-4.17187500e-03
-6.85612800e-05,-4.01562500e-03
-6.75612800e-05,-3.15625000e-03
-6.65612800e-05,-2.59375000e-03
-6.55612800e-05,-3.20312500e-03
-6.45612800e-05,-3.76562500e-03
-6.35612800e-05,-3.64062500e-03
-6.25612800e-05,-3.23437500e-03
-6.15612800e-05,-3.37500000e-03
-6.05612800e-05,-3.98437500e-03
-5.95612800e-05,-4.17187500e-03
-5.85612800e-05,-3.93750000e-03
-5.75612800e-05,-3.45312500e-03
-5.65612800e-05,-3.57812500e-03
-5.55612800e-05,-4.09375000e-03
-5.45612800e-05,-3.82812500e-03
-5.35612800e-05,-3.31250000e-03
-5.25612800e-05,-3.29687500e-03
-5.15612800e-05,-3.87500000e-03
-5.05612800e-05,-4.32812500e-03
-4.95612800e-05,-4.07812500e-03
-4.85612800e-05,-3.34375000e-03
-4.75612800e-05,-3.37500000e-03
-4.65612800e-05,-4.14062500e-03
-4.55612800e-05,-4.68750000e-03
-4.45612800e-05,-4.35937500e-03
-4.35612800e-05,-3.75000000e-03
-4.25612800e-05,-3.87500000e-03
-4.15612800e-05,-4.81250000e-03
-4.05612800e-05,-4.87500000e-03
-3.95612800e-05,-4.12500000e-03
-3.85612800e-05,-3.56250000e-03
-3.75612800e-05,-3.67187500e-03
-3.65612800e-05,-3.98437500e-03
-3.55612800e-05,-4.03125000e-03
-3.45612800e-05,-3.87500000e-03
-3.35612800e-05,-3.82812500e-03
-3.25612800e-05,-4.31250000e-03
-3.15612800e-05,-4.50000000e-03
-3.05612800e-05,-4.28125000e-03
-2.95612800e-05,-3.95312500e-03
-2.85612800e-05,-3.71875000e-03
-2.75612800e-05,-4.21875000e-03
-2.65612800e-05,-4.62500000e-03
-2.55612800e-05,-4.40625000e-03
-2.45612800e-05,-4.14062500e-03
-2.35612800e-05,-4.54687500e-03
-2.25612800e-05,-4.89062500e-03
-2.15612800e-05,-4.46875000e-03
-2.05612800e-05,-3.82812500e-03
