Time,Bt
-0.7191744010000001,0.0
-0.7181744010000001,3.386354351851916e-08
-0.7171744010000001,-4.2414194212964307e-08
-0.7161744010000001,-1.1225510381944009e-07
-0.7151744010000001,-1.0628448217592165e-07
-0.7141744010000001,-5.3825657407402064e-08
-0.7131744010000001,-4.1418207638883445e-08
-0.7121744010000001,-1.2699358599535795e-07
-0.7111744010000001,-2.2258180810184197e-07
-0.7101744010000001,-2.423584989583241e-07
-0.7091744010000001,-2.0062772106480475e-07
-0.7081744010000001,-1.3601044317128486e-07
-0.7071744010000001,-1.0929893090276879e-07
-0.7061744010000001,-1.2979082488425094e-07
-0.7051744010000001,-1.931949063657342e-07
-0.7041744010000001,-2.2727565972221672e-07
-0.7031744010000002,-1.2975903807870656e-07
-0.7021744010000001,6.569273148149298e-10
-0.7011744010000001,3.3805267708334035e-08
-0.7001744010000001,-1.7058918981484867e-09
-0.6991744010000001,-3.7217051504631004e-08
-0.6981744010000001,4.513726388883813e-09
-0.697174401,1.2420164490740508e-07
-0.696174401,2.267246884259259e-07
-0.695174401,2.54866606944445e-07
-0.6941744010000002,2.658436504629624e-07
-0.693174401,3.3403694398148235e-07
-0.692174401,4.329839718750031e-07
-0.691174401,4.57549874768522e-07
-0.690174401,3.841329495370386e-07
-0.6891744010000002,3.114312274305631e-07
-0.688174401,2.8879372407408086e-07
-0.687174401,2.8475150196759914e-07
-0.686174401,2.2420823298611603e-07
-0.6851744010000002,7.211896400464715e-08
-0.684174401,-7.853989872683817e-08
-0.683174401,-1.433743864583214e-07
-0.682174401,-1.4956221793980327e-07
-0.681174401,-1.3858517442128472e-07
-0.6801744010000002,-1.3833617777776641e-07
-0.679174401,-1.6669530613424874e-07
-0.678174401,-2.3224499699073197e-07
-0.677174401,-2.8062981284721474e-07
-0.6761744010000001,-2.0528448807870275e-07
-0.675174401,-5.913405393518087e-08
-0.674174401,-3.0992135416611645e-09
-0.673174401,-5.0768826273143985e-08
-0.6721744010000001,-1.098816890046207e-07
-0.6711744010000001,-1.0033505173610213e-07
-0.670174401,-2.2128914467581885e-08
-0.669174401,2.7469097800937636e-08
-0.668174401,5.403756944553016e-10
-0.6671744010000001,-3.2109971412023615e-08
-0.6661744010000001,-1.612650601850487e-08
-0.665174401,3.490191250001472e-08
-0.664174401,2.9429284143532922e-08
-0.6631744010000001,-9.047584421293863e-08
-0.6621744010000001,-2.1681780069442338e-07
-0.661174401,-2.6019619467590606e-07
-0.660174401,-2.5780158865738765e-07
-0.659174401,-2.918823420138701e-07
-0.6581744010000001,-4.0964186099534183e-07
-0.6571744010000001,-5.374142237268265e-07
-0.656174401,-5.850838364583093e-07
-0.655174401,-5.605179335647904e-07
-0.654174401,-4.923246400462704e-07
-0.653174401,-4.2198573715275035e-07
-0.652174401,-3.781093498842309e-07
-0.651174401,-3.49967431365715e-07
-0.650174401,-3.268319347221961e-07
-0.649174401,-2.4433457870367585e-07
-0.648174401,-7.386723831015337e-08
-0.6471744009999999,7.657441458336863e-08
-0.646174401,1.2331161435188302e-07
-0.645174401,1.1211736099540111e-07
-0.644174401,1.0807513888891937e-07
-0.643174401,1.7197721365743924e-07
-0.642174401,2.501833509259509e-07
-0.641174401,2.6187559756946954e-07
-0.640174401,2.320860629629872e-07
-0.639174401,2.0229652835650487e-07
-0.638174401,2.3401446250002396e-07
-0.637174401,3.1293580289353565e-07
-0.636174401,3.1604561203705414e-07
-0.635174401,2.0257731180556967e-07
-0.634174401,1.0555868344908559e-07
-0.633174401,1.0151646134260423e-07
-0.632174401,1.489688642361237e-07
-0.631174401,1.6209151712964232e-07
-0.630174401,7.79465450231586e-08
-0.629174401,-2.980013020832566e-08
-0.628174401,-6.102007106480467e-08
-0.627174401,-3.573896504628575e-08
-0.626174401,9.853909722334768e-10
-0.625174401,1.982966886575228e-08
-0.624174401,-4.2382407407273875e-09
-0.623174401,-6.835752534721063e-08
-0.622174401,-1.0100787245369308e-07
-0.621174401,-7.067266435172466e-09
-0.620174401,1.2406390208334905e-07
-0.619174401,1.421929768518659e-07
-0.618174401,8.164970787038279e-08
-0.617174401,4.1132126388900144e-08
-0.616174401,8.143249803241949e-08
-0.6151744010000001,1.7322749467593008e-07
-0.614174401,2.185342881944495e-07
-0.613174401,1.9732719108796734e-07
-0.612174401,1.897089533564855e-07
-0.6111744010000001,2.5933265312499794e-07
-0.610174401,3.8617260289351937e-07
-0.609174401,4.615179276620396e-07
-0.608174401,4.3458920555555727e-07
-0.607174401,4.1767332719907514e-07
-0.6061744010000001,4.679865425925892e-07
-0.605174401,5.583511329861098e-07
-0.604174401,6.215380046296297e-07
-0.603174401,5.946092825231473e-07
-0.6021744010000001,5.362116229166706e-07
-0.601174401,5.414670414351891e-07
-0.600174401,6.160971630787094e-07
-0.599174401,7.286330503472304e-07
-0.598174401,8.21858453240751e-07
-0.5971744010000001,8.521459811342667e-07
-0.596174401,8.330844934027846e-07
-0.595174401,8.476375525463033e-07
-0.594174401,9.85920752314825e-07
-0.5931744010000001,1.1628249208333285e-06
-0.5921744010000001,1.2589111362268488e-06
-0.591174401,1.3027875234953682e-06
-0.590174401,1.361683176388888e-06
-0.589174401,1.4777950792824092e-06
-0.5881744010000001,1.640395185300914e-06
-0.587174401,1.7658047288194354e-06
-0.586174401,1.8032442879629547e-06
-0.585174401,1.8206581596064734e-06
-0.5841744010000001,1.9031555156249849e-06
-0.5831744010000001,2.0371474966435065e-06
-0.582174401,2.092467133912026e-06
-0.581174401,2.029063052430543e-06
-0.580174401,1.95350051782406e-06
-0.5791744010000001,1.92943260821758e-06
-0.5781744010000001,1.9439856673610988e-06
-0.577174401,1.9249241796296167e-06
-0.576174401,1.8121710825231321e-06
-0.5751744010000001,1.6786770947916616e-06
-0.5741744010000001,1.6159882164351783e-06
-0.573174401,1.626965259953697e-06
-0.5721744009999999,1.6636896159722163e-06
-0.5711744009999999,1.688970721990735e-06
-0.570174401,1.7142518280092515e-06
-0.569174401,1.7130704184027699e-06
-0.5681744009999999,1.708312993171288e-06
-0.5671744009999999,1.8022535991898089e-06
-0.566174401,1.9569864708333143e-06
-0.565174401,2.0344774049768343e-06
-0.564174401,2.022567948495352e-06
-0.5631744009999999,2.00279125763887e-06
-0.5621744009999999,2.0502436605323897e-06
-0.561174401,2.174938000925897e-06
-0.560174401,2.2731698256944177e-06
-0.5591744009999999,2.282001259837936e-06
-0.5581744009999999,2.270807006481454e-06
-0.557174401,2.309676971874969e-06
-0.556174401,2.3950351403934895e-06
-0.555174401,2.421746652662008e-06
-0.5541744009999999,2.349760133680525e-06
-0.553174401,2.26633036469905e-06
-0.552174401,2.2193759550925676e-06
-0.551174401,2.2139033267360857e-06
-0.5501744009999999,2.1962722452546033e-06
-0.5491744009999999,2.1114120700231195e-06
-0.548174401,2.0215454729166453e-06
-0.547174401,2.0110664226851633e-06
-0.546174401,2.067816466203683e-06
-0.5451744009999999,2.1381553690972033e-06
-0.544174401,2.1827469594907176e-06
-0.543174401,2.1722679092592356e-06
-0.542174401,2.1353263434027532e-06
-0.541174401,2.190645980671273e-06
-0.5401744009999999,2.3696957585647952e-06
-0.539174401,2.5029725364583023e-06
-0.538174401,2.516095189351821e-06
-0.537174401,2.499179310995339e-06
-0.5361744009999999,2.506580338888857e-06
-0.535174401,2.5905081011573686e-06
-0.534174401,2.71591764467589e-06
-0.533174401,2.7812501256944097e-06
-0.532174401,2.7979487942129285e-06
-0.5311744009999999,2.8518380252314485e-06
-0.530174401,2.9472090374999586e-06
-0.529174401,2.9803573778934776e-06
-0.528174401,2.949852640161995e-06
-0.527174401,2.9336519649305133e-06
-0.526174401,2.9453442115740304e-06
-0.525174401,2.9734861300925492e-06
-0.524174401,2.9672982986110673e-06
-0.523174401,2.8774317015045838e-06
-0.5221744009999999,2.7918563231481003e-06
-0.521174401,2.8028333666666177e-06
-0.520174401,2.8688810508101377e-06
-0.519174401,2.9292071099536576e-06
-0.518174401,2.9623554503471765e-06
-0.517174401,2.9547372126156957e-06
-0.516174401,2.9235172717592135e-06
-0.515174401,2.9623872371527327e-06
-0.514174401,3.124987343171255e-06
-0.5131744009999999,3.271852980439777e-06
-0.512174401,3.2935580708332935e-06
-0.511174401,3.2709205674768114e-06
-0.510174401,3.2633023297453293e-06
-0.509174401,3.3257739982638494e-06
-0.508174401,3.4604811824073566e-06
-0.507174401,3.5508457728008772e-06
-0.506174401,3.5568163944443958e-06
-0.505174401,3.5420461254629137e-06
-0.504174401,3.582346497106433e-06
-0.503174401,3.6684198687499443e-06
-0.502174401,3.680112115393463e-06
-0.501174401,3.5795174714119783e-06
-0.500174401,3.4860748586804944e-06
-0.49917440100000005,3.4806022303240134e-06
-0.498174401,3.5230482113425326e-06
-0.497174401,3.514714770486051e-06
-0.496174401,3.4184113452545666e-06
-0.49517440100000004,3.3192471075230935e-06
-0.49417440100000004,3.298040010416611e-06
-0.493174401,3.3476380226851306e-06
-0.492174401,3.425128956828651e-06
-0.4911744009999999,3.4661445315971705e-06
-0.49017440100000004,3.4692543407406887e-06
-0.48917440100000004,3.4416104155092066e-06
-0.488174401,3.418257709027724e-06
-0.48717440100000003,3.517204736921239e-06
-0.486174401,3.7184258116897626e-06
-0.48517440100000003,3.8559938083332765e-06
-0.484174401,3.892002961226796e-06
-0.483174401,3.9065560203703145e-06
-0.48217440100000003,3.992629392013831e-06
-0.481174401,4.180261607407353e-06
-0.48017440100000003,4.357880979050867e-06
-0.47917440099999997,4.444669553819387e-06
-0.478174401,4.483539519212904e-06
-0.47717440099999997,4.529561515856423e-06
-0.476174401,4.56914668437494e-06
-0.475174401,4.59800380601846e-06
-0.47417440099999997,4.618993693286978e-06
-0.473174401,4.603508221180497e-06
-0.47217440099999997,4.575149092824014e-06
-0.471174401,4.572537276967532e-06
-0.47017440099999996,4.592096757986051e-06
-0.469174401,4.629536317129569e-06
-0.468174401,4.671982298148088e-06
-0.467174401,4.702269826041605e-06
-0.466174401,4.742570197685124e-06
-0.46517440099999996,4.810763491203644e-06
-0.464174401,4.90184328472216e-06
-0.46317440099999996,4.99292307824068e-06
-0.462174401,5.0618315748841965e-06
-0.46117440099999996,5.116436009027716e-06
-0.460174401,5.153160365046234e-06
-0.459174401,5.165567814814752e-06
-0.458174401,5.159379983333271e-06
-0.457174401,5.144609714351789e-06
-0.456174401,5.114104976620309e-06
-0.455174401,5.047840082638825e-06
-0.45417440099999995,4.978714376157341e-06
-0.453174401,4.936766388425861e-06
-0.452174401,4.911268072569379e-06
-0.451174401,4.890776178587898e-06
-0.450174401,4.862417050231415e-06
-0.449174401,4.837633937499935e-06
-0.448174401,4.8207180591434525e-06
-0.447174401,4.790213321411972e-06
-0.446174401,4.760423786805489e-06
-0.445174401,4.758527174074008e-06
-0.444174401,4.776656248842526e-06
-0.443174401,4.797646136111044e-06
-0.442174401,4.810053585879563e-06
-0.441174401,4.811017785648081e-06
-0.440174401,4.8069755635416e-06
-0.439174401,4.802933341435118e-06
-0.43817440100000005,4.811049572453636e-06
-0.437174401,4.825602631597155e-06
-0.436174401,4.826566831365674e-06
-0.435174401,4.820378999884192e-06
-0.434174401,4.79130466840271e-06
-0.433174401,4.745065461921229e-06
-0.432174401,4.702402271064746e-06
-0.43117440100000004,4.676903955208265e-06
-0.430174401,4.674292139351783e-06
-0.42917440100000004,4.670249917245302e-06
-0.428174401,4.65547964826382e-06
-0.42717440100000004,4.651437426157339e-06
-0.426174401,4.659553657175857e-06
-0.425174401,4.666954685069376e-06
-0.424174401,4.6900901817128935e-06
-0.423174401,4.734681772106412e-06
-0.42217440100000003,4.784279784374929e-06
-0.421174401,4.821719343518448e-06
-0.42017440100000003,4.8419940276619664e-06
-0.419174401,4.855116680555485e-06
-0.41817440100000003,4.867524130324003e-06
-0.417174401,4.883507595717522e-06
-0.41617440099999997,4.898775857986041e-06
-0.415174401,4.922626557754559e-06
-0.41417440099999997,4.950768476273078e-06
-0.413174401,4.975334379166596e-06
-0.41217440099999997,5.007052313310115e-06
-0.411174401,5.038770247453631e-06
-0.41017440099999997,5.07406419722215e-06
-0.409174401,5.117940584490668e-06
-0.408174401,5.1639625811341875e-06
-0.40717440099999996,5.201402140277707e-06
-0.406174401,5.2352656837962235e-06
-0.40517440099999996,5.254109961689742e-06
-0.404174401,5.2607957864582595e-06
-0.40317440099999996,5.282500876851779e-06
-0.402174401,5.326377264120296e-06
-0.401174401,5.3909945420138156e-06
-0.400174401,5.479928726157331e-06
-0.399174401,5.5860277853008516e-06
-0.398174401,5.6027264538193696e-06
-0.397174401,5.539322372337886e-06
-0.39617440099999995,5.530988931481405e-06
-0.395174401,5.589169381249921e-06
-0.394174401,5.655217065393442e-06
-0.393174401,5.629003546411961e-06
-0.392174401,5.488357527430475e-06
-0.391174401,5.334837852198998e-06
-0.390174401,5.2578449113425146e-06
-0.389174401,5.2430746423610325e-06
-0.388174401,5.22329795150455e-06
-0.38717440099999995,5.172052323148067e-06
-0.386174401,5.097204991666588e-06
-0.385174401,5.018781644560105e-06
-0.384174401,4.961099188078625e-06
-0.383174401,5.014988419097144e-06
-0.382174401,5.1582780407406585e-06
-0.381174401,5.259370678009179e-06
-0.380174401,5.287512596527697e-06
-0.379174401,5.2806095619212146e-06
-0.378174401,5.311612292939733e-06
-0.377174401,5.409844117708249e-06
-0.376174401,5.49448708310177e-06
-0.375174401,5.495451282870288e-06
-0.374174401,5.4642313420138055e-06
-0.373174401,5.478784401157323e-06
-0.372174401,5.534819241550843e-06
-0.37117440100000004,5.515757753819362e-06
-0.370174401,5.387985391087877e-06
-0.36917440100000004,5.2666498564813994e-06
-0.368174401,5.2125434156249165e-06
-0.367174401,5.193481927893435e-06
-0.366174401,5.139375487036954e-06
-0.365174401,5.01732474930547e-06
-0.36417440100000004,4.888837183448992e-06
-0.363174401,4.836876351967509e-06
-0.36217440100000003,4.855720629861027e-06
-0.361174401,4.905318642129546e-06
-0.36017440100000003,4.949910232523064e-06
-0.359174401,4.938000776041582e-06
-0.358174401,4.881033522685099e-06
-0.35717440100000003,4.912036253703616e-06
-0.356174401,5.063193109722138e-06
-0.35517440100000003,5.174298590740653e-06
-0.35417440099999997,5.180984415509172e-06
-0.353174401,5.156916505902691e-06
-0.35217440099999997,5.14786786192121e-06
-0.351174401,5.208909124189726e-06
-0.35017440099999997,5.305710542708247e-06
-0.34917440099999997,5.335282867476765e-06
-0.348174401,5.324088614120285e-06
-0.34717440099999997,5.347224110763803e-06
-0.346174401,5.40468935740732e-06
-0.34517440099999996,5.3949255103008375e-06
-0.344174401,5.310780538194359e-06
-0.34317440099999996,5.240939628587876e-06
-0.342174401,5.207574078356395e-06
-0.341174401,5.203531856249914e-06
-0.340174401,5.187331181018433e-06
-0.339174401,5.10747742766195e-06
-0.33817440099999996,5.024047658680465e-06
-0.337174401,5.011422999073984e-06
-0.33617440099999996,5.040280120717503e-06
-0.335174401,5.06699163298602e-06
-0.334174401,5.082975098379539e-06
-0.333174401,5.071065641898058e-06
-0.332174401,5.028402451041575e-06
-0.331174401,5.049392338310092e-06
-0.330174401,5.188390741203614e-06
-0.32917440099999995,5.3023570347221354e-06
-0.328174401,5.305466843865654e-06
-0.327174401,5.268525278009171e-06
-0.326174401,5.24731818090269e-06
-0.325174401,5.30478342754621e-06
-0.324174401,5.413743299189724e-06
-0.323174401,5.446176436458243e-06
-0.322174401,5.384202761226764e-06
-0.321174401,5.322229085995281e-06
-0.32017440100000005,5.3303453170137986e-06
-0.319174401,5.407121048032319e-06
-0.318174401,5.4459910134258386e-06
-0.317174401,5.367567666319359e-06
-0.316174401,5.275555459837875e-06
-0.315174401,5.262930800231393e-06
-0.314174401,5.289642312499912e-06
-0.313174401,5.272726434143431e-06
-0.312174401,5.172131790161946e-06
-0.31117440100000004,5.057948286805468e-06
-0.310174401,5.0174307053239845e-06
-0.309174401,5.028407748842504e-06
-0.308174401,5.049397636111021e-06
-0.307174401,5.05393785150454e-06
-0.306174401,5.032730754398059e-06
-0.305174401,4.978624313541576e-06
-0.30417440100000004,4.955271607060095e-06
-0.303174401,5.044920994328616e-06
-0.30217440100000004,5.147444037847132e-06
-0.301174401,5.14554742511565e-06
-0.300174401,5.081428140509167e-06
-0.299174401,5.023745684027687e-06
-0.298174401,5.050457196296206e-06
-0.29717440100000003,5.157986661689721e-06
-0.296174401,5.231186377083241e-06
-0.29517440100000003,5.220707326851761e-06
-0.294174401,5.188772182870278e-06
-0.29317440100000003,5.206901257638796e-06
-0.292174401,5.268657723032315e-06
-0.291174401,5.266761110300834e-06
-0.290174401,5.15901443506935e-06
-0.28917440099999997,5.054128572337866e-06
-0.288174401,5.005028553356385e-06
-0.28717440099999997,4.9788150343749025e-06
-0.286174401,4.916126156018423e-06
-0.28517440099999997,4.785492980786938e-06
-0.284174401,4.636264524305461e-06
-0.283174401,4.5478283334489775e-06
-0.282174401,4.525190830092496e-06
-0.281174401,4.519718201736014e-06
-0.28017440099999996,4.4985111046295325e-06
-0.279174401,4.471582382523052e-06
-0.27817440099999996,4.425343176041569e-06
-0.277174401,4.407712094560087e-06
-0.27617440099999996,4.523108794328609e-06
-0.275174401,4.690715322222122e-06
-0.274174401,4.766775850115642e-06
-0.273174401,4.75701200300916e-06
-0.272174401,4.728652874652677e-06
-0.27117440099999995,4.767522840046197e-06
-0.270174401,4.887210758564712e-06
-0.26917440099999995,4.986872989583233e-06
-0.268174401,5.01429970497675e-06
-0.267174401,5.016694310995269e-06
-0.266174401,5.059140292013786e-06
-0.265174401,5.152365694907306e-06
-0.264174401,5.194811675925824e-06
-0.263174401,5.117818735069339e-06
-0.262174401,5.03724977858786e-06
-0.261174401,5.021049103356378e-06
-0.260174401,5.039178178124897e-06
-0.259174401,5.024407909143415e-06
-0.258174401,4.916661233911931e-06
-0.257174401,4.798901714930453e-06
-0.256174401,4.7726881959489705e-06
-0.255174401,4.818710192592487e-06
-0.254174401,4.866162595486006e-06
-0.25317440100000005,4.895734920254525e-06
-0.252174401,4.896699120023043e-06
-0.251174401,4.8633335697915605e-06
-0.250174401,4.822815988310081e-06
-0.249174401,4.8688379849535994e-06
-0.24817440100000002,4.977082653472115e-06
-0.247174401,5.010230993865634e-06
-0.24617440100000001,4.956839756134154e-06
-0.245174401,4.869833971527671e-06
-0.244174401,4.82788598379619e-06
-0.24317440099999998,4.859603917939709e-06
-0.242174401,4.886315430208227e-06
-0.241174401,4.842937036226745e-06
-0.240174401,4.762368079745264e-06
-0.239174401,4.718989685763782e-06
-0.238174401,4.732827541782301e-06
-0.23717440099999998,4.7008923978008176e-06
-0.23617440099999998,4.576696050694336e-06
-0.235174401,4.484683844212855e-06
-0.234174401,4.4591855283563735e-06
-0.233174401,4.4615801343748925e-06
-0.232174401,4.428214584143411e-06
-0.231174401,4.298296612036929e-06
-0.230174401,4.1662330305554476e-06
-0.229174401,4.125715449073966e-06
-0.228174401,4.131686070717485e-06
-0.227174401,4.129074254861002e-06
-0.226174401,4.1092975640045204e-06
-0.225174401,4.022291779398039e-06
-0.224174401,3.875924135416558e-06
-0.223174401,3.8096592414350768e-06
-0.222174401,3.875706925578595e-06
-0.221174401,3.928880953472113e-06
-0.22017440100000002,3.888363371990631e-06
-0.21917440100000002,3.80994002488415e-06
-0.218174401,3.746535943402667e-06
-0.217174401,3.7739626587961848e-06
-0.216174401,3.839295139814703e-06
-0.215174401,3.840974542708221e-06
-0.214174401,3.8026025706017394e-06
-0.21317440099999999,3.8057123797452577e-06
-0.212174401,3.856740798263776e-06
-0.211174401,3.836964107407294e-06
-0.210174401,3.7428062915508133e-06
-0.209174401,3.6751109913193313e-06
-0.20817440099999998,3.643891050462849e-06
-0.20717440099999998,3.6212535471063675e-06
-0.20617440099999998,3.565716699999886e-06
-0.205174401,3.442950759143405e-06
-0.204174401,3.3008743339119237e-06
-0.203174401,3.2131533461804425e-06
-0.202174401,3.174066170948961e-06
-0.201174401,3.14213102696748e-06
-0.200174401,3.1087654767359983e-06
-0.199174401,3.0632414733795167e-06
-0.198174401,2.9919701575230335e-06
-0.197174401,2.934287701041552e-06
-0.196174401,2.97458807268507e-06
-0.195174401,3.056370225578588e-06
-0.194174401,3.0687776753471062e-06
-0.193174401,3.0454249688656245e-06
-0.192174401,3.030654699884143e-06
-0.191174401,3.0745310871526613e-06
-0.19017440100000002,3.177054130671179e-06
-0.189174401,3.2416714085646994e-06
-0.188174401,3.2311923583332178e-06
-0.187174401,3.1999724174767365e-06
-0.186174401,3.220247101620255e-06
-0.185174401,3.294162020138773e-06
-0.184174401,3.3223039386572912e-06
-0.18317440100000001,3.24030457592581e-06
-0.182174401,3.131127494444329e-06
-0.181174401,3.0741602410878473e-06
-0.180174401,3.0636811908563657e-06
-0.17917440099999998,3.024594015624883e-06
-0.17817440099999998,2.8996824653934017e-06
-0.17717440099999998,2.7611820557869204e-06
-0.17617440099999998,2.704930005555439e-06
-0.175174401,2.715907049073957e-06
-0.174174401,2.729029701967476e-06
-0.173174401,2.7299939017359945e-06
-0.172174401,2.7295276952545127e-06
-0.171174401,2.7154726293980316e-06
-0.170174401,2.7028479697915498e-06
-0.16917440099999997,2.7574524039350694e-06
-0.168174401,2.8621210568285874e-06
-0.167174401,2.9074278503471055e-06
-0.166174401,2.8704862844906244e-06
-0.165174401,2.813519031134143e-06
-0.164174401,2.8030399809026613e-06
-0.163174401,2.864796446296179e-06
-0.162174401,2.9265529116896975e-06
-0.16117440100000002,2.903915408333216e-06
-0.160174401,2.8340744987267324e-06
-0.159174401,2.8007089484952504e-06
-0.158174401,2.8453005388887685e-06
-0.157174401,2.8519863636572867e-06
-0.156174401,2.7399484696758054e-06
-0.155174401,2.628625778819324e-06
-0.154174401,2.5702281192128425e-06
-0.15317440100000002,2.548305818981361e-06
-0.15217440100000001,2.509218643749879e-06
-0.151174401,2.4000415622683977e-06
-0.15017440099999999,2.2980165120369137e-06
-0.14917440099999998,2.2782398211804324e-06
-0.14817440099999998,2.3185401928239505e-06
-0.14717440099999998,2.3731446269674684e-06
-0.146174401,2.4141602017359866e-06
-0.145174401,2.389377089004505e-06
-0.144174401,2.3080929293980234e-06
-0.143174401,2.3004746916665417e-06
-0.142174401,2.4215930164350597e-06
-0.141174401,2.5155336224535778e-06
-0.14017440099999998,2.4893201034720953e-06
-0.139174401,2.420194396990614e-06
-0.138174401,2.3617967373841327e-06
-0.137174401,2.386362640277651e-06
-0.136174401,2.451695121296169e-06
-0.135174401,2.449798508564687e-06
-0.134174401,2.3921160520832055e-06
-0.133174401,2.364472126851724e-06
-0.132174401,2.401196482870242e-06
-0.131174401,2.392147838888761e-06
-0.130174401,2.3208765230322793e-06
-0.129174401,2.2774981290507975e-06
-0.128174401,2.269879891319316e-06
-0.127174401,2.2787113254628343e-06
-0.126174401,2.2710930877313526e-06
-0.125174401,2.1948153499998714e-06
-0.124174401,2.1185376122683898e-06
-0.123174401,2.115210593286908e-06
-0.12217440100000002,2.1540805586804265e-06
-0.121174401,2.188659305323945e-06
-0.120174401,2.1874778957174638e-06
-0.119174401,2.1204977986109824e-06
-0.118174401,1.9848582015044993e-06
-0.117174401,1.8856939637730177e-06
-0.116174401,1.9102598666665358e-06
-0.115174401,1.9476994258100544e-06
-0.114174401,1.890732172453572e-06
-0.113174401,1.8037263878470906e-06
-0.11217440099999999,1.7152901969906092e-06
-0.111174401,1.6905070842591275e-06
-0.110174401,1.7250858309026458e-06
-0.10917440099999999,1.711745968171164e-06
-0.10817440099999999,1.6504874960646825e-06
-0.107174401,1.592805039583201e-06
-0.106174401,1.5937692393517194e-06
-0.105174401,1.6397912359952375e-06
-0.10417440099999999,1.6321729982637558e-06
-0.103174401,1.5086918542822745e-06
-0.102174401,1.3751978665507932e-06
-0.101174401,1.3125089881943116e-06
-0.10017440100000001,1.2855802660878301e-06
-0.09917440120000001,1.2243218062330437e-06
-0.09817440120000001,1.0615044903765605e-06
-0.09717440120000001,8.643574245200794e-07
-0.09617440120000001,7.41591483663598e-07
-0.09517440120000001,6.939218709321164e-07
-0.09417440120000002,6.791516019506349e-07
-0.0931744012,6.665269423441531e-07
-0.0921744012,6.331613921126714e-07
-0.09117440120000002,5.5330763875619e-07
-0.09017440120000002,4.999164010247084e-07
-0.08917440120000002,5.824137570432266e-07
-0.0881744012,7.264185818117464e-07
-0.08717440120000002,7.860294378302646e-07
-0.08617440120000001,7.62676731348783e-07
-0.08517440120000001,7.393240248673015e-07
-0.08417440120000001,8.003652871358196e-07
-0.08317440120000001,9.272052369043393e-07
-0.08217440120000001,1.0182850304228574e-06
-0.0811744012,1.0321228864413758e-06
-0.0801744012,1.0180678205848942e-06
-0.07917440120000001,1.0412033172284125e-06
-0.07817440120000001,1.0886557201219308e-06
-0.07717440119999999,1.066018216765449e-06
-0.0761744012,9.396762602839676e-07
-0.0751744012,8.247775538024863e-07
-0.0741744012,7.771079410710048e-07
-0.0731744012,7.551856408395231e-07
-0.0721744012,6.917815593580408e-07
-0.0711744012,5.497051341265595e-07
-0.0701744012,3.926094432700783e-07
-0.0691744012,3.141860961635968e-07
-0.06817440120000001,3.0585265530711514e-07
-0.0671744012,3.289881519506338e-07
-0.0661744012,3.571300704691521e-07
-0.06517440120000001,3.4736622336267053e-07
-0.06417440120000001,2.98266204381189e-07
-0.0631744012,2.5774862289970693e-07
-0.0621744012,3.166442757932251e-07
-0.0611744012,4.3561699118674305e-07
-0.060174401200000005,4.7091094095526125e-07
-0.0591744012,4.132284844737794e-07
-0.0581744012,3.2979871549229804e-07
-0.0571744012,2.978635715108165e-07
-0.0561744012,3.2958150565433493e-07
-0.05517440120000001,3.462801741728532e-07
-0.0541744012,2.9074332706637135e-07
-0.053174401200000006,2.187568080848899e-07
-0.0521744012,2.0827775785340817e-07
-0.051174401200000004,2.557301607469264e-07
-0.0501744012,2.4310550114044473e-07
-0.0491744012,1.2677638840896257e-07
-0.0481744012,2.26057288024812e-08
-0.0471744012,-1.7911852679000613e-08
-0.0461744012,6.6540502145176425e-09
-0.045174401200000006,3.479596873303593e-08
-0.0441744012,-2.1456081498445928e-08
-0.043174401200000004,-1.1346828797992734e-07
-0.0421744012,-1.3252977571140912e-07
-0.0411744012,-8.436216969289097e-08
-0.0401744012,-1.9029688674372413e-08
-0.0391744012,3.772035484414575e-08
-0.038174401200000006,3.725414836266409e-08
-0.0371744012,-1.1845870618817787e-08
-0.036174401200000005,8.428813524700467e-09
-0.0351744012,1.3884477891821933e-07
-0.0341744012,2.3636140056173743e-07
-0.033174401199999995,2.3589519408025576e-07
-0.0321744012,1.918015969737742e-07
-0.031174401199999997,1.7488571861729244e-07
-0.030174401199999996,2.5809827776081083e-07
-0.0291744012,3.670581494043288e-07
-0.028174401199999997,4.052129116728471e-07
-0.027174401199999997,3.9544906456636546e-07
-0.026174401199999996,4.1214773308488374e-07
-0.025174401199999998,4.975059016034022e-07
-0.024174401199999997,5.399518826219205e-07
-0.0231744012,4.7583259801543897e-07
-0.0221744012,4.1314371965895727e-07
-0.021174401199999998,3.9336702880247557e-07
-0.0201744012,4.007680566959939e-07
-0.0191744012,4.0459306896451225e-07
-0.0181744012,3.447650031080306e-07
-0.017174401199999998,2.885129528765488e-07
-0.016174401199999997,3.2237649639506723e-07
-0.0151744012,3.912849930385855e-07
-0.0141744012,4.3730698968210375e-07
-0.0131744012,4.740313457006221e-07
-0.012174401199999999,4.835779829691405e-07
-0.0111744012,4.487820264876588e-07
-0.010174401199999999,4.6333508563117717e-07
-0.00917440125,5.823077950760597e-07
-0.00817440125,6.791092135945781e-07
-0.007174401249999999,6.571869133630964e-07
-0.006174401249999999,5.902068162566147e-07
-0.00517440125,5.54695656650133e-07
-0.00417440125,6.472058564186514e-07
-0.00317440125,8.219644155621696e-07
-0.00217440125,9.10183396580688e-07
-0.00117440125,9.090019869742064e-07
