Time,r,z,a
4.476,5.514810747407695,-2.479337278886725,78.95349266748143
4.477,5.468584689821965,-2.367296033032824,79.04101443047827
4.478000000000001,5.568040615578836,-2.4396636786009704,78.92093468028017
4.479,5.592221427223735,-2.577433891607519,78.84239446239796
4.4799999999999995,5.414727106946801,-2.5332066091522996,79.0220065768389
4.481000000000001,5.200156733617092,-2.4264213787888136,79.2616073015498
4.482,5.085652096272929,-2.4310320415800772,79.36317695580975
4.483,4.971362150984303,-2.3177622100225492,79.51488712071958
4.484,4.838154846009875,-2.094331755637368,79.7280015348409
4.485,4.786790319310802,-1.9334959482369751,79.83746494995953
4.486,4.819970624317944,-2.0147287002077627,79.77589734454531
4.487,5.045440770806517,-2.2122159068791447,79.49088284837164
4.488,5.37473515238757,-2.484027353680761,79.07900600809755
4.489,5.356068949213476,-2.961572359679265,78.87967440160698
4.49,5.414322901491435,-3.304826768703208,78.65675379220136
4.491,5.570634631272306,-3.4398984732114206,78.45287301932117
4.492,5.474650912486836,-3.838943619281538,78.31349936621439
4.492999999999999,5.395662034943344,-4.124128504892403,78.20871111495063
4.494,5.526253661486975,-4.234329243312007,78.03803018737761
4.495,5.642956227322689,-4.482897378135278,77.79310580857661
4.496,5.589789917631445,-4.566286524594807,77.7821939657573
4.497,5.482193064897867,-4.842974363779669,77.68502621405645
4.497999999999999,5.353938299190311,-5.288780420183212,77.47432038653982
4.4990000000000006,5.289914962313268,-5.625427032320068,77.27804237226964
4.5,5.163688997613509,-6.176908530797041,76.94904458701279
4.5009999999999994,4.971663253433093,-6.576406929851359,76.75581637683064
4.502,4.851355477640561,-6.888415157114699,76.57468615734697
4.503,4.864875586249434,-7.712850638139864,75.88105930297053
4.5040000000000004,4.9884914555294815,-8.260418551122564,75.35015224774916
4.505,5.163393696231866,-8.370700233252357,75.16489670327464
4.506,5.326236196134203,-8.533148142747589,74.94100356680217
4.507,5.194847793188822,-8.414421798325652,75.11117106050789
4.508,4.753125481523629,-8.022111606072121,75.6754905510592
4.509,4.167309390204954,-7.884555184841205,76.08189044603641
4.51,3.726952022857148,-7.7140865321313585,76.43277743922283
4.511,3.5327832589647037,-7.7545694062669615,76.47862075533351
4.512,3.447673715522782,-8.450784973931498,75.87299497511188
4.513000000000001,3.4693558232747113,-9.465754025818457,74.91848577316937
4.513999999999999,3.4197055282676248,-10.796224969044959,73.67512209857016
4.515,3.270661017383604,-12.037642669929276,72.52594434277549
4.516,3.026157398938231,-12.781984405759953,71.86467533890999
4.517,2.821662689671619,-13.340070495205133,71.3647786541132
4.518000000000001,2.7821154317699905,-13.859632160124681,70.86389127483609
4.518999999999999,3.0043586969733496,-13.899402231133438,70.77960782668366
4.5200000000000005,2.854563411126012,-14.128733327682733,70.58578348598468
4.521,2.1820377584302206,-14.950823363205929,69.89078400389354
4.522,1.6596077905671138,-15.963847248516734,68.95011785113404
4.523,1.4029082498642806,-17.636537896079695,67.30775253063103
4.524,1.2084907543150534,-19.81750015324537,65.1456865586557
4.525,1.2277221287694315,-21.83982126369334,63.12569785214755
4.526,1.4330023078768483,-22.986930548500528,61.968446173651955
4.527000000000001,1.4262231665250793,-23.401375573656885,61.55520332227046
4.528,1.358263569639822,-23.65765010921818,61.30339077811338
4.529,1.40737401239807,-24.490186103365836,60.469408547932105
4.529999999999999,1.4847560710093493,-26.244085952252583,58.71394765166096
4.531000000000001,1.2398743710953575,-28.68510070868193,56.28811585556734
4.532,0.850887702507159,-32.160199078502686,52.82854658783345
4.5329999999999995,0.9920811127748108,-35.64667309554479,49.33952429208268
4.534000000000001,1.2767224166758084,-38.47526945135026,46.503553677212636
4.535,1.1234097823532152,-42.32354715788815,42.661545923769616
4.5360000000000005,0.7744110672850325,-46.636222081710635,38.35734867574777
4.536999999999999,0.29354338055229495,-51.287352757548106,33.71180720094104
4.538,-0.06916539040832682,-57.44166474086091,27.558293618201994
4.539,-0.40119429170083476,-62.15496616864831,22.8437390419476
4.54,-0.7566582841133586,-68.12918752203818,16.866610797847727
4.5409999999999995,-0.8072838539376026,-74.41170733136215,10.58391373372875
4.542,-0.9144975359953225,-79.48327840327177,5.511460879725874
4.543,-0.9105640566004195,-88.27384071172328,0.0
4.544,-0.7954471449876165,-96.59499265610268,0.0
4.545000000000001,-0.6258124012426383,-106.329132389056,0.0
4.545999999999999,-0.18999169690714116,-119.92518838216051,0.0
4.547,-0.10696200100662769,-129.49730583102604,0.0
4.548,-0.5759755839017607,-135.36286481594203,0.0
4.549,-0.6719573191292127,-144.25329947607923,0.0
4.55,-0.4325869091132295,-158.45785738463118,0.0
4.550999999999999,-0.4781031825205338,-180.5357356571074,0.0
4.5520000000000005,-0.7252067490011687,-211.97847847673975,0.0
4.553,-1.0433792703325746,-251.5913462376005,0.0
4.554,-1.6517032262974016,-320.3681680183844,0.0
4.555,-2.3015983429193496,-434.90407413429915,0.0
4.556,-2.7242894505206294,-638.6586540615654,0.0
4.557,-3.1429514975870463,-1465.5685192806934,0.0
4.558,-3.0354384386713082,1356396.3673066196,0.0
4.559,-2.584289699122157,1480.5879666460198,0.0
4.56,-2.4214492465840083,856.2957225250775,0.0
4.561,-2.456841163423764,737.7238448676466,0.0
4.562,-2.3475341567671,574.4692575866634,0.0
4.563000000000001,-2.1432279611998544,460.35972819798656,0.0
4.564,-1.9101069598505471,370.0612820918227,0.0
4.5649999999999995,-1.9998260578111278,308.72350225725467,0.0
4.566,-2.2530701346819795,302.14574850038,0.0
4.567,-1.8125761222589396,311.79922774164777,0.0
4.568,-0.9014469602045153,283.2264639764485,0.0
4.569,-0.3114626260912126,239.5344318559198,0.0
4.57,-0.43883903590316525,210.64432933524853,0.0
4.571000000000001,-0.9547093488617208,197.58157415325198,0.0
4.572,-1.5035563804024266,186.50592327084007,0.0
4.5729999999999995,-2.2189637914379707,164.07662208323512,0.0
4.574,-2.7075496830451726,146.49331367170868,0.0
4.575,-2.881010562678138,136.51218330897393,0.0
4.5760000000000005,-3.275259052516323,127.58257895152572,0.0
4.577,-3.807032641750746,122.03871816078382,0.0
4.578,-3.577083002355926,118.51214135930094,0.0
4.579,-2.678761977198429,112.93505932078638,0.0
4.58,-2.0428087601146467,104.87871008999245,0.0
4.581,-1.8267700251788312,100.11424839461242,0.0
4.582,-1.8623040370340893,99.5628016637829,0.0
4.582999999999999,-2.29143369082816,100.44962672509068,0.0
4.5840000000000005,-2.7715328828354346,100.68142586590731,0.0
4.585000000000001,-3.188292173754967,96.54111592361062,0.0
4.585999999999999,-3.3156993140295383,91.03570747696998,0.0
4.587,-2.9936724310079423,87.0009475154016,0.0
4.588,-2.8821339029952213,83.6250808181999,1.325267627047296
4.589,-2.9069894474583546,81.22976372145868,3.718236351001593
4.59,-2.8986235813863788,82.19794016555578,2.7509672632750153
4.590999999999999,-3.0518242166444027,83.88676115523683,1.0577440846086859
4.5920000000000005,-3.210618118024301,83.2118305703892,1.7262537436021006
4.593,-3.203638274079924,82.27519416778628,2.6624576906859403
4.594,-3.2949560331463625,80.65424722798335,4.2784766547791975
4.595,-3.447811497741004,78.58288051530076,6.3415197565704915
4.596,-3.5089249598149914,77.3443586462846,7.576086583157576
4.5969999999999995,-3.5711064740154006,76.25366908449577,8.662755811487798
4.598,-3.6385285447733784,74.64528416590895,10.266089770570503
4.599,-3.5182476372230718,72.4178422092655,12.496745337309846
4.6,-3.406768966046279,69.94665475194377,14.970430632656075
4.601,-3.5492019761571054,68.05678403942397,16.850732296991254
4.602,-4.024424307512542,68.6945124651468,16.18770434122179
4.603000000000001,-4.482934162674153,68.9902619141438,15.864242698231536
4.603999999999999,-4.653394419575345,66.99806922287347,17.840522938180342
4.6049999999999995,-4.834962473559385,65.37373845453791,19.447711392789216
4.606,-4.993783086116022,65.76453596797516,19.046136878919086
4.607,-4.951769763953963,67.16672689534992,17.650989423528046
4.6080000000000005,-4.854146808062807,66.48348803814996,18.339540033442205
4.609,-4.7408995445491415,64.8220106386486,20.004852552451425
4.61,-4.829893888300477,64.00092365537067,20.817088694008063
4.611,-5.067182887895315,63.71058596204357,21.088224042463644
4.612,-5.231819787644309,63.471876528134494,21.31286591239062
4.6129999999999995,-5.379684574449211,62.77406429408892,21.99584018400867
4.614,-5.4427130956732,61.759030495953084,23.00160507205146
4.615,-5.4168013763955125,60.530853782664195,24.227259426535717
4.616,-5.136470462815632,58.4460374345329,26.328689970189025
4.617000000000001,-4.646418258438935,56.213451592568845,28.594846489151053
4.617999999999999,-4.20320968144884,55.335433207643824,29.505161141743677
4.619,-3.888696845985786,55.09948340187505,29.763462868193088
4.62,-3.4623589759134994,53.81757320259681,31.071166199379434
4.621,-2.8629487610811184,52.35716840191675,32.5646153949907
4.622,-2.2913130024788475,53.0780678170451,31.8724986615579
4.622999999999999,-1.9991948041169658,55.003583355332566,29.9600966407841
4.6240000000000006,-2.0102735038837247,54.32384070042862,30.638976573228852
4.625,-2.154629385872741,52.30311653992682,32.65252224242669
4.626,-2.28868718468073,52.31941124600176,32.63055392542731
4.627,-2.444662295280977,54.11011852510638,30.834685447797597
4.628,-2.49057778618176,55.23708146768687,29.706798367458426
4.6290000000000004,-2.370460029072895,57.36253880362143,27.588503427045147
4.63,-2.4614454097319047,61.69734173895684,23.253577503156386
4.631,-2.6491711446823265,62.85110875012929,22.093084808787545
4.632,-2.5420775160406275,60.03608535119714,24.910119800470667
4.633,-2.087350134291062,57.44294063812194,27.51914701626353
4.634,-1.6738034637842307,56.696825987577945,28.27847238392578
4.635,-1.4501440851771423,56.560980503420396,28.420432721908554
4.636,-1.3475971017630763,55.64762707740545,29.336058194782247
4.637,-1.2310561893776548,55.128369354202285,29.85788717327967
4.638000000000001,-1.0127394266511847,54.65225962545269,30.338357842869556
4.639,-0.9110023488043276,51.54989204341823,33.44205885639341
4.64,-0.7132663298721001,46.925472162474534,38.069107332925135
4.640999999999999,-0.23317149030746556,43.87283234471942,41.12654803993934
4.642,0.2905068329126134,42.86590596178897,42.1331096515632
4.643,0.636072244319703,42.76616024976764,42.22910977769109
4.644,0.595709440578658,43.50064253961889,41.495278749343825
4.6450000000000005,0.4185681399244036,42.59795212649418,42.399991494615286
4.646,0.48016377987369985,40.816669117444086,44.18050667758826
4.647,0.5400768027545357,41.02751164496319,43.968933785112725
4.648,0.46753362524949504,41.78563477761986,43.2117497200544
4.649,0.5017912186032308,42.8548797204981,42.142182623406654
4.6499999999999995,0.5219806149131696,43.75912415951536,41.237762728920885
4.651,0.4907447369107797,43.562433853162744,41.43480203639624
4.652,0.4917171172218204,41.811450376843794,43.18565834144175
4.653,0.5718165830995737,40.13426521265994,44.86166148973237
4.654,0.8741907109054339,39.380393280983576,45.609904996763845
4.654999999999999,1.198516717196938,38.508992470521655,46.472361304952855
4.656000000000001,1.3364433742827235,37.383232382067604,47.59288644890745
4.657,1.4530964410872795,36.37656768297882,48.59442122886329
4.6579999999999995,1.62856196602148,35.75517091187013,49.20775976535954
4.659,1.7451921967171906,35.01431351675472,49.94222130748905
4.66,1.8275128814297248,34.2973607695785,50.65398481496851
4.6610000000000005,1.9838914713700389,33.872540562097335,51.06941159512402
4.661999999999999,2.2349617399970594,34.005726538060614,50.9209082961325
4.663,2.4078938450241627,34.34920009425009,50.56650613307248
4.664,2.508324459486769,33.806047790880065,51.101024221470546
4.665,2.6385013406497735,32.50040335992161,52.39267094835557
4.666,2.7651747862516998,31.706065583369753,53.173583513448044
4.667,2.9250474292856072,31.7079541803026,53.157414351787644
4.668,3.096059641432515,31.75140526310918,53.09800442784959
4.669,3.4830812915894525,32.188548012895986,52.62355055812434
4.670000000000001,4.037894245802417,32.957150252787756,51.796410695150556
4.670999999999999,4.520911298510187,33.49261902338353,51.203636763484305
4.672,4.928497690026568,33.357348577966185,51.280527975181165
4.673,5.2233314185009725,32.95632449388959,51.63231330682263
4.674,5.425524097250027,32.40692837901117,52.14204329706121
4.675000000000001,5.548192674322327,31.47827873775423,53.03651342166887
4.675999999999999,5.718901965731398,31.073111497662858,53.40499884728861
4.6770000000000005,5.922693667371728,31.065875947468523,53.37458381837436
4.678,6.105289223016063,30.80850231504055,53.59238354487029
4.679,6.196741902646305,30.443976816471434,53.93176325232051
4.68,6.2357492544489315,30.213008650910766,54.150195130205944
4.681,6.424302497611326,29.932663524860114,54.38568948558034
4.682,6.744082317221356,29.667417955409206,54.57569500477629
4.683,7.137531390767154,29.513498518313696,54.63569613601044
4.684000000000001,7.626461200438483,29.4337391780651,54.594278294305234
4.685,8.22709239437755,29.53875201628523,54.336945358539054
4.686,8.828651628730562,29.79186864976123,53.927495639615515
4.686999999999999,9.245735676712528,29.843126730633482,53.757467431972074
4.688000000000001,9.545623392999502,29.71512763045123,53.789300936137536
4.689,9.748308489758173,29.627565974930043,53.809902468726975
4.6899999999999995,9.655557660257866,29.44042667591776,54.01664129583989
4.691,9.399246487917356,28.992246910886816,54.52220126908026
4.692,9.221107801446676,28.268802766181746,55.265272173446995
4.6930000000000005,9.244930743111222,27.62228413546504,55.871674862682426
4.693999999999999,9.493318613624563,27.43021871595976,55.97346046968086
4.695,9.762846964178653,27.452152520210085,55.863530432826124
4.696,9.973948135832167,27.219172133677763,56.010985303756016
4.697,10.21881720548965,26.801964978869737,56.31604016514158
4.6979999999999995,10.524581673427113,26.56601975925748,56.42518197345963
4.699,10.864201299665183,26.565500404546984,56.2988383227502
4.7,11.210975980259546,26.786001749392575,55.962509196757054
4.701,11.507100844204354,27.236882188333308,55.43209305378825
4.702000000000001,11.745510899940063,27.669463521090844,54.94078780397617
4.702999999999999,11.98663786030497,27.897672970296647,54.63621162714183
4.704,12.146947870334067,27.93338074462586,54.53982760408523
4.705,12.242907809654275,27.72991945409856,54.687672069494766
4.706,12.329585371556451,27.476540392840466,54.88390882943318
4.707,12.411220790347992,27.262693760625318,55.04515276967007
4.707999999999999,12.57790001863275,26.99454996562927,55.218977574207145
4.7090000000000005,12.7761712420069,26.714332684853872,55.38773695912222
4.71,12.91982242389971,26.415123277402785,55.59454898789192
4.711,13.11787014742986,26.117129564436713,55.77359115644883
4.712,13.4095327973762,25.879821857966885,55.85243150374274
4.713,13.632959008314085,25.740898753812466,55.87181021799679
4.714,13.757504208049577,25.710847623670354,55.839811256404786
4.715,13.808141879436699,25.846610363726885,55.69621100511117
4.715999999999999,13.909413711531519,25.87638053726609,55.62213657346838
4.717,14.182839805828614,25.702854394993732,55.643745657730015
4.718,14.435412296845694,25.56516476452292,55.64086551655298
4.719,14.65561608285867,25.504657909641235,55.5844487072574
4.720000000000001,14.940497304457912,25.346812954653018,55.577570007515014
4.721,15.330596266201258,24.98201276051655,55.68911220307587
4.7219999999999995,15.814172131813741,24.543221297931332,55.80312085352504
4.723,16.183461934132048,24.05393083962359,56.008690457123265
4.724,16.377764474507895,23.63020169669503,56.2490417305972
4.725,16.550626806570012,23.375155886456458,56.35875071847434
4.726,16.81221858659731,23.316374749062955,56.254495564657965
4.727,17.190402713080164,23.29332234143265,56.05023642342205
4.728000000000001,17.588022994695038,23.055616682850935,56.00172395661294
4.729,17.86911513424641,22.694056111482247,56.11530754063567
4.7299999999999995,18.09477526652928,22.26069056898271,56.31273389543375
4.731,18.377321747650388,21.81777399802051,56.47385029757146
4.732,18.685631296205088,21.528482336962092,56.493362726014
4.7330000000000005,18.901287327225432,21.34166756544971,56.49166021844658
4.734,19.06019517117907,21.119352963099637,56.5514831749804
4.735,19.224056590690765,21.025091200458203,56.51107562947197
4.736,19.338846691943008,21.331188510153396,56.20745591945416
4.737,19.36803165417629,21.83066723185497,55.81612291101196
4.738,19.42706092711411,22.121234676717794,55.55921672427472
4.739,19.584312829934664,22.179517494887108,55.411551150377164
4.74,19.748975107983238,22.05714483924824,55.39358758182078
4.741,19.971236684936756,21.666993055015716,55.53291865874968
4.742000000000001,20.27001073981096,21.183270460139422,55.68099110168512
4.742999999999999,20.603727428318184,20.798819937419317,55.72365298180762
4.744,20.944194997391588,20.5872736314279,55.63173243679414
4.745,21.24263729822401,20.471286726057194,55.49875901585929
4.746,21.512961391139964,20.3289277055713,55.40147284956525
4.747,21.740080812145504,20.021067438826645,55.44540213251648
4.747999999999999,21.91996574748178,19.704276615292706,55.525546395179006
4.7490000000000006,22.039300000730016,19.821931906000632,55.358142281423994
4.75,22.127208343739998,20.046167254000764,55.142636240574596
4.751,22.388012171076404,20.08128930815381,54.9254049195997
4.752,22.825172701052647,20.06819480837914,54.60722204700705
4.753,23.222192413816966,19.99329061556336,54.35686226668828
4.754,23.479502598190045,19.844095375182953,54.25792519172184
4.755,23.667596460612547,19.54461816865156,54.305583218103266
4.756,23.879006817123965,19.136648620425472,54.39904761296007
4.757,24.102398930162767,18.715264984998445,54.484646853634146
4.758,24.290894412544784,18.290646005162635,54.59284158873817
4.759,24.496779739943484,18.011071519048496,54.59455780799126
4.760000000000001,24.737139812252927,17.871566504654105,54.48248084425565
4.760999999999999,25.05818751797567,17.913716221852606,54.197175607371705
4.762,25.408864157866603,18.14286938102199,53.778627718023934
4.763,25.78696385501791,18.222144977940275,53.42447035349883
4.764,26.18966415849893,18.13199817275618,53.146148325959125
4.765000000000001,26.50761855019603,18.11985959704377,52.891073624001756
4.765999999999999,26.785376486894823,18.318047324543326,52.549926790084015
4.767,27.141787602188792,18.560489924248042,52.118874403840096
4.768,27.53471095486927,18.45263536239634,51.85395861968193
4.769,27.84989119993303,18.109527750279952,51.77995431691481
4.77,28.12944245405807,17.73529850994984,51.74633334482957
4.771,28.333855609027086,17.21397910050233,51.84689380848717
4.772,28.458006519219275,16.837189308643886,51.93417052510192
4.773,28.627441887567965,16.88030967359683,51.76635313868477
4.774000000000001,28.73827785266035,17.11402337916649,51.55185490704506
4.7749999999999995,28.861396630246755,17.326909754476837,51.33693393215343
4.776,29.214785799938596,17.468366754114452,50.96108776132021
4.777,29.613398606154906,17.484578371301026,50.610119834038606
4.7780000000000005,30.006335879045565,17.260567732384207,50.38342317140067
4.779,30.2467229423834,16.995702352888504,50.305358522946484
4.779999999999999,30.265843241866108,16.947867807599884,50.31208437560578
4.781000000000001,30.250265727246397,17.00501265629852,50.297708548139205
4.782,30.22772652610665,17.03171407425612,50.30425479623898
4.783,30.34932861753702,16.889480226686388,50.26764779254244
4.784,30.59934000825809,16.573474389203515,50.2005795699042
4.785,30.79511349264278,16.275530164447648,50.16852146177836
4.7860000000000005,30.92706836541424,16.096759937580053,50.134698650849316
4.787,30.99285926953343,16.03393661795263,50.10523751091539
4.788,31.04871209803165,15.973577903967811,50.08327458078885
4.789,31.113196200240235,15.860740861766612,50.07731283994949
4.79,31.192597136434316,15.744664780199932,50.05901281937274
4.7909999999999995,31.2200418614437,15.77458142800402,50.02102870210408
4.792,31.202022369214017,15.969844785317465,49.94857859663801
4.793,31.181340542622358,16.131577760806195,49.892966529655034
4.794,31.17918567427557,16.189229739334344,49.86835075229319
4.795000000000001,31.26544606251943,16.20814987584475,49.78306884627569
4.796,31.327337649238846,16.228149536435144,49.71891552734925
4.797,31.343024543400873,16.28348384118267,49.679509721207346
4.797999999999999,31.346911949091517,16.391183917234265,49.626283783680634
4.799,31.487972169852053,16.51195788743823,49.44529363577993
4.8,31.777480891129787,16.632791756442735,49.13277187460246
4.801,31.996236850792364,16.65349618272469,48.92926244557746
4.8020000000000005,32.187036779504304,16.547508142559668,48.808490465673565
4.803,32.35956685910903,16.35345878927577,48.742901637311235
4.804,32.433970639996836,16.11590709099687,48.78280915308561
4.805,32.40858821008103,16.0480491304359,48.83570171199934
4.806,32.28768634215675,16.14555623165334,48.90050311487741
4.8069999999999995,32.25022686259961,16.213127494795835,48.90370329449784
4.808,32.391715598801966,16.315974464048306,48.731084078164855
4.809000000000001,32.594856918680954,16.552006131969314,48.44328236093901
4.81,32.7142274223978,16.907249796913185,48.175065899046274
4.811,32.72425466059951,17.161988713795196,48.04853589227887
4.811999999999999,32.672268625996445,17.19010656921007,48.08148295191056
4.813000000000001,32.48420567605855,17.166538665541275,48.25882870457178
4.814,32.21696392229082,17.100384905915092,48.525955416205385
4.8149999999999995,32.02439703136679,16.921217240441344,48.77998346051146
4.816,31.86725807967524,16.70814943630217,49.01827692977404
4.817,31.745641038809733,16.488792088423452,49.2275806032047
4.8180000000000005,31.695585432506814,16.106674583965344,49.44672867283387
4.818999999999999,31.551061155285556,15.797561470171926,49.714983230435756
4.82,31.35581907806246,15.945698444776179,49.82255425776449
4.821,31.264092208218504,16.15880480636868,49.806954744235156
4.822,31.231826726988412,16.16877215079599,49.83103365793951
4.823,31.241153905521998,16.111158858848732,49.849194360248696
4.824,31.2205999681178,16.053334297844295,49.89394063060365
4.825,31.194006457309815,15.961685609891564,49.95943142059898
4.826,31.26146819220886,15.786083152823474,49.978866168549835
4.827000000000001,31.3519271375913,15.61335235987806,49.97543566074599
4.827999999999999,31.392761416802866,15.474331542066077,50.00056563248361
4.829,31.372662519826427,15.4308308135539,50.03781338103341
4.83,31.30864783347212,15.396757900310687,50.110294025297975
4.831,31.282424005220754,15.213533627516304,50.214346964905474
4.832000000000001,31.29396426966611,14.954403291389557,50.31648262484524
4.832999999999999,31.293848031473075,14.671376695979038,50.43767631115859
4.8340000000000005,31.308477413892135,14.36699522407984,50.55248470869159
4.835,31.36678293220121,14.09523948176383,50.61176294771564
4.836,31.479688457053655,13.751688719989708,50.6477114589923
4.837,31.525508027274604,13.465298160718989,50.719219511002706
4.838,31.516988057927943,13.392550172170823,50.75557072518677
4.839,31.354091518115666,13.43428631880992,50.88901784143212
4.84,30.797450519771754,13.584810972747253,51.33948830330912
4.841,30.069074961000783,13.872685817965218,51.885038414422745
4.842,29.403847704435353,14.204197245965686,52.34505429145644
4.843,28.846891352406885,14.498695568863008,52.7144720672538
4.843999999999999,28.475417757012828,14.664175671130234,52.9705219438379
4.845000000000001,28.25821491280133,14.628607153257423,53.17983568077623
4.846,28.08150425421579,14.525177771161308,53.384312905404414
4.8469999999999995,27.868004995136953,14.4994537891883,53.58567424575557
4.848,27.811872656919128,14.651837828381447,53.56472343951981
4.849,27.859564871723446,14.756713374716206,53.473567527148035
4.8500000000000005,27.743881099103053,14.656115478617204,53.62286406690804
4.850999999999999,27.681816254993652,14.48345535699061,53.758146177712646
4.852,27.69472689890367,14.24946701731401,53.85445122842787
4.853000000000001,27.62633946055265,14.096805808943063,53.984930017735905
4.854,27.590718579988287,14.161090671364871,53.987353535005624
4.8549999999999995,27.626333728175503,14.2852648262518,53.898824677889195
4.856,27.790697794924483,14.268473702328427,53.76040612103195
4.857,27.885879322882637,14.226428590578085,53.69483211907033
4.858,27.761028646881197,14.359462631539778,53.74509832682966
4.859000000000001,27.690091189139256,14.565419755192684,53.71274056891839
4.859999999999999,27.722100676235176,14.592084765007488,53.67199649367227
4.861,27.867267162370528,14.448552216052539,53.609790694566385
4.862,27.973278907232086,14.295881753862902,53.58540835945459
4.863,27.90205767342146,14.020600361169038,53.77337583249591
4.864,27.874891759208136,13.650594965231956,53.962146764114216
4.864999999999999,27.986316879850087,13.313345030759566,54.008402938741085
4.866,28.13637173565626,13.043566785109176,53.98725989331739
4.867,28.23409289516466,12.95722439976776,53.93468709704142
4.868,28.294618787463932,13.003486423526864,53.860377145913375
4.869,28.24425316090778,13.28006185420633,53.78945884049757
4.87,28.05140944334392,13.65032768671137,53.80363774872583
4.871,27.915477366489444,13.766290167688144,53.874694835552674
4.872,27.763284940584,13.861491863145526,53.96871018851927
4.872999999999999,27.552737325106623,13.998090859182707,54.095309711821116
4.874,27.290818430502302,14.091562859165853,54.285819001307125
4.875,26.9446410448159,14.247362329326288,54.52048205143193
4.876,26.60412628516009,14.453591004600906,54.723180016305776
4.877000000000001,26.227497236718055,14.707375203580742,54.9302727534659
4.878,25.73544133112119,14.90904861994567,55.25789732955175
4.879,25.331917595707168,15.114720559651289,55.50151145105831
4.88,25.0890329932853,15.363864592707893,55.580484168477184
4.881,24.876493009247188,15.419310312904724,55.732355151724725
4.882,24.891385285075195,15.337114461589987,55.762897862168856
4.883,25.1322727439997,15.206220231194568,55.62551673648741
4.884,25.381716975233985,14.983396950218346,55.525710512741895
4.885000000000001,25.575668672182736,14.735399760867361,55.48310934156785
4.886,25.801545847158625,14.628149687750755,55.34022030779273
4.887,25.96237366319871,14.66862782569843,55.18031709564288
4.888,26.034048037483014,14.743078821494429,55.081276257922184
4.889,26.008588412595962,14.804536218242653,55.07307293000032
4.890000000000001,26.01391720522575,14.884235714716839,55.02894127376224
4.890999999999999,26.190388849127945,14.847021557013969,54.894011938105024
4.892,26.165092671624652,14.853184291477872,54.91297359140802
4.893,25.920875821897525,14.999479421014392,55.052108817553346
4.894,25.683073928380047,15.059501252118439,55.22738062626683
4.8950000000000005,25.480111231225145,15.002733906035811,55.431129662922146
4.896,25.434570926698502,14.799411306709821,55.573141974542594
4.897,25.412121572964292,14.550345735141686,55.71709570668796
4.898,25.251649315336582,14.40962335086473,55.92624829406214
4.899000000000001,25.026693290608215,14.368260064282042,56.14203274073144
4.8999999999999995,24.89473772439134,14.366185784053558,56.25743121521363
4.901,24.866790437840233,14.36892971504939,56.28026100683553
4.902,24.868552050637355,14.416590462464407,56.25486194749312
4.9030000000000005,25.029197045451227,14.5876878554611,56.02999237645265
4.904,25.369083155761828,14.76348788777409,55.64781175488936
4.904999999999999,25.626785761300397,14.873869720619062,55.369540183764656
4.906000000000001,25.824054563396334,14.967291172312395,55.1520252089015
4.907,26.009433379906035,15.100337883652276,54.924913484010816
4.908,26.089214508861062,15.233550399306958,54.78893958402665
4.909,26.206580406374396,15.266245456917677,54.671084639462855
4.91,26.2204862545797,15.322059434280291,54.63094659469577
4.911,26.230310179972967,15.411068297090953,54.577472192547916
4.912,26.360548654999008,15.389338086786898,54.47607082726734
4.913,26.45620394385606,15.34041698366758,54.41799351985384
4.914,26.580246862841978,15.301684327358993,54.32996467977638
4.915,26.730479728706793,15.28331107230106,54.20879762238043
4.9159999999999995,26.820011728507744,15.275095668053975,54.13510769846273
4.917000000000001,26.81829588736883,15.152054879840927,54.19730918597898
4.917999999999999,26.882603069265485,14.9340085348434,54.247781239421805
4.919,27.01034724173349,14.748342154623128,54.22545768936841
4.92,27.186194786340806,14.505386714033854,54.18611626742689
4.921,27.340209834919275,14.15476304588315,54.21291844454048
4.922000000000001,27.41224872587098,13.949096615912586,54.242745951416936
4.922999999999999,27.519350451128428,13.91105844117798,54.16443293523059
4.924,27.595617890692854,13.877075696234561,54.111630722096194
4.925,27.70917927425366,13.904761768253643,53.99772563367944
4.926,27.822417882059597,14.043572189126342,53.834171651708786
4.927,27.8959044147872,14.199752832874859,53.69801182618456
4.928,28.128027236075365,14.318544372924244,53.43725884602546
4.929,28.293499716004202,14.399532097185428,53.25305289012181
4.93,28.283002683094914,14.417679973321695,53.254169776408816
4.931,28.47448400569892,14.453958025228198,53.06705240686569
4.9319999999999995,28.763837743324924,14.396783393781144,52.8344013919875
4.933,28.980503671934734,14.071130243761196,52.784067615294546
4.934,29.14370963955446,13.793122283079025,52.757077770917995
4.9350000000000005,29.25261892936364,13.842637661230759,52.63745480270923
4.936,29.49266923721799,14.047784400760307,52.332618940199865
4.936999999999999,29.7750757304923,14.216154759099702,52.00523994796712
4.938000000000001,30.029460255049713,14.223016794223229,51.772561189005756
4.939,30.206192694386495,14.198499807903467,51.62318957890909
4.9399999999999995,30.27364857702962,14.248113964908132,51.541031849106616
4.941,30.41297567284803,14.262739166304502,51.408709197125475
4.942,30.58515460234488,14.2913445638391,51.2406426084306
4.9430000000000005,30.730685149464065,14.321963935071905,51.09581647181293
4.944,30.934571030561965,14.25567294759893,50.93870384096067
4.945,31.063488840897712,14.091520699446214,50.88971863804847
4.946,31.086959480170737,13.910386629857197,50.9427260939181
4.947,31.08486809619417,13.852393930760346,50.96828182164826
