-2.399336e-03,-2.000000e-03
-2.398336e-03,-2.062500e-03
-2.397336e-03,-2.062500e-03
-2.396336e-03,-1.984375e-03
-2.395336e-03,-1.921875e-03
-2.394336e-03,-1.921875e-03
-2.393336e-03,-1.906250e-03
-2.392336e-03,-1.921875e-03
-2.391336e-03,-1.953125e-03
-2.390336e-03,-1.843750e-03
-2.389336e-03,-1.812500e-03
-2.388336e-03,-1.906250e-03
-2.387336e-03,-1.906250e-03
-2.386336e-03,-1.843750e-03
-2.385336e-03,-1.812500e-03
-2.384336e-03,-1.843750e-03
-2.383336e-03,-1.953125e-03
-2.382336e-03,-2.062500e-03
-2.381336e-03,-1.984375e-03
-2.380336e-03,-1.953125e-03
-2.379336e-03,-1.875000e-03
-2.378336e-03,-1.843750e-03
-2.377336e-03,-1.921875e-03
-2.376336e-03,-1.843750e-03
-2.375336e-03,-1.843750e-03
-2.374336e-03,-1.906250e-03
-2.373336e-03,-1.906250e-03
-2.372336e-03,-1.843750e-03
-2.371336e-03,-1.812500e-03
-2.370336e-03,-1.734375e-03
-2.369336e-03,-1.718750e-03
-2.368336e-03,-1.625000e-03
-2.367336e-03,-1.531250e-03
-2.366336e-03,-1.546875e-03
-2.365336e-03,-1.578125e-03
-2.364336e-03,-1.578125e-03
-2.363336e-03,-1.468750e-03
-2.362336e-03,-1.500000e-03
-2.361336e-03,-1.531250e-03
-2.360336e-03,-1.625000e-03
-2.359336e-03,-1.625000e-03
-2.358336e-03,-1.625000e-03
-2.357336e-03,-1.687500e-03
-2.356336e-03,-1.718750e-03
-2.355336e-03,-1.843750e-03
-2.354336e-03,-1.953125e-03
-2.353336e-03,-1.921875e-03
-2.352336e-03,-1.875000e-03
-2.351336e-03,-1.796875e-03
-2.350336e-03,-1.625000e-03
-2.349336e-03,-1.609375e-03
-2.348336e-03,-1.578125e-03
-2.347336e-03,-1.625000e-03
-2.346336e-03,-1.718750e-03
-2.345336e-03,-1.734375e-03
-2.344336e-03,-1.734375e-03
-2.343336e-03,-1.718750e-03
-2.342336e-03,-1.812500e-03
-2.341336e-03,-1.921875e-03
-2.340336e-03,-1.921875e-03
-2.339336e-03,-1.875000e-03
-2.338336e-03,-1.875000e-03
-2.337336e-03,-1.796875e-03
-2.336336e-03,-1.765625e-03
-2.335336e-03,-1.656250e-03
-2.334336e-03,-1.625000e-03
-2.333336e-03,-1.625000e-03
-2.332336e-03,-1.609375e-03
-2.331336e-03,-1.687500e-03
-2.330336e-03,-1.796875e-03
-2.329336e-03,-1.843750e-03
-2.328336e-03,-1.875000e-03
-2.327336e-03,-1.906250e-03
-2.326336e-03,-2.031250e-03
-2.325336e-03,-2.187500e-03
-2.324336e-03,-2.250000e-03
-2.323336e-03,-2.140625e-03
-2.322336e-03,-1.921875e-03
-2.321336e-03,-1.718750e-03
-2.320336e-03,-1.718750e-03
-2.319336e-03,-1.906250e-03
-2.318336e-03,-2.062500e-03
-2.317336e-03,-1.984375e-03
-2.316336e-03,-1.921875e-03
-2.315336e-03,-2.000000e-03
-2.314336e-03,-2.093750e-03
-2.313336e-03,-2.109375e-03
-2.312336e-03,-2.031250e-03
-2.311336e-03,-1.984375e-03
-2.310336e-03,-1.921875e-03
-2.309336e-03,-1.875000e-03
-2.308336e-03,-1.671875e-03
-2.307336e-03,-1.546875e-03
-2.306336e-03,-1.609375e-03
-2.305336e-03,-1.796875e-03
-2.304336e-03,-2.031250e-03
-2.303336e-03,-2.171875e-03
-2.302336e-03,-2.093750e-03
-2.301336e-03,-2.031250e-03
-2.300336e-03,-1.984375e-03
-2.299336e-03,-2.109375e-03
-2.298336e-03,-2.140625e-03
-2.297336e-03,-1.984375e-03
-2.296336e-03,-1.921875e-03
-2.295336e-03,-1.718750e-03
-2.294336e-03,-1.531250e-03
-2.293336e-03,-1.609375e-03
-2.292336e-03,-1.656250e-03
-2.291336e-03,-1.625000e-03
-2.290336e-03,-1.578125e-03
-2.289336e-03,-1.546875e-03
-2.288336e-03,-1.546875e-03
-2.287336e-03,-1.437500e-03
-2.286336e-03,-1.437500e-03
-2.285336e-03,-1.328125e-03
-2.284336e-03,-1.359375e-03
-2.283336e-03,-1.390625e-03
-2.282336e-03,-1.421875e-03
-2.281336e-03,-1.437500e-03
-2.280336e-03,-1.250000e-03
-2.279336e-03,-1.171875e-03
-2.278336e-03,-1.281250e-03
-2.277336e-03,-1.421875e-03
-2.276336e-03,-1.468750e-03
-2.275336e-03,-1.531250e-03
-2.274336e-03,-1.625000e-03
-2.273336e-03,-1.625000e-03
-2.272336e-03,-1.500000e-03
-2.271336e-03,-1.468750e-03
-2.270336e-03,-1.531250e-03
-2.269336e-03,-1.546875e-03
-2.268336e-03,-1.578125e-03
-2.267336e-03,-1.578125e-03
-2.266336e-03,-1.437500e-03
-2.265336e-03,-1.359375e-03
-2.264336e-03,-1.421875e-03
-2.263336e-03,-1.546875e-03
-2.262336e-03,-1.687500e-03
-2.261336e-03,-1.734375e-03
-2.260336e-03,-1.718750e-03
-2.259336e-03,-1.734375e-03
-2.258336e-03,-1.765625e-03
-2.257336e-03,-1.765625e-03
-2.256336e-03,-1.734375e-03
-2.255336e-03,-1.718750e-03
-2.254336e-03,-1.734375e-03
-2.253336e-03,-1.687500e-03
-2.252336e-03,-1.734375e-03
-2.251336e-03,-1.734375e-03
-2.250336e-03,-1.531250e-03
-2.249336e-03,-1.500000e-03
-2.248336e-03,-1.718750e-03
-2.247336e-03,-1.765625e-03
-2.246336e-03,-1.843750e-03
-2.245336e-03,-1.875000e-03
-2.244336e-03,-1.921875e-03
-2.243336e-03,-1.906250e-03
-2.242336e-03,-1.875000e-03
-2.241336e-03,-1.875000e-03
-2.240336e-03,-1.843750e-03
-2.239336e-03,-1.843750e-03
-2.238336e-03,-1.796875e-03
-2.237336e-03,-1.609375e-03
-2.236336e-03,-1.609375e-03
-2.235336e-03,-1.718750e-03
-2.234336e-03,-1.734375e-03
-2.233336e-03,-1.843750e-03
-2.232336e-03,-1.906250e-03
-2.231336e-03,-1.843750e-03
-2.230336e-03,-1.812500e-03
-2.229336e-03,-1.734375e-03
-2.228336e-03,-1.718750e-03
-2.227336e-03,-1.656250e-03
-2.226336e-03,-1.625000e-03
-2.225336e-03,-1.718750e-03
-2.224336e-03,-1.765625e-03
-2.223336e-03,-1.906250e-03
-2.222336e-03,-2.000000e-03
-2.221336e-03,-1.921875e-03
-2.220336e-03,-2.000000e-03
-2.219336e-03,-2.140625e-03
-2.218336e-03,-2.140625e-03
-2.217336e-03,-1.875000e-03
-2.216336e-03,-1.765625e-03
-2.215336e-03,-1.843750e-03
-2.214336e-03,-1.921875e-03
-2.213336e-03,-1.984375e-03
-2.212336e-03,-1.984375e-03
-2.211336e-03,-1.875000e-03
-2.210336e-03,-1.812500e-03
-2.209336e-03,-1.906250e-03
-2.208336e-03,-1.734375e-03
-2.207336e-03,-1.625000e-03
-2.206336e-03,-1.609375e-03
-2.205336e-03,-1.546875e-03
-2.204336e-03,-1.421875e-03
-2.203336e-03,-1.421875e-03
-2.202336e-03,-1.546875e-03
-2.201336e-03,-1.656250e-03
-2.200336e-03,-1.656250e-03
-2.199336e-03,-1.578125e-03
-2.198336e-03,-1.421875e-03
-2.197336e-03,-1.359375e-03
-2.196336e-03,-1.359375e-03
-2.195336e-03,-1.468750e-03
-2.194336e-03,-1.546875e-03
-2.193336e-03,-1.578125e-03
-2.192336e-03,-1.625000e-03
-2.191336e-03,-1.609375e-03
-2.190336e-03,-1.578125e-03
-2.189336e-03,-1.609375e-03
-2.188336e-03,-1.531250e-03
-2.187336e-03,-1.546875e-03
-2.186336e-03,-1.656250e-03
-2.185336e-03,-1.796875e-03
-2.184336e-03,-1.937500e-03
-2.183336e-03,-2.000000e-03
-2.182336e-03,-2.000000e-03
-2.181336e-03,-1.875000e-03
-2.180336e-03,-1.656250e-03
-2.179336e-03,-1.625000e-03
-2.178336e-03,-1.765625e-03
-2.177336e-03,-1.875000e-03
-2.176336e-03,-1.921875e-03
-2.175336e-03,-1.906250e-03
-2.174336e-03,-1.875000e-03
-2.173336e-03,-1.984375e-03
-2.172336e-03,-2.062500e-03
-2.171336e-03,-2.031250e-03
-2.170336e-03,-2.031250e-03
-2.169336e-03,-2.109375e-03
-2.168336e-03,-2.109375e-03
-2.167336e-03,-2.093750e-03
-2.166336e-03,-2.187500e-03
-2.165336e-03,-2.296875e-03
-2.164336e-03,-2.406250e-03
-2.163336e-03,-2.281250e-03
-2.162336e-03,-2.093750e-03
-2.161336e-03,-1.984375e-03
-2.160336e-03,-1.984375e-03
-2.159336e-03,-1.906250e-03
-2.158336e-03,-1.906250e-03
-2.157336e-03,-2.031250e-03
-2.156336e-03,-2.000000e-03
-2.155336e-03,-1.953125e-03
-2.154336e-03,-1.796875e-03
-2.153336e-03,-1.812500e-03
-2.152336e-03,-1.843750e-03
-2.151336e-03,-1.812500e-03
-2.150336e-03,-1.984375e-03
-2.149336e-03,-2.093750e-03
-2.148336e-03,-2.062500e-03
-2.147336e-03,-2.140625e-03
-2.146336e-03,-2.062500e-03
-2.145336e-03,-1.984375e-03
-2.144336e-03,-1.921875e-03
-2.143336e-03,-1.953125e-03
-2.142336e-03,-1.875000e-03
-2.141336e-03,-2.000000e-03
-2.140336e-03,-2.187500e-03
-2.139336e-03,-2.187500e-03
-2.138336e-03,-2.000000e-03
-2.137336e-03,-1.875000e-03
-2.136336e-03,-1.843750e-03
-2.135336e-03,-1.875000e-03
-2.134336e-03,-2.140625e-03
-2.133336e-03,-2.171875e-03
-2.132336e-03,-2.109375e-03
-2.131336e-03,-2.187500e-03
-2.130336e-03,-2.281250e-03
-2.129336e-03,-2.375000e-03
-2.128336e-03,-2.453125e-03
-2.127336e-03,-2.406250e-03
-2.126336e-03,-2.250000e-03
-2.125336e-03,-2.093750e-03
-2.124336e-03,-2.062500e-03
-2.123336e-03,-2.062500e-03
-2.122336e-03,-2.000000e-03
-2.121336e-03,-2.031250e-03
-2.120336e-03,-1.953125e-03
-2.119336e-03,-1.953125e-03
-2.118336e-03,-1.984375e-03
-2.117336e-03,-2.031250e-03
-2.116336e-03,-1.953125e-03
-2.115336e-03,-1.796875e-03
-2.114336e-03,-1.656250e-03
-2.113336e-03,-1.437500e-03
-2.112336e-03,-1.250000e-03
-2.111336e-03,-1.234375e-03
-2.110336e-03,-1.234375e-03
-2.109336e-03,-1.312500e-03
-2.108336e-03,-1.515625e-03
-2.107336e-03,-1.546875e-03
-2.106336e-03,-1.578125e-03
-2.105336e-03,-1.578125e-03
-2.104336e-03,-1.546875e-03
-2.103336e-03,-1.656250e-03
-2.102336e-03,-1.687500e-03
-2.101336e-03,-1.796875e-03
-2.100336e-03,-1.875000e-03
-2.099336e-03,-1.875000e-03
-2.098336e-03,-1.843750e-03
-2.097336e-03,-1.843750e-03
-2.096336e-03,-1.921875e-03
-2.095336e-03,-2.031250e-03
-2.094336e-03,-2.140625e-03
-2.093336e-03,-2.031250e-03
-2.092336e-03,-1.843750e-03
-2.091336e-03,-1.765625e-03
-2.090336e-03,-1.718750e-03
-2.089336e-03,-1.765625e-03
-2.088336e-03,-1.796875e-03
-2.087336e-03,-1.843750e-03
-2.086336e-03,-2.000000e-03
-2.085336e-03,-2.171875e-03
-2.084336e-03,-2.250000e-03
-2.083336e-03,-2.281250e-03
-2.082336e-03,-2.218750e-03
-2.081336e-03,-2.218750e-03
-2.080336e-03,-2.140625e-03
-2.079336e-03,-2.093750e-03
-2.078336e-03,-1.906250e-03
-2.077336e-03,-1.796875e-03
-2.076336e-03,-1.734375e-03
-2.075336e-03,-1.687500e-03
-2.074336e-03,-1.765625e-03
-2.073336e-03,-1.906250e-03
-2.072336e-03,-1.843750e-03
-2.071336e-03,-1.765625e-03
-2.070336e-03,-1.765625e-03
-2.069336e-03,-1.984375e-03
-2.068336e-03,-2.000000e-03
-2.067336e-03,-1.984375e-03
-2.066336e-03,-1.796875e-03
-2.065336e-03,-1.750000e-03
-2.064336e-03,-1.656250e-03
-2.063336e-03,-1.625000e-03
-2.062336e-03,-1.625000e-03
-2.061336e-03,-1.796875e-03
-2.060336e-03,-1.921875e-03
-2.059336e-03,-2.000000e-03
-2.058336e-03,-2.218750e-03
-2.057336e-03,-2.375000e-03
-2.056336e-03,-2.296875e-03
-2.055336e-03,-2.171875e-03
-2.054336e-03,-2.109375e-03
-2.053336e-03,-2.031250e-03
-2.052336e-03,-1.984375e-03
-2.051336e-03,-1.921875e-03
-2.050336e-03,-1.953125e-03
-2.049336e-03,-2.109375e-03
-2.048336e-03,-2.093750e-03
-2.047336e-03,-1.921875e-03
-2.046336e-03,-1.875000e-03
-2.045336e-03,-1.906250e-03
-2.044336e-03,-1.906250e-03
-2.043336e-03,-1.875000e-03
-2.042336e-03,-1.796875e-03
-2.041336e-03,-1.765625e-03
-2.040336e-03,-1.796875e-03
-2.039336e-03,-1.734375e-03
-2.038336e-03,-1.656250e-03
-2.037336e-03,-1.718750e-03
-2.036336e-03,-1.812500e-03
-2.035336e-03,-1.906250e-03
-2.034336e-03,-2.031250e-03
-2.033336e-03,-2.062500e-03
-2.032336e-03,-2.187500e-03
-2.031336e-03,-2.218750e-03
-2.030336e-03,-2.171875e-03
-2.029336e-03,-2.140625e-03
-2.028336e-03,-2.187500e-03
-2.027336e-03,-2.140625e-03
-2.026336e-03,-1.984375e-03
-2.025336e-03,-1.921875e-03
-2.024336e-03,-1.984375e-03
-2.023336e-03,-1.984375e-03
-2.022336e-03,-1.921875e-03
-2.021336e-03,-1.875000e-03
-2.020336e-03,-1.765625e-03
-2.019336e-03,-1.687500e-03
-2.018336e-03,-1.734375e-03
-2.017336e-03,-1.687500e-03
-2.016336e-03,-1.687500e-03
-2.015336e-03,-1.796875e-03
-2.014336e-03,-1.921875e-03
-2.013336e-03,-1.953125e-03
-2.012336e-03,-1.906250e-03
-2.011336e-03,-1.843750e-03
-2.010336e-03,-1.921875e-03
-2.009336e-03,-1.984375e-03
-2.008336e-03,-1.953125e-03
-2.007336e-03,-1.953125e-03
-2.006336e-03,-2.031250e-03
-2.005336e-03,-2.187500e-03
-2.004336e-03,-2.359375e-03
-2.003336e-03,-2.593750e-03
-2.002336e-03,-2.562500e-03
-2.001336e-03,-2.375000e-03
-2.000336e-03,-2.078125e-03
-1.999336e-03,-1.796875e-03
-1.998336e-03,-1.625000e-03
-1.997336e-03,-1.500000e-03
-1.996336e-03,-1.500000e-03
-1.995336e-03,-1.531250e-03
-1.994336e-03,-1.531250e-03
-1.993336e-03,-1.578125e-03
-1.992336e-03,-1.531250e-03
-1.991336e-03,-1.437500e-03
-1.990336e-03,-1.578125e-03
-1.989336e-03,-1.578125e-03
-1.988336e-03,-1.609375e-03
-1.987336e-03,-1.656250e-03
-1.986336e-03,-1.687500e-03
-1.985336e-03,-1.625000e-03
-1.984336e-03,-1.578125e-03
-1.983336e-03,-1.734375e-03
-1.982336e-03,-1.687500e-03
-1.981336e-03,-1.718750e-03
-1.980336e-03,-1.625000e-03
-1.979336e-03,-1.734375e-03
-1.978336e-03,-1.875000e-03
-1.977336e-03,-1.843750e-03
-1.976336e-03,-1.953125e-03
-1.975336e-03,-2.000000e-03
-1.974336e-03,-2.031250e-03
-1.973336e-03,-2.031250e-03
-1.972336e-03,-2.140625e-03
-1.971336e-03,-2.171875e-03
-1.970336e-03,-2.062500e-03
-1.969336e-03,-1.875000e-03
-1.968336e-03,-1.765625e-03
-1.967336e-03,-1.843750e-03
-1.966336e-03,-1.906250e-03
-1.965336e-03,-1.953125e-03
-1.964336e-03,-1.875000e-03
-1.963336e-03,-1.734375e-03
-1.962336e-03,-1.609375e-03
-1.961336e-03,-1.546875e-03
-1.960336e-03,-1.546875e-03
-1.959336e-03,-1.609375e-03
-1.958336e-03,-1.765625e-03
-1.957336e-03,-1.843750e-03
-1.956336e-03,-1.875000e-03
-1.955336e-03,-1.875000e-03
-1.954336e-03,-1.796875e-03
-1.953336e-03,-1.765625e-03
-1.952336e-03,-1.718750e-03
-1.951336e-03,-1.609375e-03
-1.950336e-03,-1.687500e-03
-1.949336e-03,-1.718750e-03
-1.948336e-03,-1.625000e-03
-1.947336e-03,-1.500000e-03
-1.946336e-03,-1.390625e-03
-1.945336e-03,-1.281250e-03
-1.944336e-03,-1.203125e-03
-1.943336e-03,-1.281250e-03
-1.942336e-03,-1.359375e-03
-1.941336e-03,-1.421875e-03
-1.940336e-03,-1.359375e-03
-1.939336e-03,-1.281250e-03
-1.938336e-03,-1.312500e-03
-1.937336e-03,-1.343750e-03
-1.936336e-03,-1.390625e-03
-1.935336e-03,-1.421875e-03
-1.934336e-03,-1.500000e-03
-1.933336e-03,-1.609375e-03
-1.932336e-03,-1.609375e-03
-1.931336e-03,-1.796875e-03
-1.930336e-03,-1.906250e-03
-1.929336e-03,-1.984375e-03
-1.928336e-03,-2.062500e-03
-1.927336e-03,-2.062500e-03
-1.926336e-03,-2.140625e-03
-1.925336e-03,-2.218750e-03
-1.924336e-03,-2.187500e-03
-1.923336e-03,-2.171875e-03
-1.922336e-03,-2.218750e-03
-1.921336e-03,-2.296875e-03
-1.920336e-03,-2.375000e-03
-1.919336e-03,-2.484375e-03
-1.918336e-03,-2.453125e-03
-1.917336e-03,-2.515625e-03
-1.916336e-03,-2.593750e-03
-1.915336e-03,-2.515625e-03
-1.914336e-03,-2.281250e-03
-1.913336e-03,-2.109375e-03
-1.912336e-03,-2.031250e-03
-1.911336e-03,-2.000000e-03
-1.910336e-03,-2.031250e-03
-1.909336e-03,-1.906250e-03
-1.908336e-03,-1.812500e-03
-1.907336e-03,-1.843750e-03
-1.906336e-03,-2.015625e-03
-1.905336e-03,-1.984375e-03
-1.904336e-03,-1.953125e-03
-1.903336e-03,-2.031250e-03
-1.902336e-03,-2.062500e-03
-1.901336e-03,-2.031250e-03
-1.900336e-03,-1.984375e-03
-1.899336e-03,-2.000000e-03
-1.898336e-03,-2.171875e-03
-1.897336e-03,-2.140625e-03
-1.896336e-03,-2.062500e-03
-1.895336e-03,-2.093750e-03
-1.894336e-03,-2.218750e-03
-1.893336e-03,-2.281250e-03
-1.892336e-03,-2.187500e-03
-1.891336e-03,-2.109375e-03
-1.890336e-03,-2.109375e-03
-1.889336e-03,-2.062500e-03
-1.888336e-03,-2.031250e-03
-1.887336e-03,-2.031250e-03
-1.886336e-03,-1.906250e-03
-1.885336e-03,-1.875000e-03
-1.884336e-03,-1.984375e-03
-1.883336e-03,-2.187500e-03
-1.882336e-03,-2.171875e-03
-1.881336e-03,-2.062500e-03
-1.880336e-03,-2.000000e-03
-1.879336e-03,-1.796875e-03
-1.878336e-03,-1.609375e-03
-1.877336e-03,-1.578125e-03
-1.876336e-03,-1.609375e-03
-1.875336e-03,-1.531250e-03
-1.874336e-03,-1.609375e-03
-1.873336e-03,-1.656250e-03
-1.872336e-03,-1.734375e-03
-1.871336e-03,-1.625000e-03
-1.870336e-03,-1.687500e-03
-1.869336e-03,-1.656250e-03
-1.868336e-03,-1.781250e-03
-1.867336e-03,-1.812500e-03
-1.866336e-03,-1.812500e-03
-1.865336e-03,-1.875000e-03
-1.864336e-03,-1.875000e-03
-1.863336e-03,-1.843750e-03
-1.862336e-03,-1.796875e-03
-1.861336e-03,-1.734375e-03
-1.860336e-03,-1.843750e-03
-1.859336e-03,-1.953125e-03
-1.858336e-03,-2.109375e-03
-1.857336e-03,-2.171875e-03
-1.856336e-03,-2.187500e-03
-1.855336e-03,-2.062500e-03
-1.854336e-03,-1.843750e-03
-1.853336e-03,-1.921875e-03
-1.852336e-03,-1.875000e-03
-1.851336e-03,-1.921875e-03
-1.850336e-03,-1.921875e-03
-1.849336e-03,-1.875000e-03
-1.848336e-03,-1.921875e-03
-1.847336e-03,-1.921875e-03
-1.846336e-03,-1.843750e-03
-1.845336e-03,-1.906250e-03
-1.844336e-03,-1.906250e-03
-1.843336e-03,-1.875000e-03
-1.842336e-03,-2.062500e-03
-1.841336e-03,-2.062500e-03
-1.840336e-03,-1.906250e-03
-1.839336e-03,-1.843750e-03
-1.838336e-03,-1.875000e-03
-1.837336e-03,-1.906250e-03
-1.836336e-03,-1.812500e-03
-1.835336e-03,-1.687500e-03
-1.834336e-03,-1.625000e-03
-1.833336e-03,-1.656250e-03
-1.832336e-03,-1.609375e-03
-1.831336e-03,-1.546875e-03
-1.830336e-03,-1.531250e-03
-1.829336e-03,-1.437500e-03
-1.828336e-03,-1.359375e-03
-1.827336e-03,-1.343750e-03
-1.826336e-03,-1.421875e-03
-1.825336e-03,-1.437500e-03
-1.824336e-03,-1.500000e-03
-1.823336e-03,-1.546875e-03
-1.822336e-03,-1.546875e-03
-1.821336e-03,-1.437500e-03
-1.820336e-03,-1.546875e-03
-1.819336e-03,-1.812500e-03
-1.818336e-03,-1.921875e-03
-1.817336e-03,-1.921875e-03
-1.816336e-03,-2.000000e-03
-1.815336e-03,-2.171875e-03
-1.814336e-03,-2.218750e-03
-1.813336e-03,-2.140625e-03
-1.812336e-03,-2.000000e-03
-1.811336e-03,-2.000000e-03
-1.810336e-03,-2.031250e-03
-1.809336e-03,-1.921875e-03
-1.808336e-03,-1.906250e-03
-1.807336e-03,-2.109375e-03
-1.806336e-03,-2.281250e-03
-1.805336e-03,-2.296875e-03
-1.804336e-03,-2.375000e-03
-1.803336e-03,-2.453125e-03
-1.802336e-03,-2.484375e-03
-1.801336e-03,-2.296875e-03
-1.800336e-03,-2.187500e-03
-1.799336e-03,-2.078125e-03
-1.798336e-03,-1.906250e-03
-1.797336e-03,-1.906250e-03
-1.796336e-03,-1.953125e-03
-1.795336e-03,-2.140625e-03
-1.794336e-03,-2.281250e-03
-1.793336e-03,-2.296875e-03
-1.792336e-03,-2.359375e-03
-1.791336e-03,-2.359375e-03
-1.790336e-03,-2.359375e-03
-1.789336e-03,-2.375000e-03
-1.788336e-03,-2.406250e-03
-1.787336e-03,-2.375000e-03
-1.786336e-03,-2.281250e-03
-1.785336e-03,-2.296875e-03
-1.784336e-03,-2.406250e-03
-1.783336e-03,-2.484375e-03
-1.782336e-03,-2.437500e-03
-1.781336e-03,-2.406250e-03
-1.780336e-03,-2.281250e-03
-1.779336e-03,-2.109375e-03
-1.778336e-03,-1.953125e-03
-1.777336e-03,-1.765625e-03
-1.776336e-03,-1.609375e-03
-1.775336e-03,-1.734375e-03
-1.774336e-03,-1.953125e-03
-1.773336e-03,-1.953125e-03
-1.772336e-03,-1.906250e-03
-1.771336e-03,-1.875000e-03
-1.770336e-03,-1.906250e-03
-1.769336e-03,-1.906250e-03
-1.768336e-03,-1.765625e-03
-1.767336e-03,-1.765625e-03
-1.766336e-03,-1.765625e-03
-1.765336e-03,-1.921875e-03
-1.764336e-03,-2.109375e-03
-1.763336e-03,-2.031250e-03
-1.762336e-03,-1.796875e-03
-1.761336e-03,-1.718750e-03
-1.760336e-03,-1.578125e-03
-1.759336e-03,-1.703125e-03
-1.758336e-03,-1.796875e-03
-1.757336e-03,-1.875000e-03
-1.756336e-03,-1.843750e-03
-1.755336e-03,-1.812500e-03
-1.754336e-03,-1.875000e-03
-1.753336e-03,-1.953125e-03
-1.752336e-03,-2.062500e-03
-1.751336e-03,-1.953125e-03
-1.750336e-03,-1.953125e-03
-1.749336e-03,-2.031250e-03
-1.748336e-03,-2.031250e-03
-1.747336e-03,-2.109375e-03
-1.746336e-03,-2.187500e-03
-1.745336e-03,-2.093750e-03
-1.744336e-03,-2.000000e-03
-1.743336e-03,-1.984375e-03
-1.742336e-03,-1.921875e-03
-1.741336e-03,-2.093750e-03
-1.740336e-03,-2.171875e-03
-1.739336e-03,-2.000000e-03
-1.738336e-03,-1.906250e-03
-1.737336e-03,-1.984375e-03
-1.736336e-03,-2.093750e-03
-1.735336e-03,-2.218750e-03
-1.734336e-03,-2.187500e-03
-1.733336e-03,-2.093750e-03
-1.732336e-03,-1.906250e-03
-1.731336e-03,-1.656250e-03
-1.730336e-03,-1.656250e-03
-1.729336e-03,-1.953125e-03
-1.728336e-03,-2.140625e-03
-1.727336e-03,-2.109375e-03
-1.726336e-03,-1.953125e-03
-1.725336e-03,-1.906250e-03
-1.724336e-03,-1.875000e-03
-1.723336e-03,-1.843750e-03
-1.722336e-03,-1.953125e-03
-1.721336e-03,-2.031250e-03
-1.720336e-03,-2.140625e-03
-1.719336e-03,-2.109375e-03
-1.718336e-03,-1.984375e-03
-1.717336e-03,-2.093750e-03
-1.716336e-03,-2.218750e-03
-1.715336e-03,-2.296875e-03
-1.714336e-03,-2.437500e-03
-1.713336e-03,-2.546875e-03
-1.712336e-03,-2.546875e-03
-1.711336e-03,-2.484375e-03
-1.710336e-03,-2.406250e-03
-1.709336e-03,-2.281250e-03
-1.708336e-03,-2.109375e-03
-1.707336e-03,-2.140625e-03
-1.706336e-03,-2.218750e-03
-1.705336e-03,-2.437500e-03
-1.704336e-03,-2.546875e-03
-1.703336e-03,-2.484375e-03
-1.702336e-03,-2.515625e-03
-1.701336e-03,-2.453125e-03
-1.700336e-03,-2.281250e-03
-1.699336e-03,-2.062500e-03
-1.698336e-03,-1.984375e-03
-1.697336e-03,-2.000000e-03
-1.696336e-03,-1.984375e-03
-1.695336e-03,-2.000000e-03
-1.694336e-03,-2.093750e-03
-1.693336e-03,-2.171875e-03
-1.692336e-03,-2.093750e-03
-1.691336e-03,-2.171875e-03
-1.690336e-03,-2.093750e-03
-1.689336e-03,-1.906250e-03
-1.688336e-03,-1.812500e-03
-1.687336e-03,-1.734375e-03
-1.686336e-03,-1.718750e-03
-1.685336e-03,-1.843750e-03
-1.684336e-03,-1.875000e-03
-1.683336e-03,-1.906250e-03
-1.682336e-03,-1.984375e-03
-1.681336e-03,-2.031250e-03
-1.680336e-03,-2.093750e-03
-1.679336e-03,-2.109375e-03
-1.678336e-03,-2.062500e-03
-1.677336e-03,-1.906250e-03
-1.676336e-03,-1.796875e-03
-1.675336e-03,-1.687500e-03
-1.674336e-03,-1.625000e-03
-1.673336e-03,-1.718750e-03
-1.672336e-03,-1.906250e-03
-1.671336e-03,-2.031250e-03
-1.670336e-03,-2.171875e-03
-1.669336e-03,-2.187500e-03
-1.668336e-03,-2.218750e-03
-1.667336e-03,-2.093750e-03
-1.666336e-03,-1.843750e-03
-1.665336e-03,-1.796875e-03
-1.664336e-03,-1.734375e-03
-1.663336e-03,-1.796875e-03
-1.662336e-03,-1.765625e-03
-1.661336e-03,-1.500000e-03
-1.660336e-03,-1.421875e-03
-1.659336e-03,-1.390625e-03
-1.658336e-03,-1.281250e-03
-1.657336e-03,-1.234375e-03
-1.656336e-03,-1.234375e-03
-1.655336e-03,-1.500000e-03
-1.654336e-03,-1.609375e-03
-1.653336e-03,-1.687500e-03
-1.652336e-03,-1.656250e-03
-1.651336e-03,-1.625000e-03
-1.650336e-03,-1.656250e-03
-1.649336e-03,-1.812500e-03
-1.648336e-03,-1.875000e-03
-1.647336e-03,-1.921875e-03
-1.646336e-03,-1.921875e-03
-1.645336e-03,-1.921875e-03
-1.644336e-03,-1.984375e-03
-1.643336e-03,-1.875000e-03
-1.642336e-03,-1.687500e-03
-1.641336e-03,-1.546875e-03
-1.640336e-03,-1.546875e-03
-1.639336e-03,-1.546875e-03
-1.638336e-03,-1.437500e-03
-1.637336e-03,-1.125000e-03
-1.636336e-03,-9.687500e-04
-1.635336e-03,-1.093750e-03
-1.634336e-03,-1.250000e-03
-1.633336e-03,-1.359375e-03
-1.632336e-03,-1.484375e-03
-1.631336e-03,-1.656250e-03
-1.630336e-03,-1.609375e-03
-1.629336e-03,-1.531250e-03
-1.628336e-03,-1.625000e-03
-1.627336e-03,-1.656250e-03
-1.626336e-03,-1.796875e-03
-1.625336e-03,-2.000000e-03
-1.624336e-03,-2.031250e-03
-1.623336e-03,-2.140625e-03
