Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19360480e-04,1.04687500e-01,6.03281250e-03,-3.15625000e-03,5.87500000e-03,3.03125000e-03,4.74492187e-01,,-7.19360480e-04,4.24830660e-07,,-7.19360480e-04,-1.07757978e+01
-7.18360480e-04,1.14062500e-01,6.21562500e-03,-2.10937500e-03,5.96875000e-03,2.81250000e-03,4.77773437e-01,,-7.18360480e-04,8.56098097e-07,,-7.18360480e-04,-1.17283392e+01
-7.17360480e-04,1.09375000e-01,6.07343750e-03,-1.35937500e-03,5.94531250e-03,2.75000000e-03,4.80937500e-01,,-7.17360480e-04,1.28879606e-06,,-7.17360480e-04,-1.12358990e+01
-7.16360480e-04,1.03906250e-01,6.07343750e-03,-2.00000000e-03,5.92187500e-03,2.43750000e-03,4.84335937e-01,,-7.16360480e-04,1.71648753e-06,,-7.16360480e-04,-1.06632080e+01
-7.15360480e-04,1.10156250e-01,5.99218750e-03,-3.39062500e-03,5.94531250e-03,2.34375000e-03,4.86328125e-01,,-7.15360480e-04,2.14131796e-06,,-7.15360480e-04,-1.12932529e+01
-7.14360480e-04,1.13281250e-01,6.13437500e-03,-3.45312500e-03,6.03906250e-03,2.06250000e-03,4.88437500e-01,,-7.14360480e-04,2.56829435e-06,,-7.14360480e-04,-1.15972815e+01
-7.13360480e-04,1.11718750e-01,6.11406250e-03,-1.92187500e-03,6.02343750e-03,2.12500000e-03,4.91250000e-01,,-7.13360480e-04,2.99956173e-06,,-7.13360480e-04,-1.14219551e+01
-7.12360480e-04,1.02343750e-01,5.97187500e-03,-9.37500000e-04,5.96875000e-03,2.37500000e-03,4.95117187e-01,,-7.12360480e-04,3.42510748e-06,,-7.12360480e-04,-1.04478836e+01
-7.11360480e-04,1.02343750e-01,6.31718750e-03,-1.92187500e-03,6.00000000e-03,2.43750000e-03,4.99218750e-01,,-7.11360480e-04,3.85780550e-06,,-7.11360480e-04,-1.04403067e+01
-7.10360480e-04,1.06250000e-01,6.31718750e-03,-3.76562500e-03,6.03906250e-03,2.34375000e-03,5.02031250e-01,,-7.10360480e-04,4.30266164e-06,,-7.10360480e-04,-1.08279409e+01
-7.09360480e-04,1.11718750e-01,6.66250000e-03,-3.57812500e-03,6.18750000e-03,2.21875000e-03,5.03789062e-01,,-7.09360480e-04,4.75967636e-06,,-7.09360480e-04,-1.13722677e+01
-7.08360480e-04,1.03906250e-01,6.72343750e-03,-1.57812500e-03,6.11718750e-03,2.50000000e-03,5.06250000e-01,,-7.08360480e-04,5.23099561e-06,,-7.08360480e-04,-1.05531912e+01
-7.07360480e-04,1.03906250e-01,6.56093750e-03,-7.81250000e-04,6.06250000e-03,2.53125000e-03,5.09296875e-01,,-7.07360480e-04,5.69873828e-06,,-7.07360480e-04,-1.05469389e+01
-7.06360480e-04,1.04687500e-01,6.86562500e-03,-2.00000000e-03,6.15625000e-03,2.50000000e-03,5.12812500e-01,,-7.06360480e-04,6.17148726e-06,,-7.06360480e-04,-1.06201105e+01
-7.05360480e-04,1.00781250e-01,7.25156250e-03,-3.90625000e-03,6.18750000e-03,2.50000000e-03,5.15039062e-01,,-7.05360480e-04,6.66855385e-06,,-7.05360480e-04,-1.02017517e+01
-7.04360480e-04,9.29687500e-02,6.70312500e-03,-3.93750000e-03,6.14843750e-03,3.09375000e-03,5.18671875e-01,,-7.04360480e-04,7.15989836e-06,,-7.04360480e-04,-9.37555408e+00
-7.03360480e-04,9.53125000e-02,7.21093750e-03,-1.98437500e-03,6.15625000e-03,3.18750000e-03,5.22070312e-01,,-7.03360480e-04,7.64981269e-06,,-7.03360480e-04,-9.60148430e+00
-7.02360480e-04,1.02343750e-01,7.06875000e-03,-3.28125000e-04,6.20312500e-03,3.25000000e-03,5.24648437e-01,,-7.02360480e-04,8.15260046e-06,,-7.02360480e-04,-1.03202286e+01
-7.01360480e-04,1.02343750e-01,7.06875000e-03,-1.28125000e-03,6.18750000e-03,3.09375000e-03,5.27929687e-01,,-7.01360480e-04,8.65038237e-06,,-7.01360480e-04,-1.03159637e+01
-7.00360480e-04,9.53125000e-02,6.94687500e-03,-3.68750000e-03,6.10937500e-03,2.81250000e-03,5.31093750e-01,,-7.00360480e-04,9.14387238e-06,,-7.00360480e-04,-9.57792473e+00
-6.99360480e-04,7.81250000e-02,5.97187500e-03,-4.39062500e-03,5.94531250e-03,2.87500000e-03,5.33906250e-01,,-6.99360480e-04,9.59874160e-06,,-6.99360480e-04,-7.78461075e+00
-6.98360480e-04,7.42187500e-02,6.17500000e-03,-2.53125000e-03,5.86718750e-03,2.87500000e-03,5.36367187e-01,,-6.98360480e-04,1.00264324e-05,,-6.98360480e-04,-7.36356163e+00
-6.97360480e-04,7.73437500e-02,6.17500000e-03,-7.03125000e-04,5.94531250e-03,2.71875000e-03,5.38710937e-01,,-6.97360480e-04,1.04612764e-05,,-6.97360480e-04,-7.67715502e+00
-6.96360480e-04,8.67187500e-02,6.80468750e-03,-1.54687500e-03,6.05468750e-03,2.87500000e-03,5.40937500e-01,,-6.96360480e-04,1.09182911e-05,,-6.96360480e-04,-8.63768768e+00
-6.95360480e-04,1.00000000e-01,6.90625000e-03,-3.95312500e-03,6.13281250e-03,3.12500000e-03,5.43164062e-01,,-6.95360480e-04,1.14010536e-05,,-6.95360480e-04,-9.99231339e+00
-6.94360480e-04,1.03906250e-01,6.45937500e-03,-4.39062500e-03,6.11718750e-03,2.75000000e-03,5.44921875e-01,,-6.94360480e-04,1.18716571e-05,,-6.94360480e-04,-1.03729086e+01
-6.93360480e-04,1.07812500e-01,6.37812500e-03,-2.29687500e-03,6.07812500e-03,2.12500000e-03,5.45507812e-01,,-6.93360480e-04,1.23236650e-05,,-6.93360480e-04,-1.07578936e+01
-6.92360480e-04,1.10156250e-01,6.05312500e-03,-2.96875000e-04,6.03906250e-03,2.28125000e-03,5.47968750e-01,,-6.92360480e-04,1.27613694e-05,,-6.92360480e-04,-1.09926434e+01
-6.91360480e-04,1.02343750e-01,6.31718750e-03,-1.26562500e-03,5.92187500e-03,2.65625000e-03,5.51132812e-01,,-6.91360480e-04,1.31969282e-05,,-6.91360480e-04,-1.01830902e+01
-6.90360480e-04,1.00781250e-01,5.99218750e-03,-3.92187500e-03,5.89062500e-03,2.96875000e-03,5.55234375e-01,,-6.90360480e-04,1.36303415e-05,,-6.90360480e-04,-1.00082607e+01
-6.89360480e-04,1.15625000e-01,6.45937500e-03,-4.81250000e-03,6.07812500e-03,2.96875000e-03,5.56992187e-01,,-6.89360480e-04,1.40687607e-05,,-6.89360480e-04,-1.15153980e+01
-6.88360480e-04,1.30468750e-01,7.00781250e-03,-3.12500000e-03,6.32031250e-03,2.81250000e-03,5.57578125e-01,,-6.88360480e-04,1.45429412e-05,,-6.88360480e-04,-1.30246477e+01
-6.87360480e-04,1.19531250e-01,6.58125000e-03,-1.92187500e-03,6.28125000e-03,2.53125000e-03,5.56171875e-01,,-6.87360480e-04,1.50214128e-05,,-6.87360480e-04,-1.18836956e+01
-6.86360480e-04,1.07812500e-01,6.82500000e-03,-3.65625000e-03,6.15625000e-03,2.50000000e-03,5.51132812e-01,,-6.86360480e-04,1.54934460e-05,,-6.86360480e-04,-1.06607952e+01
-6.85360480e-04,9.84375000e-02,6.35781250e-03,-4.95312500e-03,6.13281250e-03,2.50000000e-03,5.44335937e-01,,-6.85360480e-04,1.59576120e-05,,-6.85360480e-04,-9.67148590e+00
-6.84360480e-04,9.53125000e-02,6.66250000e-03,-3.48437500e-03,6.21093750e-03,2.65625000e-03,5.37890625e-01,,-6.84360480e-04,1.64160592e-05,,-6.84360480e-04,-9.32696152e+00
-6.83360480e-04,9.53125000e-02,6.62187500e-03,-8.59375000e-04,6.21093750e-03,3.18750000e-03,5.32968750e-01,,-6.83360480e-04,1.68838014e-05,,-6.83360480e-04,-9.31545067e+00
-6.82360480e-04,9.53125000e-02,6.90625000e-03,-5.62500000e-04,6.17187500e-03,3.50000000e-03,5.27343750e-01,,-6.82360480e-04,1.73601256e-05,,-6.82360480e-04,-9.31168270e+00
-6.81360480e-04,9.68750000e-02,6.58125000e-03,-2.85937500e-03,6.11718750e-03,3.34375000e-03,5.21132812e-01,,-6.81360480e-04,1.78350219e-05,,-6.81360480e-04,-9.46369648e+00
-6.80360480e-04,1.10156250e-01,7.06875000e-03,-4.92187500e-03,6.11718750e-03,3.03125000e-03,5.15039062e-01,,-6.80360480e-04,1.83156371e-05,,-6.80360480e-04,-1.08122778e+01
-6.79360480e-04,1.10156250e-01,7.04843750e-03,-3.85937500e-03,6.18750000e-03,2.96875000e-03,5.10000000e-01,,-6.79360480e-04,1.88127033e-05,,-6.79360480e-04,-1.07890072e+01
-6.78360480e-04,9.14062500e-02,6.35781250e-03,-1.56250000e-03,5.98437500e-03,2.96875000e-03,5.03789062e-01,,-6.78360480e-04,1.92847365e-05,,-6.78360480e-04,-8.84165001e+00
-6.77360480e-04,8.35937500e-02,6.07343750e-03,-7.96875000e-04,5.81250000e-03,2.81250000e-03,4.97226562e-01,,-6.77360480e-04,1.97224417e-05,,-6.77360480e-04,-8.02998447e+00
-6.76360480e-04,9.68750000e-02,5.99218750e-03,-2.71875000e-03,5.83593750e-03,2.81250000e-03,4.91953125e-01,,-6.76360480e-04,2.01472722e-05,,-6.76360480e-04,-9.38986969e+00
-6.75360480e-04,1.11718750e-01,6.47968750e-03,-4.76562500e-03,5.95312500e-03,3.25000000e-03,4.87148437e-01,,-6.75360480e-04,2.05864071e-05,,-6.75360480e-04,-1.09003191e+01
-6.74360480e-04,1.18750000e-01,6.52031250e-03,-4.14062500e-03,6.05468750e-03,3.46875000e-03,4.81406250e-01,,-6.74360480e-04,2.10441376e-05,,-6.74360480e-04,-1.16015882e+01
-6.73360480e-04,1.10156250e-01,6.27656250e-03,-1.98437500e-03,5.96875000e-03,3.18750000e-03,4.74375000e-01,,-6.73360480e-04,2.14947158e-05,,-6.73360480e-04,-1.06994047e+01
-6.72360480e-04,1.06250000e-01,6.27656250e-03,-1.06250000e-03,5.98437500e-03,2.87500000e-03,4.66875000e-01,,-6.72360480e-04,2.19367103e-05,,-6.72360480e-04,-1.02886238e+01
-6.71360480e-04,1.10156250e-01,6.47968750e-03,-2.51562500e-03,6.01562500e-03,2.96875000e-03,4.61718750e-01,,-6.71360480e-04,2.23858569e-05,,-6.71360480e-04,-1.06818485e+01
-6.70360480e-04,1.07812500e-01,6.76406250e-03,-4.32812500e-03,6.00000000e-03,2.87500000e-03,4.55390625e-01,,-6.70360480e-04,2.28521712e-05,,-6.70360480e-04,-1.04220886e+01
-6.69360480e-04,1.06250000e-01,6.62187500e-03,-3.95312500e-03,5.96875000e-03,2.75000000e-03,4.48242187e-01,,-6.69360480e-04,2.33234896e-05,,-6.69360480e-04,-1.02390614e+01
-6.68360480e-04,1.11718750e-01,6.80468750e-03,-2.09375000e-03,6.00000000e-03,2.65625000e-03,4.40156250e-01,,-6.68360480e-04,2.37962395e-05,,-6.68360480e-04,-1.07868252e+01
-6.67360480e-04,1.17187500e-01,6.66250000e-03,-1.06250000e-03,6.03906250e-03,2.53125000e-03,4.34179687e-01,,-6.67360480e-04,2.42704191e-05,,-6.67360480e-04,-1.13422489e+01
-6.66360480e-04,1.07031250e-01,6.35781250e-03,-1.92187500e-03,5.96875000e-03,2.71875000e-03,4.28203125e-01,,-6.66360480e-04,2.47288644e-05,,-6.66360480e-04,-1.02873049e+01
-6.65360480e-04,1.04687500e-01,6.35781250e-03,-3.53125000e-03,5.96875000e-03,2.87500000e-03,4.22343750e-01,,-6.65360480e-04,2.51765832e-05,,-6.65360480e-04,-1.00312309e+01
-6.64360480e-04,1.09375000e-01,6.62187500e-03,-3.32812500e-03,6.02343750e-03,2.71875000e-03,4.15195312e-01,,-6.64360480e-04,2.56335970e-05,,-6.64360480e-04,-1.04963007e+01
-6.63360480e-04,1.17187500e-01,6.82500000e-03,-1.84375000e-03,6.01562500e-03,2.53125000e-03,4.08398437e-01,,-6.63360480e-04,2.61070618e-05,,-6.63360480e-04,-1.12880077e+01
-6.62360480e-04,1.17187500e-01,6.41875000e-03,-1.12500000e-03,6.00000000e-03,3.18750000e-03,4.03710937e-01,,-6.62360480e-04,2.65733761e-05,,-6.62360480e-04,-1.12801399e+01
-6.61360480e-04,1.15625000e-01,6.56093750e-03,-1.92187500e-03,6.00000000e-03,3.34375000e-03,3.98320312e-01,,-6.61360480e-04,2.70303899e-05,,-6.61360480e-04,-1.11109838e+01
-6.60360480e-04,1.21093750e-01,6.35781250e-03,-3.43750000e-03,6.01562500e-03,3.25000000e-03,3.92343750e-01,,-6.60360480e-04,2.74852591e-05,,-6.60360480e-04,-1.16605701e+01
-6.59360480e-04,1.18750000e-01,6.52031250e-03,-3.48437500e-03,6.03906250e-03,3.09375000e-03,3.86367187e-01,,-6.59360480e-04,2.79386968e-05,,-6.59360480e-04,-1.14006023e+01
-6.58360480e-04,1.14062500e-01,6.31718750e-03,-1.70312500e-03,6.01562500e-03,3.18750000e-03,3.80507812e-01,,-6.58360480e-04,2.83907066e-05,,-6.58360480e-04,-1.09036093e+01
-6.57360480e-04,1.00000000e-01,5.93125000e-03,-5.93750000e-04,5.81250000e-03,3.34375000e-03,3.74648437e-01,,-6.57360480e-04,2.88219744e-05,,-6.57360480e-04,-9.44777966e+00
-6.56360480e-04,8.90625000e-02,5.78906250e-03,-1.34375000e-03,5.73437500e-03,3.46875000e-03,3.70429687e-01,,-6.56360480e-04,2.92346467e-05,,-6.56360480e-04,-8.31506824e+00
-6.55360480e-04,9.14062500e-02,6.17500000e-03,-2.89062500e-03,5.86718750e-03,3.12500000e-03,3.64804687e-01,,-6.55360480e-04,2.96559010e-05,,-6.55360480e-04,-8.54547024e+00
-6.54360480e-04,9.29687500e-02,6.13437500e-03,-3.03125000e-03,5.92187500e-03,2.90625000e-03,3.59414062e-01,,-6.54360480e-04,3.00893153e-05,,-6.54360480e-04,-8.69085979e+00
-6.53360480e-04,9.68750000e-02,5.87031250e-03,-1.85937500e-03,5.98437500e-03,2.87500000e-03,3.54726562e-01,,-6.53360480e-04,3.05120011e-05,,-6.53360480e-04,-9.08060646e+00
-6.52360480e-04,1.02343750e-01,6.17500000e-03,-1.04687500e-03,5.98437500e-03,2.21875000e-03,3.48164062e-01,,-6.52360480e-04,3.09361167e-05,,-6.52360480e-04,-9.63669395e+00
-6.51360480e-04,1.00000000e-01,6.11406250e-03,-2.00000000e-03,5.96093750e-03,2.15625000e-03,3.43007812e-01,,-6.51360480e-04,3.13688106e-05,,-6.51360480e-04,-9.38699532e+00
-6.50360480e-04,1.00000000e-01,6.47968750e-03,-3.39062500e-03,5.92187500e-03,2.59375000e-03,3.38320312e-01,,-6.50360480e-04,3.18122402e-05,,-6.50360480e-04,-9.37271023e+00
-6.49360480e-04,1.02343750e-01,6.52031250e-03,-3.29687500e-03,5.92187500e-03,2.71875000e-03,3.32929687e-01,,-6.49360480e-04,3.22699671e-05,,-6.49360480e-04,-9.59661293e+00
-6.48360480e-04,1.06250000e-01,6.58125000e-03,-2.03125000e-03,5.94531250e-03,2.81250000e-03,3.28476562e-01,,-6.48360480e-04,3.27312737e-05,,-6.48360480e-04,-9.98519897e+00
-6.47360480e-04,1.15625000e-01,6.90625000e-03,-1.12500000e-03,6.05468750e-03,2.90625000e-03,3.24726562e-01,,-6.47360480e-04,3.32061682e-05,,-6.47360480e-04,-1.09433298e+01
-6.46360480e-04,1.30468750e-01,7.15000000e-03,-2.10937500e-03,6.17187500e-03,2.75000000e-03,3.20859375e-01,,-6.46360480e-04,3.37010897e-05,,-6.46360480e-04,-1.24650421e+01
-6.45360480e-04,1.25781250e-01,7.06875000e-03,-3.67187500e-03,6.11718750e-03,2.43750000e-03,3.16289062e-01,,-6.45360480e-04,3.42017302e-05,,-6.45360480e-04,-1.19664745e+01
-6.44360480e-04,1.17187500e-01,6.96718750e-03,-3.82812500e-03,6.03906250e-03,2.15625000e-03,3.10546875e-01,,-6.44360480e-04,3.46959350e-05,,-6.44360480e-04,-1.10606451e+01
-6.43360480e-04,1.09375000e-01,6.76406250e-03,-2.51562500e-03,6.01562500e-03,2.06250000e-03,3.05273437e-01,,-6.43360480e-04,3.51794079e-05,,-6.43360480e-04,-1.02384224e+01
-6.42360480e-04,1.13281250e-01,6.94687500e-03,-1.76562500e-03,5.98437500e-03,2.12500000e-03,3.01054687e-01,,-6.42360480e-04,3.56621713e-05,,-6.42360480e-04,-1.06297827e+01
-6.41360480e-04,1.11718750e-01,6.76406250e-03,-2.93750000e-03,5.92968750e-03,2.59375000e-03,2.97773437e-01,,-6.41360480e-04,3.61449347e-05,,-6.41360480e-04,-1.04562378e+01
-6.40360480e-04,1.15625000e-01,6.76406250e-03,-4.46875000e-03,5.87500000e-03,2.59375000e-03,2.92851562e-01,,-6.40360480e-04,3.66212626e-05,,-6.40360480e-04,-1.08393173e+01
-6.39360480e-04,1.13281250e-01,6.52031250e-03,-4.17187500e-03,5.92187500e-03,2.59375000e-03,2.87343750e-01,,-6.39360480e-04,3.70890084e-05,,-6.39360480e-04,-1.05747957e+01
-6.38360480e-04,9.45312500e-02,6.41875000e-03,-2.53125000e-03,5.86718750e-03,2.81250000e-03,2.81367187e-01,,-6.38360480e-04,3.75445925e-05,,-6.38360480e-04,-8.62404346e+00
-6.37360480e-04,7.18750000e-02,6.31718750e-03,-1.84375000e-03,5.78125000e-03,2.81250000e-03,2.75976562e-01,,-6.37360480e-04,3.79930207e-05,,-6.37360480e-04,-6.27675343e+00
-6.36360480e-04,5.39062500e-02,5.87031250e-03,-3.40625000e-03,5.70312500e-03,2.71875000e-03,2.70703125e-01,,-6.36360480e-04,3.84221421e-05,,-6.36360480e-04,-4.41039228e+00
-6.35360480e-04,5.93750000e-02,5.82968750e-03,-4.73437500e-03,5.74218750e-03,2.75000000e-03,2.66367187e-01,,-6.35360480e-04,3.88340995e-05,,-6.35360480e-04,-4.95260811e+00
-6.34360480e-04,7.73437500e-02,6.03281250e-03,-4.01562500e-03,5.87500000e-03,2.71875000e-03,2.62851562e-01,,-6.34360480e-04,3.92517795e-05,,-6.34360480e-04,-6.78186893e+00
-6.33360480e-04,8.51562500e-02,6.07343750e-03,-2.51562500e-03,5.92187500e-03,2.59375000e-03,2.57109375e-01,,-6.33360480e-04,3.96780415e-05,,-6.33360480e-04,-7.56997347e+00
-6.32360480e-04,9.14062500e-02,6.07343750e-03,-2.18750000e-03,5.90625000e-03,2.50000000e-03,2.51250000e-01,,-6.32360480e-04,4.01057296e-05,,-6.32360480e-04,-8.20184040e+00
-6.31360480e-04,9.45312500e-02,6.11406250e-03,-3.29687500e-03,5.94531250e-03,2.12500000e-03,2.45507812e-01,,-6.31360480e-04,4.05348510e-05,,-6.31360480e-04,-8.50947189e+00
-6.30360480e-04,9.29687500e-02,6.03281250e-03,-4.12500000e-03,6.01562500e-03,1.96875000e-03,2.40820312e-01,,-6.30360480e-04,4.09625427e-05,,-6.30360480e-04,-8.32872105e+00
-6.29360480e-04,9.29687500e-02,6.17500000e-03,-3.37500000e-03,6.03906250e-03,2.06250000e-03,2.37773437e-01,,-6.29360480e-04,4.13923808e-05,,-6.29360480e-04,-8.30884552e+00
-6.28360480e-04,1.00000000e-01,6.41875000e-03,-2.10937500e-03,6.05468750e-03,2.21875000e-03,2.33789062e-01,,-6.28360480e-04,4.18358068e-05,,-6.28360480e-04,-9.01918411e+00
-6.27360480e-04,1.06250000e-01,6.45937500e-03,-1.96875000e-03,6.09375000e-03,2.34375000e-03,2.29804687e-01,,-6.27360480e-04,4.22892444e-05,,-6.27360480e-04,-9.65270710e+00
-6.26360480e-04,1.14062500e-01,6.45937500e-03,-2.96875000e-03,6.11718750e-03,2.34375000e-03,2.26406250e-01,,-6.26360480e-04,4.27441155e-05,,-6.26360480e-04,-1.04450350e+01
-6.25360480e-04,1.14062500e-01,6.66250000e-03,-3.71875000e-03,6.18750000e-03,2.43750000e-03,2.24414062e-01,,-6.25360480e-04,4.32061352e-05,,-6.25360480e-04,-1.04273129e+01
-6.24360480e-04,1.09375000e-01,6.45937500e-03,-3.25000000e-03,6.13281250e-03,2.34375000e-03,2.21367187e-01,,-6.24360480e-04,4.36681548e-05,,-6.24360480e-04,-9.92559814e+00
-6.23360480e-04,1.13281250e-01,6.56093750e-03,-2.32812500e-03,6.11718750e-03,2.21875000e-03,2.18320312e-01,,-6.23360480e-04,4.41266020e-05,,-6.23360480e-04,-1.03135223e+01
-6.22360480e-04,1.17187500e-01,6.56093750e-03,-1.84375000e-03,6.20312500e-03,2.28125000e-03,2.15742187e-01,,-6.22360480e-04,4.45886217e-05,,-6.22360480e-04,-1.07051735e+01
-6.21360480e-04,1.21093750e-01,6.80468750e-03,-2.50000000e-03,6.24218750e-03,2.53125000e-03,2.13984375e-01,,-6.21360480e-04,4.50592233e-05,,-6.21360480e-04,-1.10963688e+01
-6.20360480e-04,1.18750000e-01,6.66250000e-03,-3.26562500e-03,6.18750000e-03,3.03125000e-03,2.13398437e-01,,-6.20360480e-04,4.55334048e-05,,-6.20360480e-04,-1.08394651e+01
-6.19360480e-04,1.19531250e-01,6.94687500e-03,-3.20312500e-03,6.22656250e-03,3.09375000e-03,2.10000000e-01,,-6.19360480e-04,4.60125921e-05,,-6.19360480e-04,-1.09028654e+01
-6.18360480e-04,1.28125000e-01,6.82500000e-03,-2.14062500e-03,6.22656250e-03,2.90625000e-03,2.05898437e-01,,-6.18360480e-04,4.64974983e-05,,-6.18360480e-04,-1.17746582e+01
-6.17360480e-04,1.30468750e-01,6.76406250e-03,-1.28125000e-03,6.17187500e-03,3.03125000e-03,2.03554687e-01,,-6.17360480e-04,4.69759725e-05,,-6.17360480e-04,-1.20072136e+01
-6.16360480e-04,1.22656250e-01,6.76406250e-03,-1.84375000e-03,6.17187500e-03,3.25000000e-03,2.02148437e-01,,-6.16360480e-04,4.74523004e-05,,-6.16360480e-04,-1.11935196e+01
-6.15360480e-04,1.09375000e-01,6.45937500e-03,-2.96875000e-03,6.07812500e-03,3.34375000e-03,1.99921875e-01,,-6.15360480e-04,4.79178962e-05,,-6.15360480e-04,-9.81156540e+00
-6.14360480e-04,1.04687500e-01,6.72343750e-03,-2.89062500e-03,6.02343750e-03,3.28125000e-03,1.97460937e-01,,-6.14360480e-04,4.83820622e-05,,-6.14360480e-04,-9.31279182e+00
-6.13360480e-04,1.13281250e-01,6.47968750e-03,-1.45312500e-03,6.06250000e-03,3.12500000e-03,1.93945312e-01,,-6.13360480e-04,4.88469450e-05,,-6.13360480e-04,-1.01872339e+01
-6.12360480e-04,1.15625000e-01,6.52031250e-03,-8.75000000e-04,6.06250000e-03,3.12500000e-03,1.90898437e-01,,-6.12360480e-04,4.93046755e-05,,-6.12360480e-04,-1.04226875e+01
-6.11360480e-04,1.15625000e-01,6.35781250e-03,-2.10937500e-03,6.09375000e-03,3.28125000e-03,1.88906250e-01,,-6.11360480e-04,4.97581132e-05,,-6.11360480e-04,-1.04147797e+01
-6.10360480e-04,1.11718750e-01,6.41875000e-03,-3.39062500e-03,6.09375000e-03,2.75000000e-03,1.84921875e-01,,-6.10360480e-04,5.02079747e-05,,-6.10360480e-04,-9.99749756e+00
-6.09360480e-04,1.14062500e-01,6.52031250e-03,-2.78125000e-03,6.15625000e-03,2.06250000e-03,1.80820312e-01,,-6.09360480e-04,5.06635588e-05,,-6.09360480e-04,-1.02227669e+01
-6.08360480e-04,1.13281250e-01,6.64218750e-03,-1.67187500e-03,6.15625000e-03,2.12500000e-03,1.79414062e-01,,-6.08360480e-04,5.11270118e-05,,-6.08360480e-04,-1.01304245e+01
-6.07360480e-04,1.06250000e-01,6.52031250e-03,-1.54687500e-03,6.09375000e-03,2.34375000e-03,1.78476562e-01,,-6.07360480e-04,5.15904649e-05,,-6.07360480e-04,-9.39702415e+00
-6.06360480e-04,1.10156250e-01,6.31718750e-03,-2.59375000e-03,6.07812500e-03,2.34375000e-03,1.76484375e-01,,-6.06360480e-04,5.20424765e-05,,-6.06360480e-04,-9.78875732e+00
-6.05360480e-04,1.23437500e-01,6.86562500e-03,-3.04687500e-03,6.20312500e-03,2.43750000e-03,1.75078125e-01,,-6.05360480e-04,5.25066425e-05,,-6.05360480e-04,-1.11430101e+01
-6.04360480e-04,1.37500000e-01,6.96718750e-03,-2.37500000e-03,6.39062500e-03,2.81250000e-03,1.73789062e-01,,-6.04360480e-04,5.29936951e-05,,-6.04360480e-04,-1.25783844e+01
-6.03360480e-04,1.35937500e-01,7.31250000e-03,-1.43750000e-03,6.39843750e-03,2.81250000e-03,1.72851562e-01,,-6.03360480e-04,5.34964820e-05,,-6.03360480e-04,-1.24071989e+01
-6.02360480e-04,1.32812500e-01,7.43437500e-03,-1.53125000e-03,6.37500000e-03,2.96875000e-03,1.72851562e-01,,-6.02360480e-04,5.40157198e-05,,-6.02360480e-04,-1.20771666e+01
-6.01360480e-04,1.30468750e-01,7.06875000e-03,-2.64062500e-03,6.35937500e-03,3.03125000e-03,1.72382812e-01,,-6.01360480e-04,5.45263756e-05,,-6.01360480e-04,-1.18244877e+01
-6.00360480e-04,1.28125000e-01,7.45468750e-03,-3.29687500e-03,6.37500000e-03,2.81250000e-03,1.70390625e-01,,-6.00360480e-04,5.50377481e-05,,-6.00360480e-04,-1.15671301e+01
-5.99360480e-04,1.28906250e-01,7.21093750e-03,-2.57812500e-03,6.33593750e-03,3.25000000e-03,1.70625000e-01,,-5.99360480e-04,5.55541228e-05,,-5.99360480e-04,-1.16321020e+01
-5.98360480e-04,1.19531250e-01,7.45468750e-03,-1.81250000e-03,6.21093750e-03,3.37500000e-03,1.70625000e-01,,-5.98360480e-04,5.60705012e-05,,-5.98360480e-04,-1.06539717e+01
-5.97360480e-04,1.09375000e-01,7.00781250e-03,-2.29687500e-03,6.09375000e-03,3.18750000e-03,1.69804687e-01,,-5.97360480e-04,5.65797236e-05,,-5.97360480e-04,-9.59604549e+00
-5.96360480e-04,1.09375000e-01,7.04843750e-03,-3.34375000e-03,6.09375000e-03,2.96875000e-03,1.69804687e-01,,-5.96360480e-04,5.70746415e-05,,-5.96360480e-04,-9.58109856e+00
