Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19275680e-04,7.03125000e-02,4.77343750e-03,-2.48437500e-03,9.07812500e-03,3.50000000e-03,4.04296875e-02,,-7.19275680e-04,3.36145490e-07,,-7.19275680e-04,-7.23554373e+00
-7.18275680e-04,7.73437500e-02,4.85468750e-03,-2.35937500e-03,9.14062500e-03,3.40625000e-03,3.98437500e-02,,-7.18275680e-04,6.75151796e-07,,-7.18275680e-04,-7.94757891e+00
-7.17275680e-04,7.73437500e-02,5.01718750e-03,-1.57812500e-03,9.11718750e-03,3.56250000e-03,4.10156250e-02,,-7.17275680e-04,1.02274055e-06,,-7.17275680e-04,-7.93714476e+00
-7.16275680e-04,6.79687500e-02,4.40781250e-03,-1.35937500e-03,8.98437500e-03,3.65625000e-03,4.12500000e-02,,-7.16275680e-04,1.35459481e-06,,-7.16275680e-04,-6.96286583e+00
-7.15275680e-04,6.79687500e-02,4.57031250e-03,-1.90625000e-03,8.96875000e-03,3.65625000e-03,4.14843750e-02,,-7.15275680e-04,1.67071471e-06,,-7.15275680e-04,-6.95421171e+00
-7.14275680e-04,8.12500000e-02,4.46875000e-03,-2.29687500e-03,9.02343750e-03,3.46875000e-03,4.04296875e-02,,-7.14275680e-04,1.98898010e-06,,-7.14275680e-04,-8.31227398e+00
-7.13275680e-04,8.90625000e-02,4.61093750e-03,-2.03125000e-03,9.06250000e-03,3.09375000e-03,3.93750000e-02,,-7.13275680e-04,2.30867590e-06,,-7.13275680e-04,-9.10621738e+00
-7.12275680e-04,8.90625000e-02,4.57031250e-03,-1.28125000e-03,9.07812500e-03,3.09375000e-03,4.04296875e-02,,-7.12275680e-04,2.63194761e-06,,-7.12275680e-04,-9.09743881e+00
-7.11275680e-04,9.53125000e-02,4.89531250e-03,-9.06250000e-04,9.23437500e-03,3.18750000e-03,4.10156250e-02,,-7.11275680e-04,2.96523217e-06,,-7.11275680e-04,-9.73597240e+00
-7.10275680e-04,1.09375000e-01,5.48437500e-03,-1.23437500e-03,9.42187500e-03,3.25000000e-03,4.18359375e-02,,-7.10275680e-04,3.33070102e-06,,-7.10275680e-04,-1.11800423e+01
-7.09275680e-04,9.29687500e-02,5.48437500e-03,-1.57812500e-03,9.38281250e-03,3.46875000e-03,4.20703125e-02,,-7.09275680e-04,3.71691067e-06,,-7.09275680e-04,-9.48122215e+00
-7.08275680e-04,7.26562500e-02,5.44375000e-03,-1.34375000e-03,9.28906250e-03,3.50000000e-03,4.18359375e-02,,-7.08275680e-04,4.10169014e-06,,-7.08275680e-04,-7.37940788e+00
-7.07275680e-04,7.42187500e-02,5.38281250e-03,-9.68750000e-04,9.28906250e-03,3.28125000e-03,4.12500000e-02,,-7.07275680e-04,4.48289347e-06,,-7.07275680e-04,-7.53436232e+00
-7.06275680e-04,8.35937500e-02,5.26093750e-03,-1.01562500e-03,9.28906250e-03,3.18750000e-03,4.16015625e-02,,-7.06275680e-04,4.85765986e-06,,-7.06275680e-04,-8.49559784e+00
-7.05275680e-04,8.35937500e-02,5.20000000e-03,-1.57812500e-03,9.25000000e-03,3.25000000e-03,4.20703125e-02,,-7.05275680e-04,5.22598930e-06,,-7.05275680e-04,-8.48872471e+00
-7.04275680e-04,8.75000000e-02,5.30156250e-03,-1.95312500e-03,9.27343750e-03,3.46875000e-03,4.30078125e-02,,-7.04275680e-04,5.59574937e-06,,-7.04275680e-04,-8.88207340e+00
-7.03275680e-04,9.45312500e-02,5.26093750e-03,-1.84375000e-03,9.30468750e-03,3.78125000e-03,4.40625000e-02,,-7.03275680e-04,5.96765494e-06,,-7.03275680e-04,-9.59688282e+00
-7.02275680e-04,9.29687500e-02,5.15937500e-03,-1.46875000e-03,9.31250000e-03,3.62500000e-03,4.38281250e-02,,-7.02275680e-04,6.33455420e-06,,-7.02275680e-04,-9.42702198e+00
-7.01275680e-04,9.53125000e-02,4.97656250e-03,-1.46875000e-03,9.26562500e-03,3.40625000e-03,4.24218750e-02,,-7.01275680e-04,6.69144038e-06,,-7.01275680e-04,-9.66086102e+00
-7.00275680e-04,7.57812500e-02,4.69218750e-03,-1.81250000e-03,9.08593750e-03,3.50000000e-03,4.20703125e-02,,-7.00275680e-04,7.03187743e-06,,-7.00275680e-04,-7.63863516e+00
-6.99275680e-04,6.64062500e-02,4.16406250e-03,-1.81250000e-03,9.04687500e-03,3.78125000e-03,4.26562500e-02,,-6.99275680e-04,7.34370587e-06,,-6.99275680e-04,-6.66253376e+00
-6.98275680e-04,7.42187500e-02,4.52968750e-03,-1.62500000e-03,9.15625000e-03,3.78125000e-03,4.12500000e-02,,-6.98275680e-04,7.64981269e-06,,-6.98275680e-04,-7.45883751e+00
-6.97275680e-04,7.42187500e-02,4.52968750e-03,-1.17187500e-03,9.17187500e-03,3.34375000e-03,3.98437500e-02,,-6.97275680e-04,7.96879340e-06,,-6.97275680e-04,-7.45142555e+00
-6.96275680e-04,6.87500000e-02,4.42812500e-03,-1.04687500e-03,9.12500000e-03,3.34375000e-03,3.96093750e-02,,-6.96275680e-04,8.28419797e-06,,-6.96275680e-04,-6.88175678e+00
-6.95275680e-04,8.20312500e-02,4.61093750e-03,-1.39062500e-03,9.19531250e-03,3.56250000e-03,3.92578125e-02,,-6.95275680e-04,8.60246382e-06,,-6.95275680e-04,-8.24449921e+00
-6.94275680e-04,8.67187500e-02,4.22500000e-03,-1.71875000e-03,9.19531250e-03,3.65625000e-03,4.00781250e-02,,-6.94275680e-04,8.91357649e-06,,-6.94275680e-04,-8.71950626e+00
-6.93275680e-04,8.67187500e-02,4.57031250e-03,-1.53125000e-03,9.15625000e-03,3.46875000e-03,3.96093750e-02,,-6.93275680e-04,9.22326035e-06,,-6.93275680e-04,-8.71089458e+00
-6.92275680e-04,9.06250000e-02,4.46875000e-03,-7.81250000e-04,9.17187500e-03,2.90625000e-03,3.82031250e-02,,-6.92275680e-04,9.54152620e-06,,-6.92275680e-04,-9.10747242e+00
-6.91275680e-04,9.14062500e-02,4.75312500e-03,-7.18750000e-04,9.21093750e-03,3.03125000e-03,3.90234375e-02,,-6.91275680e-04,9.86622854e-06,,-6.91275680e-04,-9.18403816e+00
-6.90275680e-04,9.84375000e-02,4.99687500e-03,-1.23437500e-03,9.24218750e-03,3.25000000e-03,3.98437500e-02,,-6.90275680e-04,1.02095264e-05,,-6.90275680e-04,-9.90373421e+00
-6.89275680e-04,1.14062500e-01,5.38281250e-03,-1.65625000e-03,9.38281250e-03,3.12500000e-03,3.93750000e-02,,-6.89275680e-04,1.05749950e-05,,-6.89275680e-04,-1.15068979e+01
-6.88275680e-04,1.17187500e-01,5.58593750e-03,-1.28125000e-03,9.36718750e-03,2.87500000e-03,3.98437500e-02,,-6.88275680e-04,1.09612056e-05,,-6.88275680e-04,-1.18212786e+01
-6.87275680e-04,1.14062500e-01,5.48437500e-03,-7.03125000e-04,9.35937500e-03,2.81250000e-03,4.00781250e-02,,-6.87275680e-04,1.13509914e-05,,-6.87275680e-04,-1.14938555e+01
-6.86275680e-04,1.13281250e-01,5.26093750e-03,-6.40625000e-04,9.32812500e-03,2.87500000e-03,4.06640625e-02,,-6.86275680e-04,1.17293330e-05,,-6.86275680e-04,-1.14097528e+01
-6.85275680e-04,1.07812500e-01,5.13906250e-03,-1.25000000e-03,9.28906250e-03,3.03125000e-03,4.07812500e-02,,-6.85275680e-04,1.20955165e-05,,-6.85275680e-04,-1.08409538e+01
-6.84275680e-04,1.03906250e-01,5.13906250e-03,-1.57812500e-03,9.23437500e-03,3.09375000e-03,4.04296875e-02,,-6.84275680e-04,1.24574090e-05,,-6.84275680e-04,-1.04307537e+01
-6.83275680e-04,1.00000000e-01,5.44375000e-03,-1.01562500e-03,9.19531250e-03,3.03125000e-03,4.07812500e-02,,-6.83275680e-04,1.28300308e-05,,-6.83275680e-04,-1.00211735e+01
-6.82275680e-04,1.03906250e-01,5.48437500e-03,-2.18750000e-04,9.26562500e-03,3.46875000e-03,4.28906250e-02,,-6.82275680e-04,1.32148098e-05,,-6.82275680e-04,-1.04206085e+01
-6.81275680e-04,1.09375000e-01,5.30156250e-03,-1.87500000e-04,9.27343750e-03,3.78125000e-03,4.24218750e-02,,-6.81275680e-04,1.35945820e-05,,-6.81275680e-04,-1.09833202e+01
-6.80275680e-04,1.00781250e-01,5.34218750e-03,-1.20312500e-03,9.21875000e-03,3.71875000e-03,4.24218750e-02,,-6.80275680e-04,1.39693484e-05,,-6.80275680e-04,-1.00936813e+01
-6.79275680e-04,8.20312500e-02,4.71250000e-03,-1.76562500e-03,9.07812500e-03,3.40625000e-03,4.18359375e-02,,-6.79275680e-04,1.43233747e-05,,-6.79275680e-04,-8.15282536e+00
-6.78275680e-04,8.12500000e-02,5.05781250e-03,-1.46875000e-03,9.07812500e-03,3.28125000e-03,4.16015625e-02,,-6.78275680e-04,1.46673865e-05,,-6.78275680e-04,-8.06371307e+00
-6.77275680e-04,8.67187500e-02,5.36250000e-03,-7.81250000e-04,9.17187500e-03,3.12500000e-03,4.18359375e-02,,-6.77275680e-04,1.50342858e-05,,-6.77275680e-04,-8.62153912e+00
-6.76275680e-04,7.42187500e-02,5.34218750e-03,-7.81250000e-04,9.12500000e-03,3.34375000e-03,4.18359375e-02,,-6.76275680e-04,1.54111985e-05,,-6.76275680e-04,-7.32873869e+00
-6.75275680e-04,6.79687500e-02,5.09843750e-03,-1.54687500e-03,9.07812500e-03,3.50000000e-03,4.18359375e-02,,-6.75275680e-04,1.57788127e-05,,-6.75275680e-04,-6.67823935e+00
-6.74275680e-04,7.18750000e-02,4.81406250e-03,-2.14062500e-03,9.10156250e-03,3.28125000e-03,4.06640625e-02,,-6.74275680e-04,1.61278313e-05,,-6.74275680e-04,-7.07117367e+00
-6.73275680e-04,7.18750000e-02,5.09843750e-03,-1.92187500e-03,9.07812500e-03,3.34375000e-03,4.07812500e-02,,-6.73275680e-04,1.64768517e-05,,-6.73275680e-04,-7.06040812e+00
-6.72275680e-04,7.26562500e-02,4.85468750e-03,-1.12500000e-03,9.02343750e-03,3.12500000e-03,4.04296875e-02,,-6.72275680e-04,1.68273000e-05,,-6.72275680e-04,-7.13287497e+00
-6.71275680e-04,7.57812500e-02,5.05781250e-03,-9.84375000e-04,9.02343750e-03,2.53125000e-03,3.87890625e-02,,-6.71275680e-04,1.71763204e-05,,-6.71275680e-04,-7.44945002e+00
-6.70275680e-04,7.26562500e-02,4.91562500e-03,-1.39062500e-03,9.03125000e-03,2.75000000e-03,4.00781250e-02,,-6.70275680e-04,1.75274854e-05,,-6.70275680e-04,-7.12099123e+00
-6.69275680e-04,8.20312500e-02,5.13906250e-03,-1.81250000e-03,9.14062500e-03,2.75000000e-03,4.04296875e-02,,-6.69275680e-04,1.78815117e-05,,-6.69275680e-04,-8.07899761e+00
-6.68275680e-04,9.84375000e-02,5.58593750e-03,-1.68750000e-03,9.31250000e-03,2.81250000e-03,4.12500000e-02,,-6.68275680e-04,1.82591375e-05,,-6.68275680e-04,-9.76108932e+00
-6.67275680e-04,8.35937500e-02,5.24062500e-03,-1.20312500e-03,9.28906250e-03,3.03125000e-03,4.18359375e-02,,-6.67275680e-04,1.86403413e-05,,-6.67275680e-04,-8.22314548e+00
-6.66275680e-04,7.18750000e-02,5.05781250e-03,-9.06250000e-04,9.25000000e-03,3.25000000e-03,4.18359375e-02,,-6.66275680e-04,1.90029496e-05,,-6.66275680e-04,-7.00943661e+00
-6.65275680e-04,8.12500000e-02,4.91562500e-03,-1.25000000e-03,9.19531250e-03,3.28125000e-03,4.06640625e-02,,-6.65275680e-04,1.93541146e-05,,-6.65275680e-04,-7.97021723e+00
-6.64275680e-04,8.51562500e-02,5.20000000e-03,-1.60937500e-03,9.19531250e-03,3.12500000e-03,3.98437500e-02,,-6.64275680e-04,1.97102854e-05,,-6.64275680e-04,-8.36534595e+00
-6.63275680e-04,8.90625000e-02,5.54531250e-03,-1.34375000e-03,9.23437500e-03,3.18750000e-03,3.93750000e-02,,-6.63275680e-04,2.00886298e-05,,-6.63275680e-04,-8.76022625e+00
-6.62275680e-04,9.14062500e-02,5.58593750e-03,-9.68750000e-04,9.28906250e-03,3.65625000e-03,4.00781250e-02,,-6.62275680e-04,2.04805601e-05,,-6.62275680e-04,-8.99572182e+00
-6.61275680e-04,8.75000000e-02,5.64687500e-03,-8.75000000e-04,9.31250000e-03,4.37500000e-03,4.21875000e-02,,-6.61275680e-04,2.08760684e-05,,-6.61275680e-04,-8.58813000e+00
-6.60275680e-04,7.42187500e-02,5.38281250e-03,-1.35937500e-03,9.26562500e-03,4.40625000e-03,4.26562500e-02,,-6.60275680e-04,2.12644227e-05,,-6.60275680e-04,-7.21300840e+00
-6.59275680e-04,6.25000000e-02,5.13906250e-03,-1.65625000e-03,9.17968750e-03,4.00000000e-03,4.16015625e-02,,-6.59275680e-04,2.16348999e-05,,-6.59275680e-04,-5.99689817e+00
-6.58275680e-04,4.76562500e-02,4.57031250e-03,-1.53125000e-03,9.04687500e-03,4.00000000e-03,4.16015625e-02,,-6.58275680e-04,2.19767662e-05,,-6.58275680e-04,-4.45816755e+00
-6.57275680e-04,4.37500000e-02,4.50937500e-03,-1.28125000e-03,8.98437500e-03,4.00000000e-03,4.16015625e-02,,-6.57275680e-04,2.22964627e-05,,-6.57275680e-04,-4.04800844e+00
-6.56275680e-04,4.92187500e-02,4.89531250e-03,-1.12500000e-03,9.04687500e-03,3.71875000e-03,4.07812500e-02,,-6.56275680e-04,2.26276024e-05,,-6.56275680e-04,-4.60542059e+00
-6.55275680e-04,5.85937500e-02,4.95625000e-03,-1.31250000e-03,9.14062500e-03,3.65625000e-03,4.06640625e-02,,-6.55275680e-04,2.29744765e-05,,-6.55275680e-04,-5.56545591e+00
-6.54275680e-04,6.09375000e-02,4.85468750e-03,-1.57812500e-03,9.15625000e-03,3.71875000e-03,4.06640625e-02,,-6.54275680e-04,2.33199189e-05,,-6.54275680e-04,-5.79941940e+00
-6.53275680e-04,6.25000000e-02,4.91562500e-03,-1.65625000e-03,9.14062500e-03,4.03125000e-03,4.07812500e-02,,-6.53275680e-04,2.36639316e-05,,-6.53275680e-04,-5.95193100e+00
-6.52275680e-04,6.79687500e-02,5.09843750e-03,-1.09375000e-03,9.17968750e-03,4.18750000e-03,4.07812500e-02,,-6.52275680e-04,2.40165264e-05,,-6.52275680e-04,-6.50843239e+00
-6.51275680e-04,6.64062500e-02,4.85468750e-03,-1.01562500e-03,9.17968750e-03,3.71875000e-03,3.93750000e-02,,-6.51275680e-04,2.43669765e-05,,-6.51275680e-04,-6.34175968e+00
-6.50275680e-04,6.87500000e-02,4.89531250e-03,-1.39062500e-03,9.17968750e-03,2.90625000e-03,3.79687500e-02,,-6.50275680e-04,2.47102744e-05,,-6.50275680e-04,-6.57700682e+00
-6.49275680e-04,7.18750000e-02,4.91562500e-03,-1.62500000e-03,9.14062500e-03,2.96875000e-03,3.98437500e-02,,-6.49275680e-04,2.50557168e-05,,-6.49275680e-04,-6.89118052e+00
-6.48275680e-04,7.42187500e-02,5.15937500e-03,-1.31250000e-03,9.10156250e-03,3.12500000e-03,4.12500000e-02,,-6.48275680e-04,2.54104580e-05,,-6.48275680e-04,-7.12502003e+00
-6.47275680e-04,8.51562500e-02,5.44375000e-03,-7.96875000e-04,9.17968750e-03,3.09375000e-03,4.10156250e-02,,-6.47275680e-04,2.57837928e-05,,-6.47275680e-04,-8.24700737e+00
-6.46275680e-04,8.20312500e-02,5.44375000e-03,-9.53125000e-04,9.19531250e-03,3.09375000e-03,4.04296875e-02,,-6.46275680e-04,2.61671412e-05,,-6.46275680e-04,-7.92020512e+00
-6.45275680e-04,7.96875000e-02,5.13906250e-03,-1.54687500e-03,9.14062500e-03,2.90625000e-03,4.01953125e-02,,-6.45275680e-04,2.65397630e-05,,-6.45275680e-04,-7.67195606e+00
-6.44275680e-04,7.57812500e-02,4.85468750e-03,-1.84375000e-03,9.11718750e-03,3.12500000e-03,4.06640625e-02,,-6.44275680e-04,2.68916428e-05,,-6.44275680e-04,-7.26026487e+00
-6.43275680e-04,7.18750000e-02,4.85468750e-03,-1.46875000e-03,9.06250000e-03,3.09375000e-03,3.98437500e-02,,-6.43275680e-04,2.72335110e-05,,-6.43275680e-04,-6.84878063e+00
-6.42275680e-04,7.42187500e-02,4.71250000e-03,-1.17187500e-03,9.07812500e-03,2.96875000e-03,3.93750000e-02,,-6.42275680e-04,2.75703715e-05,,-6.42275680e-04,-7.08340693e+00
-6.41275680e-04,7.81250000e-02,4.95625000e-03,-1.42187500e-03,9.19531250e-03,3.46875000e-03,4.01953125e-02,,-6.41275680e-04,2.79108062e-05,,-6.41275680e-04,-7.47923946e+00
-6.40275680e-04,7.42187500e-02,4.75312500e-03,-1.82812500e-03,9.19531250e-03,4.03125000e-03,4.24218750e-02,,-6.40275680e-04,2.82526744e-05,,-6.40275680e-04,-7.06792068e+00
-6.39275680e-04,7.57812500e-02,4.99687500e-03,-2.00000000e-03,9.23437500e-03,3.87500000e-03,4.12500000e-02,,-6.39275680e-04,2.85959723e-05,,-6.39275680e-04,-7.21885872e+00
-6.38275680e-04,8.20312500e-02,4.81406250e-03,-1.53125000e-03,9.22656250e-03,3.40625000e-03,4.01953125e-02,,-6.38275680e-04,2.89414147e-05,,-6.38275680e-04,-7.85383081e+00
-6.37275680e-04,6.87500000e-02,4.50937500e-03,-1.06250000e-03,9.04687500e-03,3.56250000e-03,4.12500000e-02,,-6.37275680e-04,2.92696950e-05,,-6.37275680e-04,-6.47775602e+00
-6.36275680e-04,6.64062500e-02,4.12343750e-03,-1.25000000e-03,8.93750000e-03,3.46875000e-03,3.96093750e-02,,-6.36275680e-04,2.95736554e-05,,-6.36275680e-04,-6.23000431e+00
-6.35275680e-04,7.42187500e-02,4.22500000e-03,-1.79687500e-03,8.98437500e-03,3.34375000e-03,3.93750000e-02,,-6.35275680e-04,2.98676041e-05,,-6.35275680e-04,-7.02734280e+00
-6.34275680e-04,8.35937500e-02,4.42812500e-03,-2.00000000e-03,9.00781250e-03,3.40625000e-03,3.98437500e-02,,-6.34275680e-04,3.01722794e-05,,-6.34275680e-04,-7.98377562e+00
-6.33275680e-04,8.51562500e-02,4.65156250e-03,-1.62500000e-03,9.07812500e-03,3.03125000e-03,3.93750000e-02,,-6.33275680e-04,3.04919758e-05,,-6.33275680e-04,-8.13525200e+00
-6.32275680e-04,8.12500000e-02,4.50937500e-03,-1.17187500e-03,9.10156250e-03,2.87500000e-03,3.90234375e-02,,-6.32275680e-04,3.08145318e-05,,-6.32275680e-04,-7.72513390e+00
-6.31275680e-04,7.57812500e-02,4.57031250e-03,-1.42187500e-03,9.11718750e-03,2.81250000e-03,3.90234375e-02,,-6.31275680e-04,3.11342301e-05,,-6.31275680e-04,-7.15447187e+00
-6.30275680e-04,7.34375000e-02,4.71250000e-03,-2.09375000e-03,9.12500000e-03,2.59375000e-03,3.76171875e-02,,-6.30275680e-04,3.14610770e-05,,-6.30275680e-04,-6.90353155e+00
-6.29275680e-04,6.48437500e-02,4.57031250e-03,-2.25000000e-03,9.02343750e-03,2.34375000e-03,3.66796875e-02,,-6.29275680e-04,3.17879239e-05,,-6.29275680e-04,-6.00606728e+00
-6.28275680e-04,6.64062500e-02,4.40781250e-03,-1.50000000e-03,8.96875000e-03,2.53125000e-03,3.79687500e-02,,-6.28275680e-04,3.21040461e-05,,-6.28275680e-04,-6.15721226e+00
-6.27275680e-04,8.35937500e-02,4.75312500e-03,-7.81250000e-04,9.08593750e-03,2.75000000e-03,3.82031250e-02,,-6.27275680e-04,3.24266002e-05,,-6.27275680e-04,-7.92307425e+00
-6.26275680e-04,9.14062500e-02,5.24062500e-03,-1.09375000e-03,9.23437500e-03,2.50000000e-03,3.70312500e-02,,-6.26275680e-04,3.27784837e-05,,-6.26275680e-04,-8.72351742e+00
-6.25275680e-04,7.81250000e-02,4.81406250e-03,-1.90625000e-03,9.17187500e-03,2.28125000e-03,3.62109375e-02,,-6.25275680e-04,3.31325064e-05,,-6.25275680e-04,-7.34636688e+00
-6.24275680e-04,8.20312500e-02,4.77343750e-03,-2.29687500e-03,9.14062500e-03,2.21875000e-03,3.70312500e-02,,-6.24275680e-04,3.34700817e-05,,-6.24275680e-04,-7.73793507e+00
-6.23275680e-04,9.29687500e-02,4.75312500e-03,-1.68750000e-03,9.21875000e-03,2.15625000e-03,3.70312500e-02,,-6.23275680e-04,3.38055142e-05,,-6.23275680e-04,-8.85495281e+00
-6.22275680e-04,9.29687500e-02,4.77343750e-03,-7.81250000e-04,9.19531250e-03,2.37500000e-03,3.78515625e-02,,-6.22275680e-04,3.41409468e-05,,-6.22275680e-04,-8.84841061e+00
-6.21275680e-04,9.29687500e-02,5.01718750e-03,-9.06250000e-04,9.12500000e-03,2.50000000e-03,3.86718750e-02,,-6.21275680e-04,3.44856744e-05,,-6.21275680e-04,-8.84393883e+00
-6.20275680e-04,9.84375000e-02,4.81406250e-03,-1.62500000e-03,9.12500000e-03,2.53125000e-03,3.84375000e-02,,-6.20275680e-04,3.48318317e-05,,-6.20275680e-04,-9.40102100e+00
-6.19275680e-04,9.53125000e-02,5.09843750e-03,-1.92187500e-03,9.08593750e-03,3.25000000e-03,4.01953125e-02,,-6.19275680e-04,3.51808521e-05,,-6.19275680e-04,-9.06945610e+00
-6.18275680e-04,9.53125000e-02,4.81406250e-03,-1.21875000e-03,9.11718750e-03,3.46875000e-03,4.12500000e-02,,-6.18275680e-04,3.55298689e-05,,-6.18275680e-04,-9.06113338e+00
-6.17275680e-04,9.53125000e-02,5.13906250e-03,-4.53125000e-04,9.19531250e-03,3.25000000e-03,4.10156250e-02,,-6.17275680e-04,3.58803190e-05,,-6.17275680e-04,-9.05670261e+00
-6.16275680e-04,7.81250000e-02,4.67187500e-03,-8.12500000e-04,9.06250000e-03,3.12500000e-03,4.14843750e-02,,-6.16275680e-04,3.62257633e-05,,-6.16275680e-04,-7.28144169e+00
-6.15275680e-04,6.64062500e-02,4.42812500e-03,-1.71875000e-03,9.00781250e-03,3.56250000e-03,4.16015625e-02,,-6.15275680e-04,3.65461710e-05,,-6.15275680e-04,-6.06661510e+00
-6.14275680e-04,7.26562500e-02,4.46875000e-03,-1.92187500e-03,9.08593750e-03,3.65625000e-03,4.07812500e-02,,-6.14275680e-04,3.68594337e-05,,-6.14275680e-04,-6.70129776e+00
-6.13275680e-04,7.96875000e-02,4.42812500e-03,-1.48437500e-03,9.12500000e-03,3.93750000e-03,4.10156250e-02,,-6.13275680e-04,3.71726928e-05,,-6.13275680e-04,-7.41714239e+00
-6.12275680e-04,7.81250000e-02,4.57031250e-03,-7.03125000e-04,9.15625000e-03,4.31250000e-03,4.26562500e-02,,-6.12275680e-04,3.74895280e-05,,-6.12275680e-04,-7.25026321e+00
-6.11275680e-04,7.57812500e-02,4.67187500e-03,-6.71875000e-04,9.14062500e-03,4.18750000e-03,4.26562500e-02,,-6.11275680e-04,3.78149452e-05,,-6.11275680e-04,-7.00499535e+00
-6.10275680e-04,7.42187500e-02,4.46875000e-03,-1.54687500e-03,9.11718750e-03,3.81250000e-03,4.10156250e-02,,-6.10275680e-04,3.81367863e-05,,-6.10275680e-04,-6.83803368e+00
-6.09275680e-04,7.42187500e-02,4.57031250e-03,-2.14062500e-03,9.08593750e-03,3.40625000e-03,3.96093750e-02,,-6.09275680e-04,3.84550513e-05,,-6.09275680e-04,-6.82826138e+00
-6.08275680e-04,6.64062500e-02,4.32656250e-03,-1.60937500e-03,9.00781250e-03,2.87500000e-03,3.76171875e-02,,-6.08275680e-04,3.87683103e-05,,-6.08275680e-04,-6.01291132e+00
-6.07275680e-04,5.31250000e-02,4.32656250e-03,-7.50000000e-04,8.95312500e-03,2.87500000e-03,3.76171875e-02,,-6.07275680e-04,3.90729874e-05,,-6.07275680e-04,-4.63745832e+00
-6.06275680e-04,6.64062500e-02,4.71250000e-03,-9.37500000e-04,9.01562500e-03,3.56250000e-03,3.90234375e-02,,-6.06275680e-04,3.93912524e-05,,-6.06275680e-04,-6.00218725e+00
-6.05275680e-04,8.75000000e-02,5.09843750e-03,-1.93750000e-03,9.21093750e-03,3.87500000e-03,4.01953125e-02,,-6.05275680e-04,3.97366930e-05,,-6.05275680e-04,-8.16918182e+00
-6.04275680e-04,8.51562500e-02,5.01718750e-03,-2.59375000e-03,9.21093750e-03,3.71875000e-03,4.00781250e-02,,-6.04275680e-04,4.00928657e-05,,-6.04275680e-04,-7.91555023e+00
-6.03275680e-04,8.20312500e-02,4.67187500e-03,-2.28125000e-03,9.17187500e-03,3.56250000e-03,3.93750000e-02,,-6.03275680e-04,4.04340171e-05,,-6.03275680e-04,-7.58046675e+00
-6.02275680e-04,7.96875000e-02,4.46875000e-03,-1.43750000e-03,9.14062500e-03,3.25000000e-03,3.76171875e-02,,-6.02275680e-04,4.07558618e-05,,-6.02275680e-04,-7.32898808e+00
-6.01275680e-04,7.57812500e-02,4.30625000e-03,-1.42187500e-03,9.12500000e-03,2.96875000e-03,3.67968750e-02,,-6.01275680e-04,4.10648281e-05,,-6.01275680e-04,-6.91870499e+00
-6.00275680e-04,8.20312500e-02,4.40781250e-03,-1.95312500e-03,9.14062500e-03,3.09375000e-03,3.66796875e-02,,-6.00275680e-04,4.13716516e-05,,-6.00275680e-04,-7.55409098e+00
-5.99275680e-04,8.35937500e-02,4.61093750e-03,-2.62500000e-03,9.12500000e-03,3.25000000e-03,3.76171875e-02,,-5.99275680e-04,4.16892035e-05,,-5.99275680e-04,-7.70304155e+00
-5.98275680e-04,7.26562500e-02,4.40781250e-03,-2.29687500e-03,9.10156250e-03,4.00000000e-03,4.07812500e-02,,-5.98275680e-04,4.20067554e-05,,-5.98275680e-04,-6.56242132e+00
-5.97275680e-04,6.48437500e-02,4.36718750e-03,-1.62500000e-03,9.03125000e-03,3.78125000e-03,4.12500000e-02,,-5.97275680e-04,4.23157253e-05,,-5.97275680e-04,-5.74661589e+00
-5.96275680e-04,6.79687500e-02,4.36718750e-03,-1.42187500e-03,9.03125000e-03,3.56250000e-03,4.07812500e-02,,-5.96275680e-04,4.26232582e-05,,-5.96275680e-04,-6.06070662e+00
