Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19369280e-04,2.50781250e-01,1.32640625e-02,-4.12500000e-03,4.92968750e-03,1.12500000e-01,1.92656250e-01,,-7.19369280e-04,9.34055322e-07,,-7.19369280e-04,-2.58318748e+01
-7.18369280e-04,2.35937500e-01,1.29187500e-02,-3.93750000e-03,4.85156250e-03,1.16406250e-01,1.92890625e-01,,-7.18369280e-04,1.85595218e-06,,-7.18369280e-04,-2.42802258e+01
-7.17369280e-04,2.29687500e-01,1.27359375e-02,-4.01562500e-03,4.82031250e-03,1.18750000e-01,1.93125000e-01,,-7.17369280e-04,2.75925368e-06,,-7.17369280e-04,-2.36148186e+01
-7.16369280e-04,2.28125000e-01,1.28578125e-02,-3.95312500e-03,4.89062500e-03,1.21875000e-01,1.93242187e-01,,-7.16369280e-04,3.66040945e-06,,-7.16369280e-04,-2.34326210e+01
-7.15369280e-04,2.20312500e-01,1.29593750e-02,-4.14062500e-03,4.94531250e-03,1.17968750e-01,1.95117187e-01,,-7.15369280e-04,4.56943280e-06,,-7.15369280e-04,-2.26057606e+01
-7.14369280e-04,2.03906250e-01,1.28171875e-02,-4.06250000e-03,4.85156250e-03,1.14062500e-01,1.96523437e-01,,-7.14369280e-04,5.47702530e-06,,-7.14369280e-04,-2.08926544e+01
-7.13369280e-04,1.98437500e-01,1.27359375e-02,-3.90625000e-03,4.81250000e-03,1.04687500e-01,1.95351562e-01,,-7.13369280e-04,6.37675066e-06,,-7.13369280e-04,-2.03077488e+01
-7.12369280e-04,2.11718750e-01,1.28781250e-02,-4.09375000e-03,4.92968750e-03,9.92187500e-02,1.95351562e-01,,-7.12369280e-04,7.27862198e-06,,-7.12369280e-04,-2.16557503e+01
-7.11369280e-04,2.18750000e-01,1.30812500e-02,-4.09375000e-03,5.02343750e-03,1.00000000e-01,1.95937500e-01,,-7.11369280e-04,8.19265188e-06,,-7.11369280e-04,-2.23589249e+01
-7.10369280e-04,2.07031250e-01,1.28781250e-02,-3.98437500e-03,4.89843750e-03,1.01562500e-01,1.95937500e-01,,-7.10369280e-04,9.10668132e-06,,-7.10369280e-04,-2.11293983e+01
-7.09369280e-04,1.90625000e-01,1.23906250e-02,-3.71875000e-03,4.70312500e-03,1.04687500e-01,1.96875000e-01,,-7.09369280e-04,9.99639360e-06,,-7.09369280e-04,-1.94176197e+01
-7.08369280e-04,1.94531250e-01,1.25125000e-02,-3.48437500e-03,4.67187500e-03,1.07031250e-01,1.97929687e-01,,-7.08369280e-04,1.08732329e-05,,-7.08369280e-04,-1.98012371e+01
-7.07369280e-04,2.09375000e-01,1.25328125e-02,-3.64062500e-03,4.74218750e-03,1.05468750e-01,1.97929687e-01,,-7.07369280e-04,1.17550790e-05,,-7.07369280e-04,-2.13126411e+01
-7.06369280e-04,2.10937500e-01,1.25125000e-02,-3.85937500e-03,4.76562500e-03,9.92187500e-02,1.98046875e-01,,-7.06369280e-04,1.26369250e-05,,-7.06369280e-04,-2.14538479e+01
-7.05369280e-04,2.01562500e-01,1.22890625e-02,-3.82812500e-03,4.74218750e-03,9.37500000e-02,1.98164062e-01,,-7.05369280e-04,1.35101873e-05,,-7.05369280e-04,-2.04669800e+01
-7.04369280e-04,2.05468750e-01,1.23703125e-02,-3.64062500e-03,4.74218750e-03,9.53125000e-02,1.96289062e-01,,-7.04369280e-04,1.43784446e-05,,-7.04369280e-04,-2.08498936e+01
-7.03369280e-04,2.07031250e-01,1.28578125e-02,-3.56250000e-03,4.72656250e-03,1.01562500e-01,1.96523437e-01,,-7.03369280e-04,1.52667271e-05,,-7.03369280e-04,-2.09918880e+01
-7.02369280e-04,1.94531250e-01,1.26750000e-02,-3.60937500e-03,4.68750000e-03,1.08593750e-01,1.96757812e-01,,-7.02369280e-04,1.61657372e-05,,-7.02369280e-04,-1.96842232e+01
-7.01369280e-04,1.90625000e-01,1.28578125e-02,-3.85937500e-03,4.66406250e-03,1.09375000e-01,1.96523437e-01,,-7.01369280e-04,1.70647472e-05,,-7.01369280e-04,-1.92617245e+01
-7.00369280e-04,1.92187500e-01,1.27156250e-02,-3.95312500e-03,4.59375000e-03,1.03125000e-01,1.96757812e-01,,-7.00369280e-04,1.79651888e-05,,-7.00369280e-04,-1.94021053e+01
-6.99369280e-04,2.03906250e-01,1.29796875e-02,-4.01562500e-03,4.71875000e-03,9.76562500e-02,1.96289062e-01,,-6.99369280e-04,1.88699214e-05,,-6.99369280e-04,-2.05891056e+01
-6.98369280e-04,2.23437500e-01,1.35078125e-02,-4.20312500e-03,4.89843750e-03,9.37500000e-02,1.96054687e-01,,-6.98369280e-04,1.98025446e-05,,-6.98369280e-04,-2.25808563e+01
-6.97369280e-04,2.28125000e-01,1.31015625e-02,-4.43750000e-03,4.79687500e-03,8.59375000e-02,1.95117187e-01,,-6.97369280e-04,2.07394605e-05,,-6.97369280e-04,-2.30412064e+01
-6.96369280e-04,2.28125000e-01,1.31625000e-02,-4.25000000e-03,4.68750000e-03,8.82812500e-02,1.95703125e-01,,-6.96369280e-04,2.16642184e-05,,-6.96369280e-04,-2.30181847e+01
-6.95369280e-04,2.30468750e-01,1.30203125e-02,-4.01562500e-03,4.71875000e-03,9.06250000e-02,1.96289062e-01,,-6.95369280e-04,2.25861149e-05,,-6.95369280e-04,-2.32379036e+01
-6.94369280e-04,2.29687500e-01,1.29796875e-02,-3.95312500e-03,4.70312500e-03,8.98437500e-02,1.97109375e-01,,-6.94369280e-04,2.35015759e-05,,-6.94369280e-04,-2.31362457e+01
-6.93369280e-04,2.22656250e-01,1.29593750e-02,-3.82812500e-03,4.64843750e-03,8.98437500e-02,1.98515625e-01,,-6.93369280e-04,2.44148905e-05,,-6.93369280e-04,-2.23907547e+01
-6.92369280e-04,2.20312500e-01,1.29187500e-02,-4.20312500e-03,4.67187500e-03,8.98437500e-02,1.99687500e-01,,-6.92369280e-04,2.53260605e-05,,-6.92369280e-04,-2.21278496e+01
-6.91369280e-04,2.17187500e-01,1.32234375e-02,-4.28125000e-03,4.66406250e-03,8.82812500e-02,1.99101562e-01,,-6.91369280e-04,2.62465255e-05,,-6.91369280e-04,-2.17832012e+01
-6.90369280e-04,2.13281250e-01,1.30203125e-02,-4.14062500e-03,4.64843750e-03,9.21875000e-02,1.99101562e-01,,-6.90369280e-04,2.71705685e-05,,-6.90369280e-04,-2.13581772e+01
-6.89369280e-04,2.02343750e-01,1.27765625e-02,-3.76562500e-03,4.59375000e-03,9.37500000e-02,1.99570312e-01,,-6.89369280e-04,2.80788754e-05,,-6.89369280e-04,-2.02096462e+01
-6.88369280e-04,1.90625000e-01,1.22890625e-02,-3.71875000e-03,4.47656250e-03,9.21875000e-02,2.00507812e-01,,-6.88369280e-04,2.89614363e-05,,-6.88369280e-04,-1.89816933e+01
-6.87369280e-04,1.92187500e-01,1.21468750e-02,-3.95312500e-03,4.43750000e-03,9.06250000e-02,2.00742187e-01,,-6.87369280e-04,2.98218256e-05,,-6.87369280e-04,-1.91224480e+01
-6.86369280e-04,2.00000000e-01,1.25328125e-02,-3.87500000e-03,4.50000000e-03,9.06250000e-02,2.01093750e-01,,-6.86369280e-04,3.06907968e-05,,-6.86369280e-04,-1.99071140e+01
-6.85369280e-04,2.02343750e-01,1.25125000e-02,-3.85937500e-03,4.55468750e-03,9.21875000e-02,2.01328125e-01,,-6.85369280e-04,3.15726429e-05,,-6.85369280e-04,-2.01282425e+01
-6.84369280e-04,2.05468750e-01,1.26750000e-02,-4.09375000e-03,4.57812500e-03,9.06250000e-02,2.01562500e-01,,-6.84369280e-04,3.24594948e-05,,-6.84369280e-04,-2.04293308e+01
-6.83369280e-04,2.05468750e-01,1.25734375e-02,-4.18750000e-03,4.57812500e-03,9.37500000e-02,1.99921875e-01,,-6.83369280e-04,3.33484932e-05,,-6.83369280e-04,-2.04073849e+01
-6.82369280e-04,2.00000000e-01,1.24718750e-02,-3.68750000e-03,4.57812500e-03,1.00000000e-01,1.99570312e-01,,-6.82369280e-04,3.42303392e-05,,-6.82369280e-04,-1.98227291e+01
-6.81369280e-04,2.03906250e-01,1.26343750e-02,-3.71875000e-03,4.67187500e-03,1.05468750e-01,1.99570312e-01,,-6.81369280e-04,3.51143317e-05,,-6.81369280e-04,-2.02058086e+01
-6.80369280e-04,2.13281250e-01,1.26343750e-02,-3.90625000e-03,4.70312500e-03,1.08593750e-01,1.99570312e-01,,-6.80369280e-04,3.60040431e-05,,-6.80369280e-04,-2.11520977e+01
-6.79369280e-04,2.14843750e-01,1.25328125e-02,-3.90625000e-03,4.63281250e-03,1.03125000e-01,1.99335937e-01,,-6.79369280e-04,3.68901783e-05,,-6.79369280e-04,-2.12924767e+01
-6.78369280e-04,2.20312500e-01,1.27156250e-02,-3.64062500e-03,4.67187500e-03,1.01562500e-01,1.99335937e-01,,-6.78369280e-04,3.77791766e-05,,-6.78369280e-04,-2.18362656e+01
-6.77369280e-04,2.26562500e-01,1.29593750e-02,-3.57812500e-03,4.79687500e-03,1.07031250e-01,2.00273437e-01,,-6.77369280e-04,3.86831962e-05,,-6.77369280e-04,-2.24614658e+01
-6.76369280e-04,2.28125000e-01,1.31625000e-02,-3.64062500e-03,4.81250000e-03,1.10937500e-01,2.00742187e-01,,-6.76369280e-04,3.96029463e-05,,-6.76369280e-04,-2.26034184e+01
-6.75369280e-04,2.32031250e-01,1.29593750e-02,-3.60937500e-03,4.75781250e-03,1.09375000e-01,1.99921875e-01,,-6.75369280e-04,4.05226965e-05,,-6.75369280e-04,-2.29869118e+01
-6.74369280e-04,2.32031250e-01,1.30203125e-02,-3.39062500e-03,4.75781250e-03,1.07031250e-01,1.99921875e-01,,-6.74369280e-04,4.14374408e-05,,-6.74369280e-04,-2.29683628e+01
-6.73369280e-04,2.21093750e-01,1.26140625e-02,-3.37500000e-03,4.64843750e-03,9.92187500e-02,2.02500000e-01,,-6.73369280e-04,4.23400270e-05,,-6.73369280e-04,-2.18228569e+01
-6.72369280e-04,2.13281250e-01,1.24312500e-02,-3.56250000e-03,4.59375000e-03,9.60937500e-02,2.04960937e-01,,-6.72369280e-04,4.32218731e-05,,-6.72369280e-04,-2.09990597e+01
-6.71369280e-04,2.13281250e-01,1.28578125e-02,-3.60937500e-03,4.55468750e-03,1.00000000e-01,2.05546875e-01,,-6.71369280e-04,4.41123011e-05,,-6.71369280e-04,-2.09800549e+01
-6.70369280e-04,2.14843750e-01,1.26750000e-02,-3.64062500e-03,4.57812500e-03,1.05468750e-01,2.06132812e-01,,-6.70369280e-04,4.50113112e-05,,-6.70369280e-04,-2.11219234e+01
-6.69369280e-04,2.18750000e-01,1.28578125e-02,-3.82812500e-03,4.57812500e-03,1.07031250e-01,2.05781250e-01,,-6.69369280e-04,4.59103212e-05,,-6.69369280e-04,-2.15048370e+01
-6.68369280e-04,2.14843750e-01,1.23703125e-02,-3.82812500e-03,4.57031250e-03,1.01562500e-01,2.05546875e-01,,-6.68369280e-04,4.67986029e-05,,-6.68369280e-04,-2.10818424e+01
-6.67369280e-04,1.92968750e-01,1.22281250e-02,-3.68750000e-03,4.40625000e-03,1.04687500e-01,2.06484375e-01,,-6.67369280e-04,4.76647147e-05,,-6.67369280e-04,-1.88067722e+01
-6.66369280e-04,1.86718750e-01,1.20250000e-02,-3.57812500e-03,4.42187500e-03,1.01562500e-01,2.07539062e-01,,-6.66369280e-04,4.85186683e-05,,-6.66369280e-04,-1.81431866e+01
-6.65369280e-04,1.92187500e-01,1.21468750e-02,-3.90625000e-03,4.51562500e-03,9.76562500e-02,2.06132812e-01,,-6.65369280e-04,4.93697589e-05,,-6.65369280e-04,-1.86871433e+01
-6.64369280e-04,1.94531250e-01,1.21265625e-02,-4.01562500e-03,4.42968750e-03,9.60937500e-02,2.04140625e-01,,-6.64369280e-04,5.02244256e-05,,-6.64369280e-04,-1.89077721e+01
-6.63369280e-04,1.83593750e-01,1.17812500e-02,-3.82812500e-03,4.34375000e-03,9.76562500e-02,2.03320312e-01,,-6.63369280e-04,5.10662176e-05,,-6.63369280e-04,-1.77594109e+01
-6.62369280e-04,1.81250000e-01,1.20859375e-02,-3.87500000e-03,4.35156250e-03,9.92187500e-02,2.02265625e-01,,-6.62369280e-04,5.19065798e-05,,-6.62369280e-04,-1.74973736e+01
-6.61369280e-04,1.85156250e-01,1.21875000e-02,-3.85937500e-03,4.43750000e-03,9.84375000e-02,2.03085937e-01,,-6.61369280e-04,5.27612465e-05,,-6.61369280e-04,-1.78795834e+01
-6.60369280e-04,1.86718750e-01,1.22281250e-02,-3.68750000e-03,4.47656250e-03,1.05468750e-01,2.03320312e-01,,-6.60369280e-04,5.36209191e-05,,-6.60369280e-04,-1.80206661e+01
-6.59369280e-04,1.89843750e-01,1.20250000e-02,-3.68750000e-03,4.50000000e-03,1.07031250e-01,2.03906250e-01,,-6.59369280e-04,5.44748727e-05,,-6.59369280e-04,-1.83232861e+01
-6.58369280e-04,1.89062500e-01,1.20453125e-02,-3.75000000e-03,4.53125000e-03,1.07031250e-01,2.03906250e-01,,-6.58369280e-04,5.53223908e-05,,-6.58369280e-04,-1.82230377e+01
-6.57369280e-04,1.86718750e-01,1.23703125e-02,-3.50000000e-03,4.66406250e-03,1.09375000e-01,2.04140625e-01,,-6.57369280e-04,5.61820634e-05,,-6.57369280e-04,-1.79622002e+01
-6.56369280e-04,1.92187500e-01,1.24312500e-02,-3.45312500e-03,4.74218750e-03,1.12500000e-01,2.04960937e-01,,-6.56369280e-04,5.70553275e-05,,-6.56369280e-04,-1.85075645e+01
-6.55369280e-04,1.94531250e-01,1.25328125e-02,-3.82812500e-03,4.62500000e-03,1.08593750e-01,2.05078125e-01,,-6.55369280e-04,5.79343105e-05,,-6.55369280e-04,-1.87298927e+01
-6.54369280e-04,1.92968750e-01,1.25125000e-02,-4.14062500e-03,4.57812500e-03,1.08593750e-01,2.06132812e-01,,-6.54369280e-04,5.88161565e-05,,-6.54369280e-04,-1.85476933e+01
-6.53369280e-04,1.86718750e-01,1.26750000e-02,-3.87500000e-03,4.53906250e-03,1.08593750e-01,2.08945312e-01,,-6.53369280e-04,5.97030121e-05,,-6.53369280e-04,-1.78821201e+01
-6.52369280e-04,1.90625000e-01,1.26140625e-02,-3.57812500e-03,4.57031250e-03,1.09375000e-01,2.10703125e-01,,-6.52369280e-04,6.05934401e-05,,-6.52369280e-04,-1.82650757e+01
-6.51369280e-04,1.97656250e-01,1.28171875e-02,-3.56250000e-03,4.63281250e-03,1.12500000e-01,2.10585937e-01,,-6.51369280e-04,6.14888777e-05,,-6.51369280e-04,-1.89710236e+01
-6.50369280e-04,2.02343750e-01,1.29796875e-02,-3.75000000e-03,4.66406250e-03,1.12500000e-01,2.08945312e-01,,-6.50369280e-04,6.23971864e-05,,-6.50369280e-04,-1.94348946e+01
-6.49369280e-04,2.10937500e-01,1.30203125e-02,-3.76562500e-03,4.67187500e-03,1.14062500e-01,2.08945312e-01,,-6.49369280e-04,6.33126401e-05,,-6.49369280e-04,-2.03009319e+01
-6.48369280e-04,2.16406250e-01,1.32640625e-02,-3.50000000e-03,4.64843750e-03,1.17968750e-01,2.09765625e-01,,-6.48369280e-04,6.42381128e-05,,-6.48369280e-04,-2.08454666e+01
-6.47369280e-04,2.07031250e-01,1.29796875e-02,-3.29687500e-03,4.51562500e-03,1.20312500e-01,2.10117187e-01,,-6.47369280e-04,6.51621594e-05,,-6.47369280e-04,-1.98609600e+01
-6.46369280e-04,1.94531250e-01,1.25328125e-02,-3.37500000e-03,4.38281250e-03,1.16406250e-01,2.10703125e-01,,-6.46369280e-04,6.60604492e-05,,-6.46369280e-04,-1.85546188e+01
-6.45369280e-04,2.05468750e-01,1.27156250e-02,-3.45312500e-03,4.43750000e-03,1.17968750e-01,2.10937500e-01,,-6.45369280e-04,6.69494475e-05,,-6.45369280e-04,-1.96641006e+01
-6.44369280e-04,2.14843750e-01,1.27765625e-02,-3.67187500e-03,4.55468750e-03,1.17968750e-01,2.11523437e-01,,-6.44369280e-04,6.78470315e-05,,-6.44369280e-04,-2.06117153e+01
-6.43369280e-04,2.24218750e-01,1.33453125e-02,-3.82812500e-03,4.63281250e-03,1.16406250e-01,2.11523437e-01,,-6.43369280e-04,6.87667780e-05,,-6.43369280e-04,-2.15583363e+01
-6.42369280e-04,2.30468750e-01,1.32234375e-02,-3.82812500e-03,4.63281250e-03,1.18750000e-01,2.10703125e-01,,-6.42369280e-04,6.97022697e-05,,-6.42369280e-04,-2.21823769e+01
-6.41369280e-04,2.22656250e-01,1.27156250e-02,-3.67187500e-03,4.62500000e-03,1.11718750e-01,2.09179687e-01,,-6.41369280e-04,7.06155843e-05,,-6.41369280e-04,-2.13570900e+01
-6.40369280e-04,2.18750000e-01,1.26750000e-02,-3.79687500e-03,4.67187500e-03,1.07031250e-01,2.09765625e-01,,-6.40369280e-04,7.15095885e-05,,-6.40369280e-04,-2.09345913e+01
-6.39369280e-04,2.14843750e-01,1.24312500e-02,-4.01562500e-03,4.62500000e-03,1.04687500e-01,2.10585937e-01,,-6.39369280e-04,7.23935736e-05,,-6.39369280e-04,-2.05111809e+01
-6.38369280e-04,2.13281250e-01,1.25734375e-02,-4.21875000e-03,4.55468750e-03,1.04687500e-01,2.11171875e-01,,-6.38369280e-04,7.32739863e-05,,-6.38369280e-04,-2.03282795e+01
-6.37369280e-04,2.14843750e-01,1.27156250e-02,-4.25000000e-03,4.55468750e-03,1.07031250e-01,2.10937500e-01,,-6.37369280e-04,7.41644108e-05,,-6.37369280e-04,-2.04669189e+01
-6.36369280e-04,2.16406250e-01,1.29796875e-02,-4.09375000e-03,4.66406250e-03,1.08593750e-01,2.10585937e-01,,-6.36369280e-04,7.50691470e-05,,-6.36369280e-04,-2.06058903e+01
-6.35369280e-04,2.18750000e-01,1.33656250e-02,-3.98437500e-03,4.72656250e-03,1.08593750e-01,2.11406250e-01,,-6.35369280e-04,7.59967661e-05,,-6.35369280e-04,-2.08261070e+01
-6.34369280e-04,2.10937500e-01,1.28781250e-02,-3.75000000e-03,4.60937500e-03,1.08593750e-01,2.11757812e-01,,-6.34369280e-04,7.69208054e-05,,-6.34369280e-04,-2.00001984e+01
-6.33369280e-04,2.01562500e-01,1.27765625e-02,-3.90625000e-03,4.55468750e-03,1.09375000e-01,2.10703125e-01,,-6.33369280e-04,7.78241083e-05,,-6.33369280e-04,-1.90134125e+01
-6.32369280e-04,1.96093750e-01,1.24312500e-02,-3.82812500e-03,4.51562500e-03,1.08593750e-01,2.10937500e-01,,-6.32369280e-04,7.87116733e-05,,-6.32369280e-04,-1.84291286e+01
-6.31369280e-04,1.96093750e-01,1.24312500e-02,-3.56250000e-03,4.51562500e-03,1.14843750e-01,2.14335937e-01,,-6.31369280e-04,7.95870801e-05,,-6.31369280e-04,-1.84095440e+01
-6.30369280e-04,1.92968750e-01,1.25125000e-02,-3.64062500e-03,4.57031250e-03,1.12500000e-01,2.15742187e-01,,-6.30369280e-04,8.04653537e-05,,-6.30369280e-04,-1.80682907e+01
-6.29369280e-04,1.97656250e-01,1.25125000e-02,-4.01562500e-03,4.59375000e-03,1.07031250e-01,2.14101562e-01,,-6.29369280e-04,8.13464794e-05,,-6.29369280e-04,-1.85312481e+01
-6.28369280e-04,2.05468750e-01,1.26343750e-02,-4.20312500e-03,4.70312500e-03,1.04687500e-01,2.13164062e-01,,-6.28369280e-04,8.22318980e-05,,-6.28369280e-04,-1.93148804e+01
-6.27369280e-04,1.97656250e-01,1.27156250e-02,-3.95312500e-03,4.63281250e-03,1.12500000e-01,2.12929687e-01,,-6.27369280e-04,8.31244688e-05,,-6.27369280e-04,-1.84878540e+01
-6.26369280e-04,1.85156250e-01,1.24515625e-02,-3.57812500e-03,4.53125000e-03,1.17968750e-01,2.13750000e-01,,-6.26369280e-04,8.40106004e-05,,-6.26369280e-04,-1.71792393e+01
-6.25369280e-04,1.70312500e-01,1.22890625e-02,-3.48437500e-03,4.38281250e-03,1.20312500e-01,2.13984375e-01,,-6.25369280e-04,8.48817144e-05,,-6.25369280e-04,-1.56302385e+01
-6.24369280e-04,1.69531250e-01,1.21265625e-02,-3.45312500e-03,4.44531250e-03,1.18750000e-01,2.12929687e-01,,-6.24369280e-04,8.57413906e-05,,-6.24369280e-04,-1.55313120e+01
-6.23369280e-04,1.75781250e-01,1.23703125e-02,-3.62500000e-03,4.57031250e-03,1.20312500e-01,2.12578125e-01,,-6.23369280e-04,8.66039263e-05,,-6.23369280e-04,-1.61568851e+01
-6.22369280e-04,1.75781250e-01,1.21265625e-02,-3.76562500e-03,4.51562500e-03,1.22656250e-01,2.11992187e-01,,-6.22369280e-04,8.74664547e-05,,-6.22369280e-04,-1.61373005e+01
-6.21369280e-04,1.78906250e-01,1.21265625e-02,-3.75000000e-03,4.53906250e-03,1.27343750e-01,2.10351562e-01,,-6.21369280e-04,8.83204048e-05,,-6.21369280e-04,-1.64395485e+01
-6.20369280e-04,1.74218750e-01,1.24718750e-02,-3.60937500e-03,4.59375000e-03,1.20312500e-01,2.09179687e-01,,-6.20369280e-04,8.91865129e-05,,-6.20369280e-04,-1.59367990e+01
-6.19369280e-04,1.73437500e-01,1.24312500e-02,-3.67187500e-03,4.57031250e-03,1.14062500e-01,2.10117187e-01,,-6.19369280e-04,9.00633531e-05,,-6.19369280e-04,-1.58369637e+01
-6.18369280e-04,1.67968750e-01,1.23703125e-02,-4.03125000e-03,4.53906250e-03,1.09375000e-01,2.11523437e-01,,-6.18369280e-04,9.09366136e-05,,-6.18369280e-04,-1.52527618e+01
-6.17369280e-04,1.69531250e-01,1.21468750e-02,-4.09375000e-03,4.53906250e-03,1.07031250e-01,2.12929687e-01,,-6.17369280e-04,9.17998623e-05,,-6.17369280e-04,-1.53923111e+01
-6.16369280e-04,1.82812500e-01,1.24718750e-02,-3.64062500e-03,4.66406250e-03,1.05468750e-01,2.12929687e-01,,-6.16369280e-04,9.26666908e-05,,-6.16369280e-04,-1.67410164e+01
-6.15369280e-04,2.03125000e-01,1.29187500e-02,-3.56250000e-03,4.85156250e-03,1.10937500e-01,2.13164062e-01,,-6.15369280e-04,9.35606877e-05,,-6.15369280e-04,-1.88160019e+01
-6.14369280e-04,2.13281250e-01,1.33046875e-02,-3.95312500e-03,4.91406250e-03,1.12500000e-01,2.14335937e-01,,-6.14369280e-04,9.44840212e-05,,-6.14369280e-04,-1.98431206e+01
-6.13369280e-04,2.09375000e-01,1.32234375e-02,-4.28125000e-03,4.76562500e-03,1.16406250e-01,2.15156250e-01,,-6.13369280e-04,9.54180723e-05,,-6.13369280e-04,-1.94185944e+01
-6.12369280e-04,2.10937500e-01,1.28781250e-02,-4.03125000e-03,4.71875000e-03,1.20312500e-01,2.16796875e-01,,-6.12369280e-04,9.63371131e-05,,-6.12369280e-04,-1.95576477e+01
-6.11369280e-04,2.07812500e-01,1.29796875e-02,-3.50000000e-03,4.64843750e-03,1.18750000e-01,2.17148437e-01,,-6.11369280e-04,9.72475682e-05,,-6.11369280e-04,-1.92155247e+01
-6.10369280e-04,2.07031250e-01,1.28578125e-02,-3.57812500e-03,4.60937500e-03,1.09375000e-01,2.18203125e-01,,-6.10369280e-04,9.81573103e-05,,-6.10369280e-04,-1.91162262e+01
-6.09369280e-04,2.11718750e-01,1.30609375e-02,-3.82812500e-03,4.63281250e-03,1.08593750e-01,2.19140625e-01,,-6.09369280e-04,9.90699118e-05,,-6.09369280e-04,-1.95798473e+01
-6.08369280e-04,2.09375000e-01,1.30609375e-02,-4.06250000e-03,4.59375000e-03,1.09375000e-01,2.17968750e-01,,-6.08369280e-04,9.99896583e-05,,-6.08369280e-04,-1.93173141e+01
-6.07369280e-04,2.09375000e-01,1.31625000e-02,-4.01562500e-03,4.60937500e-03,1.12500000e-01,2.17617187e-01,,-6.07369280e-04,1.00912985e-04,,-6.07369280e-04,-1.92959080e+01
-6.06369280e-04,2.10937500e-01,1.33046875e-02,-3.87500000e-03,4.66406250e-03,1.14843750e-01,2.19140625e-01,,-6.06369280e-04,1.01844897e-04,,-6.06369280e-04,-1.94360790e+01
-6.05369280e-04,2.05468750e-01,1.30203125e-02,-3.68750000e-03,4.62500000e-03,1.10937500e-01,2.21601562e-01,,-6.05369280e-04,1.02771803e-04,,-6.05369280e-04,-1.88522491e+01
-6.04369280e-04,1.90625000e-01,1.28781250e-02,-3.85937500e-03,4.50000000e-03,1.14843750e-01,2.22421875e-01,,-6.04369280e-04,1.03683691e-04,,-6.04369280e-04,-1.73019676e+01
-6.03369280e-04,1.92968750e-01,1.28578125e-02,-3.85937500e-03,4.51562500e-03,1.14843750e-01,2.22539062e-01,,-6.03369280e-04,1.04589853e-04,,-6.03369280e-04,-1.75231361e+01
-6.02369280e-04,2.07031250e-01,1.27765625e-02,-3.85937500e-03,4.53125000e-03,1.17968750e-01,2.23945312e-01,,-6.02369280e-04,1.05492436e-04,,-6.02369280e-04,-1.89524231e+01
-6.01369280e-04,2.07031250e-01,1.27765625e-02,-3.68750000e-03,4.46093750e-03,1.20312500e-01,2.24414062e-01,,-6.01369280e-04,1.06392166e-04,,-6.01369280e-04,-1.89324245e+01
-6.00369280e-04,2.03906250e-01,1.24718750e-02,-3.45312500e-03,4.47656250e-03,1.22656250e-01,2.23007812e-01,,-6.00369280e-04,1.07281165e-04,,-6.00369280e-04,-1.85913372e+01
-5.99369280e-04,2.13281250e-01,1.28781250e-02,-3.53125000e-03,4.60937500e-03,1.24218750e-01,2.21953125e-01,,-5.99369280e-04,1.08173735e-04,,-5.99369280e-04,-1.95393238e+01
-5.98369280e-04,2.11718750e-01,1.30609375e-02,-3.68750000e-03,4.64843750e-03,1.27343750e-01,2.23007812e-01,,-5.98369280e-04,1.09087050e-04,,-5.98369280e-04,-1.93591118e+01
-5.97369280e-04,2.03906250e-01,1.31015625e-02,-3.87500000e-03,4.64843750e-03,1.24218750e-01,2.23593750e-01,,-5.97369280e-04,1.10008230e-04,,-5.97369280e-04,-1.85336571e+01
-5.96369280e-04,2.03906250e-01,1.34671875e-02,-4.09375000e-03,4.70312500e-03,1.14843750e-01,2.23945312e-01,,-5.96369280e-04,1.10943722e-04,,-5.96369280e-04,-1.85125408e+01
