Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.569,87.33127244038519,-9.690582382034863,0.0,0.0,5.870567692307712,0.0,2.36191
2.57,82.72626357549468,-8.489669251139231,1.8392570430256538,0.0,5.870567692307712,0.0,2.36191
2.571,81.03349267502516,-7.40098356159663,3.629234409449112,0.0,5.870567692307712,0.0,2.36191
2.572,80.11102093821717,-6.753243821509523,4.604838591640203,0.0,5.870567692307712,0.0,2.36191
2.5730000000000004,78.69738930969531,-7.338933310050554,5.9611549534590145,0.0,5.870567692307712,0.0,2.36191
2.574,79.04178838665555,-7.412388018793408,5.611412611748875,0.0,5.870567692307712,0.0,2.36191
2.575,79.33706484269031,-6.217505246727296,5.419680640585952,0.0,5.870567692307712,0.0,2.36191
2.576,79.17276575923431,-5.8974801446497205,5.60789012739916,0.0,5.870567692307712,0.0,2.36191
2.577,79.62914261340606,-5.2419838165596415,5.1985041012436,0.0,5.870567692307712,0.0,2.36191
2.5780000000000003,78.68842895681236,-4.635573940782877,6.175147336314225,0.0,5.870567692307712,0.0,2.36191
2.5789999999999997,75.99312351014434,-4.673897574910068,8.863279953961738,0.0,5.870567692307712,0.0,2.36191
2.58,75.3654148745728,-5.011017080723414,9.468178551025387,0.0,5.870567692307712,0.0,2.36191
2.5810000000000004,76.30492055339002,-5.7903206210406175,8.475698542530878,0.0,5.870567692307712,0.0,2.36191
2.5820000000000003,77.32344568762866,-5.943106723810388,7.448496013692548,0.0,5.870567692307712,0.0,2.36191
2.5825825825825826,,,,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.583,77.76557426567389,-6.100656855019403,6.995496572744358,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.5839999999999996,75.73365383252971,-5.823944620789588,9.042744561355647,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.585,74.31737001028404,-5.166680066570182,10.503247935525664,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.5860000000000003,74.47807402747769,-5.621154883368559,10.310101800409015,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.587,74.71179913555908,-7.004632633125496,9.960558314995623,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.588,73.21866851346901,-7.921916038962557,11.354021341191812,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.589,70.8726174374289,-7.831559527414979,13.695994312636287,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.59,70.12995673295373,-8.302830175547623,14.380258990209072,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.591,70.31280999188171,-9.429404735778396,14.057735286885714,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.592,69.9906533050411,-9.791537495096646,14.327758231506865,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.593,68.90715540651314,-9.22160134847993,15.47853570552732,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.594,68.66703910840218,-8.880647609467783,15.76107913984808,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.595,67.54156911931604,-8.831435456586014,16.883498245115447,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.596,66.83311513164571,-9.531466035012766,17.490636775507852,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.597,68.71022656590294,-10.088539509154502,15.553085999696961,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.5980000000000003,69.55737726748839,-10.092064070683968,14.71430807384408,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.599,68.41218742446425,-10.58354279888342,15.774002236328714,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.6,66.47127702945991,-10.444410951941919,17.713178184281517,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.6010000000000004,66.51961682930093,-10.37774884199119,17.67573175930937,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.6020000000000003,68.32280723657037,-10.784081773356702,15.831348080362332,-0.17036257342657404,0.22465843170163255,-0.1161595,-0.07991312
2.6026026026026026,,,,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.603,68.56922909146255,-10.853570018250947,15.577099165055413,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.6039999999999996,68.25231325638761,-10.516666577303024,15.94220868905357,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.605,67.8455814875488,-10.185939012859578,16.394050688316256,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.6060000000000003,66.49185009810246,-9.658062724452376,17.810385437494983,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.607,65.25575487175283,-8.91740013657858,19.137768265278595,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.608,66.49869087323158,-8.60621668073876,17.946716311507615,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.609,67.30301202902048,-8.73408956771838,17.132631193220675,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.6100000000000003,65.48519152411392,-8.020438947122326,19.02547650907664,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.611,64.51048070666752,-8.088884769836655,19.984369742153405,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.612,64.73613585984701,-8.321683227337472,19.731188935290703,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.613,66.18630008511079,-8.623520324479811,18.254277876832788,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.614,67.09065794903178,-9.69115499334052,17.213018439091655,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.615,67.04184417345104,-9.982594776616468,17.219021335986742,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.616,66.5252576595259,-9.769984106815148,17.761153370140775,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.617,65.83705009294964,-10.26846511749331,18.366986104403647,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.6180000000000003,65.25508200662074,-11.635861510343213,18.71562023539268,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.6189999999999998,64.44286232212316,-11.629462957059186,19.516208776997853,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.62,63.89644507009908,-11.421175378303197,20.090840864958448,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.6210000000000004,63.068269635771806,-11.696133899232125,20.856362879556144,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.622,62.97392365956549,-11.966028766900553,20.899290912415992,-0.20984342377622447,0.20176449044289138,0.0,0.03995656
2.6226226226226226,,,,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.623,62.8764676825386,-12.039083449928405,20.981333046152386,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.6239999999999997,63.62327379012128,-11.401247096795919,20.363250366877736,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.625,65.67563749351595,-10.56536862823168,18.479955092993666,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.6260000000000003,66.64793108196959,-10.356690315492619,17.552184973877868,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.627,65.86781072744131,-10.914024471115578,18.23410735875584,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.628,64.84142639542183,-11.185605079705269,19.20084850097203,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.6289999999999996,64.62031104448982,-10.780766515096948,19.486569879606744,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.63,64.84020463405103,-10.293682078389905,19.347794951604428,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.6310000000000002,63.64844355923614,-10.646126505368676,20.46733867969195,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.6319999999999997,63.00463286264603,-10.996516382207057,21.042927406728797,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.633,64.37119048575961,-10.438938399498168,19.78787229768939,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.634,64.15207952343529,-10.230635263746883,20.03727834302977,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.635,62.6630009672834,-11.062953218538844,21.36792770825911,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.636,62.450324337829294,-11.060346759495973,21.57780924360648,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.637,62.23797712729572,-10.238292392377227,21.925532677559648,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.638,61.217135523118365,-10.308826185114576,22.92094089815194,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.639,61.11257749531991,-11.89146305735054,22.74123337420011,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.64,61.70581058991083,-13.912170456807075,21.745312052171126,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.641,61.798752791872694,-15.54410199637175,21.276339139181577,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.6420000000000003,60.99067156918026,-15.618941483296235,22.04117733376644,-0.1768525762237768,0.18352378927739002,-0.1161595,-0.07991312
2.6426426426426426,,,,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.6430000000000002,60.31887952764253,-15.482127197897869,22.72590032732596,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.6439999999999997,60.706420153232784,-15.969261202039199,22.228296572740817,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.645,62.47318622636193,-15.06234510103627,20.73668824892069,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.6460000000000004,63.1498678385829,-14.232786170741134,20.266098447470924,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.647,63.22876491013042,-14.281176205230226,20.178485779292586,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.648,64.74012436445027,-14.442579659677618,18.668470468783696,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.6489999999999996,66.40513905889388,-14.858894094505866,16.952742691988135,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.65,67.32206155038938,-15.429671486709244,15.932390126904039,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.651,66.41187771101731,-15.207606242730096,16.86917886347588,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.652,64.95256854693197,-15.086755171165668,18.318320788700962,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.653,64.25379445089852,-15.733004443708088,18.848072362446946,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.654,63.959854353923205,-16.721024634444422,18.89057832804187,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.655,62.685066599099315,-16.58331920079301,20.158469710771737,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.656,60.66507615062825,-15.786090057783936,22.31465798391151,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.657,60.84347010770502,-16.146059354573115,22.050630762265836,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.658,62.47348934119586,-16.176886567428287,20.466066837051105,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.659,62.76008551339403,-16.004558210454874,20.23137937889699,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.66,61.973126843398674,-16.55458072781881,20.85389650320253,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.661,61.2871899762739,-17.226995217455098,21.337695459478468,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.6620000000000004,59.92396666722036,-18.09922217667346,22.40236726093609,-0.20984342377622447,0.2311729678321687,-0.1161595,0.03995656
2.6626626626626626,,,,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6630000000000003,59.99717664624397,-18.741342526048587,22.143821901110773,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6639999999999997,60.867510404132794,-19.04898493852696,21.221338599924806,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.665,60.969119996904276,-19.231506533794857,21.06969078163077,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6660000000000004,61.06873878720396,-18.71890366395911,21.126780170087468,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6670000000000003,60.87100501960562,-19.262371786902627,21.15394907315163,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.668,61.53155944434996,-18.864287954937826,20.641673672318163,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6689999999999996,62.008121956762025,-16.913654592102564,20.72653035454188,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.67,61.90536559314352,-16.143238198018437,21.024391923650164,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6710000000000003,60.5574166060296,-15.616904795109955,22.461304607661052,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.672,59.419209293750285,-15.687522157173197,23.544806691978426,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.673,61.31167514858818,-15.311393574556785,21.80537773891686,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.674,62.74100316292788,-14.511374665452475,20.602690486545452,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.675,62.447478158229714,-14.244338511428596,20.948546402515234,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.676,63.92161101647429,-13.732207513038853,19.61998869591251,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.677,65.54844449518579,-13.714354545143152,18.03223091420513,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6780000000000004,64.32533130632403,-13.855127973057575,19.199446667842125,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.679,63.61714299751359,-13.271606099523973,20.013259724563696,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.68,65.15915835613315,-12.92895793415341,18.57053461796683,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.681,65.55281210635347,-13.402521549358948,18.091115993973478,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.682,64.18356846487562,-13.782502848703663,19.353310474480885,-0.1768525762237768,0.21367678508158597,0.0,-0.07991312
2.6826826826826826,,,,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6830000000000003,61.6235924294125,-13.29147250057019,21.959295807075893,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6839999999999997,61.04440582893083,-12.317734036474194,22.725237416747078,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6850000000000005,62.28666858476478,-12.139337674788306,21.541410332636147,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6860000000000004,63.76712388652678,-12.032602235753707,20.107553557262772,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6870000000000003,64.83484994216397,-11.213593459688893,19.202565055299477,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.688,63.69609253489925,-10.702737514229595,20.41098549665783,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6889999999999996,63.496870517268846,-11.727661529289879,20.429181432845454,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6899999999999995,63.298328255189894,-12.718381262725352,20.43657705909781,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6910000000000003,63.49054288989278,-13.091274333336534,20.17384401243592,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6919999999999997,64.57599290840784,-13.31772657884659,19.065026720748147,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.693,64.3727245565104,-13.14216629978873,19.299435300146317,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.6940000000000004,64.34927007832725,-14.072846602261492,19.12987345462069,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.695,64.6377670078039,-15.007019097442743,18.642999269510728,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.696,65.75001750734872,-14.928839719618244,17.57645027447225,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.697,66.55298355036612,-15.08482332784477,16.758872266882975,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.698,65.92512928093802,-15.292821478139533,17.32435401512123,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.699,65.47896611369225,-14.456307717207856,17.944203560522368,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.7,66.7690850830735,-14.29003976670569,16.7188462358409,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.701,68.08176710841471,-14.932760801790902,15.299825267307115,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.702,68.03126500114476,-15.27265721726708,15.27549156765518,-0.20984342377622447,0.20734837855477917,0.0,-0.07991312
2.7027027027027026,,,,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7030000000000003,69.20458597185558,-15.964109293228557,13.977978731508243,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.704,70.41373002850385,-16.955666535312687,12.573568331832433,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.705,70.72839926300084,-17.26201283326524,12.19558015228557,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7060000000000004,69.98182980335797,-17.331283155684687,12.904023146581324,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7070000000000003,69.08729625655353,-18.32870877379226,13.52275838173884,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.708,68.18865925605157,-18.515882573377713,14.342154302519104,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7089999999999996,66.93423768374052,-18.016838291480738,15.683345173581586,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.71,67.23945754082652,-18.31356263033554,15.311182915765928,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7110000000000003,67.54607513073562,-18.60873007990136,14.937477202475748,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7119999999999997,67.93554299907575,-18.67684156940227,14.5438972580244,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.713,67.80395127722892,-19.300478520011545,14.502593807245221,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7140000000000004,66.56270054621699,-20.12144128614453,15.462488515642749,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.715,66.35289958090189,-20.522582015827528,15.54581614193701,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.716,66.65409791389976,-20.619618766362482,15.229394106215013,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.717,65.93489723043689,-19.79038065068148,16.159097630208663,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.718,64.22145617663313,-20.29326680970637,17.648592358755128,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.719,63.12498359796172,-21.85931895218772,18.197354997751702,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.72,62.53263102092994,-21.84513511359432,18.761492539981244,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.721,62.23777160747546,-21.215379166874406,19.2456653302725,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.722,62.52167224105917,-21.1558465099218,18.995989959928966,-0.19632258461538535,0.1770092531468537,-0.1161595,0.07991312
2.7227227227227226,,,,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7230000000000003,61.934831332103364,-21.441342947048,19.45875711043452,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.724,61.83256626096039,-21.51015019215656,19.532811182202195,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.725,63.838750560133896,-21.492968530319942,17.640265964566638,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7260000000000004,64.30247327890197,-21.47545484130653,17.206171147921594,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.727,62.75840233974672,-22.199985805124765,18.43081468137628,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.728,62.65520828693469,-22.56245404038809,18.40616051162245,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7289999999999996,63.11354005663859,-22.150555721808075,18.112287695976264,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7300000000000004,63.09923540131052,-21.87515913712947,18.216498328518753,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7310000000000003,63.66804250212158,-21.38801672281895,17.835523560534302,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7319999999999998,64.24976349529608,-21.798871599545013,17.15294470491051,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.733,63.7503779610944,-22.291352124238237,17.464712411146337,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.734,62.61143416499604,-21.887161540675386,18.67323671016915,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.735,62.51925543874165,-21.532420342991863,18.876612107047038,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.736,62.61273019760349,-21.134874720338022,18.916439924575254,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.737,62.70777711512434,-21.2017187689767,18.80499875761848,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.738,61.930766112570105,-21.946964729772013,19.295441161668858,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7390000000000003,60.03784153992336,-23.05284446365087,20.688445403347412,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.74,58.566109966988954,-24.807116406018704,21.39668042431115,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.741,58.72946263672056,-26.06241921557292,20.747377664672538,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.742,60.56210673612246,-26.60175585452795,18.8530258676831,-0.18550591328671384,0.22149422843822916,0.0,-0.03995656
2.7427427427427427,,,,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7430000000000003,61.50511204836131,-27.230258834260553,17.73659386960615,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.744,62.280153175456356,-27.138082251096566,17.06405231524633,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.745,61.88219257344449,-25.988049829787503,17.882308653735823,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7460000000000004,61.102019102261934,-25.110319518567888,18.939536145302807,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.747,61.47277679853561,-25.22561637281427,18.552772753778697,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.748,60.88305463526061,-25.089953937119088,19.149775017188546,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.749,58.618525005148314,-23.457579113334475,21.862139000140786,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.75,57.04264233127625,-21.81992276755428,23.92650268966136,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7510000000000003,56.96148257284362,-21.13121099598272,24.24525882654829,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.752,56.20265215035847,-21.0741003268666,24.976206273503237,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.753,56.016873058915216,-21.47534161520608,25.007664116252126,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7539999999999996,56.165902034487345,-21.3321442634272,24.919479610914664,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.755,56.31637127027146,-21.52589258889147,24.709887006246625,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7560000000000002,56.796632342529534,-20.491205477158974,24.6199789056047,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7569999999999997,55.82771300290724,-18.032874205037373,26.332137492237887,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.758,54.99008355828473,-17.11420576438995,27.408287673546155,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7590000000000003,55.00727266565381,-17.934833237910432,27.142776687908352,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.76,53.94035015227868,-17.686136141954183,28.234158279981713,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.761,52.695284573591536,-16.69399064465556,29.723582424910692,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.762,53.68939592347621,-17.27341480894013,28.600336048966604,-0.17739340979021048,0.20288126806526882,-0.1161595,0.03995656
2.7627627627627627,,,,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.763,54.37973314991292,-17.76521096707571,27.791975229340025,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.764,53.75842050588432,-17.608863935822324,28.431105151348532,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.765,53.69178244307648,-17.226798991926902,28.612323106702558,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.766,53.74133538280475,-16.640720466190544,28.741269954246263,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.7670000000000003,53.87642625534242,-17.03167202511998,28.49560054280195,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.768,54.450480798445255,-17.097196588858345,27.92838717558506,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.7689999999999997,54.15108945086642,-17.061702650138376,28.224633985878388,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.77,52.54526727107036,-17.350865789588198,29.664137702241234,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.7710000000000004,52.24284403860225,-17.848000061031527,29.79251989612005,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.772,54.03655251535578,-18.799273407559443,27.78670007422248,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.773,55.177431950433935,-19.079159846585306,26.61709721933724,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.7739999999999996,55.431283954762634,-19.474780177439058,26.247176205452924,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.775,56.85297168855456,-19.657088151239922,24.844688477199263,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.776,57.847600310487564,-19.060668735538872,24.09307137666626,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.7769999999999997,57.90362402429504,-18.359660474608386,24.255396882605147,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.778,59.32179387434483,-18.534311066267986,22.850213876703968,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.779,60.50832879338437,-19.171696699020366,21.527078153849445,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.78,59.12949957467253,-18.893134073570987,22.925462264523247,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.781,58.06280916952762,-18.843401873450173,23.956051873905416,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.782,58.61029269858144,-19.45785902394461,23.24423356471809,-0.17198507412587463,0.13810816596736655,0.0,-0.07991312
2.7827827827827827,,,,-0.16928090629370696,0.14015559160839205,-0.1161595,0.07991312
2.783,58.40592285945434,-19.08062322146068,23.55635095810247,-0.16928090629370696,0.14015559160839205,-0.1161595,0.07991312
2.784,57.5725745047997,-18.92457714968131,24.396856885100817,-0.16928090629370696,0.14015559160839205,-0.1161595,0.07991312
2.785,57.963445104151624,-19.42704629539793,23.86759373208402,-0.16928090629370696,0.14015559160839205,-0.1161595,0.07991312
2.786,58.72624236976389,-18.949754683367505,23.292101433997445,-0.16928090629370696,0.14015559160839205,-0.1161595,0.07991312
2.787,59.117788622256526,-17.721480349370342,23.283196798935517,-0.16928090629370696,0.14015559160839205,-0.1161595,0.07991312
2.7880000000000003,59.99609605048087,-16.930757054101633,22.66075011901781,-0.16928090629370696,0.14015559160839205,-0.1161595,0.07991312
