Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19410080e-04,2.39062500e-01,1.53562500e-02,-4.59375000e-03,8.33593750e-03,8.37500000e-03,1.42148437e-01,,-7.19410080e-04,1.08138715e-06,,-7.19410080e-04,-2.46212711e+01
-7.18410080e-04,2.41406250e-01,1.57625000e-02,-2.45312500e-03,8.32812500e-03,8.65625000e-03,1.41562500e-01,,-7.18410080e-04,2.17707839e-06,,-7.18410080e-04,-2.48442211e+01
-7.17410080e-04,2.44531250e-01,1.56000000e-02,-1.84375000e-03,8.27343750e-03,8.53125000e-03,1.40507812e-01,,-7.17410080e-04,3.28135184e-06,,-7.17410080e-04,-2.51550007e+01
-7.16410080e-04,2.45312500e-01,1.59453125e-02,-3.12500000e-03,8.27343750e-03,8.68750000e-03,1.41093750e-01,,-7.16410080e-04,4.39206224e-06,,-7.16410080e-04,-2.52223721e+01
-7.15410080e-04,2.60156250e-01,1.59046875e-02,-4.95312500e-03,8.40625000e-03,8.96875000e-03,1.42500000e-01,,-7.15410080e-04,5.51350104e-06,,-7.15410080e-04,-2.67312508e+01
-7.14410080e-04,2.61718750e-01,1.60875000e-02,-5.25000000e-03,8.40625000e-03,8.59375000e-03,1.41796875e-01,,-7.14410080e-04,6.63994615e-06,,-7.14410080e-04,-2.68652935e+01
-7.13410080e-04,2.54687500e-01,1.54984375e-02,-3.23437500e-03,8.33593750e-03,8.09375000e-03,1.42148437e-01,,-7.13410080e-04,7.75208719e-06,,-7.13410080e-04,-2.61179390e+01
-7.12410080e-04,2.54687500e-01,1.51734375e-02,-1.54687500e-03,8.29687500e-03,7.56250000e-03,1.41328125e-01,,-7.12410080e-04,8.83204393e-06,,-7.12410080e-04,-2.61052685e+01
-7.11410080e-04,2.50781250e-01,1.53156250e-02,-2.48437500e-03,8.24218750e-03,7.53125000e-03,1.41210937e-01,,-7.11410080e-04,9.90556418e-06,,-7.11410080e-04,-2.56918793e+01
-7.10410080e-04,2.48437500e-01,1.49093750e-02,-4.70312500e-03,8.23437500e-03,7.78125000e-03,1.41562500e-01,,-7.10410080e-04,1.09697867e-05,,-7.10410080e-04,-2.54312096e+01
-7.09410080e-04,2.57812500e-01,1.54171875e-02,-5.64062500e-03,8.32812500e-03,7.93750000e-03,1.42500000e-01,,-7.09410080e-04,1.20375844e-05,,-7.09410080e-04,-2.63702927e+01
-7.08410080e-04,2.69531250e-01,1.57015625e-02,-3.35937500e-03,8.42968750e-03,8.15625000e-03,1.43554687e-01,,-7.08410080e-04,1.31332763e-05,,-7.08410080e-04,-2.75545616e+01
-7.07410080e-04,2.76562500e-01,1.56609375e-02,-1.34375000e-03,8.48437500e-03,7.90625000e-03,1.42968750e-01,,-7.07410080e-04,1.42375502e-05,,-7.07410080e-04,-2.82669697e+01
-7.06410080e-04,2.88281250e-01,1.59859375e-02,-2.03125000e-03,8.53906250e-03,7.81250000e-03,1.42500000e-01,,-7.06410080e-04,1.53518358e-05,,-7.06410080e-04,-2.94661446e+01
-7.05410080e-04,2.71093750e-01,1.54578125e-02,-4.17187500e-03,8.35156250e-03,8.09375000e-03,1.42382812e-01,,-7.05410080e-04,1.64589710e-05,,-7.05410080e-04,-2.76777992e+01
-7.04410080e-04,2.49218750e-01,1.48281250e-02,-5.25000000e-03,8.17968750e-03,7.84375000e-03,1.40742187e-01,,-7.04410080e-04,1.75253372e-05,,-7.04410080e-04,-2.53976784e+01
-7.03410080e-04,2.49218750e-01,1.52750000e-02,-3.79687500e-03,8.29687500e-03,7.56250000e-03,1.39335937e-01,,-7.03410080e-04,1.85852696e-05,,-7.03410080e-04,-2.53737030e+01
-7.02410080e-04,2.53125000e-01,1.52546875e-02,-1.73437500e-03,8.35156250e-03,7.62500000e-03,1.39101562e-01,,-7.02410080e-04,1.96602196e-05,,-7.02410080e-04,-2.57617512e+01
-7.01410080e-04,2.49218750e-01,1.54578125e-02,-1.84375000e-03,8.35156250e-03,8.15625000e-03,1.40156250e-01,,-7.01410080e-04,2.07416069e-05,,-7.01410080e-04,-2.53495636e+01
-7.00410080e-04,2.41406250e-01,1.48687500e-02,-3.95312500e-03,8.31250000e-03,8.37500000e-03,1.40156250e-01,,-7.00410080e-04,2.18094065e-05,,-7.00410080e-04,-2.45287876e+01
-6.99410080e-04,2.39843750e-01,1.51328125e-02,-5.78125000e-03,8.23437500e-03,8.31250000e-03,1.39921875e-01,,-6.99410080e-04,2.28657609e-05,,-6.99410080e-04,-2.43419094e+01
-6.98410080e-04,2.39062500e-01,1.47671875e-02,-4.70312500e-03,8.19531250e-03,8.00000000e-03,1.39687500e-01,,-6.98410080e-04,2.39185392e-05,,-6.98410080e-04,-2.42335854e+01
-6.97410080e-04,2.37500000e-01,1.50312500e-02,-1.98437500e-03,8.19531250e-03,8.15625000e-03,1.39570312e-01,,-6.97410080e-04,2.49677432e-05,,-6.97410080e-04,-2.40547791e+01
-6.96410080e-04,2.39843750e-01,1.55187500e-02,-1.42187500e-03,8.14843750e-03,8.37500000e-03,1.39921875e-01,,-6.96410080e-04,2.60434081e-05,,-6.96410080e-04,-2.42873783e+01
-6.95410080e-04,2.52343750e-01,1.50515625e-02,-3.56250000e-03,8.25781250e-03,8.43750000e-03,1.39335937e-01,,-6.95410080e-04,2.71197896e-05,,-6.95410080e-04,-2.55628300e+01
-6.94410080e-04,2.67968750e-01,1.57625000e-02,-5.71875000e-03,8.42968750e-03,8.53125000e-03,1.38750000e-01,,-6.94410080e-04,2.82047531e-05,,-6.94410080e-04,-2.71490593e+01
-6.93410080e-04,2.62500000e-01,1.53562500e-02,-4.76562500e-03,8.42187500e-03,8.43750000e-03,1.38750000e-01,,-6.93410080e-04,2.93004450e-05,,-6.93410080e-04,-2.65574856e+01
-6.92410080e-04,2.46875000e-01,1.51125000e-02,-2.56250000e-03,8.33593750e-03,8.21875000e-03,1.37109375e-01,,-6.92410080e-04,3.03732486e-05,,-6.92410080e-04,-2.49272423e+01
-6.91410080e-04,2.48437500e-01,1.49906250e-02,-1.68750000e-03,8.39062500e-03,7.56250000e-03,1.34296875e-01,,-6.91410080e-04,3.14331810e-05,,-6.91410080e-04,-2.50770626e+01
-6.90410080e-04,2.53125000e-01,1.55187500e-02,-3.12500000e-03,8.42968750e-03,7.68750000e-03,1.34062500e-01,,-6.90410080e-04,3.25074179e-05,,-6.90410080e-04,-2.55475578e+01
-6.89410080e-04,2.52343750e-01,1.48281250e-02,-5.06250000e-03,8.42968750e-03,8.21875000e-03,1.36289062e-01,,-6.89410080e-04,3.35759323e-05,,-6.89410080e-04,-2.54453182e+01
-6.88410080e-04,2.49218750e-01,1.48687500e-02,-5.21875000e-03,8.38281250e-03,8.15625000e-03,1.36875000e-01,,-6.88410080e-04,3.46215566e-05,,-6.88410080e-04,-2.50959091e+01
-6.87410080e-04,2.56250000e-01,1.48281250e-02,-2.70312500e-03,8.36718750e-03,8.00000000e-03,1.36875000e-01,,-6.87410080e-04,3.56671808e-05,,-6.87410080e-04,-2.57997856e+01
-6.86410080e-04,2.65625000e-01,1.49500000e-02,-9.37500000e-04,8.40625000e-03,7.78125000e-03,1.38164062e-01,,-6.86410080e-04,3.67156681e-05,,-6.86410080e-04,-2.67566319e+01
-6.85410080e-04,2.57812500e-01,1.50718750e-02,-2.60937500e-03,8.36718750e-03,7.68750000e-03,1.38515625e-01,,-6.85410080e-04,3.77727374e-05,,-6.85410080e-04,-2.59418201e+01
-6.84410080e-04,2.48437500e-01,1.44828125e-02,-5.06250000e-03,8.24218750e-03,7.40625000e-03,1.37929687e-01,,-6.84410080e-04,3.88133594e-05,,-6.84410080e-04,-2.49549961e+01
-6.83410080e-04,2.39843750e-01,1.44218750e-02,-5.37500000e-03,8.14843750e-03,7.31250000e-03,1.36875000e-01,,-6.83410080e-04,3.98310913e-05,,-6.83410080e-04,-2.40413837e+01
-6.82410080e-04,2.45312500e-01,1.42390625e-02,-3.18750000e-03,8.24218750e-03,7.40625000e-03,1.37109375e-01,,-6.82410080e-04,4.08402411e-05,,-6.82410080e-04,-2.45824795e+01
-6.81410080e-04,2.45312500e-01,1.51734375e-02,-1.20312500e-03,8.27343750e-03,7.84375000e-03,1.37695312e-01,,-6.81410080e-04,4.18758573e-05,,-6.81410080e-04,-2.45708447e+01
-6.80410080e-04,2.48437500e-01,1.45234375e-02,-2.28125000e-03,8.24218750e-03,8.43750000e-03,1.38164062e-01,,-6.80410080e-04,4.29214815e-05,,-6.80410080e-04,-2.48837776e+01
-6.79410080e-04,2.52343750e-01,1.49296875e-02,-4.76562500e-03,8.31250000e-03,8.31250000e-03,1.37109375e-01,,-6.79410080e-04,4.39585237e-05,,-6.79410080e-04,-2.52678108e+01
-6.78410080e-04,2.45312500e-01,1.49296875e-02,-5.18750000e-03,8.32812500e-03,8.06250000e-03,1.36757812e-01,,-6.78410080e-04,4.50098742e-05,,-6.78410080e-04,-2.45165615e+01
-6.77410080e-04,2.45312500e-01,1.45843750e-02,-3.51562500e-03,8.29687500e-03,7.93750000e-03,1.37578125e-01,,-6.77410080e-04,4.60490628e-05,,-6.77410080e-04,-2.44934978e+01
-6.76410080e-04,2.48437500e-01,1.51531250e-02,-1.43750000e-03,8.31250000e-03,8.09375000e-03,1.38164062e-01,,-6.76410080e-04,4.70961204e-05,,-6.76410080e-04,-2.48025398e+01
-6.75410080e-04,2.44531250e-01,1.51125000e-02,-1.84375000e-03,8.28906250e-03,8.15625000e-03,1.39921875e-01,,-6.75410080e-04,4.81617717e-05,,-6.75410080e-04,-2.43911381e+01
-6.74410080e-04,2.57812500e-01,1.52546875e-02,-3.82812500e-03,8.32812500e-03,8.06250000e-03,1.40390625e-01,,-6.74410080e-04,4.92310028e-05,,-6.74410080e-04,-2.57453060e+01
-6.73410080e-04,2.86718750e-01,1.61890625e-02,-5.25000000e-03,8.55468750e-03,8.43750000e-03,1.39570312e-01,,-6.73410080e-04,5.03381343e-05,,-6.73410080e-04,-2.87012768e+01
-6.72410080e-04,2.88281250e-01,1.60875000e-02,-4.51562500e-03,8.59375000e-03,8.31250000e-03,1.39335937e-01,,-6.72410080e-04,5.14745952e-05,,-6.72410080e-04,-2.88364811e+01
-6.71410080e-04,2.81250000e-01,1.64328125e-02,-2.10937500e-03,8.57812500e-03,8.15625000e-03,1.39921875e-01,,-6.71410080e-04,5.26196345e-05,,-6.71410080e-04,-2.80940514e+01
-6.70410080e-04,2.78906250e-01,1.63312500e-02,-1.71875000e-03,8.57812500e-03,7.78125000e-03,1.39687500e-01,,-6.70410080e-04,5.37732594e-05,,-6.70410080e-04,-2.78422832e+01
-6.69410080e-04,2.78906250e-01,1.62500000e-02,-3.79687500e-03,8.51562500e-03,7.40625000e-03,1.39687500e-01,,-6.69410080e-04,5.49204451e-05,,-6.69410080e-04,-2.78276672e+01
-6.68410080e-04,2.76562500e-01,1.61890625e-02,-5.51562500e-03,8.47656250e-03,7.62500000e-03,1.40742187e-01,,-6.68410080e-04,5.60626249e-05,,-6.68410080e-04,-2.75613670e+01
-6.67410080e-04,2.76562500e-01,1.60875000e-02,-4.95312500e-03,8.46093750e-03,7.62500000e-03,1.40156250e-01,,-6.67410080e-04,5.71990859e-05,,-6.67410080e-04,-2.75336246e+01
-6.66410080e-04,2.73437500e-01,1.63718750e-02,-2.48437500e-03,8.44531250e-03,7.53125000e-03,1.40156250e-01,,-6.66410080e-04,5.83419824e-05,,-6.66410080e-04,-2.71917496e+01
-6.65410080e-04,2.75000000e-01,1.57015625e-02,-1.73437500e-03,8.44531250e-03,7.40625000e-03,1.39335937e-01,,-6.65410080e-04,5.94712874e-05,,-6.65410080e-04,-2.73416519e+01
-6.64410080e-04,2.76562500e-01,1.60875000e-02,-3.07812500e-03,8.46093750e-03,7.40625000e-03,1.39101562e-01,,-6.64410080e-04,6.05905807e-05,,-6.64410080e-04,-2.74899826e+01
-6.63410080e-04,2.64062500e-01,1.55593750e-02,-4.68750000e-03,8.40625000e-03,7.31250000e-03,1.37929687e-01,,-6.63410080e-04,6.17048718e-05,,-6.63410080e-04,-2.61807442e+01
-6.62410080e-04,2.49218750e-01,1.50109375e-02,-5.53125000e-03,8.27343750e-03,7.34375000e-03,1.37695312e-01,,-6.62410080e-04,6.27812478e-05,,-6.62410080e-04,-2.46233807e+01
-6.61410080e-04,2.48437500e-01,1.50921875e-02,-3.70312500e-03,8.31250000e-03,7.71875000e-03,1.39101562e-01,,-6.61410080e-04,6.38411802e-05,,-6.61410080e-04,-2.45183678e+01
-6.60410080e-04,2.48437500e-01,1.54578125e-02,-1.60937500e-03,8.32812500e-03,8.21875000e-03,1.41328125e-01,,-6.60410080e-04,6.49168433e-05,,-6.60410080e-04,-2.45042896e+01
-6.59410080e-04,2.45312500e-01,1.52750000e-02,-2.15625000e-03,8.27343750e-03,8.65625000e-03,1.43203125e-01,,-6.59410080e-04,6.59989528e-05,,-6.59410080e-04,-2.41721439e+01
-6.58410080e-04,2.48437500e-01,1.53562500e-02,-4.81250000e-03,8.32812500e-03,8.43750000e-03,1.41562500e-01,,-6.58410080e-04,6.70774753e-05,,-6.58410080e-04,-2.44758434e+01
-6.57410080e-04,2.52343750e-01,1.56000000e-02,-6.07812500e-03,8.32812500e-03,8.43750000e-03,1.41562500e-01,,-6.57410080e-04,6.81674501e-05,,-6.57410080e-04,-2.48496895e+01
-6.56410080e-04,2.52343750e-01,1.50312500e-02,-4.12500000e-03,8.29687500e-03,8.65625000e-03,1.42148437e-01,,-6.56410080e-04,6.92459798e-05,,-6.56410080e-04,-2.48226509e+01
-6.55410080e-04,2.50781250e-01,1.54578125e-02,-1.82812500e-03,8.21875000e-03,8.46875000e-03,1.41093750e-01,,-6.55410080e-04,7.03194964e-05,,-6.55410080e-04,-2.46457920e+01
-6.54410080e-04,2.50781250e-01,1.49703125e-02,-2.29687500e-03,8.14062500e-03,8.09375000e-03,1.39453125e-01,,-6.54410080e-04,7.13908667e-05,,-6.54410080e-04,-2.46348610e+01
-6.53410080e-04,2.65625000e-01,1.52140625e-02,-4.59375000e-03,8.24218750e-03,7.90625000e-03,1.39101562e-01,,-6.53410080e-04,7.24536585e-05,,-6.53410080e-04,-2.61468849e+01
-6.52410080e-04,2.77343750e-01,1.58031250e-02,-5.78125000e-03,8.44531250e-03,7.68750000e-03,1.39335937e-01,,-6.52410080e-04,7.35457725e-05,,-6.52410080e-04,-2.73275089e+01
-6.51410080e-04,2.71875000e-01,1.58234375e-02,-4.40625000e-03,8.44531250e-03,7.46875000e-03,1.39101562e-01,,-6.51410080e-04,7.46593432e-05,,-6.51410080e-04,-2.67367249e+01
-6.50410080e-04,2.56250000e-01,1.57015625e-02,-1.95312500e-03,8.42187500e-03,7.34375000e-03,1.38515625e-01,,-6.50410080e-04,7.57693342e-05,,-6.50410080e-04,-2.51090469e+01
-6.49410080e-04,2.45312500e-01,1.55187500e-02,-1.54687500e-03,8.39062500e-03,7.15625000e-03,1.37695312e-01,,-6.49410080e-04,7.68686004e-05,,-6.49410080e-04,-2.39721947e+01
-6.48410080e-04,2.46875000e-01,1.58031250e-02,-3.50000000e-03,8.35156250e-03,7.09375000e-03,1.38164062e-01,,-6.48410080e-04,7.79714392e-05,,-6.48410080e-04,-2.41199036e+01
-6.47410080e-04,2.49218750e-01,1.55187500e-02,-5.89062500e-03,8.35156250e-03,7.25000000e-03,1.38750000e-01,,-6.47410080e-04,7.90742852e-05,,-6.47410080e-04,-2.43366432e+01
-6.46410080e-04,2.53125000e-01,1.53156250e-02,-5.59375000e-03,8.29687500e-03,7.15625000e-03,1.38164062e-01,,-6.46410080e-04,8.01599599e-05,,-6.46410080e-04,-2.47089157e+01
-6.45410080e-04,2.50781250e-01,1.54171875e-02,-3.21875000e-03,8.21875000e-03,7.25000000e-03,1.38750000e-01,,-6.45410080e-04,8.12420622e-05,,-6.45410080e-04,-2.44439373e+01
-6.44410080e-04,2.46875000e-01,1.46656250e-02,-1.71875000e-03,8.14062500e-03,7.18750000e-03,1.38164062e-01,,-6.44410080e-04,8.23012815e-05,,-6.44410080e-04,-2.40281467e+01
-6.43410080e-04,2.52343750e-01,1.54171875e-02,-2.92187500e-03,8.12500000e-03,6.96875000e-03,1.36289062e-01,,-6.43410080e-04,8.33605009e-05,,-6.43410080e-04,-2.45796375e+01
-6.42410080e-04,2.39843750e-01,1.50109375e-02,-5.20312500e-03,8.08593750e-03,6.96875000e-03,1.35351562e-01,,-6.42410080e-04,8.44318711e-05,,-6.42410080e-04,-2.32694473e+01
-6.41410080e-04,2.29687500e-01,1.49296875e-02,-5.51562500e-03,8.05468750e-03,6.93750000e-03,1.35351562e-01,,-6.41410080e-04,8.54860773e-05,,-6.41410080e-04,-2.21940060e+01
-6.40410080e-04,2.39062500e-01,1.51328125e-02,-3.48437500e-03,8.17968750e-03,6.65625000e-03,1.35351562e-01,,-6.40410080e-04,8.65445763e-05,,-6.40410080e-04,-2.31366501e+01
-6.39410080e-04,2.42968750e-01,1.48078125e-02,-1.84375000e-03,8.20312500e-03,7.09375000e-03,1.37343750e-01,,-6.39410080e-04,8.75987826e-05,,-6.39410080e-04,-2.35252380e+01
-6.38410080e-04,2.46875000e-01,1.50109375e-02,-2.48437500e-03,8.17968750e-03,7.90625000e-03,1.39921875e-01,,-6.38410080e-04,8.86487032e-05,,-6.38410080e-04,-2.39164734e+01
-6.37410080e-04,2.48437500e-01,1.49703125e-02,-4.40625000e-03,8.10937500e-03,7.68750000e-03,1.37929687e-01,,-6.37410080e-04,8.97043428e-05,,-6.37410080e-04,-2.40592976e+01
-6.36410080e-04,2.44531250e-01,1.52546875e-02,-5.79687500e-03,8.10937500e-03,7.68750000e-03,1.36875000e-01,,-6.36410080e-04,9.07685608e-05,,-6.36410080e-04,-2.36295528e+01
-6.35410080e-04,2.37500000e-01,1.47265625e-02,-4.59375000e-03,8.10156250e-03,7.93750000e-03,1.38515625e-01,,-6.35410080e-04,9.18242004e-05,,-6.35410080e-04,-2.28771439e+01
-6.34410080e-04,2.41406250e-01,1.51734375e-02,-1.62500000e-03,8.14062500e-03,7.93750000e-03,1.38984375e-01,,-6.34410080e-04,9.28769878e-05,,-6.34410080e-04,-2.32633705e+01
-6.33410080e-04,2.48437500e-01,1.50109375e-02,-1.43750000e-03,8.19531250e-03,7.78125000e-03,1.37578125e-01,,-6.33410080e-04,9.39397723e-05,,-6.33410080e-04,-2.39801292e+01
-6.32410080e-04,2.50781250e-01,1.54171875e-02,-4.09375000e-03,8.29687500e-03,7.62500000e-03,1.37578125e-01,,-6.32410080e-04,9.50111498e-05,,-6.32410080e-04,-2.42070942e+01
-6.31410080e-04,2.64062500e-01,1.56406250e-02,-5.89062500e-03,8.42968750e-03,7.62500000e-03,1.39335937e-01,,-6.31410080e-04,9.61046971e-05,,-6.31410080e-04,-2.55498371e+01
-6.30410080e-04,2.69531250e-01,1.57625000e-02,-4.76562500e-03,8.42187500e-03,7.68750000e-03,1.39335937e-01,,-6.30410080e-04,9.72103953e-05,,-6.30410080e-04,-2.60853844e+01
-6.29410080e-04,2.67968750e-01,1.56000000e-02,-1.65625000e-03,8.39062500e-03,7.53125000e-03,1.39101562e-01,,-6.29410080e-04,9.83146747e-05,,-6.29410080e-04,-2.59072857e+01
-6.28410080e-04,2.67968750e-01,1.54578125e-02,-1.34375000e-03,8.38281250e-03,7.09375000e-03,1.38164062e-01,,-6.28410080e-04,9.94082220e-05,,-6.28410080e-04,-2.58993359e+01
-6.27410080e-04,2.62500000e-01,1.52750000e-02,-3.81250000e-03,8.36718750e-03,6.96875000e-03,1.37929687e-01,,-6.27410080e-04,1.00490317e-04,,-6.27410080e-04,-2.53218822e+01
-6.26410080e-04,2.67187500e-01,1.50718750e-02,-6.01562500e-03,8.33593750e-03,7.09375000e-03,1.37929687e-01,,-6.26410080e-04,1.01558835e-04,,-6.26410080e-04,-2.57790852e+01
-6.25410080e-04,2.71875000e-01,1.56406250e-02,-5.67187500e-03,8.36718750e-03,7.25000000e-03,1.38281250e-01,,-6.25410080e-04,1.02640217e-04,,-6.25410080e-04,-2.62313614e+01
-6.24410080e-04,2.78906250e-01,1.52750000e-02,-2.82812500e-03,8.40625000e-03,7.71875000e-03,1.38750000e-01,,-6.24410080e-04,1.03728758e-04,,-6.24410080e-04,-2.69337063e+01
-6.23410080e-04,2.73437500e-01,1.49703125e-02,-1.17187500e-03,8.42187500e-03,7.53125000e-03,1.37929687e-01,,-6.23410080e-04,1.04793689e-04,,-6.23410080e-04,-2.63593178e+01
-6.22410080e-04,2.71093750e-01,1.51125000e-02,-2.70312500e-03,8.40625000e-03,7.46875000e-03,1.37929687e-01,,-6.22410080e-04,1.05852909e-04,,-6.22410080e-04,-2.61074257e+01
-6.21410080e-04,2.60156250e-01,1.47265625e-02,-5.32812500e-03,8.36718750e-03,7.43750000e-03,1.37578125e-01,,-6.21410080e-04,1.06903550e-04,,-6.21410080e-04,-2.49585667e+01
-6.20410080e-04,2.41406250e-01,1.44218750e-02,-6.15625000e-03,8.24218750e-03,7.71875000e-03,1.37695312e-01,,-6.20410080e-04,1.07929860e-04,,-6.20410080e-04,-2.29951420e+01
-6.19410080e-04,2.44531250e-01,1.50109375e-02,-3.20312500e-03,8.23437500e-03,8.00000000e-03,1.36171875e-01,,-6.19410080e-04,1.08966189e-04,,-6.19410080e-04,-2.32925053e+01
-6.18410080e-04,2.57812500e-01,1.51125000e-02,-7.50000000e-04,8.32812500e-03,8.59375000e-03,1.36171875e-01,,-6.18410080e-04,1.10026835e-04,,-6.18410080e-04,-2.46512299e+01
-6.17410080e-04,2.58593750e-01,1.53562500e-02,-2.17187500e-03,8.33593750e-03,9.03125000e-03,1.37695312e-01,,-6.17410080e-04,1.11099638e-04,,-6.17410080e-04,-2.47240276e+01
-6.16410080e-04,2.53125000e-01,1.52750000e-02,-5.00000000e-03,8.33593750e-03,8.37500000e-03,1.36757812e-01,,-6.16410080e-04,1.12178168e-04,,-6.16410080e-04,-2.41412354e+01
-6.15410080e-04,2.54687500e-01,1.56609375e-02,-6.15625000e-03,8.29687500e-03,8.15625000e-03,1.36523437e-01,,-6.15410080e-04,1.13267430e-04,,-6.15410080e-04,-2.42727528e+01
-6.14410080e-04,2.56250000e-01,1.52750000e-02,-4.00000000e-03,8.31250000e-03,8.00000000e-03,1.36523437e-01,,-6.14410080e-04,1.14356684e-04,,-6.14410080e-04,-2.44069214e+01
-6.13410080e-04,2.53125000e-01,1.57625000e-02,-1.25000000e-03,8.33593750e-03,8.00000000e-03,1.37578125e-01,,-6.13410080e-04,1.15449511e-04,,-6.13410080e-04,-2.40708447e+01
-6.12410080e-04,2.53125000e-01,1.58640625e-02,-1.46875000e-03,8.27343750e-03,8.21875000e-03,1.38281250e-01,,-6.12410080e-04,1.16563082e-04,,-6.12410080e-04,-2.40636406e+01
-6.11410080e-04,2.58593750e-01,1.52546875e-02,-4.20312500e-03,8.31250000e-03,8.28125000e-03,1.38281250e-01,,-6.11410080e-04,1.17658776e-04,,-6.11410080e-04,-2.46123962e+01
-6.10410080e-04,2.75000000e-01,1.66765625e-02,-6.39062500e-03,8.52343750e-03,8.37500000e-03,1.37343750e-01,,-6.10410080e-04,1.18783071e-04,,-6.10410080e-04,-2.62756901e+01
-6.09410080e-04,2.77343750e-01,1.58843750e-02,-5.10937500e-03,8.57812500e-03,8.37500000e-03,1.36289062e-01,,-6.09410080e-04,1.19929551e-04,,-6.09410080e-04,-2.64868374e+01
-6.08410080e-04,2.71875000e-01,1.64328125e-02,-1.62500000e-03,8.51562500e-03,8.37500000e-03,1.36875000e-01,,-6.08410080e-04,1.21067431e-04,,-6.08410080e-04,-2.59052048e+01
-6.07410080e-04,2.71875000e-01,1.60062500e-02,-1.00000000e-03,8.44531250e-03,8.00000000e-03,1.36171875e-01,,-6.07410080e-04,1.22209618e-04,,-6.07410080e-04,-2.58982468e+01
-6.06410080e-04,2.69531250e-01,1.57015625e-02,-3.71875000e-03,8.42187500e-03,7.90625000e-03,1.36171875e-01,,-6.06410080e-04,1.23326041e-04,,-6.06410080e-04,-2.56441193e+01
-6.05410080e-04,2.73437500e-01,1.56406250e-02,-6.32812500e-03,8.42187500e-03,7.93750000e-03,1.36875000e-01,,-6.05410080e-04,1.24429600e-04,,-6.05410080e-04,-2.60202007e+01
-6.04410080e-04,2.69531250e-01,1.56000000e-02,-5.14062500e-03,8.39062500e-03,8.00000000e-03,1.37578125e-01,,-6.04410080e-04,1.25529579e-04,,-6.04410080e-04,-2.55871010e+01
-6.03410080e-04,2.65625000e-01,1.58843750e-02,-1.64062500e-03,8.35156250e-03,8.00000000e-03,1.37929687e-01,,-6.03410080e-04,1.26638144e-04,,-6.03410080e-04,-2.51664257e+01
-6.02410080e-04,2.69531250e-01,1.56406250e-02,-5.15625000e-04,8.33593750e-03,7.90625000e-03,1.38515625e-01,,-6.02410080e-04,1.27748150e-04,,-6.02410080e-04,-2.55634174e+01
-6.01410080e-04,2.67187500e-01,1.60468750e-02,-2.89062500e-03,8.36718750e-03,7.84375000e-03,1.38750000e-01,,-6.01410080e-04,1.28863860e-04,,-6.01410080e-04,-2.53127689e+01
-6.00410080e-04,2.45312500e-01,1.55187500e-02,-5.75000000e-03,8.24218750e-03,8.09375000e-03,1.38515625e-01,,-6.00410080e-04,1.29975277e-04,,-6.00410080e-04,-2.30347157e+01
-5.99410080e-04,2.33593750e-01,1.55187500e-02,-5.76562500e-03,8.14062500e-03,8.46875000e-03,1.38984375e-01,,-5.99410080e-04,1.31068111e-04,,-5.99410080e-04,-2.17960796e+01
-5.98410080e-04,2.30468750e-01,1.54578125e-02,-2.89062500e-03,8.16406250e-03,8.21875000e-03,1.38750000e-01,,-5.98410080e-04,1.32158792e-04,,-5.98410080e-04,-2.14509773e+01
-5.97410080e-04,2.29687500e-01,1.54984375e-02,-8.28125000e-04,8.20312500e-03,8.06250000e-03,1.39570312e-01,,-5.97410080e-04,1.33248759e-04,,-5.97410080e-04,-2.13605804e+01
-5.96410080e-04,2.32031250e-01,1.52140625e-02,-2.29687500e-03,8.24218750e-03,8.68750000e-03,1.41328125e-01,,-5.96410080e-04,1.34330156e-04,,-5.96410080e-04,-2.15939236e+01
