Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19979200e-04,1.66406250e-01,1.04812500e-02,-2.75000000e-03,4.48437500e-03,9.60937500e-02,8.80078125e-02,,-7.19979200e-04,7.38089625e-07,,-7.19979200e-04,-1.71407089e+01
-7.18979200e-04,1.67968750e-01,1.04203125e-02,-2.70312500e-03,4.53906250e-03,9.60937500e-02,8.83593750e-02,,-7.18979200e-04,1.47403364e-06,,-7.18979200e-04,-1.72873402e+01
-7.17979200e-04,1.62500000e-01,1.04203125e-02,-2.92187500e-03,4.44531250e-03,9.92187500e-02,8.75390625e-02,,-7.17979200e-04,2.20783204e-06,,-7.17979200e-04,-1.67086449e+01
-7.16979200e-04,1.60937500e-01,1.01765625e-02,-3.01562500e-03,4.42187500e-03,1.01562500e-01,8.63671875e-02,,-7.16979200e-04,2.93304788e-06,,-7.16979200e-04,-1.65318298e+01
-7.15979200e-04,1.67968750e-01,1.02171875e-02,-2.93750000e-03,4.46093750e-03,1.03125000e-01,8.61328125e-02,,-7.15979200e-04,3.65111168e-06,,-7.15979200e-04,-1.72409248e+01
-7.14979200e-04,1.65625000e-01,9.89218750e-03,-2.93750000e-03,4.40625000e-03,1.05468750e-01,8.46093750e-02,,-7.14979200e-04,4.35916263e-06,,-7.14979200e-04,-1.69837303e+01
-7.13979200e-04,1.64062500e-01,9.64843750e-03,-3.20312500e-03,4.34375000e-03,1.09375000e-01,8.32031250e-02,,-7.13979200e-04,5.04718810e-06,,-7.13979200e-04,-1.68063774e+01
-7.12979200e-04,1.67968750e-01,9.72968750e-03,-3.10937500e-03,4.34375000e-03,1.05468750e-01,8.32031250e-02,,-7.12979200e-04,5.72949193e-06,,-7.12979200e-04,-1.71923542e+01
-7.11979200e-04,1.78906250e-01,9.79062500e-03,-2.85937500e-03,4.39062500e-03,1.05468750e-01,8.35546875e-02,,-7.11979200e-04,6.41680208e-06,,-7.11979200e-04,-1.83041134e+01
-7.10979200e-04,1.96093750e-01,1.03187500e-02,-2.81250000e-03,4.50000000e-03,1.04687500e-01,8.37890625e-02,,-7.10979200e-04,7.12485280e-06,,-7.10979200e-04,-2.00609913e+01
-7.09979200e-04,2.07812500e-01,1.03390625e-02,-2.92187500e-03,4.55468750e-03,1.01562500e-01,8.23828125e-02,,-7.09979200e-04,7.85221437e-06,,-7.09979200e-04,-2.12539139e+01
-7.08979200e-04,2.00000000e-01,1.03187500e-02,-3.10937500e-03,4.46093750e-03,1.01562500e-01,8.12109375e-02,,-7.08979200e-04,8.57957548e-06,,-7.08979200e-04,-2.04325180e+01
-7.07979200e-04,1.92968750e-01,1.02171875e-02,-2.93750000e-03,4.38281250e-03,1.07031250e-01,8.19140625e-02,,-7.07979200e-04,9.30264559e-06,,-7.07979200e-04,-1.96916237e+01
-7.06979200e-04,1.94531250e-01,1.02375000e-02,-2.75000000e-03,4.32031250e-03,1.09375000e-01,8.29687500e-02,,-7.06979200e-04,1.00228553e-05,,-7.06979200e-04,-1.98376331e+01
-7.05979200e-04,1.92968750e-01,1.03593750e-02,-2.78125000e-03,4.38281250e-03,1.07031250e-01,8.37890625e-02,,-7.05979200e-04,1.07480710e-05,,-7.05979200e-04,-1.96618938e+01
-7.04979200e-04,1.88281250e-01,1.04203125e-02,-2.73437500e-03,4.38281250e-03,1.08593750e-01,8.43750000e-02,,-7.04979200e-04,1.14797240e-05,,-7.04979200e-04,-1.91640301e+01
-7.03979200e-04,1.88281250e-01,1.05625000e-02,-2.62500000e-03,4.38281250e-03,1.09375000e-01,8.63671875e-02,,-7.03979200e-04,1.22185284e-05,,-7.03979200e-04,-1.91498280e+01
-7.02979200e-04,1.89062500e-01,1.05421875e-02,-2.73437500e-03,4.39062500e-03,1.07031250e-01,8.74218750e-02,,-7.02979200e-04,1.29616246e-05,,-7.02979200e-04,-1.92161674e+01
-7.01979200e-04,1.92968750e-01,1.07656250e-02,-2.81250000e-03,4.40625000e-03,1.07031250e-01,8.77734375e-02,,-7.01979200e-04,1.37118723e-05,,-7.01979200e-04,-1.96041737e+01
-7.00979200e-04,1.88281250e-01,1.05218750e-02,-2.85937500e-03,4.39062500e-03,1.08593750e-01,8.81250000e-02,,-7.00979200e-04,1.44614050e-05,,-7.00979200e-04,-1.91058960e+01
-6.99979200e-04,1.77343750e-01,1.00953125e-02,-2.93750000e-03,4.32812500e-03,1.04687500e-01,8.88281250e-02,,-6.99979200e-04,1.51873364e-05,,-6.99979200e-04,-1.79629574e+01
-6.98979200e-04,1.75781250e-01,1.01765625e-02,-3.01562500e-03,4.32812500e-03,1.08593750e-01,8.95312500e-02,,-6.98979200e-04,1.59011088e-05,,-6.98979200e-04,-1.77860985e+01
-6.97979200e-04,1.78906250e-01,1.02781250e-02,-2.70312500e-03,4.38281250e-03,1.10937500e-01,8.94140625e-02,,-6.97979200e-04,1.66213176e-05,,-6.97979200e-04,-1.80931072e+01
-6.96979200e-04,1.86718750e-01,1.05828125e-02,-2.43750000e-03,4.43750000e-03,1.12500000e-01,8.77734375e-02,,-6.96979200e-04,1.73558310e-05,,-6.96979200e-04,-1.88848972e+01
-6.95979200e-04,1.89062500e-01,1.05218750e-02,-2.62500000e-03,4.39062500e-03,1.12500000e-01,8.69531250e-02,,-6.95979200e-04,1.80989282e-05,,-6.95979200e-04,-1.91131077e+01
-6.94979200e-04,1.83593750e-01,1.02171875e-02,-2.89062500e-03,4.25781250e-03,1.10937500e-01,8.64843750e-02,,-6.94979200e-04,1.88291488e-05,,-6.94979200e-04,-1.85347004e+01
-6.93979200e-04,1.78906250e-01,1.01765625e-02,-3.10937500e-03,4.25000000e-03,1.14062500e-01,8.55468750e-02,,-6.93979200e-04,1.95472130e-05,,-6.93979200e-04,-1.80355530e+01
-6.92979200e-04,1.81250000e-01,1.03187500e-02,-2.78125000e-03,4.29687500e-03,1.16406250e-01,8.47265625e-02,,-6.92979200e-04,2.02688534e-05,,-6.92979200e-04,-1.82615681e+01
-6.91979200e-04,1.82812500e-01,1.05218750e-02,-2.54687500e-03,4.29687500e-03,1.20312500e-01,8.41406250e-02,,-6.91979200e-04,2.10026501e-05,,-6.91979200e-04,-1.84085293e+01
-6.90979200e-04,1.92187500e-01,1.06640625e-02,-2.75000000e-03,4.38281250e-03,1.20312500e-01,8.41406250e-02,,-6.90979200e-04,2.17486086e-05,,-6.90979200e-04,-1.93609886e+01
-6.89979200e-04,2.13281250e-01,1.13140625e-02,-2.89062500e-03,4.57031250e-03,1.24218750e-01,8.53125000e-02,,-6.89979200e-04,2.25224576e-05,,-6.89979200e-04,-2.15206547e+01
-6.88979200e-04,2.17187500e-01,1.14156250e-02,-2.92187500e-03,4.59375000e-03,1.24218750e-01,8.41406250e-02,,-6.88979200e-04,2.33227693e-05,,-6.88979200e-04,-2.19079571e+01
-6.87979200e-04,2.02343750e-01,1.11515625e-02,-2.78125000e-03,4.43750000e-03,1.27343750e-01,8.29687500e-02,,-6.87979200e-04,2.41173602e-05,,-6.87979200e-04,-2.03625603e+01
-6.86979200e-04,2.01562500e-01,1.12937500e-02,-2.64062500e-03,4.40625000e-03,1.27343750e-01,8.35546875e-02,,-6.86979200e-04,2.49076584e-05,,-6.86979200e-04,-2.02676506e+01
-6.85979200e-04,2.01562500e-01,1.10093750e-02,-2.56250000e-03,4.38281250e-03,1.22656250e-01,8.32031250e-02,,-6.85979200e-04,2.56929525e-05,,-6.85979200e-04,-2.02538624e+01
-6.84979200e-04,2.00000000e-01,1.10500000e-02,-2.75000000e-03,4.42187500e-03,1.18750000e-01,8.35546875e-02,,-6.84979200e-04,2.64696646e-05,,-6.84979200e-04,-2.00787029e+01
-6.83979200e-04,2.03906250e-01,1.09687500e-02,-2.85937500e-03,4.53125000e-03,1.20312500e-01,8.51953125e-02,,-6.83979200e-04,2.72449452e-05,,-6.83979200e-04,-2.04665432e+01
-6.82979200e-04,2.07031250e-01,1.11109375e-02,-2.81250000e-03,4.59375000e-03,1.10937500e-01,8.61328125e-02,,-6.82979200e-04,2.80223703e-05,,-6.82979200e-04,-2.07736778e+01
-6.81979200e-04,2.03906250e-01,1.11515625e-02,-2.81250000e-03,4.62500000e-03,1.03125000e-01,8.49609375e-02,,-6.81979200e-04,2.88062329e-05,,-6.81979200e-04,-2.04366074e+01
-6.80979200e-04,1.86718750e-01,1.08671875e-02,-2.92187500e-03,4.57031250e-03,1.07031250e-01,8.46093750e-02,,-6.80979200e-04,2.95815134e-05,,-6.80979200e-04,-1.86495037e+01
-6.79979200e-04,1.71875000e-01,1.08062500e-02,-2.96875000e-03,4.50000000e-03,1.08593750e-01,8.41406250e-02,,-6.79979200e-04,3.03446341e-05,,-6.79979200e-04,-1.71036091e+01
-6.78979200e-04,1.56250000e-01,1.02375000e-02,-2.78125000e-03,4.31250000e-03,1.08593750e-01,8.35546875e-02,,-6.78979200e-04,3.10855867e-05,,-6.78979200e-04,-1.54775476e+01
-6.77979200e-04,1.60156250e-01,1.03187500e-02,-2.62500000e-03,4.29687500e-03,1.10937500e-01,8.33203125e-02,,-6.77979200e-04,3.18093698e-05,,-6.77979200e-04,-1.58659277e+01
-6.76979200e-04,1.70312500e-01,1.01765625e-02,-2.70312500e-03,4.38281250e-03,1.10937500e-01,8.37890625e-02,,-6.76979200e-04,3.25310102e-05,,-6.76979200e-04,-1.68988438e+01
-6.75979200e-04,1.70312500e-01,9.99375000e-03,-2.75000000e-03,4.39062500e-03,1.08593750e-01,8.35546875e-02,,-6.75979200e-04,3.32412055e-05,,-6.75979200e-04,-1.68843918e+01
-6.74979200e-04,1.64062500e-01,1.00343750e-02,-2.67187500e-03,4.40625000e-03,1.07031250e-01,8.27343750e-02,,-6.74979200e-04,3.39463950e-05,,-6.74979200e-04,-1.62256947e+01
-6.73979200e-04,1.54687500e-01,9.72968750e-03,-2.45312500e-03,4.39062500e-03,1.10937500e-01,8.19140625e-02,,-6.73979200e-04,3.46422894e-05,,-6.73979200e-04,-1.52456188e+01
-6.72979200e-04,1.49218750e-01,1.00750000e-02,-2.45312500e-03,4.36718750e-03,1.08593750e-01,7.93359375e-02,,-6.72979200e-04,3.53396135e-05,,-6.72979200e-04,-1.46688290e+01
-6.71979200e-04,1.51562500e-01,9.85156250e-03,-2.59375000e-03,4.35156250e-03,1.14062500e-01,7.87500000e-02,,-6.71979200e-04,3.60412305e-05,,-6.71979200e-04,-1.48970785e+01
-6.70979200e-04,1.60937500e-01,1.00343750e-02,-2.64062500e-03,4.35156250e-03,1.16406250e-01,7.93359375e-02,,-6.70979200e-04,3.67414141e-05,,-6.70979200e-04,-1.58497028e+01
-6.69979200e-04,1.69531250e-01,1.02781250e-02,-2.40625000e-03,4.39062500e-03,1.14843750e-01,8.01562500e-02,,-6.69979200e-04,3.74566189e-05,,-6.69979200e-04,-1.67222805e+01
-6.68979200e-04,1.73437500e-01,1.04609375e-02,-2.35937500e-03,4.53125000e-03,1.14062500e-01,8.13281250e-02,,-6.68979200e-04,3.81868413e-05,,-6.68979200e-04,-1.71123600e+01
-6.67979200e-04,1.83593750e-01,1.08671875e-02,-2.54687500e-03,4.62500000e-03,1.10937500e-01,8.12109375e-02,,-6.67979200e-04,3.89378038e-05,,-6.67979200e-04,-1.81463928e+01
-6.66979200e-04,1.77343750e-01,1.06843750e-02,-2.59375000e-03,4.53906250e-03,1.09375000e-01,8.15625000e-02,,-6.66979200e-04,3.96966389e-05,,-6.66979200e-04,-1.74884415e+01
-6.65979200e-04,1.65625000e-01,1.06640625e-02,-2.67187500e-03,4.42187500e-03,1.09375000e-01,8.15625000e-02,,-6.65979200e-04,4.04483180e-05,,-6.65979200e-04,-1.62663670e+01
-6.64979200e-04,1.70312500e-01,1.05625000e-02,-2.73437500e-03,4.39062500e-03,1.09375000e-01,8.07421875e-02,,-6.64979200e-04,4.11957044e-05,,-6.64979200e-04,-1.67352886e+01
-6.63979200e-04,1.77343750e-01,1.06843750e-02,-2.85937500e-03,4.46093750e-03,1.10937500e-01,8.12109375e-02,,-6.63979200e-04,4.19438038e-05,,-6.63979200e-04,-1.74453373e+01
-6.62979200e-04,1.85156250e-01,1.09078125e-02,-3.01562500e-03,4.53906250e-03,1.17968750e-01,8.33203125e-02,,-6.62979200e-04,4.27040650e-05,,-6.62979200e-04,-1.82351818e+01
-6.61979200e-04,1.92968750e-01,1.08062500e-02,-2.89062500e-03,4.57031250e-03,1.17968750e-01,8.53125000e-02,,-6.61979200e-04,4.34686190e-05,,-6.61979200e-04,-1.90249424e+01
-6.60979200e-04,2.01562500e-01,1.08062500e-02,-2.56250000e-03,4.55468750e-03,1.10937500e-01,8.40234375e-02,,-6.60979200e-04,4.42295968e-05,,-6.60979200e-04,-1.98964424e+01
-6.59979200e-04,2.07031250e-01,1.06843750e-02,-2.59375000e-03,4.59375000e-03,1.07031250e-01,8.35546875e-02,,-6.59979200e-04,4.49862819e-05,,-6.59979200e-04,-2.04465675e+01
-6.58979200e-04,1.98437500e-01,1.04609375e-02,-2.62500000e-03,4.53125000e-03,1.14843750e-01,8.49609375e-02,,-6.58979200e-04,4.57308088e-05,,-6.58979200e-04,-1.95467854e+01
-6.57979200e-04,1.89062500e-01,1.01765625e-02,-2.51562500e-03,4.43750000e-03,1.17968750e-01,8.53125000e-02,,-6.57979200e-04,4.64574550e-05,,-6.57979200e-04,-1.85666676e+01
-6.56979200e-04,1.89062500e-01,1.00750000e-02,-2.25000000e-03,4.46093750e-03,1.18750000e-01,8.40234375e-02,,-6.56979200e-04,4.71705134e-05,,-6.56979200e-04,-1.85540390e+01
-6.55979200e-04,1.85156250e-01,1.01359375e-02,-2.25000000e-03,4.59375000e-03,1.25781250e-01,8.40234375e-02,,-6.55979200e-04,4.78821385e-05,,-6.55979200e-04,-1.81394081e+01
-6.54979200e-04,1.78906250e-01,9.93281250e-03,-2.51562500e-03,4.51562500e-03,1.20312500e-01,8.41406250e-02,,-6.54979200e-04,4.85887613e-05,,-6.54979200e-04,-1.74824486e+01
-6.53979200e-04,1.65625000e-01,9.83125000e-03,-2.56250000e-03,4.39062500e-03,1.14062500e-01,8.41406250e-02,,-6.53979200e-04,4.92846557e-05,,-6.53979200e-04,-1.60997887e+01
-6.52979200e-04,1.66406250e-01,9.89218750e-03,-2.35937500e-03,4.39062500e-03,1.08593750e-01,8.40234375e-02,,-6.52979200e-04,4.99791167e-05,,-6.52979200e-04,-1.61672878e+01
-6.51979200e-04,1.70312500e-01,9.99375000e-03,-2.14062500e-03,4.42187500e-03,1.03125000e-01,8.13281250e-02,,-6.51979200e-04,5.06793040e-05,,-6.51979200e-04,-1.65580692e+01
-6.50979200e-04,1.67968750e-01,1.00750000e-02,-2.29687500e-03,4.35156250e-03,9.92187500e-02,8.12109375e-02,,-6.50979200e-04,5.13859268e-05,,-6.50979200e-04,-1.63046875e+01
-6.49979200e-04,1.67968750e-01,1.00343750e-02,-2.81250000e-03,4.39062500e-03,9.53125000e-02,8.32031250e-02,,-6.49979200e-04,5.20939757e-05,,-6.49979200e-04,-1.62911472e+01
-6.48979200e-04,1.70312500e-01,1.00750000e-02,-3.20312500e-03,4.40625000e-03,9.76562500e-02,8.27343750e-02,,-6.48979200e-04,5.28020282e-05,,-6.48979200e-04,-1.65168285e+01
-6.47979200e-04,1.94531250e-01,1.04812500e-02,-3.04687500e-03,4.62500000e-03,9.92187500e-02,8.13281250e-02,,-6.47979200e-04,5.35258150e-05,,-6.47979200e-04,-1.89970455e+01
-6.46979200e-04,2.01562500e-01,1.08671875e-02,-2.64062500e-03,4.70312500e-03,9.60937500e-02,8.03906250e-02,,-6.46979200e-04,5.42774942e-05,,-6.46979200e-04,-1.97068443e+01
-6.45979200e-04,1.92187500e-01,1.06843750e-02,-2.81250000e-03,4.57031250e-03,9.06250000e-02,8.09765625e-02,,-6.45979200e-04,5.50363256e-05,,-6.45979200e-04,-1.87258987e+01
-6.44979200e-04,1.88281250e-01,1.05828125e-02,-3.23437500e-03,4.57031250e-03,8.82812500e-02,8.22656250e-02,,-6.44979200e-04,5.57851454e-05,,-6.44979200e-04,-1.83071690e+01
-6.43979200e-04,1.85156250e-01,1.06640625e-02,-3.48437500e-03,4.60937500e-03,8.59375000e-02,8.37890625e-02,,-6.43979200e-04,5.65332448e-05,,-6.43979200e-04,-1.79671993e+01
-6.42979200e-04,1.92187500e-01,1.05625000e-02,-3.12500000e-03,4.64843750e-03,8.12500000e-02,8.33203125e-02,,-6.42979200e-04,5.72806312e-05,,-6.42979200e-04,-1.86745548e+01
-6.41979200e-04,1.94531250e-01,1.07656250e-02,-2.67187500e-03,4.60937500e-03,7.89062500e-02,8.37890625e-02,,-6.41979200e-04,5.80315937e-05,,-6.41979200e-04,-1.89008160e+01
-6.40979200e-04,1.88281250e-01,1.05625000e-02,-2.93750000e-03,4.51562500e-03,8.12500000e-02,8.46093750e-02,,-6.40979200e-04,5.87825562e-05,,-6.40979200e-04,-1.82416229e+01
-6.39979200e-04,1.86718750e-01,1.04812500e-02,-3.34375000e-03,4.53906250e-03,8.59375000e-02,8.41406250e-02,,-6.39979200e-04,5.95235069e-05,,-6.39979200e-04,-1.80638943e+01
-6.38979200e-04,1.88281250e-01,1.03796875e-02,-3.60937500e-03,4.57031250e-03,8.59375000e-02,8.37890625e-02,,-6.38979200e-04,6.02580221e-05,,-6.38979200e-04,-1.82065525e+01
-6.37979200e-04,1.77343750e-01,1.00953125e-02,-3.50000000e-03,4.47656250e-03,8.82812500e-02,8.37890625e-02,,-6.37979200e-04,6.09789495e-05,,-6.37979200e-04,-1.70601349e+01
-6.36979200e-04,1.64062500e-01,9.89218750e-03,-3.29687500e-03,4.28906250e-03,8.43750000e-02,8.40234375e-02,,-6.36979200e-04,6.16827092e-05,,-6.36979200e-04,-1.56729221e+01
-6.35979200e-04,1.69531250e-01,9.72968750e-03,-3.12500000e-03,4.29687500e-03,8.59375000e-02,8.40234375e-02,,-6.35979200e-04,6.23735978e-05,,-6.35979200e-04,-1.62196903e+01
-6.34979200e-04,1.82812500e-01,1.01359375e-02,-3.29687500e-03,4.40625000e-03,8.12500000e-02,8.32031250e-02,,-6.34979200e-04,6.30730647e-05,,-6.34979200e-04,-1.75718746e+01
-6.33979200e-04,1.86718750e-01,1.00343750e-02,-3.20312500e-03,4.46093750e-03,8.59375000e-02,8.19140625e-02,,-6.33979200e-04,6.37832636e-05,,-6.33979200e-04,-1.79573555e+01
-6.32979200e-04,1.79687500e-01,1.00343750e-02,-3.04687500e-03,4.42187500e-03,9.21875000e-02,8.33203125e-02,,-6.32979200e-04,6.44898828e-05,,-6.32979200e-04,-1.72159233e+01
-6.31979200e-04,1.83593750e-01,1.02375000e-02,-3.01562500e-03,4.43750000e-03,9.37500000e-02,8.40234375e-02,,-6.31979200e-04,6.52036542e-05,,-6.31979200e-04,-1.76025639e+01
-6.30979200e-04,1.92187500e-01,1.02375000e-02,-3.04687500e-03,4.44531250e-03,9.60937500e-02,8.13281250e-02,,-6.30979200e-04,6.59245779e-05,,-6.30979200e-04,-1.84724522e+01
-6.29979200e-04,1.89062500e-01,1.03187500e-02,-3.23437500e-03,4.42187500e-03,1.01562500e-01,8.12109375e-02,,-6.29979200e-04,6.66483684e-05,,-6.29979200e-04,-1.81336422e+01
-6.28979200e-04,1.89062500e-01,1.02375000e-02,-3.37500000e-03,4.46093750e-03,1.01562500e-01,8.19140625e-02,,-6.28979200e-04,6.73721515e-05,,-6.28979200e-04,-1.81161270e+01
-6.27979200e-04,1.86718750e-01,1.03390625e-02,-3.31250000e-03,4.40625000e-03,9.60937500e-02,8.26171875e-02,,-6.27979200e-04,6.80966550e-05,,-6.27979200e-04,-1.78567810e+01
-6.26979200e-04,1.98437500e-01,1.07250000e-02,-2.85937500e-03,4.57031250e-03,9.60937500e-02,8.21484375e-02,,-6.26979200e-04,6.88383225e-05,,-6.26979200e-04,-1.90485439e+01
-6.25979200e-04,2.07812500e-01,1.07656250e-02,-2.64062500e-03,4.63281250e-03,9.37500000e-02,8.15625000e-02,,-6.25979200e-04,6.95950075e-05,,-6.25979200e-04,-2.00004635e+01
-6.24979200e-04,2.00000000e-01,1.05218750e-02,-2.81250000e-03,4.51562500e-03,9.37500000e-02,8.27343750e-02,,-6.24979200e-04,7.03445403e-05,,-6.24979200e-04,-1.91806011e+01
-6.23979200e-04,1.89062500e-01,9.99375000e-03,-3.04687500e-03,4.43750000e-03,9.53125000e-02,8.40234375e-02,,-6.23979200e-04,7.10668974e-05,,-6.23979200e-04,-1.80374966e+01
-6.22979200e-04,1.92187500e-01,1.01765625e-02,-2.92187500e-03,4.48437500e-03,1.00000000e-01,8.47265625e-02,,-6.22979200e-04,7.17770890e-05,,-6.22979200e-04,-1.83438435e+01
-6.21979200e-04,1.94531250e-01,1.02781250e-02,-2.70312500e-03,4.55468750e-03,1.00000000e-01,8.41406250e-02,,-6.21979200e-04,7.24973070e-05,,-6.21979200e-04,-1.85705605e+01
-6.20979200e-04,1.98437500e-01,1.06234375e-02,-2.56250000e-03,4.68750000e-03,9.92187500e-02,8.49609375e-02,,-6.20979200e-04,7.32332483e-05,,-6.20979200e-04,-1.89593124e+01
-6.19979200e-04,2.03906250e-01,1.09687500e-02,-2.67187500e-03,4.78125000e-03,9.76562500e-02,8.66015625e-02,,-6.19979200e-04,7.39935058e-05,,-6.19979200e-04,-1.95092316e+01
-6.18979200e-04,1.94531250e-01,1.08265625e-02,-2.89062500e-03,4.68750000e-03,1.03125000e-01,8.55468750e-02,,-6.18979200e-04,7.47609229e-05,,-6.18979200e-04,-1.85279942e+01
-6.17979200e-04,1.92187500e-01,1.10500000e-02,-2.96875000e-03,4.60937500e-03,1.07031250e-01,8.63671875e-02,,-6.17979200e-04,7.55311921e-05,,-6.17979200e-04,-1.82708454e+01
-6.16979200e-04,1.75781250e-01,1.06843750e-02,-2.92187500e-03,4.48437500e-03,1.14062500e-01,8.69531250e-02,,-6.16979200e-04,7.62964628e-05,,-6.16979200e-04,-1.65638676e+01
-6.15979200e-04,1.60156250e-01,1.04203125e-02,-2.82812500e-03,4.32812500e-03,1.20312500e-01,8.67187500e-02,,-6.15979200e-04,7.70395563e-05,,-6.15979200e-04,-1.49378061e+01
-6.14979200e-04,1.69531250e-01,1.05828125e-02,-2.93750000e-03,4.36718750e-03,1.14843750e-01,8.60156250e-02,,-6.14979200e-04,7.77790774e-05,,-6.14979200e-04,-1.58890209e+01
-6.13979200e-04,1.82812500e-01,1.06843750e-02,-2.81250000e-03,4.47656250e-03,1.09375000e-01,8.51953125e-02,,-6.13979200e-04,7.85278899e-05,,-6.13979200e-04,-1.72429848e+01
-6.12979200e-04,1.89062500e-01,1.07250000e-02,-2.51562500e-03,4.44531250e-03,1.10937500e-01,8.49609375e-02,,-6.12979200e-04,7.92817154e-05,,-6.12979200e-04,-1.78731956e+01
-6.11979200e-04,1.90625000e-01,1.07656250e-02,-2.17187500e-03,4.53125000e-03,1.09375000e-01,8.47265625e-02,,-6.11979200e-04,8.00384005e-05,,-6.11979200e-04,-1.80218563e+01
-6.10979200e-04,1.94531250e-01,1.11515625e-02,-2.37500000e-03,4.57031250e-03,1.08593750e-01,8.43750000e-02,,-6.10979200e-04,8.08101031e-05,,-6.10979200e-04,-1.84125137e+01
-6.09979200e-04,1.97656250e-01,1.08671875e-02,-2.82812500e-03,4.50000000e-03,1.00000000e-01,8.19140625e-02,,-6.09979200e-04,8.15853855e-05,,-6.09979200e-04,-1.87208900e+01
-6.08979200e-04,1.92968750e-01,1.06640625e-02,-3.00000000e-03,4.44531250e-03,9.37500000e-02,8.13281250e-02,,-6.08979200e-04,8.23434966e-05,,-6.08979200e-04,-1.82221985e+01
-6.07979200e-04,1.86718750e-01,1.05218750e-02,-2.92187500e-03,4.39062500e-03,9.06250000e-02,8.23828125e-02,,-6.07979200e-04,8.30894569e-05,,-6.07979200e-04,-1.75621758e+01
-6.06979200e-04,1.90625000e-01,1.03796875e-02,-2.82812500e-03,4.48437500e-03,9.06250000e-02,8.13281250e-02,,-6.06979200e-04,8.38253982e-05,,-6.06979200e-04,-1.79496441e+01
-6.05979200e-04,2.03906250e-01,1.09281250e-02,-2.89062500e-03,4.62500000e-03,8.59375000e-02,8.07421875e-02,,-6.05979200e-04,8.45756440e-05,,-6.05979200e-04,-1.93036900e+01
-6.04979200e-04,2.03906250e-01,1.10500000e-02,-3.23437500e-03,4.62500000e-03,8.59375000e-02,8.15625000e-02,,-6.04979200e-04,8.53495003e-05,,-6.04979200e-04,-1.92874603e+01
-6.03979200e-04,1.94531250e-01,1.06640625e-02,-3.56250000e-03,4.51562500e-03,8.67187500e-02,8.19140625e-02,,-6.03979200e-04,8.61140434e-05,,-6.03979200e-04,-1.83029518e+01
-6.02979200e-04,1.89062500e-01,1.04203125e-02,-3.26562500e-03,4.47656250e-03,9.21875000e-02,8.13281250e-02,,-6.02979200e-04,8.68564239e-05,,-6.02979200e-04,-1.77210693e+01
-6.01979200e-04,1.92968750e-01,1.05828125e-02,-2.92187500e-03,4.53125000e-03,9.76562500e-02,8.13281250e-02,,-6.01979200e-04,8.75959522e-05,,-6.01979200e-04,-1.81073799e+01
-6.00979200e-04,1.83593750e-01,1.04812500e-02,-2.82812500e-03,4.48437500e-03,1.00000000e-01,8.05078125e-02,,-6.00979200e-04,8.83376197e-05,,-6.00979200e-04,-1.71256466e+01
-5.99979200e-04,1.74218750e-01,1.02375000e-02,-3.04687500e-03,4.43750000e-03,1.01562500e-01,8.07421875e-02,,-5.99979200e-04,8.90671217e-05,,-5.99979200e-04,-1.61435814e+01
-5.98979200e-04,1.79687500e-01,1.03796875e-02,-3.07812500e-03,4.42187500e-03,9.76562500e-02,8.19140625e-02,,-5.98979200e-04,8.97930513e-05,,-5.98979200e-04,-1.66911411e+01
-5.97979200e-04,1.79687500e-01,1.01359375e-02,-2.82812500e-03,4.42187500e-03,9.37500000e-02,8.15625000e-02,,-5.97979200e-04,9.05154084e-05,,-5.97979200e-04,-1.66754894e+01
-5.96979200e-04,1.86718750e-01,1.03187500e-02,-2.56250000e-03,4.53125000e-03,9.53125000e-02,8.15625000e-02,,-5.96979200e-04,9.12356190e-05,,-5.96979200e-04,-1.73860741e+01
