Time,r,z,a
1.754,20.616742206036122,6.812431744353479,63.28688678559368
1.7550000000000001,20.46509094608472,6.919507545928507,63.39677033150644
1.756,20.23419547272717,7.01351835706791,63.584769294414286
1.7570000000000001,19.9272881954117,7.190754456983395,63.815010868928425
1.7579999999999998,19.449878729324716,7.327554316961324,64.21561078950222
1.759,19.021376465615703,7.417290907688098,64.58361033248161
1.76,18.78314589864958,7.5764726020319495,64.74637052429128
1.761,18.687906755721286,7.877506728813456,64.71964075335364
1.762,18.58435236958472,8.2217259670574,64.67821536197485
1.763,18.352683636776106,8.504770970320758,64.77249086196721
1.7640000000000002,18.1173709642124,8.629201673543363,64.93255740814067
1.765,18.067811861449513,8.53196630082598,65.01900216657921
1.766,18.234107907182356,8.323208682232123,64.95608586281725
1.7670000000000001,18.406258266911813,8.188368903956508,64.85453577860412
1.768,18.50472867230821,7.9816710942038895,64.84728165502739
1.7690000000000001,18.626936078564686,7.7502922072959946,64.82502101677903
1.7699999999999998,18.8154489335641,7.714046980907539,64.66462099209343
1.771,19.001220110914616,7.592674605761305,64.53796018544587
1.772,19.10717753955315,7.311126655754294,64.54182787968375
1.7730000000000001,19.186639161831895,6.912722527567478,64.60605837339236
1.7739999999999998,19.24116870135077,6.571196614705966,64.66768095019745
1.7750000000000001,19.279376744228657,6.330270820573292,64.7079647076074
1.7760000000000002,19.39976628636566,6.115453156766578,64.65916178526027
1.777,19.43504697782283,6.082596270866486,64.63534855627185
1.778,19.34607295899976,6.103856180284425,64.71385696578726
1.779,19.19477509271237,6.135690140475764,64.84842228609028
1.78,18.942989845790244,6.1668757565191985,65.07847342962752
1.781,18.677722994802306,6.051707482114971,65.36634268100686
1.782,18.383766231063653,5.834798077993438,65.71249810241481
1.783,17.96929119311125,5.58576906110169,66.18255484964055
1.784,17.51587886326916,5.3237107797439265,66.69295466714847
1.7850000000000001,17.107750854485158,5.077582708046406,67.1546368639865
1.786,16.812218384668125,4.89823636113397,67.48876342278172
1.7870000000000001,16.538746091311747,4.682118223614706,67.81127249233427
1.7879999999999998,16.307563453378386,4.3908508557933885,68.11165499452999
1.789,16.183345521326718,4.029501081518203,68.32254362234451
1.79,16.08277943241887,3.7300943048529858,68.49032411599391
1.7910000000000001,16.001503220407358,3.62366479476174,68.59332294894841
1.7920000000000003,15.954410065823614,3.541488927589158,68.65725407489028
1.793,15.95921442830427,3.4828505230428077,68.66516688378927
1.794,15.997089331931173,3.42760310146908,68.63982487517366
1.795,16.00499375505273,3.335273263029331,68.65118130144091
1.796,15.9837168302158,3.2992134068962153,68.67933785617852
1.797,15.90507976733015,3.35453660164994,68.74501681892768
1.798,15.764258920820652,3.4421838140662486,68.86431009431288
1.7989999999999997,15.671295645433123,3.58450245332524,68.92398789984077
1.8,15.647817930381507,3.795102828479263,68.89854008292725
1.8010000000000002,15.553906059419278,4.002789329788162,68.93929278879956
1.802,15.418431510473592,4.198591060840108,69.02013150431671
1.8030000000000002,15.339762737979093,4.394263320696849,69.04324998663219
1.8039999999999998,15.247106322110968,4.438433938243848,69.12001426254069
1.805,15.201923526512251,4.3704219534111575,69.18231790189267
1.8059999999999998,15.244276097362556,4.41937656678636,69.12804854557324
1.807,15.28467973381095,4.441160761064248,69.08317420241121
1.8079999999999998,15.347928907137149,4.4426043020102135,69.0220259506164
1.8090000000000002,15.435688964460777,4.501147547590194,68.92141725609022
1.8100000000000003,15.531094036646715,4.564611392542483,68.81202424204645
1.811,15.757047543276649,4.636692030773053,68.57491369065858
1.812,15.956915820164873,4.656835782538637,68.377446586118
1.813,16.014703395539073,4.671680449499191,68.31781419989204
1.814,15.927405143918996,4.795917041754461,68.36620744117782
1.8149999999999997,15.661341547168858,5.0114145910785375,68.55640260585439
1.8159999999999998,15.345350125257923,5.206749754938801,68.79537061586078
1.8170000000000002,15.167389200873494,5.43557009339106,68.88804427107183
1.818,15.305655205121104,5.676717711943624,68.67553353891327
1.8190000000000002,15.750796937606143,5.814896286213552,68.21010354441924
1.82,16.33066234448429,5.776736992068989,67.67772466201119
1.8210000000000002,16.83545296401403,5.58879810241862,67.26114037675683
1.8219999999999998,17.14480415346501,5.37503545113035,67.03238147217114
1.823,17.24164163613055,5.184042033044996,66.99587552506016
1.8239999999999998,17.193200088879184,5.049903796084394,67.08052295277726
1.825,17.021948111102944,4.942585884772463,67.27499301197787
1.826,16.730372503466437,4.77297194560178,67.6021085962049
1.827,16.474736452232968,4.505203767549891,67.92036879327661
1.8280000000000003,16.340243693385478,4.245458574855887,68.11724304297307
1.829,16.26726351593551,4.0454074616481694,68.23726800823788
1.83,16.199063406296677,4.037762467411172,68.30529482187677
1.831,16.096965106839914,4.220772413642446,68.35887006785336
1.832,16.02160040868777,4.470571861246586,68.36636863393221
1.8329999999999997,16.010361932835934,4.633039874397655,68.33276424543769
1.8339999999999999,16.049344086952583,4.556254052016373,68.3164483215379
1.835,16.156106073690545,4.445923211304266,68.24332978586872
1.8359999999999999,16.347326908043947,4.419220210582808,68.0658745632353
1.8370000000000002,16.517490586477116,4.287460721792997,67.93512922066861
1.838,16.648168639226977,4.131490380192718,67.84684484411787
1.8390000000000002,16.85068431934276,4.018412895891374,67.67680155883417
1.8399999999999999,17.03251830632872,3.9107164965840013,67.52429162030685
1.841,17.13751165966501,3.89615230291437,67.42517969785582
1.842,17.23343813951919,3.9531898802258603,67.31896212498387
1.843,17.314463481533082,4.005405607748545,67.22828315170631
1.844,17.417112797212944,4.028546516673418,67.12305939966683
1.8449999999999998,17.53750209789882,4.08709164327568,66.99254882182547
1.846,17.638983074658658,4.218351316144888,66.86362186834108
1.847,17.788096342749306,4.405769435365993,66.67441199261162
1.848,17.95243224333294,4.661866677243845,66.45214771549394
1.849,18.031741760093045,4.904089972444391,66.3132718390695
1.85,18.07762204123644,5.065662304805838,66.22604588127135
1.8510000000000002,18.21960822470705,5.181133588398045,66.05802890080763
1.8519999999999999,18.42268912317299,5.225032578992574,65.85068043034923
1.853,18.608088212160744,5.277711017554359,65.65794270258796
1.8539999999999999,18.81008933778746,5.436524190981586,65.42002920904443
1.8550000000000002,19.056135852947,5.631887377079007,65.12905465071997
1.8559999999999999,19.33445344493849,5.728944732413685,64.83463618573808
1.857,19.60042670269917,5.762928220114681,64.56992245247031
1.8579999999999999,19.737843190214463,5.730764372228948,64.44704123267154
1.859,19.77541098793291,5.62438756152217,64.44031578102759
1.86,19.761493671336506,5.497556932394653,64.48805800643945
1.861,19.746798241926665,5.289920549850981,64.55692537236402
1.862,19.80590018948847,5.026845522421727,64.56613452568823
1.8629999999999998,19.876631914694595,4.891843863312346,64.53025079158803
1.8639999999999999,20.001418496486874,4.797816198474525,64.43119395429206
1.865,20.098292739134116,4.655950669239043,64.36945837690347
1.866,20.101617494156542,4.543851523996634,64.3912248652787
1.8670000000000002,20.139483837346045,4.583751026076539,64.34547064918253
1.8679999999999999,20.134254638425123,4.7929909333302065,64.3031168546583
1.8690000000000002,20.07293129895755,4.998166738939189,64.31415359036745
1.8699999999999999,19.98906579092587,5.129909381305429,64.36317075095187
1.871,19.91613267300995,5.175540681740019,64.42237715387706
1.8719999999999999,19.83257515763048,5.164444512964537,64.50603687642258
1.873,19.726744145830008,5.171276299853922,64.6067037199851
1.8739999999999999,19.522643539211227,5.187324925462943,64.79995171685387
1.875,19.166219985496394,5.126815428745146,65.15993384656038
1.8760000000000001,18.908850769272018,4.994266262846164,65.44271662733286
1.877,18.859332640693495,4.968550469172476,65.49715606848476
1.8780000000000001,18.92363329108856,5.1109290518670525,65.39832933883406
1.8789999999999998,19.029418291868097,5.286888920459694,65.24981126712548
1.8800000000000001,19.202858181093433,5.460014398404721,65.03599440107337
1.8809999999999998,19.27395897673212,5.602468227327318,64.92829990073176
1.882,19.18706265515131,5.7475831239613715,64.97056952633082
1.883,19.02175082772104,5.883726520742036,65.08906726637878
1.8840000000000001,18.76174754698285,6.003355083364806,65.30118167824072
1.8850000000000002,18.533174214873526,6.227023857552234,65.44867338001389
1.886,18.352770916352505,6.430692880572729,65.55320048870861
1.887,18.194657588606532,6.514252000197273,65.67434234265981
1.888,18.110756788110315,6.460152247913782,65.77155548401511
1.889,18.027574695788804,6.275036196998311,65.9115341453043
1.8899999999999997,17.903384179287055,6.005728249432321,66.1161461328156
1.891,17.7905971009065,5.7259733194648055,66.31064164659456
1.8920000000000001,17.656831160201158,5.469949220365699,66.5153027860008
1.893,17.426123680184354,5.18125514640088,66.81992322873229
1.8940000000000001,17.096959456230497,5.10146916264396,67.15816684683446
1.895,16.722360978012087,5.306748935846035,67.45580036174222
1.8960000000000001,16.3696011267856,5.635084109049164,67.68763407369984
1.8969999999999998,16.082513642886532,5.936255494784268,67.8568855112909
1.898,15.91987179670849,6.270442956768179,67.88974655659017
1.8989999999999998,15.829441815407517,6.623003240765025,67.84087997260477
1.9,15.680234262807302,6.839916294650661,67.89286109677181
1.901,15.577429475351757,6.953180654485599,67.94118907211084
1.9020000000000001,15.549254906868724,6.93608329611724,67.97388536249512
1.9030000000000002,15.461757512627889,6.845515539925809,68.09062306332162
1.904,15.356338093685885,6.81017267788424,68.20132232733215
1.905,15.33051154712978,6.666514836991575,68.28273334637183
1.906,15.414521563307954,6.497289228409755,68.27211183851065
1.907,15.563413647942332,6.462266132841386,68.14827225627513
1.9079999999999997,15.739160829455539,6.452095791640265,67.98968772420773
1.9089999999999998,15.876569827098606,6.434114234552743,67.86922957196577
1.9100000000000001,15.926479309148268,6.412399973206586,67.83108574775017
1.911,15.913938746584162,6.3496458825632,67.86607315108458
1.9120000000000001,15.863517216199032,6.188553267751002,67.97210024646508
1.913,15.830290643468533,6.0320759067876475,68.0593966576767
1.9140000000000001,15.826466857643311,5.964255413626352,68.08700511928613
1.9149999999999998,15.915287653549145,5.987444186136592,67.99571027718844
1.916,16.062890680000162,6.078640228608782,67.82541633615251
1.917,16.130288544533258,6.184533763762685,67.72473831153283
1.918,16.057025337997278,6.328146474760264,67.74098784660293
1.919,15.881080071272784,6.554293133671089,67.81956162630692
1.92,15.707195259111353,6.737385687853569,67.90882248600921
1.9210000000000003,15.503694239238097,6.8057512569778655,68.06829054006536
1.922,15.165000529265093,6.777622405768145,68.38935863586897
1.923,14.759202409512826,6.731103271598415,68.77835375130218
1.924,14.420346921218423,6.695448119632914,69.10108711732184
1.925,14.230686040890532,6.557832896822699,69.33099883537413
1.9260000000000002,14.185708367053083,6.4352231572554714,69.4228879775885
1.9269999999999998,14.182383910846665,6.427608869968058,69.42906010608434
1.928,14.202754048951347,6.538856129120988,69.36430807247895
1.929,14.3022581581782,6.724774268139761,69.1956595398413
1.9300000000000002,14.473394215921303,6.883577576151974,68.9730607920175
1.9309999999999998,14.714924281303952,6.984213979463973,68.71171459252237
1.9320000000000002,14.975430247438759,7.052022693094682,68.44721971511052
1.9329999999999998,15.101141655511785,7.115372296566013,68.30649820383475
1.934,14.994049944268003,7.067721771699763,68.42368482522843
1.935,14.716933241147553,6.912251825016622,68.74062272665896
1.936,14.424441912043022,6.764210343302735,69.06829996383478
1.937,14.113516715770054,6.5833076423332635,69.42658375307703
1.938,13.718147663521236,6.48931267407592,69.82440267073169
1.939,13.343331193715642,6.54078485687181,70.13977275109602
1.94,13.067882771373409,6.5562122596435195,70.37968949304229
1.941,12.780677972485885,6.573256618572203,70.6280331196461
1.9420000000000002,12.475644277758411,6.658501181064241,70.85866561729763
1.943,12.22472262146575,6.742740049522867,71.03904062941174
1.9440000000000002,12.053091604755537,6.725781974841612,71.19734951519337
1.9449999999999998,11.913919300222032,6.67264444439177,71.34475716168052
1.946,11.730725540268306,6.661414061933093,71.50984214304283
1.9469999999999998,11.599276572880012,6.624700648180982,71.64223537817152
1.9480000000000002,11.581337265392367,6.633865018955046,71.65325740322825
1.9489999999999998,11.622257087104478,6.675449020427423,71.59707198321667
1.95,11.694447281505507,6.652092477292732,71.54598827314447
1.9510000000000003,11.83235252132228,6.6769580527172385,71.41374462824332
1.952,11.927414519560449,6.788602794009959,71.27599384231189
1.953,11.9591108687964,6.825452477876426,71.23020935889316
1.954,12.060222275780697,6.774566552479258,71.16729551695664
1.955,12.189586339043544,6.6902119744597455,71.09514648116703
1.9559999999999997,12.214804821785679,6.585589695079297,71.12298848936655
1.957,12.165988924237572,6.401050964268241,71.25282792892186
1.9579999999999997,12.186140367570164,6.168998857741963,71.34135570545361
1.9589999999999999,12.30682785591008,6.053739369319493,71.28483422533095
1.96,12.398165469645031,6.00148707067969,71.22566320753576
1.961,12.398770303437887,5.985792060490743,71.23194960683077
1.9620000000000002,12.386020650238462,5.94920352665097,71.25931114719316
1.9629999999999999,12.398490605283575,5.773808642663877,71.32303266321787
1.964,12.47724485595347,5.571941529217051,71.33514831399802
1.9649999999999996,12.628270991674777,5.425616847456711,71.2555266956285
1.966,12.793900079599311,5.360003625766651,71.12868001540579
1.967,12.883737807748533,5.381517907243887,71.0374989745821
1.9680000000000002,12.895007517539224,5.44449288394968,71.00272449221735
1.9690000000000003,12.82175861910085,5.487476926897823,71.05331949495785
1.97,12.617940699781524,5.505404793281715,71.23330433832822
1.971,12.380783753631416,5.637357679240926,71.39619141718467
1.9719999999999998,12.23855713810008,5.90448493474795,71.41157760565245
1.9729999999999999,12.180668731247984,6.255744381514572,71.30682547736816
1.974,12.160541468957911,6.6154574635700305,71.15647998988157
1.975,12.22991674893343,6.942422267130619,70.93699567585242
1.9760000000000004,12.361947313609216,7.242901711948308,70.67249614924519
1.977,12.456264522141655,7.464725570677935,70.47826960410373
1.9780000000000002,12.489226321626234,7.646845038822427,70.35571739003359
1.9789999999999999,12.521406504652598,7.838868731954684,70.22727229481389
1.98,12.649576933916627,8.011249892155442,70.0269601803229
1.9809999999999997,12.813234063191729,8.178798511272536,69.7989568698023
1.9819999999999998,12.967851775877898,8.298347423420113,69.60429444160084
1.9829999999999999,13.195355823440327,8.280647678954098,69.42160016913905
1.984,13.527460242000602,8.169390952682466,69.19711642969305
1.9850000000000003,13.91391042425421,8.032980804232388,68.93370970337782
1.986,14.20463686955559,7.850822615353822,68.77017793277791
1.987,14.374472157941188,7.589548429848029,68.74494862547537
1.9879999999999998,14.388098968825922,7.275229538676239,68.87714799493722
1.9889999999999999,14.257726908212819,7.0001075616158275,69.11654060151356
1.99,14.197788430697907,6.850234874264248,69.23602479843852
1.991,14.283127090168641,6.802276366014308,69.17980141611534
1.9920000000000002,14.432528724537137,6.735119161054391,69.07330180174837
1.9929999999999999,14.557769367238665,6.549146345788359,69.03691863053172
1.9940000000000002,14.642593435167617,6.375471377700365,69.02964691074457
1.9949999999999999,14.655862639421171,6.287968214606941,69.05218341046373
1.996,14.611615431998455,6.235341616213896,69.11356583107762
1.997,14.55203044058168,6.223513655900364,69.17300685004274
1.9980000000000002,14.479396532907053,6.2312683222959535,69.23669993746202
1.9989999999999999,14.381965393679849,6.260091280568119,69.3146669966478
2.0,14.286240157608418,6.311461481395943,69.38170291382546
2.0010000000000003,14.210001355719523,6.47244772405271,69.38536846191542
2.002,14.1988303019138,6.717605272658673,69.29226297196833
2.003,14.255251114180536,6.891651729372997,69.16626866820978
2.0039999999999996,14.313726237798376,6.973982951973996,69.07771382542502
2.0050000000000003,14.394418456346393,6.97323994170343,69.00545849419328
2.006,14.514937034130096,6.879886552411955,68.93711619668434
2.007,14.655756550122137,6.7101979759791925,68.88113040770901
2.008,14.78092102116294,6.48242245624847,68.86006731317845
2.009,14.878840291019333,6.175622794494482,68.89043125016873
2.0100000000000002,14.976045702223159,5.795559436145226,68.94165469131491
2.0109999999999997,15.088663667142368,5.4252835629447835,68.9656159145884
2.012,15.19563656436501,5.11735438421026,68.96582753959959
2.013,15.271090028434477,4.992988409980805,68.9333848020576
2.0140000000000002,15.304854650724716,5.003034693663176,68.89816991687567
2.0149999999999997,15.280922459654187,5.046127334805606,68.90745538154279
2.016,15.229274742625206,5.119700289429458,68.93319757263612
2.0170000000000003,15.104543487238189,5.1407882159487945,69.04459535332596
2.018,14.938248830995724,5.161791440198684,69.19508402398628
2.019,14.842875972569225,5.12535813740097,69.29712563975323
2.02,14.727148950353895,5.007573556421993,69.44478514681052
2.0210000000000004,14.50016041388997,4.886305019684219,69.69867231989548
2.022,14.158925865083983,4.730131735833523,70.07186120471532
2.023,13.76361645367129,4.732612855295022,70.44545561270039
2.0239999999999996,13.382669062126796,5.006764548239372,70.71141985822551
2.025,13.03934262934964,5.465099247077082,70.86169154438986
2.026,12.783320907225423,6.06142909395904,70.85241306518317
2.027,12.626975439390458,6.614739833936429,70.745341399471
2.0280000000000005,12.479626027881391,7.001769990437955,70.69035818775424
2.029,12.357620927112734,7.157062136320934,70.71944211869251
2.0300000000000002,12.323622738880731,7.065960470437274,70.79438580067584
2.0309999999999997,12.341344417317766,6.836174098843209,70.89177338087615
2.032,12.364111298267158,6.567719018272291,70.99977924106506
2.0329999999999995,12.453386904123029,6.444118625958383,70.9781060391541
2.034,12.611629371324048,6.465611886782928,70.82758551021908
2.035,12.740723612404674,6.443401675162897,70.72262407460047
2.036,12.758607852142845,6.262370113574341,70.78735233096415
2.0370000000000004,12.648839884863381,6.006367867061396,70.99751431397345
2.038,12.469706268715393,5.763955268655476,71.26257830715308
2.039,12.326962141955947,5.555330257790778,71.47906475415473
2.0399999999999996,12.150714641267667,5.4904373256622705,71.66640452388997
2.041,11.910054788725857,5.596941976178747,71.84039648943923
2.042,11.673337308132185,5.785270302400526,71.97171705936395
2.043,11.389047459171806,5.964515478439318,72.1436456598377
2.044,10.99104745319977,6.074279241267246,72.4421342410671
2.045,10.422774534138213,6.127110150135114,72.90968537293719
2.0460000000000003,9.795119471877882,6.150167084998085,73.43414851203099
2.0469999999999997,9.256097779637281,6.23925220689357,73.83740109976927
2.048,8.859495926701246,6.568019256539124,73.9714214411147
2.049,8.57255430339136,7.199749262575177,73.80513167882063
2.0500000000000003,8.337565882373767,7.795373740831257,73.58584840637883
2.051,8.174565091164128,8.02272073094202,73.54628608894188
2.052,8.117383307196352,7.98218318683464,73.6154859487049
2.053,8.069328216141207,7.862850307370014,73.73330248848752
2.054,7.962509184172477,7.807653207858539,73.84827362592613
2.055,7.8546987018597365,7.8950595805654915,73.86320254841294
2.0559999999999996,7.713733024103363,8.037867746031727,73.85957832621045
2.0570000000000004,7.446716308746409,8.170223444041827,73.9453116322295
2.058,7.093312773803434,8.237250824314819,74.12951761651406
2.059,6.748873804967662,8.113348901151351,74.44662480401685
2.06,6.490901690516113,7.793680096213729,74.85735467454062
2.061,6.3087274063786465,7.40046505456324,75.27544733615963
2.062,6.253792418150517,7.038910406668051,75.58425896052697
2.0629999999999997,6.325019154950247,6.784370530790828,75.7245727424797
2.064,6.432593624207684,6.752257335122929,75.674162780001
2.065,6.553862375505047,6.829882672762943,75.53425072375313
2.0660000000000003,6.663628556886597,6.866402946141452,75.4317485942867
2.067,6.7589364764402955,6.918611010785045,75.32785439464897
2.068,6.81290408687071,7.092541665475635,75.16537700908634
2.069,6.842166622760908,7.365329599525605,74.94697437567817
2.07,6.874979767851661,7.607629823241803,74.74615299822317
2.0709999999999997,6.900562149256547,7.796572259931163,74.58826157742713
2.072,6.946031167932132,7.924018762458837,74.46257041144833
2.0730000000000004,6.978804885618037,8.005268595012316,74.3798284896233
2.074,6.997817869015961,8.05405061347037,74.33054892638513
2.075,7.032722047542874,8.056253279075728,74.30596445234008
2.076,7.120511966966713,8.038345704402532,74.26143900072255
2.077,7.30690049365873,7.980872396211146,74.17941226047147
2.078,7.564426638820029,7.908750264137249,74.0561030197383
2.079,7.842899430611202,7.818959266047562,73.92538057164977
2.08,8.107157286263849,7.695163285146572,73.82227495197306
2.081,8.370158576435841,7.573310755448925,73.71219284390095
2.0820000000000003,8.664273193704199,7.465456748069817,73.56310031378948
2.0829999999999997,8.978719768968409,7.378757287725018,73.37831906302624
2.084,9.215018832661666,7.321200432332372,73.23069467399657
2.085,9.414890441729167,7.288575900314907,73.09355213825658
2.086,9.608051390266025,7.205413257150206,72.99031092307928
2.087,9.75888484644527,7.093602353282358,72.9353811584173
2.088,9.951956719108098,7.013266285095198,72.82513464038908
2.089,10.189723181159506,6.95601108646071,72.66239290852461
2.09,10.440564218517034,6.905581819565801,72.48231485187074
2.091,10.68161601408472,6.848541318912831,72.31144457122059
2.092,10.902917605188163,6.782006349715175,72.1598589402959
2.093,11.126630504429334,6.686955109204258,72.01857962260638
2.094,11.288601773607242,6.625027919236564,71.91093872984955
2.095,11.324135719424884,6.661998942245999,71.86157240388175
2.096,11.285847739252526,6.796607116189831,71.82562231126519
2.097,11.210600500745949,6.991446572848186,71.78796424587354
2.098,11.123142027195133,7.198094583672149,71.7509678016602
2.0989999999999998,11.103224796318479,7.414012385543058,71.64900076658802
2.1,11.15993842305393,7.649617366807302,71.47000105451167
2.101,11.260007782773238,7.865511034634474,71.26486115453977
2.1020000000000003,11.384274179058488,7.978451949074491,71.09829528123733
2.103,11.526698130790589,7.960361424382226,70.99171231716153
2.104,11.640503039892748,7.832755407963975,70.96955566267621
2.105,11.621424059993254,7.694001799774213,71.06245499102805
2.106,11.456930594844584,7.577258661464651,71.26405782343902
2.1069999999999998,11.199439417867888,7.381643989750063,71.5867188478767
2.1079999999999997,10.887266177670092,7.1685281057545645,71.96464960093391
2.109,10.570384775786392,7.126304016507487,72.25177489829005
2.1100000000000003,10.309875081075687,7.230077837720536,72.40763923138782
2.111,10.10645641988393,7.387700258931634,72.48127097174671
2.112,9.899407536461371,7.569782481346243,72.53806289584783
2.113,9.705530144989263,7.684816683525976,72.62043123308834
2.114,9.489946059098356,7.657828586712057,72.80568104123643
2.1149999999999998,9.167213721507055,7.532051780452078,73.13536298746571
2.1159999999999997,8.812715767572419,7.359528259892826,73.51842278220536
2.117,8.539540840814704,7.169704074004321,73.84973478877133
2.118,8.336618586027821,7.034110373659023,74.09230005006913
2.119,8.170770235116349,6.967769440887422,74.26169020672117
2.12,8.008779593887366,6.91458275267334,74.41926253860184
2.121,7.841868870215187,6.803950595801423,74.61786866352787
2.122,7.766498675709208,6.719436356470222,74.73017397282473
2.1229999999999998,7.755325039342608,6.730784938164506,74.73118641956742
2.124,7.733657775919984,6.6894662543779715,74.77461876683762
2.125,7.707493422812891,6.612756379183879,74.84450878622107
2.1260000000000003,7.672924217179728,6.628399137872139,74.8605009407009
2.127,7.597250277609925,6.72156179905616,74.85615433875421
2.128,7.53684431675419,6.932654539609632,74.75960346370513
2.129,7.597438154194939,7.174140277821585,74.55062895516295
2.13,7.777177590797412,7.331711883635415,74.31175924562689
2.1310000000000002,8.032281423265383,7.458653982936984,74.03874714735053
2.132,8.293958010461731,7.617823142189556,73.73851835214472
2.133,8.560083896873001,7.729003083342883,73.46689439119592
2.134,8.788762417087563,7.777553325766209,73.26404326187473
2.1350000000000002,8.944931793838183,7.797584975531578,73.13348676960865
2.1359999999999997,9.112049944845195,7.755965410286764,73.03402934806716
2.137,9.382845556668304,7.69183806945969,72.86731012400467
2.138,9.640934034716192,7.582079285332456,72.73478351797993
2.139,9.789245076140961,7.463003834493669,72.69042058417847
2.14,9.882300851491095,7.4193310903732295,72.64255916672225
2.141,9.965156115859843,7.465004500480469,72.54887038836827
2.1420000000000003,10.10802442318487,7.51471122786172,72.40464202263973
2.143,10.286395476835052,7.504013004442434,72.26735914758082
2.144,10.428483405116774,7.442569215327161,72.18808747080548
2.1449999999999996,10.491897266103443,7.35451751145757,72.18716127984104
2.146,10.51084336762369,7.311784460035486,72.19609355357767
2.1470000000000002,10.512997942080899,7.318133388486459,72.19069861304382
2.148,10.493113127113183,7.333222050265148,72.1983763241966
2.149,10.496762056921463,7.369372256787855,72.17464771872754
2.15,10.512162257927645,7.389232204624875,72.15063005782525
2.1510000000000002,10.552824964044735,7.398019193795115,72.11230033273871
2.1519999999999997,10.635293186630545,7.388073256523993,72.05036341786554
2.153,10.70548147087758,7.370491954085375,72.0026354529643
2.154,10.766883876812807,7.401203057290364,71.9346414089771
2.1550000000000002,10.871204326316708,7.477285759823367,71.8055736828544
2.156,10.975367328277997,7.58624673479693,71.65796763937934
2.157,11.047929131010847,7.720593826922813,71.52170978483707
2.158,11.131593808972294,7.8430399137946605,71.38289106244184
2.159,11.191690992509432,7.914540031121288,71.29256073600769
2.16,11.200432131898905,7.932771384471682,71.27489374250362
2.1609999999999996,11.183670356999844,7.932430335150134,71.28876615048641
2.1620000000000004,11.055891256228163,7.915068558128539,71.40290318673073
2.163,10.779787506838131,7.810706971081343,71.68793922487272
2.164,10.40716841532195,7.625789860593833,72.09799141905376
2.165,9.972455784100521,7.370017117787255,72.59971666927255
2.166,9.568747291293466,7.122874101189676,73.07120038788334
2.1670000000000003,9.246703536600277,7.032879308929447,73.38264584047882
2.1679999999999997,8.983986489346504,7.110533149647632,73.54261395810552
2.169,8.757835096449451,7.203272117413644,73.66038780318698
2.17,8.55855400700787,7.221200532482605,73.80202769153283
2.1710000000000003,8.372661653491507,7.198986676560494,73.95794981295853
2.1719999999999997,8.25613332860198,7.173260725001073,74.06293426148973
2.173,8.187159007460664,7.132311283871136,74.14184928896823
2.174,8.083901377001254,7.0680880133718516,74.2618749477456
2.175,7.9475669593241145,6.965360276795812,74.43212110409542
2.176,7.812917306571556,6.814709291274209,74.6326503114873
2.177,7.678693341414165,6.695805807853682,74.8119605984289
2.1780000000000004,7.558206193565064,6.510214013487535,75.02456179579791
2.179,7.470551186007833,6.216310196011644,75.28137625608433
2.18,7.321878293055759,6.007550295140218,75.52896192136467
2.1809999999999996,7.036145508958639,5.947441822225694,75.78699789145807
2.182,6.712397564708938,5.973595483901785,76.01444915033017
2.183,6.490786576591929,6.043070985981386,76.13157187972547
2.184,6.350313497116893,6.092983445283513,76.19937906871544
2.1850000000000005,6.230691013848509,6.102552967475233,76.27860887066213
2.186,6.143150046909778,6.099016964275351,76.34342443980496
2.1870000000000003,6.092083020555623,6.046015802393912,76.41700619759405
2.1879999999999997,6.081009263484082,6.021165488946438,76.44236554251943
2.189,6.045448851535346,6.096618438804647,76.4141856411344
2.1899999999999995,6.024871401142858,6.185041183004139,76.36554519174683
2.191,6.021170973870034,6.194972208412674,76.3610081282837
2.192,6.007258167157568,6.194144110116188,76.37129372711249
2.193,6.085180943725234,6.235250543784085,76.28749310120007
2.1940000000000004,6.221867352366807,6.273361816003399,76.1644636934175
2.195,6.362944362910127,6.339782333383427,76.01780088173444
2.196,6.5316939845584985,6.4939448751908975,75.78944375458595
2.1969999999999996,6.7170589441376505,6.644521659975559,75.55179652267671
2.198,6.880652693169562,6.768185954701682,75.34848599434044
2.199,7.035406927997859,6.931958962937326,75.12330998226798
2.2,7.203785174732725,7.09448343261499,74.88930190247243
2.201,7.400799295133527,7.255396202577647,74.63599477695871
2.202,7.551530885612084,7.414223565424855,74.41716815807534
2.2030000000000003,7.6301752800237095,7.565408445893756,74.25500210530102
2.2039999999999997,7.689539873265932,7.699768617942436,74.11811320439338
2.205,7.707643971881272,7.800738009935778,74.03372036208566
2.206,7.6810388802959935,7.876788782415681,73.99808381219852
2.2070000000000003,7.638144098845673,7.834978460241302,74.05796487178111
2.2079999999999997,7.62904062608442,7.691467826794887,74.16667464694855
2.209,7.693157586899332,7.510101228377081,74.24889335382922
2.21,7.803280192765106,7.249776148300764,74.34868853298943
2.211,7.921430665235543,6.990285142133665,74.43528750261189
2.212,8.01763583140265,6.801053204299074,74.48635129877842
2.2129999999999996,8.063369560454479,6.7041552292685775,74.51364572377068
2.2140000000000004,8.092443294106175,6.6789246394956265,74.5073514874277
2.215,8.073769629881548,6.671328994184224,74.52658667935611
2.216,8.051283315582598,6.6745655637614,74.54184583720777
2.217,8.108709776922694,6.666995329233483,74.50238117636277
2.218,8.169680252367847,6.615448226270737,74.48772951925238
2.219,8.20816705414027,6.570778194424461,74.48576524567775
