1.120000e-08,-3.187500e-02
9.120000e-08,-3.375000e-02
1.712000e-07,-3.812500e-02
2.512000e-07,-4.312500e-02
3.312000e-07,-4.187500e-02
4.112000e-07,-2.062500e-02
4.912000e-07,-2.750000e-02
5.712000e-07,-1.937500e-02
6.512000e-07,-6.375000e-02
7.312000e-07,-7.000000e-02
8.112000e-07,-6.062500e-02
8.912000e-07,-6.125000e-02
9.712000e-07,-7.312500e-02
1.051200e-06,-6.375000e-02
1.131200e-06,-6.562500e-02
1.211200e-06,-5.437500e-02
1.291200e-06,-6.312500e-02
1.371200e-06,-5.000000e-02
1.451200e-06,-6.437500e-02
1.531200e-06,-6.312500e-02
1.611200e-06,-5.625000e-02
1.691200e-06,-5.250000e-02
1.771200e-06,-5.750000e-02
1.851200e-06,-6.687500e-02
1.931200e-06,-7.937500e-02
2.011200e-06,-7.937500e-02
2.091200e-06,-7.062500e-02
2.171200e-06,-5.437500e-02
2.251200e-06,-6.375000e-02
2.331200e-06,-6.875000e-02
2.411200e-06,-7.000000e-02
2.491200e-06,-6.187500e-02
2.571200e-06,-8.250000e-02
2.651200e-06,-9.000000e-02
2.731200e-06,-6.875000e-02
2.811200e-06,-7.125000e-02
2.891200e-06,-6.687500e-02
2.971200e-06,-5.812500e-02
3.051200e-06,-7.437500e-02
3.131200e-06,-5.562500e-02
3.211200e-06,-5.500000e-02
3.291200e-06,-7.187500e-02
3.371200e-06,-6.500000e-02
3.451200e-06,-4.937500e-02
3.531200e-06,-5.687500e-02
3.611200e-06,-6.312500e-02
3.691200e-06,-6.687500e-02
3.771200e-06,-5.937500e-02
3.851200e-06,-6.562500e-02
3.931200e-06,-7.750000e-02
4.011200e-06,-6.750000e-02
4.091200e-06,-7.250000e-02
4.171200e-06,-4.500000e-02
4.251200e-06,-5.250000e-02
4.331200e-06,-5.500000e-02
4.411200e-06,-6.437500e-02
4.491200e-06,-6.437500e-02
4.571200e-06,-6.187500e-02
4.651200e-06,-6.437500e-02
4.731200e-06,-6.562500e-02
4.811200e-06,-7.250000e-02
4.891200e-06,-8.562500e-02
4.971200e-06,-7.437500e-02
5.051200e-06,-6.250000e-02
5.131200e-06,-4.687500e-02
5.211200e-06,-5.312500e-02
5.291200e-06,-6.625000e-02
5.371200e-06,-6.250000e-02
5.451200e-06,-5.375000e-02
5.531200e-06,-5.937500e-02
5.611200e-06,-6.250000e-02
5.691200e-06,-6.812500e-02
5.771200e-06,-4.500000e-02
5.851200e-06,-6.750000e-02
5.931200e-06,-7.625000e-02
6.011200e-06,-7.625000e-02
6.091200e-06,-5.937500e-02
6.171200e-06,-6.187500e-02
6.251200e-06,-6.875000e-02
6.331200e-06,-7.875000e-02
6.411200e-06,-7.312500e-02
6.491200e-06,-7.375000e-02
6.571200e-06,-6.562500e-02
6.651200e-06,-5.937500e-02
6.731200e-06,-6.437500e-02
6.811200e-06,-7.250000e-02
6.891200e-06,-6.062500e-02
6.971200e-06,-6.187500e-02
7.051200e-06,-7.125000e-02
7.131200e-06,-6.500000e-02
7.211200e-06,-7.562500e-02
7.291200e-06,-7.437500e-02
7.371200e-06,-6.125000e-02
7.451200e-06,-6.375000e-02
7.531200e-06,-6.937500e-02
7.611200e-06,-6.125000e-02
7.691200e-06,-7.687500e-02
7.771200e-06,-8.750000e-02
7.851200e-06,-7.250000e-02
7.931200e-06,-6.125000e-02
8.011200e-06,-6.937500e-02
8.091200e-06,-6.375000e-02
8.171200e-06,-6.937500e-02
8.251200e-06,-7.187500e-02
8.331200e-06,-5.562500e-02
8.411200e-06,-5.437500e-02
8.491200e-06,-7.375000e-02
8.571200e-06,-6.500000e-02
8.651200e-06,-6.312500e-02
8.731200e-06,-6.625000e-02
8.811200e-06,-6.750000e-02
8.891200e-06,-6.125000e-02
8.971200e-06,-8.312500e-02
9.051200e-06,-7.062500e-02
9.131200e-06,-7.562500e-02
9.211200e-06,-7.625000e-02
9.291200e-06,-8.312500e-02
9.371200e-06,-7.062500e-02
9.451200e-06,-5.750000e-02
9.531200e-06,-6.187500e-02
9.611200e-06,-7.125000e-02
9.691200e-06,-7.312500e-02
9.771200e-06,-5.500000e-02
9.851200e-06,-6.250000e-02
9.931200e-06,-6.687500e-02
1.001120e-05,-6.750000e-02
1.009120e-05,-7.062500e-02
1.017120e-05,-5.875000e-02
1.025120e-05,-6.187500e-02
1.033120e-05,-7.750000e-02
1.041120e-05,-1.106250e-01
1.049120e-05,-1.012500e-01
1.057120e-05,-1.100000e-01
1.065120e-05,-1.068750e-01
1.073120e-05,-1.143750e-01
1.081120e-05,-1.187500e-01
1.089120e-05,-1.187500e-01
1.097120e-05,-1.106250e-01
1.105120e-05,-1.031250e-01
1.113120e-05,-9.687500e-02
1.121120e-05,-1.081250e-01
1.129120e-05,-9.000000e-02
1.137120e-05,-7.437500e-02
1.145120e-05,-7.375000e-02
1.153120e-05,-6.187500e-02
1.161120e-05,-7.937500e-02
1.169120e-05,-7.437500e-02
1.177120e-05,-5.375000e-02
1.185120e-05,-7.562500e-02
1.193120e-05,-6.562500e-02
1.201120e-05,-6.687500e-02
1.209120e-05,-7.000000e-02
1.217120e-05,-6.875000e-02
1.225120e-05,-7.000000e-02
1.233120e-05,-8.437500e-02
1.241120e-05,-8.312500e-02
1.249120e-05,-8.875000e-02
1.257120e-05,-9.125000e-02
1.265120e-05,-8.500000e-02
1.273120e-05,-9.687500e-02
1.281120e-05,-8.375000e-02
1.289120e-05,-7.812500e-02
1.297120e-05,-6.312500e-02
1.305120e-05,-7.750000e-02
1.313120e-05,-7.625000e-02
1.321120e-05,-8.562500e-02
1.329120e-05,-9.000000e-02
1.337120e-05,-8.875000e-02
1.345120e-05,-1.018750e-01
1.353120e-05,-1.050000e-01
1.361120e-05,-1.000000e-01
1.369120e-05,-1.000000e-01
1.377120e-05,-8.812500e-02
1.385120e-05,-9.187500e-02
1.393120e-05,-7.687500e-02
1.401120e-05,-6.875000e-02
1.409120e-05,-7.125000e-02
1.417120e-05,-7.625000e-02
1.425120e-05,-9.062500e-02
1.433120e-05,-8.312500e-02
1.441120e-05,-7.687500e-02
1.449120e-05,-6.312500e-02
1.457120e-05,-7.750000e-02
1.465120e-05,-7.250000e-02
1.473120e-05,-6.812500e-02
1.481120e-05,-6.562500e-02
1.489120e-05,-6.562500e-02
1.497120e-05,-8.562500e-02
1.505120e-05,-6.562500e-02
1.513120e-05,-7.437500e-02
1.521120e-05,-8.875000e-02
1.529120e-05,-7.562500e-02
1.537120e-05,-6.312500e-02
1.545120e-05,-6.250000e-02
1.553120e-05,-7.437500e-02
1.561120e-05,-6.375000e-02
1.569120e-05,-6.562500e-02
1.577120e-05,-6.875000e-02
1.585120e-05,-7.000000e-02
1.593120e-05,-6.937500e-02
1.601120e-05,-6.812500e-02
1.609120e-05,-5.375000e-02
1.617120e-05,-7.062500e-02
1.625120e-05,-8.437500e-02
1.633120e-05,-6.375000e-02
1.641120e-05,-5.125000e-02
1.649120e-05,-7.812500e-02
1.657120e-05,-6.500000e-02
1.665120e-05,-7.625000e-02
1.673120e-05,-6.875000e-02
1.681120e-05,-7.250000e-02
1.689120e-05,-7.125000e-02
1.697120e-05,-8.187500e-02
1.705120e-05,-6.437500e-02
1.713120e-05,-8.500000e-02
1.721120e-05,-8.250000e-02
1.729120e-05,-7.187500e-02
1.737120e-05,-8.187500e-02
1.745120e-05,-8.937500e-02
1.753120e-05,-8.812500e-02
1.761120e-05,-6.312500e-02
1.769120e-05,-7.062500e-02
1.777120e-05,-7.250000e-02
1.785120e-05,-8.125000e-02
1.793120e-05,-6.750000e-02
1.801120e-05,-6.937500e-02
1.809120e-05,-7.312500e-02
1.817120e-05,-7.687500e-02
1.825120e-05,-7.750000e-02
1.833120e-05,-6.312500e-02
1.841120e-05,-8.125000e-02
1.849120e-05,-7.812500e-02
1.857120e-05,-9.062500e-02
1.865120e-05,-7.500000e-02
1.873120e-05,-8.812500e-02
1.881120e-05,-1.000000e-01
1.889120e-05,-9.687500e-02
1.897120e-05,-7.500000e-02
1.905120e-05,-7.187500e-02
1.913120e-05,-8.062500e-02
1.921120e-05,-8.000000e-02
1.929120e-05,-7.500000e-02
1.937120e-05,-6.250000e-02
1.945120e-05,-8.437500e-02
1.953120e-05,-8.937500e-02
1.961120e-05,-7.750000e-02
1.969120e-05,-6.750000e-02
1.977120e-05,-7.062500e-02
1.985120e-05,-7.562500e-02
1.993120e-05,-8.062500e-02
2.001120e-05,-7.812500e-02
2.009120e-05,-8.687500e-02
2.017120e-05,-1.012500e-01
2.025120e-05,-7.875000e-02
2.033120e-05,-7.187500e-02
2.041120e-05,-7.437500e-02
2.049120e-05,-8.375000e-02
2.057120e-05,-8.187500e-02
2.065120e-05,-7.625000e-02
2.073120e-05,-9.437500e-02
2.081120e-05,-9.062500e-02
2.089120e-05,-7.250000e-02
2.097120e-05,-6.625000e-02
2.105120e-05,-3.875000e-02
2.113120e-05,-5.187500e-02
2.121120e-05,-6.125000e-02
2.129120e-05,-5.062500e-02
2.137120e-05,-5.000000e-02
2.145120e-05,-2.750000e-02
2.153120e-05,-5.750000e-02
2.161120e-05,-4.500000e-02
2.169120e-05,-5.687500e-02
2.177120e-05,-6.187500e-02
2.185120e-05,-6.000000e-02
2.193120e-05,-7.375000e-02
2.201120e-05,-7.250000e-02
2.209120e-05,-7.437500e-02
2.217120e-05,-8.687500e-02
2.225120e-05,-7.250000e-02
2.233120e-05,-5.187500e-02
2.241120e-05,-7.875000e-02
2.249120e-05,-5.750000e-02
2.257120e-05,-5.875000e-02
2.265120e-05,-6.875000e-02
2.273120e-05,-4.875000e-02
2.281120e-05,-6.437500e-02
2.289120e-05,-7.250000e-02
2.297120e-05,-6.562500e-02
2.305120e-05,-5.687500e-02
2.313120e-05,-5.437500e-02
2.321120e-05,-5.687500e-02
2.329120e-05,-4.562500e-02
2.337120e-05,-6.000000e-02
2.345120e-05,-5.937500e-02
2.353120e-05,-6.125000e-02
2.361120e-05,-7.562500e-02
2.369120e-05,-6.875000e-02
2.377120e-05,-5.750000e-02
2.385120e-05,-6.562500e-02
2.393120e-05,-8.625000e-02
2.401120e-05,-7.062500e-02
2.409120e-05,-6.312500e-02
2.417120e-05,-6.875000e-02
2.425120e-05,-5.125000e-02
2.433120e-05,-6.812500e-02
2.441120e-05,-5.875000e-02
2.449120e-05,-7.062500e-02
2.457120e-05,-6.937500e-02
2.465120e-05,-4.437500e-02
2.473120e-05,-5.937500e-02
2.481120e-05,-5.875000e-02
2.489120e-05,-4.500000e-02
2.497120e-05,-6.375000e-02
2.505120e-05,-5.750000e-02
2.513120e-05,-5.875000e-02
2.521120e-05,-6.437500e-02
2.529120e-05,-6.000000e-02
2.537120e-05,-6.312500e-02
2.545120e-05,-7.562500e-02
2.553120e-05,-5.312500e-02
2.561120e-05,-4.437500e-02
2.569120e-05,-6.000000e-02
2.577120e-05,-5.687500e-02
2.585120e-05,-5.437500e-02
2.593120e-05,-7.125000e-02
2.601120e-05,-6.312500e-02
2.609120e-05,-6.875000e-02
2.617120e-05,-7.500000e-02
2.625120e-05,-6.562500e-02
2.633120e-05,-6.750000e-02
2.641120e-05,-6.750000e-02
2.649120e-05,-4.562500e-02
2.657120e-05,-5.312500e-02
2.665120e-05,-6.937500e-02
2.673120e-05,-5.250000e-02
2.681120e-05,-6.687500e-02
2.689120e-05,-7.250000e-02
2.697120e-05,-6.750000e-02
2.705120e-05,-7.062500e-02
2.713120e-05,-6.625000e-02
2.721120e-05,-7.187500e-02
2.729120e-05,-5.500000e-02
2.737120e-05,-6.687500e-02
2.745120e-05,-5.687500e-02
2.753120e-05,-6.062500e-02
2.761120e-05,-6.437500e-02
2.769120e-05,-6.312500e-02
2.777120e-05,-5.375000e-02
2.785120e-05,-5.812500e-02
2.793120e-05,-4.937500e-02
2.801120e-05,-6.062500e-02
2.809120e-05,-6.875000e-02
2.817120e-05,-6.875000e-02
2.825120e-05,-5.875000e-02
2.833120e-05,-4.750000e-02
2.841120e-05,-6.687500e-02
2.849120e-05,-6.437500e-02
2.857120e-05,-5.750000e-02
2.865120e-05,-6.625000e-02
2.873120e-05,-7.187500e-02
2.881120e-05,-6.375000e-02
2.889120e-05,-7.125000e-02
2.897120e-05,-5.125000e-02
2.905120e-05,-5.812500e-02
2.913120e-05,-5.937500e-02
2.921120e-05,-6.750000e-02
2.929120e-05,-5.500000e-02
2.937120e-05,-4.687500e-02
2.945120e-05,-7.000000e-02
2.953120e-05,-8.562500e-02
2.961120e-05,-7.000000e-02
2.969120e-05,-7.687500e-02
2.977120e-05,-9.187500e-02
2.985120e-05,-8.187500e-02
2.993120e-05,-7.875000e-02
3.001120e-05,-7.437500e-02
3.009120e-05,-5.625000e-02
3.017120e-05,-6.187500e-02
3.025120e-05,-4.375000e-02
3.033120e-05,-5.062500e-02
3.041120e-05,-6.250000e-02
3.049120e-05,-6.375000e-02
3.057120e-05,-6.250000e-02
3.065120e-05,-7.312500e-02
3.073120e-05,-5.687500e-02
3.081120e-05,-5.937500e-02
3.089120e-05,-5.062500e-02
3.097120e-05,-5.312500e-02
3.105120e-05,-6.875000e-02
3.113120e-05,-5.187500e-02
3.121120e-05,-3.562500e-02
3.129120e-05,-4.562500e-02
3.137120e-05,-8.625000e-02
3.145120e-05,-1.068750e-01
3.153120e-05,-1.062500e-01
3.161120e-05,-9.562500e-02
3.169120e-05,-1.037500e-01
3.177120e-05,-1.050000e-01
3.185120e-05,-1.000000e-01
3.193120e-05,-9.875000e-02
3.201120e-05,-9.062500e-02
3.209120e-05,-9.187500e-02
3.217120e-05,-7.687500e-02
3.225120e-05,-5.500000e-02
3.233120e-05,-7.250000e-02
3.241120e-05,-7.125000e-02
3.249120e-05,-7.312500e-02
3.257120e-05,-9.125000e-02
3.265120e-05,-9.687500e-02
3.273120e-05,-8.250000e-02
3.281120e-05,-9.437500e-02
3.289120e-05,-8.687500e-02
3.297120e-05,-8.875000e-02
3.305120e-05,-8.062500e-02
3.313120e-05,-7.687500e-02
3.321120e-05,-8.125000e-02
3.329120e-05,-7.125000e-02
3.337120e-05,-7.375000e-02
3.345120e-05,-8.312500e-02
3.353120e-05,-8.250000e-02
3.361120e-05,-7.250000e-02
3.369120e-05,-7.187500e-02
3.377120e-05,-8.187500e-02
3.385120e-05,-7.625000e-02
3.393120e-05,-7.937500e-02
3.401120e-05,-9.187500e-02
3.409120e-05,-8.187500e-02
3.417120e-05,-8.500000e-02
3.425120e-05,-6.312500e-02
3.433120e-05,-7.125000e-02
3.441120e-05,-6.187500e-02
3.449120e-05,-8.500000e-02
3.457120e-05,-6.750000e-02
3.465120e-05,-9.125000e-02
3.473120e-05,-8.000000e-02
3.481120e-05,-7.312500e-02
3.489120e-05,-7.875000e-02
3.497120e-05,-9.000000e-02
3.505120e-05,-8.437500e-02
3.513120e-05,-8.312500e-02
3.521120e-05,-8.250000e-02
3.529120e-05,-7.875000e-02
3.537120e-05,-7.625000e-02
3.545120e-05,-7.437500e-02
3.553120e-05,-7.187500e-02
3.561120e-05,-7.312500e-02
3.569120e-05,-6.125000e-02
3.577120e-05,-7.187500e-02
3.585120e-05,-8.687500e-02
3.593120e-05,-7.625000e-02
3.601120e-05,-8.312500e-02
3.609120e-05,-7.500000e-02
3.617120e-05,-7.812500e-02
3.625120e-05,-8.312500e-02
3.633120e-05,-8.812500e-02
3.641120e-05,-7.812500e-02
3.649120e-05,-7.312500e-02
3.657120e-05,-7.750000e-02
3.665120e-05,-6.812500e-02
3.673120e-05,-1.018750e-01
3.681120e-05,-9.187500e-02
3.689120e-05,-9.875000e-02
3.697120e-05,-8.812500e-02
3.705120e-05,-9.812500e-02
3.713120e-05,-9.062500e-02
3.721120e-05,-8.750000e-02
3.729120e-05,-8.562500e-02
3.737120e-05,-7.062500e-02
3.745120e-05,-7.750000e-02
3.753120e-05,-8.250000e-02
3.761120e-05,-8.875000e-02
3.769120e-05,-8.750000e-02
3.777120e-05,-1.000000e-01
3.785120e-05,-9.062500e-02
3.793120e-05,-8.875000e-02
3.801120e-05,-9.625000e-02
3.809120e-05,-1.081250e-01
3.817120e-05,-9.250000e-02
3.825120e-05,-8.937500e-02
3.833120e-05,-8.312500e-02
3.841120e-05,-8.375000e-02
3.849120e-05,-8.687500e-02
3.857120e-05,-8.375000e-02
3.865120e-05,-7.812500e-02
3.873120e-05,-6.562500e-02
3.881120e-05,-8.562500e-02
3.889120e-05,-8.125000e-02
3.897120e-05,-8.187500e-02
3.905120e-05,-1.006250e-01
3.913120e-05,-9.437500e-02
3.921120e-05,-8.000000e-02
3.929120e-05,-8.250000e-02
3.937120e-05,-7.562500e-02
3.945120e-05,-7.625000e-02
3.953120e-05,-8.187500e-02
3.961120e-05,-6.812500e-02
3.969120e-05,-7.000000e-02
3.977120e-05,-7.937500e-02
3.985120e-05,-7.000000e-02
3.993120e-05,-7.187500e-02
4.001120e-05,-8.250000e-02
4.009120e-05,-7.375000e-02
4.017120e-05,-7.687500e-02
4.025120e-05,-7.250000e-02
4.033120e-05,-7.187500e-02
4.041120e-05,-5.875000e-02
4.049120e-05,-7.750000e-02
4.057120e-05,-7.500000e-02
4.065120e-05,-8.312500e-02
4.073120e-05,-7.437500e-02
4.081120e-05,-9.125000e-02
4.089120e-05,-9.375000e-02
4.097120e-05,-7.375000e-02
4.105120e-05,-7.687500e-02
4.113120e-05,-7.500000e-02
4.121120e-05,-7.000000e-02
4.129120e-05,-8.937500e-02
4.137120e-05,-7.812500e-02
4.145120e-05,-7.750000e-02
4.153120e-05,-6.500000e-02
4.161120e-05,-7.000000e-02
4.169120e-05,-8.437500e-02
4.177120e-05,-7.875000e-02
4.185120e-05,-4.625000e-02
4.193120e-05,-4.000000e-02
4.201120e-05,-3.625000e-02
4.209120e-05,-2.500000e-02
4.217120e-05,-5.187500e-02
4.225120e-05,-5.187500e-02
4.233120e-05,-5.750000e-02
4.241120e-05,-4.687500e-02
4.249120e-05,-4.562500e-02
4.257120e-05,-5.250000e-02
4.265120e-05,-7.500000e-02
4.273120e-05,-6.500000e-02
4.281120e-05,-6.875000e-02
4.289120e-05,-6.562500e-02
4.297120e-05,-7.937500e-02
4.305120e-05,-8.500000e-02
4.313120e-05,-5.750000e-02
4.321120e-05,-4.312500e-02
4.329120e-05,-6.687500e-02
4.337120e-05,-6.312500e-02
4.345120e-05,-7.125000e-02
4.353120e-05,-6.500000e-02
4.361120e-05,-5.562500e-02
4.369120e-05,-5.687500e-02
4.377120e-05,-5.000000e-02
4.385120e-05,-6.500000e-02
4.393120e-05,-6.562500e-02
4.401120e-05,-6.125000e-02
4.409120e-05,-5.875000e-02
4.417120e-05,-5.062500e-02
4.425120e-05,-4.750000e-02
4.433120e-05,-6.312500e-02
4.441120e-05,-5.625000e-02
4.449120e-05,-6.312500e-02
4.457120e-05,-7.062500e-02
4.465120e-05,-7.812500e-02
4.473120e-05,-8.000000e-02
4.481120e-05,-6.375000e-02
4.489120e-05,-5.937500e-02
4.497120e-05,-7.437500e-02
4.505120e-05,-7.937500e-02
4.513120e-05,-6.125000e-02
4.521120e-05,-6.000000e-02
4.529120e-05,-6.875000e-02
4.537120e-05,-6.000000e-02
4.545120e-05,-7.500000e-02
4.553120e-05,-7.000000e-02
4.561120e-05,-6.625000e-02
4.569120e-05,-6.187500e-02
4.577120e-05,-6.812500e-02
4.585120e-05,-7.812500e-02
4.593120e-05,-6.750000e-02
4.601120e-05,-6.625000e-02
4.609120e-05,-7.500000e-02
4.617120e-05,-7.500000e-02
4.625120e-05,-6.437500e-02
4.633120e-05,-6.750000e-02
4.641120e-05,-7.812500e-02
4.649120e-05,-8.437500e-02
4.657120e-05,-8.000000e-02
4.665120e-05,-6.500000e-02
4.673120e-05,-7.375000e-02
4.681120e-05,-8.250000e-02
4.689120e-05,-8.375000e-02
4.697120e-05,-7.375000e-02
4.705120e-05,-6.812500e-02
4.713120e-05,-8.250000e-02
4.721120e-05,-7.937500e-02
4.729120e-05,-7.687500e-02
4.737120e-05,-6.125000e-02
4.745120e-05,-7.187500e-02
4.753120e-05,-7.812500e-02
4.761120e-05,-8.250000e-02
4.769120e-05,-6.937500e-02
4.777120e-05,-6.812500e-02
4.785120e-05,-7.562500e-02
4.793120e-05,-8.562500e-02
4.801120e-05,-8.000000e-02
4.809120e-05,-7.562500e-02
4.817120e-05,-7.125000e-02
4.825120e-05,-6.375000e-02
4.833120e-05,-6.062500e-02
4.841120e-05,-7.437500e-02
4.849120e-05,-7.937500e-02
4.857120e-05,-7.125000e-02
4.865120e-05,-7.812500e-02
4.873120e-05,-5.375000e-02
4.881120e-05,-5.937500e-02
4.889120e-05,-6.062500e-02
4.897120e-05,-4.875000e-02
4.905120e-05,-7.062500e-02
4.913120e-05,-7.000000e-02
4.921120e-05,-6.000000e-02
4.929120e-05,-7.937500e-02
4.937120e-05,-7.687500e-02
4.945120e-05,-6.625000e-02
4.953120e-05,-6.812500e-02
4.961120e-05,-7.000000e-02
4.969120e-05,-6.437500e-02
4.977120e-05,-7.687500e-02
4.985120e-05,-6.875000e-02
4.993120e-05,-5.500000e-02
5.001120e-05,-7.500000e-02
5.009120e-05,-8.562500e-02
5.017120e-05,-8.125000e-02
5.025120e-05,-6.750000e-02
5.033120e-05,-5.687500e-02
5.041120e-05,-6.437500e-02
5.049120e-05,-5.937500e-02
5.057120e-05,-7.000000e-02
5.065120e-05,-6.750000e-02
5.073120e-05,-7.375000e-02
5.081120e-05,-7.687500e-02
5.089120e-05,-7.937500e-02
5.097120e-05,-8.437500e-02
5.105120e-05,-7.062500e-02
5.113120e-05,-5.937500e-02
5.121120e-05,-5.937500e-02
5.129120e-05,-7.375000e-02
5.137120e-05,-7.375000e-02
5.145120e-05,-6.500000e-02
5.153120e-05,-7.562500e-02
5.161120e-05,-7.125000e-02
5.169120e-05,-7.062500e-02
5.177120e-05,-5.437500e-02
5.185120e-05,-7.375000e-02
5.193120e-05,-7.687500e-02
5.201120e-05,-8.375000e-02
5.209120e-05,-6.687500e-02
5.217120e-05,-6.812500e-02
5.225120e-05,-6.687500e-02
5.233120e-05,-1.062500e-01
5.241120e-05,-1.212500e-01
5.249120e-05,-1.056250e-01
5.257120e-05,-1.081250e-01
5.265120e-05,-1.081250e-01
5.273120e-05,-1.056250e-01
5.281120e-05,-8.250000e-02
5.289120e-05,-9.312500e-02
5.297120e-05,-1.056250e-01
5.305120e-05,-8.437500e-02
5.313120e-05,-8.937500e-02
5.321120e-05,-8.750000e-02
5.329120e-05,-8.125000e-02
5.337120e-05,-9.937500e-02
5.345120e-05,-9.875000e-02
5.353120e-05,-9.187500e-02
5.361120e-05,-9.500000e-02
5.369120e-05,-8.250000e-02
5.377120e-05,-7.437500e-02
5.385120e-05,-7.500000e-02
5.393120e-05,-7.125000e-02
5.401120e-05,-9.062500e-02
5.409120e-05,-7.812500e-02
5.417120e-05,-6.125000e-02
5.425120e-05,-7.000000e-02
5.433120e-05,-9.437500e-02
5.441120e-05,-1.056250e-01
5.449120e-05,-9.312500e-02
5.457120e-05,-9.875000e-02
5.465120e-05,-8.375000e-02
5.473120e-05,-9.125000e-02
5.481120e-05,-9.687500e-02
5.489120e-05,-9.687500e-02
5.497120e-05,-8.750000e-02
5.505120e-05,-8.375000e-02
5.513120e-05,-7.500000e-02
5.521120e-05,-8.187500e-02
5.529120e-05,-9.312500e-02
5.537120e-05,-9.687500e-02
5.545120e-05,-8.500000e-02
5.553120e-05,-9.625000e-02
5.561120e-05,-9.125000e-02
5.569120e-05,-6.750000e-02
5.577120e-05,-8.375000e-02
5.585120e-05,-8.250000e-02
5.593120e-05,-9.312500e-02
5.601120e-05,-8.125000e-02
5.609120e-05,-8.250000e-02
5.617120e-05,-7.500000e-02
5.625120e-05,-9.062500e-02
5.633120e-05,-8.250000e-02
5.641120e-05,-7.625000e-02
5.649120e-05,-8.125000e-02
5.657120e-05,-7.125000e-02
5.665120e-05,-7.750000e-02
5.673120e-05,-7.187500e-02
5.681120e-05,-7.250000e-02
5.689120e-05,-8.625000e-02
5.697120e-05,-8.062500e-02
5.705120e-05,-7.062500e-02
5.713120e-05,-6.437500e-02
5.721120e-05,-5.875000e-02
5.729120e-05,-8.437500e-02
5.737120e-05,-9.625000e-02
5.745120e-05,-8.125000e-02
5.753120e-05,-8.062500e-02
5.761120e-05,-7.125000e-02
5.769120e-05,-6.500000e-02
5.777120e-05,-7.250000e-02
5.785120e-05,-7.812500e-02
5.793120e-05,-8.250000e-02
5.801120e-05,-7.250000e-02
5.809120e-05,-7.062500e-02
5.817120e-05,-7.250000e-02
5.825120e-05,-6.375000e-02
5.833120e-05,-6.812500e-02
5.841120e-05,-7.687500e-02
5.849120e-05,-8.625000e-02
5.857120e-05,-8.125000e-02
5.865120e-05,-7.625000e-02
5.873120e-05,-8.062500e-02
5.881120e-05,-8.375000e-02
5.889120e-05,-1.100000e-01
5.897120e-05,-8.250000e-02
5.905120e-05,-7.875000e-02
5.913120e-05,-9.125000e-02
5.921120e-05,-8.062500e-02
5.929120e-05,-8.437500e-02
5.937120e-05,-8.625000e-02
5.945120e-05,-7.687500e-02
5.953120e-05,-9.437500e-02
5.961120e-05,-8.812500e-02
5.969120e-05,-8.500000e-02
5.977120e-05,-8.312500e-02
5.985120e-05,-7.625000e-02
5.993120e-05,-7.625000e-02
6.001120e-05,-8.750000e-02
6.009120e-05,-7.625000e-02
6.017120e-05,-7.250000e-02
6.025120e-05,-8.937500e-02
6.033120e-05,-8.250000e-02
6.041120e-05,-8.437500e-02
6.049120e-05,-8.437500e-02
6.057120e-05,-7.937500e-02
6.065120e-05,-1.043750e-01
6.073120e-05,-1.156250e-01
6.081120e-05,-1.156250e-01
6.089120e-05,-1.075000e-01
6.097120e-05,-9.375000e-02
6.105120e-05,-8.812500e-02
6.113120e-05,-8.875000e-02
6.121120e-05,-9.062500e-02
6.129120e-05,-8.500000e-02
6.137120e-05,-7.375000e-02
6.145120e-05,-6.875000e-02
6.153120e-05,-8.312500e-02
6.161120e-05,-8.125000e-02
6.169120e-05,-8.625000e-02
6.177120e-05,-8.687500e-02
6.185120e-05,-8.687500e-02
6.193120e-05,-8.812500e-02
6.201120e-05,-8.000000e-02
6.209120e-05,-7.125000e-02
6.217120e-05,-7.437500e-02
6.225120e-05,-8.062500e-02
6.233120e-05,-6.500000e-02
6.241120e-05,-7.500000e-02
6.249120e-05,-7.687500e-02
6.257120e-05,-7.437500e-02
6.265120e-05,-8.812500e-02
6.273120e-05,-7.937500e-02
6.281120e-05,-5.687500e-02
6.289120e-05,-4.812500e-02
6.297120e-05,-4.875000e-02
6.305120e-05,-2.812500e-02
6.313120e-05,-3.187500e-02
6.321120e-05,-3.312500e-02
6.329120e-05,-3.500000e-02
6.337120e-05,-4.562500e-02
6.345120e-05,-4.875000e-02
6.353120e-05,-5.375000e-02
6.361120e-05,-7.437500e-02
6.369120e-05,-7.125000e-02
6.377120e-05,-5.437500e-02
6.385120e-05,-6.000000e-02
6.393120e-05,-6.437500e-02
6.401120e-05,-6.437500e-02
6.409120e-05,-6.750000e-02
6.417120e-05,-9.062500e-02
6.425120e-05,-6.312500e-02
6.433120e-05,-5.312500e-02
6.441120e-05,-5.500000e-02
6.449120e-05,-5.375000e-02
6.457120e-05,-4.562500e-02
6.465120e-05,-4.312500e-02
6.473120e-05,-3.687500e-02
6.481120e-05,-1.500000e-02
6.489120e-05,-5.937500e-02
6.497120e-05,-5.937500e-02
6.505120e-05,-5.875000e-02
6.513120e-05,-5.062500e-02
6.521120e-05,-6.500000e-02
6.529120e-05,-6.500000e-02
6.537120e-05,-7.187500e-02
6.545120e-05,-6.062500e-02
6.553120e-05,-7.812500e-02
6.561120e-05,-9.562500e-02
6.569120e-05,-8.375000e-02
6.577120e-05,-7.625000e-02
