Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19623521e-04,2.26367188e+01,-2.00000000e-02,2.81250000e-03,3.34375000e-02,,-7.19623521e-04,-2.26567192e+01,,-7.19623521e-04,7.40740739e-04
-7.19223521e-04,2.20390625e+01,-1.99218750e-02,-3.12500000e-03,4.75000000e-02,,-7.19223521e-04,-2.20589848e+01,,-7.19223521e-04,7.37847236e-04
-7.18823521e-04,2.13437500e+01,-2.03125000e-02,3.12500000e-03,4.68750000e-02,,-7.18823521e-04,-2.13640633e+01,,-7.18823521e-04,7.52314809e-04
-7.18423521e-04,2.06757812e+01,-2.00781250e-02,5.93750000e-03,3.65625000e-02,,-7.18423521e-04,-2.06958599e+01,,-7.18423521e-04,7.43634242e-04
-7.18023521e-04,2.00117188e+01,-1.97656250e-02,2.81250000e-03,4.12500000e-02,,-7.18023521e-04,-2.00314846e+01,,-7.18023521e-04,7.32060173e-04
-7.17623521e-04,1.93515625e+01,-2.01562500e-02,-6.25000000e-04,5.03125000e-02,,-7.17623521e-04,-1.93717194e+01,,-7.17623521e-04,7.46527745e-04
-7.17223521e-04,1.86484375e+01,-1.97656250e-02,6.25000000e-03,4.34375000e-02,,-7.17223521e-04,-1.86682034e+01,,-7.17223521e-04,7.32060173e-04
-7.16823521e-04,1.80390625e+01,-1.99218750e-02,-4.37500000e-03,3.18750000e-02,,-7.16823521e-04,-1.80589848e+01,,-7.16823521e-04,7.37847236e-04
-7.16423521e-04,1.73710938e+01,-2.03125000e-02,9.37500000e-04,3.37500000e-02,,-7.16423521e-04,-1.73914070e+01,,-7.16423521e-04,7.52314809e-04
-7.16023521e-04,1.66992188e+01,-1.94531250e-02,-5.93750000e-03,3.84375000e-02,,-7.16023521e-04,-1.67186718e+01,,-7.16023521e-04,7.20486103e-04
-7.15623521e-04,1.60859375e+01,-2.03906250e-02,1.65625000e-02,4.03125000e-02,,-7.15623521e-04,-1.61063290e+01,,-7.15623521e-04,7.55208312e-04
-7.15223521e-04,1.54179688e+01,-1.98437500e-02,2.15625000e-02,3.53125000e-02,,-7.15223521e-04,-1.54378128e+01,,-7.15223521e-04,7.34953675e-04
-7.14823521e-04,1.47539062e+01,-2.00000000e-02,1.53125000e-02,3.87500000e-02,,-7.14823521e-04,-1.47739067e+01,,-7.14823521e-04,7.40740739e-04
-7.14423521e-04,1.41562500e+01,-2.00781250e-02,1.25000000e-02,4.43750000e-02,,-7.14423521e-04,-1.41763277e+01,,-7.14423521e-04,7.43634242e-04
-7.14023521e-04,1.34179688e+01,-2.01562500e-02,1.21875000e-02,4.46875000e-02,,-7.14023521e-04,-1.34381247e+01,,-7.14023521e-04,7.46527745e-04
-7.13623521e-04,1.27851562e+01,-1.99218750e-02,8.43750000e-03,3.84375000e-02,,-7.13623521e-04,-1.28050785e+01,,-7.13623521e-04,7.37847236e-04
-7.13223521e-04,1.21484375e+01,-1.96875000e-02,1.34375000e-02,3.15625000e-02,,-7.13223521e-04,-1.21681252e+01,,-7.13223521e-04,7.29166670e-04
-7.12823521e-04,1.15117188e+01,-1.97656250e-02,8.75000000e-03,3.68750000e-02,,-7.12823521e-04,-1.15314846e+01,,-7.12823521e-04,7.32060173e-04
-7.12423521e-04,1.08359375e+01,-2.03906250e-02,7.81250000e-03,3.84375000e-02,,-7.12423521e-04,-1.08563280e+01,,-7.12423521e-04,7.55208312e-04
-7.12023521e-04,1.01132812e+01,-2.06250000e-02,4.37500000e-03,3.40625000e-02,,-7.12023521e-04,-1.01339064e+01,,-7.12023521e-04,7.63888936e-04
-7.11623521e-04,9.45703125e+00,-1.89843750e-02,1.06250000e-02,4.37500000e-02,,-7.11623521e-04,-9.47601604e+00,,-7.11623521e-04,7.03125028e-04
-7.11223521e-04,8.79687500e+00,-2.01562500e-02,1.12500000e-02,3.84375000e-02,,-7.11223521e-04,-8.81703091e+00,,-7.11223521e-04,7.46527745e-04
-7.10823521e-04,8.10546875e+00,-2.07031250e-02,8.75000000e-03,3.34375000e-02,,-7.10823521e-04,-8.12617207e+00,,-7.10823521e-04,7.66782439e-04
-7.10423521e-04,7.39843750e+00,-1.95312500e-02,9.06250000e-03,3.65625000e-02,,-7.10423521e-04,-7.41796875e+00,,-7.10423521e-04,7.23379606e-04
-7.10023521e-04,6.76562500e+00,-2.03125000e-02,1.21875000e-02,3.34375000e-02,,-7.10023521e-04,-6.78593731e+00,,-7.10023521e-04,7.52314809e-04
-7.09623521e-04,6.16406250e+00,-1.96093750e-02,1.12500000e-02,3.68750000e-02,,-7.09623521e-04,-6.18367195e+00,,-7.09623521e-04,7.26273167e-04
-7.09223521e-04,5.46093750e+00,-2.00781250e-02,8.43750000e-03,3.62500000e-02,,-7.09223521e-04,-5.48101568e+00,,-7.09223521e-04,7.43634242e-04
-7.08823521e-04,4.79687500e+00,-1.98437500e-02,1.84375000e-02,3.90625000e-02,,-7.08823521e-04,-4.81671858e+00,,-7.08823521e-04,7.34953675e-04
-7.08423521e-04,4.14843750e+00,-1.98437500e-02,1.06250000e-02,2.31250000e-02,,-7.08423521e-04,-4.16828108e+00,,-7.08423521e-04,7.34953675e-04
-7.08023521e-04,3.42578125e+00,-2.00000000e-02,9.06250000e-03,2.50000000e-02,,-7.08023521e-04,-3.44578123e+00,,-7.08023521e-04,7.40740739e-04
-7.07623521e-04,2.76171875e+00,-1.89843750e-02,1.28125000e-02,2.78125000e-02,,-7.07623521e-04,-2.78070307e+00,,-7.07623521e-04,7.03125028e-04
-7.07223521e-04,2.08984375e+00,-1.92968750e-02,1.62500000e-02,2.06250000e-02,,-7.07223521e-04,-2.10914063e+00,,-7.07223521e-04,7.14699097e-04
-7.06823521e-04,1.49218750e+00,-1.89062500e-02,6.25000000e-03,1.59375000e-02,,-7.06823521e-04,-1.51109374e+00,,-7.06823521e-04,7.00231525e-04
-7.06423521e-04,7.89062500e-01,-1.95312500e-02,8.75000000e-03,1.93750000e-02,,-7.06423521e-04,-8.08593750e-01,,-7.06423521e-04,7.23379606e-04
-7.06023521e-04,1.44531250e-01,-1.89062500e-02,9.68750000e-03,1.75000000e-02,,-7.06023521e-04,-1.63437501e-01,,-7.06023521e-04,7.00231525e-04
-7.05623521e-04,-5.54687500e-01,-1.89062500e-02,3.43750000e-03,1.84375000e-02,,-7.05623521e-04,5.35781264e-01,,-7.05623521e-04,7.00231525e-04
-7.05223521e-04,-1.21484375e+00,-1.92968750e-02,-5.31250000e-03,1.40625000e-02,,-7.05223521e-04,1.19554687e+00,,-7.05223521e-04,7.14699097e-04
-7.04823521e-04,-1.82421875e+00,-1.93750000e-02,-1.18750000e-02,2.21875000e-02,,-7.04823521e-04,1.80484378e+00,,-7.04823521e-04,7.17592600e-04
-7.04423521e-04,-2.50390625e+00,-1.94531250e-02,3.43750000e-03,1.96875000e-02,,-7.04423521e-04,2.48445320e+00,,-7.04423521e-04,7.20486103e-04
-7.04023521e-04,-3.19921875e+00,-1.92968750e-02,2.50000000e-03,2.09375000e-02,,-7.04023521e-04,3.17992187e+00,,-7.04023521e-04,7.14699097e-04
-7.03623521e-04,-3.84765625e+00,-1.88281250e-02,1.25000000e-03,2.21875000e-02,,-7.03623521e-04,3.82882810e+00,,-7.03623521e-04,6.97337964e-04
-7.03223521e-04,-4.56640625e+00,-1.90625000e-02,-2.18750000e-03,2.21875000e-02,,-7.03223521e-04,4.54734373e+00,,-7.03223521e-04,7.06018531e-04
-7.02823521e-04,-5.21093750e+00,-1.92187500e-02,-5.93750000e-03,2.06250000e-02,,-7.02823521e-04,5.19171858e+00,,-7.02823521e-04,7.11805595e-04
-7.02423521e-04,-5.92968750e+00,-1.89843750e-02,8.12500000e-03,1.96875000e-02,,-7.02423521e-04,5.91070318e+00,,-7.02423521e-04,7.03125028e-04
-7.02023521e-04,-6.59375000e+00,-2.01562500e-02,6.25000000e-03,2.65625000e-02,,-7.02023521e-04,6.57359362e+00,,-7.02023521e-04,7.46527745e-04
-7.01623521e-04,-7.16796875e+00,-2.01562500e-02,3.12500000e-04,2.65625000e-02,,-7.01623521e-04,7.14781237e+00,,-7.01623521e-04,7.46527745e-04
-7.01223521e-04,-7.83984375e+00,-1.94531250e-02,3.75000000e-03,2.06250000e-02,,-7.01223521e-04,7.82039070e+00,,-7.01223521e-04,7.20486103e-04
-7.00823521e-04,-8.53125000e+00,-1.97656250e-02,5.31250000e-03,2.56250000e-02,,-7.00823521e-04,8.51148415e+00,,-7.00823521e-04,7.32060173e-04
-7.00423521e-04,-9.14453125e+00,-2.01562500e-02,-2.50000000e-03,3.59375000e-02,,-7.00423521e-04,9.12437534e+00,,-7.00423521e-04,7.46527745e-04
-7.00023521e-04,-9.78906250e+00,-1.94531250e-02,5.62500000e-03,3.90625000e-02,,-7.00023521e-04,9.76960945e+00,,-7.00023521e-04,7.20486103e-04
-6.99623521e-04,-1.04023438e+01,-1.97656250e-02,3.43750000e-03,2.81250000e-02,,-6.99623521e-04,1.03825779e+01,,-6.99623521e-04,7.32060173e-04
-6.99223521e-04,-1.11406250e+01,-1.97656250e-02,3.43750000e-03,2.00000000e-02,,-6.99223521e-04,1.11208591e+01,,-6.99223521e-04,7.32060173e-04
-6.98823521e-04,-1.18632813e+01,-1.88281250e-02,7.81250000e-03,2.68750000e-02,,-6.98823521e-04,1.18444529e+01,,-6.98823521e-04,6.97337964e-04
-6.98423521e-04,-1.24531250e+01,-2.03125000e-02,0.00000000e+00,2.31250000e-02,,-6.98423521e-04,1.24328127e+01,,-6.98423521e-04,7.52314809e-04
-6.98023521e-04,-1.30312500e+01,-1.95312500e-02,3.75000000e-03,3.90625000e-02,,-6.98023521e-04,1.30117188e+01,,-6.98023521e-04,7.23379606e-04
-6.97623521e-04,-1.37148438e+01,-1.92968750e-02,-2.81250000e-03,3.93750000e-02,,-6.97623521e-04,1.36955471e+01,,-6.97623521e-04,7.14699097e-04
-6.97223521e-04,-1.43281250e+01,-1.91406250e-02,2.18750000e-03,3.96875000e-02,,-6.97223521e-04,1.43089848e+01,,-6.97223521e-04,7.08912034e-04
-6.96823521e-04,-1.49960938e+01,-1.88281250e-02,-5.00000000e-03,3.06250000e-02,,-6.96823521e-04,1.49772654e+01,,-6.96823521e-04,6.97337964e-04
-6.96423521e-04,-1.55507813e+01,-1.68750000e-02,-6.25000000e-04,3.37500000e-02,,-6.96423521e-04,1.55339060e+01,,-6.96423521e-04,6.25000044e-04
-6.96023521e-04,-1.60781250e+01,-1.68750000e-02,0.00000000e+00,3.25000000e-02,,-6.96023521e-04,1.60612507e+01,,-6.96023521e-04,6.25000044e-04
-6.95623521e-04,-1.65156250e+01,-1.49218750e-02,-3.12500000e-04,2.65625000e-02,,-6.95623521e-04,1.65007038e+01,,-6.95623521e-04,5.52662008e-04
-6.95223521e-04,-1.69296875e+01,-1.31250000e-02,2.81250000e-03,3.31250000e-02,,-6.95223521e-04,1.69165630e+01,,-6.95223521e-04,4.86111094e-04
-6.94823521e-04,-1.72773438e+01,-1.20312500e-02,4.37500000e-03,3.06250000e-02,,-6.94823521e-04,1.72653122e+01,,-6.94823521e-04,4.45601851e-04
-6.94423521e-04,-1.75703125e+01,-1.06250000e-02,1.18750000e-02,3.46875000e-02,,-6.94423521e-04,1.75596867e+01,,-6.94423521e-04,3.93518509e-04
-6.94023521e-04,-1.77929688e+01,-9.84375000e-03,1.62500000e-02,3.12500000e-02,,-6.94023521e-04,1.77831249e+01,,-6.94023521e-04,3.64583335e-04
-6.93623521e-04,-1.79414063e+01,-9.06250000e-03,1.09375000e-02,3.53125000e-02,,-6.93623521e-04,1.79323444e+01,,-6.93623521e-04,3.35648132e-04
-6.93223521e-04,-1.81093750e+01,-7.10937500e-03,1.96875000e-02,2.87500000e-02,,-6.93223521e-04,1.81022663e+01,,-6.93223521e-04,2.63310183e-04
-6.92823521e-04,-1.81445313e+01,-5.70312500e-03,1.71875000e-02,3.09375000e-02,,-6.92823521e-04,1.81388283e+01,,-6.92823521e-04,2.11226856e-04
-6.92423521e-04,-1.82109375e+01,-4.37500000e-03,1.53125000e-02,2.75000000e-02,,-6.92423521e-04,1.82065620e+01,,-6.92423521e-04,1.62037031e-04
-6.92023521e-04,-1.81757813e+01,-3.35937500e-03,1.12500000e-02,2.81250000e-02,,-6.92023521e-04,1.81724224e+01,,-6.92023521e-04,1.24421305e-04
-6.91623521e-04,-1.80820313e+01,-2.65625000e-03,9.37500000e-03,3.34375000e-02,,-6.91623521e-04,1.80793743e+01,,-6.91623521e-04,9.83796272e-05
-6.91223521e-04,-1.80156250e+01,-1.95312500e-03,1.00000000e-02,2.56250000e-02,,-6.91223521e-04,1.80136719e+01,,-6.91223521e-04,7.23379635e-05
-6.90823521e-04,-1.78867188e+01,-1.71875000e-03,1.40625000e-02,2.78125000e-02,,-6.90823521e-04,1.78850002e+01,,-6.90823521e-04,6.36574041e-05
-6.90423521e-04,-1.77578125e+01,-8.59375000e-04,1.50000000e-02,2.71875000e-02,,-6.90423521e-04,1.77569523e+01,,-6.90423521e-04,3.18287020e-05
-6.90023521e-04,-1.75664063e+01,-5.46875000e-04,1.50000000e-02,3.21875000e-02,,-6.90023521e-04,1.75658588e+01,,-6.90023521e-04,2.02546289e-05
-6.89623521e-04,-1.73242188e+01,3.90625000e-04,1.03125000e-02,3.90625000e-02,,-6.89623521e-04,1.73246098e+01,,-6.89623521e-04,-1.44675932e-05
-6.89223521e-04,-1.72109375e+01,7.81250000e-05,1.59375000e-02,3.18750000e-02,,-6.89223521e-04,1.72110157e+01,,-6.89223521e-04,-2.89351851e-06
-6.88823521e-04,-1.69414063e+01,1.32812500e-03,1.15625000e-02,3.00000000e-02,,-6.88823521e-04,1.69427338e+01,,-6.88823521e-04,-4.91898136e-05
-6.88423521e-04,-1.66250000e+01,1.79687500e-03,1.53125000e-02,3.15625000e-02,,-6.88423521e-04,1.66267967e+01,,-6.88423521e-04,-6.65509288e-05
-6.88023521e-04,-1.63007813e+01,2.73437500e-03,1.65625000e-02,3.34375000e-02,,-6.88023521e-04,1.63035164e+01,,-6.88023521e-04,-1.01273145e-04
-6.87623521e-04,-1.60078125e+01,2.89062500e-03,2.00000000e-02,1.25000000e-02,,-6.87623521e-04,1.60107040e+01,,-6.87623521e-04,-1.07060187e-04
-6.87223521e-04,-1.57343750e+01,3.67187500e-03,1.96875000e-02,2.65625000e-02,,-6.87223521e-04,1.57380466e+01,,-6.87223521e-04,-1.35995375e-04
-6.86823521e-04,-1.53242188e+01,4.60937500e-03,1.68750000e-02,2.00000000e-02,,-6.86823521e-04,1.53288279e+01,,-6.86823521e-04,-1.70717583e-04
-6.86423521e-04,-1.49765625e+01,4.21875000e-03,1.62500000e-02,2.50000000e-02,,-6.86423521e-04,1.49807816e+01,,-6.86423521e-04,-1.56250011e-04
-6.86023521e-04,-1.46093750e+01,3.67187500e-03,1.40625000e-02,1.84375000e-02,,-6.86023521e-04,1.46130466e+01,,-6.86023521e-04,-1.35995375e-04
-6.85623521e-04,-1.42500000e+01,4.45312500e-03,1.81250000e-02,2.28125000e-02,,-6.85623521e-04,1.42544527e+01,,-6.85623521e-04,-1.64930549e-04
-6.85223521e-04,-1.37578125e+01,5.23437500e-03,1.50000000e-02,1.65625000e-02,,-6.85223521e-04,1.37630472e+01,,-6.85223521e-04,-1.93865751e-04
-6.84823521e-04,-1.33945313e+01,5.62500000e-03,2.15625000e-02,2.00000000e-02,,-6.84823521e-04,1.34001560e+01,,-6.84823521e-04,-2.08333338e-04
-6.84423521e-04,-1.29765625e+01,5.85937500e-03,2.12500000e-02,1.90625000e-02,,-6.84423521e-04,1.29824219e+01,,-6.84423521e-04,-2.17013891e-04
-6.84023521e-04,-1.24804688e+01,6.64062500e-03,1.25000000e-03,1.90625000e-02,,-6.84023521e-04,1.24871092e+01,,-6.84023521e-04,-2.45949079e-04
-6.83623521e-04,-1.20781250e+01,6.56250000e-03,6.87500000e-03,2.43750000e-02,,-6.83623521e-04,1.20846872e+01,,-6.83623521e-04,-2.43055547e-04
-6.83223521e-04,-1.16328125e+01,7.18750000e-03,1.31250000e-02,2.25000000e-02,,-6.83223521e-04,1.16400003e+01,,-6.83223521e-04,-2.66203715e-04
-6.82823521e-04,-1.11796875e+01,7.34375000e-03,9.06250000e-03,2.06250000e-02,,-6.82823521e-04,1.11870308e+01,,-6.82823521e-04,-2.71990750e-04
-6.82423521e-04,-1.06914063e+01,7.42187500e-03,1.43750000e-02,2.31250000e-02,,-6.82423521e-04,1.06988277e+01,,-6.82423521e-04,-2.74884253e-04
-6.82023521e-04,-1.01562500e+01,7.26562500e-03,1.65625000e-02,2.34375000e-02,,-6.82023521e-04,1.01635160e+01,,-6.82023521e-04,-2.69097218e-04
-6.81623521e-04,-9.66406250e+00,8.43750000e-03,1.03125000e-02,2.12500000e-02,,-6.81623521e-04,9.67249966e+00,,-6.81623521e-04,-3.12500022e-04
-6.81223521e-04,-9.19921875e+00,8.43750000e-03,1.65625000e-02,2.68750000e-02,,-6.81223521e-04,9.20765591e+00,,-6.81223521e-04,-3.12500022e-04
-6.80823521e-04,-8.63671875e+00,9.06250000e-03,1.71875000e-02,2.84375000e-02,,-6.80823521e-04,8.64578152e+00,,-6.80823521e-04,-3.35648132e-04
-6.80423521e-04,-8.12500000e+00,8.75000000e-03,1.21875000e-02,2.34375000e-02,,-6.80423521e-04,8.13374996e+00,,-6.80423521e-04,-3.24074063e-04
-6.80023521e-04,-7.63281250e+00,8.98437500e-03,1.18750000e-02,2.75000000e-02,,-6.80023521e-04,7.64179707e+00,,-6.80023521e-04,-3.32754629e-04
-6.79623521e-04,-7.09765625e+00,9.45312500e-03,1.12500000e-02,2.34375000e-02,,-6.79623521e-04,7.10710955e+00,,-6.79623521e-04,-3.50115763e-04
-6.79223521e-04,-6.64843750e+00,1.06250000e-02,8.43750000e-03,2.59375000e-02,,-6.79223521e-04,6.65906239e+00,,-6.79223521e-04,-3.93518509e-04
-6.78823521e-04,-5.99218750e+00,1.06250000e-02,1.15625000e-02,2.65625000e-02,,-6.78823521e-04,6.00281239e+00,,-6.78823521e-04,-3.93518509e-04
-6.78423521e-04,-5.46875000e+00,1.00000000e-02,9.06250000e-03,2.25000000e-02,,-6.78423521e-04,5.47875023e+00,,-6.78423521e-04,-3.70370370e-04
-6.78023521e-04,-4.95703125e+00,9.84375000e-03,5.31250000e-03,2.12500000e-02,,-6.78023521e-04,4.96687508e+00,,-6.78023521e-04,-3.64583335e-04
-6.77623521e-04,-4.36718750e+00,1.02343750e-02,1.06250000e-02,2.53125000e-02,,-6.77623521e-04,4.37742186e+00,,-6.77623521e-04,-3.79050907e-04
-6.77223521e-04,-3.80859375e+00,1.08593750e-02,7.18750000e-03,3.84375000e-02,,-6.77223521e-04,3.81945324e+00,,-6.77223521e-04,-4.02199075e-04
-6.76823521e-04,-3.19921875e+00,1.00781250e-02,1.31250000e-02,4.12500000e-02,,-6.76823521e-04,3.20929694e+00,,-6.76823521e-04,-3.73263872e-04
-6.76423521e-04,-2.64843750e+00,1.00781250e-02,1.21875000e-02,3.31250000e-02,,-6.76423521e-04,2.65851569e+00,,-6.76423521e-04,-3.73263872e-04
-6.76023521e-04,-2.06640625e+00,1.00000000e-02,1.40625000e-02,3.00000000e-02,,-6.76023521e-04,2.07640624e+00,,-6.76023521e-04,-3.70370370e-04
-6.75623521e-04,-1.56250000e+00,1.03125000e-02,1.62500000e-02,3.06250000e-02,,-6.75623521e-04,1.57281256e+00,,-6.75623521e-04,-3.81944468e-04
-6.75223521e-04,-9.76562500e-01,9.37500000e-03,1.62500000e-02,3.25000000e-02,,-6.75223521e-04,9.85937476e-01,,-6.75223521e-04,-3.47222231e-04
-6.74823521e-04,-3.39843750e-01,1.07812500e-02,1.15625000e-02,2.68750000e-02,,-6.74823521e-04,3.50625008e-01,,-6.74823521e-04,-3.99305543e-04
-6.74423521e-04,1.67968750e-01,1.03906250e-02,2.00000000e-02,3.12500000e-02,,-6.74423521e-04,-1.57578126e-01,,-6.74423521e-04,-3.84837971e-04
-6.74023521e-04,7.73437500e-01,1.07031250e-02,8.43750000e-03,3.78125000e-02,,-6.74023521e-04,-7.62734354e-01,,-6.74023521e-04,-3.96412041e-04
-6.73623521e-04,1.37890625e+00,1.11718750e-02,3.43750000e-02,3.90625000e-02,,-6.73623521e-04,-1.36773443e+00,,-6.73623521e-04,-4.13773145e-04
-6.73223521e-04,2.00390625e+00,1.07031250e-02,2.78125000e-02,3.87500000e-02,,-6.73223521e-04,-1.99320316e+00,,-6.73223521e-04,-3.96412041e-04
-6.72823521e-04,2.54687500e+00,1.10937500e-02,2.50000000e-02,3.78125000e-02,,-6.72823521e-04,-2.53578115e+00,,-6.72823521e-04,-4.10879613e-04
-6.72423521e-04,3.17968750e+00,1.14062500e-02,2.12500000e-02,3.84375000e-02,,-6.72423521e-04,-3.16828132e+00,,-6.72423521e-04,-4.22453712e-04
-6.72023521e-04,3.75390625e+00,1.17187500e-02,1.75000000e-02,3.50000000e-02,,-6.72023521e-04,-3.74218750e+00,,-6.72023521e-04,-4.34027781e-04
-6.71623521e-04,4.37109375e+00,1.05468750e-02,2.46875000e-02,3.65625000e-02,,-6.71623521e-04,-4.36054707e+00,,-6.71623521e-04,-3.90625006e-04
-6.71223521e-04,5.00390625e+00,1.18750000e-02,1.71875000e-02,3.12500000e-02,,-6.71223521e-04,-4.99203110e+00,,-6.71223521e-04,-4.39814816e-04
-6.70823521e-04,5.59765625e+00,1.17187500e-02,2.40625000e-02,4.37500000e-02,,-6.70823521e-04,-5.58593750e+00,,-6.70823521e-04,-4.34027781e-04
-6.70423521e-04,6.19531250e+00,1.16406250e-02,2.37500000e-02,3.15625000e-02,,-6.70423521e-04,-6.18367195e+00,,-6.70423521e-04,-4.31134249e-04
-6.70023521e-04,6.83203125e+00,1.19531250e-02,1.75000000e-02,3.18750000e-02,,-6.70023521e-04,-6.82007790e+00,,-6.70023521e-04,-4.42708319e-04
-6.69623521e-04,7.39843750e+00,1.19531250e-02,2.96875000e-02,3.37500000e-02,,-6.69623521e-04,-7.38648415e+00,,-6.69623521e-04,-4.42708319e-04
-6.69223521e-04,7.99609375e+00,1.16406250e-02,2.06250000e-02,3.18750000e-02,,-6.69223521e-04,-7.98445320e+00,,-6.69223521e-04,-4.31134249e-04
-6.68823521e-04,8.62890625e+00,1.12500000e-02,2.62500000e-02,3.18750000e-02,,-6.68823521e-04,-8.61765671e+00,,-6.68823521e-04,-4.16666677e-04
-6.68423521e-04,9.15625000e+00,1.18750000e-02,2.09375000e-02,3.50000000e-02,,-6.68423521e-04,-9.14437485e+00,,-6.68423521e-04,-4.39814816e-04
-6.68023521e-04,9.85546875e+00,1.31250000e-02,2.25000000e-02,2.93750000e-02,,-6.68023521e-04,-9.84234333e+00,,-6.68023521e-04,-4.86111094e-04
-6.67623521e-04,1.04648438e+01,1.21875000e-02,2.96875000e-02,2.78125000e-02,,-6.67623521e-04,-1.04526558e+01,,-6.67623521e-04,-4.51388885e-04
-6.67223521e-04,1.11093750e+01,1.18750000e-02,2.21875000e-02,2.65625000e-02,,-6.67223521e-04,-1.10974998e+01,,-6.67223521e-04,-4.39814816e-04
-6.66823521e-04,1.17695312e+01,1.25781250e-02,2.78125000e-02,2.43750000e-02,,-6.66823521e-04,-1.17569532e+01,,-6.66823521e-04,-4.65856487e-04
-6.66423521e-04,1.23867188e+01,1.24218750e-02,2.34375000e-02,1.34375000e-02,,-6.66423521e-04,-1.23742971e+01,,-6.66423521e-04,-4.60069452e-04
-6.66023521e-04,1.29882812e+01,1.27343750e-02,2.15625000e-02,2.53125000e-02,,-6.66023521e-04,-1.29755468e+01,,-6.66023521e-04,-4.71643521e-04
-6.65623521e-04,1.36171875e+01,1.32031250e-02,2.15625000e-02,2.28125000e-02,,-6.65623521e-04,-1.36039848e+01,,-6.65623521e-04,-4.89004655e-04
-6.65223521e-04,1.42343750e+01,1.28906250e-02,2.87500000e-02,1.78125000e-02,,-6.65223521e-04,-1.42214842e+01,,-6.65223521e-04,-4.77430556e-04
-6.64823521e-04,1.48828125e+01,1.27343750e-02,1.84375000e-02,2.59375000e-02,,-6.64823521e-04,-1.48700781e+01,,-6.64823521e-04,-4.71643521e-04
-6.64423521e-04,1.55507812e+01,1.32031250e-02,2.40625000e-02,2.34375000e-02,,-6.64423521e-04,-1.55375786e+01,,-6.64423521e-04,-4.89004655e-04
-6.64023521e-04,1.61679688e+01,1.25781250e-02,2.40625000e-02,2.21875000e-02,,-6.64023521e-04,-1.61553898e+01,,-6.64023521e-04,-4.65856487e-04
-6.63623521e-04,1.67851562e+01,1.32031250e-02,2.00000000e-02,2.09375000e-02,,-6.63623521e-04,-1.67719536e+01,,-6.63623521e-04,-4.89004655e-04
-6.63223521e-04,1.74648438e+01,1.28906250e-02,-3.12500000e-03,2.37500000e-02,,-6.63223521e-04,-1.74519539e+01,,-6.63223521e-04,-4.77430556e-04
-6.62823521e-04,1.80703125e+01,1.29687500e-02,5.62500000e-03,2.09375000e-02,,-6.62823521e-04,-1.80573444e+01,,-6.62823521e-04,-4.80324059e-04
-6.62423521e-04,1.86796875e+01,1.34375000e-02,4.37500000e-03,2.71875000e-02,,-6.62423521e-04,-1.86662502e+01,,-6.62423521e-04,-4.97685221e-04
-6.62023521e-04,1.93593750e+01,1.36718750e-02,1.25000000e-02,2.15625000e-02,,-6.62023521e-04,-1.93457031e+01,,-6.62023521e-04,-5.06365730e-04
-6.61623521e-04,2.00195312e+01,1.42968750e-02,1.43750000e-02,2.06250000e-02,,-6.61623521e-04,-2.00052338e+01,,-6.61623521e-04,-5.29513927e-04
-6.61223521e-04,2.06757812e+01,1.35937500e-02,1.00000000e-02,2.53125000e-02,,-6.61223521e-04,-2.06621876e+01,,-6.61223521e-04,-5.03472227e-04
-6.60823521e-04,2.12460938e+01,1.36718750e-02,1.62500000e-02,1.71875000e-02,,-6.60823521e-04,-2.12324219e+01,,-6.60823521e-04,-5.06365730e-04
-6.60423521e-04,2.19218750e+01,1.39062500e-02,1.65625000e-02,2.40625000e-02,,-6.60423521e-04,-2.19079685e+01,,-6.60423521e-04,-5.15046297e-04
-6.60023521e-04,2.25742188e+01,1.34375000e-02,1.03125000e-02,1.68750000e-02,,-6.60023521e-04,-2.25607815e+01,,-6.60023521e-04,-4.97685221e-04
-6.59623521e-04,2.31796875e+01,1.33593750e-02,1.21875000e-02,4.15625000e-02,,-6.59623521e-04,-2.31663284e+01,,-6.59623521e-04,-4.94791660e-04
