-7.19601920e-04,1.74509566e-07
-7.18601920e-04,3.51879919e-07
-7.17601920e-04,5.37832705e-07
-7.16601920e-04,7.45956811e-07
-7.15601920e-04,9.72676276e-07
-7.14601920e-04,1.20225650e-06
-7.13601920e-04,1.43684304e-06
-7.12601920e-04,1.67357530e-06
-7.11601920e-04,1.90530102e-06
-7.10601920e-04,2.12915984e-06
-7.09601920e-04,2.35444872e-06
-7.08601920e-04,2.58975047e-06
-7.07601920e-04,2.83077384e-06
-7.06601920e-04,3.05463254e-06
-7.05601920e-04,3.24916800e-06
-7.04601920e-04,3.43869692e-06
-7.03601920e-04,3.62965602e-06
-7.02601920e-04,3.81846985e-06
-7.01601920e-04,4.00513773e-06
-7.00601920e-04,4.18894524e-06
-6.99601920e-04,4.37132212e-06
-6.98601920e-04,4.55298414e-06
-6.97601920e-04,4.73321506e-06
-6.96601920e-04,4.91344645e-06
-6.95601920e-04,5.11942471e-06
-6.94601920e-04,5.34972014e-06
-6.93601920e-04,5.57143312e-06
-6.92601920e-04,5.77812716e-06
-6.91601920e-04,5.98839688e-06
-6.90601920e-04,6.21368554e-06
-6.89601920e-04,6.44040529e-06
-6.88601920e-04,6.65568132e-06
-6.87601920e-04,6.85164696e-06
-6.86601920e-04,7.02544139e-06
-6.85601920e-04,7.18564706e-06
-6.84601920e-04,7.32940271e-06
-6.83601920e-04,7.46672185e-06
-6.82601920e-04,7.61262299e-06
-6.81601920e-04,7.76353045e-06
-6.80601920e-04,7.91658385e-06
-6.79601920e-04,8.07464403e-06
-6.78601920e-04,8.23985556e-06
-6.77601920e-04,8.40649864e-06
-6.76601920e-04,8.57099531e-06
-6.75601920e-04,8.73763747e-06
-6.74601920e-04,8.92359003e-06
-6.73601920e-04,9.12313135e-06
-6.72601920e-04,9.32052717e-06
-6.71601920e-04,9.52292976e-06
-6.70601920e-04,9.72533144e-06
-6.69601920e-04,9.92773403e-06
-6.68601920e-04,1.01372889e-05
-6.67601920e-04,1.03468428e-05
-6.66601920e-04,1.05542522e-05
-6.65601920e-04,1.07623764e-05
-6.64601920e-04,1.09619177e-05
-6.63601920e-04,1.11457248e-05
-6.62601920e-04,1.13259557e-05
-6.61601920e-04,1.15212060e-05
-6.60601920e-04,1.17200325e-05
-6.59601920e-04,1.19074157e-05
-6.58601920e-04,1.20897930e-05
-6.57601920e-04,1.22750307e-05
-6.56601920e-04,1.24788639e-05
-6.55601920e-04,1.26991463e-05
-6.54601920e-04,1.29151376e-05
-6.53601920e-04,1.31282677e-05
-6.52601920e-04,1.33492658e-05
-6.51601920e-04,1.35688333e-05
-6.50601920e-04,1.37698053e-05
-6.49601920e-04,1.39571885e-05
-6.48601920e-04,1.41531546e-05
-6.47601920e-04,1.43612788e-05
-6.46601920e-04,1.45765543e-05
-6.45601920e-04,1.47818182e-05
-6.44601920e-04,1.49613334e-05
-6.43601920e-04,1.51215390e-05
-6.42601920e-04,1.52695866e-05
-6.41601920e-04,1.54226400e-05
-6.40601920e-04,1.55857069e-05
-6.39601920e-04,1.57451959e-05
-6.38601920e-04,1.58996791e-05
-6.37601920e-04,1.60563086e-05
-6.36601920e-04,1.62143697e-05
-6.35601920e-04,1.63795812e-05
-6.34601920e-04,1.65641031e-05
-6.33601920e-04,1.67650760e-05
-6.32601920e-04,1.69875038e-05
-6.31601920e-04,1.72185155e-05
-6.30601920e-04,1.74395118e-05
-6.29601920e-04,1.76605081e-05
-6.28601920e-04,1.78700629e-05
-6.27601920e-04,1.80595907e-05
-6.26601920e-04,1.82455442e-05
-6.25601920e-04,1.84293513e-05
-6.24601920e-04,1.86131601e-05
-6.23601920e-04,1.87955357e-05
-6.22601920e-04,1.89636085e-05
-6.21601920e-04,1.91123709e-05
-6.20601920e-04,1.92611333e-05
-6.19601920e-04,1.94277764e-05
-6.18601920e-04,1.95979937e-05
-6.17601920e-04,1.97517620e-05
-6.16601920e-04,1.98933740e-05
-6.15601920e-04,2.00335544e-05
-6.14601920e-04,2.01773109e-05
-6.13601920e-04,2.03267864e-05
-6.12601920e-04,2.04869921e-05
-6.11601920e-04,2.06743734e-05
-6.10601920e-04,2.08803522e-05
-6.09601920e-04,2.10777471e-05
-6.08601920e-04,2.12751438e-05
-6.07601920e-04,2.14875581e-05
-6.06601920e-04,2.16985427e-05
-6.05601920e-04,2.18966561e-05
-6.04601920e-04,2.20933362e-05
-6.03601920e-04,2.22964554e-05
-6.02601920e-04,2.25074400e-05
-6.01601920e-04,2.27112723e-05
-6.00601920e-04,2.28936497e-05
-5.99601920e-04,2.30695896e-05
-5.98601920e-04,2.32505354e-05
-5.97601920e-04,2.34279069e-05
-5.96601920e-04,2.36002688e-05
-5.95601920e-04,2.37747790e-05
-5.94601920e-04,2.39571546e-05
-5.93601920e-04,2.41509752e-05
-5.92601920e-04,2.43462255e-05
-5.91601920e-04,2.45350384e-05
-5.90601920e-04,2.47395874e-05
-5.89601920e-04,2.49648765e-05
-5.88601920e-04,2.51815818e-05
-5.87601920e-04,2.53854141e-05
-5.86601920e-04,2.55828108e-05
-5.85601920e-04,2.57809224e-05
-5.84601920e-04,2.59840399e-05
-5.83601920e-04,2.61850128e-05
-5.82601920e-04,2.63795482e-05
-5.81601920e-04,2.65583494e-05
-5.80601920e-04,2.67078249e-05
-5.79601920e-04,2.68322692e-05
-5.78601920e-04,2.69631510e-05
-5.77601920e-04,2.71076224e-05
-5.76601920e-04,2.72470879e-05
-5.75601920e-04,2.73815458e-05
-5.74601920e-04,2.75210114e-05
-5.73601920e-04,2.76740648e-05
-5.72601920e-04,2.78321240e-05
-5.71601920e-04,2.79866090e-05
-5.70601920e-04,2.81460980e-05
-5.69601920e-04,2.83227528e-05
-5.68601920e-04,2.85208644e-05
-5.67601920e-04,2.87211224e-05
-5.66601920e-04,2.89070758e-05
-5.65601920e-04,2.90844473e-05
-5.64601920e-04,2.92603872e-05
-5.63601920e-04,2.94356123e-05
-5.62601920e-04,2.96022554e-05
-5.61601920e-04,2.97617462e-05
-5.60601920e-04,2.99226667e-05
-5.59601920e-04,3.00750071e-05
-5.58601920e-04,3.01980217e-05
-5.57601920e-04,3.03160305e-05
-5.56601920e-04,3.04562091e-05
-5.55601920e-04,3.06121219e-05
-5.54601920e-04,3.07751907e-05
-5.53601920e-04,3.09468378e-05
-5.52601920e-04,3.11285003e-05
-5.51601920e-04,3.13158853e-05
-5.50601920e-04,3.15068428e-05
-5.49601920e-04,3.16942242e-05
-5.48601920e-04,3.18887614e-05
-5.47601920e-04,3.20968829e-05
-5.46601920e-04,3.23000022e-05
-5.45601920e-04,3.24909597e-05
-5.44601920e-04,3.26683330e-05
-5.43601920e-04,3.28371207e-05
-5.42601920e-04,3.30073381e-05
-5.41601920e-04,3.31897172e-05
-5.40601920e-04,3.33914031e-05
-5.39601920e-04,3.35930927e-05
-5.38601920e-04,3.37776146e-05
-5.37601920e-04,3.39485450e-05
-5.36601920e-04,3.41151863e-05
-5.35601920e-04,3.42775384e-05
-5.34601920e-04,3.44334512e-05
-5.33601920e-04,3.45929438e-05
-5.32601920e-04,3.47552923e-05
-5.31601920e-04,3.49112051e-05
-5.30601920e-04,3.50499540e-05
-5.29601920e-04,3.51801209e-05
-5.28601920e-04,3.53245923e-05
-5.27601920e-04,3.54862277e-05
-5.26601920e-04,3.56578785e-05
-5.25601920e-04,3.58280995e-05
-5.24601920e-04,3.60004633e-05
-5.23601920e-04,3.61806960e-05
-5.22601920e-04,3.63587787e-05
-5.21601920e-04,3.65282831e-05
-5.20601920e-04,3.66949243e-05
-5.19601920e-04,3.68615656e-05
-5.18601920e-04,3.70189118e-05
-5.17601920e-04,3.71590904e-05
-5.16601920e-04,3.72878276e-05
-5.15601920e-04,3.74237134e-05
-5.14601920e-04,3.75731906e-05
-5.13601920e-04,3.77312499e-05
-5.12601920e-04,3.78857367e-05
-5.11601920e-04,3.80316378e-05
-5.10601920e-04,3.81825485e-05
-5.09601920e-04,3.83420411e-05
-5.08601920e-04,3.85051062e-05
-5.07601920e-04,3.86731808e-05
-5.06601920e-04,3.88555563e-05
-5.05601920e-04,3.90436544e-05
-5.04601920e-04,3.92288930e-05
-5.03601920e-04,3.94241433e-05
-5.02601920e-04,3.96201103e-05
-5.01601920e-04,3.98003394e-05
-5.00601920e-04,3.99662713e-05
-4.99601920e-04,4.01221841e-05
-4.98601920e-04,4.02788137e-05
-4.97601920e-04,4.04476014e-05
-4.96601920e-04,4.06113832e-05
-4.95601920e-04,4.07572843e-05
-4.94601920e-04,4.08988963e-05
-4.93601920e-04,4.10440807e-05
-4.92601920e-04,4.12021400e-05
-4.91601920e-04,4.13709276e-05
-4.90601920e-04,4.15339964e-05
-4.89601920e-04,4.16920557e-05
-4.88601920e-04,4.18551208e-05
-4.87601920e-04,4.20174692e-05
-4.86601920e-04,4.21783916e-05
-4.85601920e-04,4.23557613e-05
-4.84601920e-04,4.25538747e-05
-4.83601920e-04,4.27584237e-05
-4.82601920e-04,4.29593929e-05
-4.81601920e-04,4.31539265e-05
-4.80601920e-04,4.33456007e-05
-4.79601920e-04,4.35358452e-05
-4.78601920e-04,4.37175040e-05
-4.77601920e-04,4.38920142e-05
-4.76601920e-04,4.40586555e-05
-4.75601920e-04,4.42045603e-05
-4.74601920e-04,4.43368699e-05
-4.73601920e-04,4.44806283e-05
-4.72601920e-04,4.46436934e-05
-4.71601920e-04,4.48174906e-05
-4.70601920e-04,4.49948566e-05
-4.69601920e-04,4.51750893e-05
-4.68601920e-04,4.53603279e-05
-4.67601920e-04,4.55498594e-05
-4.66601920e-04,4.57415335e-05
-4.65601920e-04,4.59396470e-05
-4.64601920e-04,4.61613599e-05
-4.63601920e-04,4.63930846e-05
-4.62601920e-04,4.66147976e-05
-4.61601920e-04,4.68300750e-05
-4.60601920e-04,4.70367668e-05
-4.59601920e-04,4.72348802e-05
-4.58601920e-04,4.74244116e-05
-4.57601920e-04,4.76103633e-05
-4.56601920e-04,4.77998910e-05
-4.55601920e-04,4.79872760e-05
-4.54601920e-04,4.81624993e-05
-4.53601920e-04,4.83312870e-05
-4.52601920e-04,4.85015080e-05
-4.51601920e-04,4.86645731e-05
-4.50601920e-04,4.88190562e-05
-4.49601920e-04,4.89856975e-05
-4.48601920e-04,4.91673600e-05
-4.47601920e-04,4.93454463e-05
-4.46601920e-04,4.95099412e-05
-4.45601920e-04,4.96644243e-05
-4.44601920e-04,4.98296358e-05
-4.43601920e-04,5.00155875e-05
-4.42601920e-04,5.02137009e-05
-4.41601920e-04,5.04096679e-05
-4.40601920e-04,5.06034885e-05
-4.39601920e-04,5.07994555e-05
-4.38601920e-04,5.10054342e-05
-4.37601920e-04,5.12214247e-05
-4.36601920e-04,5.14331296e-05
-4.35601920e-04,5.16398213e-05
-4.34601920e-04,5.18429370e-05
-4.33601920e-04,5.20360445e-05
-4.32601920e-04,5.22205664e-05
-4.31601920e-04,5.24151001e-05
-4.30601920e-04,5.26182157e-05
-4.29601920e-04,5.28077435e-05
-4.28601920e-04,5.29865465e-05
-4.27601920e-04,5.31689220e-05
-4.26601920e-04,5.33534476e-05
-4.25601920e-04,5.35372528e-05
-4.24601920e-04,5.37210581e-05
-4.23601920e-04,5.39048633e-05
-4.22601920e-04,5.40951041e-05
-4.21601920e-04,5.42925009e-05
-4.20601920e-04,5.44827453e-05
-4.19601920e-04,5.46644042e-05
-4.18601920e-04,5.48482094e-05
-4.17601920e-04,5.50305849e-05
-4.16601920e-04,5.52058118e-05
-4.15601920e-04,5.53788886e-05
-4.14601920e-04,5.55541119e-05
-4.13601920e-04,5.57264757e-05
-4.12601920e-04,5.58745232e-05
-4.11601920e-04,5.59925356e-05
-4.10601920e-04,5.61033921e-05
-4.09601920e-04,5.62371315e-05
-4.08601920e-04,5.63930444e-05
-4.07601920e-04,5.65539667e-05
-4.06601920e-04,5.67148891e-05
-4.05601920e-04,5.68708019e-05
-4.04601920e-04,5.70274315e-05
-4.03601920e-04,5.71854907e-05
-4.02601920e-04,5.73428370e-05
-4.01601920e-04,5.75194936e-05
-4.00601920e-04,5.77125975e-05
-3.99601920e-04,5.78992658e-05
-3.98601920e-04,5.80823580e-05
-3.97601920e-04,5.82618741e-05
-3.96601920e-04,5.84406771e-05
-3.95601920e-04,5.86237693e-05
-3.94601920e-04,5.87932736e-05
-3.93601920e-04,5.89441843e-05
-3.92601920e-04,5.90950913e-05
-3.91601920e-04,5.92438519e-05
-3.90601920e-04,5.93775949e-05
-3.89601920e-04,5.95120509e-05
-3.88601920e-04,5.96579557e-05
-3.87601920e-04,5.98017104e-05
-3.86601920e-04,5.99354535e-05
-3.85601920e-04,6.00677631e-05
-3.84601920e-04,6.01986467e-05
-3.83601920e-04,6.03280969e-05
-3.82601920e-04,6.04568377e-05
-3.81601920e-04,6.05898640e-05
-3.80601920e-04,6.07472102e-05
-3.79601920e-04,6.09210074e-05
-3.78601920e-04,6.10955176e-05
-3.77601920e-04,6.12714575e-05
-3.76601920e-04,6.14516903e-05
-3.75601920e-04,6.16347825e-05
-3.74601920e-04,6.18185877e-05
-3.73601920e-04,6.19973871e-05
-3.72601920e-04,6.21711806e-05
-3.71601920e-04,6.23399683e-05
-3.70601920e-04,6.24844397e-05
-3.69601920e-04,6.26138935e-05
-3.68601920e-04,6.27469199e-05
-3.67601920e-04,6.28828057e-05
-3.66601920e-04,6.30201248e-05
-3.65601920e-04,6.31588773e-05
-3.64601920e-04,6.32990559e-05
-3.63601920e-04,6.34428070e-05
-3.62601920e-04,6.35887118e-05
-3.61601920e-04,6.37231715e-05
-3.60601920e-04,6.38561978e-05
-3.59601920e-04,6.40163998e-05
-3.58601920e-04,6.41980660e-05
-3.57601920e-04,6.43854510e-05
-3.56601920e-04,6.45728287e-05
-3.55601920e-04,6.47516354e-05
-3.54601920e-04,6.49254289e-05
-3.53601920e-04,6.50970760e-05
-3.52601920e-04,6.52687231e-05
-3.51601920e-04,6.54425239e-05
-3.50601920e-04,6.56063057e-05
-3.49601920e-04,6.57507699e-05
-3.48601920e-04,6.58895224e-05
-3.47601920e-04,6.60440055e-05
-3.46601920e-04,6.62113671e-05
-3.45601920e-04,6.63780083e-05
-3.44601920e-04,6.65389234e-05
-3.43601920e-04,6.67019922e-05
-3.42601920e-04,6.68743596e-05
-3.41601920e-04,6.70481531e-05
-3.40601920e-04,6.72212336e-05
-3.39601920e-04,6.74000330e-05
-3.38601920e-04,6.75945703e-05
-3.37601920e-04,6.77905336e-05
-3.36601920e-04,6.79764853e-05
-3.35601920e-04,6.81624369e-05
-3.34601920e-04,6.83483886e-05
-3.33601920e-04,6.85364867e-05
-3.32601920e-04,6.87274514e-05
-3.31601920e-04,6.89269946e-05
-3.30601920e-04,6.91401219e-05
-3.29601920e-04,6.93496768e-05
-3.28601920e-04,6.95334820e-05
-3.27601920e-04,6.96929783e-05
-3.26601920e-04,6.98438816e-05
-3.25601920e-04,6.99926459e-05
-3.24601920e-04,7.01421231e-05
-3.23601920e-04,7.02937468e-05
-3.22601920e-04,7.04417907e-05
-3.21601920e-04,7.05884086e-05
-3.20601920e-04,7.07400322e-05
-3.19601920e-04,7.08959487e-05
-3.18601920e-04,7.10618770e-05
-3.17601920e-04,7.12471156e-05
-3.16601920e-04,7.14445123e-05
-3.15601920e-04,7.16369032e-05
-3.14601920e-04,7.18307201e-05
-3.13601920e-04,7.20281241e-05
-3.12601920e-04,7.22262339e-05
-3.11601920e-04,7.24257770e-05
-3.10601920e-04,7.26196013e-05
-3.09601920e-04,7.28148516e-05
-3.08601920e-04,7.30158281e-05
-3.07601920e-04,7.31881883e-05
-3.06601920e-04,7.33326669e-05
-3.05601920e-04,7.34885762e-05
-3.04601920e-04,7.36587972e-05
-3.03601920e-04,7.38347298e-05
-3.02601920e-04,7.40085234e-05
-3.01601920e-04,7.41665863e-05
-3.00601920e-04,7.43074779e-05
-2.99601920e-04,7.44447898e-05
-2.98601920e-04,7.45921279e-05
-2.97601920e-04,7.47516169e-05
-2.96601920e-04,7.49282699e-05
-2.95601920e-04,7.51156549e-05
-2.94601920e-04,7.52951746e-05
-2.93601920e-04,7.54661014e-05
-2.92601920e-04,7.56363224e-05
-2.91601920e-04,7.58065435e-05
-2.90601920e-04,7.59753311e-05
-2.89601920e-04,7.61476986e-05
-2.88601920e-04,7.63272110e-05
-2.87601920e-04,7.65010045e-05
-2.86601920e-04,7.66461890e-05
-2.85601920e-04,7.67727761e-05
-2.84601920e-04,7.69100952e-05
-2.83601920e-04,7.70595652e-05
-2.82601920e-04,7.72076091e-05
-2.81601920e-04,7.73585198e-05
-2.80601920e-04,7.75237277e-05
-2.79601920e-04,7.76939487e-05
-2.78601920e-04,7.78598769e-05
-2.77601920e-04,7.80293776e-05
-2.76601920e-04,7.82146162e-05
-2.75601920e-04,7.84205986e-05
-2.74601920e-04,7.86322998e-05
-2.73601920e-04,7.88404213e-05
-2.72601920e-04,7.90464037e-05
-2.71601920e-04,7.92459541e-05
-2.70601920e-04,7.94390580e-05
-2.69601920e-04,7.96164313e-05
-2.68601920e-04,7.97723405e-05
-2.67601920e-04,7.99232512e-05
-2.66601920e-04,8.00712951e-05
-2.65601920e-04,8.01964561e-05
-2.64601920e-04,8.03108924e-05
-2.63601920e-04,8.04424926e-05
-2.62601920e-04,8.05934033e-05
-2.61601920e-04,8.07722099e-05
-2.60601920e-04,8.09696066e-05
-2.59601920e-04,8.11555583e-05
-2.58601920e-04,8.13250590e-05
-2.57601920e-04,8.14866944e-05
-2.56601920e-04,8.16390311e-05
-2.55601920e-04,8.17928012e-05
-2.54601920e-04,8.19723136e-05
-2.53601920e-04,8.21718568e-05
-2.52601920e-04,8.23728260e-05
-2.51601920e-04,8.25702300e-05
-2.50601920e-04,8.27633339e-05
-2.49601920e-04,8.29578712e-05
-2.48601920e-04,8.31538346e-05
-2.47601920e-04,8.33447994e-05
-2.46601920e-04,8.35300380e-05
-2.45601920e-04,8.37052648e-05
-2.44601920e-04,8.38583146e-05
-2.43601920e-04,8.40027933e-05
-2.42601920e-04,8.41522706e-05
-2.41601920e-04,8.42960217e-05
-2.40601920e-04,8.44333335e-05
-2.39601920e-04,8.45720861e-05
-2.38601920e-04,8.47194169e-05
-2.37601920e-04,8.48703276e-05
-2.36601920e-04,8.50155120e-05
-2.35601920e-04,8.51592631e-05
-2.34601920e-04,8.53187594e-05
-2.33601920e-04,8.55125763e-05
-2.32601920e-04,8.57257110e-05
-2.31601920e-04,8.59252541e-05
-2.30601920e-04,8.61054868e-05
-2.29601920e-04,8.62807137e-05
-2.28601920e-04,8.64645190e-05
-2.27601920e-04,8.66583359e-05
-2.26601920e-04,8.68528732e-05
-2.25601920e-04,8.70424046e-05
-2.24601920e-04,8.72212040e-05
-2.23601920e-04,8.73735407e-05
-2.22601920e-04,8.75087135e-05
-2.21601920e-04,8.76517515e-05
-2.20601920e-04,8.77976490e-05
-2.19601920e-04,8.79392537e-05
-2.18601920e-04,8.80815860e-05
-2.17601920e-04,8.82310633e-05
-2.16601920e-04,8.83805333e-05
-2.15601920e-04,8.85300105e-05
-2.14601920e-04,8.86880734e-05
-2.13601920e-04,8.88632931e-05
-2.12601920e-04,8.90671290e-05
-2.11601920e-04,8.92802636e-05
-2.10601920e-04,8.94805198e-05
-2.09601920e-04,8.96714846e-05
-2.08601920e-04,8.98538638e-05
-2.07601920e-04,9.00326704e-05
-2.06601920e-04,9.02093234e-05
-2.05601920e-04,9.03809705e-05
-2.04601920e-04,9.05547568e-05
-2.03601920e-04,9.07199646e-05
-2.02601920e-04,9.08622969e-05
-2.01601920e-04,9.09974624e-05
-2.00601920e-04,9.11483730e-05
-1.99601920e-04,9.13135809e-05
-1.98601920e-04,9.14838020e-05
-1.97601920e-04,9.16575955e-05
-1.96601920e-04,9.18313817e-05
-1.95601920e-04,9.19994563e-05
-1.94601920e-04,9.21589526e-05
-1.93601920e-04,9.23241605e-05
-1.92601920e-04,9.25086861e-05
-1.91601920e-04,9.27003639e-05
-1.90601920e-04,9.28877416e-05
-1.89601920e-04,9.30679817e-05
-1.88601920e-04,9.32453477e-05
-1.87601920e-04,9.34263007e-05
-1.86601920e-04,9.36108263e-05
-1.85601920e-04,9.37903387e-05
-1.84601920e-04,9.39691381e-05
-1.83601920e-04,9.41558101e-05
-1.82601920e-04,9.43424820e-05
-1.81601920e-04,9.45119828e-05
-1.80601920e-04,9.46650398e-05
-1.79601920e-04,9.48152301e-05
-1.78601920e-04,9.49704263e-05
-1.77601920e-04,9.51342154e-05
-1.76601920e-04,9.52929840e-05
-1.75601920e-04,9.54345887e-05
-1.74601920e-04,9.55654687e-05
-1.73601920e-04,9.57063676e-05
-1.72601920e-04,9.58680030e-05
-1.71601920e-04,9.60503821e-05
-1.70601920e-04,9.62463528e-05
-1.69601920e-04,9.64351639e-05
-1.68601920e-04,9.66118241e-05
-1.67601920e-04,9.67942033e-05
-1.66601920e-04,9.69944595e-05
-1.65601920e-04,9.71947229e-05
-1.64601920e-04,9.73856804e-05
-1.63601920e-04,9.75766452e-05
-1.62601920e-04,9.77726158e-05
-1.61601920e-04,9.79664328e-05
-1.60601920e-04,9.81380799e-05
-1.59601920e-04,9.82911370e-05
-1.58601920e-04,9.84456128e-05
-1.57601920e-04,9.86065352e-05
-1.56601920e-04,9.87796084e-05
-1.55601920e-04,9.89612672e-05
-1.54601920e-04,9.91429333e-05
-1.53601920e-04,9.93260255e-05
-1.52601920e-04,9.95062583e-05
-1.51601920e-04,9.96779054e-05
-1.50601920e-04,9.98595642e-05
-1.49601920e-04,1.00061967e-04
-1.48601920e-04,1.00265803e-04
-1.47601920e-04,1.00461060e-04
-1.46601920e-04,1.00658457e-04
-1.45601920e-04,1.00864439e-04
-1.44601920e-04,1.01060403e-04
-1.43601920e-04,1.01244208e-04
-1.42601920e-04,1.01433026e-04
-1.41601920e-04,1.01628997e-04
-1.40601920e-04,1.01821381e-04
-1.39601920e-04,1.01996608e-04
-1.38601920e-04,1.02159669e-04
-1.37601920e-04,1.02320584e-04
-1.36601920e-04,1.02481506e-04
-1.35601920e-04,1.02637416e-04
-1.34601920e-04,1.02791186e-04
-1.33601920e-04,1.02952101e-04
-1.32601920e-04,1.03118742e-04
-1.31601920e-04,1.03280385e-04
-1.30601920e-04,1.03433435e-04
-1.29601920e-04,1.03592931e-04
-1.28601920e-04,1.03758859e-04
-1.27601920e-04,1.03921207e-04
-1.26601920e-04,1.04078557e-04
-1.25601920e-04,1.04236613e-04
-1.24601920e-04,1.04394676e-04
-1.23601920e-04,1.04544146e-04
-1.22601920e-04,1.04695770e-04
-1.21601920e-04,1.04855979e-04
-1.20601920e-04,1.05014034e-04
-1.19601920e-04,1.05157786e-04
-1.18601920e-04,1.05277941e-04
-1.17601920e-04,1.05394523e-04
-1.16601920e-04,1.05536128e-04
-1.15601920e-04,1.05693471e-04
-1.14601920e-04,1.05852967e-04
-1.13601920e-04,1.06021042e-04
-1.12601920e-04,1.06199121e-04
-1.11601920e-04,1.06377207e-04
-1.10601920e-04,1.06546700e-04
-1.09601920e-04,1.06714055e-04
-1.08601920e-04,1.06894295e-04
-1.07601920e-04,1.07099557e-04
-1.06601920e-04,1.07313397e-04
-1.05601920e-04,1.07522239e-04
-1.04601920e-04,1.07716769e-04
-1.03601920e-04,1.07893429e-04
-1.02601920e-04,1.08066502e-04
-1.01601920e-04,1.08240296e-04
-1.00601920e-04,1.08419808e-04
-9.96019200e-05,1.08604334e-04
-9.86019200e-05,1.08783141e-04
-9.76019200e-05,1.08939050e-04
-9.66019200e-05,1.09084947e-04
-9.56019200e-05,1.09253735e-04
-9.46019200e-05,1.09441120e-04
-9.36019200e-05,1.09626359e-04
-9.26019200e-05,1.09806599e-04
-9.16019200e-05,1.09983965e-04
-9.06019200e-05,1.10154186e-04
-8.96019200e-05,1.10320827e-04
-8.86019200e-05,1.10491048e-04
-8.76019200e-05,1.10677000e-04
-8.66019200e-05,1.10885121e-04
-8.56019200e-05,1.11091103e-04
-8.46019200e-05,1.11277055e-04
-8.36019200e-05,1.11452995e-04
-8.26019200e-05,1.11626781e-04
-8.16019200e-05,1.11800575e-04
-8.06019200e-05,1.11986526e-04
-7.96019200e-05,1.12187496e-04
-7.86019200e-05,1.12395624e-04
-7.76019200e-05,1.12596594e-04
-7.66019200e-05,1.12766815e-04
-7.56019200e-05,1.12924870e-04
-7.46019200e-05,1.13087939e-04
-7.36019200e-05,1.13243135e-04
-7.26019200e-05,1.13403345e-04
-7.16019200e-05,1.13571419e-04
-7.06019200e-05,1.13732334e-04
-6.96019200e-05,1.13893249e-04
-6.86019200e-05,1.14062750e-04
-6.76019200e-05,1.14237970e-04
-6.66019200e-05,1.14432507e-04
-6.56019200e-05,1.14634197e-04
-6.46019200e-05,1.14805131e-04
-6.36019200e-05,1.14954608e-04
-6.26019200e-05,1.15096933e-04
-6.16019200e-05,1.15236398e-04
-6.06019200e-05,1.15378723e-04
-5.96019200e-05,1.15521048e-04
-5.86019200e-05,1.15659088e-04
-5.76019200e-05,1.15799980e-04
-5.66019200e-05,1.15947310e-04
-5.56019200e-05,1.16082483e-04
-5.46019200e-05,1.16206924e-04
-5.36019200e-05,1.16339950e-04
-5.26019200e-05,1.16471550e-04
-5.16019200e-05,1.16594565e-04
-5.06019200e-05,1.16729738e-04
-4.96019200e-05,1.16869203e-04
-4.86019200e-05,1.17005089e-04
-4.76019200e-05,1.17149568e-04
-4.66019200e-05,1.17316209e-04
-4.56019200e-05,1.17509313e-04
-4.46019200e-05,1.17718155e-04
-4.36019200e-05,1.17925563e-04
-4.26019200e-05,1.18117947e-04
-4.16019200e-05,1.18306045e-04
-4.06019200e-05,1.18491997e-04
-3.96019200e-05,1.18670803e-04
-3.86019200e-05,1.18854608e-04
-3.76019200e-05,1.19041986e-04
-3.66019200e-05,1.19225799e-04
-3.56019200e-05,1.19401018e-04
-3.46019200e-05,1.19566226e-04
-3.36019200e-05,1.19737873e-04
-3.26019200e-05,1.19923825e-04
-3.16019200e-05,1.20120501e-04
-3.06019200e-05,1.20327197e-04
-2.96019200e-05,1.20542471e-04
-2.86019200e-05,1.20757752e-04
-2.76019200e-05,1.20957295e-04
-2.66019200e-05,1.21148259e-04
-2.56019200e-05,1.21352808e-04
-2.46019200e-05,1.21580961e-04
-2.36019200e-05,1.21821271e-04
-2.26019200e-05,1.22047983e-04
-2.16019200e-05,1.22267549e-04
-2.06019200e-05,1.22488549e-04
-1.96019200e-05,1.22692392e-04
-1.86019200e-05,1.22864032e-04
-1.76019200e-05,1.23015663e-04
-1.66019200e-05,1.23169433e-04
-1.56019200e-05,1.23327482e-04
-1.46019200e-05,1.23483405e-04
-1.36019200e-05,1.23625723e-04
-1.26019200e-05,1.23766615e-04
-1.16019200e-05,1.23923252e-04
-1.06019200e-05,1.24096317e-04
-9.60192000e-06,1.24275131e-04
-8.60192000e-06,1.24448910e-04
-7.60192000e-06,1.24627724e-04
-6.60192000e-06,1.24815822e-04
-5.60192000e-06,1.24996761e-04
-4.60192000e-06,1.25169128e-04
-3.60192000e-06,1.25357226e-04
-2.60192000e-06,1.25570354e-04
-1.60192000e-06,1.25783496e-04
-6.01920000e-07,1.25991617e-04
3.98080000e-07,1.26204744e-04
1.39808000e-06,1.26415020e-04
2.39808000e-06,1.26618135e-04
3.39808000e-06,1.26810526e-04
4.39808000e-06,1.26999337e-04
5.39808000e-06,1.27189589e-04
6.39808000e-06,1.27367661e-04
7.39808000e-06,1.27513558e-04
8.39808000e-06,1.27632287e-04
9.39808000e-06,1.27758874e-04
1.03980800e-05,1.27912645e-04
1.13980800e-05,1.28085725e-04
1.23980800e-05,1.28263098e-04
1.33980800e-05,1.28434025e-04
1.43980800e-05,1.28595668e-04
1.53980800e-05,1.28760876e-04
1.63980800e-05,1.28943968e-04
