-7.19601920e-04,-6.71875000e-04
-7.18601920e-04,-7.50000000e-04
-7.17601920e-04,-4.21875000e-04
-7.16601920e-04,-1.09375000e-04
-7.15601920e-04,-3.43750000e-04
-7.14601920e-04,-6.40625000e-04
-7.13601920e-04,-6.09375000e-04
-7.12601920e-04,-1.09375000e-04
-7.11601920e-04,0.00000000e+00
-7.10601920e-04,-4.21875000e-04
-7.09601920e-04,-9.06250000e-04
-7.08601920e-04,-7.18750000e-04
-7.07601920e-04,-2.65625000e-04
-7.06601920e-04,-1.40625000e-04
-7.05601920e-04,-6.40625000e-04
-7.04601920e-04,-1.15625000e-03
-7.03601920e-04,-9.84375000e-04
-7.02601920e-04,-3.75000000e-04
-7.01601920e-04,7.81250000e-05
-7.00601920e-04,-2.65625000e-04
-6.99601920e-04,-9.84375000e-04
-6.98601920e-04,-1.01562500e-03
-6.97601920e-04,-2.50000000e-04
-6.96601920e-04,2.34375000e-04
-6.95601920e-04,-2.18750000e-04
-6.94601920e-04,-9.68750000e-04
-6.93601920e-04,-1.06250000e-03
-6.92601920e-04,-4.21875000e-04
-6.91601920e-04,2.34375000e-04
-6.90601920e-04,7.81250000e-05
-6.89601920e-04,-4.53125000e-04
-6.88601920e-04,-6.40625000e-04
-6.87601920e-04,-3.43750000e-04
-6.86601920e-04,7.81250000e-05
-6.85601920e-04,2.18750000e-04
-6.84601920e-04,3.12500000e-05
-6.83601920e-04,-3.75000000e-04
-6.82601920e-04,-3.43750000e-04
-6.81601920e-04,7.81250000e-05
-6.80601920e-04,5.31250000e-04
-6.79601920e-04,4.06250000e-04
-6.78601920e-04,-1.40625000e-04
-6.77601920e-04,-5.31250000e-04
-6.76601920e-04,-2.34375000e-04
-6.75601920e-04,3.28125000e-04
-6.74601920e-04,4.84375000e-04
-6.73601920e-04,-2.34375000e-04
-6.72601920e-04,-8.28125000e-04
-6.71601920e-04,-5.31250000e-04
-6.70601920e-04,7.81250000e-05
-6.69601920e-04,4.84375000e-04
-6.68601920e-04,1.56250000e-04
-6.67601920e-04,-5.62500000e-04
-6.66601920e-04,-4.84375000e-04
-6.65601920e-04,1.40625000e-04
-6.64601920e-04,4.06250000e-04
-6.63601920e-04,1.87500000e-04
-6.62601920e-04,-2.18750000e-04
-6.61601920e-04,-3.28125000e-04
-6.60601920e-04,-1.56250000e-04
-6.59601920e-04,7.81250000e-05
-6.58601920e-04,1.40625000e-04
-6.57601920e-04,-2.18750000e-04
-6.56601920e-04,-6.40625000e-04
-6.55601920e-04,-5.31250000e-04
-6.54601920e-04,-4.68750000e-05
-6.53601920e-04,1.56250000e-04
-6.52601920e-04,-1.40625000e-04
-6.51601920e-04,-5.15625000e-04
-6.50601920e-04,-5.93750000e-04
-6.49601920e-04,-2.18750000e-04
-6.48601920e-04,-1.09375000e-04
-6.47601920e-04,-5.31250000e-04
-6.46601920e-04,-1.04687500e-03
-6.45601920e-04,-1.17187500e-03
-6.44601920e-04,-7.81250000e-04
-6.43601920e-04,-2.96875000e-04
-6.42601920e-04,-2.18750000e-04
-6.41601920e-04,-5.15625000e-04
-6.40601920e-04,-6.71875000e-04
-6.39601920e-04,-4.21875000e-04
-6.38601920e-04,-2.18750000e-04
-6.37601920e-04,-2.65625000e-04
-6.36601920e-04,-3.75000000e-04
-6.35601920e-04,-5.15625000e-04
-6.34601920e-04,-6.09375000e-04
-6.33601920e-04,-4.84375000e-04
-6.32601920e-04,-2.96875000e-04
-6.31601920e-04,-3.43750000e-04
-6.30601920e-04,-5.93750000e-04
-6.29601920e-04,-7.18750000e-04
-6.28601920e-04,-4.53125000e-04
-6.27601920e-04,-1.56250000e-04
-6.26601920e-04,-2.96875000e-04
-6.25601920e-04,-5.93750000e-04
-6.24601920e-04,-6.71875000e-04
-6.23601920e-04,-5.93750000e-04
-6.22601920e-04,-4.53125000e-04
-6.21601920e-04,-3.75000000e-04
-6.20601920e-04,-3.28125000e-04
-6.19601920e-04,-1.40625000e-04
-6.18601920e-04,-1.40625000e-04
-6.17601920e-04,-1.87500000e-04
-6.16601920e-04,-2.34375000e-04
-6.15601920e-04,-1.56250000e-04
-6.14601920e-04,-1.87500000e-04
-6.13601920e-04,-3.28125000e-04
-6.12601920e-04,-3.75000000e-04
-6.11601920e-04,-4.84375000e-04
-6.10601920e-04,-4.21875000e-04
-6.09601920e-04,-4.06250000e-04
-6.08601920e-04,-4.21875000e-04
-6.07601920e-04,-5.62500000e-04
-6.06601920e-04,-4.53125000e-04
-6.05601920e-04,-3.75000000e-04
-6.04601920e-04,-5.93750000e-04
-6.03601920e-04,-7.96875000e-04
-6.02601920e-04,-7.50000000e-04
-6.01601920e-04,-5.15625000e-04
-6.00601920e-04,-4.84375000e-04
-5.99601920e-04,-5.62500000e-04
-5.98601920e-04,-5.31250000e-04
-5.97601920e-04,-3.75000000e-04
-5.96601920e-04,-2.96875000e-04
-5.95601920e-04,-5.15625000e-04
-5.94601920e-04,-7.96875000e-04
-5.93601920e-04,-5.93750000e-04
-5.92601920e-04,-1.87500000e-04
-5.91601920e-04,0.00000000e+00
-5.90601920e-04,-2.65625000e-04
-5.89601920e-04,-6.40625000e-04
-5.88601920e-04,-6.09375000e-04
-5.87601920e-04,-1.87500000e-04
-5.86601920e-04,7.81250000e-05
-5.85601920e-04,-2.34375000e-04
-5.84601920e-04,-6.71875000e-04
-5.83601920e-04,-7.18750000e-04
-5.82601920e-04,-3.43750000e-04
-5.81601920e-04,-1.87500000e-04
-5.80601920e-04,-2.18750000e-04
-5.79601920e-04,-5.15625000e-04
-5.78601920e-04,-5.31250000e-04
-5.77601920e-04,-2.65625000e-04
-5.76601920e-04,2.18750000e-04
-5.75601920e-04,3.12500000e-04
-5.74601920e-04,-1.71875000e-04
-5.73601920e-04,-7.81250000e-04
-5.72601920e-04,-7.03125000e-04
-5.71601920e-04,-3.12500000e-05
-5.70601920e-04,2.34375000e-04
-5.69601920e-04,-9.37500000e-05
-5.68601920e-04,-5.62500000e-04
-5.67601920e-04,-6.71875000e-04
-5.66601920e-04,-2.34375000e-04
-5.65601920e-04,3.43750000e-04
-5.64601920e-04,1.40625000e-04
-5.63601920e-04,-5.62500000e-04
-5.62601920e-04,-1.12500000e-03
-5.61601920e-04,-9.06250000e-04
-5.60601920e-04,-1.56250000e-04
-5.59601920e-04,4.68750000e-05
-5.58601920e-04,-3.43750000e-04
-5.57601920e-04,-7.18750000e-04
-5.56601920e-04,-2.65625000e-04
-5.55601920e-04,3.28125000e-04
-5.54601920e-04,4.84375000e-04
-5.53601920e-04,4.68750000e-05
-5.52601920e-04,-5.62500000e-04
-5.51601920e-04,-5.15625000e-04
-5.50601920e-04,-3.43750000e-04
-5.49601920e-04,-1.40625000e-04
-5.48601920e-04,-3.75000000e-04
-5.47601920e-04,-7.03125000e-04
-5.46601920e-04,-7.18750000e-04
-5.45601920e-04,-5.31250000e-04
-5.44601920e-04,-3.28125000e-04
-5.43601920e-04,-4.06250000e-04
-5.42601920e-04,-5.93750000e-04
-5.41601920e-04,-6.71875000e-04
-5.40601920e-04,-4.21875000e-04
-5.39601920e-04,-2.34375000e-04
-5.38601920e-04,-2.34375000e-04
-5.37601920e-04,-1.87500000e-04
-5.36601920e-04,-2.18750000e-04
-5.35601920e-04,-5.46875000e-04
-5.34601920e-04,-7.03125000e-04
-5.33601920e-04,-7.18750000e-04
-5.32601920e-04,-6.71875000e-04
-5.31601920e-04,-7.50000000e-04
-5.30601920e-04,-7.18750000e-04
-5.29601920e-04,-6.40625000e-04
-5.28601920e-04,-5.15625000e-04
-5.27601920e-04,-3.43750000e-04
-5.26601920e-04,-4.53125000e-04
-5.25601920e-04,-7.81250000e-04
-5.24601920e-04,-9.06250000e-04
-5.23601920e-04,-9.06250000e-04
-5.22601920e-04,-8.28125000e-04
-5.21601920e-04,-5.62500000e-04
-5.20601920e-04,-4.21875000e-04
-5.19601920e-04,-5.31250000e-04
-5.18601920e-04,-7.18750000e-04
-5.17601920e-04,-9.06250000e-04
-5.16601920e-04,-5.93750000e-04
-5.15601920e-04,-1.87500000e-04
-5.14601920e-04,-1.40625000e-04
-5.13601920e-04,-2.18750000e-04
-5.12601920e-04,-5.31250000e-04
-5.11601920e-04,-7.50000000e-04
-5.10601920e-04,-4.84375000e-04
-5.09601920e-04,-2.65625000e-04
-5.08601920e-04,-4.84375000e-04
-5.07601920e-04,-8.28125000e-04
-5.06601920e-04,-7.81250000e-04
-5.05601920e-04,-4.06250000e-04
-5.04601920e-04,-2.34375000e-04
-5.03601920e-04,-4.06250000e-04
-5.02601920e-04,-7.81250000e-04
-5.01601920e-04,-9.06250000e-04
-5.00601920e-04,-7.81250000e-04
-4.99601920e-04,-6.71875000e-04
-4.98601920e-04,-7.50000000e-04
-4.97601920e-04,-9.68750000e-04
-4.96601920e-04,-1.06250000e-03
-4.95601920e-04,-1.01562500e-03
-4.94601920e-04,-5.93750000e-04
-4.93601920e-04,-1.25000000e-04
-4.92601920e-04,0.00000000e+00
-4.91601920e-04,-3.75000000e-04
-4.90601920e-04,-7.96875000e-04
-4.89601920e-04,-6.40625000e-04
-4.88601920e-04,-1.09375000e-04
-4.87601920e-04,7.81250000e-05
-4.86601920e-04,-2.18750000e-04
-4.85601920e-04,-5.62500000e-04
-4.84601920e-04,-4.21875000e-04
-4.83601920e-04,2.34375000e-04
-4.82601920e-04,6.40625000e-04
-4.81601920e-04,1.40625000e-04
-4.80601920e-04,-5.15625000e-04
-4.79601920e-04,-7.96875000e-04
-4.78601920e-04,-4.84375000e-04
-4.77601920e-04,1.09375000e-04
-4.76601920e-04,3.75000000e-04
-4.75601920e-04,3.12500000e-05
-4.74601920e-04,-4.53125000e-04
-4.73601920e-04,-2.18750000e-04
-4.72601920e-04,3.75000000e-04
-4.71601920e-04,5.93750000e-04
-4.70601920e-04,3.12500000e-05
-4.69601920e-04,-4.84375000e-04
-4.68601920e-04,-4.06250000e-04
-4.67601920e-04,0.00000000e+00
-4.66601920e-04,2.96875000e-04
-4.65601920e-04,4.68750000e-05
-4.64601920e-04,-4.84375000e-04
-4.63601920e-04,-7.50000000e-04
-4.62601920e-04,-3.28125000e-04
-4.61601920e-04,1.40625000e-04
-4.60601920e-04,3.12500000e-05
-4.59601920e-04,-3.43750000e-04
-4.58601920e-04,-6.09375000e-04
-4.57601920e-04,-3.75000000e-04
-4.56601920e-04,1.09375000e-04
-4.55601920e-04,1.40625000e-04
-4.54601920e-04,-5.93750000e-04
-4.53601920e-04,-1.12500000e-03
-4.52601920e-04,-7.96875000e-04
-4.51601920e-04,-4.06250000e-04
-4.50601920e-04,-2.18750000e-04
-4.49601920e-04,-3.28125000e-04
-4.48601920e-04,-6.40625000e-04
-4.47601920e-04,-7.81250000e-04
-4.46601920e-04,-4.06250000e-04
-4.45601920e-04,-3.28125000e-04
-4.44601920e-04,-5.15625000e-04
-4.43601920e-04,-8.75000000e-04
-4.42601920e-04,-8.75000000e-04
-4.41601920e-04,-5.15625000e-04
-4.40601920e-04,-2.96875000e-04
-4.39601920e-04,-2.65625000e-04
-4.38601920e-04,-4.84375000e-04
-4.37601920e-04,-7.96875000e-04
-4.36601920e-04,-8.28125000e-04
-4.35601920e-04,-6.40625000e-04
-4.34601920e-04,-3.75000000e-04
-4.33601920e-04,-2.34375000e-04
-4.32601920e-04,-3.43750000e-04
-4.31601920e-04,-3.28125000e-04
-4.30601920e-04,-1.40625000e-04
-4.29601920e-04,-1.56250000e-04
-4.28601920e-04,-2.65625000e-04
-4.27601920e-04,-3.43750000e-04
-4.26601920e-04,-1.40625000e-04
-4.25601920e-04,-3.12500000e-05
-4.24601920e-04,-1.25000000e-04
-4.23601920e-04,-2.34375000e-04
-4.22601920e-04,-4.68750000e-05
-4.21601920e-04,-4.68750000e-05
-4.20601920e-04,-1.09375000e-04
-4.19601920e-04,-3.43750000e-04
-4.18601920e-04,-4.84375000e-04
-4.17601920e-04,-2.96875000e-04
-4.16601920e-04,-7.81250000e-05
-4.15601920e-04,-3.43750000e-04
-4.14601920e-04,-8.28125000e-04
-4.13601920e-04,-7.03125000e-04
-4.12601920e-04,-3.28125000e-04
-4.11601920e-04,-2.34375000e-04
-4.10601920e-04,-4.84375000e-04
-4.09601920e-04,-9.37500000e-04
-4.08601920e-04,-1.06250000e-03
-4.07601920e-04,-1.01562500e-03
-4.06601920e-04,-7.03125000e-04
-4.05601920e-04,-5.15625000e-04
-4.04601920e-04,-7.81250000e-04
-4.03601920e-04,-9.68750000e-04
-4.02601920e-04,-7.96875000e-04
-4.01601920e-04,-4.53125000e-04
-4.00601920e-04,-2.65625000e-04
-3.99601920e-04,-3.28125000e-04
-3.98601920e-04,-5.31250000e-04
-3.97601920e-04,-4.84375000e-04
-3.96601920e-04,-3.43750000e-04
-3.95601920e-04,-4.53125000e-04
-3.94601920e-04,-7.03125000e-04
-3.93601920e-04,-1.06250000e-03
-3.92601920e-04,-1.20312500e-03
-3.91601920e-04,-9.84375000e-04
-3.90601920e-04,-6.71875000e-04
-3.89601920e-04,-8.28125000e-04
-3.88601920e-04,-9.84375000e-04
-3.87601920e-04,-9.84375000e-04
-3.86601920e-04,-8.59375000e-04
-3.85601920e-04,-6.09375000e-04
-3.84601920e-04,-4.84375000e-04
-3.83601920e-04,-6.40625000e-04
-3.82601920e-04,-7.03125000e-04
-3.81601920e-04,-6.09375000e-04
-3.80601920e-04,-3.75000000e-04
-3.79601920e-04,-3.28125000e-04
-3.78601920e-04,-2.18750000e-04
-3.77601920e-04,-4.53125000e-04
-3.76601920e-04,-7.81250000e-04
-3.75601920e-04,-9.37500000e-04
-3.74601920e-04,-9.37500000e-04
-3.73601920e-04,-7.18750000e-04
-3.72601920e-04,-5.15625000e-04
-3.71601920e-04,-4.84375000e-04
-3.70601920e-04,-6.71875000e-04
-3.69601920e-04,-8.28125000e-04
-3.68601920e-04,-6.40625000e-04
-3.67601920e-04,-1.56250000e-04
-3.66601920e-04,-1.40625000e-04
-3.65601920e-04,-3.28125000e-04
-3.64601920e-04,-4.06250000e-04
-3.63601920e-04,-3.75000000e-04
-3.62601920e-04,-2.18750000e-04
-3.61601920e-04,3.12500000e-05
-3.60601920e-04,-2.18750000e-04
-3.59601920e-04,-6.09375000e-04
-3.58601920e-04,-7.03125000e-04
-3.57601920e-04,-2.34375000e-04
-3.56601920e-04,2.18750000e-04
-3.55601920e-04,-4.68750000e-05
-3.54601920e-04,-7.96875000e-04
-3.53601920e-04,-1.09375000e-03
-3.52601920e-04,-7.81250000e-04
-3.51601920e-04,-2.18750000e-04
-3.50601920e-04,-3.43750000e-04
-3.49601920e-04,-8.75000000e-04
-3.48601920e-04,-1.17187500e-03
-3.47601920e-04,-7.18750000e-04
-3.46601920e-04,3.12500000e-05
-3.45601920e-04,-4.68750000e-05
-3.44601920e-04,-7.65625000e-04
-3.43601920e-04,-1.12500000e-03
-3.42601920e-04,-6.71875000e-04
-3.41601920e-04,-4.21875000e-04
-3.40601920e-04,-6.09375000e-04
-3.39601920e-04,-9.68750000e-04
-3.38601920e-04,-9.37500000e-04
-3.37601920e-04,-7.03125000e-04
-3.36601920e-04,-3.43750000e-04
-3.35601920e-04,-1.40625000e-04
-3.34601920e-04,-2.65625000e-04
-3.33601920e-04,-2.96875000e-04
-3.32601920e-04,-1.56250000e-04
-3.31601920e-04,3.12500000e-05
-3.30601920e-04,-2.18750000e-04
-3.29601920e-04,-4.21875000e-04
-3.28601920e-04,-4.06250000e-04
-3.27601920e-04,-2.34375000e-04
-3.26601920e-04,-1.40625000e-04
-3.25601920e-04,-1.09375000e-04
-3.24601920e-04,-4.53125000e-04
-3.23601920e-04,-4.21875000e-04
-3.22601920e-04,-2.65625000e-04
-3.21601920e-04,-2.65625000e-04
-3.20601920e-04,-3.43750000e-04
-3.19601920e-04,-5.93750000e-04
-3.18601920e-04,-8.28125000e-04
-3.17601920e-04,-4.21875000e-04
-3.16601920e-04,-1.09375000e-04
-3.15601920e-04,-2.18750000e-04
-3.14601920e-04,-5.62500000e-04
-3.13601920e-04,-3.75000000e-04
-3.12601920e-04,1.56250000e-04
-3.11601920e-04,3.75000000e-04
-3.10601920e-04,-7.81250000e-05
-3.09601920e-04,-7.50000000e-04
-3.08601920e-04,-6.09375000e-04
-3.07601920e-04,-2.65625000e-04
-3.06601920e-04,-3.12500000e-05
-3.05601920e-04,-4.06250000e-04
-3.04601920e-04,-7.18750000e-04
-3.03601920e-04,-4.68750000e-04
-3.02601920e-04,3.12500000e-05
-3.01601920e-04,4.68750000e-05
-3.00601920e-04,-4.21875000e-04
-2.99601920e-04,-8.28125000e-04
-2.98601920e-04,-5.62500000e-04
-2.97601920e-04,-1.40625000e-04
-2.96601920e-04,1.56250000e-04
-2.95601920e-04,-4.21875000e-04
-2.94601920e-04,-8.75000000e-04
-2.93601920e-04,-8.59375000e-04
-2.92601920e-04,-7.03125000e-04
-2.91601920e-04,-6.40625000e-04
-2.90601920e-04,-9.06250000e-04
-2.89601920e-04,-1.09375000e-03
-2.88601920e-04,-8.12500000e-04
-2.87601920e-04,-2.65625000e-04
-2.86601920e-04,-1.56250000e-04
-2.85601920e-04,-5.15625000e-04
-2.84601920e-04,-5.93750000e-04
-2.83601920e-04,-4.21875000e-04
-2.82601920e-04,7.81250000e-05
-2.81601920e-04,2.18750000e-04
-2.80601920e-04,4.68750000e-05
-2.79601920e-04,-4.68750000e-05
-2.78601920e-04,3.12500000e-05
-2.77601920e-04,2.96875000e-04
-2.76601920e-04,3.28125000e-04
-2.75601920e-04,-1.40625000e-04
-2.74601920e-04,-3.28125000e-04
-2.73601920e-04,-1.56250000e-04
-2.72601920e-04,1.87500000e-04
-2.71601920e-04,-7.81250000e-05
-2.70601920e-04,-7.18750000e-04
-2.69601920e-04,-8.75000000e-04
-2.68601920e-04,-7.03125000e-04
-2.67601920e-04,-4.84375000e-04
-2.66601920e-04,-6.40625000e-04
-2.65601920e-04,-1.06250000e-03
-2.64601920e-04,-1.09375000e-03
-2.63601920e-04,-8.75000000e-04
-2.62601920e-04,-5.62500000e-04
-2.61601920e-04,-4.53125000e-04
-2.60601920e-04,-7.03125000e-04
-2.59601920e-04,-8.75000000e-04
-2.58601920e-04,-7.96875000e-04
-2.57601920e-04,-4.84375000e-04
-2.56601920e-04,-4.21875000e-04
-2.55601920e-04,-7.50000000e-04
-2.54601920e-04,-9.06250000e-04
-2.53601920e-04,-7.03125000e-04
-2.52601920e-04,-6.09375000e-04
-2.51601920e-04,-6.40625000e-04
-2.50601920e-04,-1.01562500e-03
-2.49601920e-04,-1.39062500e-03
-2.48601920e-04,-1.31250000e-03
-2.47601920e-04,-9.37500000e-04
-2.46601920e-04,-7.18750000e-04
-2.45601920e-04,-8.59375000e-04
-2.44601920e-04,-1.12500000e-03
-2.43601920e-04,-9.84375000e-04
-2.42601920e-04,-4.21875000e-04
-2.41601920e-04,-1.87500000e-04
-2.40601920e-04,-4.06250000e-04
-2.39601920e-04,-6.40625000e-04
-2.38601920e-04,-5.62500000e-04
-2.37601920e-04,-3.75000000e-04
-2.36601920e-04,-3.28125000e-04
-2.35601920e-04,-5.62500000e-04
-2.34601920e-04,-9.84375000e-04
-2.33601920e-04,-1.01562500e-03
-2.32601920e-04,-5.31250000e-04
-2.31601920e-04,-2.81250000e-04
-2.30601920e-04,-1.87500000e-04
-2.29601920e-04,-3.28125000e-04
-2.28601920e-04,-2.34375000e-04
-2.27601920e-04,-1.56250000e-04
-2.26601920e-04,-1.09375000e-04
-2.25601920e-04,3.12500000e-05
-2.24601920e-04,2.18750000e-04
-2.23601920e-04,3.12500000e-05
-2.22601920e-04,-2.34375000e-04
-2.21601920e-04,-3.28125000e-04
-2.20601920e-04,-2.18750000e-04
-2.19601920e-04,-4.06250000e-04
-2.18601920e-04,-3.28125000e-04
-2.17601920e-04,-2.96875000e-04
-2.16601920e-04,-1.87500000e-04
-2.15601920e-04,-2.96875000e-04
-2.14601920e-04,-3.28125000e-04
-2.13601920e-04,-1.87500000e-04
-2.12601920e-04,3.12500000e-05
-2.11601920e-04,4.68750000e-05
-2.10601920e-04,-1.09375000e-04
-2.09601920e-04,-1.40625000e-04
-2.08601920e-04,-3.28125000e-04
-2.07601920e-04,-7.18750000e-04
-2.06601920e-04,-8.75000000e-04
-2.05601920e-04,-7.81250000e-04
-2.04601920e-04,-5.15625000e-04
-2.03601920e-04,-4.06250000e-04
-2.02601920e-04,-6.71875000e-04
-2.01601920e-04,-6.40625000e-04
-2.00601920e-04,-4.84375000e-04
-1.99601920e-04,-4.06250000e-04
-1.98601920e-04,-4.21875000e-04
-1.97601920e-04,-5.15625000e-04
-1.96601920e-04,-5.31250000e-04
-1.95601920e-04,-5.62500000e-04
-1.94601920e-04,-5.62500000e-04
-1.93601920e-04,-5.93750000e-04
-1.92601920e-04,-4.53125000e-04
-1.91601920e-04,-4.21875000e-04
-1.90601920e-04,-4.21875000e-04
-1.89601920e-04,-4.21875000e-04
-1.88601920e-04,-5.31250000e-04
-1.87601920e-04,-6.40625000e-04
-1.86601920e-04,-4.84375000e-04
-1.85601920e-04,-5.15625000e-04
-1.84601920e-04,-4.06250000e-04
-1.83601920e-04,-4.21875000e-04
-1.82601920e-04,-7.18750000e-04
-1.81601920e-04,-9.37500000e-04
-1.80601920e-04,-6.09375000e-04
-1.79601920e-04,-2.96875000e-04
-1.78601920e-04,-4.06250000e-04
-1.77601920e-04,-3.43750000e-04
-1.76601920e-04,-4.53125000e-04
-1.75601920e-04,-2.65625000e-04
-1.74601920e-04,-2.34375000e-04
-1.73601920e-04,-3.28125000e-04
-1.72601920e-04,-3.28125000e-04
-1.71601920e-04,-3.43750000e-04
-1.70601920e-04,-4.53125000e-04
-1.69601920e-04,-5.31250000e-04
-1.68601920e-04,-5.15625000e-04
-1.67601920e-04,-3.43750000e-04
-1.66601920e-04,-4.21875000e-04
-1.65601920e-04,-7.03125000e-04
-1.64601920e-04,-6.09375000e-04
-1.63601920e-04,-4.21875000e-04
-1.62601920e-04,-4.06250000e-04
-1.61601920e-04,-6.40625000e-04
-1.60601920e-04,-1.17187500e-03
-1.59601920e-04,-1.03125000e-03
-1.58601920e-04,-5.31250000e-04
-1.57601920e-04,-2.34375000e-04
-1.56601920e-04,-4.53125000e-04
-1.55601920e-04,-9.84375000e-04
-1.54601920e-04,-1.09375000e-03
-1.53601920e-04,-5.31250000e-04
-1.52601920e-04,3.12500000e-05
-1.51601920e-04,-1.40625000e-04
-1.50601920e-04,-5.78125000e-04
-1.49601920e-04,-1.06250000e-03
-1.48601920e-04,-7.18750000e-04
-1.47601920e-04,-2.34375000e-04
-1.46601920e-04,-3.28125000e-04
-1.45601920e-04,-9.06250000e-04
-1.44601920e-04,-1.60937500e-03
-1.43601920e-04,-1.28125000e-03
-1.42601920e-04,-4.84375000e-04
-1.41601920e-04,-1.87500000e-04
-1.40601920e-04,-6.40625000e-04
-1.39601920e-04,-1.06250000e-03
-1.38601920e-04,-1.04687500e-03
-1.37601920e-04,-4.84375000e-04
-1.36601920e-04,-1.40625000e-04
-1.35601920e-04,-3.28125000e-04
-1.34601920e-04,-9.37500000e-04
-1.33601920e-04,-1.12500000e-03
-1.32601920e-04,-5.15625000e-04
-1.31601920e-04,-4.68750000e-05
-1.30601920e-04,-4.06250000e-04
-1.29601920e-04,-1.12500000e-03
-1.28601920e-04,-1.39062500e-03
-1.27601920e-04,-1.20312500e-03
-1.26601920e-04,-7.18750000e-04
-1.25601920e-04,-6.09375000e-04
-1.24601920e-04,-1.06250000e-03
-1.23601920e-04,-1.62500000e-03
-1.22601920e-04,-1.65625000e-03
-1.21601920e-04,-9.06250000e-04
-1.20601920e-04,-3.43750000e-04
-1.19601920e-04,-6.09375000e-04
-1.18601920e-04,-1.09375000e-03
-1.17601920e-04,-1.01562500e-03
-1.16601920e-04,-3.43750000e-04
-1.15601920e-04,4.68750000e-05
-1.14601920e-04,-1.87500000e-04
-1.13601920e-04,-8.12500000e-04
-1.12601920e-04,-6.71875000e-04
-1.11601920e-04,-3.28125000e-04
-1.10601920e-04,-4.68750000e-05
-1.09601920e-04,-2.18750000e-04
-1.08601920e-04,-7.81250000e-04
-1.07601920e-04,-7.81250000e-04
-1.06601920e-04,-2.34375000e-04
-1.05601920e-04,1.09375000e-04
-1.04601920e-04,-1.87500000e-04
-1.03601920e-04,-7.03125000e-04
-1.02601920e-04,-7.81250000e-04
-1.01601920e-04,-5.15625000e-04
-1.00601920e-04,-5.00000000e-04
-9.96019200e-05,-7.96875000e-04
-9.86019200e-05,-8.59375000e-04
-9.76019200e-05,-7.96875000e-04
-9.66019200e-05,-4.53125000e-04
-9.56019200e-05,-2.65625000e-04
-9.46019200e-05,-4.21875000e-04
-9.36019200e-05,-2.65625000e-04
-9.26019200e-05,-2.34375000e-04
-9.16019200e-05,-1.87500000e-04
-9.06019200e-05,-1.87500000e-04
-8.96019200e-05,-4.53125000e-04
-8.86019200e-05,-4.06250000e-04
-8.76019200e-05,-1.40625000e-04
-8.66019200e-05,-1.40625000e-04
-8.56019200e-05,-1.56250000e-04
-8.46019200e-05,-2.65625000e-04
-8.36019200e-05,-6.09375000e-04
-8.26019200e-05,-6.40625000e-04
-8.16019200e-05,-5.93750000e-04
-8.06019200e-05,-3.43750000e-04
-7.96019200e-05,-4.21875000e-04
-7.86019200e-05,-7.18750000e-04
-7.76019200e-05,-8.75000000e-04
-7.66019200e-05,-7.50000000e-04
-7.56019200e-05,-4.21875000e-04
-7.46019200e-05,-3.28125000e-04
-7.36019200e-05,-4.21875000e-04
-7.26019200e-05,-3.28125000e-04
-7.16019200e-05,-1.40625000e-04
-7.06019200e-05,-2.65625000e-04
-6.96019200e-05,-5.93750000e-04
-6.86019200e-05,-5.62500000e-04
-6.76019200e-05,-2.96875000e-04
-6.66019200e-05,-1.56250000e-04
-6.56019200e-05,-1.40625000e-04
-6.46019200e-05,-3.28125000e-04
-6.36019200e-05,-2.18750000e-04
-6.26019200e-05,0.00000000e+00
-6.16019200e-05,-3.12500000e-05
-6.06019200e-05,-4.21875000e-04
-5.96019200e-05,-5.93750000e-04
-5.86019200e-05,-5.31250000e-04
-5.76019200e-05,-3.12500000e-05
-5.66019200e-05,-4.68750000e-05
-5.56019200e-05,-5.15625000e-04
-5.46019200e-05,-9.06250000e-04
-5.36019200e-05,-6.87500000e-04
-5.26019200e-05,-3.75000000e-04
-5.16019200e-05,-4.06250000e-04
-5.06019200e-05,-6.71875000e-04
-4.96019200e-05,-7.18750000e-04
-4.86019200e-05,-3.43750000e-04
-4.76019200e-05,-3.12500000e-05
-4.66019200e-05,-1.40625000e-04
-4.56019200e-05,-6.40625000e-04
-4.46019200e-05,-9.84375000e-04
-4.36019200e-05,-6.40625000e-04
-4.26019200e-05,3.12500000e-05
-4.16019200e-05,-3.12500000e-05
-4.06019200e-05,-5.93750000e-04
-3.96019200e-05,-9.68750000e-04
-3.86019200e-05,-6.09375000e-04
-3.76019200e-05,1.56250000e-04
-3.66019200e-05,1.87500000e-04
-3.56019200e-05,-3.43750000e-04
-3.46019200e-05,-8.59375000e-04
-3.36019200e-05,-6.71875000e-04
-3.26019200e-05,-1.40625000e-04
-3.16019200e-05,1.56250000e-04
-3.06019200e-05,-1.87500000e-04
-2.96019200e-05,-6.09375000e-04
-2.86019200e-05,-4.84375000e-04
-2.76019200e-05,-1.09375000e-04
-2.66019200e-05,-4.68750000e-05
-2.56019200e-05,-2.50000000e-04
-2.46019200e-05,-7.50000000e-04
-2.36019200e-05,-6.71875000e-04
-2.26019200e-05,-1.25000000e-04
-2.16019200e-05,2.18750000e-04
-2.06019200e-05,-2.03125000e-04
-1.96019200e-05,-9.84375000e-04
-1.86019200e-05,-1.00000000e-03
-1.76019200e-05,-2.96875000e-04
-1.66019200e-05,3.43750000e-04
