-7.19601920e-04,-5.55378437e+00
-7.18601920e-04,-5.71109867e+00
-7.17601920e-04,-6.75502968e+00
-7.16601920e-04,-8.20336437e+00
-7.15601920e-04,-8.76595116e+00
-7.14601920e-04,-9.00496674e+00
-7.13601920e-04,-8.59894848e+00
-7.12601920e-04,-8.43596172e+00
-7.11601920e-04,-8.35513020e+00
-7.10601920e-04,-8.59563541e+00
-7.09601920e-04,-9.15590477e+00
-7.08601920e-04,-9.39322186e+00
-7.07601920e-04,-9.14898968e+00
-7.06601920e-04,-7.45654726e+00
-7.05601920e-04,-5.68256998e+00
-7.04601920e-04,-6.24159718e+00
-7.03601920e-04,-6.47754812e+00
-7.02601920e-04,-6.63502836e+00
-7.01601920e-04,-6.47315931e+00
-7.00601920e-04,-6.95590973e+00
-6.99601920e-04,-7.43584442e+00
-6.98601920e-04,-7.35000324e+00
-6.97601920e-04,-6.78286028e+00
-6.96601920e-04,-7.02444267e+00
-6.95601920e-04,-8.87693310e+00
-6.94601920e-04,-8.71270275e+00
-6.93601920e-04,-7.57974339e+00
-6.92601920e-04,-7.41472721e+00
-6.91601920e-04,-8.86397266e+00
-6.90601920e-04,-9.34804821e+00
-6.89601920e-04,-8.86380768e+00
-6.88601920e-04,-8.86090946e+00
-6.87601920e-04,-8.13342857e+00
-6.86601920e-04,-6.76352358e+00
-6.85601920e-04,-4.99240351e+00
-6.84601920e-04,-3.46278238e+00
-6.83601920e-04,-4.83107233e+00
-6.82601920e-04,-6.19836903e+00
-6.81601920e-04,-6.35874748e+00
-6.80601920e-04,-5.95765591e+00
-6.79601920e-04,-5.96014023e+00
-6.78601920e-04,-6.60517406e+00
-6.77601920e-04,-6.44231129e+00
-6.76601920e-04,-6.60136509e+00
-6.75601920e-04,-7.40702581e+00
-6.74601920e-04,-9.10054493e+00
-6.73601920e-04,-9.50391293e+00
-6.72601920e-04,-9.74272156e+00
-6.71601920e-04,-1.03029070e+01
-6.70601920e-04,-1.00600834e+01
-6.69601920e-04,-9.65886784e+00
-6.68601920e-04,-9.49948311e+00
-6.67601920e-04,-8.53191185e+00
-6.66601920e-04,-7.88480711e+00
-6.65601920e-04,-8.28660202e+00
-6.64601920e-04,-7.56318092e+00
-6.63601920e-04,-6.03447056e+00
-6.62601920e-04,-6.75925875e+00
-6.61601920e-04,-7.56322241e+00
-6.60601920e-04,-7.96464491e+00
-6.59601920e-04,-7.88389635e+00
-6.58601920e-04,-7.72339392e+00
-6.57601920e-04,-7.56210470e+00
-6.56601920e-04,-7.96253347e+00
-6.55601920e-04,-7.39563894e+00
-6.54601920e-04,-7.55518961e+00
-6.53601920e-04,-8.92467976e+00
-6.52601920e-04,-8.92472172e+00
-6.51601920e-04,-8.35919380e+00
-6.50601920e-04,-7.95354795e+00
-6.49601920e-04,-8.27355957e+00
-6.48601920e-04,-8.51431370e+00
-6.47601920e-04,-8.27099228e+00
-6.46601920e-04,-7.54193974e+00
-6.45601920e-04,-6.32794094e+00
-6.44601920e-04,-6.32276535e+00
-6.43601920e-04,-5.59503698e+00
-6.42601920e-04,-4.94934130e+00
-6.41601920e-04,-5.18901825e+00
-6.40601920e-04,-4.94424820e+00
-6.39601920e-04,-4.05539560e+00
-6.38601920e-04,-3.97315693e+00
-6.37601920e-04,-4.61620331e+00
-6.36601920e-04,-4.37288189e+00
-6.35601920e-04,-5.33701658e+00
-6.34601920e-04,-5.73674154e+00
-6.33601920e-04,-6.13654947e+00
-6.32601920e-04,-7.66476250e+00
-6.31601920e-04,-8.06577110e+00
-6.30601920e-04,-8.22436905e+00
-6.29601920e-04,-8.62359715e+00
-6.28601920e-04,-7.89562082e+00
-6.27601920e-04,-7.08859301e+00
-6.26601920e-04,-7.24847507e+00
-6.25601920e-04,-7.08503246e+00
-6.24601920e-04,-6.67897224e+00
-6.23601920e-04,-5.54804087e+00
-6.22601920e-04,-4.01498318e+00
-6.21601920e-04,-2.96575284e+00
-6.20601920e-04,-4.41363144e+00
-6.19601920e-04,-6.34537935e+00
-6.18601920e-04,-6.66679859e+00
-6.17601920e-04,-5.86051702e+00
-6.16601920e-04,-6.34264660e+00
-6.15601920e-04,-6.90539980e+00
-6.14601920e-04,-6.34070063e+00
-6.13601920e-04,-5.69500399e+00
-6.12601920e-04,-6.49855328e+00
-6.11601920e-04,-8.83197117e+00
-6.10601920e-04,-8.18523979e+00
-6.09601920e-04,-7.05546808e+00
-6.08601920e-04,-7.29489756e+00
-6.07601920e-04,-6.80904150e+00
-6.06601920e-04,-6.64526749e+00
-6.05601920e-04,-6.48199081e+00
-6.04601920e-04,-6.47942352e+00
-6.03601920e-04,-6.31465626e+00
-6.02601920e-04,-6.47163916e+00
-6.01601920e-04,-5.09908390e+00
-6.00601920e-04,-3.56615067e+00
-5.99601920e-04,-4.93257761e+00
-5.98601920e-04,-6.05725622e+00
-5.97601920e-04,-5.08835983e+00
-5.96601920e-04,-5.24766207e+00
-5.95601920e-04,-5.24550915e+00
-5.94601920e-04,-5.64473724e+00
-5.93601920e-04,-6.60754633e+00
-5.92601920e-04,-5.88060474e+00
-5.91601920e-04,-4.83307219e+00
-5.90601920e-04,-7.24860525e+00
-5.89601920e-04,-7.40728664e+00
-5.88601920e-04,-6.84018517e+00
-5.87601920e-04,-6.75753212e+00
-5.86601920e-04,-6.19345379e+00
-5.85601920e-04,-5.87087440e+00
-5.84601920e-04,-6.19063807e+00
-5.83601920e-04,-5.78424644e+00
-5.82601920e-04,-5.45926619e+00
-5.81601920e-04,-4.89406967e+00
-5.80601920e-04,-3.52379203e+00
-5.79601920e-04,-3.11913967e+00
-5.78601920e-04,-4.88827276e+00
-5.77601920e-04,-6.01373863e+00
-5.76601920e-04,-6.49686146e+00
-5.75601920e-04,-6.57881069e+00
-5.74601920e-04,-6.82080698e+00
-5.73601920e-04,-6.97936344e+00
-5.72601920e-04,-5.28406429e+00
-5.71601920e-04,-5.04049444e+00
-5.70601920e-04,-5.76590347e+00
-5.69601920e-04,-7.53818369e+00
-5.68601920e-04,-8.10023308e+00
-5.67601920e-04,-7.13046741e+00
-5.66601920e-04,-6.56427670e+00
-5.65601920e-04,-7.69214392e+00
-5.64601920e-04,-7.69342756e+00
-5.63601920e-04,-6.80635643e+00
-5.62601920e-04,-6.56026030e+00
-5.61601920e-04,-5.99108934e+00
-5.60601920e-04,-4.86069632e+00
-5.59601920e-04,-3.65228772e+00
-5.58601920e-04,-2.52392387e+00
-5.57601920e-04,-3.89030910e+00
-5.56601920e-04,-4.20986557e+00
-5.55601920e-04,-4.04894876e+00
-5.54601920e-04,-3.80947804e+00
-5.53601920e-04,-3.64980340e+00
-5.52601920e-04,-3.80951953e+00
-5.51601920e-04,-4.85369873e+00
-5.50601920e-04,-5.17358637e+00
-5.49601920e-04,-5.25284386e+00
-5.48601920e-04,-6.21797228e+00
-5.47601920e-04,-5.73186779e+00
-5.46601920e-04,-5.16431141e+00
-5.45601920e-04,-4.27504492e+00
-5.44601920e-04,-3.78952026e+00
-5.43601920e-04,-3.22378540e+00
-5.42601920e-04,-3.06005311e+00
-5.41601920e-04,-3.62048769e+00
-5.40601920e-04,-4.02029562e+00
-5.39601920e-04,-3.05206156e+00
-5.38601920e-04,-1.92324209e+00
-5.37601920e-04,-2.24428916e+00
-5.36601920e-04,-3.04862499e+00
-5.35601920e-04,-4.01309109e+00
-5.34601920e-04,-4.00977850e+00
-5.33601920e-04,-4.40871668e+00
-5.32601920e-04,-4.96882010e+00
-5.31601920e-04,-4.24018097e+00
-5.30601920e-04,-3.26979375e+00
-5.29601920e-04,-3.58835649e+00
-5.28601920e-04,-4.55178738e+00
-5.27601920e-04,-6.07979345e+00
-5.26601920e-04,-5.91659927e+00
-5.25601920e-04,-5.51062202e+00
-5.24601920e-04,-5.34506750e+00
-5.23601920e-04,-6.87054777e+00
-5.22601920e-04,-7.83244658e+00
-5.21601920e-04,-7.42605543e+00
-5.20601920e-04,-7.42344666e+00
-5.19601920e-04,-7.25983906e+00
-5.18601920e-04,-6.69273758e+00
-5.17601920e-04,-5.72193623e+00
-5.16601920e-04,-5.87904406e+00
-5.15601920e-04,-7.24617481e+00
-5.14601920e-04,-7.56746960e+00
-5.13601920e-04,-7.56651735e+00
-5.12601920e-04,-6.27587032e+00
-5.11601920e-04,-5.06435680e+00
-5.10601920e-04,-6.10812187e+00
-5.09601920e-04,-7.55587578e+00
-5.08601920e-04,-7.55388832e+00
-5.07601920e-04,-7.55041027e+00
-5.06601920e-04,-8.59318161e+00
-5.05601920e-04,-7.94570494e+00
-5.04601920e-04,-7.62184238e+00
-5.03601920e-04,-7.78122711e+00
-5.02601920e-04,-7.21429205e+00
-5.01601920e-04,-6.80711365e+00
-5.00601920e-04,-6.64155912e+00
-4.99601920e-04,-6.63770866e+00
-4.98601920e-04,-8.00314140e+00
-4.97601920e-04,-8.56237507e+00
-4.96601920e-04,-6.06021452e+00
-4.95601920e-04,-4.60496521e+00
-4.94601920e-04,-5.08394766e+00
-4.93601920e-04,-5.40420818e+00
-4.92601920e-04,-5.56495905e+00
-4.91601920e-04,-4.59747076e+00
-4.90601920e-04,-4.03057623e+00
-4.89601920e-04,-3.46297836e+00
-4.88601920e-04,-3.62207317e+00
-4.87601920e-04,-2.65549564e+00
-4.86601920e-04,-2.89674664e+00
-4.85601920e-04,-4.82766581e+00
-4.84601920e-04,-5.22776365e+00
-4.83601920e-04,-5.06618452e+00
-4.82601920e-04,-5.22958517e+00
-4.81601920e-04,-4.58732605e+00
-4.80601920e-04,-4.58633232e+00
-4.79601920e-04,-4.98556042e+00
-4.78601920e-04,-5.22378874e+00
-4.77601920e-04,-4.98117161e+00
-4.76601920e-04,-4.82137203e+00
-4.75601920e-04,-3.13108277e+00
-4.74601920e-04,-2.16347003e+00
-4.73601920e-04,-3.61143184e+00
-4.72601920e-04,-5.54483557e+00
-4.71601920e-04,-5.78902674e+00
-4.70601920e-04,-5.95176506e+00
-4.69601920e-04,-5.06461096e+00
-4.68601920e-04,-5.54549789e+00
-4.67601920e-04,-6.34983397e+00
-4.66601920e-04,-5.94791412e+00
-4.65601920e-04,-6.51261425e+00
-4.64601920e-04,-7.71957302e+00
-4.63601920e-04,-6.99143124e+00
-4.62601920e-04,-6.34424400e+00
-4.61601920e-04,-6.34374714e+00
-4.60601920e-04,-6.34420252e+00
-4.59601920e-04,-5.94066811e+00
-4.58601920e-04,-5.05218887e+00
-4.57601920e-04,-4.40525055e+00
-4.56601920e-04,-5.20995903e+00
-4.55601920e-04,-5.53278637e+00
-4.54601920e-04,-3.67913723e+00
-4.53601920e-04,-2.86917019e+00
-4.52601920e-04,-2.46137094e+00
-4.51601920e-04,-1.89439416e+00
-4.50601920e-04,-2.69815016e+00
-4.49601920e-04,-4.38806677e+00
-4.48601920e-04,-4.62712383e+00
-4.47601920e-04,-4.05956650e+00
-4.46601920e-04,-3.65371370e+00
-4.45601920e-04,-4.53772163e+00
-4.44601920e-04,-6.46847534e+00
-4.43601920e-04,-7.67290831e+00
-4.42601920e-04,-7.90989494e+00
-4.41601920e-04,-6.53700829e+00
-4.40601920e-04,-5.32673693e+00
-4.39601920e-04,-5.00308132e+00
-4.38601920e-04,-6.12867117e+00
-4.37601920e-04,-6.12527561e+00
-4.36601920e-04,-5.47663975e+00
-4.35601920e-04,-5.47274733e+00
-4.34601920e-04,-6.51709223e+00
-4.33601920e-04,-5.95168877e+00
-4.32601920e-04,-6.11123896e+00
-4.31601920e-04,-6.67324686e+00
-4.30601920e-04,-6.51092243e+00
-4.29601920e-04,-6.26851177e+00
-4.28601920e-04,-6.26739407e+00
-4.27601920e-04,-5.86307287e+00
-4.26601920e-04,-5.70070696e+00
-4.25601920e-04,-5.29754543e+00
-4.24601920e-04,-4.73334265e+00
-4.23601920e-04,-4.32968426e+00
-4.22601920e-04,-4.73164463e+00
-4.21601920e-04,-4.32869053e+00
-4.20601920e-04,-4.73098230e+00
-4.19601920e-04,-5.69627666e+00
-4.18601920e-04,-5.93570614e+00
-4.17601920e-04,-5.53092909e+00
-4.16601920e-04,-4.88560581e+00
-4.15601920e-04,-5.28719378e+00
-4.14601920e-04,-6.41166592e+00
-4.13601920e-04,-6.24652529e+00
-4.12601920e-04,-4.71350908e+00
-4.11601920e-04,-2.94011116e+00
-4.10601920e-04,-2.37441778e+00
-4.09601920e-04,-3.01497960e+00
-4.08601920e-04,-4.29833937e+00
-4.07601920e-04,-5.50095081e+00
-4.06601920e-04,-7.59046841e+00
-4.05601920e-04,-7.34561491e+00
-4.04601920e-04,-7.42271996e+00
-4.03601920e-04,-7.41808224e+00
-4.02601920e-04,-7.81610966e+00
-4.01601920e-04,-1.00679522e+01
-4.00601920e-04,-9.90496445e+00
-3.99601920e-04,-9.33960152e+00
-3.98601920e-04,-9.09570122e+00
-3.97601920e-04,-9.73733902e+00
-3.96601920e-04,-9.65460396e+00
-3.95601920e-04,-9.49141026e+00
-3.94601920e-04,-8.68293381e+00
-3.93601920e-04,-8.11446571e+00
-3.92601920e-04,-7.94737911e+00
-3.91601920e-04,-5.60588694e+00
-3.90601920e-04,-4.39337921e+00
-3.89601920e-04,-5.83914661e+00
-3.88601920e-04,-5.99542570e+00
-3.87601920e-04,-5.34587860e+00
-3.86601920e-04,-5.01882744e+00
-3.85601920e-04,-4.37060595e+00
-3.84601920e-04,-3.88445950e+00
-3.83601920e-04,-3.80093718e+00
-3.82601920e-04,-4.20008230e+00
-3.81601920e-04,-5.72688770e+00
-3.80601920e-04,-7.09348011e+00
-3.79601920e-04,-7.25269938e+00
-3.78601920e-04,-7.65395641e+00
-3.77601920e-04,-7.65217590e+00
-3.76601920e-04,-7.64890480e+00
-3.75601920e-04,-7.08056164e+00
-3.74601920e-04,-7.23667526e+00
-3.73601920e-04,-8.44040489e+00
-3.72601920e-04,-8.83983994e+00
-3.71601920e-04,-8.19286060e+00
-3.70601920e-04,-6.65951252e+00
-3.69601920e-04,-6.49445486e+00
-3.68601920e-04,-6.32948017e+00
-3.67601920e-04,-5.36087370e+00
-3.66601920e-04,-5.76279354e+00
-3.65601920e-04,-5.35884476e+00
-3.64601920e-04,-5.35689831e+00
-3.63601920e-04,-6.32132339e+00
-3.62601920e-04,-6.48083210e+00
-3.61601920e-04,-6.07762909e+00
-3.60601920e-04,-7.20470953e+00
-3.59601920e-04,-9.05496311e+00
-3.58601920e-04,-9.37365055e+00
-3.57601920e-04,-9.21008301e+00
-3.56601920e-04,-8.96841908e+00
-3.55601920e-04,-9.77428627e+00
-3.54601920e-04,-1.00136747e+01
-3.53601920e-04,-8.96162796e+00
-3.52601920e-04,-8.39286995e+00
-3.51601920e-04,-8.14859676e+00
-3.50601920e-04,-7.18061113e+00
-3.49601920e-04,-5.72763968e+00
-3.48601920e-04,-6.28600359e+00
-3.47601920e-04,-7.16694689e+00
-3.46601920e-04,-6.84296083e+00
-3.45601920e-04,-6.68183661e+00
-3.44601920e-04,-5.71318865e+00
-3.43601920e-04,-5.62763691e+00
-3.42601920e-04,-5.46179295e+00
-3.41601920e-04,-4.65348244e+00
-3.40601920e-04,-4.48966694e+00
-3.39601920e-04,-5.85468578e+00
-3.38601920e-04,-7.13829422e+00
-3.37601920e-04,-6.97286415e+00
-3.36601920e-04,-6.64792490e+00
-3.35601920e-04,-6.96880627e+00
-3.34601920e-04,-7.61205959e+00
-3.33601920e-04,-7.12732124e+00
-3.32601920e-04,-6.24016714e+00
-3.31601920e-04,-6.96470690e+00
-3.30601920e-04,-7.60854006e+00
-3.29601920e-04,-6.96251249e+00
-3.28601920e-04,-5.02732849e+00
-3.27601920e-04,-4.22021866e+00
-3.26601920e-04,-4.29976559e+00
-3.25601920e-04,-4.62126827e+00
-3.24601920e-04,-4.45869493e+00
-3.23601920e-04,-4.29529381e+00
-3.22601920e-04,-3.72968340e+00
-3.21601920e-04,-3.32556915e+00
-3.20601920e-04,-2.76016569e+00
-3.19601920e-04,-3.64363527e+00
-3.18601920e-04,-4.68690348e+00
-3.17601920e-04,-5.24737930e+00
-3.16601920e-04,-4.68218327e+00
-3.15601920e-04,-5.56726694e+00
-3.14601920e-04,-6.53169155e+00
-3.13601920e-04,-6.60974836e+00
-3.12601920e-04,-5.96483850e+00
-3.11601920e-04,-5.64408207e+00
-3.10601920e-04,-6.12811613e+00
-3.09601920e-04,-5.96483850e+00
-3.08601920e-04,-5.63907194e+00
-3.07601920e-04,-3.22051573e+00
-3.06601920e-04,-4.42784739e+00
-3.05601920e-04,-6.35967779e+00
-3.04601920e-04,-6.51777935e+00
-3.03601920e-04,-5.95084333e+00
-3.02601920e-04,-4.82210684e+00
-3.01601920e-04,-4.17798424e+00
-3.00601920e-04,-4.57969666e+00
-2.99601920e-04,-4.57638407e+00
-2.98601920e-04,-4.81432247e+00
-2.97601920e-04,-6.50382519e+00
-2.96601920e-04,-7.06765509e+00
-2.95601920e-04,-6.18099785e+00
-2.94601920e-04,-5.13052511e+00
-2.93601920e-04,-4.56214046e+00
-2.92601920e-04,-4.63854122e+00
-2.91601920e-04,-4.39335632e+00
-2.90601920e-04,-4.95304585e+00
-2.89601920e-04,-5.75315809e+00
-2.88601920e-04,-7.27838993e+00
-2.87601920e-04,-6.47012043e+00
-2.86601920e-04,-4.93871927e+00
-2.85601920e-04,-4.53423262e+00
-2.84601920e-04,-5.57832909e+00
-2.83601920e-04,-6.46159124e+00
-2.82601920e-04,-6.86338615e+00
-2.81601920e-04,-6.70309067e+00
-2.80601920e-04,-6.70379448e+00
-2.79601920e-04,-6.30108786e+00
-2.78601920e-04,-5.73725796e+00
-2.77601920e-04,-6.06029272e+00
-2.76601920e-04,-7.27006721e+00
-2.75601920e-04,-8.47868252e+00
-2.74601920e-04,-8.47744083e+00
-2.73601920e-04,-8.39561653e+00
-2.72601920e-04,-7.42920351e+00
-2.71601920e-04,-6.70462275e+00
-2.70601920e-04,-6.54142809e+00
-2.69601920e-04,-6.53720474e+00
-2.68601920e-04,-6.29139900e+00
-2.67601920e-04,-7.09366465e+00
-2.66601920e-04,-7.41284800e+00
-2.65601920e-04,-5.31426287e+00
-2.64601920e-04,-5.55017281e+00
-2.63601920e-04,-6.43090916e+00
-2.62601920e-04,-7.23251200e+00
-2.61601920e-04,-8.43793869e+00
-2.60601920e-04,-7.62946272e+00
-2.59601920e-04,-6.09499741e+00
-2.58601920e-04,-5.52677822e+00
-2.57601920e-04,-5.68446541e+00
-2.56601920e-04,-5.44043970e+00
-2.55601920e-04,-5.84004021e+00
-2.54601920e-04,-6.80214643e+00
-2.53601920e-04,-7.44221163e+00
-2.52601920e-04,-7.76089811e+00
-2.51601920e-04,-7.35487938e+00
-2.50601920e-04,-6.78670216e+00
-2.49601920e-04,-7.02194929e+00
-2.48601920e-04,-7.41749191e+00
-2.47601920e-04,-7.57261181e+00
-2.46601920e-04,-7.56822300e+00
-2.45601920e-04,-7.16133499e+00
-2.44601920e-04,-5.06200361e+00
-2.43601920e-04,-4.97587299e+00
-2.42601920e-04,-5.21376991e+00
-2.41601920e-04,-5.05107260e+00
-2.40601920e-04,-5.37166405e+00
-2.39601920e-04,-4.80510139e+00
-2.38601920e-04,-4.96299553e+00
-2.37601920e-04,-5.44375896e+00
-2.36601920e-04,-6.40839005e+00
-2.35601920e-04,-6.56711292e+00
-2.34601920e-04,-7.77113199e+00
-2.33601920e-04,-9.05449200e+00
-2.32601920e-04,-8.32552147e+00
-2.31601920e-04,-6.87362576e+00
-2.30601920e-04,-5.82534790e+00
-2.29601920e-04,-5.98506355e+00
-2.28601920e-04,-7.67493868e+00
-2.27601920e-04,-8.23769283e+00
-2.26601920e-04,-7.83428288e+00
-2.25601920e-04,-6.86758041e+00
-2.24601920e-04,-5.33795929e+00
-2.23601920e-04,-3.48617339e+00
-2.22601920e-04,-3.64671803e+00
-2.21601920e-04,-3.96739244e+00
-2.20601920e-04,-3.07998919e+00
-2.19601920e-04,-2.51454425e+00
-2.18601920e-04,-3.96234083e+00
-2.17601920e-04,-4.44393158e+00
-2.16601920e-04,-3.63723588e+00
-2.15601920e-04,-3.95811749e+00
-2.14601920e-04,-4.76187325e+00
-2.13601920e-04,-5.88808441e+00
-2.12601920e-04,-6.53200054e+00
-2.11601920e-04,-5.88787746e+00
-2.10601920e-04,-5.16284037e+00
-2.09601920e-04,-4.35676575e+00
-2.08601920e-04,-5.16093588e+00
-2.07601920e-04,-4.99707890e+00
-2.06601920e-04,-4.91231441e+00
-2.05601920e-04,-5.14954901e+00
-2.04601920e-04,-5.54881859e+00
-2.03601920e-04,-4.90204525e+00
-2.02601920e-04,-3.20782280e+00
-2.01601920e-04,-3.20434475e+00
-2.00601920e-04,-3.92623472e+00
-1.99601920e-04,-4.32658052e+00
-1.98601920e-04,-4.16330338e+00
-1.97601920e-04,-3.99973679e+00
-1.96601920e-04,-3.51371527e+00
-1.95601920e-04,-3.43027496e+00
-1.94601920e-04,-3.74945879e+00
-1.93601920e-04,-4.71288967e+00
-1.92601920e-04,-6.88472891e+00
-1.91601920e-04,-7.20457458e+00
-1.90601920e-04,-6.07476139e+00
-1.89601920e-04,-5.66981936e+00
-1.88601920e-04,-5.50621128e+00
-1.87601920e-04,-4.69769382e+00
-1.86601920e-04,-3.88930035e+00
-1.85601920e-04,-4.28935623e+00
-1.84601920e-04,-4.85070181e+00
-1.83601920e-04,-5.33175516e+00
-1.82601920e-04,-4.92602587e+00
-1.81601920e-04,-3.39135313e+00
-1.80601920e-04,-3.70941901e+00
-1.79601920e-04,-3.54593515e+00
-1.78601920e-04,-4.51056671e+00
-1.77601920e-04,-5.23344994e+00
-1.76601920e-04,-4.90917349e+00
-1.75601920e-04,-4.34348011e+00
-1.74601920e-04,-3.93944907e+00
-1.73601920e-04,-3.69633460e+00
-1.72601920e-04,-3.53351331e+00
-1.71601920e-04,-4.49822712e+00
-1.70601920e-04,-5.22098684e+00
-1.69601920e-04,-4.25188351e+00
-1.68601920e-04,-4.08802652e+00
-1.67601920e-04,-4.89116144e+00
-1.66601920e-04,-5.05021524e+00
-1.65601920e-04,-4.32236290e+00
-1.64601920e-04,-3.67455482e+00
-1.63601920e-04,-5.04102325e+00
-1.62601920e-04,-6.00532341e+00
-1.61601920e-04,-5.84146690e+00
-1.60601920e-04,-5.03125143e+00
-1.59601920e-04,-4.62270689e+00
-1.58601920e-04,-4.21586037e+00
-1.57601920e-04,-3.65004230e+00
-1.56601920e-04,-3.88984442e+00
-1.55601920e-04,-3.80549383e+00
-1.54601920e-04,-4.20269299e+00
-1.53601920e-04,-4.19838667e+00
-1.52601920e-04,-4.43868494e+00
-1.51601920e-04,-4.84110165e+00
-1.50601920e-04,-5.72515059e+00
-1.49601920e-04,-5.80134392e+00
-1.48601920e-04,-4.74958754e+00
-1.47601920e-04,-4.82760286e+00
-1.46601920e-04,-5.71206617e+00
-1.45601920e-04,-6.51420736e+00
-1.44601920e-04,-5.94375229e+00
-1.43601920e-04,-4.80851460e+00
-1.42601920e-04,-4.96491861e+00
-1.41601920e-04,-5.20476198e+00
-1.40601920e-04,-5.20256758e+00
-1.39601920e-04,-3.58722901e+00
-1.38601920e-04,-2.77622700e+00
-1.37601920e-04,-2.61108637e+00
-1.36601920e-04,-3.25376010e+00
-1.35601920e-04,-3.57468295e+00
-1.34601920e-04,-3.81295300e+00
-1.33601920e-04,-3.40478110e+00
-1.32601920e-04,-3.80313969e+00
-1.31601920e-04,-4.12381411e+00
-1.30601920e-04,-4.12261343e+00
-1.29601920e-04,-5.72938013e+00
-1.28601920e-04,-5.72271347e+00
-1.27601920e-04,-5.31313419e+00
-1.26601920e-04,-4.90533495e+00
-1.25601920e-04,-5.86830997e+00
-1.24601920e-04,-6.26658630e+00
-1.23601920e-04,-5.69567537e+00
-1.22601920e-04,-5.04265022e+00
-1.21601920e-04,-3.98882389e+00
-1.20601920e-04,-4.30767584e+00
-1.19601920e-04,-3.74136162e+00
-1.18601920e-04,-2.68981218e+00
-1.17601920e-04,-3.73125839e+00
-1.16601920e-04,-4.13036203e+00
-1.15601920e-04,-3.72686911e+00
-1.14601920e-04,-3.64595556e+00
-1.13601920e-04,-3.64330530e+00
-1.12601920e-04,-4.12261915e+00
-1.11601920e-04,-4.03942823e+00
-1.10601920e-04,-4.03843451e+00
-1.09601920e-04,-4.44043636e+00
-1.08601920e-04,-6.04861116e+00
-1.07601920e-04,-6.93042374e+00
-1.06601920e-04,-6.04177904e+00
-1.05601920e-04,-6.04144764e+00
-1.04601920e-04,-5.23582840e+00
-1.03601920e-04,-5.63617468e+00
-1.02601920e-04,-5.79332352e+00
-1.01601920e-04,-5.38718033e+00
-1.00601920e-04,-5.62611294e+00
-9.96019200e-05,-5.05888796e+00
-9.86019200e-05,-3.68529749e+00
-9.76019200e-05,-1.34521258e+00
-9.66019200e-05,-1.50298262e+00
-9.56019200e-05,-2.70919633e+00
-9.46019200e-05,-3.59332848e+00
-9.36019200e-05,-4.23583603e+00
-9.26019200e-05,-4.07342863e+00
-9.16019200e-05,-3.42798066e+00
-9.06019200e-05,-3.10482192e+00
-8.96019200e-05,-3.58637190e+00
-8.86019200e-05,-3.98680091e+00
-8.76019200e-05,-5.35455227e+00
-8.66019200e-05,-5.99813700e+00
-8.56019200e-05,-5.75572634e+00
-8.46019200e-05,-4.94919586e+00
-8.36019200e-05,-4.22200632e+00
-8.26019200e-05,-4.62139988e+00
-8.16019200e-05,-4.61812878e+00
-8.06019200e-05,-5.50159836e+00
-7.96019200e-05,-5.98281670e+00
-7.86019200e-05,-6.46304131e+00
-7.76019200e-05,-5.49232340e+00
-7.66019200e-05,-3.55502748e+00
-7.56019200e-05,-3.79354525e+00
-7.46019200e-05,-4.35534668e+00
-7.36019200e-05,-4.51444149e+00
-7.26019200e-05,-5.31786633e+00
-7.16019200e-05,-5.47770691e+00
-7.06019200e-05,-5.31554747e+00
-6.96019200e-05,-5.71597672e+00
-6.86019200e-05,-5.31020641e+00
-6.76019200e-05,-5.54955292e+00
-6.66019200e-05,-7.23971796e+00
-6.56019200e-05,-7.40001440e+00
-6.46019200e-05,-5.54632330e+00
-6.36019200e-05,-4.98108578e+00
-6.26019200e-05,-5.14158821e+00
-6.16019200e-05,-4.57771635e+00
-6.06019200e-05,-4.49597454e+00
-5.96019200e-05,-4.33220100e+00
-5.86019200e-05,-4.16813707e+00
-5.76019200e-05,-4.32772923e+00
-5.66019200e-05,-3.52210975e+00
-5.56019200e-05,-2.55412388e+00
-5.46019200e-05,-3.35576820e+00
-5.36019200e-05,-4.31803989e+00
-5.26019200e-05,-3.99305916e+00
-5.16019200e-05,-4.55477715e+00
-5.06019200e-05,-5.67949772e+00
-4.96019200e-05,-5.83689499e+00
-4.86019200e-05,-5.43137312e+00
-4.76019200e-05,-5.67200279e+00
-4.66019200e-05,-5.91317129e+00
-4.56019200e-05,-6.63597202e+00
-4.46019200e-05,-6.79274845e+00
-4.36019200e-05,-6.06357145e+00
-4.26019200e-05,-5.65924978e+00
-4.16019200e-05,-5.65924978e+00
-4.06019200e-05,-4.85218143e+00
-3.96019200e-05,-4.84804058e+00
-3.86019200e-05,-4.92440033e+00
-3.76019200e-05,-4.27886963e+00
-3.66019200e-05,-4.44086266e+00
-3.56019200e-05,-3.31287122e+00
-3.46019200e-05,-2.74589443e+00
-3.36019200e-05,-3.94995499e+00
-3.26019200e-05,-5.23646164e+00
-3.16019200e-05,-6.20299816e+00
-3.06019200e-05,-6.20291519e+00
-2.96019200e-05,-6.44242716e+00
-2.86019200e-05,-6.60061121e+00
-2.76019200e-05,-5.79362535e+00
-2.66019200e-05,-6.43754148e+00
-2.56019200e-05,-7.00054312e+00
-2.46019200e-05,-8.52817726e+00
-2.36019200e-05,-9.32982159e+00
-2.26019200e-05,-8.11959076e+00
-2.16019200e-05,-8.36146259e+00
-2.06019200e-05,-8.76420975e+00
