Time,U_loop,Bt,Ip,Ich
-0.7195928010000001,0.0,0.0,0.0,0.0
-0.718592801,0.0,-1.226970694444462e-08,0.0,0.0
-0.717592801,0.0,-2.81154295138893e-08,0.0,0.0
-0.716592801,0.0,-4.7537167708334036e-08,0.0,0.0
-0.7155928010000001,0.0,-6.838931215277658e-08,0.0,0.0
-0.7145928010000001,0.0,-9.28174722222215e-08,0.0,0.0
-0.713592801,0.0,-1.1867603854166643e-07,0.0,0.0
-0.712592801,0.0,-1.4167379236111128e-07,0.0,0.0
-0.711592801,0.0,-1.6824756180555627e-07,0.0,0.0
-0.7105928010000001,0.0,-2.2843587812499552e-07,0.0,0.0
-0.709592801,0.0,-3.029282569444416e-07,0.0,0.0
-0.708592801,0.0,-3.774206357638877e-07,0.0,0.0
-0.707592801,0.0,-4.376089520833334e-07,0.0,0.0
-0.7065928010000001,0.0,-4.877844246527735e-07,0.0,0.0
-0.7055928010000001,0.0,-5.401055065972191e-07,0.0,0.0
-0.704592801,0.0,-5.766921197916643e-07,0.0,0.0
-0.703592801,0.0,-5.868162173611089e-07,0.0,0.0
-0.702592801,0.0,-5.919338930555533e-07,0.0,0.0
-0.7015928010000001,0.0,-6.177924593749955e-07,0.0,0.0
-0.700592801,0.0,-6.422206194444403e-07,0.0,0.0
-0.699592801,0.0,-6.501991076388848e-07,0.0,0.0
-0.698592801,0.0,-6.338606895833288e-07,0.0,0.0
-0.6975928010000001,0.0,-6.132310527777748e-07,0.0,0.0
-0.6965928010000001,0.0,-6.011838534722188e-07,0.0,0.0
-0.695592801,0.0,-6.034407166666632e-07,0.0,0.0
-0.694592801,0.0,-6.164256267361079e-07,0.0,0.0
-0.6935928010000001,0.0,-6.365625680555505e-07,0.0,0.0
-0.6925928010000001,0.0,-6.681427593749956e-07,0.0,0.0
-0.6915928010000001,0.0,-6.861340913194404e-07,0.0,0.0
-0.690592801,0.0,-7.098470482638852e-07,0.0,0.0
-0.689592801,0.0,-7.507248802083305e-07,0.0,0.0
-0.6885928010000001,0.0,-8.0876758715277e-07,0.0,0.0
-0.6875928010000001,0.0,-8.79683950347216e-07,0.0,0.0
-0.686592801,0.0,-9.434482822916619e-07,0.0,0.0
-0.685592801,0.0,-1.0007757861111075e-06,0.0,0.0
-0.6845928010000001,0.0,-1.0566728836805471e-06,0.0,0.0
-0.6835928010000001,0.0,-1.1025571374999924e-06,0.0,0.0
-0.6825928010000001,0.0,-1.1434349694444378e-06,0.0,0.0
-0.681592801,0.0,-1.1964712545138835e-06,0.0,0.0
-0.680592801,0.0,-1.248792336458329e-06,0.0,0.0
-0.6795928010000001,0.0,-1.3054046371527685e-06,0.0,0.0
-0.6785928010000001,0.0,-1.3705993753472143e-06,0.0,0.0
-0.6775928010000001,0.0,-1.4193444416666599e-06,0.0,0.0
-0.676592801,0.0,-1.4459182111111048e-06,0.0,0.0
-0.6755928010000001,0.0,-1.4639095430555474e-06,0.0,0.0
-0.6745928010000001,0.0,-1.4819008749999922e-06,0.0,0.0
-0.6735928010000001,0.0,-1.4905945663194368e-06,0.0,0.0
-0.672592801,0.0,-1.495712242013881e-06,0.0,0.0
-0.671592801,0.0,-1.4908170739583252e-06,0.0,0.0
-0.6705928010000001,0.0,-1.472333046527771e-06,0.0,0.0
-0.6695928010000001,0.0,-1.450273003472215e-06,0.0,0.0
-0.6685928010000001,0.0,-1.4303585697916589e-06,0.0,0.0
-0.667592801,0.0,-1.4283242142361031e-06,0.0,0.0
-0.6665928010000001,0.0,-1.442739530555546e-06,0.0,0.0
-0.6655928010000001,0.0,-1.4478572062499905e-06,0.0,0.0
-0.6645928010000001,0.0,-1.4401012256944343e-06,0.0,0.0
-0.6635928010000001,0.0,-1.4416428857638788e-06,0.0,0.0
-0.662592801,0.0,-1.4481909677083232e-06,0.0,0.0
-0.6615928010000001,0.0,-1.4611758777777663e-06,0.0,0.0
-0.6605928010000001,0.0,-1.477021600347211e-06,0.0,0.0
-0.6595928010000001,0.0,-1.4857152916666555e-06,0.0,0.0
-0.658592801,0.0,-1.4829657329860997e-06,0.0,0.0
-0.6575928010000001,0.0,-1.4630512993055458e-06,0.0,0.0
-0.6565928010000001,0.0,-1.4309784124999893e-06,0.0,0.0
-0.6555928010000001,0.0,-1.3960447131944328e-06,0.0,0.0
-0.6545928010000001,0.0,-1.358965404513876e-06,0.0,0.0
-0.653592801,0.0,-1.3240317052083194e-06,0.0,0.0
-0.6525928010000001,0.0,-1.2948196309027662e-06,0.0,0.0
-0.651592801,0.0,-1.2720443847222099e-06,0.0,0.0
-0.650592801,0.0,-1.2456931229166534e-06,0.0,0.0
-0.6495928009999999,0.0,-1.2086138142360968e-06,0.0,0.0
-0.648592801,0.0,-1.1765409274305439e-06,0.0,0.0
-0.647592801,0.0,-1.163063321874988e-06,0.0,0.0
-0.646592801,0.0,-1.1903522944444327e-06,0.0,0.0
-0.645592801,0.0,-1.2476797982638786e-06,0.0,0.0
-0.6445928009999999,0.0,-1.2985704739583243e-06,0.0,0.0
-0.643592801,0.0,-1.3594739934027634e-06,0.0,0.0
-0.642592801,0.0,-1.4375423878472097e-06,0.0,0.0
-0.641592801,0.0,-1.5106043604166556e-06,0.0,0.0
-0.640592801,0.0,-1.5729382861111015e-06,0.0,0.0
-0.639592801,0.0,-1.6259745711805412e-06,0.0,0.0
-0.638592801,0.0,-1.6740044343749865e-06,0.0,0.0
-0.637592801,0.0,-1.717027875694432e-06,0.0,0.0
-0.636592801,0.0,-1.7307279888888767e-06,0.0,0.0
-0.635592801,0.0,-1.718680789583322e-06,0.0,0.0
-0.634592801,0.0,-1.703772777777766e-06,0.0,0.0
-0.633592801,0.0,-1.7088904534722103e-06,0.0,0.0
-0.632592801,0.0,-1.7118625197916545e-06,0.0,0.0
-0.631592801,0.0,-1.7033913361110985e-06,0.0,0.0
-0.630592801,0.0,-1.7042177930555427e-06,0.0,0.0
-0.629592801,0.0,-1.7071898593749873e-06,0.0,0.0
-0.628592801,0.0,-1.7187443631944318e-06,0.0,0.0
-0.627592801,0.0,-1.7388813045138766e-06,0.0,0.0
-0.626592801,0.0,-1.7718919020833184e-06,0.0,0.0
-0.625592801,0.0,-1.8220673746527637e-06,0.0,0.0
-0.624592801,0.0,-1.8743884565972093e-06,0.0,0.0
-0.623592801,0.0,-1.9181271010416544e-06,0.0,0.0
-0.622592801,0.0,-1.9532833079860998e-06,0.0,0.0
-0.621592801,0.0,-1.974850655555542e-06,0.0,0.0
-0.620592801,0.0,-1.997848409374987e-06,0.0,0.0
-0.619592801,0.0,-2.0415870538194324e-06,0.0,0.0
-0.618592801,0.0,-2.0738824482638775e-06,0.0,0.0
-0.6175928010000001,0.0,-2.104032233333319e-06,0.0,0.0
-0.616592801,0.0,-2.1341820184027638e-06,0.0,0.0
-0.615592801,0.0,-2.1528885534722086e-06,0.0,0.0
-0.614592801,0.0,-2.1558606197916535e-06,0.0,0.0
-0.613592801,0.0,-2.1616934986110973e-06,0.0,0.0
-0.612592801,0.0,-2.1796848305555404e-06,0.0,0.0
-0.611592801,0.0,-2.1962457562499855e-06,0.0,0.0
-0.610592801,0.0,-2.21566749444443e-06,0.0,0.0
-0.609592801,0.0,-2.230082810763875e-06,0.0,0.0
-0.6085928010000001,0.0,-2.244498127083318e-06,0.0,0.0
-0.607592801,0.0,-2.2581982402777627e-06,0.0,0.0
-0.606592801,0.0,-2.274043962847207e-06,0.0,0.0
-0.605592801,0.0,-2.2991873260416523e-06,0.0,0.0
-0.604592801,0.0,-2.342925970486098e-06,0.0,0.0
-0.6035928010000001,0.0,-2.390955833680538e-06,0.0,0.0
-0.602592801,0.0,-2.4375552906249837e-06,0.0,0.0
-0.601592801,0.0,-2.496313200694429e-06,0.0,0.0
-0.600592801,0.0,-2.5293237982638743e-06,0.0,0.0
-0.5995928010000001,0.0,-2.5423087083333172e-06,0.0,0.0
-0.598592801,0.0,-2.5624456496527623e-06,0.0,0.0
-0.597592801,0.0,-2.5875890128472074e-06,0.0,0.0
-0.596592801,0.0,-2.620599610416652e-06,0.0,0.0
-0.595592801,0.0,-2.6650534579860977e-06,0.0,0.0
-0.5945928010000001,0.0,-2.7052160868055386e-06,0.0,0.0
-0.593592801,0.0,-2.7339354656249837e-06,0.0,0.0
-0.592592801,0.0,-2.7655156569444287e-06,0.0,0.0
-0.591592801,0.0,-2.788513410763874e-06,0.0,0.0
-0.5905928010000001,0.0,-2.7907702739583183e-06,0.0,0.0
-0.589592801,0.0,-2.779438277777762e-06,0.0,0.0
-0.588592801,0.0,-2.770251890972206e-06,0.0,0.0
-0.587592801,0.0,-2.76392631666665e-06,0.0,0.0
-0.5865928010000001,0.0,-2.7640375704860943e-06,0.0,0.0
-0.5855928010000001,0.0,-2.7612880118055385e-06,0.0,0.0
-0.584592801,0.0,-2.769266499999983e-06,0.0,0.0
-0.583592801,0.0,-2.8151507538194283e-06,0.0,0.0
-0.582592801,0.0,-2.859604601388874e-06,0.0,0.0
-0.5815928010000001,0.0,-2.8911847927083155e-06,0.0,0.0
-0.5805928010000001,0.0,-2.9277714059027606e-06,0.0,0.0
-0.579592801,0.0,-2.961497206597206e-06,0.0,0.0
-0.578592801,0.0,-2.9916469916666507e-06,0.0,0.0
-0.5775928010000001,0.0,-3.023227182986092e-06,0.0,0.0
-0.5765928010000001,0.0,-3.057668186805537e-06,0.0,0.0
-0.575592801,0.0,-3.0956852062499825e-06,0.0,0.0
-0.574592801,0.0,-3.145860678819428e-06,0.0,0.0
-0.573592801,0.0,-3.1974665576388733e-06,0.0,0.0
-0.5725928010000001,0.0,-3.2354835770833144e-06,0.0,0.0
-0.5715928010000001,0.0,-3.2706397840277594e-06,0.0,0.0
-0.570592801,0.0,-3.3029351784722044e-06,0.0,0.0
-0.569592801,0.0,-3.3209265104166492e-06,0.0,0.0
-0.5685928010000001,0.0,-3.3331962173610925e-06,0.0,0.0
-0.5675928010000001,0.0,-3.3368834868055366e-06,0.0,0.0
-0.5665928010000001,0.0,-3.337709943749981e-06,0.0,0.0
-0.565592801,0.0,-3.3456884319444257e-06,0.0,0.0
-0.564592801,0.0,-3.3636797638888705e-06,0.0,0.0
-0.5635928010000001,0.0,-3.3923991427083122e-06,0.0,0.0
-0.5625928010000001,0.0,-3.4325617715277577e-06,0.0,0.0
-0.561592801,0.0,-3.461996353472203e-06,0.0,0.0
-0.560592801,0.0,-3.478557279166648e-06,0.0,0.0
-0.5595928010000001,0.0,-3.4965486111110906e-06,0.0,0.0
-0.5585928010000001,0.0,-3.5138247399305353e-06,0.0,0.0
-0.5575928010000001,0.0,-3.53110086874998e-06,0.0,0.0
-0.556592801,0.0,-3.553383419444425e-06,0.0,0.0
-0.555592801,0.0,-3.57423556388887e-06,0.0,0.0
-0.5545928010000001,0.0,-3.5822140520833137e-06,0.0,0.0
-0.5535928010000001,0.0,-3.580894899652758e-06,0.0,0.0
-0.5525928010000001,0.0,-3.5531132315972016e-06,0.0,0.0
-0.551592801,0.0,-3.503875469791645e-06,0.0,0.0
-0.5505928010000001,0.0,-3.4682265673610923e-06,0.0,0.0
-0.5495928010000001,0.0,-3.442590508680536e-06,0.0,0.0
-0.5485928010000001,0.0,-3.4133784343749795e-06,0.0,0.0
-0.547592801,0.0,-3.389172781944423e-06,0.0,0.0
-0.546592801,0.0,-3.3742647701388667e-06,0.0,0.0
-0.5455928010000001,0.0,-3.354350336458313e-06,0.0,0.0
-0.5445928010000001,0.0,-3.335866309027757e-06,0.0,0.0
-0.5435928010000001,0.0,-3.310230250347201e-06,0.0,0.0
-0.542592801,0.0,-3.3031894729166446e-06,0.0,0.0
-0.5415928010000001,0.0,-3.3176047892360877e-06,0.0,0.0
-0.5405928010000001,0.0,-3.324868074305532e-06,0.0,0.0
-0.5395928010000001,0.0,-3.319972906249976e-06,0.0,0.0
-0.538592801,0.0,-3.30220408194442e-06,0.0,0.0
-0.537592801,0.0,-3.289441679513864e-06,0.0,0.0
-0.5365928010000001,0.0,-3.283116105208309e-06,0.0,0.0
-0.5355928010000001,0.0,-3.286803374652753e-06,0.0,0.0
-0.5345928010000001,0.0,-3.2997882847221977e-06,0.0,0.0
-0.533592801,0.0,-3.3127731947916423e-06,0.0,0.0
-0.5325928010000001,0.0,-3.3064476204860874e-06,0.0,0.0
-0.5315928010000001,0.0,-3.274374733680531e-06,0.0,0.0
-0.5305928010000001,0.0,-3.238725831249974e-06,0.0,0.0
-0.5295928010000001,0.0,-3.1980705069444175e-06,0.0,0.0
-0.5285928010000001,0.0,-3.1638520107638646e-06,0.0,0.0
-0.5275928010000001,0.0,-3.1446527802083087e-06,0.0,0.0
-0.526592801,0.0,-3.1326055809027527e-06,0.0,0.0
-0.525592801,0.0,-3.1205583815971967e-06,0.0,0.0
-0.5245928009999999,0.0,-3.126391260416641e-06,0.0,0.0
-0.523592801,0.0,-3.1372305611110846e-06,0.0,0.0
-0.522592801,0.0,-3.1509306743055293e-06,0.0,0.0
-0.521592801,0.0,-3.191093303124975e-06,0.0,0.0
-0.520592801,0.0,-3.2469904006944204e-06,0.0,0.0
-0.519592801,0.0,-3.30145709201386e-06,0.0,0.0
-0.518592801,0.0,-3.3451957364583053e-06,0.0,0.0
-0.517592801,0.0,-3.3817823496527505e-06,0.0,0.0
-0.516592801,0.0,-3.409786525347195e-06,0.0,0.0
-0.515592801,0.0,-3.4413667166666405e-06,0.0,0.0
-0.514592801,0.0,-3.450775611111084e-06,0.0,0.0
-0.513592801,0.0,-3.4387284118055284e-06,0.0,0.0
-0.512592801,0.0,-3.431687634374972e-06,0.0,0.0
-0.511592801,0.0,-3.4167796225694162e-06,0.0,0.0
-0.510592801,0.0,-3.395434782638862e-06,0.0,0.0
-0.509592801,0.0,-3.373374739583306e-06,0.0,0.0
-0.508592801,0.0,-3.3663339621527497e-06,0.0,0.0
-0.507592801,0.0,-3.372166840972194e-06,0.0,0.0
-0.506592801,0.0,-3.3830061416666384e-06,0.0,0.0
-0.505592801,0.0,-3.3881238173610826e-06,0.0,0.0
-0.504592801,0.0,-3.3846590555555268e-06,0.0,0.0
-0.503592801,0.0,-3.3897767312499714e-06,0.0,0.0
-0.502592801,0.0,-3.4020464381944164e-06,0.0,0.0
-0.501592801,0.0,-3.4107401295138597e-06,0.0,0.0
-0.500592801,0.0,-3.4244402427083045e-06,0.0,0.0
-0.49959280100000003,0.0,-3.4553052309027494e-06,0.0,0.0
-0.49859280100000003,0.0,-3.4897462347221947e-06,0.0,0.0
-0.497592801,0.0,-3.5284784572916397e-06,0.0,0.0
-0.4965928010000001,0.0,-3.563634664236081e-06,0.0,0.0
-0.495592801,0.0,-3.6066581055555262e-06,0.0,0.0
-0.494592801,0.0,-3.6546879687499713e-06,0.0,0.0
-0.493592801,0.0,-3.6826921444444164e-06,0.0,0.0
-0.4925928010000001,0.0,-3.7042594920138586e-06,0.0,0.0
-0.4915928010000001,0.0,-3.7172444020833032e-06,0.0,0.0
-0.490592801,0.0,-3.7130644371527473e-06,0.0,0.0
-0.489592801,0.0,-3.7031628472221915e-06,0.0,0.0
-0.48859280099999997,0.0,-3.693261257291636e-06,0.0,0.0
-0.487592801,0.0,-3.6855052767360807e-06,0.0,0.0
-0.486592801,0.0,-3.675603686805525e-06,0.0,0.0
-0.485592801,0.0,-3.659980471874969e-06,0.0,0.0
-0.4845928010000001,0.0,-3.6407812413194136e-06,0.0,0.0
-0.483592801,0.0,-3.6251580263888576e-06,0.0,0.0
-0.48259280100000007,0.0,-3.617402045833302e-06,0.0,0.0
-0.481592801,0.0,-3.6189437059027464e-06,0.0,0.0
-0.48059280100000007,0.0,-3.6369350378471903e-06,0.0,0.0
-0.479592801,0.0,-3.671376041666635e-06,0.0,0.0
-0.478592801,0.0,-3.71439948298608e-06,0.0,0.0
-0.47759280100000007,0.0,-3.7595685336805233e-06,0.0,0.0
-0.476592801,0.0,-3.7968703499999685e-06,0.0,0.0
-0.47559280100000006,0.0,-3.835602572569412e-06,0.0,0.0
-0.474592801,0.0,-3.894360482638858e-06,0.0,0.0
-0.47359280100000006,0.0,-3.968852861458299e-06,0.0,0.0
-0.472592801,0.0,-4.031901990277745e-06,0.0,0.0
-0.47159280100000006,0.0,-4.0856534784721875e-06,0.0,0.0
-0.47059280100000006,0.0,-4.127246513541632e-06,0.0,0.0
-0.469592801,0.0,-4.153820282986077e-06,0.0,0.0
-0.46859280100000006,0.0,-4.164659583680521e-06,0.0,0.0
-0.467592801,0.0,-4.1633404312499664e-06,0.0,0.0
-0.46659280100000006,0.0,-4.14914762256941e-06,0.0,0.0
-0.465592801,0.0,-4.129948392013854e-06,0.0,0.0
-0.46459280100000006,0.0,-4.111464364583299e-06,0.0,0.0
-0.46359280100000005,0.0,-4.0779610715277435e-06,0.0,0.0
-0.46259280100000005,0.0,-4.039451356597188e-06,0.0,0.0
-0.46159280100000005,0.0,-4.000941641666632e-06,0.0,0.0
-0.46059280100000005,0.0,-3.974590379861077e-06,0.0,0.0
-0.45959280100000005,0.0,-3.963258383680521e-06,0.0,0.0
-0.458592801,0.0,-3.9719520749999654e-06,0.0,0.0
-0.45759280100000005,0.0,-3.9978106413194085e-06,0.0,0.0
-0.456592801,0.0,-4.019377988888853e-06,0.0,0.0
-0.45559280100000005,0.0,-4.039514930208297e-06,0.0,0.0
-0.45459280100000005,0.0,-4.051069434027742e-06,0.0,0.0
-0.45359280100000005,0.0,-4.069060765972186e-06,0.0,0.0
-0.45259280100000004,0.0,-4.0849064885416304e-06,0.0,0.0
-0.45159280100000004,0.0,-4.092169773611074e-06,0.0,0.0
-0.45059280100000004,0.0,-4.099433058680519e-06,0.0,0.0
-0.449592801,0.0,-4.106696343749964e-06,0.0,0.0
-0.44859280100000004,0.0,-4.1153900350694075e-06,0.0,0.0
-0.44759280100000004,0.0,-4.108349257638851e-06,0.0,0.0
-0.44659280100000004,0.0,-4.085574011458297e-06,0.0,0.0
-0.44559280100000004,0.0,-4.06637478090274e-06,0.0,0.0
-0.44459280100000004,0.0,-4.061479612847185e-06,0.0,0.0
-0.44359280100000004,0.0,-4.056584444791629e-06,0.0,0.0
-0.44259280100000004,0.0,-4.048113261111073e-06,0.0,0.0
-0.44159280100000003,0.0,-4.045363702430517e-06,0.0,0.0
-0.44059280100000003,0.0,-4.041183737499961e-06,0.0,0.0
-0.43959280100000003,0.0,-4.039864585069406e-06,0.0,0.0
-0.43859280100000003,0.0,-4.0507038857638505e-06,0.0,0.0
-0.43759280100000003,0.0,-4.0829992802082935e-06,0.0,0.0
-0.43659280100000003,0.0,-4.126737924652739e-06,0.0,0.0
-0.43559280100000003,0.0,-4.183350225347182e-06,0.0,0.0
-0.43459280100000003,0.0,-4.228519276041627e-06,0.0,0.0
-0.4335928010000001,0.0,-4.250086623611071e-06,0.0,0.0
-0.432592801,0.0,-4.2716539711805155e-06,0.0,0.0
-0.4315928010000001,0.0,-4.29965814687496e-06,0.0,0.0
-0.430592801,0.0,-4.326947119444405e-06,0.0,0.0
-0.429592801,0.0,-4.344223248263849e-06,0.0,0.0
-0.428592801,0.0,-4.3550625489582925e-06,0.0,0.0
-0.427592801,0.0,-4.357319412152737e-06,0.0,0.0
-0.4265928010000001,0.0,-4.353854650347181e-06,0.0,0.0
-0.425592801,0.0,-4.3353706229166256e-06,0.0,0.0
-0.4245928010000001,0.0,-4.317601798611071e-06,0.0,0.0
-0.423592801,0.0,-4.306269802430515e-06,0.0,0.0
-0.4225928010000001,0.0,-4.291361790624959e-06,0.0,0.0
-0.421592801,0.0,-4.280029794444404e-06,0.0,0.0
-0.420592801,0.0,-4.275134626388848e-06,0.0,0.0
-0.419592801,0.0,-4.270239458333293e-06,0.0,0.0
-0.418592801,0.0,-4.256761852777737e-06,0.0,0.0
-0.41759280100000007,0.0,-4.238277825347182e-06,0.0,0.0
-0.416592801,0.0,-4.226945829166626e-06,0.0,0.0
-0.41559280100000007,0.0,-4.235639520486071e-06,0.0,0.0
-0.414592801,0.0,-4.247909227430516e-06,0.0,0.0
-0.41359280100000007,0.0,-4.2344316218749595e-06,0.0,0.0
-0.412592801,0.0,-4.219523610069403e-06,0.0,0.0
-0.411592801,0.0,-4.230362910763848e-06,0.0,0.0
-0.41059280100000006,0.0,-4.241202211458291e-06,0.0,0.0
-0.409592801,0.0,-4.247750293402736e-06,0.0,0.0
-0.40859280100000006,0.0,-4.26073520347218e-06,0.0,0.0
-0.407592801,0.0,-4.273004910416624e-06,0.0,0.0
-0.40659280100000006,0.0,-4.283844211111068e-06,0.0,0.0
-0.405592801,0.0,-4.281094652430512e-06,0.0,0.0
-0.40459280100000006,0.0,-4.262610624999957e-06,0.0,0.0
-0.40359280100000006,0.0,-4.247702613194401e-06,0.0,0.0
-0.40259280100000006,0.0,-4.228503382638846e-06,0.0,0.0
-0.40159280100000005,0.0,-4.189993667708289e-06,0.0,0.0
-0.400592801,0.0,-4.140040702777732e-06,0.0,0.0
-0.39959280100000005,0.0,-4.095094159722177e-06,0.0,0.0
-0.398592801,0.0,-4.079470944791622e-06,0.0,0.0
-0.39759280100000005,0.0,-4.081727807986066e-06,0.0,0.0
-0.39659280100000005,0.0,-4.0746870305555095e-06,0.0,0.0
-0.39559280100000005,0.0,-4.0712222687499545e-06,0.0,0.0
-0.39459280100000005,0.0,-4.091359210069399e-06,0.0,0.0
-0.39359280100000005,0.0,-4.1236546045138425e-06,0.0,0.0
-0.39259280100000005,0.0,-4.150228373958287e-06,0.0,0.0
-0.391592801,0.0,-4.176086940277732e-06,0.0,0.0
-0.39059280100000004,0.0,-4.199084694097176e-06,0.0,0.0
-0.38959280100000004,0.0,-4.22065204166662e-06,0.0,0.0
-0.38859280100000004,0.0,-4.248656217361064e-06,0.0,0.0
-0.38759280100000004,0.0,-4.274514783680509e-06,0.0,0.0
-0.38659280100000004,0.0,-4.300373349999953e-06,0.0,0.0
-0.38559280100000004,0.0,-4.319795088194397e-06,0.0,0.0
-0.38459280100000004,0.0,-4.317045529513842e-06,0.0,0.0
-0.38359280100000004,0.0,-4.295700689583285e-06,0.0,0.0
-0.38259280100000004,0.0,-4.28293828715273e-06,0.0,0.0
-0.38159280100000004,0.0,-4.2680302753471745e-06,0.0,0.0
-0.38059280100000004,0.0,-4.2552678729166185e-06,0.0,0.0
-0.37959280100000004,0.0,-4.2446510798610635e-06,0.0,0.0
-0.37859280100000003,0.0,-4.239040708680507e-06,0.0,0.0
-0.37759280100000003,0.0,-4.242012774999951e-06,0.0,0.0
-0.37659280100000003,0.0,-4.244269638194395e-06,0.0,0.0
-0.37559280100000003,0.0,-4.2501025170138396e-06,0.0,0.0
-0.37459280100000003,0.0,-4.276676286458284e-06,0.0,0.0
-0.3735928010000001,0.0,-4.318269321527727e-06,0.0,0.0
-0.37259280100000003,0.0,-4.340551872222171e-06,0.0,0.0
-0.37159280100000003,0.0,-4.360688813541615e-06,0.0,0.0
-0.370592801,0.0,-4.3879777861110586e-06,0.0,0.0
-0.369592801,0.0,-4.413836352430503e-06,0.0,0.0
-0.368592801,0.0,-4.429682074999948e-06,0.0,0.0
-0.367592801,0.0,-4.4455277975693925e-06,0.0,0.0
-0.3665928010000001,0.0,-4.458512707638836e-06,0.0,0.0
-0.365592801,0.0,-4.45576314895828e-06,0.0,0.0
-0.3645928010000001,0.0,-4.443715949652725e-06,0.0,0.0
-0.363592801,0.0,-4.405921437847168e-06,0.0,0.0
-0.362592801,0.0,-4.366696519791611e-06,0.0,0.0
-0.361592801,0.0,-4.336769242361057e-06,0.0,0.0
-0.360592801,0.0,-4.306841964930501e-06,0.0,0.0
-0.3595928010000001,0.0,-4.278345093749945e-06,0.0,0.0
-0.358592801,0.0,-4.2441265975693895e-06,0.0,0.0
-0.35759280100000007,0.0,-4.199895257638835e-06,0.0,0.0
-0.356592801,0.0,-4.155663917708278e-06,0.0,0.0
-0.35559280100000007,0.0,-4.126451843402724e-06,0.0,0.0
-0.354592801,0.0,-4.110113425347167e-06,0.0,0.0
-0.353592801,0.0,-4.113085491666612e-06,0.0,0.0
-0.35259280100000007,0.0,-4.116057557986056e-06,0.0,0.0
-0.351592801,0.0,-4.1011495461805e-06,0.0,0.0
-0.35059280100000006,0.0,-4.0812351124999446e-06,0.0,0.0
-0.349592801,0.0,-4.057744663194388e-06,0.0,0.0
-0.34859280100000006,0.0,-4.028532588888834e-06,0.0,0.0
-0.347592801,0.0,-4.007902952083278e-06,0.0,0.0
-0.34659280100000006,0.0,-4.0094446121527215e-06,0.0,0.0
-0.345592801,0.0,-4.010986272222166e-06,0.0,0.0
-0.34459280100000006,0.0,-4.01753435416661e-06,0.0,0.0
-0.34359280100000006,0.0,-4.015499998611054e-06,0.0,0.0
-0.342592801,0.0,-3.980566299305497e-06,0.0,0.0
-0.34159280100000006,0.0,-3.9356197562499435e-06,0.0,0.0
-0.340592801,0.0,-3.904977275694386e-06,0.0,0.0
-0.33959280100000006,0.0,-3.884347638888832e-06,0.0,0.0
-0.338592801,0.0,-3.873730845833275e-06,0.0,0.0
-0.33759280100000005,0.0,-3.86382925590272e-06,0.0,0.0
-0.33659280100000005,0.0,-3.837477994097164e-06,0.0,0.0
-0.33559280100000005,0.0,-3.8089811229166093e-06,0.0,0.0
-0.33459280100000005,0.0,-3.785490673611053e-06,0.0,0.0
-0.333592801,0.0,-3.7620002243054965e-06,0.0,0.0
-0.33259280100000005,0.0,-3.7485226187499412e-06,0.0,0.0
-0.331592801,0.0,-3.764368341319386e-06,0.0,0.0
-0.33059280100000005,0.0,-3.7859356888888297e-06,0.0,0.0
-0.32959280100000005,0.0,-3.800351005208275e-06,0.0,0.0
-0.32859280100000005,0.0,-3.817627134027718e-06,0.0,0.0
-0.327592801,0.0,-3.837048872222164e-06,0.0,0.0
-0.326592801,0.0,-3.8586162197916085e-06,0.0,0.0
-0.325592801,0.0,-3.883044379861053e-06,0.0,0.0
-0.324592801,0.0,-3.904611727430497e-06,0.0,0.0
-0.323592801,0.0,-3.938337528124942e-06,0.0,0.0
-0.32259280100000004,0.0,-3.964196094444385e-06,0.0,0.0
-0.321592801,0.0,-3.94714247326383e-06,0.0,0.0
-0.32059280100000004,0.0,-3.912923977083275e-06,0.0,0.0
-0.319592801,0.0,-3.8837119027777185e-06,0.0,0.0
-0.31859280100000004,0.0,-3.865943078472163e-06,0.0,0.0
-0.317592801,0.0,-3.8603327072916075e-06,0.0,0.0
-0.316592801,0.0,-3.845424695486051e-06,0.0,0.0
-0.31559280100000003,0.0,-3.819073433680496e-06,0.0,0.0
-0.314592801,0.0,-3.7891461562499395e-06,0.0,0.0
-0.31359280100000003,0.0,-3.760649285069385e-06,0.0,0.0
-0.312592801,0.0,-3.7335828201388283e-06,0.0,0.0
-0.31159280100000003,0.0,-3.7258268395832733e-06,0.0,0.0
-0.310592801,0.0,-3.749539796527718e-06,0.0,0.0
-0.30959280100000003,0.0,-3.785411206597161e-06,0.0,0.0
-0.308592801,0.0,-3.819137007291607e-06,0.0,0.0
-0.30759280099999997,0.0,-3.848571589236052e-06,0.0,0.0
-0.306592801,0.0,-3.8622717024304955e-06,0.0,0.0
-0.30559280099999997,0.0,-3.86953498749994e-06,0.0,0.0
-0.304592801,0.0,-3.875367866319384e-06,0.0,0.0
-0.30359280099999997,0.0,-3.874048713888829e-06,0.0,0.0
-0.302592801,0.0,-3.881311998958273e-06,0.0,0.0
-0.30159280099999997,0.0,-3.882138455902717e-06,0.0,0.0
-0.300592801,0.0,-3.863654428472162e-06,0.0,0.0
-0.299592801,0.0,-3.831581541666605e-06,0.0,0.0
-0.29859280099999996,0.0,-3.8002238579860494e-06,0.0,0.0
-0.297592801,0.0,-3.778879018055494e-06,0.0,0.0
-0.29659280099999996,0.0,-3.7625405999999385e-06,0.0,0.0
-0.295592801,0.0,-3.744771775694383e-06,0.0,0.0
