Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19942560e-04,2.20312500e-01,1.19843750e-02,-3.01562500e-03,4.50000000e-03,1.39062500e-01,2.53476562e-01,,-7.19942560e-04,8.43939688e-07,,-7.19942560e-04,-2.26966457e+01
-7.18942560e-04,2.26562500e-01,1.20453125e-02,-3.07812500e-03,4.48437500e-03,1.35156250e-01,2.53476562e-01,,-7.18942560e-04,1.69002499e-06,,-7.18942560e-04,-2.33248272e+01
-7.17942560e-04,2.35937500e-01,1.17812500e-02,-2.82812500e-03,4.53125000e-03,1.37500000e-01,2.53828125e-01,,-7.17942560e-04,2.52895825e-06,,-7.17942560e-04,-2.42756710e+01
-7.16942560e-04,2.37500000e-01,1.19031250e-02,-2.96875000e-03,4.55468750e-03,1.37500000e-01,2.55468750e-01,,-7.16942560e-04,3.36288485e-06,,-7.16942560e-04,-2.44213905e+01
-7.15942560e-04,2.35937500e-01,1.17406250e-02,-3.10937500e-03,4.53906250e-03,1.33593750e-01,2.57109375e-01,,-7.15942560e-04,4.19538128e-06,,-7.15942560e-04,-2.42442017e+01
-7.14942560e-04,2.33593750e-01,1.18015625e-02,-3.34375000e-03,4.51562500e-03,1.29687500e-01,2.55937500e-01,,-7.14942560e-04,5.02430203e-06,,-7.14942560e-04,-2.39854774e+01
-7.13942560e-04,2.20312500e-01,1.16390625e-02,-3.10937500e-03,4.40625000e-03,1.31250000e-01,2.55234375e-01,,-7.13942560e-04,5.84964619e-06,,-7.13942560e-04,-2.25991764e+01
-7.12942560e-04,2.02343750e-01,1.12531250e-02,-2.59375000e-03,4.29687500e-03,1.35156250e-01,2.55234375e-01,,-7.12942560e-04,6.65567995e-06,,-7.12942560e-04,-2.07316132e+01
-7.11942560e-04,1.94531250e-01,1.10093750e-02,-2.45312500e-03,4.19531250e-03,1.35156250e-01,2.55703125e-01,,-7.11942560e-04,7.43954251e-06,,-7.11942560e-04,-1.99128265e+01
-7.10942560e-04,2.03906250e-01,1.10093750e-02,-2.70312500e-03,4.29687500e-03,1.32031250e-01,2.54882812e-01,,-7.10942560e-04,8.21482263e-06,,-7.10942560e-04,-2.08656578e+01
-7.09942560e-04,2.13281250e-01,1.11515625e-02,-3.12500000e-03,4.32812500e-03,1.29687500e-01,2.54648437e-01,,-7.09942560e-04,8.99510906e-06,,-7.09942560e-04,-2.18167095e+01
-7.08942560e-04,2.18750000e-01,1.09890625e-02,-3.01562500e-03,4.35156250e-03,1.29687500e-01,2.54296875e-01,,-7.08942560e-04,9.77468062e-06,,-7.08942560e-04,-2.23642235e+01
-7.07942560e-04,2.22656250e-01,1.10703125e-02,-2.59375000e-03,4.44531250e-03,1.31250000e-01,2.52656250e-01,,-7.07942560e-04,1.05513909e-05,,-7.07942560e-04,-2.27520657e+01
-7.06942560e-04,2.20312500e-01,1.10296875e-02,-2.35937500e-03,4.46093750e-03,1.33593750e-01,2.49843750e-01,,-7.06942560e-04,1.13295328e-05,,-7.06942560e-04,-2.24973164e+01
-7.05942560e-04,2.16406250e-01,1.08062500e-02,-2.78125000e-03,4.40625000e-03,1.40625000e-01,2.47265625e-01,,-7.05942560e-04,1.20983759e-05,,-7.05942560e-04,-2.20809879e+01
-7.04942560e-04,2.22656250e-01,1.09078125e-02,-3.12500000e-03,4.38281250e-03,1.36718750e-01,2.48671875e-01,,-7.04942560e-04,1.28629281e-05,,-7.04942560e-04,-2.27096653e+01
-7.03942560e-04,2.29687500e-01,1.07250000e-02,-2.96875000e-03,4.36718750e-03,1.37500000e-01,2.50898437e-01,,-7.03942560e-04,1.36246199e-05,,-7.03942560e-04,-2.34183884e+01
-7.02942560e-04,2.35937500e-01,1.11515625e-02,-2.75000000e-03,4.39062500e-03,1.37500000e-01,2.51718750e-01,,-7.02942560e-04,1.43948937e-05,,-7.02942560e-04,-2.40475636e+01
-7.01942560e-04,2.48437500e-01,1.13546875e-02,-2.70312500e-03,4.53125000e-03,1.31250000e-01,2.51015625e-01,,-7.01942560e-04,1.51873382e-05,,-7.01942560e-04,-2.53217735e+01
-7.00942560e-04,2.50781250e-01,1.16390625e-02,-3.15625000e-03,4.55468750e-03,1.21875000e-01,2.50664062e-01,,-7.00942560e-04,1.59969477e-05,,-7.00942560e-04,-2.55478687e+01
-6.99942560e-04,2.35937500e-01,1.13953125e-02,-3.53125000e-03,4.44531250e-03,1.18750000e-01,2.50078125e-01,,-6.99942560e-04,1.68079896e-05,,-6.99942560e-04,-2.39998646e+01
-6.98942560e-04,2.22656250e-01,1.12937500e-02,-3.53125000e-03,4.36718750e-03,1.16406250e-01,2.49023437e-01,,-6.98942560e-04,1.76068716e-05,,-6.98942560e-04,-2.26119461e+01
-6.97942560e-04,2.20312500e-01,1.16390625e-02,-3.04687500e-03,4.40625000e-03,1.12500000e-01,2.48437500e-01,,-6.97942560e-04,1.84143355e-05,,-6.97942560e-04,-2.23528919e+01
-6.96942560e-04,2.24218750e-01,1.14562500e-02,-3.04687500e-03,4.40625000e-03,1.14062500e-01,2.49492187e-01,,-6.96942560e-04,1.92275202e-05,,-6.96942560e-04,-2.27394505e+01
-6.95942560e-04,2.24218750e-01,1.17812500e-02,-3.23437500e-03,4.42187500e-03,1.16406250e-01,2.52304687e-01,,-6.95942560e-04,2.00457125e-05,,-6.95942560e-04,-2.27228050e+01
-6.94942560e-04,2.16406250e-01,1.15578125e-02,-3.37500000e-03,4.35156250e-03,1.16406250e-01,2.54062500e-01,,-6.94942560e-04,2.08674810e-05,,-6.94942560e-04,-2.18998775e+01
-6.93942560e-04,2.09375000e-01,1.14156250e-02,-3.34375000e-03,4.29687500e-03,1.17968750e-01,2.53125000e-01,,-6.93942560e-04,2.16763747e-05,,-6.93942560e-04,-2.11572018e+01
-6.92942560e-04,2.03906250e-01,1.15578125e-02,-3.10937500e-03,4.31250000e-03,1.22656250e-01,2.52070312e-01,,-6.92942560e-04,2.24852702e-05,,-6.92942560e-04,-2.05763111e+01
-6.91942560e-04,1.88281250e-01,1.10093750e-02,-3.00000000e-03,4.20312500e-03,1.27343750e-01,2.52421875e-01,,-6.91942560e-04,2.32798611e-05,,-6.91942560e-04,-1.89492970e+01
-6.90942560e-04,1.78906250e-01,1.09281250e-02,-3.04687500e-03,4.16406250e-03,1.22656250e-01,2.52890625e-01,,-6.90942560e-04,2.40522804e-05,,-6.90942560e-04,-1.79667778e+01
-6.89942560e-04,1.81250000e-01,1.09078125e-02,-3.50000000e-03,4.23437500e-03,1.24218750e-01,2.51835937e-01,,-6.89942560e-04,2.48211236e-05,,-6.89942560e-04,-1.81910534e+01
-6.88942560e-04,1.97656250e-01,1.11718750e-02,-3.67187500e-03,4.32812500e-03,1.27343750e-01,2.51015625e-01,,-6.88942560e-04,2.55985506e-05,,-6.88942560e-04,-1.98634109e+01
-6.87942560e-04,2.05468750e-01,1.14562500e-02,-3.39062500e-03,4.38281250e-03,1.27343750e-01,2.51015625e-01,,-6.87942560e-04,2.63952861e-05,,-6.87942560e-04,-2.06501083e+01
-6.86942560e-04,2.03906250e-01,1.11515625e-02,-2.93750000e-03,4.35156250e-03,1.27343750e-01,2.51015625e-01,,-6.86942560e-04,2.71913068e-05,,-6.86942560e-04,-2.04722576e+01
-6.85942560e-04,2.05468750e-01,1.14968750e-02,-2.96875000e-03,4.31250000e-03,1.27343750e-01,2.50898437e-01,,-6.85942560e-04,2.79887590e-05,,-6.85942560e-04,-2.06176872e+01
-6.84942560e-04,2.05468750e-01,1.12531250e-02,-3.23437500e-03,4.25781250e-03,1.33593750e-01,2.50429687e-01,,-6.84942560e-04,2.87897874e-05,,-6.84942560e-04,-2.06012497e+01
-6.83942560e-04,2.05468750e-01,1.11515625e-02,-3.31250000e-03,4.19531250e-03,1.36718750e-01,2.49843750e-01,,-6.83942560e-04,2.95786558e-05,,-6.83942560e-04,-2.05839005e+01
-6.82942560e-04,2.10937500e-01,1.12531250e-02,-3.07812500e-03,4.21875000e-03,1.40625000e-01,2.49843750e-01,,-6.82942560e-04,3.03675224e-05,,-6.82942560e-04,-2.11307545e+01
-6.81942560e-04,2.20312500e-01,1.14968750e-02,-2.70312500e-03,4.35156250e-03,1.40625000e-01,2.49257812e-01,,-6.81942560e-04,3.11685508e-05,,-6.81942560e-04,-2.20819302e+01
-6.80942560e-04,2.32031250e-01,1.22687500e-02,-2.59375000e-03,4.53125000e-03,1.42968750e-01,2.49843750e-01,,-6.80942560e-04,3.20053368e-05,,-6.80942560e-04,-2.32760105e+01
-6.79942560e-04,2.28125000e-01,1.18015625e-02,-2.73437500e-03,4.51562500e-03,1.42968750e-01,2.50664062e-01,,-6.79942560e-04,3.28528513e-05,,-6.79942560e-04,-2.28591862e+01
-6.78942560e-04,2.21093750e-01,1.18421875e-02,-2.89062500e-03,4.46093750e-03,1.36718750e-01,2.51484375e-01,,-6.78942560e-04,3.36853518e-05,,-6.78942560e-04,-2.21194077e+01
-6.77942560e-04,2.22656250e-01,1.18015625e-02,-2.73437500e-03,4.48437500e-03,1.29687500e-01,2.50664062e-01,,-6.77942560e-04,3.45178487e-05,,-6.77942560e-04,-2.22655830e+01
-6.76942560e-04,2.26562500e-01,1.16390625e-02,-2.73437500e-03,4.40625000e-03,1.27343750e-01,2.49492187e-01,,-6.76942560e-04,3.53431933e-05,,-6.76942560e-04,-2.26537971e+01
-6.75942560e-04,2.22656250e-01,1.17406250e-02,-2.82812500e-03,4.39062500e-03,1.20312500e-01,2.49023437e-01,,-6.75942560e-04,3.61663915e-05,,-6.75942560e-04,-2.22363510e+01
-6.74942560e-04,2.22656250e-01,1.15375000e-02,-3.23437500e-03,4.42187500e-03,1.16406250e-01,2.50664062e-01,,-6.74942560e-04,3.69860172e-05,,-6.74942560e-04,-2.22202854e+01
-6.73942560e-04,2.24218750e-01,1.17812500e-02,-3.64062500e-03,4.42187500e-03,1.16406250e-01,2.51015625e-01,,-6.73942560e-04,3.78070690e-05,,-6.73942560e-04,-2.23631496e+01
-6.72942560e-04,2.24218750e-01,1.14156250e-02,-3.42187500e-03,4.44531250e-03,1.16406250e-01,2.50312500e-01,,-6.72942560e-04,3.86238316e-05,,-6.72942560e-04,-2.23444347e+01
-6.71942560e-04,2.28125000e-01,1.13953125e-02,-2.96875000e-03,4.43750000e-03,1.18750000e-01,2.50429687e-01,,-6.71942560e-04,3.94270064e-05,,-6.71942560e-04,-2.27302055e+01
-6.70942560e-04,2.16406250e-01,1.12125000e-02,-2.93750000e-03,4.32812500e-03,1.27343750e-01,2.50429687e-01,,-6.70942560e-04,4.02230253e-05,,-6.70942560e-04,-2.15064354e+01
-6.69942560e-04,1.98437500e-01,1.05625000e-02,-3.29687500e-03,4.19531250e-03,1.33593750e-01,2.50664062e-01,,-6.69942560e-04,4.09897220e-05,,-6.69942560e-04,-1.96374645e+01
-6.68942560e-04,2.07812500e-01,1.08062500e-02,-3.57812500e-03,4.27343750e-03,1.35156250e-01,2.50898437e-01,,-6.68942560e-04,4.17421179e-05,,-6.68942560e-04,-2.05857410e+01
-6.67942560e-04,2.11718750e-01,1.07250000e-02,-3.31250000e-03,4.33593750e-03,1.35156250e-01,2.50664062e-01,,-6.67942560e-04,4.25002327e-05,,-6.67942560e-04,-2.09701862e+01
-6.66942560e-04,2.05468750e-01,1.08875000e-02,-2.64062500e-03,4.35156250e-03,1.35156250e-01,2.51015625e-01,,-6.66942560e-04,4.32612105e-05,,-6.66942560e-04,-2.03100796e+01
-6.65942560e-04,1.92968750e-01,1.09687500e-02,-2.35937500e-03,4.27343750e-03,1.33593750e-01,2.50664062e-01,,-6.65942560e-04,4.40307740e-05,,-6.65942560e-04,-1.90081730e+01
-6.64942560e-04,1.92968750e-01,1.10703125e-02,-2.75000000e-03,4.27343750e-03,1.24218750e-01,2.48906250e-01,,-6.64942560e-04,4.48067694e-05,,-6.64942560e-04,-1.89946327e+01
-6.63942560e-04,2.00781250e-01,1.13546875e-02,-3.31250000e-03,4.32812500e-03,1.28125000e-01,2.45976562e-01,,-6.63942560e-04,4.55963527e-05,,-6.63942560e-04,-1.97839794e+01
-6.62942560e-04,2.16406250e-01,1.12937500e-02,-3.12500000e-03,4.36718750e-03,1.32031250e-01,2.46445312e-01,,-6.62942560e-04,4.63938050e-05,,-6.62942560e-04,-2.13777447e+01
-6.61942560e-04,2.14843750e-01,1.12531250e-02,-2.34375000e-03,4.36718750e-03,1.33593750e-01,2.47617187e-01,,-6.61942560e-04,4.71876774e-05,,-6.61942560e-04,-2.12021694e+01
-6.60942560e-04,2.07031250e-01,1.12937500e-02,-2.35937500e-03,4.42187500e-03,1.25781250e-01,2.48906250e-01,,-6.60942560e-04,4.79815535e-05,,-6.60942560e-04,-2.03842926e+01
-6.59942560e-04,2.17187500e-01,1.13546875e-02,-2.82812500e-03,4.51562500e-03,1.18750000e-01,2.48671875e-01,,-6.59942560e-04,4.87790057e-05,,-6.59942560e-04,-2.14175835e+01
-6.58942560e-04,2.17187500e-01,1.15375000e-02,-3.20312500e-03,4.47656250e-03,1.20312500e-01,2.48906250e-01,,-6.58942560e-04,4.95850400e-05,,-6.58942560e-04,-2.14015999e+01
-6.57942560e-04,2.22656250e-01,1.11515625e-02,-2.98437500e-03,4.46093750e-03,1.21875000e-01,2.49023437e-01,,-6.57942560e-04,5.03839219e-05,,-6.57942560e-04,-2.19489918e+01
-6.56942560e-04,2.18750000e-01,1.09281250e-02,-2.59375000e-03,4.38281250e-03,1.20312500e-01,2.49492187e-01,,-6.56942560e-04,5.11613471e-05,,-6.56942560e-04,-2.15315037e+01
-6.55942560e-04,2.10937500e-01,1.08062500e-02,-2.56250000e-03,4.28906250e-03,1.13281250e-01,2.48671875e-01,,-6.55942560e-04,5.19266141e-05,,-6.55942560e-04,-2.07124271e+01
-6.54942560e-04,2.09375000e-01,1.09687500e-02,-3.10937500e-03,4.32812500e-03,1.10937500e-01,2.48671875e-01,,-6.54942560e-04,5.26933145e-05,,-6.54942560e-04,-2.05363159e+01
-6.53942560e-04,2.14843750e-01,1.11109375e-02,-3.50000000e-03,4.42187500e-03,1.08593750e-01,2.50078125e-01,,-6.53942560e-04,5.34707397e-05,,-6.53942560e-04,-2.10825882e+01
-6.52942560e-04,2.02343750e-01,1.08671875e-02,-3.64062500e-03,4.32812500e-03,1.01562500e-01,2.51718750e-01,,-6.52942560e-04,5.42445887e-05,,-6.52942560e-04,-1.97750053e+01
-6.51942560e-04,1.97656250e-01,1.09078125e-02,-3.20312500e-03,4.34375000e-03,1.01562500e-01,2.50664062e-01,,-6.51942560e-04,5.50112891e-05,,-6.51942560e-04,-1.92736206e+01
-6.50942560e-04,1.94531250e-01,1.09281250e-02,-2.92187500e-03,4.39062500e-03,1.07031250e-01,2.49257812e-01,,-6.50942560e-04,5.57801322e-05,,-6.50942560e-04,-1.89352264e+01
-6.49942560e-04,1.75000000e-01,1.06234375e-02,-3.26562500e-03,4.25000000e-03,1.09375000e-01,2.48906250e-01,,-6.49942560e-04,5.65389637e-05,,-6.49942560e-04,-1.69052982e+01
-6.48942560e-04,1.69531250e-01,1.07250000e-02,-3.68750000e-03,4.20312500e-03,1.10937500e-01,2.48320312e-01,,-6.48942560e-04,5.72906429e-05,,-6.48942560e-04,-1.63230820e+01
-6.47942560e-04,1.67968750e-01,1.08062500e-02,-3.53125000e-03,4.23437500e-03,1.16406250e-01,2.49023437e-01,,-6.47942560e-04,5.80487576e-05,,-6.47942560e-04,-1.61428719e+01
-6.46942560e-04,1.73437500e-01,1.10500000e-02,-3.10937500e-03,4.29687500e-03,1.21875000e-01,2.49609375e-01,,-6.46942560e-04,5.88183211e-05,,-6.46942560e-04,-1.66890640e+01
-6.45942560e-04,1.79687500e-01,1.12531250e-02,-3.01562500e-03,4.39062500e-03,1.21875000e-01,2.48789062e-01,,-6.45942560e-04,5.96036116e-05,,-6.45942560e-04,-1.73171616e+01
-6.44942560e-04,1.73437500e-01,1.13140625e-02,-3.26562500e-03,4.34375000e-03,1.22656250e-01,2.48320312e-01,,-6.44942560e-04,6.03982007e-05,,-6.44942560e-04,-1.66561871e+01
-6.43942560e-04,1.73437500e-01,1.11718750e-02,-3.42187500e-03,4.32812500e-03,1.21875000e-01,2.47617187e-01,,-6.43942560e-04,6.11899304e-05,,-6.43942560e-04,-1.66384659e+01
-6.42942560e-04,1.78906250e-01,1.12937500e-02,-3.48437500e-03,4.32812500e-03,1.20312500e-01,2.46914062e-01,,-6.42942560e-04,6.19809434e-05,,-6.42942560e-04,-1.71839504e+01
-6.41942560e-04,1.89062500e-01,1.12125000e-02,-3.00000000e-03,4.35156250e-03,1.17968750e-01,2.48085937e-01,,-6.41942560e-04,6.27733898e-05,,-6.41942560e-04,-1.82138042e+01
-6.40942560e-04,1.96093750e-01,1.14156250e-02,-2.70312500e-03,4.35156250e-03,1.16406250e-01,2.48437500e-01,,-6.40942560e-04,6.35701290e-05,,-6.40942560e-04,-1.89235630e+01
-6.39942560e-04,2.03906250e-01,1.14968750e-02,-2.62500000e-03,4.43750000e-03,1.17968750e-01,2.47031250e-01,,-6.39942560e-04,6.43768726e-05,,-6.39942560e-04,-1.97148552e+01
-6.38942560e-04,2.09375000e-01,1.19437500e-02,-3.14062500e-03,4.57812500e-03,1.18750000e-01,2.47617187e-01,,-6.38942560e-04,6.52022209e-05,,-6.38942560e-04,-2.02633648e+01
-6.37942560e-04,2.05468750e-01,1.19031250e-02,-3.26562500e-03,4.57031250e-03,1.18750000e-01,2.47031250e-01,,-6.37942560e-04,6.60418664e-05,,-6.37942560e-04,-1.98436813e+01
-6.36942560e-04,2.00000000e-01,1.18015625e-02,-2.93750000e-03,4.55468750e-03,1.17968750e-01,2.47265625e-01,,-6.36942560e-04,6.68765060e-05,,-6.36942560e-04,-1.92634544e+01
-6.35942560e-04,2.00000000e-01,1.16390625e-02,-2.59375000e-03,4.53906250e-03,1.14062500e-01,2.47617187e-01,,-6.35942560e-04,6.77018543e-05,,-6.35942560e-04,-1.92487965e+01
-6.34942560e-04,2.02343750e-01,1.13953125e-02,-2.82812500e-03,4.48437500e-03,1.12500000e-01,2.48320312e-01,,-6.34942560e-04,6.85128907e-05,,-6.34942560e-04,-1.94760513e+01
-6.33942560e-04,2.00000000e-01,1.15375000e-02,-3.20312500e-03,4.46093750e-03,1.12500000e-01,2.48906250e-01,,-6.33942560e-04,6.93203619e-05,,-6.33942560e-04,-1.92184467e+01
-6.32942560e-04,2.09375000e-01,1.16593750e-02,-3.29687500e-03,4.51562500e-03,1.17968750e-01,2.49492187e-01,,-6.32942560e-04,7.01371246e-05,,-6.32942560e-04,-2.01677170e+01
-6.31942560e-04,2.11718750e-01,1.17000000e-02,-2.96875000e-03,4.53125000e-03,1.18750000e-01,2.50312500e-01,,-6.31942560e-04,7.09596061e-05,,-6.31942560e-04,-2.03927364e+01
-6.30942560e-04,2.13281250e-01,1.15984375e-02,-2.73437500e-03,4.53125000e-03,1.18750000e-01,2.50078125e-01,,-6.30942560e-04,7.17799485e-05,,-6.30942560e-04,-2.05387058e+01
-6.29942560e-04,2.13281250e-01,1.14968750e-02,-2.92187500e-03,4.51562500e-03,1.18750000e-01,2.50664062e-01,,-6.29942560e-04,7.25931313e-05,,-6.29942560e-04,-2.05237160e+01
-6.28942560e-04,2.05468750e-01,1.12531250e-02,-3.01562500e-03,4.38281250e-03,1.18750000e-01,2.49843750e-01,,-6.28942560e-04,7.33941633e-05,,-6.28942560e-04,-1.97025681e+01
-6.27942560e-04,2.05468750e-01,1.10093750e-02,-2.93750000e-03,4.34375000e-03,1.20312500e-01,2.49492187e-01,,-6.27942560e-04,7.41780314e-05,,-6.27942560e-04,-1.96867924e+01
-6.26942560e-04,2.14843750e-01,1.10500000e-02,-2.92187500e-03,4.42187500e-03,1.10937500e-01,2.49492187e-01,,-6.26942560e-04,7.49547398e-05,,-6.26942560e-04,-2.06377602e+01
-6.25942560e-04,2.17187500e-01,1.11515625e-02,-3.10937500e-03,4.53906250e-03,1.07031250e-01,2.49609375e-01,,-6.25942560e-04,7.57364614e-05,,-6.25942560e-04,-2.08634033e+01
-6.24942560e-04,2.07812500e-01,1.12531250e-02,-3.39062500e-03,4.53906250e-03,9.92187500e-02,2.50664062e-01,,-6.24942560e-04,7.65253280e-05,,-6.24942560e-04,-1.98796825e+01
-6.23942560e-04,1.92968750e-01,1.10703125e-02,-3.53125000e-03,4.46093750e-03,9.53125000e-02,2.50664062e-01,,-6.23942560e-04,7.73113425e-05,,-6.23942560e-04,-1.83310566e+01
-6.22942560e-04,1.89062500e-01,1.13546875e-02,-3.29687500e-03,4.42187500e-03,9.60937500e-02,2.48320312e-01,,-6.22942560e-04,7.81009294e-05,,-6.22942560e-04,-1.79102554e+01
-6.21942560e-04,1.96093750e-01,1.13140625e-02,-3.12500000e-03,4.36718750e-03,1.03125000e-01,2.46210937e-01,,-6.21942560e-04,7.88990947e-05,,-6.21942560e-04,-1.86181087e+01
-6.20942560e-04,2.01562500e-01,1.12937500e-02,-3.42187500e-03,4.40625000e-03,1.08593750e-01,2.46445312e-01,,-6.20942560e-04,7.96951135e-05,,-6.20942560e-04,-1.91645470e+01
-6.19942560e-04,2.13281250e-01,1.11718750e-02,-3.53125000e-03,4.50000000e-03,1.09375000e-01,2.47500000e-01,,-6.19942560e-04,8.04861265e-05,,-6.19942560e-04,-2.03542404e+01
-6.18942560e-04,2.25781250e-01,1.16593750e-02,-3.37500000e-03,4.62500000e-03,1.10937500e-01,2.47265625e-01,,-6.18942560e-04,8.12900180e-05,,-6.18942560e-04,-2.16245975e+01
-6.17942560e-04,2.39843750e-01,1.19437500e-02,-3.10937500e-03,4.67187500e-03,1.17968750e-01,2.46210937e-01,,-6.17942560e-04,8.21210851e-05,,-6.17942560e-04,-2.30571575e+01
-6.16942560e-04,2.25781250e-01,1.17406250e-02,-3.26562500e-03,4.53906250e-03,1.25781250e-01,2.46210937e-01,,-6.16942560e-04,8.29550117e-05,,-6.16942560e-04,-2.15905209e+01
-6.15942560e-04,2.24218750e-01,1.17406250e-02,-3.31250000e-03,4.47656250e-03,1.28125000e-01,2.46210937e-01,,-6.15942560e-04,8.37817861e-05,,-6.15942560e-04,-2.14120064e+01
-6.14942560e-04,2.32031250e-01,1.17000000e-02,-3.20312500e-03,4.44531250e-03,1.27343750e-01,2.47500000e-01,,-6.14942560e-04,8.46071343e-05,,-6.14942560e-04,-2.22001534e+01
-6.13942560e-04,2.32031250e-01,1.17812500e-02,-2.81250000e-03,4.44531250e-03,1.27343750e-01,2.49023437e-01,,-6.13942560e-04,8.54339087e-05,,-6.13942560e-04,-2.21842117e+01
-6.12942560e-04,2.25781250e-01,1.19843750e-02,-2.75000000e-03,4.53906250e-03,1.29687500e-01,2.49843750e-01,,-6.12942560e-04,8.62706947e-05,,-6.12942560e-04,-2.15251389e+01
-6.11942560e-04,2.16406250e-01,1.20250000e-02,-3.00000000e-03,4.55468750e-03,1.27343750e-01,2.50664062e-01,,-6.11942560e-04,8.71160664e-05,,-6.11942560e-04,-2.05434093e+01
-6.10942560e-04,2.07031250e-01,1.16390625e-02,-3.10937500e-03,4.44531250e-03,1.27343750e-01,2.50312500e-01,,-6.10942560e-04,8.79492800e-05,,-6.10942560e-04,-1.95607224e+01
-6.09942560e-04,2.10937500e-01,1.15984375e-02,-3.12500000e-03,4.44531250e-03,1.22656250e-01,2.49609375e-01,,-6.09942560e-04,8.87674760e-05,,-6.09942560e-04,-1.99469090e+01
-6.08942560e-04,2.14843750e-01,1.15375000e-02,-3.18750000e-03,4.47656250e-03,1.20312500e-01,2.49023437e-01,,-6.08942560e-04,8.95820922e-05,,-6.08942560e-04,-2.03328857e+01
-6.07942560e-04,1.98437500e-01,1.10093750e-02,-3.12500000e-03,4.25000000e-03,1.14843750e-01,2.47031250e-01,,-6.07942560e-04,9.03759646e-05,,-6.07942560e-04,-1.86247921e+01
-6.06942560e-04,1.89062500e-01,1.10500000e-02,-3.20312500e-03,4.10937500e-03,1.14843750e-01,2.46679687e-01,,-6.06942560e-04,9.11526731e-05,,-6.06942560e-04,-1.76415291e+01
-6.05942560e-04,2.02343750e-01,1.13140625e-02,-3.39062500e-03,4.20312500e-03,1.17968750e-01,2.47031250e-01,,-6.05942560e-04,9.19401136e-05,,-6.05942560e-04,-1.89932556e+01
-6.04942560e-04,2.11718750e-01,1.15375000e-02,-3.50000000e-03,4.27343750e-03,1.20312500e-01,2.47031250e-01,,-6.04942560e-04,9.27447109e-05,,-6.04942560e-04,-1.99414902e+01
-6.03942560e-04,2.20312500e-01,1.12531250e-02,-3.31250000e-03,4.35156250e-03,1.18750000e-01,2.47031250e-01,,-6.03942560e-04,9.35471689e-05,,-6.03942560e-04,-2.08093910e+01
-6.02942560e-04,2.09375000e-01,1.14562500e-02,-3.00000000e-03,4.27343750e-03,1.14843750e-01,2.48085937e-01,,-6.02942560e-04,9.43467676e-05,,-6.02942560e-04,-1.96650867e+01
-6.01942560e-04,2.03906250e-01,1.14968750e-02,-2.81250000e-03,4.28906250e-03,1.14062500e-01,2.48085937e-01,,-6.01942560e-04,9.51549446e-05,,-6.01942560e-04,-1.90858936e+01
-6.00942560e-04,2.05468750e-01,1.16593750e-02,-3.10937500e-03,4.32812500e-03,1.07031250e-01,2.46210937e-01,,-6.00942560e-04,9.59702738e-05,,-6.00942560e-04,-1.92312813e+01
-5.99942560e-04,2.03906250e-01,1.16390625e-02,-3.45312500e-03,4.35156250e-03,1.01562500e-01,2.46210937e-01,,-5.99942560e-04,9.67906162e-05,,-5.99942560e-04,-1.90528107e+01
-5.98942560e-04,2.00000000e-01,1.13140625e-02,-3.39062500e-03,4.32812500e-03,9.76562500e-02,2.45625000e-01,,-5.98942560e-04,9.75988005e-05,,-5.98942560e-04,-1.86319675e+01
-5.97942560e-04,1.98437500e-01,1.16390625e-02,-3.01562500e-03,4.40625000e-03,9.60937500e-02,2.44687500e-01,,-5.97942560e-04,9.84069775e-05,,-5.97942560e-04,-1.84539070e+01
-5.96942560e-04,2.14843750e-01,1.19031250e-02,-2.89062500e-03,4.57031250e-03,9.60937500e-02,2.45039062e-01,,-5.96942560e-04,9.92358982e-05,,-5.96942560e-04,-2.01296234e+01
