Time,Bt
-0.7196608809999999,0.0
-0.7186608809999999,3.382645891204996e-09
-0.7176608809999999,4.681666678241095e-08
-0.716660881,7.594662517361339e-08
-0.7156608809999999,3.1410661689817243e-08
-0.7146608809999999,-5.460708304397987e-08
-0.7136608809999999,-9.771264027777595e-08
-0.7126608809999999,-1.0291243188657114e-07
-0.711660881,-1.2813791099536406e-07
-0.7106608809999999,-2.2059248385416136e-07
-0.7096608809999999,-3.495224160879596e-07
-0.7086608809999999,-4.45553004571757e-07
-0.707660881,-4.714936868055499e-07
-0.7066608809999999,-4.352116971643441e-07
-0.7056608809999999,-3.84625645023138e-07
-0.7046608809999999,-3.42622030381932e-07
-0.7036608809999999,-3.170680876157264e-07
-0.702660881,-2.9652056672452324e-07
-0.7016608809999999,-2.1732638958331634e-07
-0.7006608809999999,-3.657336869210702e-08
-0.6996608809999999,1.2701477719910188e-07
-0.698660881,1.8332245434030204e-07
-0.697660881,1.8169867835650692e-07
-0.6966608809999999,1.9366376174771215e-07
-0.6956608809999999,2.9860525138891965e-07
-0.6946608809999999,4.4359811603012814e-07
-0.693660881,5.227922931713264e-07
-0.6926608809999999,5.48346235937532e-07
-0.6916608809999999,5.831978193287377e-07
-0.6906608809999999,6.545247620949444e-07
-0.689660881,7.136932517361444e-07
-0.688660881,6.99195819502349e-07
-0.6876608809999999,6.453622153935525e-07
-0.6866608809999999,6.444536425347575e-07
-0.6856608809999999,6.979005071759637e-07
-0.684660881,7.30606481192166e-07
-0.683660881,6.846401114583698e-07
-0.6826608809999999,6.129264292245729e-07
-0.6816608809999999,5.80548918865777e-07
-0.680660881,6.068180647569798e-07
-0.679660881,6.674169606481863e-07
-0.6786608809999999,7.315918721643928e-07
-0.6776608809999999,7.735954868055988e-07
-0.6766608809999999,7.533764295718033e-07
-0.675660881,7.374485910880096e-07
-0.674660881,8.338076432292168e-07
-0.6736608809999999,9.70218070370425e-07
-0.6726608809999999,9.957720131366307e-07
-0.671660881,9.533816590278391e-07
-0.670660881,9.145673205440432e-07
-0.669660881,9.386908570602487e-07
-0.6686608809999999,1.035765112326456e-06
-0.6676608809999999,1.1006552269676626e-06
-0.666660881,1.0961706384838678e-06
-0.665660881,1.1088509250000731e-06
-0.6646608809999999,1.1987731490162802e-06
-0.6636608809999999,1.274391310532487e-06
-0.662660881,1.2591786751736932e-06
-0.661660881,1.214642711689897e-06
-0.660660881,1.2030060919561015e-06
-0.6596608809999999,1.2106799565973067e-06
-0.658660881,1.2126321962385115e-06
-0.657660881,1.1387729046297145e-06
-0.656660881,1.0227166286459168e-06
-0.6556608809999999,9.738894464121204e-07
-0.654660881,9.77987295428325e-07
-0.653660881,1.0099780663195308e-06
-0.6526608810000001,1.0534120872107321e-06
-0.6516608810000001,1.0796812331019377e-06
-0.650660881,1.0701902227431423e-06
-0.649660881,1.0828705092593476e-06
-0.648660881,1.219996139525556e-06
-0.6476608810000001,1.421490051041744e-06
-0.6466608810000001,1.542881212557952e-06
-0.645660881,1.6084865303241584e-06
-0.644660881,1.6912567230903653e-06
-0.6436608810000001,1.835534384606558e-06
-0.6426608810000001,2.045610733622768e-06
-0.641660881,2.2249333482639773e-06
-0.640660881,2.299121103530184e-06
-0.639660881,2.3196686244213897e-06
-0.6386608810000001,2.37454589531259e-06
-0.6376608810000001,2.4623225099537967e-06
-0.636660881,2.5436622964700037e-06
-0.635660881,2.552766567361209e-06
-0.6346608810000001,2.4874897132524194e-06
-0.6336608810000001,2.4465297653936235e-06
-0.632660881,2.4606404581598286e-06
-0.631660881,2.469744729051034e-06
-0.630660881,2.4173415311922376e-06
-0.6296608810000001,2.3391910208334487e-06
-0.6286608810000001,2.3018070885996528e-06
-0.627660881,2.3323674532408584e-06
-0.626660881,2.4079856147570655e-06
-0.6256608810000001,2.4757365418982646e-06
-0.6246608810000001,2.5141641409144707e-06
-0.6236608810000001,2.529705239930676e-06
-0.6226608809999999,2.533087885821881e-06
-0.6216608809999999,2.575806703588087e-06
-0.620660881,2.7086411151042807e-06
-0.619660881,2.8328930891204886e-06
-0.6186608809999999,2.8534406100116944e-06
-0.6176608809999999,2.8310759434028984e-06
-0.616660881,2.840895417419103e-06
-0.615660881,2.92509601643531e-06
-0.614660881,3.0321831154515175e-06
-0.6136608809999999,3.0577370582177234e-06
-0.6126608809999999,3.0146315009839273e-06
-0.611660881,2.9879756156251346e-06
-0.610660881,3.00923833964134e-06
-0.609660881,3.0319314699075457e-06
-0.6086608809999999,2.975952256423749e-06
-0.607660881,2.8663328085649633e-06
-0.606660881,2.7960495325811663e-06
-0.605660881,2.7643872253473706e-06
-0.6046608809999999,2.724142480613575e-06
-0.603660881,2.614523032754789e-06
-0.602660881,2.474149850520991e-06
-0.601660881,2.3867016995371932e-06
-0.600660881,2.374349876678398e-06
-0.5996608809999999,2.3999038194446034e-06
-0.598660881,2.4104384965858077e-06
-0.597660881,2.3988018768520125e-06
-0.596660881,2.3628483508682167e-06
-0.5956608809999999,2.3133059655094203e-06
-0.594660881,2.327416658275624e-06
-0.593660881,2.4345037572918314e-06
-0.592660881,2.5201347625580388e-06
-0.591660881,2.5185109865742434e-06
-0.5906608809999999,2.4796966480904477e-06
-0.589660881,2.4559015752316546e-06
-0.588660881,2.500766002372861e-06
-0.587660881,2.577814570139068e-06
-0.586660881,2.5997924972802733e-06
-0.585660881,2.570275799421481e-06
-0.584660881,2.534322273437685e-06
-0.583660881,2.53269849745389e-06
-0.582660881,2.5396571589700952e-06
-0.5816608809999999,2.495121195486299e-06
-0.580660881,2.4319899507525095e-06
-0.579660881,2.4239293466437143e-06
-0.578660881,2.4480528831599196e-06
-0.577660881,2.4500051228011246e-06
-0.576660881,2.374715424942336e-06
-0.575660881,2.2414942739585376e-06
-0.574660881,2.1533309198497403e-06
-0.573660881,2.135972675115945e-06
-0.572660881,2.14722255538215e-06
-0.571660881,2.1513204043983545e-06
-0.570660881,2.1160820815395584e-06
-0.569660881,2.025773118055761e-06
-0.568660881,1.9576354514469645e-06
-0.567660881,2.0146583317131646e-06
-0.566660881,2.1260366494793723e-06
-0.565660881,2.138716935995577e-06
-0.564660881,2.0770160975117807e-06
-0.563660881,2.011024040277984e-06
-0.562660881,2.021558717419188e-06
-0.561660881,2.1279306133103956e-06
-0.560660881,2.2178528373266027e-06
-0.559660881,2.2341091394678084e-06
-0.558660881,2.2281941447340134e-06
-0.557660881,2.250172071875219e-06
-0.556660881,2.309340561516425e-06
-0.555660881,2.359211410532631e-06
-0.554660881,2.3003713845488346e-06
-0.553660881,2.1850303116900496e-06
-0.552660881,2.136918332581253e-06
-0.551660881,2.133864150347458e-06
-0.550660881,2.1122146868636623e-06
-0.5496608810000001,2.0161840983798756e-06
-0.548660881,1.8579308380210764e-06
-0.547660881,1.7440201714122786e-06
-0.546660881,1.713073067303483e-06
-0.5456608810000001,1.7186013225696875e-06
-0.544660881,1.7226991715858924e-06
-0.543660881,1.7010497081020967e-06
-0.542660881,1.6136015571182997e-06
-0.541660881,1.5161405623845023e-06
-0.5406608810000001,1.5230992239007068e-06
-0.539660881,1.6394839635419146e-06
-0.538660881,1.7222541563081215e-06
-0.537660881,1.6984590834493258e-06
-0.5366608810000001,1.6539231199655344e-06
-0.5356608810000001,1.68662909398174e-06
-0.534660881,1.803729036747948e-06
-0.533660881,1.9043793076391553e-06
-0.532660881,1.9378004847803612e-06
-0.5316608810000001,1.939037521296566e-06
-0.530660881,1.947426589062771e-06
-0.529660881,1.985854188078977e-06
-0.528660881,2.0035408964701826e-06
-0.5276608810000001,1.925390386111394e-06
-0.5266608810000001,1.7921692351275956e-06
-0.525660881,1.7054362872687985e-06
-0.524660881,1.6680523550350026e-06
-0.523660881,1.6285228134262067e-06
-0.5226608810000001,1.517472959317421e-06
-0.521660881,1.353498073958622e-06
-0.520660881,1.2503154542248244e-06
-0.519660881,1.2229443657410285e-06
-0.5186608810000001,1.2463526991322317e-06
-0.5176608810000001,1.304090782523438e-06
-0.516660881,1.3453791940396439e-06
-0.515660881,1.3330273711808486e-06
-0.514660881,1.3185299389470533e-06
-0.5136608810000001,1.3934328973382519e-06
-0.5126608810000001,1.560597058854461e-06
-0.511660881,1.6998682984956695e-06
-0.510660881,1.7425871162618754e-06
-0.5096608810000001,1.7474001684030799e-06
-0.5086608810000001,1.7851125642942858e-06
-0.507660881,1.8921996633104933e-06
-0.506660881,1.997856356076701e-06
-0.505660881,2.0412903769679067e-06
-0.5046608810000001,2.0310841634841125e-06
-0.5036608810000001,1.9937002312503166e-06
-0.502660881,1.967044345891521e-06
-0.501660881,1.9518317105327254e-06
-0.5006608810000001,1.9487775282989307e-06
-0.499660881,1.9271280648151353e-06
-0.498660881,1.877585679456339e-06
-0.497660881,1.8609426378475435e-06
-0.49666088100000005,1.8993702368637453e-06
-0.49566088100000005,1.9613995390049514e-06
-0.494660881,2.0320112786461585e-06
-0.493660881,2.0911797682873647e-06
-0.49266088099999994,2.1317529766785705e-06
-0.49166088100000005,2.1759022006947717e-06
-0.49066088100000005,2.2400771122109785e-06
-0.489660881,2.2985303987271846e-06
-0.488660881,2.33481238836839e-06
-0.487660881,2.3560751123845946e-06
-0.486660881,2.332995242650799e-06
-0.485660881,2.271294404167006e-06
-0.484660881,2.2060175500582094e-06
-0.48366088100000004,2.1328734615744164e-06
-0.482660881,2.049716529340619e-06
-0.48166088100000004,1.9694204096068262e-06
-0.480660881,1.8805418523730293e-06
-0.47966088100000004,1.7988153263892366e-06
-0.478660881,1.7535641597804404e-06
-0.47766088100000004,1.7326298994216459e-06
-0.47666088100000004,1.7302909203128506e-06
-0.475660881,1.7486928318290562e-06
-0.47466088100000003,1.7685251495952606e-06
-0.473660881,1.7797750298614658e-06
-0.47266088100000003,1.79817694137767e-06
-0.471660881,1.8215852747688757e-06
-0.47066088100000003,1.8478544206600798e-06
-0.46966088100000003,1.8862820196762857e-06
-0.46866088100000003,1.9261400249424893e-06
-0.46766088100000003,1.960991608333695e-06
-0.46666088099999997,1.9843999417249006e-06
-0.465660881,1.9834913688661053e-06
-0.46466088099999997,1.9682787335073097e-06
-0.463660881,1.965224551273515e-06
-0.46266088099999997,1.9507271190397195e-06
-0.461660881,1.934084077430925e-06
-0.460660881,1.9288842858221297e-06
-0.459660881,1.9236844942133348e-06
-0.458660881,1.9277823432295396e-06
-0.45766088099999996,1.9318801922457444e-06
-0.456660881,1.9359780412619492e-06
-0.45566088099999996,1.959386374653155e-06
-0.454660881,2.0028203955443585e-06
-0.453660881,2.0391023851855643e-06
-0.452660881,2.0675171404517684e-06
-0.451660881,2.100938317592974e-06
-0.450660881,2.125777057234178e-06
-0.449660881,2.1441789687503836e-06
-0.448660881,2.1582896615165883e-06
-0.447660881,2.158811494907793e-06
-0.446660881,2.1478900782989976e-06
-0.445660881,2.1198037866902035e-06
-0.444660881,2.067400588831407e-06
-0.443660881,2.0114213753476135e-06
-0.442660881,1.954011755613817e-06
-0.441660881,1.8994629483800237e-06
-0.440660881,1.8534965786462275e-06
-0.43966088100000006,1.8010933807874337e-06
-0.438660881,1.7479749798036373e-06
-0.437660881,1.7098758444448413e-06
-0.436660881,1.684650365336047e-06
-0.435660881,1.6665769174772515e-06
-0.434660881,1.6756811883684562e-06
-0.433660881,1.6883614748846616e-06
-0.432660881,1.6738640426508669e-06
-0.431660881,1.6457777510420711e-06
-0.43066088100000005,1.609109021933277e-06
-0.429660881,1.577446714699481e-06
-0.428660881,1.5593732668406856e-06
-0.427660881,1.5598951002318906e-06
-0.426660881,1.6090507461230966e-06
-0.425660881,1.7011185795142988e-06
-0.424660881,1.7180900847805042e-06
-0.42366088100000004,1.6127618556717122e-06
-0.422660881,1.5367569546879154e-06
-0.42166088100000004,1.5422852099541202e-06
-0.420660881,1.5499590745953252e-06
-0.41966088100000004,1.5011318923615314e-06
-0.418660881,1.3486002570027326e-06
-0.417660881,1.161023668518933e-06
-0.41666088100000004,1.061417064410141e-06
-0.415660881,1.0204571165513449e-06
-0.41466088100000004,9.880796061925507e-07
-0.413660881,9.764429864587553e-07
-0.41266088100000003,9.562239292249609e-07
-0.411660881,9.095423563661647e-07
-0.41066088100000003,8.735888303823707e-07
-0.40966088100000003,9.227444762735769e-07
-0.408660881,1.0763197784147856e-06
-0.40766088100000003,1.200571752430987e-06
-0.406660881,1.2068152108221922e-06
-0.40566088100000003,1.176583309838398e-06
-0.404660881,1.2250237526046042e-06
-0.403660881,1.3542821484958054e-06
-0.402660881,1.4592236381370128e-06
-0.401660881,1.4890687996532168e-06
-0.400660881,1.4760017736694213e-06
-0.39966088099999997,1.4815300289356262e-06
-0.398660881,1.52997047170183e-06
-0.39766088099999997,1.5469419769680354e-06
-0.396660881,1.4695066697342427e-06
-0.395660881,1.3491591750004449e-06
-0.394660881,1.2645718365166524e-06
-0.393660881,1.2372007480328566e-06
-0.392660881,1.2312857532990616e-06
-0.391660881,1.1617176804402649e-06
-0.390660881,1.0692631075814726e-06
-0.389660881,1.043322425347677e-06
-0.38866088099999996,1.077458805613883e-06
-0.387660881,1.1516465608800855e-06
-0.386660881,1.247290409896293e-06
-0.385660881,1.3200477589124958e-06
-0.384660881,1.333443248553701e-06
-0.383660881,1.3132241913199067e-06
-0.382660881,1.3058787903361114e-06
-0.381660881,1.3686232956023144e-06
-0.380660881,1.4614063321185215e-06
-0.379660881,1.4547761342597262e-06
-0.378660881,1.3716192020259337e-06
-0.377660881,1.2999055197921368e-06
-0.376660881,1.3111554000583416e-06
-0.375660881,1.406799249074549e-06
-0.374660881,1.4745501762157517e-06
-0.373660881,1.455046322106956e-06
-0.37266088100000005,1.428390436748162e-06
-0.371660881,1.4718244576393677e-06
-0.370660881,1.5774811504055752e-06
-0.369660881,1.6716945931717772e-06
-0.368660881,1.6407474890629816e-06
-0.367660881,1.551153728704189e-06
-0.366660881,1.5345106870953937e-06
-0.36566088100000005,1.5622102392365977e-06
-0.364660881,1.5613016663778026e-06
-0.36366088100000005,1.4917335935190095e-06
-0.362660881,1.3735317081602115e-06
-0.36166088100000005,1.2810771353014195e-06
-0.360660881,1.2544212499426237e-06
-0.359660881,1.269247145833829e-06
-0.35866088100000004,1.271914588600034e-06
-0.357660881,1.2531259376162384e-06
-0.35666088100000004,1.1785514428824456e-06
-0.355660881,1.073938416898648e-06
-0.35466088100000004,1.0780362659148526e-06
-0.353660881,1.1693888961810598e-06
-0.35266088100000004,1.1906516201972642e-06
-0.351660881,1.141109234838468e-06
-0.350660881,1.1001492869796719e-06
-0.34966088100000003,1.132140057870876e-06
-0.348660881,1.2563920318870842e-06
-0.34766088100000003,1.3577575059032862e-06
-0.346660881,1.3647161674194913e-06
-0.34566088100000003,1.3530795476856965e-06
-0.344660881,1.3843551154519024e-06
-0.34366088100000003,1.4513908394681052e-06
-0.34266088100000003,1.5084137197343114e-06
-0.341660881,1.4624473500005177e-06
-0.340660881,1.3256501833917194e-06
-0.33966088099999997,1.224613173032922e-06
-0.338660881,1.1750707876741283e-06
-0.33766088099999997,1.1083635273153315e-06
-0.336660881,9.758575794565404e-07
-0.335660881,8.147435065977413e-07
-0.334660881,7.208585274889491e-07
-0.333660881,7.127979233801537e-07
-0.332660881,7.326302411463581e-07
-0.331660881,7.503169495375634e-07
-0.33066088099999996,7.694340641787687e-07
-0.329660881,7.527910225699742e-07
-0.328660881,7.232743247111785e-07
-0.327660881,7.867340331023815e-07
-0.326660881,9.3530291336859e-07
-0.325660881,1.0223643248847925e-06
-0.324660881,9.942780332759968e-07
-0.323660881,9.247099604172038e-07
-0.322660881,9.102125281834083e-07
-0.321660881,9.936979240746153e-07
-0.320660881,1.0922025855908174e-06
-0.319660881,1.1113197002320228e-06
-0.318660881,1.068929346123229e-06
-0.317660881,1.0487102888894334e-06
-0.316660881,1.0871378879056373e-06
-0.315660881,1.117698252546843e-06
-0.314660881,1.04455416406305e-06
-0.313660881,9.313587005792522e-07
-0.31266088100000006,8.803859089704587e-07
-0.311660881,8.60882054861663e-07
-0.310660881,8.270741382528672e-07
-0.309660881,7.310435497690751e-07
-0.308660881,6.214241019102774e-07
-0.307660881,5.911922009264832e-07
-0.306660881,6.26758987442689e-07
-0.30566088100000005,6.651865864588929e-07
-0.304660881,6.914557323500984e-07
-0.30366088100000005,7.019904094913031e-07
-0.302660881,6.688976960075073e-07
-0.301660881,6.329441700237114e-07
-0.300660881,6.699413627899152e-07
-0.299660881,7.85610899306123e-07
-0.29866088100000004,8.662354826973255e-07
-0.297660881,8.367187848385297e-07
-0.29666088100000004,7.521314463547372e-07
-0.295660881,7.190387328709413e-07
-0.29466088100000004,7.875048631371441e-07
-0.293660881,8.70275055903351e-07
-0.292660881,8.779489205445562e-07
-0.29166088100000004,8.255457226857627e-07
-0.290660881,7.838705717019666e-07
-0.28966088100000004,8.108549207181707e-07
-0.288660881,8.600105666093769e-07
-0.28766088100000003,8.283482593755828e-07
-0.286660881,7.58780186516786e-07
-0.28566088100000003,7.593020199079908e-07
-0.28466088100000003,8.005904314241968e-07
-0.28366088100000003,8.154163273154013e-07
-0.28266088100000003,7.358354107066043e-07
-0.281660881,6.111966972228062e-07
-0.28066088100000003,5.566478899890128e-07
-0.279660881,5.68612973380218e-07
-0.278660881,5.891604942714223e-07
-0.27766088099999997,5.80384687037627e-07
-0.276660881,5.15107832928834e-07
-0.275660881,3.8832351007003586e-07
-0.274660881,3.116034059612431e-07
-0.273660881,3.865063643524498e-07
-0.27266088099999997,5.107583383686578e-07
-0.271660881,5.484707342598615e-07
-0.27066088099999996,5.404101301510664e-07
-0.269660881,5.323495260422715e-07
-0.268660881,5.865115938084777e-07
-0.267660881,7.05757145949679e-07
-0.266660881,7.985401824658861e-07
-0.265660881,8.419742033570899e-07
-0.264660881,8.718193648732955e-07
-0.26366088099999996,9.288422451395018e-07
-0.262660881,9.636938285307058e-07
-0.261660881,9.213034744219095e-07
-0.260660881,8.567418234381163e-07
-0.259660881,8.372379693293208e-07
-0.258660881,8.449118339705255e-07
-0.257660881,8.389968392367304e-07
-0.256660881,7.48687875752938e-07
-0.255660881,5.897194122691392e-07
-0.25466088100000006,4.7509354253534757e-07
-0.253660881,4.3055757905155145e-07
-0.252660881,4.124841311927559e-07
-0.251660881,4.101451520839609e-07
-0.250660881,4.020845479751657e-07
-0.24966088100000003,3.282252563663728e-07
-0.248660881,2.615179960075761e-07
-0.24766088100000003,3.2569290752377914e-07
-0.246660881,4.47084069039987e-07
-0.24566088100000003,4.948093086811905e-07
-0.244660881,4.817422826973951e-07
-0.24366088100000002,4.472191629636002e-07
-0.24266088100000002,4.727731057298051e-07
-0.24166088100000002,5.848666266210098e-07
-0.24066088100000002,6.662064131372145e-07
-0.239660881,6.645826371534193e-07
-0.238660881,6.407875642946244e-07
-0.237660881,6.520374445608292e-07
-0.23666088100000002,6.969018717020341e-07
-0.23566088100000002,7.03145330093239e-07
-0.23466088100000002,5.763610072344443e-07
-0.23366088100000001,3.894996218756498e-07
-0.232660881,2.7558895526685505e-07
-0.231660881,2.260465699080601e-07
-0.230660881,1.7364337204926517e-07
-0.22966088099999998,7.117595544046765e-08
-0.228660881,-5.4893164293327066e-08
-0.227660881,-1.3876529965212192e-07
-0.226660881,-1.539779350109169e-07
-0.225660881,-1.2913919536971206e-07
-0.224660881,-7.855314322850729e-08
-0.223660881,-2.65366848373025e-08
-0.222660881,-1.9578023321097573e-08
-0.22166088100000003,-2.9069033679892622e-08
-0.22066088100000003,2.7238643461312168e-08
-0.219660881,1.7294671122752068e-07
-0.218660881,2.950530758687252e-07
-0.217660881,3.1703100300993015e-07
-0.216660881,2.9538153952613516e-07
-0.215660881,3.1306824791734005e-07
-0.214660881,4.0084486255854474e-07
-0.21366088100000002,5.007799303247494e-07
-0.21266088100000002,5.599484199659542e-07
-0.21166088100000002,5.84787159607159e-07
-0.210660881,6.024738679983644e-07
-0.209660881,6.473382951395691e-07
-0.208660881,6.90057112905774e-07
-0.207660881,6.41945133796979e-07
-0.20666088100000002,5.509209671881842e-07
-0.20566088100000002,5.042393943293892e-07
-0.20466088100000002,4.926027745955942e-07
-0.20366088100000002,4.91694201736799e-07
-0.20266088100000001,4.1497409762800426e-07
-0.20166088100000001,2.7960733726920965e-07
-0.20066088099999999,2.0431763941041275e-07
-0.199660881,2.012634571766177e-07
-0.198660881,2.2538699369282259e-07
-0.197660881,2.566625614590275e-07
-0.196660881,2.707732542252324e-07
-0.195660881,2.534150094914374e-07
-0.194660881,2.3605676475764236e-07
-0.193660881,2.6232591064884723e-07
-0.192660881,3.6440658779005195e-07
-0.19166088100000003,4.800761243062566e-07
-0.190660881,5.06345270197462e-07
-0.189660881,4.7039174421366707e-07
-0.188660881,4.4302065572987214e-07
-0.187660881,4.70720207871077e-07
-0.186660881,5.277430881372818e-07
-0.185660881,5.418537809034867e-07
-0.18466088100000003,5.008938330446918e-07
-0.18366088100000003,4.699467289358969e-07
-0.18266088100000002,5.112351404521018e-07
-0.181660881,5.596755832183079e-07
-0.180660881,5.20861244734513e-07
-0.179660881,4.4056512500071805e-07
-0.178660881,3.910227396419231e-07
-0.177660881,3.6579726053312817e-07
-0.17666088100000002,3.441477970493332e-07
-0.17566088100000002,2.6027566169053835e-07
-0.17466088100000002,1.3849776070674362e-07
-0.17366088100000002,7.036009409794872e-08
-0.17266088100000002,5.014103686415365e-08
-0.171660881,5.280847963035865e-08
-0.170660881,8.26536411465635e-08
-0.169660881,9.461872453776842e-08
-0.168660881,3.577869855397357e-08
-0.167660881,-2.320436804821364e-09
-0.166660881,7.901934971138336e-08
-0.165660881,1.93973683102588e-07
-0.164660881,2.2095803211879287e-07
-0.163660881,1.7785247488499789e-07
-0.16266088100000003,1.4905098015120288e-07
-0.161660881,2.0464345416740915e-07
-0.160660881,3.195977875586137e-07
-0.159660881,3.9450074594981843e-07
-0.158660881,3.8214892309102335e-07
-0.157660881,3.3260653773222843e-07
-0.156660881,3.3813479299843335e-07
-0.155660881,4.2162018888963805e-07
-0.15466088100000003,4.879407097808428e-07
-0.15366088100000003,4.469807619220478e-07
-0.152660881,3.3736131406325007e-07
-0.151660881,2.556347880794552e-07
-0.150660881,2.1896605897066027e-07
-0.149660881,1.8587334548686532e-07
-0.148660881,8.841235075307055e-08
-0.14766088100000002,-5.196083148072407e-08
-0.14666088100000002,-1.3583296683951884e-07
-0.14566088100000002,-1.524760084483138e-07
-0.14466088100000002,-1.312132844321089e-07
-0.14366088100000002,-1.0852015416590404e-07
-0.142660881,-1.2158718014969947e-07
-0.141660881,-1.6898395613349446e-07
-0.14066088100000002,-1.8562699774228948e-07
-0.13966088100000001,-1.0500241435108474e-07
-0.138660881,4.6427278415119815e-08
-0.137660881,1.3849511180632455e-07
-0.136660881,1.239976795725295e-07
-0.135660881,9.162016921373454e-08
-0.134660881,1.1574370572993941e-07
-0.133660881,1.999443047461441e-07
-0.132660881,2.777080756373509e-07
-0.131660881,2.9539478402855585e-07
-0.130660881,2.6945410179476087e-07
-0.129660881,2.5924788831096587e-07
-0.128660881,3.0411231545217067e-07
-0.127660881,3.3538788321837545e-07
-0.126660881,2.858454978595805e-07
-0.12566088100000003,2.055493781257857e-07
-0.12466088100000002,1.6888064901699075e-07
-0.123660881,1.7369370115819578e-07
-0.122660881,1.6992431579940078e-07
-0.12166088100000001,8.962819606560704e-08
-0.120660881,-1.856084554318914e-08
-0.11966088100000001,-5.4514371526984066e-08
-0.11866088100000001,-3.5397256885779164e-08
-0.11766088100000001,1.3758389005425643e-08
-0.11666088100000001,6.148362864663043e-08
-0.11566088100000001,6.77270870378354e-08
-0.114660881,1.4608686054040457e-08
-0.113660881,-4.9237761804754436e-08
-0.11266088100000002,-2.6544631538549578e-08
-0.11166088100000002,8.197287372765505e-08
-0.110660881,1.3398933211886057e-07
-0.109660881,6.299085301006567e-08
-0.10866088100000001,-3.804615734872911e-08
-0.10766088100000001,-8.830374583252401e-08
-0.106660881,-5.9173787441318756e-08
-0.105660881,-1.2878954050113996e-08
-0.10466088100000001,-4.3826058158909e-08
-0.10366088100000001,-1.241221778927038e-07
-0.10266088100000001,-1.6508212575149875e-07
-0.10166088100000001,-1.4739541736029365e-07
-0.10066088100000001,-1.4830399021908874e-07
-0.09966088120000001,-2.3718252967717243e-07
-0.09866088120000001,-3.568148212859671e-07
-0.09766088120000001,-4.19946066019762e-07
-0.09666088119999999,-4.265762638785571e-07
-0.0956608812,-4.3964328986235207e-07
-0.0946608812,-5.185090033461469e-07
-0.0936608812,-6.288436543299417e-07
-0.0926608812,-7.012725396887375e-07
-0.0916608812,-7.129091594225325e-07
-0.0906608812,-6.816335916563277e-07
-0.0896608812,-6.625164770151228e-07
-0.08866088120000001,-6.863115498739178e-07
-0.0876608812,-7.530188102327136e-07
-0.0866608812,-8.347453362165083e-07
-0.0856608812,-8.470971590753033e-07
-0.08466088120000001,-7.593205444340986e-07
-0.08366088120000001,-6.915696172928939e-07
-0.0826608812,-7.296687526516894e-07
-0.08166088120000001,-8.142560911354842e-07
-0.0806608812,-8.637984764942792e-07
-0.0796608812,-8.389597368530743e-07
-0.0786608812,-7.783608409618695e-07
-0.0776608812,-7.714021794456645e-07
-0.0766608812,-8.216597679294594e-07
-0.0756608812,-8.611893095382544e-07
-0.0746608812,-8.656738980220494e-07
-0.07366088120000001,-8.808865333808444e-07
-0.0726608812,-9.704802937396404e-07
-0.0716608812,-1.0994102259734352e-06
-0.0706608812,-1.19186479883223e-06
-0.06966088120000001,-1.2521352310660248e-06
-0.06866088120000001,-1.3238489132998196e-06
-0.0676608812,-1.4792413611586164e-06
-0.06666088120000001,-1.6818372152674108e-06
-0.06566088120000001,-1.8121975537512055e-06
-0.0646608812,-1.8545879078600005e-06
-0.06366088119999999,-1.8676549338437958e-06
-0.0626608812,-1.878576350452591e-06
-0.0616608812,-1.905232235811386e-06
-0.0606608812,-1.969793886795181e-06
-0.0596608812,-2.030779522153976e-06
-0.0586608812,-1.9859150950127713e-06
-0.05766088120000001,-1.8552262928715667e-06
-0.056660881200000006,-1.8017794282303614e-06
-0.055660881200000005,-1.8448849854641564e-06
-0.054660881200000004,-1.8994337926979517e-06
-0.0536608812,-1.8989119593067466e-06
-0.0526608812,-1.8297306259155415e-06
-0.0516608812,-1.7719925425243367e-06
-0.05066088120000001,-1.7836291622581315e-06
-0.0496608812,-1.8181522819919266e-06
-0.048660881200000006,-1.8247824798507217e-06
-0.0476608812,-1.8056653652095167e-06
-0.046660881200000004,-1.8144411724433116e-06
-0.0456608812,-1.9326430578021065e-06
-0.0446608812,-2.099478755660902e-06
-0.04366088120000001,-2.2048069847696967e-06
-0.0426608812,-2.260786198253492e-06
-0.041660881200000006,-2.321771833612287e-06
-0.0406608812,-2.4464105470960826e-06
-0.039660881200000005,-2.602518198079877e-06
-0.038660881200000004,-2.698548786563672e-06
-0.0376608812,-2.727350281297467e-06
-0.0366608812,-2.728974057281262e-06
-0.0356608812,-2.724876208265057e-06
-0.0346608812,-2.746525671748852e-06
-0.033660881200000006,-2.831828213357647e-06
-0.032660881200000005,-2.9407324580914426e-06
-0.0316608812,-2.9402106247002373e-06
-0.0306608812,-2.8231106819340328e-06
-0.0296608812,-2.7589357704178277e-06
-0.0286608812,-2.797750108901623e-06
-0.0276608812,-2.874470213010418e-06
-0.0266608812,-2.9104237389942134e-06
-0.0256608812,-2.8719961399780082e-06
-0.0246608812,-2.8371445565868034e-06
-0.0236608812,-2.8716676763205986e-06
-0.0226608812,-2.944811764804394e-06
-0.0216608812,-2.9850565095381888e-06
-0.020660881199999998,-2.9759522386469842e-06
-0.019660881199999997,-2.9818672333807792e-06
-0.018660881199999996,-3.0614481499895743e-06
-0.0176608812,-3.173928410348369e-06
-0.016660881199999998,-3.2313380300821643e-06
-0.0156608812,-3.232246602940959e-06
-0.014660881199999998,-3.2317247695497543e-06
