Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19642880e-04,1.97656250e-01,1.02375000e-02,-2.09375000e-03,4.10156250e-03,1.21875000e-01,-1.52695313e-01,,-7.19642880e-04,7.20924731e-07,,-7.19642880e-04,-2.03658352e+01
-7.18642880e-04,2.03906250e-01,1.03390625e-02,-2.09375000e-03,4.15625000e-03,1.14843750e-01,-1.53750000e-01,,-7.18642880e-04,1.44542548e-06,,-7.18642880e-04,-2.09990692e+01
-7.17642880e-04,2.11718750e-01,1.04203125e-02,-1.84375000e-03,4.25000000e-03,1.14843750e-01,-1.53750000e-01,,-7.17642880e-04,2.17636307e-06,,-7.17642880e-04,-2.17940464e+01
-7.16642880e-04,2.14843750e-01,1.05828125e-02,-1.71875000e-03,4.34375000e-03,1.18750000e-01,-1.53515625e-01,,-7.16642880e-04,2.91588321e-06,,-7.16642880e-04,-2.21067715e+01
-7.15642880e-04,2.18750000e-01,1.07250000e-02,-1.71875000e-03,4.35156250e-03,1.18750000e-01,-1.52929688e-01,,-7.15642880e-04,3.66613108e-06,,-7.15642880e-04,-2.25003681e+01
-7.14642880e-04,2.18750000e-01,1.06843750e-02,-1.90625000e-03,4.35156250e-03,1.20312500e-01,-1.53164063e-01,,-7.14642880e-04,4.41995508e-06,,-7.14642880e-04,-2.24907608e+01
-7.13642880e-04,2.14843750e-01,1.07656250e-02,-2.09375000e-03,4.29687500e-03,1.17968750e-01,-1.53984375e-01,,-7.13642880e-04,5.17520994e-06,,-7.13642880e-04,-2.20774555e+01
-7.12642880e-04,2.13281250e-01,1.07250000e-02,-1.98437500e-03,4.27343750e-03,1.16406250e-01,-1.53984375e-01,,-7.12642880e-04,5.93189452e-06,,-7.12642880e-04,-2.19055672e+01
-7.11642880e-04,2.11718750e-01,1.07250000e-02,-1.84375000e-03,4.29687500e-03,1.18750000e-01,-1.54335938e-01,,-7.11642880e-04,6.68714938e-06,,-7.11642880e-04,-2.17343388e+01
-7.10642880e-04,2.17187500e-01,1.09687500e-02,-1.95312500e-03,4.39062500e-03,1.22656250e-01,-1.55156250e-01,,-7.10642880e-04,7.45098623e-06,,-7.10642880e-04,-2.22880669e+01
-7.09642880e-04,2.29687500e-01,1.13140625e-02,-2.00000000e-03,4.53125000e-03,1.25781250e-01,-1.54921875e-01,,-7.09642880e-04,8.23556456e-06,,-7.09642880e-04,-2.35662498e+01
-7.08642880e-04,2.39062500e-01,1.11718750e-02,-1.79687500e-03,4.57031250e-03,1.24218750e-01,-1.53984375e-01,,-7.08642880e-04,9.02729425e-06,,-7.08642880e-04,-2.45226841e+01
-7.07642880e-04,2.30468750e-01,1.09281250e-02,-1.98437500e-03,4.38281250e-03,1.22656250e-01,-1.53515625e-01,,-7.07642880e-04,9.80543609e-06,,-7.07642880e-04,-2.36267090e+01
-7.06642880e-04,2.25781250e-01,1.07250000e-02,-2.09375000e-03,4.31250000e-03,1.22656250e-01,-1.54335938e-01,,-7.06642880e-04,1.05678428e-05,,-7.06642880e-04,-2.31326542e+01
-7.05642880e-04,2.21093750e-01,1.06234375e-02,-2.17187500e-03,4.31250000e-03,1.21875000e-01,-1.54921875e-01,,-7.05642880e-04,1.13195210e-05,,-7.05642880e-04,-2.26381054e+01
-7.04642880e-04,2.22656250e-01,1.05828125e-02,-2.18750000e-03,4.36718750e-03,1.24218750e-01,-1.54921875e-01,,-7.04642880e-04,1.20661934e-05,,-7.04642880e-04,-2.27876339e+01
-7.03642880e-04,2.24218750e-01,1.07250000e-02,-2.14062500e-03,4.34375000e-03,1.27343750e-01,-1.54335938e-01,,-7.03642880e-04,1.28164420e-05,,-7.03642880e-04,-2.29372463e+01
-7.02642880e-04,2.22656250e-01,1.05625000e-02,-1.92187500e-03,4.32812500e-03,1.31250000e-01,-1.52109375e-01,,-7.02642880e-04,1.35659739e-05,,-7.02642880e-04,-2.27653980e+01
-7.01642880e-04,2.21093750e-01,1.05828125e-02,-1.81250000e-03,4.31250000e-03,1.36718750e-01,-1.53398438e-01,,-7.01642880e-04,1.43105008e-05,,-7.01642880e-04,-2.25944214e+01
-7.00642880e-04,2.16406250e-01,1.03187500e-02,-1.79687500e-03,4.27343750e-03,1.35156250e-01,-1.54570313e-01,,-7.00642880e-04,1.50464448e-05,,-7.00642880e-04,-2.21016083e+01
-6.99642880e-04,2.05468750e-01,1.02171875e-02,-1.92187500e-03,4.20312500e-03,1.31250000e-01,-1.54804688e-01,,-6.99642880e-04,1.57695158e-05,,-6.99642880e-04,-2.09641743e+01
-6.98642880e-04,1.92187500e-01,9.79062500e-03,-2.00000000e-03,4.03125000e-03,1.31250000e-01,-1.55156250e-01,,-6.98642880e-04,1.64739904e-05,,-6.98642880e-04,-1.95845814e+01
-6.97642880e-04,1.92187500e-01,9.79062500e-03,-2.06250000e-03,4.06250000e-03,1.31250000e-01,-1.55507813e-01,,-6.97642880e-04,1.71634438e-05,,-6.97642880e-04,-1.95738163e+01
-6.96642880e-04,2.03906250e-01,9.93281250e-03,-1.87500000e-03,4.10937500e-03,1.27343750e-01,-1.55156250e-01,,-6.96642880e-04,1.78579066e-05,,-6.96642880e-04,-2.07715015e+01
-6.95642880e-04,2.10937500e-01,9.89218750e-03,-1.95312500e-03,4.10937500e-03,1.17968750e-01,-1.55507813e-01,,-6.95642880e-04,1.85559438e-05,,-6.95642880e-04,-2.14862270e+01
-6.94642880e-04,2.10937500e-01,9.89218750e-03,-2.10937500e-03,4.10156250e-03,1.10937500e-01,-1.55390625e-01,,-6.94642880e-04,1.92525513e-05,,-6.94642880e-04,-2.14754620e+01
-6.93642880e-04,2.11718750e-01,1.01359375e-02,-2.29687500e-03,4.16406250e-03,1.12500000e-01,-1.56914063e-01,,-6.93642880e-04,1.99577426e-05,,-6.93642880e-04,-2.15443268e+01
-6.92642880e-04,2.14843750e-01,1.00953125e-02,-2.21875000e-03,4.19531250e-03,1.17968750e-01,-1.59375000e-01,,-6.92642880e-04,2.06700843e-05,,-6.92642880e-04,-2.18545246e+01
-6.91642880e-04,2.18750000e-01,1.00343750e-02,-2.21875000e-03,4.19531250e-03,1.21875000e-01,-1.59140625e-01,,-6.91642880e-04,2.13788517e-05,,-6.91642880e-04,-2.22454720e+01
-6.90642880e-04,2.17187500e-01,9.58750000e-03,-2.25000000e-03,4.07031250e-03,1.16406250e-01,-1.58554688e-01,,-6.90642880e-04,2.20697384e-05,,-6.90642880e-04,-2.20725479e+01
-6.89642880e-04,2.18750000e-01,9.68906250e-03,-2.21875000e-03,4.10937500e-03,1.14843750e-01,-1.58789063e-01,,-6.89642880e-04,2.27484652e-05,,-6.89642880e-04,-2.22217865e+01
-6.88642880e-04,2.30468750e-01,1.05218750e-02,-2.18750000e-03,4.35156250e-03,1.14062500e-01,-1.58320313e-01,,-6.88642880e-04,2.34600939e-05,,-6.88642880e-04,-2.34182281e+01
-6.87642880e-04,2.33593750e-01,1.05218750e-02,-2.10937500e-03,4.40625000e-03,1.17968750e-01,-1.57617188e-01,,-6.87642880e-04,2.42010447e-05,,-6.87642880e-04,-2.37290058e+01
-6.86642880e-04,2.21093750e-01,1.03593750e-02,-2.00000000e-03,4.34375000e-03,1.27343750e-01,-1.56914063e-01,,-6.86642880e-04,2.49362747e-05,,-6.86642880e-04,-2.24294586e+01
-6.85642880e-04,2.20312500e-01,1.01359375e-02,-1.90625000e-03,4.36718750e-03,1.29687500e-01,-1.57617188e-01,,-6.85642880e-04,2.56579133e-05,,-6.85642880e-04,-2.23385658e+01
-6.84642880e-04,2.14843750e-01,1.00953125e-02,-1.71875000e-03,4.35156250e-03,1.29687500e-01,-1.58789063e-01,,-6.84642880e-04,2.63702550e-05,,-6.84642880e-04,-2.17651691e+01
-6.83642880e-04,2.13281250e-01,1.00343750e-02,-1.54687500e-03,4.25000000e-03,1.33593750e-01,-1.58320313e-01,,-6.83642880e-04,2.70790224e-05,,-6.83642880e-04,-2.15954342e+01
-6.82642880e-04,2.21093750e-01,9.97343750e-03,-1.84375000e-03,4.25000000e-03,1.41406250e-01,-1.57617188e-01,,-6.82642880e-04,2.77834970e-05,,-6.82642880e-04,-2.23918610e+01
-6.81642880e-04,2.33593750e-01,1.04203125e-02,-2.06250000e-03,4.32812500e-03,1.40625000e-01,-1.56914063e-01,,-6.81642880e-04,2.85015612e-05,,-6.81642880e-04,-2.36701679e+01
-6.80642880e-04,2.41406250e-01,1.02375000e-02,-2.17187500e-03,4.27343750e-03,1.36718750e-01,-1.57617188e-01,,-6.80642880e-04,2.92289224e-05,,-6.80642880e-04,-2.44643593e+01
-6.79642880e-04,2.39062500e-01,1.03187500e-02,-2.09375000e-03,4.25000000e-03,1.35156250e-01,-1.59023438e-01,,-6.79642880e-04,2.99527073e-05,,-6.79642880e-04,-2.42114315e+01
-6.78642880e-04,2.22656250e-01,1.01765625e-02,-2.06250000e-03,4.17968750e-03,1.33593750e-01,-1.59140625e-01,,-6.78642880e-04,3.06743459e-05,,-6.78642880e-04,-2.25090523e+01
-6.77642880e-04,2.07031250e-01,9.75000000e-03,-2.09375000e-03,4.10156250e-03,1.29687500e-01,-1.59609375e-01,,-6.77642880e-04,3.13759629e-05,,-6.77642880e-04,-2.08872128e+01
-6.76642880e-04,2.07812500e-01,1.02171875e-02,-2.21875000e-03,4.13281250e-03,1.28125000e-01,-1.60195313e-01,,-6.76642880e-04,3.20790059e-05,,-6.76642880e-04,-2.09563274e+01
-6.75642880e-04,2.11718750e-01,1.00953125e-02,-2.10937500e-03,4.17968750e-03,1.35156250e-01,-1.59960938e-01,,-6.75642880e-04,3.27942071e-05,,-6.75642880e-04,-2.13475628e+01
-6.74642880e-04,2.11718750e-01,1.02375000e-02,-2.18750000e-03,4.15625000e-03,1.42968750e-01,-1.59140625e-01,,-6.74642880e-04,3.35101249e-05,,-6.74642880e-04,-2.13361778e+01
-6.73642880e-04,2.11718750e-01,1.03187500e-02,-2.37500000e-03,4.16406250e-03,1.46093750e-01,-1.60195313e-01,,-6.73642880e-04,3.42339117e-05,,-6.73642880e-04,-2.13240871e+01
-6.72642880e-04,2.17187500e-01,1.03187500e-02,-2.56250000e-03,4.23437500e-03,1.48437500e-01,-1.60429688e-01,,-6.72642880e-04,3.49605580e-05,,-6.72642880e-04,-2.18747921e+01
-6.71642880e-04,2.16406250e-01,1.04609375e-02,-2.56250000e-03,4.17968750e-03,1.46093750e-01,-1.62773438e-01,,-6.71642880e-04,3.56922101e-05,,-6.71642880e-04,-2.17806683e+01
-6.70642880e-04,2.20312500e-01,1.02781250e-02,-2.17187500e-03,4.19531250e-03,1.37500000e-01,-1.63125000e-01,,-6.70642880e-04,3.64224361e-05,,-6.70642880e-04,-2.21708279e+01
-6.69642880e-04,2.32031250e-01,1.06234375e-02,-1.92187500e-03,4.23437500e-03,1.32031250e-01,-1.62187500e-01,,-6.69642880e-04,3.71583774e-05,,-6.69642880e-04,-2.33680992e+01
-6.68642880e-04,2.39843750e-01,1.05218750e-02,-1.87500000e-03,4.21875000e-03,1.35156250e-01,-1.62187500e-01,,-6.68642880e-04,3.79029043e-05,,-6.68642880e-04,-2.41634483e+01
-6.67642880e-04,2.58593750e-01,1.08265625e-02,-2.14062500e-03,4.38281250e-03,1.36718750e-01,-1.63359375e-01,,-6.67642880e-04,3.86545835e-05,,-6.67642880e-04,-2.60857964e+01
-6.66642880e-04,2.56250000e-01,1.09281250e-02,-2.09375000e-03,4.46093750e-03,1.37500000e-01,-1.63945313e-01,,-6.66642880e-04,3.94205636e-05,,-6.66642880e-04,-2.58329525e+01
-6.65642880e-04,2.35937500e-01,1.05218750e-02,-1.95312500e-03,4.38281250e-03,1.40625000e-01,-1.64179688e-01,,-6.65642880e-04,4.01758189e-05,,-6.65642880e-04,-2.37281570e+01
-6.64642880e-04,2.29687500e-01,1.06234375e-02,-1.87500000e-03,4.34375000e-03,1.37500000e-01,-1.63945313e-01,,-6.64642880e-04,4.09203458e-05,,-6.64642880e-04,-2.30736809e+01
-6.63642880e-04,2.32031250e-01,1.04203125e-02,-1.84375000e-03,4.38281250e-03,1.39062500e-01,-1.63593750e-01,,-6.63642880e-04,4.16612966e-05,,-6.63642880e-04,-2.33054504e+01
-6.62642880e-04,2.35156250e-01,1.04609375e-02,-1.79687500e-03,4.35156250e-03,1.39062500e-01,-1.63828125e-01,,-6.62642880e-04,4.23965212e-05,,-6.62642880e-04,-2.36179676e+01
-6.61642880e-04,2.37500000e-01,1.02375000e-02,-1.68750000e-03,4.28906250e-03,1.39062500e-01,-1.61953125e-01,,-6.61642880e-04,4.31253138e-05,,-6.61642880e-04,-2.38503571e+01
-6.60642880e-04,2.39062500e-01,1.01359375e-02,-1.53125000e-03,4.28906250e-03,1.40625000e-01,-1.61835938e-01,,-6.60642880e-04,4.38426650e-05,,-6.60642880e-04,-2.40029106e+01
-6.59642880e-04,2.41406250e-01,1.00953125e-02,-1.46875000e-03,4.36718750e-03,1.39062500e-01,-1.63359375e-01,,-6.59642880e-04,4.45550068e-05,,-6.59642880e-04,-2.42365837e+01
-6.58642880e-04,2.37500000e-01,9.79062500e-03,-1.42187500e-03,4.35156250e-03,1.39062500e-01,-1.63593750e-01,,-6.58642880e-04,4.52551903e-05,,-6.58642880e-04,-2.38262177e+01
-6.57642880e-04,2.25781250e-01,9.64843750e-03,-1.65625000e-03,4.28906250e-03,1.35156250e-01,-1.64531250e-01,,-6.57642880e-04,4.59396433e-05,,-6.57642880e-04,-2.26099415e+01
-6.56642880e-04,2.13281250e-01,9.30312500e-03,-1.92187500e-03,4.14062500e-03,1.29687500e-01,-1.65234375e-01,,-6.56642880e-04,4.66069287e-05,,-6.56642880e-04,-2.13118019e+01
-6.55642880e-04,2.17187500e-01,9.54687500e-03,-1.81250000e-03,4.15625000e-03,1.17968750e-01,-1.64414063e-01,,-6.55642880e-04,4.72706342e-05,,-6.55642880e-04,-2.17046108e+01
-6.54642880e-04,2.22656250e-01,9.83125000e-03,-1.73437500e-03,4.17968750e-03,1.08593750e-01,-1.63945313e-01,,-6.54642880e-04,4.79529372e-05,,-6.54642880e-04,-2.22589989e+01
-6.53642880e-04,2.29687500e-01,9.83125000e-03,-1.68750000e-03,4.20312500e-03,1.08593750e-01,-1.64531250e-01,,-6.53642880e-04,4.86452554e-05,,-6.53642880e-04,-2.29748020e+01
-6.52642880e-04,2.28125000e-01,9.83125000e-03,-1.65625000e-03,4.21875000e-03,1.12500000e-01,-1.63945313e-01,,-6.52642880e-04,4.93375701e-05,,-6.52642880e-04,-2.28048611e+01
-6.51642880e-04,2.32031250e-01,9.93281250e-03,-1.84375000e-03,4.19531250e-03,1.18750000e-01,-1.64414063e-01,,-6.51642880e-04,5.00334645e-05,,-6.51642880e-04,-2.31982918e+01
-6.50642880e-04,2.30468750e-01,9.75000000e-03,-1.92187500e-03,4.15625000e-03,1.17968750e-01,-1.66406250e-01,,-6.50642880e-04,5.07264995e-05,,-6.50642880e-04,-2.30272293e+01
-6.49642880e-04,2.32031250e-01,9.85156250e-03,-1.75000000e-03,4.12500000e-03,1.14062500e-01,-1.66640625e-01,,-6.49642880e-04,5.14166677e-05,,-6.49642880e-04,-2.31785812e+01
-6.48642880e-04,2.28125000e-01,9.93281250e-03,-1.57812500e-03,4.10156250e-03,1.14843750e-01,-1.66171875e-01,,-6.48642880e-04,5.21132752e-05,,-6.48642880e-04,-2.27670555e+01
-6.47642880e-04,2.22656250e-01,9.89218750e-03,-1.50000000e-03,4.03125000e-03,1.17968750e-01,-1.66640625e-01,,-6.47642880e-04,5.28113160e-05,,-6.47642880e-04,-2.21951103e+01
-6.46642880e-04,2.29687500e-01,9.93281250e-03,-1.73437500e-03,4.10156250e-03,1.20312500e-01,-1.66992188e-01,,-6.46642880e-04,5.35093568e-05,,-6.46642880e-04,-2.29114094e+01
-6.45642880e-04,2.39843750e-01,1.01359375e-02,-2.00000000e-03,4.15625000e-03,1.21875000e-01,-1.66757813e-01,,-6.45642880e-04,5.42159760e-05,,-6.45642880e-04,-2.39485512e+01
-6.44642880e-04,2.46875000e-01,1.02171875e-02,-2.03125000e-03,4.14062500e-03,1.17968750e-01,-1.66406250e-01,,-6.44642880e-04,5.49326105e-05,,-6.44642880e-04,-2.46627388e+01
-6.43642880e-04,2.45312500e-01,1.03390625e-02,-2.03125000e-03,4.14062500e-03,1.16406250e-01,-1.66640625e-01,,-6.43642880e-04,5.56563973e-05,,-6.43642880e-04,-2.44908886e+01
-6.42642880e-04,2.41406250e-01,1.02781250e-02,-2.03125000e-03,4.12500000e-03,1.12500000e-01,-1.66171875e-01,,-6.42642880e-04,5.63823305e-05,,-6.42642880e-04,-2.40774174e+01
-6.41642880e-04,2.42968750e-01,1.02375000e-02,-2.18750000e-03,4.14062500e-03,1.09375000e-01,-1.64765625e-01,,-6.41642880e-04,5.71046839e-05,,-6.41642880e-04,-2.42273216e+01
-6.40642880e-04,2.45312500e-01,1.05828125e-02,-2.28125000e-03,4.20312500e-03,1.09375000e-01,-1.63828125e-01,,-6.40642880e-04,5.78377658e-05,,-6.40642880e-04,-2.44571018e+01
-6.39642880e-04,2.41406250e-01,1.03796875e-02,-2.06250000e-03,4.25781250e-03,1.14843750e-01,-1.63593750e-01,,-6.39642880e-04,5.85758535e-05,,-6.39642880e-04,-2.40428848e+01
-6.38642880e-04,2.45312500e-01,1.04609375e-02,-1.73437500e-03,4.28906250e-03,1.20312500e-01,-1.65351563e-01,,-6.38642880e-04,5.93096520e-05,,-6.38642880e-04,-2.44355297e+01
-6.37642880e-04,2.46875000e-01,1.04812500e-02,-1.76562500e-03,4.28906250e-03,1.31250000e-01,-1.65937500e-01,,-6.37642880e-04,6.00470266e-05,,-6.37642880e-04,-2.45873375e+01
-6.36642880e-04,2.33593750e-01,1.02171875e-02,-2.18750000e-03,4.17968750e-03,1.37500000e-01,-1.66757813e-01,,-6.36642880e-04,6.07758157e-05,,-6.36642880e-04,-2.32076607e+01
-6.35642880e-04,2.14843750e-01,9.99375000e-03,-2.43750000e-03,4.08593750e-03,1.39062500e-01,-1.67343750e-01,,-6.35642880e-04,6.14874443e-05,,-6.35642880e-04,-2.12624149e+01
-6.34642880e-04,2.14843750e-01,9.93281250e-03,-2.32812500e-03,4.10937500e-03,1.32031250e-01,-1.65234375e-01,,-6.34642880e-04,6.21890576e-05,,-6.34642880e-04,-2.12497864e+01
-6.33642880e-04,2.25781250e-01,1.00140625e-02,-2.35937500e-03,4.16406250e-03,1.25781250e-01,-1.63945313e-01,,-6.33642880e-04,6.28913913e-05,,-6.33642880e-04,-2.23649406e+01
-6.32642880e-04,2.35937500e-01,1.03390625e-02,-2.28125000e-03,4.23437500e-03,1.25781250e-01,-1.63593750e-01,,-6.32642880e-04,6.36080222e-05,,-6.32642880e-04,-2.33996811e+01
-6.31642880e-04,2.39843750e-01,1.06234375e-02,-2.51562500e-03,4.28906250e-03,1.25781250e-01,-1.63828125e-01,,-6.31642880e-04,6.43461099e-05,,-6.31642880e-04,-2.37896748e+01
-6.30642880e-04,2.29687500e-01,1.05828125e-02,-2.51562500e-03,4.28906250e-03,1.16406250e-01,-1.65820313e-01,,-6.30642880e-04,6.50927832e-05,,-6.30642880e-04,-2.27293053e+01
-6.29642880e-04,2.26562500e-01,1.03796875e-02,-2.45312500e-03,4.34375000e-03,1.03125000e-01,-1.69804688e-01,,-6.29642880e-04,6.58308709e-05,,-6.29642880e-04,-2.23939724e+01
-6.28642880e-04,2.30468750e-01,1.02375000e-02,-2.37500000e-03,4.28906250e-03,9.60937500e-02,-1.73203125e-01,,-6.28642880e-04,6.65568004e-05,,-6.28642880e-04,-2.27838840e+01
-6.27642880e-04,2.28125000e-01,1.01359375e-02,-2.34375000e-03,4.21875000e-03,9.06250000e-02,-1.73437500e-01,,-6.27642880e-04,6.72741517e-05,,-6.27642880e-04,-2.25297565e+01
-6.26642880e-04,2.26562500e-01,1.04812500e-02,-2.56250000e-03,4.23437500e-03,8.67187500e-02,-1.71562500e-01,,-6.26642880e-04,6.80000812e-05,,-6.26642880e-04,-2.23556728e+01
-6.25642880e-04,2.39843750e-01,1.11515625e-02,-2.85937500e-03,4.36718750e-03,8.98437500e-02,-1.72031250e-01,,-6.25642880e-04,6.87617721e-05,,-6.25642880e-04,-2.37105064e+01
-6.24642880e-04,2.41406250e-01,1.10500000e-02,-2.78125000e-03,4.38281250e-03,9.37500000e-02,-1.72031250e-01,,-6.24642880e-04,6.95434865e-05,,-6.24642880e-04,-2.38566399e+01
-6.23642880e-04,2.25781250e-01,1.06234375e-02,-2.70312500e-03,4.28906250e-03,8.98437500e-02,-1.70976563e-01,,-6.23642880e-04,7.03066107e-05,,-6.23642880e-04,-2.22312813e+01
-6.22642880e-04,2.21093750e-01,1.03796875e-02,-2.56250000e-03,4.27343750e-03,9.06250000e-02,-1.70976563e-01,,-6.22642880e-04,7.10461391e-05,,-6.22642880e-04,-2.17340813e+01
-6.21642880e-04,2.17187500e-01,1.02375000e-02,-2.54687500e-03,4.23437500e-03,9.60937500e-02,-1.71796875e-01,,-6.21642880e-04,7.17720613e-05,,-6.21642880e-04,-2.13178349e+01
-6.20642880e-04,2.16406250e-01,1.02781250e-02,-2.54687500e-03,4.23437500e-03,9.60937500e-02,-1.72617188e-01,,-6.20642880e-04,7.24944184e-05,,-6.20642880e-04,-2.12237949e+01
-6.19642880e-04,2.30468750e-01,1.04812500e-02,-2.40625000e-03,4.36718750e-03,9.92187500e-02,-1.70859375e-01,,-6.19642880e-04,7.32253611e-05,,-6.19642880e-04,-2.26604118e+01
-6.18642880e-04,2.28125000e-01,1.05625000e-02,-2.10937500e-03,4.38281250e-03,1.03125000e-01,-1.70390625e-01,,-6.18642880e-04,7.39663083e-05,,-6.18642880e-04,-2.24068222e+01
-6.17642880e-04,2.17187500e-01,1.04203125e-02,-2.00000000e-03,4.36718750e-03,1.04687500e-01,-1.72968750e-01,,-6.17642880e-04,7.47051090e-05,,-6.17642880e-04,-2.12683544e+01
-6.16642880e-04,2.18750000e-01,1.03390625e-02,-2.25000000e-03,4.34375000e-03,1.04687500e-01,-1.73437500e-01,,-6.16642880e-04,7.54360517e-05,,-6.16642880e-04,-2.14181747e+01
-6.15642880e-04,2.10937500e-01,1.00750000e-02,-2.43750000e-03,4.20312500e-03,1.04687500e-01,-1.72265625e-01,,-6.15642880e-04,7.61548290e-05,,-6.15642880e-04,-2.06003399e+01
-6.14642880e-04,2.05468750e-01,9.85156250e-03,-2.43750000e-03,4.07031250e-03,1.08593750e-01,-1.71796875e-01,,-6.14642880e-04,7.68564423e-05,,-6.14642880e-04,-2.00236320e+01
-6.13642880e-04,2.20312500e-01,1.00343750e-02,-2.14062500e-03,4.14062500e-03,1.10937500e-01,-1.73671875e-01,,-6.13642880e-04,7.75566295e-05,,-6.13642880e-04,-2.15417843e+01
-6.12642880e-04,2.26562500e-01,1.02375000e-02,-1.76562500e-03,4.23437500e-03,1.16406250e-01,-1.74960938e-01,,-6.12642880e-04,7.82704010e-05,,-6.12642880e-04,-2.21757622e+01
-6.11642880e-04,2.22656250e-01,1.01359375e-02,-1.90625000e-03,4.17968750e-03,1.14843750e-01,-1.74960938e-01,,-6.11642880e-04,7.89877449e-05,,-6.11642880e-04,-2.17633247e+01
-6.10642880e-04,2.17187500e-01,9.93281250e-03,-2.18750000e-03,4.20312500e-03,1.18750000e-01,-1.75429688e-01,,-6.10642880e-04,7.96943641e-05,,-6.10642880e-04,-2.11886902e+01
-6.09642880e-04,2.18750000e-01,1.00343750e-02,-2.09375000e-03,4.27343750e-03,1.27343750e-01,-1.76015625e-01,,-6.09642880e-04,8.03974108e-05,,-6.09642880e-04,-2.13384247e+01
-6.08642880e-04,2.20312500e-01,9.93281250e-03,-1.79687500e-03,4.35156250e-03,1.27343750e-01,-1.77421875e-01,,-6.08642880e-04,8.11004647e-05,,-6.08642880e-04,-2.14891987e+01
-6.07642880e-04,2.20312500e-01,9.97343750e-03,-1.54687500e-03,4.35156250e-03,1.28125000e-01,-1.76367188e-01,,-6.07642880e-04,8.18013650e-05,,-6.07642880e-04,-2.14803371e+01
-6.06642880e-04,2.22656250e-01,9.93281250e-03,-2.00000000e-03,4.35156250e-03,1.25781250e-01,-1.74257813e-01,,-6.06642880e-04,8.25022653e-05,,-6.06642880e-04,-2.17125607e+01
-6.05642880e-04,2.29687500e-01,1.00953125e-02,-2.28125000e-03,4.46093750e-03,1.18750000e-01,-1.73203125e-01,,-6.05642880e-04,8.32074584e-05,,-6.05642880e-04,-2.24260864e+01
-6.04642880e-04,2.44531250e-01,1.06640625e-02,-2.03125000e-03,4.60156250e-03,1.18750000e-01,-1.73671875e-01,,-6.04642880e-04,8.39384011e-05,,-6.04642880e-04,-2.39449444e+01
-6.03642880e-04,2.39843750e-01,1.04203125e-02,-1.76562500e-03,4.62500000e-03,1.22656250e-01,-1.74609375e-01,,-6.03642880e-04,8.46807816e-05,,-6.03642880e-04,-2.34516335e+01
-6.02642880e-04,2.24218750e-01,1.00953125e-02,-1.65625000e-03,4.53125000e-03,1.28125000e-01,-1.75781250e-01,,-6.02642880e-04,8.54031387e-05,,-6.02642880e-04,-2.18317413e+01
-6.01642880e-04,2.29687500e-01,1.00750000e-02,-1.68750000e-03,4.53906250e-03,1.29687500e-01,-1.76367188e-01,,-6.01642880e-04,8.61133376e-05,,-6.01642880e-04,-2.23866673e+01
-6.00642880e-04,2.35937500e-01,1.02171875e-02,-1.71875000e-03,4.53125000e-03,1.33593750e-01,-1.74609375e-01,,-6.00642880e-04,8.68278221e-05,,-6.00642880e-04,-2.30219727e+01
-5.99642880e-04,2.42968750e-01,1.06234375e-02,-1.65625000e-03,4.57812500e-03,1.39062500e-01,-1.74023438e-01,,-5.99642880e-04,8.75616170e-05,,-5.99642880e-04,-2.37378998e+01
-5.98642880e-04,2.39843750e-01,1.06843750e-02,-1.43750000e-03,4.57031250e-03,1.37500000e-01,-1.73437500e-01,,-5.98642880e-04,8.83118701e-05,,-5.98642880e-04,-2.34075356e+01
-5.97642880e-04,2.39062500e-01,1.08671875e-02,-1.48437500e-03,4.53125000e-03,1.33593750e-01,-1.72968750e-01,,-5.97642880e-04,8.90707015e-05,,-5.97642880e-04,-2.33192520e+01
