Time,r,z,a
2.0709999999999997,-73.70282340993846,33.82229154262433,3.907129883134303
2.081,-65.51432626437347,31.354806239907493,12.369078071272455
2.091,-60.85834021802642,28.43339900075449,17.82712040689964
2.101,-57.043553142484974,25.915432677986317,22.34557792137295
2.111,-52.63290214517234,25.033445473617718,26.71710559260223
2.121,-48.228241929096235,24.172945717807504,31.052853418855378
2.1310000000000002,-45.77882166175553,22.8736793184546,33.824754829094225
2.141,-43.65648157891404,21.61726232713172,36.28455671586177
2.1510000000000002,-41.19426246942457,20.877172708190674,38.81749681223999
2.1609999999999996,-39.56143819156228,20.095601965817938,40.62725374564485
2.1710000000000003,-37.535873410879276,19.586815699396585,42.66106824730125
2.1809999999999996,-37.360455708457145,18.294585706490736,43.40077504429051
2.191,-37.45508299569085,15.470743592962991,44.47559809777206
2.201,-35.492706646773286,13.836575879366936,46.90560333619413
2.211,-33.55723041022919,14.001954367916406,48.63872335950752
2.221,-33.03906591014375,13.496457430606904,49.31058645212832
2.231,-33.70567204870363,13.004050530006358,48.8727573922155
2.241,-33.068482739356035,11.68561766761935,49.9275291580866
2.251,-32.0563388393202,11.32423594375393,51.00224743470361
2.261,-31.211159831495078,13.559713885781965,50.97056658286242
2.271,-30.128742764642308,14.137771337717497,51.71910880136212
2.281,-29.496238737315284,13.678055192874782,52.48665976083005
2.291,-28.83560398153456,13.343319207924464,53.22680021677927
2.301,-27.415167436712427,12.747520546567403,54.766067313891575
2.311,-26.257043240218227,12.688431788510952,55.837890663218744
2.321,-25.709333797249457,12.298264902155985,56.50057607771703
2.3309999999999995,-25.33021046398957,12.070676666542942,56.94076270925685
2.341,-25.597019895137755,12.71542218441642,56.41872310690043
2.3510000000000004,-25.68474112667491,13.673820842370858,55.90224573659401
2.3609999999999998,-25.09608866826424,13.725916293439248,56.39555201476732
2.3710000000000004,-23.863087956375193,13.4202911177807,57.62206763651275
2.381,-22.23483328725359,13.36819500022844,59.055897608973
2.391,-21.616612427539877,12.725842517840027,59.91564231176456
2.4010000000000002,-22.168529311390518,12.270763845418651,59.66197842806163
2.411,-22.137857252199844,12.484387310616126,59.584558822632054
2.421,-21.56588011104313,12.249149174803744,60.198208926158564
2.431,-21.471500337142793,11.748976852041013,60.52422046598477
2.441,-21.33646810724437,11.431751062417613,60.79401306196043
2.451,-20.91550560073652,11.180924731161102,61.28351939308172
2.4610000000000003,-20.942227633533122,11.495854419173309,61.11001115359103
2.471,-21.134362591791664,12.026860448885643,60.68320221702099
2.481,-21.182587457194625,12.405624814095791,60.45205633031947
2.491,-21.234219690562643,12.0639370890352,60.578070019851474
2.5010000000000003,-21.184734603791547,11.326139220077494,60.97762688938371
2.5109999999999997,-21.87041757898025,12.08011496039979,60.01511772020042
2.5210000000000004,-22.719084803961465,12.57314242205716,59.03385425799728
2.5309999999999997,-22.31783974286943,12.160447502096643,59.58420856554629
2.541,-22.16797963242105,12.360371332873132,59.61894209316825
2.551,-22.67324144678981,12.146918832943955,59.27795663562951
2.561,-22.819449936297833,11.746358820402685,59.33476590925274
2.5709999999999997,-21.968446550793125,11.79650402850254,60.0646806487358
2.581,-20.632782076433912,11.995404635138907,61.13367584703659
2.591,-19.99203033351413,12.532756091760726,61.40442303922799
2.601,-20.06942120703572,12.919274203863969,61.13183472614537
2.611,-20.290375086307005,12.44837194174856,61.19535160639543
2.621,-20.224356946752717,11.765787932755337,61.60217147707429
2.631,-20.087537303695232,11.80721231032394,61.699368732405276
2.641,-20.373782892072978,11.978951445671353,61.36556945744033
2.6510000000000002,-20.738006837003745,11.981117338358969,61.04979957814257
2.6609999999999996,-20.64548227828705,12.042932989105953,61.098783012508314
2.6710000000000003,-20.8026996353455,11.968203882186216,61.00020382828261
2.6809999999999996,-21.0143524603422,12.345179965446842,60.62775189469055
2.691,-21.073015001387937,12.796493013219038,60.34594973060035
2.701,-21.415391429910038,12.95563996232939,59.97066527193001
2.711,-21.51426971977239,13.209052038141882,59.754349734628434
2.721,-21.211547904320827,13.208486931592617,60.01212510997883
2.731,-21.01984358507609,12.688982340487328,60.44711631644333
2.741,-21.14840003788411,12.163000524134047,60.603414052116605
2.751,-21.536275459047427,12.28258673224128,60.20739833169988
2.761,-21.610399399864864,12.140557948745784,60.212855962645996
2.771,-21.16283989882203,11.672705866095999,60.831469742254384
2.781,-20.880850593476882,11.564610444888524,61.13056062139019
2.791,-20.315241398679284,11.503082325528391,61.65412378867531
2.801,-19.47184058211304,11.788711916528822,62.23761206933392
2.811,-18.938730735068425,12.159017374366302,62.49406244197841
2.821,-18.89688142808374,12.331805159476188,62.43530309979016
2.831,-19.496478978275658,11.978808460165542,62.117593118824274
2.841,-20.30975387369457,11.650176897089175,61.58605705688335
2.8510000000000004,-21.362873668756823,12.038812084817652,60.478471340456466
2.8609999999999998,-21.956220590253626,12.163740304339347,59.89955775689825
2.8710000000000004,-21.612456276507366,11.961075427327795,60.298469851400554
2.881,-20.759669103580084,12.145026015914208,60.94868988563471
2.891,-20.165467483657036,11.937122682727487,61.566242794273975
2.9010000000000002,-20.125735226083833,12.02060314152766,61.557727962577175
2.911,-19.8190699953875,12.61881925687952,61.50467844612757
2.921,-19.92204451725167,11.89577595118324,61.796609229939975
2.931,-20.86900562648782,10.994827524187864,61.41183287906796
2.941,-21.606489722686334,11.02904449205089,60.74138873422083
2.951,-22.46666371430601,11.559417175842409,59.73399311531649
2.9610000000000003,-23.042862170267515,12.14447359504225,58.952701946293466
2.971,-22.67789450921234,12.359744327475049,59.17268540456607
2.981,-21.992836890276543,12.306067160886132,59.79833014559256
2.991,-21.191353645968018,11.810855190636262,60.739543085863744
3.0010000000000003,-20.71585247451254,11.615017359848375,61.250154273862194
3.0109999999999997,-20.93061232077479,11.942247800332142,60.9021201213238
3.0210000000000004,-21.192978056738532,12.106892386792325,60.5926412289496
3.0309999999999997,-21.396943106514225,11.833999634251832,60.54856401667013
3.041,-21.60595334877582,11.37980606147083,60.58039299853158
3.051,-21.46572937635589,11.081894394805953,60.84247692670915
3.061,-21.383104434845357,10.61518804342168,61.127015844919896
3.0709999999999997,-21.415261399803292,10.319704123455177,61.227963612311996
3.081,-21.147616855705852,10.147141930831861,61.543951994417725
3.091,-20.58209094600516,9.93823613034358,62.14412537022278
3.101,-20.684065386576293,9.844950411974901,62.09249883705321
3.111,-21.16156973295645,9.822760526714509,61.669790872605546
3.121,-21.173184582838243,10.02528340685505,61.57330469812905
3.131,-21.077342549842985,10.815862330081659,61.30955367860915
3.141,-20.869217850287942,11.154001151600594,61.33703325082241
3.1510000000000002,-20.704707510724713,10.668373276321276,61.708389891044746
3.1609999999999996,-20.671404856308875,10.836848467905659,61.66024285795203
3.1710000000000003,-20.98580285925995,11.267991380991415,61.180437631857714
3.1809999999999996,-21.514118128079467,11.029929157902034,60.82322155337285
3.191,-21.886294435865803,10.664475474659634,60.65372880125116
3.201,-22.096620959994127,10.84378831778511,60.38601204740311
3.211,-21.85101488712297,11.07493420432283,60.50263240208554
3.221,-21.571823725778927,10.991971652530273,60.78911361254802
3.2310000000000003,-21.414993952388834,10.844694914726286,60.9956384426842
3.2409999999999997,-21.347537589249526,11.348123400574076,60.82362173858379
3.251,-21.352302608793458,11.856924564006514,60.576497245193735
3.261,-21.63963022989681,12.001903735609291,60.25491382586239
3.271,-21.94589869201587,12.479010307434065,59.75424456164424
3.281,-21.75305058613713,12.369875904260233,59.97583088912164
3.2909999999999995,-21.972859487553578,11.764243082214204,60.07603624306122
3.3009999999999997,-22.541640355947724,11.922224855428835,59.49970597345403
3.311,-22.732519701638726,12.421066524941416,59.095360539038325
3.321,-22.612179274593334,12.479925893146241,59.172510732849574
3.3310000000000004,-22.400030189783752,12.628815016639654,59.28525090093767
3.3409999999999997,-22.42716658554925,12.698955474806041,59.22712140239118
3.351,-22.2868187525919,13.155947627041279,59.11986769592677
3.3609999999999998,-22.211877476607754,13.32940066990969,59.09555205655168
3.3710000000000004,-22.552529387558472,12.93659502591788,59.000537070137554
3.3810000000000002,-22.59616154769033,13.01827962978025,58.92199928659272
3.3909999999999996,-22.39078952457411,12.788650556450303,59.21440249696016
3.401,-22.551578332382366,12.268287442555382,59.327357711861055
3.411,-22.57232290020207,11.79275774676107,59.53278781678725
3.421,-22.374843074046154,11.779210052210049,59.71396844021828
3.431,-22.410922498508207,12.05020502725887,59.55482583213241
3.441,-22.363476546192395,12.348214042435158,59.45389514485838
3.4509999999999996,-21.874095047455583,12.812863706438781,59.64954614795039
3.4610000000000003,-21.6561904256678,13.103075297242837,59.688319573801486
3.471,-21.85193619386838,13.166280201739076,59.48808024135382
3.4810000000000003,-22.205886622758804,12.737376630318765,59.400348359295805
3.4909999999999997,-23.037167166620726,12.323263469346035,58.87388483532719
3.501,-23.617805492397057,12.491971360557853,58.2820269341086
3.5109999999999997,-23.748213975447154,12.697290261451515,58.070483721255314
3.5210000000000004,-23.637359476241414,12.651894587657612,58.189643798221184
3.531,-23.302968531249064,12.50608072847938,58.553253554442136
3.5409999999999995,-23.133516117176967,13.22417617442874,58.35345419316013
3.5509999999999997,-22.926873627011,14.027590703222524,58.12222413877838
3.561,-22.83720085285313,13.712520281136419,58.36222690887743
3.571,-23.14415662905053,13.387094517521161,58.263016518480086
3.5810000000000004,-23.079530382069493,13.146660976527546,58.43876099485152
3.5909999999999997,-23.15544440800263,13.375030623064639,58.259281051175584
3.6009999999999995,-23.285958846722327,13.711408117911244,57.97707284568956
3.611,-23.249270865174815,13.852499672189348,57.936734437058924
3.621,-23.472861183956212,14.163308746169951,57.585140401588546
3.6310000000000002,-23.585852535841266,13.724177146103951,57.71180698213801
3.6409999999999996,-23.736420810378625,12.930063998535113,57.97030840180396
3.651,-24.165851076817578,12.88294136620542,57.61462915146096
3.6609999999999996,-24.573938047522745,13.245677959920464,57.08358160899918
3.6710000000000003,-24.422312224745905,13.283371598190586,57.198969525958404
3.681,-24.466273068681883,13.906746402136207,56.85757449393111
3.691,-24.657559748096226,13.932863601855066,56.6782779323214
3.701,-24.510039831911715,13.2286491012154,57.14790475377147
3.711,-24.88603026015856,13.736589311543414,56.57451164846
3.721,-25.87448671209946,14.074734353878261,55.5451666148516
3.7310000000000003,-26.4344146720753,13.108127391720759,55.49404665541529
3.7409999999999997,-26.263370893850833,12.789690416595414,55.788001922834454
3.751,-25.891090610382687,12.834086443301384,56.10255464873791
3.761,-25.954606328546777,12.536354748701251,56.1763676811002
3.771,-26.223058477898046,12.447842136412769,55.97246876173735
3.781,-25.901384078539635,12.105767715758507,56.40924434066271
3.7909999999999995,-25.883065100811137,12.069036533569077,56.441381303335895
3.8009999999999997,-26.318873419090927,12.675727481375233,55.787722354595104
3.811,-26.0606249859132,12.643746108721297,56.03414958406695
3.821,-25.488408902525737,12.069597821602297,56.798330192033305
3.8310000000000004,-25.16793153841967,12.08678011551109,57.08020359165752
3.8409999999999997,-25.13181817064134,12.813381185823063,56.79023179862368
3.851,-25.30038643488499,13.011560501687082,56.54986361291785
3.8609999999999998,-25.603949764590908,12.46014004117372,56.525145594869926
3.871,-26.06529898764057,12.506183189023282,56.089717585735954
3.8810000000000002,-26.345762241682078,12.998248066289008,55.62222539251778
3.8909999999999996,-26.19515434507631,12.819722087790138,55.836128762276005
3.901,-26.16487160456091,12.836687082088114,55.85585751258745
3.9109999999999996,-26.493235957899035,12.984472511297342,55.49596505700363
3.921,-27.47516384512545,13.246185367390433,54.498425366814956
3.9310000000000005,-29.17911415485989,13.673129397525116,52.77617076783378
3.941,-29.98075058302936,12.970239941294455,52.33392387113865
3.9509999999999996,-29.86118898840781,12.364635056113226,52.680117452684456
3.9610000000000003,-29.579449814479634,12.327087809116811,52.95470478867458
3.9709999999999996,-29.25604887939226,12.35788913710498,53.24100410972717
3.9810000000000003,-29.28886175880653,12.777699014858891,53.0452348586192
3.9909999999999997,-29.774351453630896,13.600582780744231,52.26641088331118
4.001,-30.46102772239602,13.813793634660206,51.553100226096326
4.011,-30.53855879041733,13.04816615262069,51.79069086924313
4.021,-29.907959997809403,12.928424159459048,52.4173324837046
4.031,-29.603531540774515,13.555089922607683,52.440676565757514
4.0409999999999995,-30.04813829410356,13.787256017135604,51.939766434224715
4.051,-30.86132037051117,13.968851483447846,51.12449399967654
4.061,-31.264414582822887,13.576081801321092,50.91519962970606
4.071,-30.970350318619825,12.98964684210532,51.41587392918119
4.081,-30.52816554733774,12.94912940028463,51.83904639623621
4.091,-30.442969534379205,13.165471171659732,51.83218389397722
4.101,-30.649213640503092,13.434590328318729,51.5356530906256
4.111,-30.714927640780285,13.645786130344279,51.39026541173725
4.1209999999999996,-30.266926648429788,13.300222507429211,51.93971011184936
4.131,-29.830431302154206,12.279379388159967,52.74108201084684
4.141,-29.79743197319541,12.764408507340885,52.583691191940375
4.151,-30.361204029864926,14.203975792887462,51.48051852328233
4.161,-30.852428178160643,14.568533089552592,50.8808780759242
4.171,-31.126713534303267,13.655510685527448,51.00962978240554
4.181,-31.262163028054626,13.388928889898217,50.99137971026439
4.191,-31.11467254422199,14.119401347041705,50.831588536588285
4.201,-31.103395458997795,14.161816975400027,50.82430294604757
4.211,-31.04073482168407,14.345255232773113,50.80477276046386
4.221,-30.48202644259663,14.037660863748675,51.44094967713208
4.231000000000001,-29.935241716202754,13.613855182373593,52.11450548442177
4.241,-29.97594230993701,14.369864313307849,51.75770588916056
4.2509999999999994,-30.769696986645947,15.201619325782646,50.67998422529475
4.261,-31.498825792428615,15.598714107116932,49.85037826523115
4.271000000000001,-32.034465859861584,14.987307278207057,49.63297605992221
4.281,-32.00173800309004,14.701363043273547,49.78294006381926
4.2909999999999995,-31.588870023815527,15.135257579313066,49.97240043374846
4.301,-31.89168618629369,15.015502293422434,49.750248838767526
4.311,-31.601616229041444,14.805190800766699,50.102208910380554
4.321000000000001,-31.67802505144083,14.363926431604487,50.21753813065759
4.331,-31.82372111734093,13.980939066020653,50.240600078222386
4.340999999999999,-31.66027686532168,14.278537836342364,50.26889328091194
4.351,-31.765149994883153,14.847703858347694,49.93607175368655
4.361000000000001,-31.650556587655583,14.697281578351701,50.10346982719135
4.3709999999999996,-31.864518987503182,14.360789830981654,50.04889336695365
4.381,-32.3129752653117,14.306982077714789,49.66137938927585
4.391,-32.87648256612245,14.28184753784782,49.155414983363485
4.401,-33.099943213902954,13.626912028498502,49.20476327503843
4.411,-32.66510408608883,13.076971248207927,49.814545590805935
4.421,-31.84734128270817,12.849794218359808,50.65803793852947
4.431,-31.793313878912397,12.733579931807746,50.751512948996115
4.441,-31.85354440993738,13.107029732760905,50.55522507126326
4.4510000000000005,-31.40922359975696,12.43133103573428,51.22016402556786
4.460999999999999,-31.568026559611155,12.187830952128904,51.16091720826366
4.471,-32.091539304073606,13.101733192445593,50.33701819590629
4.481000000000001,-31.912604637568723,13.660354683366526,50.286607414008834
4.491,-31.591306064241458,13.378126416247746,50.692786687728706
4.502,-31.770299132222156,12.489258865981848,50.86301867516136
4.512,-31.80634396082343,12.764706887139202,50.72783552109981
4.522,-31.843420241733387,13.367623974299212,50.46455757616685
4.532,-31.582887718003338,12.995660771893899,50.84789910552869
4.542,-31.970630900252814,12.750193857459323,50.580693156848824
4.5520000000000005,-32.91309055324262,13.29282313389517,49.50393434991749
4.562,-33.275091428317396,12.946601233586943,49.295011650129375
4.572,-33.06976109606942,12.234997242023184,49.739480201457305
4.582,-33.09941794820459,12.154746760844649,49.739408154000145
4.5920000000000005,-34.210335368764376,12.22331626403073,48.67154687391921
4.602,-34.97013915847046,12.728157112209544,47.78553216508559
4.612,-34.90010837314051,12.485389828148627,47.933808887103204
4.622,-35.372102739370675,12.018567702510955,47.64184664863058
4.632,-36.451423121559,12.704977050476867,46.397892681356495
4.642,-36.86616070258338,13.31210133212068,45.804007260622264
4.652,-37.08980626318084,12.813984998729287,45.759052761331716
4.661999999999999,-37.67254386870687,11.965391329548233,45.472906112276966
4.672,-38.026912923885014,12.152554405149877,45.07844335336032
4.682,-37.862759001085216,12.471866183781753,45.136031741929926
4.692,-37.34440490126141,11.794449291867249,45.837344171675674
4.702000000000001,-37.581148253456234,11.496414116484432,45.69974247430484
4.712,-38.00952516308152,12.294220315206971,45.05163512380294
4.7219999999999995,-37.802990396950406,12.709409955430118,45.11773346000618
4.732,-37.467074599570594,12.454745412132812,45.51706238980145
4.742000000000001,-37.725732920835846,12.334619123004419,45.309021764085685
4.752,-37.989009825742556,12.646903595473024,44.96115588464681
4.762,-37.66012824086442,13.036782805114907,45.147233909976926
4.772,-37.716953383984546,12.715586178914654,45.197302799394755
4.782,-38.12250848380891,12.075377645323826,45.01074646389022
4.792,-38.32601960617839,11.838802022194796,44.887146546600626
4.8020000000000005,-38.49277748926041,11.4252539813943,44.84741169766164
4.811999999999999,-38.42413202149745,10.91408704309539,45.0558988386304
4.822,-38.40690520647405,11.148935377533116,45.00763663408359
4.832000000000001,-38.201352751311745,11.676248204207754,45.05405997906147
4.842,-38.02696622132616,11.848332798575361,45.16994664698932
4.852,-37.6577565045013,11.822360591500845,45.53007683174716
4.862,-37.207902696604705,11.76848012418039,45.97532642656402
4.872,-37.400621737142316,11.534452172539993,45.86114343461967
4.882,-37.59211392655001,11.343671673022346,45.73365414897835
4.892,-37.79466102049111,10.85035503892884,45.67867491901323
4.902,-37.7879261462484,10.351551438900252,45.819877748703725
4.912,-37.246570230588716,10.400179291452384,46.32868345612562
4.922000000000001,-36.61754042958901,11.273720647306243,46.68628125140963
4.9319999999999995,-36.610130412008246,12.36294149993481,46.358778858386714
4.942,-36.90726582173853,12.556822678341273,46.01513029120433
4.952000000000001,-37.05521342786598,12.070200274665643,46.02849019020128
4.962,-37.30937076034053,11.387409215533015,45.991510729399444
4.9719999999999995,-37.43020102520436,11.220246141189463,45.92425468073466
4.982,-37.13678425493371,11.59289422237371,46.09581074937253
4.992,-36.981184397529354,11.776679474261584,46.18894256937126
5.002000000000001,-37.180009803042786,11.82751153354722,45.98406533183461
5.012,-37.2289444427665,11.92291292063007,45.908438802786065
5.021999999999999,-37.21994349884731,11.712159292659603,45.98078845806827
5.032,-37.493708014799026,11.763682968159987,45.70416844403999
5.042000000000001,-37.90870306812769,11.999968876709955,45.23734136970364
5.0520000000000005,-38.331506306615225,11.772220219962348,44.90150196526841
5.061999999999999,-38.34226432337641,11.88963550818441,44.85659872455819
5.072,-38.05122906949722,11.850337168264703,45.14618556899596
5.082,-37.71014381214672,11.444548447074478,45.59146494107879
5.0920000000000005,-37.52282075738076,11.462247835756196,45.76551003213089
5.102,-37.52171628509651,11.254007848681924,45.826898442458365
5.111999999999999,-37.16798938838992,11.130618666557027,46.20115843126533
5.122,-36.92397557256524,11.431291038670496,46.347000285952156
5.132000000000001,-37.188706770853315,11.576187227470218,46.05121283000001
5.1419999999999995,-37.62157569515989,11.572566781388925,45.6387594238145
5.152,-37.552020146546575,11.905905639604738,45.605776994769755
5.162,-37.41853895784701,12.37949629182772,45.58681710164363
5.172,-37.51202462090389,12.27656562965457,45.53018805696542
5.182,-37.51956117816204,12.317231201702654,45.51036015005908
5.192,-37.79087896918833,12.44421867876239,45.21295296470597
5.202,-37.92057497478979,12.362337852452201,45.11519833825388
5.212,-38.010952313242726,12.60199524283595,44.954491139953376
5.222,-38.2736358478869,12.923659398174609,44.6033148234081
5.231999999999999,-38.65065823192776,12.829954526619204,44.27554647491999
5.242,-38.8941673307135,12.534321718136498,44.136012513665655
5.252000000000001,-39.10207262706127,12.450246381540138,43.963665871656765
5.262,-39.37382152945499,12.496466311263113,43.69068516542658
5.271999999999999,-39.43349821716089,12.794453042528865,43.54280749616169
5.282,-39.6837450622609,12.991840829254082,43.24371244591792
5.292,-39.949662285877295,13.308107204812238,42.892028852835686
5.3020000000000005,-40.018008138908066,13.314104478176576,42.82528774891862
5.312,-40.205611896821196,13.227909254975684,42.67425356528628
5.321999999999999,-40.77242006880736,13.503429613624593,42.04964668832864
5.332,-41.251199125214555,13.434234470066073,41.6163615511007
5.3420000000000005,-41.657990913383124,13.595087237148249,41.17974664695351
5.352,-41.95261645602393,13.869238256259738,40.81428061788347
5.361999999999999,-42.08691758191647,13.944517154436792,40.6631283217071
5.372,-42.206780445018374,13.805081170428073,40.5928769040811
5.382,-41.88734992687682,13.76927280539737,40.90756348889207
5.392,-40.9260045322767,14.313382162145906,41.643215572466985
5.402,-40.60642930538963,14.465615211282117,41.89389690108276
5.412,-40.76881967930702,14.459062378610595,41.743079826316766
5.422,-40.532516750745,14.700960403038923,41.883841185454116
5.432,-40.37584387172893,14.716869199891729,42.0256470973564
5.442,-40.360793476612365,14.533667743284292,42.1022011271681
5.452,-40.34522644988064,14.143693894411342,42.247440143648035
5.462,-40.79964514584599,14.090173032325197,41.83584797418327
5.472,-41.655916988581446,14.47636055547665,40.90033520431535
5.482,-42.11689169954578,14.695471241792537,40.39294403965198
5.492,-43.041094800857216,14.600772362301305,39.549825135296565
5.502,-44.45409369430355,14.42793179609556,38.26316589568027
5.512,-44.68708610038551,14.13286752427782,38.13131526699246
5.522,-43.77209643950985,13.582171213416004,39.169095562270456
5.532,-42.56747423296797,13.529139922012847,40.33426940479095
5.542,-41.9477573259038,13.689487933205573,40.87499093998623
5.5520000000000005,-42.086172002461836,13.529635081278002,40.7925696375219
5.562,-42.07501609731488,13.611080956773375,40.77818972044287
5.572,-41.64817683907771,13.99173652717089,41.06437294103045
5.582,-41.59165503808184,14.586020483095474,40.92486231059421
5.592,-42.12851839022189,14.802167101411769,40.34671106566302
5.602,-42.32633808608852,14.626520086345847,40.217704551752306
5.612,-42.26656076499179,14.125790396891801,40.43543881919554
5.622,-41.73283298032063,13.532084729198093,41.12806517052692
5.632,-41.4391487614608,13.245929597837508,41.49531403417161
5.642,-41.68468743328777,13.118720736165045,41.29972539943958
5.652,-41.544199393652725,12.849636142337037,41.5139832561083
5.662,-41.50031004168668,12.475409155638873,41.66512297055963
5.672,-41.24816393827926,12.616655040432049,41.865431349225
5.682,-40.774035680266685,13.152209815842964,42.15723388137016
5.692,-40.66917916376106,13.008025571751642,42.301160869065285
5.702000000000001,-40.69119284805848,12.547418549393393,42.41818595161138
5.712,-41.22398572625766,12.779965743626585,41.840475864915234
5.7219999999999995,-41.90855786189736,13.158109209386836,41.07434621966169
5.732,-42.0532991121624,13.23631350340909,40.91281409096824
5.742000000000001,-41.72435584145944,12.972450245313956,41.30553426631838
5.752,-41.577027577027245,12.510931679496464,41.581425246446514
5.762,-41.86862450173016,12.858533977981612,41.20132863054192
5.772,-42.17977705250626,13.422332300822099,40.73610278575975
5.782,-42.41600223957396,13.329183839621987,40.5389565145173
5.792000000000001,-42.34349500714227,13.037506043794505,40.694829497429296
5.8020000000000005,-42.24292734536073,12.997102665336364,40.80283280119959
5.811999999999999,-42.25227664134216,13.071902778933259,40.771846933899766
5.822,-42.99809478312245,13.586120789999761,39.90655443305707
5.832000000000001,-43.09589224439937,14.813490823222827,39.42922604661416
5.842,-42.67395614104858,16.25350027817238,39.33554112856819
5.852,-43.40013776847822,17.029832488622716,38.37825450593426
5.862,-43.1684024950638,16.864701271560975,38.65424374384618
5.872,-43.29199683708743,16.54009529492501,38.655941669858166
5.882,-43.60587885584902,16.939002775139393,38.21963568111979
5.892,-42.882148121847145,17.680060008088706,38.61613265979586
5.902,-43.01245071790246,17.282868311260106,38.645189528762536
5.912,-43.71580346003057,17.483872094800436,37.917548326543546
5.922000000000001,-43.61431182253596,18.58055939471076,37.592770770970226
5.9319999999999995,-43.56738017578306,18.90866430315691,37.50627198133742
5.942,-44.16189944496724,18.5706108582725,37.09237064687101
5.952000000000001,-44.45300477001849,18.533556378890406,36.83816505641842
5.962,-44.268427041799,18.642929484405265,36.96613223447868
5.9719999999999995,-44.15241011459249,18.132370053486774,37.269316339656804
5.982,-44.17156752626485,17.85421188720801,37.35652972504317
5.992,-43.786507653887035,17.520736574535995,37.83820971763061
6.002000000000001,-42.843391718951786,17.52804919974459,38.70973403908535
6.012,-42.44155720294373,17.979678310310433,38.90710890003761
6.021999999999999,-42.31860825049718,17.496009536193988,39.20726090361444
6.032,-42.708693749723054,17.44602916362349,38.86545269122461
6.042000000000001,-44.12774999395778,17.887157268121367,37.384784840728194
6.0520000000000005,-44.896373813865274,17.470236886357906,36.82434682850903
6.061999999999999,-44.55025541701098,16.875508983366696,37.36064587792351
6.072,-44.25486492699396,16.957444744122682,37.60751112300121
6.082,-44.88757756914275,17.590570701830114,36.78876896778209
6.0920000000000005,-44.79124842811339,19.06668461411484,36.31946592401544
6.102,-43.70806923142112,19.79725377376907,37.01743469840618
6.111999999999999,-43.3224380792004,19.534882691458613,37.476897377220816
6.122,-43.79962565876976,19.68708871693715,36.97928915564747
6.132000000000001,-44.00261360521747,19.3026140205426,36.94980840708211
6.1419999999999995,-44.438173435253496,18.754506019054013,36.76637320001322
6.152,-44.94194784193967,18.928835537697708,36.23444360369879
6.162,-44.54311825533704,18.678502322190838,36.69911146874181
6.172,-44.06630838775513,17.28097860330325,37.666378160840445
6.182,-44.929407375319606,15.830952805395603,37.36313702788473
6.192,-45.366650456992254,15.941980016176768,36.913830465266884
6.202,-44.49837205750067,17.081633700374166,37.33568079116713
6.212,-43.80888139723396,18.30446271272807,37.52083146812105
6.222,-43.19726280925386,19.037097857106293,37.79391343234659
6.231999999999999,-42.949319082981376,19.01804265173946,38.028413311927295
6.242,-43.05689824354519,18.7256519195298,38.04740128420585
6.252000000000001,-43.42826185706688,18.281957756002143,37.880535791265444
6.262,-43.71163038928164,17.866253979344055,37.77808069822238
6.272,-43.63281245930253,17.018041312102746,38.165866579928036
6.282,-43.85080601593433,16.765202137016534,38.053592353172256
6.292,-44.52832389671393,17.692181592928304,37.085650181101116
6.3020000000000005,-45.5824371608367,17.451249288412285,36.19114138552371
6.312,-45.457838410861136,17.182873671269437,36.403022515893376
6.321999999999999,-45.05409852732732,17.769123542250508,36.56846538080918
6.332,-45.16804397057561,17.659296832886874,36.50254686316136
6.3420000000000005,-45.27066100435282,17.543984676765817,36.44874722409704
6.352,-45.83415795014177,17.34644878867876,35.99317067411115
6.361999999999999,-45.99225592008269,17.075537486827972,35.940224367793434
6.372,-45.6043503744918,17.18828944708022,36.26403722920804
6.382,-45.162757523057955,17.48528344769575,36.5705688208834
6.392,-45.714781014256225,18.080745569492333,35.83950200079216
6.402,-46.43140072501151,17.899121539450498,35.23803133746998
6.412,-46.16283099432254,17.62591191193887,35.58664415223537
6.422,-46.07682591968934,18.16483033526089,35.47187720151136
6.4319999999999995,-46.283872568790976,18.34611165717541,35.21268562272485
6.442,-46.46474423252357,18.024003802108986,35.16189038845603
6.451999999999999,-45.88219137401359,17.170975161529213,36.010022726281456
6.462000000000001,-45.02699523384563,16.390029272437825,37.082744659777035
6.4719999999999995,-45.06189610968936,16.684561904350065,36.94847466582849
6.481999999999999,-45.322028354913854,17.61712403029425,36.37439652505703
6.492,-45.2336044476587,17.872171995179542,36.36366067277957
6.502,-45.154828994435896,17.622245488679436,36.528336962922026
6.5120000000000005,-45.56060248145554,17.686437475733637,36.12691365325648
6.522,-46.32503198372464,18.089089218463496,35.26848346323386
6.532,-46.95954355883583,18.013683948892098,34.7039609843402
6.542,-47.13441612505891,18.11096663896428,34.50583899055367
6.552,-46.85252839771918,18.195607457324964,34.73828944414902
6.562,-45.815094036896,17.004244814291003,36.1311225490705
6.572,-46.14616359966038,16.20024240656234,36.09277896876575
6.581999999999999,-47.19798629256077,16.3863392906294,35.038394487162655
6.592,-47.39577442538113,16.641402023099985,34.76758322879489
6.601999999999999,-47.810538223214486,16.414152730560865,34.45030192913481
6.612000000000001,-47.576963224210076,15.975897620053946,34.81238465114841
6.622,-47.115473974823814,15.873565036895869,35.28241805102682
6.631999999999999,-47.248733679309716,15.25608520805775,35.34931047635033
