-0.7199456,0.0
-0.7189456,0.0
-0.7179456,0.0
-0.7169456,0.0
-0.7159456,0.0
-0.7149456000000001,0.0
-0.7139456,0.0
-0.7129456,0.0
-0.7119456,0.0
-0.7109456,0.0
-0.7099456,0.0
-0.7089456,0.0
-0.7079456,0.0
-0.7069456,0.0
-0.7059456000000001,0.0
-0.7049456,0.0
-0.7039456,0.0
-0.7029456,0.0
-0.7019456000000001,0.0
-0.7009456000000001,0.0
-0.6999456,0.0
-0.6989456,0.0
-0.6979455999999999,0.0
-0.6969456,0.0
-0.6959455999999999,0.0
-0.6949455999999999,0.0
-0.6939455999999999,0.0
-0.6929456,0.0
-0.6919456,0.0
-0.6909455999999999,0.0
-0.6899455999999999,0.0
-0.6889455999999999,0.0
-0.6879456,0.0
-0.6869456,0.0
-0.6859455999999999,0.0
-0.6849455999999999,0.0
-0.6839456,0.0
-0.6829456,0.0
-0.6819455999999999,0.0
-0.6809455999999999,0.0
-0.6799455999999999,0.0
-0.6789456,0.0
-0.6779456,0.0
-0.6769455999999999,0.0
-0.6759455999999999,0.0
-0.6749456,0.0
-0.6739456,0.0
-0.6729455999999999,0.0
-0.6719455999999999,0.0
-0.6709455999999999,0.0
-0.6699456,0.0
-0.6689456,0.0
-0.6679455999999999,0.0
-0.6669455999999999,0.0
-0.6659456,0.0
-0.6649456,0.0
-0.6639456,0.0
-0.6629455999999999,0.0
-0.6619455999999999,0.0
-0.6609456,0.0
-0.6599456,0.0
-0.6589455999999999,0.0
-0.6579455999999999,0.0
-0.6569456,0.0
-0.6559456,0.0
-0.6549456,0.0
-0.6539455999999999,0.0
-0.6529455999999999,0.0
-0.6519456,0.0
-0.6509456,0.0
-0.6499456,0.0
-0.6489455999999999,0.0
-0.6479456,0.0
-0.6469456,0.0
-0.6459456,0.0
-0.6449455999999999,0.0
-0.6439456,0.0
-0.6429456,0.0
-0.6419456,0.0
-0.6409456,0.0
-0.6399455999999999,0.0
-0.6389456,0.0
-0.6379456,0.0
-0.6369456,0.0
-0.6359455999999999,0.0
-0.6349456,0.0
-0.6339456,0.0
-0.6329456,0.0
-0.6319456,0.0
-0.6309455999999999,0.0
-0.6299456,0.0
-0.6289456,0.0
-0.6279456,0.0
-0.6269456,0.0
-0.6259456,0.0
-0.6249456,0.0
-0.6239456,0.0
-0.6229456,0.0
-0.6219455999999999,0.0
-0.6209456,0.0
-0.6199456,0.0
-0.6189456,0.0
-0.6179456,0.0
-0.6169456,0.0
-0.6159456,0.0
-0.6149456,0.0
-0.6139456,0.0
-0.6129456,0.0
-0.6119456,0.0
-0.6109456,0.0
-0.6099456,0.0
-0.6089456,0.0
-0.6079456,0.0
-0.6069456,0.0
-0.6059456,0.0
-0.6049456,0.0
-0.6039456,0.0
-0.6029456,0.0
-0.6019456,0.0
-0.6009456,0.0
-0.5999456,0.0
-0.5989456,0.0
-0.5979456,0.0
-0.5969456,0.0
-0.5959456,0.0
-0.5949456,0.0
-0.5939456,0.0
-0.5929456,0.0
-0.5919456,0.0
-0.5909456,0.0
-0.5899456000000001,0.0
-0.5889456,0.0
-0.5879456,0.0
-0.5869456,0.0
-0.5859456000000001,0.0
-0.5849456,0.0
-0.5839456,0.0
-0.5829456,0.0
-0.5819456,0.0
-0.5809456000000001,0.0
-0.5799456,0.0
-0.5789456,0.0
-0.5779456,0.0
-0.5769456000000001,0.0
-0.5759456000000001,0.0
-0.5749456,0.0
-0.5739456,0.0
-0.5729455999999999,0.0
-0.5719456,0.0
-0.5709455999999999,0.0
-0.5699455999999999,0.0
-0.5689455999999999,0.0
-0.5679456,0.0
-0.5669456,0.0
-0.5659455999999999,0.0
-0.5649455999999999,0.0
-0.5639455999999999,0.0
-0.5629456,0.0
-0.5619455999999999,0.0
-0.5609455999999999,0.0
-0.5599455999999999,0.0
-0.5589456,0.0
-0.5579456,0.0
-0.5569455999999999,0.0
-0.5559455999999999,0.0
-0.5549455999999999,0.0
-0.5539456,0.0
-0.5529456,0.0
-0.5519455999999999,0.0
-0.5509455999999999,0.0
-0.5499456,0.0
-0.5489456,0.0
-0.5479455999999999,0.0
-0.5469455999999999,0.0
-0.5459455999999999,0.0
-0.5449456,0.0
-0.5439456,0.0
-0.5429455999999999,0.0
-0.5419455999999999,0.0
-0.5409456,0.0
-0.5399456,0.0
-0.5389456,0.0
-0.5379455999999999,0.0
-0.5369455999999999,0.0
-0.5359456,0.0
-0.5349456,0.0
-0.5339455999999999,0.0
-0.5329455999999999,0.0
-0.5319456,0.0
-0.5309456,0.0
-0.5299456,0.0
-0.5289455999999999,0.0
-0.5279456,0.0
-0.5269456,0.0
-0.5259456,0.0
-0.5249455999999999,0.0
-0.5239455999999999,0.0
-0.5229456,0.0
-0.5219456,0.0
-0.5209456,0.0
-0.5199455999999999,0.0
-0.5189456,0.0
-0.5179456,0.0
-0.5169456,0.0
-0.5159456,0.0
-0.5149455999999999,0.0
-0.5139456,0.0
-0.5129456,0.0
-0.5119456,0.0
-0.5109455999999999,0.0
-0.5099456,0.0
-0.5089456,0.0
-0.5079456,0.0
-0.5069456,0.0
-0.5059455999999999,0.0
-0.5049456,0.0
-0.5039456,0.0
-0.5029456,0.0
-0.5019456,0.0
-0.5009456,0.0
-0.4999456,0.0
-0.4989456,0.0
-0.49794559999999993,0.0
-0.49694559999999993,0.0
-0.4959456,0.0
-0.4949456,0.0
-0.4939456,0.0
-0.49294559999999993,0.0
-0.49194560000000004,0.0
-0.4909456,0.0
-0.4899456,0.0
-0.4889455999999999,0.0
-0.4879456,0.0
-0.4869456,0.0
-0.4859456,0.0
-0.4849456,0.0
-0.4839456,0.0
-0.4829456,0.0
-0.4819456,0.0
-0.4809456,0.0
-0.4799456,0.0
-0.47894559999999997,0.0
-0.47794559999999997,0.0
-0.47694559999999997,0.0
-0.47594559999999997,0.0
-0.47494559999999997,0.0
-0.47394559999999997,0.0
-0.47294559999999997,0.0
-0.47194559999999997,0.0
-0.4709456,0.0
-0.46994559999999996,0.0
-0.46894559999999996,0.0
-0.46794559999999996,0.0
-0.46694559999999996,0.0
-0.46594559999999996,0.0
-0.46494559999999996,0.0
-0.4639456,0.0
-0.46294559999999996,0.0
-0.4619456,0.0
-0.46094559999999996,0.0
-0.4599456,0.0
-0.45894559999999995,0.0
-0.45794559999999995,0.0
-0.4569456,0.0
-0.45594559999999995,0.0
-0.4549456,0.0
-0.45394559999999995,0.0
-0.4529456,0.0
-0.45194559999999995,0.0
-0.4509456,0.0
-0.4499456,0.0
-0.44894559999999994,0.0
-0.4479456,0.0
-0.44694559999999994,0.0
-0.4459456,0.0
-0.44494559999999994,0.0
-0.4439456,0.0
-0.4429456,0.0
-0.4419456,0.0
-0.4409456,0.0
-0.43994559999999994,0.0
-0.4389456,0.0
-0.43794559999999993,0.0
-0.4369456,0.0
-0.4359456,0.0
-0.4349456,0.0
-0.4339456,0.0
-0.4329456,0.0
-0.4319456,0.0
-0.4309456,0.0
-0.4299456,0.0
-0.4289455999999999,0.0
-0.4279456,0.0
-0.4269456,0.0
-0.4259456,0.0
-0.4249456,0.0
-0.4239456,0.0
-0.4229456,0.0
-0.4219456,0.0
-0.4209456,0.0
-0.4199456,0.0
-0.4189456,0.0
-0.4179456,0.0
-0.41694559999999997,0.0
-0.41594559999999997,0.0
-0.41494559999999997,0.0
-0.41394559999999997,0.0
-0.4129456,0.0
-0.41194559999999997,0.0
-0.41094559999999997,0.0
-0.40994559999999997,0.0
-0.40894559999999996,0.0
-0.40794559999999996,0.0
-0.40694559999999996,0.0
-0.4059456,0.0
-0.40494559999999996,0.0
-0.4039456,0.0
-0.40294559999999996,0.0
-0.4019456,0.0
-0.40094559999999996,0.0
-0.39994559999999996,0.0
-0.3989456,0.0
-0.39794559999999995,0.0
-0.3969456,0.0
-0.39594559999999995,0.0
-0.3949456,0.0
-0.39394559999999995,0.0
-0.3929456,0.0
-0.39194559999999995,0.0
-0.39094559999999995,0.0
-0.3899456,0.0
-0.38894559999999995,0.0
-0.3879456,0.0
-0.38694559999999995,0.0
-0.3859456,0.0
-0.38494559999999994,0.0
-0.3839456,0.0
-0.3829456,0.0
-0.38194559999999994,0.0
-0.3809456,0.0
-0.37994559999999994,0.0
-0.3789456,0.0
-0.37794559999999994,0.0
-0.3769456,0.0
-0.3759456,0.0
-0.3749456,0.0
-0.3739456,0.0
-0.3729456,0.0
-0.3719456,0.0
-0.37094559999999993,0.0
-0.3699456,0.0
-0.3689456,0.0
-0.3679456,0.0
-0.3669456,0.0
-0.3659456,0.0
-0.3649456,0.0
-0.3639456,0.0
-0.3629456,0.0
-0.3619456,0.0
-0.3609456,0.0
-0.3599456,0.0
-0.3589456,0.0
-0.3579456,0.0
-0.3569456,0.0
-0.3559456,0.0
-0.35494559999999997,0.0
-0.35394559999999997,0.0
-0.35294559999999997,0.0
-0.35194559999999997,0.0
-0.35094559999999997,0.0
-0.34994559999999997,0.0
-0.34894559999999997,0.0
-0.34794559999999997,0.0
-0.34694559999999997,0.0
-0.3459456,0.0
-0.34494559999999996,0.0
-0.3439456,0.0
-0.34294559999999996,0.0
-0.34194559999999996,0.0
-0.34094559999999996,0.0
-0.33994559999999996,0.0
-0.3389456,0.0
-0.33794559999999996,0.0
-0.3369456,0.0
-0.33594559999999996,0.0
-0.3349456,0.0
-0.33394559999999995,0.0
-0.33294559999999995,0.0
-0.3319456,0.0
-0.33094559999999995,0.0
-0.3299456,0.0
-0.32894559999999995,0.0
-0.3279456,0.0
-0.3269456,0.0
-0.3259456,0.0
-0.3249456,0.0
-0.3239456,0.0
-0.32294560000000005,0.0
-0.3219456,0.0
-0.32094560000000005,0.0
-0.3199456,0.0
-0.3189456,0.0
-0.3179456,0.0
-0.3169456,0.0
-0.31594560000000005,0.0
-0.3149456,0.0
-0.31394560000000005,0.0
-0.3129456,0.0
-0.31194560000000005,0.0
-0.3109456,0.0
-0.3099456,0.0
-0.30894560000000004,0.0
-0.3079456,0.0
-0.30694560000000004,0.0
-0.3059456,0.0
-0.30494560000000004,0.0
-0.3039456,0.0
-0.30294560000000004,0.0
-0.30194560000000004,0.0
-0.3009456,0.0
-0.29994560000000003,0.0
-0.2989456,0.0
-0.29794560000000003,0.0
-0.2969456,0.0
-0.29594560000000003,0.0
-0.29494560000000003,0.0
-0.29394560000000003,0.0
-0.29294560000000003,0.0
-0.2919456,0.0
-0.2909456,0.0
-0.28994559999999997,0.0
-0.2889456,0.0
-0.2879456,0.0
-0.2869456,0.0
-0.2859456,0.0
-0.2849456,0.0
-0.2839456,0.0
-0.2829456,0.0
-0.2819456,0.0
-0.28094559999999996,0.0
-0.2799456,0.0
-0.2789456,0.0
-0.2779456,0.0
-0.2769456,0.0
-0.2759456,0.0
-0.2749456,0.0
-0.2739456,0.0
-0.2729456,0.0
-0.2719456,0.0
-0.2709456,0.0
-0.2699456,0.0
-0.2689456,0.0
-0.2679456,0.0
-0.2669456,0.0
-0.2659456,0.0
-0.26494560000000006,0.0
-0.2639456,0.0
-0.26294560000000006,0.0
-0.2619456,0.0
-0.2609456,0.0
-0.2599456,0.0
-0.2589456,0.0
-0.25794560000000005,0.0
-0.2569456,0.0
-0.25594560000000005,0.0
-0.2549456,0.0
-0.25394560000000005,0.0
-0.2529456,0.0
-0.2519456,0.0
-0.2509456,0.0
-0.2499456,0.0
-0.24894560000000002,0.0
-0.2479456,0.0
-0.24694560000000004,0.0
-0.24594560000000001,0.0
-0.24494560000000004,0.0
-0.2439456,0.0
-0.2429456,0.0
-0.2419456,0.0
-0.2409456,0.0
-0.2399456,0.0
-0.23894560000000004,0.0
-0.2379456,0.0
-0.2369456,0.0
-0.2359456,0.0
-0.2349456,0.0
-0.2339456,0.0
-0.2329456,0.0
-0.23194560000000003,0.0
-0.23094560000000003,0.0
-0.22994560000000003,0.0
-0.22894560000000003,0.0
-0.2279456,0.0
-0.2269456,0.0
-0.2259456,0.0
-0.22494560000000002,0.0
-0.22394560000000002,0.0
-0.22294560000000002,0.0
-0.22194560000000002,0.0
-0.22094560000000002,0.0
-0.21994560000000002,0.0
-0.2189456,0.0
-0.2179456,0.0
-0.21694560000000002,0.0
-0.21594560000000002,0.0
-0.21494560000000001,0.0
-0.2139456,0.0
-0.2129456,0.0
-0.2119456,0.0
-0.2109456,0.0
-0.20994560000000004,0.0
-0.2089456,0.0
-0.2079456,0.0
-0.2069456,0.0
-0.2059456,0.0
-0.2049456,0.0
-0.2039456,0.0
-0.2029456,0.0
-0.20194560000000003,0.0
-0.20094560000000003,0.0
-0.19994560000000003,0.0
-0.1989456,0.0
-0.1979456,0.0
-0.1969456,0.0
-0.1959456,0.0
-0.19494560000000002,0.0
-0.19394560000000002,0.0
-0.19294560000000002,0.0
-0.19194560000000002,0.0
-0.19094560000000002,0.0
-0.1899456,0.0
-0.1889456,0.0
-0.18794560000000002,0.0
-0.18694560000000002,0.0
-0.18594560000000002,0.0
-0.18494560000000002,0.0
-0.18394560000000001,0.0
-0.1829456,0.0
-0.1819456,0.0
-0.1809456,0.0
-0.1799456,0.0
-0.1789456,0.0
-0.1779456,0.0
-0.1769456,0.0
-0.1759456,0.0
-0.1749456,0.0
-0.1739456,0.0
-0.17294560000000003,0.0
-0.17194560000000003,0.0
-0.17094560000000003,0.0
-0.1699456,0.0
-0.1689456,0.0
-0.1679456,0.0
-0.1669456,0.0
-0.16594560000000003,0.0
-0.16494560000000003,0.0
-0.16394560000000002,0.0
-0.1629456,0.0
-0.1619456,0.0
-0.1609456,0.0
-0.1599456,0.0
-0.1589456,0.0
-0.15794560000000002,0.0
-0.1569456,0.0
-0.1559456,0.0
-0.1549456,0.0
-0.1539456,0.0
-0.1529456,0.0
-0.1519456,0.0
-0.1509456,0.0
-0.1499456,0.0
-0.1489456,0.0
-0.14794559999999998,0.0
-0.14694559999999998,0.0
-0.14594559999999998,0.0
-0.14494559999999998,0.0
-0.14394559999999998,0.0
-0.1429456,0.0
-0.1419456,0.0
-0.1409456,0.0
-0.1399456,0.0
-0.1389456,0.0
-0.13794559999999997,0.0
-0.13694559999999997,0.0
-0.1359456,0.0
-0.1349456,0.0
-0.1339456,0.0
-0.1329456,0.0
-0.1319456,0.0
-0.1309456,0.0
-0.1299456,0.0
-0.12894560000000002,0.0
-0.1279456,0.0
-0.1269456,0.0
-0.1259456,0.0
-0.12494559999999999,0.0
-0.12394559999999999,0.0
-0.1229456,0.0
-0.1219456,0.0
-0.12094559999999999,0.0
-0.11994559999999999,0.0
-0.1189456,0.0
-0.1179456,0.0
-0.1169456,0.0
-0.1159456,0.0
-0.1149456,0.0
-0.1139456,0.0
-0.1129456,0.0
-0.1119456,0.0
-0.11094559999999999,0.0
-0.10994559999999999,0.0
-0.10894559999999999,0.0
-0.1079456,0.0
-0.1069456,0.0
-0.10594559999999999,0.0
-0.1049456,0.0
-0.1039456,0.0
-0.1029456,0.0
-0.10194559999999998,0.0
-0.1009456,0.0
-0.0999456,0.0
-0.0989456,0.0
-0.0979456,0.0
-0.09694559999999999,0.0
-0.09594559999999999,0.0
-0.09494559999999999,0.0
-0.09394559999999999,0.0
-0.0929456,0.0
-0.09194559999999999,0.0
-0.09094559999999999,0.0
-0.0899456,0.0
-0.0889456,0.0
-0.0879456,0.0
-0.08694559999999998,0.0
-0.0859456,0.0
-0.0849456,0.0
-0.0839456,0.0
-0.0829456,0.0
-0.0819456,0.0
-0.0809456,0.0
-0.0799456,0.0
-0.0789456,0.0
-0.0779456,0.0
-0.0769456,0.0
-0.0759456,0.0
-0.07494560000000001,0.0
-0.0739456,0.0
-0.0729456,0.0
-0.0719456,0.0
-0.07094560000000001,0.0
-0.06994560000000001,0.0
-0.0689456,0.0
-0.06794560000000001,0.0
-0.06694560000000001,0.0
-0.06594560000000001,0.0
-0.0649456,0.0
-0.0639456,0.0
-0.0629456,0.0
-0.0619456,0.0
-0.0609456,0.0
-0.0599456,0.0
-0.05894560000000001,0.0
-0.0579456,0.0
-0.056945600000000006,0.0
-0.055945600000000005,0.0
-0.054945600000000004,0.0
-0.0539456,0.0
-0.0529456,0.0
-0.05194560000000001,0.0
-0.0509456,0.0
-0.04994560000000001,0.0
-0.0489456,0.0
-0.047945600000000005,0.0
-0.046945600000000004,0.0
-0.0459456,0.0
-0.0449456,0.0
-0.0439456,0.0
-0.04294560000000001,0.0
-0.041945600000000006,0.0
-0.0409456,0.0
-0.0399456,0.0
-0.038945600000000004,0.0
-0.037945599999999996,0.0
-0.0369456,0.0
-0.035945599999999994,0.0
-0.0349456,0.0
-0.0339456,0.0
-0.0329456,0.0
-0.031945600000000005,0.0
-0.030945599999999997,0.0
-0.0299456,0.0
-0.0289456,0.0
-0.027945599999999998,0.0
-0.026945599999999997,0.0
-0.025945600000000003,0.0
-0.024945600000000002,0.0
-0.0239456,0.0
-0.0229456,0.0
-0.0219456,0.0
-0.020945599999999998,0.0
-0.0199456,0.0
-0.0189456,0.0
-0.0179456,0.0
-0.016945599999999998,0.0
-0.015945599999999997,0.0
-0.0149456,0.0
-0.013945599999999999,0.0
-0.0129456,0.0
-0.011945599999999999,0.0
-0.0109456,0.0
-0.0099456,0.0
-0.0089456,0.0
-0.007945599999999999,0.0
-0.006945599999999999,0.0
-0.0059456,0.0
-0.0049456,0.0
-0.0039456,0.0
-0.0029456,0.0
-0.0019456,0.0
-0.0009456,-1.0542613317757634e-06
5.4399999999999994e-05,9.912894685068627e-05
0.0010544,0.0003408219973390919
0.0020544,0.0009242061723690375
0.0030544,0.0021925203545209737
0.0040544,0.003750984344616035
0.0050544000000000006,0.004756209743820898
0.006054400000000001,0.004989316180090713
0.007054400000000001,0.004856794741658047
0.0080544,0.0055721697631026385
0.0090544,0.007678445074780238
0.0100544,0.010241556005862667
0.0110544,0.011727926612534877
0.012054400000000002,0.011670114203184683
0.0130544,0.011188631877287952
0.0140544,0.011893856645641715
0.0150544,0.014161068850104312
0.0160544,0.016582220774126577
0.0170544,0.01748253340189072
0.0180544,0.01688032544503498
0.019054400000000003,0.01673986267941487
0.0200544,0.018324791933195413
0.0210544,0.02104333945296815
0.022054400000000002,0.023117969248678264
0.0230544,0.02358739573245927
0.0240544,0.023348302623596155
0.0250544,0.024066239897296168
0.0260544,0.026291808121427045
0.0270544,0.02891578834212568
0.0280544,0.030455513405345903
0.0290544,0.030514960215782067
0.030054400000000002,0.030811548100870105
0.0310544,0.03233434870232259
0.032054400000000004,0.0349540364449917
0.0330544,0.03712707477765156
0.034054400000000005,0.037893893664030544
0.0350544,0.0381501713173985
0.0360544,0.0392595385946159
0.0370544,0.04136067683711949
0.0380544,0.043861179779067686
0.0390544,0.04538858299398804
0.040054400000000004,0.04597565876755055
0.0410544,0.04687994746593485
0.04205439999999999,0.04867000139862865
0.0430544,0.05119565053025166
0.044054399999999994,0.053588067546785446
0.045054399999999994,0.05492935578924604
0.046054399999999995,0.05595224590348638
0.047054399999999996,0.05737470742194386
0.0480544,0.05943042037047846
0.0490544,0.061868775268372624
0.05005439999999999,0.0639548731283314
0.0510544,0.06541409618580185
0.052054399999999994,0.06696647778744777
0.0530544,0.06874937657551206
0.054054399999999996,0.07074787982065456
0.055054399999999996,0.07279568853511686
0.0560544,0.07457511747272225
0.05705439999999999,0.07636430772188521
0.0580544,0.07851638810149124
0.05905439999999999,0.0806988601692436
0.0600544,0.08272515884117107
0.06105439999999999,0.08455522653316895
0.0620544,0.08629551316099923
0.0630544,0.08817751473489742
0.0640544,0.09015736858431146
0.0650544,0.09219446069211355
0.0660544,0.0943071542585558
0.0670544,0.09649652125924382
0.0680544,0.09874634244513708
0.06905439999999999,0.10102310734254864
0.07005439999999999,0.10327601425314531
0.0710544,0.10543697025394755
0.0720544,0.10744267126172317
0.07305439999999999,0.1094347733355101
0.07405439999999999,0.11145344236110766
0.0750544,0.11349280472724688
0.07605440000000001,0.11554712646437888
0.0770544,0.11761081324467482
0.0780544,0.11967841038202602
0.0790544,0.12174460283204386
0.08005439999999998,0.12380421519205982
0.0810544,0.1258522117011255
0.08205440000000001,0.12788369624001258
0.08305440000000001,0.12989391233121272
0.0840544,0.13187824313893787
0.0850544,0.13383221146912
0.0860544,0.13575147976941104
0.08705440000000002,0.1376217396346583
0.0880544,0.13940691541630618
0.0890544,0.141128676492602
0.0900544,0.14281100761279614
0.0910544,0.1444732909872479
0.09205440000000001,0.14613030628742552
0.09305440000000001,0.14779223064590602
0.09405440000000001,0.14946463865637544
0.0950544,0.15114850237362865
0.0960544,0.1528401913135695
0.09705440000000001,0.1545314724532107
0.09805440000000001,0.1562095102306738
0.0990544,0.1578568665451894
0.1000544,0.15945150075709694
0.1010544,0.1609714321046357
0.1020544,0.1624570492270963
0.1030544,0.16392844068764262
0.1040544,0.1653891684002699
0.1050544,0.16684198214860652
0.1060544,0.16828881958591393
0.10705440000000001,0.16973080623508677
0.10805440000000001,0.17116825548865264
0.10905440000000001,0.17260066860877252
0.1100544,0.17402673472724023
0.1110544,0.17544433084548297
0.11205440000000001,0.1768505218345609
0.11305440000000001,0.1782415604351673
0.1140544,0.17961288725762864
0.1150544,0.18095913078190454
0.11605440000000002,0.18227410735758756
0.1170544,0.1835508212039036
0.1180544,0.18478146440971155
0.1190544,0.18599243593784534
0.1200544,0.18722218420713524
0.1210544,0.1884655755436887
0.12205440000000001,0.1897177593875739
0.1230544,0.19097435064253032
0.12405440000000002,0.19223142967596868
0.1250544,0.19348554231897086
0.1260544,0.19473369986629008
0.1270544,0.19597337907635065
0.1280544,0.1972025221712483
0.1290544,0.1984195368367499
0.1300544,0.1996232962222935
0.1310544,0.20081313894098848
0.1320544,0.2019888690696154
0.13305440000000002,0.20315075614862615
0.13405440000000002,0.2042995351821437
0.13505440000000002,0.20543640663796237
0.13605440000000002,0.2065630364475477
0.13705440000000002,0.2076815560060364
0.1380544,0.20879456217223652
0.1390544,0.20990511726862723
0.1400544,0.21101674908135912
0.1410544,0.21213345086025376
0.1420544,0.21325968131880416
0.14305440000000003,0.2144003646341745
0.14405440000000003,0.21556089044720017
0.1450544,0.21674711386238785
0.1460544,0.2179646690100361
0.1470544,0.21920334561890475
0.1480544,0.22045747913230326
0.1490544,0.22172693926253717
0.1500544,0.22301159492479297
0.1510544,0.2243113142371381
0.15205439999999998,0.2256259645205208
0.1530544,0.2269554122987703
0.1540544,0.2282995232985967
0.1550544,0.22965816244959103
0.1560544,0.2310311938842252
0.1570544,0.23241848093785206
0.1580544,0.23381988614870533
0.1590544,0.23523527125789973
0.16005439999999999,0.23666449720943075
0.1610544,0.23810742415017486
0.16205440000000002,0.23956391142988953
0.16305440000000002,0.2410338176012129
0.1640544,0.2425170004196642
0.1650544,0.24401331684364358
0.1660544,0.245522623034432
0.16705439999999996,0.24704477435619143
0.16805439999999996,0.24857962537596465
0.1690544,0.2501270298636754
0.1700544,0.2516868407921283
0.1710544,0.2532589103370089
0.1720544,0.25484308987688364
0.1730544,0.2564392299931999
0.1740544,0.2580471804702859
0.17505439999999997,0.25966679029535095
0.17605439999999997,0.261297907658485
0.17705439999999997,0.26294037995265906
0.17805439999999997,0.264594053773725
0.1790544,0.2662591804538045
0.1800544,0.26794093607763786
0.1810544,0.26963970547943955
0.18205439999999998,0.2713539293080242
0.18305439999999998,0.2730820850966801
0.18405439999999998,0.2748226872631695
0.18505439999999998,0.27657428710972826
0.18605439999999998,0.2783354728230659
0.18705439999999998,0.280104869474366
0.1880544,0.28188113901928563
0.18905439999999998,0.28366298029795556
0.19005439999999998,0.28544912903498043
0.19105439999999999,0.28723835783943874
0.1920544,0.28902947620488245
0.1930544,0.2908213305093375
0.1940544,0.29261280401530343
0.1950544,0.29440281686975367
0.1960544,0.2961903261041353
0.19705439999999996,0.2979743256343691
0.1980544,0.2997538462608497
0.1990544,0.30152795566844554
0.2000544,0.3032957584264985
0.2010544,0.30505639598882456
0.2020544,0.30680904669371317
0.2030544,0.3085529257639278
0.20405439999999997,0.31028728530670535
0.20505439999999997,0.3120114143137568
0.20605439999999997,0.31372463866126665
0.20705439999999997,0.31542632110989316
0.2080544,0.31711586130476843
0.2090544,0.31879269577549824
0.2100544,0.3204562979361621
0.2110544,0.3221061780853133
0.21205439999999998,0.323741883405979
0.21305439999999998,0.32536299796565976
0.21405439999999998,0.3269691427163303
0.21505439999999998,0.3285599754944388
0.21605439999999998,0.33013519102090744
0.2170544,0.3316945209011319
0.2180544,0.3332377336249815
0.21905439999999998,0.3347646345667997
0.22005439999999998,0.33627506598540347
0.22105439999999998,0.3377689070240836
0.22205439999999999,0.3392460737106045
0.22305439999999999,0.3407065189572045
0.2240544,0.34215023256059546
0.2250544,0.34357724120196326
0.2260544,0.3449876084469674
0.2270544,0.346381434745741
0.2280544,0.3477588574328911
0.2290544,0.3491197751271723
0.2300544,0.3504611705238149
0.2310544,0.3517828335363314
0.2320544,0.3530856113094762
0.2330544,0.3543703406467694
0.23405439999999997,0.35563784801049675
0.23505439999999997,0.35688894952170946
0.23605439999999997,0.3581244509602243
0.2370544,0.3593451477646239
0.2380544,0.3605518250322561
0.2390544,0.36174525751923464
0.2400544,0.36292620964043876
0.24105439999999997,0.3640954354695132
0.24205439999999998,0.3652536787388683
0.24305439999999998,0.36640167283968017
0.24405439999999998,0.36754014082189035
0.2450544,0.368669795394206
0.24605439999999998,0.3697913389240999
0.2470544,0.37090546343781033
0.24805439999999998,0.3720128506203413
0.24905439999999998,0.3731141718154623
0.25005439999999995,0.3742100880257084
0.2510544,0.37530124991238045
0.2520544,0.3763882977955447
0.25305439999999996,0.3774718616540329
0.2540544,0.3785525611254428
0.25505439999999996,0.3796310055061371
0.2560544,0.3807077937512448
0.25705439999999996,0.38178351447466
0.2580544,0.3828587459490427
0.25905439999999996,0.383934056105818
0.26005439999999996,0.38501000253517725
0.2610544,0.3860871324860769
0.26205439999999997,0.3871659828662392
0.2630544,0.38824708024215193
0.26405439999999997,0.38933094083906844
0.2650544,0.39041807054100774
0.26605439999999997,0.39150896489075443
0.26705439999999997,0.39260410908985865
0.26805439999999997,0.3937039779986361
0.26905439999999997,0.3948090361361682
0.2700544,0.3959197376803017
0.2710544,0.3970365264676493
0.27205440000000003,0.3981598359935891
0.2730544,0.3992900894122647
0.2740544,0.4004276995365854
0.2750544,0.40157306883822613
0.2760544,0.40272658944762735
0.2770544,0.40388864315399503
0.2780544,0.40505960140530095
0.2790544,0.4062398253082823
0.2800544,0.4074296656284419
0.28105440000000004,0.40862946279004814
0.2820544,0.40983954687613505
0.2830544,0.4110602376285023
0.2840544,0.41229184444771494
0.2850544,0.41353466639310393
0.2860544,0.4147889921827655
0.2870544,0.4160551001935617
0.2880544,0.4173332584611199
0.2890544,0.41862372467983344
0.2900544,0.4199267462028611
0.2910544,0.421242560042127
0.2920544,0.4225713928683212
0.2930544,0.4239134610108991
0.2940544,0.4252689704580819
0.2950544,0.4266381168568562
0.2960544,0.4280210855129743
0.29705439999999994,0.42941805139095407
0.2980544,0.4308291791140791
0.29905439999999994,0.4322545568167926
0.3000544,0.43369174414601747
0.3010544,0.435138828428261
0.3020544,0.43659497346175086
0.3030544,0.4380593596042063
0.30405439999999995,0.4395311837728379
0.3050544,0.44100965944434783
0.30605439999999995,0.4424940166549296
0.3070544,0.4439835020002683
0.30805439999999995,0.4454773786355403
0.3090544,0.4469749262754139
0.3100544,0.44847544119404825
0.31105439999999995,0.4499782362250943
0.3120544,0.4514826407616946
0.31305439999999995,0.45298800075648277
0.3140544,0.4544936787215843
0.31505439999999996,0.4559990537286159
0.3160544,0.45750352140868583
0.31705439999999996,0.4590064939523938
0.3180544,0.46050740010983104
0.3190544,0.4620056851905803
0.32005439999999996,0.4635008110637154
0.3210544,0.4649922561578022
0.32205439999999996,0.4664795154608977
0.3230544,0.46796210052055043
0.32405439999999996,0.4694395394438002
0.3250544,0.4709113768971788
