Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19747200e-04,2.00000000e-01,1.31218750e-02,-1.53125000e-03,7.12500000e-03,5.43750000e-03,6.29296875e-02,,-7.19747200e-04,9.24042467e-07,,-7.19747200e-04,-2.06104412e+01
-7.18747200e-04,2.00000000e-01,1.20250000e-02,-2.31250000e-03,7.12500000e-03,5.28125000e-03,6.30468750e-02,,-7.18747200e-04,1.80946392e-06,,-7.18747200e-04,-2.06002560e+01
-7.17747200e-04,1.85156250e-01,1.22484375e-02,-3.39062500e-03,6.90625000e-03,5.31250000e-03,6.26953125e-02,,-7.17747200e-04,2.66413167e-06,,-7.17747200e-04,-1.90548592e+01
-7.16747200e-04,1.77343750e-01,1.17812500e-02,-3.53125000e-03,6.78906250e-03,5.37500000e-03,6.29296875e-02,,-7.16747200e-04,3.51021686e-06,,-7.16747200e-04,-1.82311039e+01
-7.15747200e-04,1.88281250e-01,1.17000000e-02,-2.37500000e-03,6.85156250e-03,5.53125000e-03,6.24609375e-02,,-7.15747200e-04,4.33699188e-06,,-7.15747200e-04,-1.93430290e+01
-7.14747200e-04,1.89062500e-01,1.22687500e-02,-1.43750000e-03,6.81250000e-03,5.50000000e-03,6.24609375e-02,,-7.14747200e-04,5.18093157e-06,,-7.14747200e-04,-1.94134674e+01
-7.13747200e-04,1.90625000e-01,1.18828125e-02,-2.82812500e-03,6.81250000e-03,5.00000000e-03,6.04687500e-02,,-7.13747200e-04,6.03130775e-06,,-7.13747200e-04,-1.95632458e+01
-7.12747200e-04,1.98437500e-01,1.23296875e-02,-4.59375000e-03,6.86718750e-03,4.37500000e-03,5.68359375e-02,,-7.12747200e-04,6.88382988e-06,,-7.12747200e-04,-2.03489895e+01
-7.11747200e-04,2.05468750e-01,1.17812500e-02,-4.12500000e-03,6.80468750e-03,4.37500000e-03,5.70703125e-02,,-7.11747200e-04,7.73277588e-06,,-7.11747200e-04,-2.10507545e+01
-7.10747200e-04,2.10937500e-01,1.25328125e-02,-1.46875000e-03,6.80468750e-03,4.46875000e-03,5.81250000e-02,,-7.10747200e-04,8.58887415e-06,,-7.10747200e-04,-2.15997219e+01
-7.09747200e-04,2.13281250e-01,1.13546875e-02,-1.12500000e-03,6.92187500e-03,4.75000000e-03,5.82421875e-02,,-7.09747200e-04,9.42995393e-06,,-7.09747200e-04,-2.18344727e+01
-7.08747200e-04,2.09375000e-01,1.26140625e-02,-2.96875000e-03,6.97656250e-03,4.75000000e-03,5.76562500e-02,,-7.08747200e-04,1.02738932e-05,,-7.08747200e-04,-2.14209175e+01
-7.07747200e-04,2.05468750e-01,1.18421875e-02,-4.51562500e-03,6.97656250e-03,4.84375000e-03,5.78906250e-02,,-7.07747200e-04,1.11349973e-05,,-7.07747200e-04,-2.09983768e+01
-7.06747200e-04,2.07812500e-01,1.26750000e-02,-3.75000000e-03,7.01562500e-03,4.93750000e-03,5.89453125e-02,,-7.06747200e-04,1.19982478e-05,,-7.06747200e-04,-2.12180977e+01
-7.05747200e-04,2.01562500e-01,1.18828125e-02,-1.95312500e-03,6.94531250e-03,4.75000000e-03,5.78906250e-02,,-7.05747200e-04,1.28629281e-05,,-7.05747200e-04,-2.05586529e+01
-7.04747200e-04,2.02343750e-01,1.25734375e-02,-1.34375000e-03,6.94531250e-03,5.00000000e-03,5.81250000e-02,,-7.04747200e-04,1.37240331e-05,,-7.04747200e-04,-2.06304588e+01
-7.03747200e-04,2.07812500e-01,1.18421875e-02,-2.54687500e-03,7.00000000e-03,5.09375000e-03,5.84765625e-02,,-7.03747200e-04,1.45837066e-05,,-7.03747200e-04,-2.11839371e+01
-7.02747200e-04,2.02343750e-01,1.15984375e-02,-4.73437500e-03,6.96093750e-03,5.53125000e-03,6.07031250e-02,,-7.02747200e-04,1.54090521e-05,,-7.02747200e-04,-2.06008530e+01
-7.01747200e-04,1.88281250e-01,1.19437500e-02,-4.57812500e-03,6.85156250e-03,5.90625000e-03,6.04687500e-02,,-7.01747200e-04,1.62379711e-05,,-7.01747200e-04,-1.91264324e+01
-7.00747200e-04,1.88281250e-01,1.09281250e-02,-2.10937500e-03,6.84375000e-03,5.68750000e-03,5.95312500e-02,,-7.00747200e-04,1.70432904e-05,,-7.00747200e-04,-1.91087112e+01
-6.99747200e-04,1.89062500e-01,1.21265625e-02,-1.06250000e-03,6.86718750e-03,5.59375000e-03,5.87109375e-02,,-6.99747200e-04,1.78550454e-05,,-6.99747200e-04,-1.91808472e+01
-6.98747200e-04,1.90625000e-01,1.13546875e-02,-3.48437500e-03,6.88281250e-03,5.53125000e-03,5.89453125e-02,,-6.98747200e-04,1.86818215e-05,,-6.98747200e-04,-1.93298798e+01
-6.97747200e-04,2.01562500e-01,1.15984375e-02,-6.04687500e-03,6.93750000e-03,5.50000000e-03,5.89453125e-02,,-6.97747200e-04,1.94900022e-05,,-6.97747200e-04,-2.04321976e+01
-6.96747200e-04,1.92968750e-01,1.11109375e-02,-4.84375000e-03,6.85156250e-03,5.15625000e-03,5.95312500e-02,,-6.96747200e-04,2.02896008e-05,,-6.96747200e-04,-1.95173855e+01
-6.95747200e-04,1.83593750e-01,1.20453125e-02,-8.75000000e-04,6.69531250e-03,5.28125000e-03,6.10546875e-02,,-6.95747200e-04,2.11049319e-05,,-6.95747200e-04,-1.85357361e+01
-6.94747200e-04,1.82812500e-01,1.13750000e-02,-3.28125000e-04,6.67968750e-03,5.15625000e-03,6.16406250e-02,,-6.94747200e-04,2.19295598e-05,,-6.94747200e-04,-1.84520054e+01
-6.93747200e-04,1.79687500e-01,1.22890625e-02,-3.25000000e-03,6.67968750e-03,5.15625000e-03,6.24609375e-02,,-6.93747200e-04,2.27627716e-05,,-6.93747200e-04,-1.81203594e+01
-6.92747200e-04,1.85156250e-01,1.17000000e-02,-5.56250000e-03,6.71093750e-03,4.90625000e-03,6.07031250e-02,,-6.92747200e-04,2.36074266e-05,,-6.92747200e-04,-1.86607952e+01
-6.91747200e-04,1.89062500e-01,1.17812500e-02,-3.98437500e-03,6.71093750e-03,4.46875000e-03,5.81250000e-02,,-6.91747200e-04,2.44342027e-05,,-6.91747200e-04,-1.90382023e+01
-6.90747200e-04,1.82812500e-01,1.15578125e-02,-9.84375000e-04,6.71093750e-03,4.62500000e-03,5.81250000e-02,,-6.90747200e-04,2.52559712e-05,,-6.90747200e-04,-1.83807049e+01
-6.89747200e-04,1.82812500e-01,1.16390625e-02,-2.34375000e-04,6.75000000e-03,5.06250000e-03,5.95312500e-02,,-6.89747200e-04,2.60727338e-05,,-6.89747200e-04,-1.83774757e+01
-6.88747200e-04,1.79687500e-01,1.19437500e-02,-2.65625000e-03,6.71875000e-03,5.12500000e-03,6.03515625e-02,,-6.88747200e-04,2.69030843e-05,,-6.88747200e-04,-1.80476494e+01
-6.87747200e-04,1.85156250e-01,1.09687500e-02,-5.42187500e-03,6.73437500e-03,5.06250000e-03,6.10546875e-02,,-6.87747200e-04,2.77098334e-05,,-6.87747200e-04,-1.85900326e+01
-6.86747200e-04,2.00000000e-01,1.26140625e-02,-4.90625000e-03,6.82812500e-03,4.93750000e-03,6.16406250e-02,,-6.86747200e-04,2.85401838e-05,,-6.86747200e-04,-2.00929451e+01
-6.85747200e-04,2.14843750e-01,1.15375000e-02,-1.25000000e-03,6.94531250e-03,4.78125000e-03,6.18750000e-02,,-6.85747200e-04,2.93905596e-05,,-6.85747200e-04,-2.16069145e+01
-6.84747200e-04,2.11718750e-01,1.28781250e-02,5.62500000e-04,6.93750000e-03,4.75000000e-03,6.21093750e-02,,-6.84747200e-04,3.02502340e-05,,-6.84747200e-04,-2.12829285e+01
-6.83747200e-04,2.07031250e-01,1.18421875e-02,-2.39062500e-03,6.93750000e-03,4.68750000e-03,6.23437500e-02,,-6.83747200e-04,3.11206350e-05,,-6.83747200e-04,-2.07948360e+01
-6.82747200e-04,2.00000000e-01,1.19437500e-02,-5.96875000e-03,6.89843750e-03,4.93750000e-03,6.26953125e-02,,-6.82747200e-04,3.19581377e-05,,-6.82747200e-04,-2.00478134e+01
-6.81747200e-04,1.96093750e-01,1.18015625e-02,-5.03125000e-03,6.81250000e-03,5.37500000e-03,6.46875000e-02,,-6.81747200e-04,3.27942107e-05,,-6.81747200e-04,-1.96159573e+01
-6.80747200e-04,1.97656250e-01,1.18421875e-02,-7.81250000e-04,6.84375000e-03,5.43750000e-03,6.58593750e-02,,-6.80747200e-04,3.36267076e-05,,-6.80747200e-04,-1.97616348e+01
-6.79747200e-04,1.96093750e-01,1.14765625e-02,4.84375000e-04,6.85156250e-03,5.15625000e-03,6.65625000e-02,,-6.79747200e-04,3.44477594e-05,,-6.79747200e-04,-1.95997677e+01
-6.78747200e-04,2.00000000e-01,1.22281250e-02,-1.89062500e-03,6.88281250e-03,5.15625000e-03,6.51562500e-02,,-6.78747200e-04,3.52824063e-05,,-6.78747200e-04,-1.99987469e+01
-6.77747200e-04,1.94531250e-01,1.20250000e-02,-4.64062500e-03,6.78906250e-03,5.00000000e-03,6.26953125e-02,,-6.77747200e-04,3.61363564e-05,,-6.77747200e-04,-1.94176502e+01
-6.76747200e-04,1.88281250e-01,1.12734375e-02,-4.59375000e-03,6.71093750e-03,4.93750000e-03,6.09375000e-02,,-6.76747200e-04,3.69566951e-05,,-6.76747200e-04,-1.87488499e+01
-6.75747200e-04,1.75781250e-01,1.20250000e-02,-1.87500000e-03,6.62500000e-03,5.12500000e-03,6.12890625e-02,,-6.75747200e-04,3.77770339e-05,,-6.75747200e-04,-1.74430466e+01
-6.74747200e-04,1.69531250e-01,1.10093750e-02,6.71875000e-04,6.53125000e-03,5.43750000e-03,6.18750000e-02,,-6.74747200e-04,3.85880739e-05,,-6.74747200e-04,-1.67955284e+01
-6.73747200e-04,1.78906250e-01,1.20859375e-02,-9.21875000e-04,6.61718750e-03,5.43750000e-03,6.23437500e-02,,-6.73747200e-04,3.94012641e-05,,-6.73747200e-04,-1.77613602e+01
-6.72747200e-04,1.81250000e-01,1.11718750e-02,-4.85937500e-03,6.71093750e-03,5.31250000e-03,6.21093750e-02,,-6.72747200e-04,4.02201695e-05,,-6.72747200e-04,-1.79876652e+01
-6.71747200e-04,1.83593750e-01,1.23703125e-02,-5.98437500e-03,6.77343750e-03,5.15625000e-03,6.21093750e-02,,-6.71747200e-04,4.10490902e-05,,-6.71747200e-04,-1.82005520e+01
-6.70747200e-04,1.81250000e-01,1.10093750e-02,-2.68750000e-03,6.75000000e-03,4.62500000e-03,6.04687500e-02,,-6.70747200e-04,4.18722884e-05,,-6.70747200e-04,-1.79359493e+01
-6.69747200e-04,1.81250000e-01,1.22281250e-02,3.43750000e-04,6.69531250e-03,4.46875000e-03,6.03515625e-02,,-6.69747200e-04,4.26904808e-05,,-6.69747200e-04,-1.79297371e+01
-6.68747200e-04,1.79687500e-01,1.14562500e-02,-8.12500000e-04,6.64062500e-03,4.84375000e-03,6.23437500e-02,,-6.68747200e-04,4.35244074e-05,,-6.68747200e-04,-1.77674122e+01
-6.67747200e-04,1.70312500e-01,1.12531250e-02,-4.59375000e-03,6.65625000e-03,5.12500000e-03,6.30468750e-02,,-6.67747200e-04,4.43240060e-05,,-6.67747200e-04,-1.67865906e+01
-6.66747200e-04,1.70312500e-01,1.16390625e-02,-5.79687500e-03,6.64062500e-03,5.12500000e-03,6.26953125e-02,,-6.66747200e-04,4.51300402e-05,,-6.66747200e-04,-1.67590561e+01
-6.65747200e-04,1.90625000e-01,1.17000000e-02,-2.68750000e-03,6.75000000e-03,5.31250000e-03,6.23437500e-02,,-6.65747200e-04,4.59518087e-05,,-6.65747200e-04,-1.88306446e+01
-6.64747200e-04,2.13281250e-01,1.21875000e-02,2.03125000e-04,6.97656250e-03,5.43750000e-03,6.18750000e-02,,-6.64747200e-04,4.67928912e-05,,-6.64747200e-04,-2.11597576e+01
-6.63747200e-04,2.07812500e-01,1.22890625e-02,-4.37500000e-04,6.92187500e-03,5.37500000e-03,6.24609375e-02,,-6.63747200e-04,4.76547102e-05,,-6.63747200e-04,-2.05953465e+01
-6.62747200e-04,1.90625000e-01,1.26750000e-02,-3.76562500e-03,6.81250000e-03,5.21875000e-03,6.15234375e-02,,-6.62747200e-04,4.85336932e-05,,-6.62747200e-04,-1.88123016e+01
-6.61747200e-04,1.94531250e-01,1.15984375e-02,-5.64062500e-03,6.86718750e-03,5.06250000e-03,6.04687500e-02,,-6.61747200e-04,4.93883599e-05,,-6.61747200e-04,-1.91900806e+01
-6.60747200e-04,2.00000000e-01,1.32031250e-02,-3.68750000e-03,6.88281250e-03,5.28125000e-03,6.18750000e-02,,-6.60747200e-04,5.02616240e-05,,-6.60747200e-04,-1.97291508e+01
-6.59747200e-04,2.00000000e-01,1.16593750e-02,-3.28125000e-04,6.88281250e-03,5.37500000e-03,6.21093750e-02,,-6.59747200e-04,5.11370308e-05,,-6.59747200e-04,-1.97185097e+01
-6.58747200e-04,1.90625000e-01,1.24312500e-02,-4.84375000e-04,6.86718750e-03,4.90625000e-03,5.96484375e-02,,-6.58747200e-04,5.19852620e-05,,-6.58747200e-04,-1.87498608e+01
-6.57747200e-04,1.88281250e-01,1.08875000e-02,-3.85937500e-03,6.82812500e-03,4.78125000e-03,5.89453125e-02,,-6.57747200e-04,5.28063138e-05,,-6.57747200e-04,-1.84967270e+01
-6.56747200e-04,1.83593750e-01,1.16593750e-02,-5.75000000e-03,6.80468750e-03,4.84375000e-03,5.87109375e-02,,-6.56747200e-04,5.36001899e-05,,-6.56747200e-04,-1.79880142e+01
-6.55747200e-04,1.78906250e-01,1.11718750e-02,-3.25000000e-03,6.78906250e-03,4.90625000e-03,5.95312500e-02,,-6.55747200e-04,5.44040777e-05,,-6.55747200e-04,-1.74809170e+01
-6.54747200e-04,1.71875000e-01,1.17406250e-02,-4.84375000e-04,6.75781250e-03,4.84375000e-03,5.96484375e-02,,-6.54747200e-04,5.52108249e-05,,-6.54747200e-04,-1.67461491e+01
-6.53747200e-04,1.58593750e-01,1.10296875e-02,-1.39062500e-03,6.57031250e-03,4.78125000e-03,6.07031250e-02,,-6.53747200e-04,5.60125700e-05,,-6.53747200e-04,-1.53719788e+01
-6.52747200e-04,1.65625000e-01,1.08265625e-02,-4.40625000e-03,6.58593750e-03,4.56250000e-03,6.03515625e-02,,-6.52747200e-04,5.67821298e-05,,-6.52747200e-04,-1.60814877e+01
-6.51747200e-04,1.67968750e-01,1.19843750e-02,-5.07812500e-03,6.64062500e-03,4.37500000e-03,5.95312500e-02,,-6.51747200e-04,5.75853010e-05,,-6.51747200e-04,-1.62979794e+01
-6.50747200e-04,1.67968750e-01,1.09687500e-02,-3.10937500e-03,6.61718750e-03,4.03125000e-03,5.87109375e-02,,-6.50747200e-04,5.83934816e-05,,-6.50747200e-04,-1.62762833e+01
-6.49747200e-04,1.77343750e-01,1.19234375e-02,-1.46875000e-03,6.69531250e-03,3.71875000e-03,5.68359375e-02,,-6.49747200e-04,5.91995158e-05,,-6.49747200e-04,-1.72306461e+01
-6.48747200e-04,1.83593750e-01,1.12531250e-02,-2.00000000e-03,6.71875000e-03,4.03125000e-03,5.76562500e-02,,-6.48747200e-04,6.00155618e-05,,-6.48747200e-04,-1.78657837e+01
-6.47747200e-04,1.83593750e-01,1.23296875e-02,-3.71875000e-03,6.71093750e-03,4.03125000e-03,5.87109375e-02,,-6.47747200e-04,6.08459159e-05,,-6.47747200e-04,-1.78506279e+01
-6.46747200e-04,1.81250000e-01,1.12531250e-02,-4.95312500e-03,6.71093750e-03,4.25000000e-03,5.82421875e-02,,-6.46747200e-04,6.16762700e-05,,-6.46747200e-04,-1.75860252e+01
-6.45747200e-04,1.74218750e-01,1.27765625e-02,-3.71875000e-03,6.62500000e-03,4.56250000e-03,5.98828125e-02,,-6.45747200e-04,6.25223547e-05,,-6.45747200e-04,-1.68381710e+01
-6.44747200e-04,1.78906250e-01,1.16593750e-02,-1.54687500e-03,6.63281250e-03,4.93750000e-03,6.04687500e-02,,-6.44747200e-04,6.33827440e-05,,-6.44747200e-04,-1.73074665e+01
-6.43747200e-04,1.92187500e-01,1.24312500e-02,-1.51562500e-03,6.78906250e-03,4.75000000e-03,6.01171875e-02,,-6.43747200e-04,6.42309678e-05,,-6.43747200e-04,-1.86685524e+01
-6.42747200e-04,1.85156250e-01,1.23703125e-02,-3.76562500e-03,6.78906250e-03,4.90625000e-03,5.95312500e-02,,-6.42747200e-04,6.51042355e-05,,-6.42747200e-04,-1.79296856e+01
-6.41747200e-04,1.74218750e-01,1.21875000e-02,-5.15625000e-03,6.75781250e-03,5.12500000e-03,5.92968750e-02,,-6.41747200e-04,6.59689176e-05,,-6.41747200e-04,-1.67784634e+01
-6.40747200e-04,1.69531250e-01,1.25125000e-02,-3.48437500e-03,6.77343750e-03,4.93750000e-03,5.90625000e-02,,-6.40747200e-04,6.68385983e-05,,-6.40747200e-04,-1.62723179e+01
-6.39747200e-04,1.67968750e-01,1.23296875e-02,-1.71875000e-03,6.85156250e-03,5.31250000e-03,6.12890625e-02,,-6.39747200e-04,6.77132921e-05,,-6.39747200e-04,-1.60974483e+01
-6.38747200e-04,1.64062500e-01,1.21468750e-02,-2.10937500e-03,6.88281250e-03,5.28125000e-03,6.07031250e-02,,-6.38747200e-04,6.85751147e-05,,-6.38747200e-04,-1.56845980e+01
-6.37747200e-04,1.60937500e-01,1.16390625e-02,-3.64062500e-03,6.88281250e-03,4.90625000e-03,5.92968750e-02,,-6.37747200e-04,6.94126211e-05,,-6.37747200e-04,-1.53471966e+01
-6.36747200e-04,1.66406250e-01,1.25734375e-02,-3.98437500e-03,6.89843750e-03,4.90625000e-03,5.89453125e-02,,-6.36747200e-04,7.02651450e-05,,-6.36747200e-04,-1.58907776e+01
-6.35747200e-04,1.74218750e-01,1.16593750e-02,-3.37500000e-03,6.92187500e-03,5.15625000e-03,5.90625000e-02,,-6.35747200e-04,7.11183820e-05,,-6.35747200e-04,-1.66766872e+01
-6.34747200e-04,1.73437500e-01,1.26750000e-02,-1.81250000e-03,6.88281250e-03,5.50000000e-03,6.03515625e-02,,-6.34747200e-04,7.19751988e-05,,-6.34747200e-04,-1.65824013e+01
-6.33747200e-04,1.60937500e-01,1.15578125e-02,-1.15625000e-03,6.75781250e-03,5.50000000e-03,6.07031250e-02,,-6.33747200e-04,7.28284358e-05,,-6.33747200e-04,-1.52858734e+01
-6.32747200e-04,1.54687500e-01,1.20250000e-02,-2.53125000e-03,6.71093750e-03,5.31250000e-03,6.01171875e-02,,-6.32747200e-04,7.36587826e-05,,-6.32747200e-04,-1.46317711e+01
-6.31747200e-04,1.62500000e-01,1.11515625e-02,-4.31250000e-03,6.78906250e-03,5.50000000e-03,5.96484375e-02,,-6.31747200e-04,7.44748322e-05,,-6.31747200e-04,-1.54190474e+01
-6.30747200e-04,1.60156250e-01,1.21265625e-02,-3.57812500e-03,6.78906250e-03,5.65625000e-03,6.12890625e-02,,-6.30747200e-04,7.52944543e-05,,-6.30747200e-04,-1.51565142e+01
-6.29747200e-04,1.54687500e-01,1.12125000e-02,-1.57812500e-03,6.71875000e-03,5.37500000e-03,6.12890625e-02,,-6.29747200e-04,7.61162155e-05,,-6.29747200e-04,-1.45790606e+01
-6.28747200e-04,1.60156250e-01,1.15984375e-02,-1.42187500e-03,6.78906250e-03,4.62500000e-03,5.89453125e-02,,-6.28747200e-04,7.69193939e-05,,-6.28747200e-04,-1.51349001e+01
-6.27747200e-04,1.71875000e-01,1.22484375e-02,-3.48437500e-03,6.85156250e-03,4.53125000e-03,5.91796875e-02,,-6.27747200e-04,7.77590467e-05,,-6.27747200e-04,-1.63300171e+01
-6.26747200e-04,1.73437500e-01,1.14156250e-02,-4.76562500e-03,6.81250000e-03,4.53125000e-03,6.04687500e-02,,-6.26747200e-04,7.85922603e-05,,-6.26747200e-04,-1.64692383e+01
-6.25747200e-04,1.74218750e-01,1.23906250e-02,-3.10937500e-03,6.81250000e-03,4.53125000e-03,6.09375000e-02,,-6.25747200e-04,7.94304797e-05,,-6.25747200e-04,-1.65289078e+01
-6.24747200e-04,1.71875000e-01,1.18421875e-02,-1.39062500e-03,6.85156250e-03,4.56250000e-03,6.07031250e-02,,-6.24747200e-04,8.02837167e-05,,-6.24747200e-04,-1.62753601e+01
-6.23747200e-04,1.77343750e-01,1.20453125e-02,-1.57812500e-03,6.86718750e-03,4.62500000e-03,5.92968750e-02,,-6.23747200e-04,8.11247883e-05,,-6.23747200e-04,-1.68312836e+01
-6.22747200e-04,1.86718750e-01,1.17000000e-02,-3.07812500e-03,6.90625000e-03,4.62500000e-03,5.89453125e-02,,-6.22747200e-04,8.19608613e-05,,-6.22747200e-04,-1.77854366e+01
-6.21747200e-04,1.83593750e-01,1.26140625e-02,-3.93750000e-03,6.90625000e-03,4.78125000e-03,5.87109375e-02,,-6.21747200e-04,8.28169577e-05,,-6.21747200e-04,-1.74446812e+01
-6.20747200e-04,1.89062500e-01,1.19437500e-02,-3.31250000e-03,6.99218750e-03,4.68750000e-03,5.87109375e-02,,-6.20747200e-04,8.36816398e-05,,-6.20747200e-04,-1.79892578e+01
-6.19747200e-04,1.82812500e-01,1.29187500e-02,-1.95312500e-03,6.96093750e-03,4.78125000e-03,5.89453125e-02,,-6.19747200e-04,8.45570394e-05,,-6.19747200e-04,-1.73309727e+01
-6.18747200e-04,1.79687500e-01,1.19437500e-02,-1.54687500e-03,6.89843750e-03,5.28125000e-03,6.15234375e-02,,-6.18747200e-04,8.54324462e-05,,-6.18747200e-04,-1.69995346e+01
-6.17747200e-04,1.81250000e-01,1.21468750e-02,-2.73437500e-03,6.89843750e-03,5.31250000e-03,6.24609375e-02,,-6.17747200e-04,8.62806774e-05,,-6.17747200e-04,-1.71492710e+01
-6.16747200e-04,1.82812500e-01,1.18015625e-02,-4.20312500e-03,6.88281250e-03,5.31250000e-03,6.26953125e-02,,-6.16747200e-04,8.71239026e-05,,-6.16747200e-04,-1.72919693e+01
-6.15747200e-04,1.91406250e-01,1.23093750e-02,-3.51562500e-03,6.88281250e-03,5.28125000e-03,6.18750000e-02,,-6.15747200e-04,8.79728468e-05,,-6.15747200e-04,-1.81574669e+01
-6.14747200e-04,2.00000000e-01,1.23703125e-02,-1.79687500e-03,6.86718750e-03,5.00000000e-03,6.21093750e-02,,-6.14747200e-04,8.88418144e-05,,-6.14747200e-04,-1.90293427e+01
-6.13747200e-04,1.98437500e-01,1.13953125e-02,-1.65625000e-03,6.81250000e-03,4.93750000e-03,6.26953125e-02,,-6.13747200e-04,8.96786005e-05,,-6.13747200e-04,-1.88591099e+01
-6.12747200e-04,1.86718750e-01,1.20859375e-02,-3.29687500e-03,6.73437500e-03,5.12500000e-03,6.29296875e-02,,-6.12747200e-04,9.05053821e-05,,-6.12747200e-04,-1.76378651e+01
-6.11747200e-04,1.79687500e-01,1.08062500e-02,-4.14062500e-03,6.64062500e-03,5.21875000e-03,6.30468750e-02,,-6.11747200e-04,9.13114127e-05,,-6.11747200e-04,-1.68932858e+01
-6.10747200e-04,1.86718750e-01,1.22687500e-02,-3.07812500e-03,6.73437500e-03,5.28125000e-03,6.26953125e-02,,-6.10747200e-04,9.21238825e-05,,-6.10747200e-04,-1.75990257e+01
-6.09747200e-04,1.92968750e-01,1.13546875e-02,-2.21875000e-03,6.78906250e-03,5.28125000e-03,6.24609375e-02,,-6.09747200e-04,9.29556700e-05,,-6.09747200e-04,-1.82293205e+01
-6.08747200e-04,1.94531250e-01,1.15578125e-02,-2.18750000e-03,6.80468750e-03,4.90625000e-03,6.04687500e-02,,-6.08747200e-04,9.37624136e-05,,-6.08747200e-04,-1.83787251e+01
-6.07747200e-04,1.96093750e-01,1.15984375e-02,-2.51562500e-03,6.81250000e-03,4.53125000e-03,5.84765625e-02,,-6.07747200e-04,9.45777429e-05,,-6.07747200e-04,-1.85273457e+01
-6.06747200e-04,1.97656250e-01,1.22687500e-02,-2.70312500e-03,6.82812500e-03,4.53125000e-03,5.78906250e-02,,-6.06747200e-04,9.54181087e-05,,-6.06747200e-04,-1.86745968e+01
-6.05747200e-04,1.92968750e-01,1.14562500e-02,-3.23437500e-03,6.80468750e-03,4.56250000e-03,5.84765625e-02,,-6.05747200e-04,9.62534687e-05,,-6.05747200e-04,-1.81756172e+01
-6.04747200e-04,1.92187500e-01,1.21468750e-02,-2.85937500e-03,6.75781250e-03,4.62500000e-03,5.81250000e-02,,-6.04747200e-04,9.70845358e-05,,-6.04747200e-04,-1.80789261e+01
-6.03747200e-04,1.92187500e-01,1.19437500e-02,-2.09375000e-03,6.75000000e-03,4.40625000e-03,5.81250000e-02,,-6.03747200e-04,9.79327669e-05,,-6.03747200e-04,-1.80658016e+01
-6.02747200e-04,1.97656250e-01,1.19843750e-02,-2.25000000e-03,6.82812500e-03,4.31250000e-03,5.76562500e-02,,-6.02747200e-04,9.87752792e-05,,-6.02747200e-04,-1.86180763e+01
-6.01747200e-04,1.97656250e-01,1.28171875e-02,-3.57812500e-03,6.96093750e-03,4.25000000e-03,5.75390625e-02,,-6.01747200e-04,9.96485396e-05,,-6.01747200e-04,-1.86026325e+01
-6.00747200e-04,1.90625000e-01,1.22687500e-02,-3.71875000e-03,6.94531250e-03,4.15625000e-03,5.78906250e-02,,-6.00747200e-04,1.00531812e-04,,-6.00747200e-04,-1.78584251e+01
-5.99747200e-04,1.92187500e-01,1.31015625e-02,-2.53125000e-03,6.96093750e-03,4.18750000e-03,5.81250000e-02,,-5.99747200e-04,1.01425103e-04,,-5.99747200e-04,-1.80029469e+01
-5.98747200e-04,2.01562500e-01,1.19640625e-02,-1.65625000e-03,7.00000000e-03,4.53125000e-03,5.87109375e-02,,-5.98747200e-04,1.02307662e-04,,-5.98747200e-04,-1.89583435e+01
-5.97747200e-04,2.07812500e-01,1.33046875e-02,-2.12500000e-03,7.05468750e-03,5.12500000e-03,6.03515625e-02,,-5.97747200e-04,1.03197381e-04,,-5.97747200e-04,-1.95926533e+01
-5.96747200e-04,2.05468750e-01,1.17609375e-02,-3.00000000e-03,7.05468750e-03,5.15625000e-03,5.96484375e-02,,-5.96747200e-04,1.04079940e-04,,-5.96747200e-04,-1.93374481e+01
