8.000000e-08,-9.890625e-02
1.600000e-07,-1.118750e-01
2.400000e-07,-1.079687e-01
3.200000e-07,-1.125000e-01
4.000000e-07,-1.050000e-01
4.800000e-07,-9.812500e-02
5.600000e-07,-9.187500e-02
6.400000e-07,-9.218750e-02
7.200000e-07,-9.187500e-02
8.000000e-07,-8.828125e-02
8.800000e-07,-8.593750e-02
9.600000e-07,-8.515625e-02
1.040000e-06,-9.312500e-02
1.120000e-06,-9.531250e-02
1.200000e-06,-9.406250e-02
1.280000e-06,-9.515625e-02
1.360000e-06,-8.562500e-02
1.440000e-06,-9.609375e-02
1.520000e-06,-9.859375e-02
1.600000e-06,-1.007812e-01
1.680000e-06,-9.984375e-02
1.760000e-06,-9.718750e-02
1.840000e-06,-9.343750e-02
1.920000e-06,-1.007812e-01
2.000000e-06,-9.703125e-02
2.080000e-06,-9.625000e-02
2.160000e-06,-1.001562e-01
2.240000e-06,-9.734375e-02
2.320000e-06,-9.359375e-02
2.400000e-06,-8.750000e-02
2.480000e-06,-8.578125e-02
2.560000e-06,-9.656250e-02
2.640000e-06,-1.006250e-01
2.720000e-06,-8.843750e-02
2.800000e-06,-9.171875e-02
2.880000e-06,-8.750000e-02
2.960000e-06,-8.890625e-02
3.040000e-06,-9.296875e-02
3.120000e-06,-9.984375e-02
3.200000e-06,-8.218750e-02
3.280000e-06,-7.640625e-02
3.360000e-06,-7.250000e-02
3.440000e-06,-8.312500e-02
3.520000e-06,-9.562500e-02
3.600000e-06,-9.906250e-02
3.680000e-06,-9.031250e-02
3.760000e-06,-9.156250e-02
3.840000e-06,-8.531250e-02
3.920000e-06,-9.437500e-02
4.000000e-06,-9.234375e-02
4.080000e-06,-9.468750e-02
4.160000e-06,-9.500000e-02
4.240000e-06,-8.484375e-02
4.320000e-06,-9.062500e-02
4.400000e-06,-8.453125e-02
4.480000e-06,-8.359375e-02
4.560000e-06,-8.765625e-02
4.640000e-06,-8.406250e-02
4.720000e-06,-7.953125e-02
4.800000e-06,-8.875000e-02
4.880000e-06,-8.687500e-02
4.960000e-06,-9.109375e-02
5.040000e-06,-9.734375e-02
5.120000e-06,-9.453125e-02
5.200000e-06,-9.468750e-02
5.280000e-06,-8.718750e-02
5.360000e-06,-8.703125e-02
5.440000e-06,-8.984375e-02
5.520000e-06,-9.484375e-02
5.600000e-06,-9.828125e-02
5.680000e-06,-9.078125e-02
5.760000e-06,-9.093750e-02
5.840000e-06,-8.046875e-02
5.920000e-06,-9.421875e-02
6.000000e-06,-8.406250e-02
6.080000e-06,-8.406250e-02
6.160000e-06,-9.265625e-02
6.240000e-06,-8.062500e-02
6.320000e-06,-8.656250e-02
6.400000e-06,-8.406250e-02
6.480000e-06,-8.218750e-02
6.560000e-06,-8.093750e-02
6.640000e-06,-7.921875e-02
6.720000e-06,-7.218750e-02
6.800000e-06,-7.625000e-02
6.880000e-06,-7.515625e-02
6.960000e-06,-7.656250e-02
7.040000e-06,-8.343750e-02
7.120000e-06,-8.359375e-02
7.200000e-06,-8.046875e-02
7.280000e-06,-8.828125e-02
7.360000e-06,-7.703125e-02
7.440000e-06,-8.296875e-02
7.520000e-06,-9.296875e-02
7.600000e-06,-8.906250e-02
7.680000e-06,-9.187500e-02
7.760000e-06,-9.078125e-02
7.840000e-06,-8.921875e-02
7.920000e-06,-9.359375e-02
8.000000e-06,-9.359375e-02
8.080000e-06,-8.750000e-02
8.160000e-06,-9.265625e-02
8.240000e-06,-8.703125e-02
8.320000e-06,-8.968750e-02
8.400000e-06,-8.375000e-02
8.480000e-06,-8.375000e-02
8.560000e-06,-8.921875e-02
8.640000e-06,-8.546875e-02
8.720000e-06,-7.468750e-02
8.800000e-06,-8.203125e-02
8.880000e-06,-7.625000e-02
8.960000e-06,-7.343750e-02
9.040000e-06,-7.390625e-02
9.120000e-06,-7.625000e-02
9.200000e-06,-8.218750e-02
9.280000e-06,-8.109375e-02
9.360000e-06,-7.203125e-02
9.440000e-06,-7.187500e-02
9.520000e-06,-7.593750e-02
9.600000e-06,-8.328125e-02
9.680000e-06,-8.015625e-02
9.760000e-06,-7.921875e-02
9.840000e-06,-7.734375e-02
9.920000e-06,-8.046875e-02
1.000000e-05,-7.953125e-02
1.008000e-05,-7.906250e-02
1.016000e-05,-8.437500e-02
1.024000e-05,-7.906250e-02
1.032000e-05,-8.046875e-02
1.040000e-05,-8.312500e-02
1.048000e-05,-7.718750e-02
1.056000e-05,-8.140625e-02
1.064000e-05,-8.046875e-02
1.072000e-05,-7.812500e-02
1.080000e-05,-8.609375e-02
1.088000e-05,-8.109375e-02
1.096000e-05,-7.875000e-02
1.104000e-05,-8.218750e-02
1.112000e-05,-8.562500e-02
1.120000e-05,-7.843750e-02
1.128000e-05,-8.515625e-02
1.136000e-05,-7.828125e-02
1.144000e-05,-7.875000e-02
1.152000e-05,-8.171875e-02
1.160000e-05,-7.171875e-02
1.168000e-05,-7.156250e-02
1.176000e-05,-6.890625e-02
1.184000e-05,-6.546875e-02
1.192000e-05,-7.328125e-02
1.200000e-05,-7.421875e-02
1.208000e-05,-7.093750e-02
1.216000e-05,-7.640625e-02
1.224000e-05,-6.578125e-02
1.232000e-05,-6.937500e-02
1.240000e-05,-6.234375e-02
1.248000e-05,-6.671875e-02
1.256000e-05,-7.031250e-02
1.264000e-05,-7.390625e-02
1.272000e-05,-6.890625e-02
1.280000e-05,-7.109375e-02
1.288000e-05,-6.578125e-02
1.296000e-05,-6.828125e-02
1.304000e-05,-6.734375e-02
1.312000e-05,-7.265625e-02
1.320000e-05,-6.734375e-02
1.328000e-05,-7.718750e-02
1.336000e-05,-7.156250e-02
1.344000e-05,-7.625000e-02
1.352000e-05,-7.968750e-02
1.360000e-05,-7.484375e-02
1.368000e-05,-7.531250e-02
1.376000e-05,-7.406250e-02
1.384000e-05,-7.109375e-02
1.392000e-05,-7.828125e-02
1.400000e-05,-7.937500e-02
1.408000e-05,-7.562500e-02
1.416000e-05,-8.000000e-02
1.424000e-05,-7.156250e-02
1.432000e-05,-7.500000e-02
1.440000e-05,-6.859375e-02
1.448000e-05,-7.015625e-02
1.456000e-05,-7.000000e-02
1.464000e-05,-7.234375e-02
1.472000e-05,-6.453125e-02
1.480000e-05,-7.359375e-02
1.488000e-05,-6.515625e-02
1.496000e-05,-6.765625e-02
1.504000e-05,-6.843750e-02
1.512000e-05,-6.906250e-02
1.520000e-05,-6.484375e-02
1.528000e-05,-7.015625e-02
1.536000e-05,-5.906250e-02
1.544000e-05,-6.625000e-02
1.552000e-05,-7.453125e-02
1.560000e-05,-6.921875e-02
1.568000e-05,-6.859375e-02
1.576000e-05,-6.562500e-02
1.584000e-05,-5.828125e-02
1.592000e-05,-6.203125e-02
1.600000e-05,-6.328125e-02
1.608000e-05,-5.984375e-02
1.616000e-05,-6.562500e-02
1.624000e-05,-5.312500e-02
1.632000e-05,-5.609375e-02
1.640000e-05,-5.062500e-02
1.648000e-05,-5.234375e-02
1.656000e-05,-6.265625e-02
1.664000e-05,-5.515625e-02
1.672000e-05,-4.796875e-02
1.680000e-05,-5.281250e-02
1.688000e-05,-4.765625e-02
1.696000e-05,-4.984375e-02
1.704000e-05,-5.250000e-02
1.712000e-05,-6.031250e-02
1.720000e-05,-5.078125e-02
1.728000e-05,-6.109375e-02
1.736000e-05,-5.859375e-02
1.744000e-05,-6.343750e-02
1.752000e-05,-6.562500e-02
1.760000e-05,-5.812500e-02
1.768000e-05,-6.203125e-02
1.776000e-05,-6.093750e-02
1.784000e-05,-5.312500e-02
1.792000e-05,-5.968750e-02
1.800000e-05,-5.375000e-02
1.808000e-05,-5.703125e-02
1.816000e-05,-5.687500e-02
1.824000e-05,-5.187500e-02
1.832000e-05,-5.937500e-02
1.840000e-05,-5.406250e-02
1.848000e-05,-5.968750e-02
1.856000e-05,-5.859375e-02
1.864000e-05,-5.187500e-02
1.872000e-05,-4.578125e-02
1.880000e-05,-4.109375e-02
1.888000e-05,-4.218750e-02
1.896000e-05,-3.921875e-02
1.904000e-05,-4.046875e-02
1.912000e-05,-3.875000e-02
1.920000e-05,-3.812500e-02
1.928000e-05,-3.875000e-02
1.936000e-05,-3.859375e-02
1.944000e-05,-5.250000e-02
1.952000e-05,-5.421875e-02
1.960000e-05,-4.671875e-02
1.968000e-05,-5.515625e-02
1.976000e-05,-5.265625e-02
1.984000e-05,-5.140625e-02
1.992000e-05,-6.203125e-02
2.000000e-05,-5.750000e-02
2.008000e-05,-5.640625e-02
2.016000e-05,-6.109375e-02
2.024000e-05,-5.359375e-02
2.032000e-05,-5.468750e-02
2.040000e-05,-5.890625e-02
2.048000e-05,-5.125000e-02
2.056000e-05,-5.031250e-02
2.064000e-05,-4.609375e-02
2.072000e-05,-4.375000e-02
2.080000e-05,-4.875000e-02
2.088000e-05,-4.875000e-02
2.096000e-05,-4.796875e-02
2.104000e-05,-5.187500e-02
2.112000e-05,-5.125000e-02
2.120000e-05,-4.718750e-02
2.128000e-05,-5.218750e-02
2.136000e-05,-4.359375e-02
2.144000e-05,-4.406250e-02
2.152000e-05,-3.984375e-02
2.160000e-05,-4.312500e-02
2.168000e-05,-4.921875e-02
2.176000e-05,-5.828125e-02
2.184000e-05,-5.140625e-02
2.192000e-05,-4.656250e-02
2.200000e-05,-5.234375e-02
2.208000e-05,-5.203125e-02
2.216000e-05,-5.015625e-02
2.224000e-05,-4.109375e-02
2.232000e-05,-4.796875e-02
2.240000e-05,-4.687500e-02
2.248000e-05,-4.000000e-02
2.256000e-05,-4.250000e-02
2.264000e-05,-3.953125e-02
2.272000e-05,-3.562500e-02
2.280000e-05,-4.296875e-02
2.288000e-05,-3.562500e-02
2.296000e-05,-3.140625e-02
2.304000e-05,-3.859375e-02
2.312000e-05,-4.578125e-02
2.320000e-05,-4.687500e-02
2.328000e-05,-5.625000e-02
2.336000e-05,-4.906250e-02
2.344000e-05,-4.562500e-02
2.352000e-05,-4.375000e-02
2.360000e-05,-4.281250e-02
2.368000e-05,-5.109375e-02
2.376000e-05,-4.906250e-02
2.384000e-05,-4.265625e-02
2.392000e-05,-4.921875e-02
2.400000e-05,-4.531250e-02
2.408000e-05,-4.671875e-02
2.416000e-05,-5.000000e-02
2.424000e-05,-3.625000e-02
2.432000e-05,-4.234375e-02
2.440000e-05,-4.000000e-02
2.448000e-05,-3.500000e-02
2.456000e-05,-3.625000e-02
2.464000e-05,-3.687500e-02
2.472000e-05,-3.203125e-02
2.480000e-05,-3.218750e-02
2.488000e-05,-2.687500e-02
2.496000e-05,-2.515625e-02
2.504000e-05,-3.312500e-02
2.512000e-05,-3.718750e-02
2.520000e-05,-3.250000e-02
2.528000e-05,-3.531250e-02
2.536000e-05,-2.859375e-02
2.544000e-05,-3.781250e-02
2.552000e-05,-3.921875e-02
2.560000e-05,-3.156250e-02
2.568000e-05,-3.812500e-02
2.576000e-05,-3.937500e-02
2.584000e-05,-3.312500e-02
2.592000e-05,-3.406250e-02
2.600000e-05,-3.531250e-02
2.608000e-05,-3.906250e-02
2.616000e-05,-3.718750e-02
2.624000e-05,-3.625000e-02
2.632000e-05,-3.750000e-02
2.640000e-05,-2.953125e-02
2.648000e-05,-3.546875e-02
2.656000e-05,-3.578125e-02
2.664000e-05,-4.375000e-02
2.672000e-05,-3.156250e-02
2.680000e-05,-3.468750e-02
2.688000e-05,-2.906250e-02
2.696000e-05,-2.796875e-02
2.704000e-05,-3.125000e-02
2.712000e-05,-4.390625e-02
2.720000e-05,-4.250000e-02
2.728000e-05,-4.437500e-02
2.736000e-05,-3.375000e-02
2.744000e-05,-4.156250e-02
2.752000e-05,-3.468750e-02
2.760000e-05,-2.953125e-02
2.768000e-05,-3.578125e-02
2.776000e-05,-3.453125e-02
2.784000e-05,-2.984375e-02
2.792000e-05,-3.218750e-02
2.800000e-05,-3.359375e-02
2.808000e-05,-3.218750e-02
2.816000e-05,-4.171875e-02
2.824000e-05,-3.609375e-02
2.832000e-05,-3.515625e-02
2.840000e-05,-3.312500e-02
2.848000e-05,-3.218750e-02
2.856000e-05,-3.687500e-02
2.864000e-05,-3.937500e-02
2.872000e-05,-3.421875e-02
2.880000e-05,-3.375000e-02
2.888000e-05,-2.796875e-02
2.896000e-05,-3.031250e-02
2.904000e-05,-3.687500e-02
2.912000e-05,-3.703125e-02
2.920000e-05,-2.656250e-02
2.928000e-05,-3.375000e-02
2.936000e-05,-2.343750e-02
2.944000e-05,-2.265625e-02
2.952000e-05,-2.796875e-02
2.960000e-05,-2.093750e-02
2.968000e-05,-3.000000e-02
2.976000e-05,-3.187500e-02
2.984000e-05,-1.937500e-02
2.992000e-05,-2.484375e-02
3.000000e-05,-2.156250e-02
3.008000e-05,-2.781250e-02
3.016000e-05,-3.203125e-02
3.024000e-05,-1.875000e-02
3.032000e-05,-2.484375e-02
3.040000e-05,-2.265625e-02
3.048000e-05,-1.859375e-02
3.056000e-05,-2.421875e-02
3.064000e-05,-3.250000e-02
3.072000e-05,-2.703125e-02
3.080000e-05,-2.796875e-02
3.088000e-05,-2.781250e-02
3.096000e-05,-2.015625e-02
3.104000e-05,-2.656250e-02
3.112000e-05,-2.625000e-02
3.120000e-05,-1.843750e-02
3.128000e-05,-2.718750e-02
3.136000e-05,-2.125000e-02
3.144000e-05,-2.484375e-02
3.152000e-05,-2.921875e-02
3.160000e-05,-2.609375e-02
3.168000e-05,-3.109375e-02
3.176000e-05,-2.968750e-02
3.184000e-05,-2.046875e-02
3.192000e-05,-2.531250e-02
3.200000e-05,-2.468750e-02
3.208000e-05,-2.875000e-02
3.216000e-05,-3.265625e-02
3.224000e-05,-2.234375e-02
3.232000e-05,-2.312500e-02
3.240000e-05,-2.796875e-02
3.248000e-05,-2.453125e-02
3.256000e-05,-2.359375e-02
3.264000e-05,-3.046875e-02
3.272000e-05,-2.593750e-02
3.280000e-05,-3.140625e-02
3.288000e-05,-2.140625e-02
3.296000e-05,-2.437500e-02
3.304000e-05,-2.437500e-02
3.312000e-05,-1.718750e-02
3.320000e-05,-1.281250e-02
3.328000e-05,-1.093750e-02
3.336000e-05,-4.062500e-03
3.344000e-05,-4.843750e-03
3.352000e-05,-3.437500e-03
3.360000e-05,-4.062500e-03
3.368000e-05,-8.593750e-03
3.376000e-05,-3.125000e-03
3.384000e-05,-2.031250e-03
3.392000e-05,-6.250000e-03
3.400000e-05,-6.718750e-03
3.408000e-05,-1.546875e-02
3.416000e-05,-1.968750e-02
3.424000e-05,-1.531250e-02
3.432000e-05,-1.890625e-02
3.440000e-05,-1.906250e-02
3.448000e-05,-1.921875e-02
3.456000e-05,-2.328125e-02
3.464000e-05,-2.625000e-02
3.472000e-05,-2.312500e-02
3.480000e-05,-3.046875e-02
3.488000e-05,-1.828125e-02
3.496000e-05,-2.171875e-02
3.504000e-05,-2.515625e-02
3.512000e-05,-2.296875e-02
3.520000e-05,-1.656250e-02
3.528000e-05,-2.531250e-02
3.536000e-05,-1.140625e-02
3.544000e-05,-1.640625e-02
3.552000e-05,-2.062500e-02
3.560000e-05,-1.859375e-02
3.568000e-05,-2.031250e-02
3.576000e-05,-1.171875e-02
3.584000e-05,-2.656250e-03
3.592000e-05,-1.453125e-02
3.600000e-05,-9.531250e-03
3.608000e-05,-9.062500e-03
3.616000e-05,-1.453125e-02
3.624000e-05,-8.750000e-03
3.632000e-05,-1.250000e-02
3.640000e-05,-9.375000e-03
3.648000e-05,-3.750000e-03
3.656000e-05,-1.078125e-02
3.664000e-05,-1.781250e-02
3.672000e-05,-1.593750e-02
3.680000e-05,-2.828125e-02
3.688000e-05,-1.312500e-02
3.696000e-05,-1.625000e-02
3.704000e-05,-1.140625e-02
3.712000e-05,-7.343750e-03
3.720000e-05,-9.687500e-03
3.728000e-05,-1.390625e-02
3.736000e-05,-5.000000e-03
3.744000e-05,-9.375000e-03
3.752000e-05,-1.312500e-02
3.760000e-05,-8.906250e-03
3.768000e-05,-1.718750e-02
3.776000e-05,-1.015625e-02
3.784000e-05,-1.421875e-02
3.792000e-05,-1.562500e-02
3.800000e-05,-1.453125e-02
3.808000e-05,-1.296875e-02
3.816000e-05,-1.578125e-02
3.824000e-05,-1.062500e-02
3.832000e-05,-5.937500e-03
3.840000e-05,-1.031250e-02
3.848000e-05,3.437500e-03
3.856000e-05,-5.625000e-03
3.864000e-05,-7.500000e-03
3.872000e-05,-3.750000e-03
3.880000e-05,-3.593750e-03
3.888000e-05,-2.656250e-03
3.896000e-05,-2.031250e-03
3.904000e-05,-7.812500e-03
3.912000e-05,-6.250000e-04
3.920000e-05,0.000000e+00
3.928000e-05,9.375000e-04
3.936000e-05,8.437500e-03
3.944000e-05,4.218750e-03
3.952000e-05,1.093750e-03
3.960000e-05,7.968750e-03
3.968000e-05,5.781250e-03
3.976000e-05,2.015625e-02
3.984000e-05,1.687500e-02
3.992000e-05,7.812500e-03
4.000000e-05,2.031250e-03
4.008000e-05,-1.562500e-04
4.016000e-05,-7.656250e-03
4.024000e-05,-2.031250e-03
4.032000e-05,-6.718750e-03
4.040000e-05,-2.343750e-03
4.048000e-05,1.562500e-04
4.056000e-05,-7.656250e-03
4.064000e-05,-1.546875e-02
4.072000e-05,-4.843750e-03
4.080000e-05,-5.625000e-03
4.088000e-05,-1.250000e-03
4.096000e-05,-3.437500e-03
4.104000e-05,-7.343750e-03
4.112000e-05,7.812500e-04
4.120000e-05,-2.500000e-03
4.128000e-05,-7.031250e-03
4.136000e-05,7.343750e-03
4.144000e-05,-3.125000e-04
4.152000e-05,4.687500e-04
4.160000e-05,6.250000e-03
4.168000e-05,-3.125000e-03
4.176000e-05,1.875000e-03
4.184000e-05,5.625000e-03
4.192000e-05,4.687500e-04
4.200000e-05,0.000000e+00
4.208000e-05,5.468750e-03
4.216000e-05,-6.406250e-03
4.224000e-05,-1.093750e-03
4.232000e-05,0.000000e+00
4.240000e-05,2.656250e-03
4.248000e-05,7.968750e-03
4.256000e-05,-7.812500e-04
4.264000e-05,-1.109375e-02
4.272000e-05,3.593750e-03
4.280000e-05,-2.343750e-03
4.288000e-05,5.468750e-03
4.296000e-05,6.562500e-03
4.304000e-05,2.968750e-03
4.312000e-05,2.812500e-03
4.320000e-05,9.218750e-03
4.328000e-05,-3.125000e-04
4.336000e-05,1.218750e-02
4.344000e-05,5.312500e-03
4.352000e-05,6.093750e-03
4.360000e-05,7.187500e-03
4.368000e-05,2.500000e-03
4.376000e-05,9.062500e-03
4.384000e-05,1.500000e-02
4.392000e-05,8.593750e-03
4.400000e-05,3.906250e-03
4.408000e-05,4.218750e-03
4.416000e-05,4.687500e-03
4.424000e-05,1.421875e-02
4.432000e-05,1.359375e-02
4.440000e-05,1.750000e-02
4.448000e-05,1.406250e-02
4.456000e-05,7.031250e-03
4.464000e-05,6.406250e-03
4.472000e-05,1.500000e-02
4.480000e-05,1.046875e-02
4.488000e-05,1.640625e-02
4.496000e-05,1.265625e-02
4.504000e-05,8.125000e-03
4.512000e-05,8.437500e-03
4.520000e-05,1.343750e-02
4.528000e-05,8.906250e-03
4.536000e-05,2.000000e-02
4.544000e-05,1.562500e-02
4.552000e-05,8.437500e-03
4.560000e-05,6.093750e-03
4.568000e-05,8.125000e-03
4.576000e-05,7.812500e-03
4.584000e-05,1.765625e-02
4.592000e-05,6.562500e-03
4.600000e-05,7.031250e-03
4.608000e-05,1.281250e-02
4.616000e-05,7.500000e-03
4.624000e-05,1.296875e-02
4.632000e-05,1.437500e-02
4.640000e-05,1.531250e-02
4.648000e-05,1.921875e-02
4.656000e-05,8.125000e-03
4.664000e-05,-1.250000e-03
4.672000e-05,9.062500e-03
4.680000e-05,1.031250e-02
4.688000e-05,1.750000e-02
4.696000e-05,1.890625e-02
4.704000e-05,8.750000e-03
4.712000e-05,1.140625e-02
4.720000e-05,1.234375e-02
4.728000e-05,6.406250e-03
4.736000e-05,1.906250e-02
4.744000e-05,1.296875e-02
4.752000e-05,2.031250e-03
4.760000e-05,1.250000e-03
4.768000e-05,1.250000e-03
4.776000e-05,6.718750e-03
4.784000e-05,8.125000e-03
4.792000e-05,6.250000e-03
4.800000e-05,1.437500e-02
4.808000e-05,6.875000e-03
4.816000e-05,2.031250e-03
4.824000e-05,7.968750e-03
4.832000e-05,1.093750e-02
4.840000e-05,1.437500e-02
4.848000e-05,1.359375e-02
4.856000e-05,1.046875e-02
4.864000e-05,7.656250e-03
4.872000e-05,2.343750e-02
4.880000e-05,1.765625e-02
4.888000e-05,2.578125e-02
4.896000e-05,2.453125e-02
4.904000e-05,2.156250e-02
4.912000e-05,2.218750e-02
4.920000e-05,2.250000e-02
4.928000e-05,2.421875e-02
4.936000e-05,2.781250e-02
4.944000e-05,2.125000e-02
4.952000e-05,1.750000e-02
4.960000e-05,1.265625e-02
4.968000e-05,8.437500e-03
4.976000e-05,9.843750e-03
4.984000e-05,1.671875e-02
4.992000e-05,6.562500e-03
5.000000e-05,6.406250e-03
5.008000e-05,8.281250e-03
5.016000e-05,1.718750e-03
5.024000e-05,1.281250e-02
5.032000e-05,1.140625e-02
5.040000e-05,1.703125e-02
5.048000e-05,1.703125e-02
5.056000e-05,1.062500e-02
5.064000e-05,7.812500e-03
5.072000e-05,1.625000e-02
5.080000e-05,1.109375e-02
5.088000e-05,2.093750e-02
5.096000e-05,1.953125e-02
5.104000e-05,2.093750e-02
5.112000e-05,2.218750e-02
5.120000e-05,2.203125e-02
5.128000e-05,2.187500e-02
5.136000e-05,3.281250e-02
5.144000e-05,3.859375e-02
5.152000e-05,2.640625e-02
5.160000e-05,2.671875e-02
5.168000e-05,2.015625e-02
5.176000e-05,2.203125e-02
5.184000e-05,2.781250e-02
5.192000e-05,1.906250e-02
5.200000e-05,2.078125e-02
5.208000e-05,1.890625e-02
5.216000e-05,1.734375e-02
5.224000e-05,1.937500e-02
5.232000e-05,1.359375e-02
5.240000e-05,2.671875e-02
5.248000e-05,1.796875e-02
5.256000e-05,2.046875e-02
5.264000e-05,1.062500e-02
5.272000e-05,2.234375e-02
5.280000e-05,1.828125e-02
5.288000e-05,2.218750e-02
5.296000e-05,2.031250e-02
5.304000e-05,1.250000e-02
5.312000e-05,1.234375e-02
5.320000e-05,1.234375e-02
5.328000e-05,1.437500e-02
5.336000e-05,2.625000e-02
5.344000e-05,2.296875e-02
5.352000e-05,1.656250e-02
5.360000e-05,2.031250e-02
5.368000e-05,2.171875e-02
5.376000e-05,2.531250e-02
5.384000e-05,2.671875e-02
5.392000e-05,2.406250e-02
5.400000e-05,3.093750e-02
5.408000e-05,2.593750e-02
5.416000e-05,1.953125e-02
5.424000e-05,3.000000e-02
5.432000e-05,3.218750e-02
5.440000e-05,3.531250e-02
5.448000e-05,3.500000e-02
5.456000e-05,2.953125e-02
5.464000e-05,2.359375e-02
5.472000e-05,3.187500e-02
5.480000e-05,2.515625e-02
5.488000e-05,2.359375e-02
5.496000e-05,2.187500e-02
5.504000e-05,9.687500e-03
5.512000e-05,1.734375e-02
5.520000e-05,1.625000e-02
5.528000e-05,2.515625e-02
5.536000e-05,3.937500e-02
5.544000e-05,3.593750e-02
5.552000e-05,3.468750e-02
5.560000e-05,3.656250e-02
5.568000e-05,3.359375e-02
5.576000e-05,3.875000e-02
5.584000e-05,4.718750e-02
5.592000e-05,3.750000e-02
5.600000e-05,3.265625e-02
5.608000e-05,2.640625e-02
5.616000e-05,2.000000e-02
5.624000e-05,3.109375e-02
5.632000e-05,3.171875e-02
5.640000e-05,3.578125e-02
5.648000e-05,3.593750e-02
5.656000e-05,3.015625e-02
5.664000e-05,3.031250e-02
5.672000e-05,3.515625e-02
5.680000e-05,3.546875e-02
5.688000e-05,4.296875e-02
5.696000e-05,3.265625e-02
5.704000e-05,2.531250e-02
5.712000e-05,2.312500e-02
5.720000e-05,2.812500e-02
5.728000e-05,2.687500e-02
5.736000e-05,4.000000e-02
5.744000e-05,3.640625e-02
5.752000e-05,2.859375e-02
5.760000e-05,2.406250e-02
5.768000e-05,2.171875e-02
5.776000e-05,3.140625e-02
5.784000e-05,3.562500e-02
5.792000e-05,3.140625e-02
5.800000e-05,4.484375e-02
5.808000e-05,3.656250e-02
5.816000e-05,2.187500e-02
5.824000e-05,1.625000e-02
5.832000e-05,2.562500e-02
5.840000e-05,2.171875e-02
5.848000e-05,1.531250e-02
5.856000e-05,1.421875e-02
5.864000e-05,1.718750e-02
5.872000e-05,3.062500e-02
5.880000e-05,3.359375e-02
5.888000e-05,4.046875e-02
5.896000e-05,3.796875e-02
5.904000e-05,3.953125e-02
5.912000e-05,5.171875e-02
5.920000e-05,5.140625e-02
5.928000e-05,5.640625e-02
5.936000e-05,6.515625e-02
5.944000e-05,5.609375e-02
5.952000e-05,5.531250e-02
5.960000e-05,5.921875e-02
5.968000e-05,5.640625e-02
5.976000e-05,5.796875e-02
5.984000e-05,6.437500e-02
5.992000e-05,5.250000e-02
6.000000e-05,5.234375e-02
6.008000e-05,5.562500e-02
6.016000e-05,4.453125e-02
6.024000e-05,5.125000e-02
6.032000e-05,5.281250e-02
6.040000e-05,4.750000e-02
6.048000e-05,5.515625e-02
6.056000e-05,4.406250e-02
6.064000e-05,4.156250e-02
6.072000e-05,3.953125e-02
6.080000e-05,3.781250e-02
6.088000e-05,3.734375e-02
6.096000e-05,3.968750e-02
6.104000e-05,3.390625e-02
6.112000e-05,3.921875e-02
6.120000e-05,3.953125e-02
6.128000e-05,4.296875e-02
6.136000e-05,5.421875e-02
6.144000e-05,4.593750e-02
6.152000e-05,4.265625e-02
6.160000e-05,5.171875e-02
6.168000e-05,4.453125e-02
6.176000e-05,5.187500e-02
6.184000e-05,5.812500e-02
6.192000e-05,5.312500e-02
6.200000e-05,4.968750e-02
6.208000e-05,5.937500e-02
6.216000e-05,4.781250e-02
6.224000e-05,5.843750e-02
6.232000e-05,6.156250e-02
6.240000e-05,5.375000e-02
6.248000e-05,5.125000e-02
6.256000e-05,3.718750e-02
6.264000e-05,3.375000e-02
6.272000e-05,4.109375e-02
6.280000e-05,2.968750e-02
6.288000e-05,4.046875e-02
6.296000e-05,4.062500e-02
6.304000e-05,3.531250e-02
6.312000e-05,3.843750e-02
6.320000e-05,4.000000e-02
6.328000e-05,3.703125e-02
6.336000e-05,5.000000e-02
6.344000e-05,4.718750e-02
6.352000e-05,3.953125e-02
6.360000e-05,4.171875e-02
6.368000e-05,3.421875e-02
6.376000e-05,3.812500e-02
6.384000e-05,4.640625e-02
6.392000e-05,3.703125e-02
6.400000e-05,4.265625e-02
6.408000e-05,4.687500e-02
6.416000e-05,4.000000e-02
6.424000e-05,5.125000e-02
6.432000e-05,4.937500e-02
6.440000e-05,4.734375e-02
6.448000e-05,5.015625e-02
6.456000e-05,4.968750e-02
6.464000e-05,4.984375e-02
6.472000e-05,5.609375e-02
6.480000e-05,4.812500e-02
6.488000e-05,5.234375e-02
6.496000e-05,5.468750e-02
6.504000e-05,5.281250e-02
6.512000e-05,5.406250e-02
6.520000e-05,5.171875e-02
6.528000e-05,5.031250e-02
6.536000e-05,6.171875e-02
6.544000e-05,5.640625e-02
6.552000e-05,4.828125e-02
6.560000e-05,5.156250e-02
6.568000e-05,4.968750e-02
6.576000e-05,5.734375e-02
6.584000e-05,6.218750e-02
6.592000e-05,5.078125e-02
6.600000e-05,5.078125e-02
6.608000e-05,5.968750e-02
6.616000e-05,4.937500e-02
6.624000e-05,6.031250e-02
6.632000e-05,5.828125e-02
6.640000e-05,5.921875e-02
6.648000e-05,6.000000e-02
6.656000e-05,5.906250e-02
6.664000e-05,5.234375e-02
6.672000e-05,5.500000e-02
6.680000e-05,5.109375e-02
6.688000e-05,5.750000e-02
6.696000e-05,5.328125e-02
6.704000e-05,5.156250e-02
6.712000e-05,4.734375e-02
6.720000e-05,5.015625e-02
6.728000e-05,4.984375e-02
6.736000e-05,5.390625e-02
6.744000e-05,4.328125e-02
