8.000000e-08,-9.531250e-02
1.600000e-07,-7.656250e-02
2.400000e-07,-9.218750e-02
3.200000e-07,-1.203125e-01
4.000000e-07,-1.312500e-01
4.800000e-07,-1.328125e-01
5.600000e-07,-1.078125e-01
6.400000e-07,-7.656250e-02
7.200000e-07,-9.062500e-02
8.000000e-07,-7.187500e-02
8.800000e-07,-9.531250e-02
9.600000e-07,-1.109375e-01
1.040000e-06,-7.968750e-02
1.120000e-06,-5.312500e-02
1.200000e-06,-4.843750e-02
1.280000e-06,-6.093750e-02
1.360000e-06,-7.187500e-02
1.440000e-06,-4.375000e-02
1.520000e-06,-1.046875e-01
1.600000e-06,-1.250000e-01
1.680000e-06,-8.281250e-02
1.760000e-06,-9.375000e-02
1.840000e-06,-8.281250e-02
1.920000e-06,-1.156250e-01
2.000000e-06,-1.125000e-01
2.080000e-06,-6.718750e-02
2.160000e-06,-8.437500e-02
2.240000e-06,-9.218750e-02
2.320000e-06,-9.531250e-02
2.400000e-06,-5.312500e-02
2.480000e-06,-7.031250e-02
2.560000e-06,-9.062500e-02
2.640000e-06,-7.656250e-02
2.720000e-06,-5.468750e-02
2.800000e-06,-7.656250e-02
2.880000e-06,-1.171875e-01
2.960000e-06,-1.015625e-01
3.040000e-06,-5.468750e-02
3.120000e-06,-8.750000e-02
3.200000e-06,-7.968750e-02
3.280000e-06,-8.125000e-02
3.360000e-06,-1.078125e-01
3.440000e-06,-6.093750e-02
3.520000e-06,-9.218750e-02
3.600000e-06,-9.531250e-02
3.680000e-06,-1.875000e-02
3.760000e-06,-3.281250e-02
3.840000e-06,-4.375000e-02
3.920000e-06,-3.281250e-02
4.000000e-06,-8.437500e-02
4.080000e-06,-7.343750e-02
4.160000e-06,-8.281250e-02
4.240000e-06,-5.625000e-02
4.320000e-06,-7.812500e-02
4.400000e-06,-4.531250e-02
4.480000e-06,-5.937500e-02
4.560000e-06,-2.500000e-02
4.640000e-06,9.375000e-03
4.720000e-06,-1.875000e-02
4.800000e-06,-2.968750e-02
4.880000e-06,-3.593750e-02
4.960000e-06,-5.625000e-02
5.040000e-06,-4.062500e-02
5.120000e-06,-4.843750e-02
5.200000e-06,-7.031250e-02
5.280000e-06,-6.250000e-02
5.360000e-06,-4.687500e-02
5.440000e-06,-4.843750e-02
5.520000e-06,-6.562500e-02
5.600000e-06,-8.593750e-02
5.680000e-06,-3.750000e-02
5.760000e-06,-7.031250e-02
5.840000e-06,-3.750000e-02
5.920000e-06,-7.500000e-02
6.000000e-06,-6.250000e-02
6.080000e-06,-2.187500e-02
6.160000e-06,-1.359375e-01
6.240000e-06,-1.796875e-01
6.320000e-06,-1.671875e-01
6.400000e-06,-1.843750e-01
6.480000e-06,-1.828125e-01
6.560000e-06,-1.609375e-01
6.640000e-06,-1.375000e-01
6.720000e-06,-1.093750e-01
6.800000e-06,-1.265625e-01
6.880000e-06,-1.406250e-01
6.960000e-06,-1.546875e-01
7.040000e-06,-1.640625e-01
7.120000e-06,-1.578125e-01
7.200000e-06,-1.437500e-01
7.280000e-06,-1.453125e-01
7.360000e-06,-1.484375e-01
7.440000e-06,-1.171875e-01
7.520000e-06,-1.343750e-01
7.600000e-06,-1.140625e-01
7.680000e-06,-9.062500e-02
7.760000e-06,-9.218750e-02
7.840000e-06,-9.843750e-02
7.920000e-06,-1.421875e-01
8.000000e-06,-1.343750e-01
8.080000e-06,-7.500000e-02
8.160000e-06,-8.125000e-02
8.240000e-06,-1.203125e-01
8.320000e-06,-1.343750e-01
8.400000e-06,-9.531250e-02
8.480000e-06,-1.437500e-01
8.560000e-06,-1.140625e-01
8.640000e-06,-9.062500e-02
8.720000e-06,-4.687500e-02
8.800000e-06,-7.500000e-02
8.880000e-06,-1.171875e-01
8.960000e-06,-1.093750e-01
9.040000e-06,-1.093750e-01
9.120000e-06,-1.171875e-01
9.200000e-06,-1.250000e-01
9.280000e-06,-1.453125e-01
9.360000e-06,-1.078125e-01
9.440000e-06,-1.359375e-01
9.520000e-06,-1.109375e-01
9.600000e-06,-1.062500e-01
9.680000e-06,-7.343750e-02
9.760000e-06,-9.687500e-02
9.840000e-06,-1.500000e-01
9.920000e-06,-1.234375e-01
1.000000e-05,-1.265625e-01
1.008000e-05,-8.281250e-02
1.016000e-05,-9.843750e-02
1.024000e-05,-1.000000e-01
1.032000e-05,-1.265625e-01
1.040000e-05,-1.296875e-01
1.048000e-05,-1.296875e-01
1.056000e-05,-1.156250e-01
1.064000e-05,-6.093750e-02
1.072000e-05,-6.093750e-02
1.080000e-05,-1.046875e-01
1.088000e-05,-1.343750e-01
1.096000e-05,-1.203125e-01
1.104000e-05,-1.187500e-01
1.112000e-05,-1.250000e-01
1.120000e-05,-1.265625e-01
1.128000e-05,-1.421875e-01
1.136000e-05,-1.515625e-01
1.144000e-05,-1.234375e-01
1.152000e-05,-1.265625e-01
1.160000e-05,-9.375000e-02
1.168000e-05,-6.250000e-02
1.176000e-05,-1.046875e-01
1.184000e-05,-1.171875e-01
1.192000e-05,-1.062500e-01
1.200000e-05,-1.531250e-01
1.208000e-05,-1.187500e-01
1.216000e-05,-1.203125e-01
1.224000e-05,-9.375000e-02
1.232000e-05,-1.000000e-01
1.240000e-05,-5.468750e-02
1.248000e-05,-1.265625e-01
1.256000e-05,-1.093750e-01
1.264000e-05,-7.968750e-02
1.272000e-05,-8.281250e-02
1.280000e-05,-1.078125e-01
1.288000e-05,-8.906250e-02
1.296000e-05,-9.531250e-02
1.304000e-05,-7.968750e-02
1.312000e-05,-8.906250e-02
1.320000e-05,-8.906250e-02
1.328000e-05,-1.343750e-01
1.336000e-05,-1.031250e-01
1.344000e-05,-1.218750e-01
1.352000e-05,-1.062500e-01
1.360000e-05,-7.968750e-02
1.368000e-05,-6.093750e-02
1.376000e-05,-1.015625e-01
1.384000e-05,-9.218750e-02
1.392000e-05,-1.203125e-01
1.400000e-05,-1.140625e-01
1.408000e-05,-8.281250e-02
1.416000e-05,-9.218750e-02
1.424000e-05,-8.281250e-02
1.432000e-05,-1.218750e-01
1.440000e-05,-9.218750e-02
1.448000e-05,-1.000000e-01
1.456000e-05,-9.375000e-02
1.464000e-05,-4.375000e-02
1.472000e-05,-9.531250e-02
1.480000e-05,-1.437500e-01
1.488000e-05,-9.531250e-02
1.496000e-05,-7.968750e-02
1.504000e-05,-6.250000e-02
1.512000e-05,-9.843750e-02
1.520000e-05,-7.812500e-02
1.528000e-05,-9.531250e-02
1.536000e-05,-1.109375e-01
1.544000e-05,-1.125000e-01
1.552000e-05,-1.531250e-01
1.560000e-05,-8.593750e-02
1.568000e-05,-8.281250e-02
1.576000e-05,-6.406250e-02
1.584000e-05,-8.437500e-02
1.592000e-05,-6.406250e-02
1.600000e-05,-6.250000e-02
1.608000e-05,-8.750000e-02
1.616000e-05,-9.531250e-02
1.624000e-05,-9.062500e-02
1.632000e-05,-8.906250e-02
1.640000e-05,-5.937500e-02
1.648000e-05,-7.656250e-02
1.656000e-05,-9.531250e-02
1.664000e-05,1.875000e-02
1.672000e-05,2.500000e-02
1.680000e-05,-1.406250e-02
1.688000e-05,1.093750e-02
1.696000e-05,6.250000e-03
1.704000e-05,-2.343750e-02
1.712000e-05,-5.781250e-02
1.720000e-05,-2.031250e-02
1.728000e-05,-3.281250e-02
1.736000e-05,-7.812500e-02
1.744000e-05,-7.187500e-02
1.752000e-05,-4.218750e-02
1.760000e-05,-2.656250e-02
1.768000e-05,-4.843750e-02
1.776000e-05,-7.187500e-02
1.784000e-05,-6.406250e-02
1.792000e-05,-6.875000e-02
1.800000e-05,-7.031250e-02
1.808000e-05,-8.125000e-02
1.816000e-05,-4.687500e-02
1.824000e-05,-8.593750e-02
1.832000e-05,-8.281250e-02
1.840000e-05,-6.718750e-02
1.848000e-05,-6.250000e-02
1.856000e-05,-2.500000e-02
1.864000e-05,-2.031250e-02
1.872000e-05,-3.125000e-02
1.880000e-05,-1.718750e-02
1.888000e-05,-6.093750e-02
1.896000e-05,-4.218750e-02
1.904000e-05,-1.406250e-02
1.912000e-05,-3.125000e-02
1.920000e-05,-2.500000e-02
1.928000e-05,7.812500e-03
1.936000e-05,-2.031250e-02
1.944000e-05,-5.156250e-02
1.952000e-05,-5.625000e-02
1.960000e-05,-1.875000e-02
1.968000e-05,-3.125000e-03
1.976000e-05,-3.593750e-02
1.984000e-05,-6.875000e-02
1.992000e-05,-7.031250e-02
2.000000e-05,-4.843750e-02
2.008000e-05,-8.281250e-02
2.016000e-05,-7.656250e-02
2.024000e-05,-8.125000e-02
2.032000e-05,-7.031250e-02
2.040000e-05,-6.875000e-02
2.048000e-05,-5.312500e-02
2.056000e-05,-4.062500e-02
2.064000e-05,-9.375000e-03
2.072000e-05,-1.093750e-02
2.080000e-05,-4.218750e-02
2.088000e-05,-5.625000e-02
2.096000e-05,-4.531250e-02
2.104000e-05,-2.500000e-02
2.112000e-05,-7.656250e-02
2.120000e-05,-5.937500e-02
2.128000e-05,-4.687500e-02
2.136000e-05,-7.343750e-02
2.144000e-05,-8.593750e-02
2.152000e-05,-6.875000e-02
2.160000e-05,-5.781250e-02
2.168000e-05,-4.687500e-02
2.176000e-05,-7.812500e-02
2.184000e-05,-6.250000e-02
2.192000e-05,-3.281250e-02
2.200000e-05,-5.937500e-02
2.208000e-05,-5.937500e-02
2.216000e-05,-5.312500e-02
2.224000e-05,-6.250000e-02
2.232000e-05,-6.562500e-02
2.240000e-05,-8.750000e-02
2.248000e-05,-3.750000e-02
2.256000e-05,-4.375000e-02
2.264000e-05,-1.875000e-02
2.272000e-05,-4.531250e-02
2.280000e-05,-7.812500e-02
2.288000e-05,-5.625000e-02
2.296000e-05,-4.218750e-02
2.304000e-05,-2.343750e-02
2.312000e-05,-7.656250e-02
2.320000e-05,-5.781250e-02
2.328000e-05,-9.218750e-02
2.336000e-05,-7.968750e-02
2.344000e-05,-4.531250e-02
2.352000e-05,-9.375000e-03
2.360000e-05,-1.406250e-02
2.368000e-05,-1.875000e-02
2.376000e-05,-4.531250e-02
2.384000e-05,-6.562500e-02
2.392000e-05,-8.906250e-02
2.400000e-05,-6.718750e-02
2.408000e-05,-6.562500e-02
2.416000e-05,-9.218750e-02
2.424000e-05,-6.406250e-02
2.432000e-05,-4.843750e-02
2.440000e-05,-1.156250e-01
2.448000e-05,-8.125000e-02
2.456000e-05,-8.125000e-02
2.464000e-05,-3.125000e-02
2.472000e-05,-3.906250e-02
2.480000e-05,-4.062500e-02
2.488000e-05,-6.406250e-02
2.496000e-05,-6.562500e-02
2.504000e-05,-2.031250e-02
2.512000e-05,-8.125000e-02
2.520000e-05,-6.718750e-02
2.528000e-05,-5.781250e-02
2.536000e-05,-5.312500e-02
2.544000e-05,-6.875000e-02
2.552000e-05,-5.000000e-02
2.560000e-05,-3.750000e-02
2.568000e-05,-9.218750e-02
2.576000e-05,-8.750000e-02
2.584000e-05,-8.437500e-02
2.592000e-05,-7.500000e-02
2.600000e-05,-5.937500e-02
2.608000e-05,-7.968750e-02
2.616000e-05,-9.062500e-02
2.624000e-05,-7.343750e-02
2.632000e-05,-5.468750e-02
2.640000e-05,-5.000000e-02
2.648000e-05,-7.031250e-02
2.656000e-05,-5.625000e-02
2.664000e-05,-6.093750e-02
2.672000e-05,-5.000000e-02
2.680000e-05,-7.812500e-02
2.688000e-05,-7.500000e-02
2.696000e-05,-8.906250e-02
2.704000e-05,-4.843750e-02
2.712000e-05,-1.578125e-01
2.720000e-05,-1.875000e-01
2.728000e-05,-1.765625e-01
2.736000e-05,-1.921875e-01
2.744000e-05,-2.000000e-01
2.752000e-05,-1.625000e-01
2.760000e-05,-1.265625e-01
2.768000e-05,-1.078125e-01
2.776000e-05,-1.546875e-01
2.784000e-05,-1.546875e-01
2.792000e-05,-9.687500e-02
2.800000e-05,-9.687500e-02
2.808000e-05,-9.531250e-02
2.816000e-05,-1.109375e-01
2.824000e-05,-1.218750e-01
2.832000e-05,-9.531250e-02
2.840000e-05,-8.437500e-02
2.848000e-05,-8.437500e-02
2.856000e-05,-7.812500e-02
2.864000e-05,-1.031250e-01
2.872000e-05,-1.078125e-01
2.880000e-05,-9.062500e-02
2.888000e-05,-9.375000e-02
2.896000e-05,-8.281250e-02
2.904000e-05,-9.531250e-02
2.912000e-05,-8.281250e-02
2.920000e-05,-8.750000e-02
2.928000e-05,-1.187500e-01
2.936000e-05,-9.062500e-02
2.944000e-05,-5.625000e-02
2.952000e-05,-5.937500e-02
2.960000e-05,-2.812500e-02
2.968000e-05,-9.531250e-02
2.976000e-05,-1.140625e-01
2.984000e-05,-7.968750e-02
2.992000e-05,-9.375000e-02
3.000000e-05,-8.750000e-02
3.008000e-05,-7.968750e-02
3.016000e-05,-1.015625e-01
3.024000e-05,-7.968750e-02
3.032000e-05,-9.687500e-02
3.040000e-05,-9.062500e-02
3.048000e-05,-6.093750e-02
3.056000e-05,-5.312500e-02
3.064000e-05,-8.437500e-02
3.072000e-05,-9.218750e-02
3.080000e-05,-1.109375e-01
3.088000e-05,-9.531250e-02
3.096000e-05,-7.031250e-02
3.104000e-05,-8.437500e-02
3.112000e-05,-7.812500e-02
3.120000e-05,-6.250000e-02
3.128000e-05,-8.750000e-02
3.136000e-05,-8.750000e-02
3.144000e-05,-4.687500e-02
3.152000e-05,-4.531250e-02
3.160000e-05,-4.687500e-02
3.168000e-05,-8.750000e-02
3.176000e-05,-1.218750e-01
3.184000e-05,-5.625000e-02
3.192000e-05,-6.562500e-02
3.200000e-05,-7.500000e-02
3.208000e-05,-8.437500e-02
3.216000e-05,-1.109375e-01
3.224000e-05,-8.593750e-02
3.232000e-05,-1.015625e-01
3.240000e-05,-8.906250e-02
3.248000e-05,-7.656250e-02
3.256000e-05,-6.718750e-02
3.264000e-05,-7.500000e-02
3.272000e-05,-7.812500e-02
3.280000e-05,-7.500000e-02
3.288000e-05,-5.156250e-02
3.296000e-05,-5.468750e-02
3.304000e-05,-8.906250e-02
3.312000e-05,-8.281250e-02
3.320000e-05,-6.406250e-02
3.328000e-05,-7.812500e-02
3.336000e-05,-9.062500e-02
3.344000e-05,-7.343750e-02
3.352000e-05,-7.187500e-02
3.360000e-05,-1.140625e-01
3.368000e-05,-9.218750e-02
3.376000e-05,-1.265625e-01
3.384000e-05,-9.687500e-02
3.392000e-05,-8.750000e-02
3.400000e-05,-8.125000e-02
3.408000e-05,-1.140625e-01
3.416000e-05,-1.078125e-01
3.424000e-05,-1.390625e-01
3.432000e-05,-1.406250e-01
3.440000e-05,-1.171875e-01
3.448000e-05,-7.656250e-02
3.456000e-05,-7.656250e-02
3.464000e-05,-1.203125e-01
3.472000e-05,-1.625000e-01
3.480000e-05,-1.671875e-01
3.488000e-05,-1.250000e-01
3.496000e-05,-1.640625e-01
3.504000e-05,-1.765625e-01
3.512000e-05,-1.531250e-01
3.520000e-05,-1.296875e-01
3.528000e-05,-1.593750e-01
3.536000e-05,-1.500000e-01
3.544000e-05,-9.843750e-02
3.552000e-05,-7.031250e-02
3.560000e-05,-1.234375e-01
3.568000e-05,-1.484375e-01
3.576000e-05,-1.281250e-01
3.584000e-05,-1.046875e-01
3.592000e-05,-1.390625e-01
3.600000e-05,-1.312500e-01
3.608000e-05,-1.218750e-01
3.616000e-05,-1.421875e-01
3.624000e-05,-1.359375e-01
3.632000e-05,-1.406250e-01
3.640000e-05,-1.218750e-01
3.648000e-05,-9.531250e-02
3.656000e-05,-7.968750e-02
3.664000e-05,-1.156250e-01
3.672000e-05,-1.218750e-01
3.680000e-05,-1.125000e-01
3.688000e-05,-1.078125e-01
3.696000e-05,-1.515625e-01
3.704000e-05,-1.218750e-01
3.712000e-05,-1.375000e-01
3.720000e-05,-1.328125e-01
3.728000e-05,-1.531250e-01
3.736000e-05,-1.546875e-01
3.744000e-05,-1.156250e-01
3.752000e-05,-1.406250e-01
3.760000e-05,-1.015625e-01
3.768000e-05,-7.343750e-02
3.776000e-05,-2.656250e-02
3.784000e-05,-8.125000e-02
3.792000e-05,-7.031250e-02
3.800000e-05,-6.718750e-02
3.808000e-05,-5.468750e-02
3.816000e-05,-5.625000e-02
3.824000e-05,-6.406250e-02
3.832000e-05,-9.062500e-02
3.840000e-05,-6.250000e-02
3.848000e-05,-1.875000e-02
3.856000e-05,-6.406250e-02
3.864000e-05,-1.031250e-01
3.872000e-05,-1.312500e-01
3.880000e-05,-1.281250e-01
3.888000e-05,-1.156250e-01
3.896000e-05,-1.046875e-01
3.904000e-05,-1.546875e-01
3.912000e-05,-1.453125e-01
3.920000e-05,-1.406250e-01
3.928000e-05,-1.046875e-01
3.936000e-05,-1.296875e-01
3.944000e-05,-1.171875e-01
3.952000e-05,-9.687500e-02
3.960000e-05,-1.062500e-01
3.968000e-05,-1.218750e-01
3.976000e-05,-1.234375e-01
3.984000e-05,-1.046875e-01
3.992000e-05,-1.031250e-01
4.000000e-05,-1.125000e-01
4.008000e-05,-9.687500e-02
4.016000e-05,-1.140625e-01
4.024000e-05,-1.296875e-01
4.032000e-05,-1.359375e-01
4.040000e-05,-6.875000e-02
4.048000e-05,-4.218750e-02
4.056000e-05,-8.281250e-02
4.064000e-05,-1.125000e-01
4.072000e-05,-1.187500e-01
4.080000e-05,-1.078125e-01
4.088000e-05,-1.015625e-01
4.096000e-05,-1.156250e-01
4.104000e-05,-1.328125e-01
4.112000e-05,-9.843750e-02
4.120000e-05,-1.000000e-01
4.128000e-05,-1.156250e-01
4.136000e-05,-9.062500e-02
4.144000e-05,-6.406250e-02
4.152000e-05,-5.937500e-02
4.160000e-05,-8.593750e-02
4.168000e-05,-1.031250e-01
4.176000e-05,-1.234375e-01
4.184000e-05,-9.062500e-02
4.192000e-05,-1.203125e-01
4.200000e-05,-1.234375e-01
4.208000e-05,-1.156250e-01
4.216000e-05,-1.218750e-01
4.224000e-05,-1.437500e-01
4.232000e-05,-1.218750e-01
4.240000e-05,-1.031250e-01
4.248000e-05,-8.750000e-02
4.256000e-05,-1.281250e-01
4.264000e-05,-1.671875e-01
4.272000e-05,-1.250000e-01
4.280000e-05,-1.078125e-01
4.288000e-05,-1.187500e-01
4.296000e-05,-1.156250e-01
4.304000e-05,-1.187500e-01
4.312000e-05,-1.093750e-01
4.320000e-05,-9.531250e-02
4.328000e-05,-1.265625e-01
4.336000e-05,-1.015625e-01
4.344000e-05,-7.500000e-02
4.352000e-05,-7.031250e-02
4.360000e-05,-1.031250e-01
4.368000e-05,-1.234375e-01
4.376000e-05,-1.093750e-01
4.384000e-05,-1.078125e-01
4.392000e-05,-1.093750e-01
4.400000e-05,-1.187500e-01
4.408000e-05,-1.484375e-01
4.416000e-05,-1.328125e-01
4.424000e-05,-9.218750e-02
4.432000e-05,-1.140625e-01
4.440000e-05,-1.000000e-01
4.448000e-05,-1.031250e-01
4.456000e-05,-1.125000e-01
4.464000e-05,-1.390625e-01
4.472000e-05,-1.390625e-01
4.480000e-05,-1.250000e-01
4.488000e-05,-1.359375e-01
4.496000e-05,-1.109375e-01
4.504000e-05,-1.000000e-01
4.512000e-05,-1.203125e-01
4.520000e-05,-1.093750e-01
4.528000e-05,-1.281250e-01
4.536000e-05,-1.062500e-01
4.544000e-05,-7.812500e-02
4.552000e-05,-1.125000e-01
4.560000e-05,-1.593750e-01
4.568000e-05,-1.578125e-01
4.576000e-05,-1.453125e-01
4.584000e-05,-1.218750e-01
4.592000e-05,-1.359375e-01
4.600000e-05,-1.453125e-01
4.608000e-05,-1.093750e-01
4.616000e-05,-1.203125e-01
4.624000e-05,-1.187500e-01
4.632000e-05,-8.750000e-02
4.640000e-05,-9.843750e-02
4.648000e-05,-8.281250e-02
4.656000e-05,-8.281250e-02
4.664000e-05,-1.421875e-01
4.672000e-05,-1.328125e-01
4.680000e-05,-1.140625e-01
4.688000e-05,-1.187500e-01
4.696000e-05,-1.078125e-01
4.704000e-05,-8.593750e-02
4.712000e-05,-7.968750e-02
4.720000e-05,-1.281250e-01
4.728000e-05,-1.296875e-01
4.736000e-05,-8.593750e-02
4.744000e-05,-6.250000e-02
4.752000e-05,-9.375000e-02
4.760000e-05,-1.250000e-01
4.768000e-05,-8.437500e-02
4.776000e-05,-9.687500e-02
4.784000e-05,-7.656250e-02
4.792000e-05,-7.500000e-02
4.800000e-05,-4.062500e-02
4.808000e-05,-1.125000e-01
4.816000e-05,-1.390625e-01
4.824000e-05,-1.953125e-01
4.832000e-05,-1.953125e-01
4.840000e-05,-1.406250e-01
4.848000e-05,-1.718750e-01
4.856000e-05,-2.046875e-01
4.864000e-05,-2.015625e-01
4.872000e-05,-1.937500e-01
4.880000e-05,-1.671875e-01
4.888000e-05,-1.437500e-01
4.896000e-05,-1.390625e-01
4.904000e-05,-1.515625e-01
4.912000e-05,-1.406250e-01
4.920000e-05,-1.218750e-01
4.928000e-05,-1.265625e-01
4.936000e-05,-1.390625e-01
4.944000e-05,-1.343750e-01
4.952000e-05,-1.187500e-01
4.960000e-05,-1.421875e-01
4.968000e-05,-1.406250e-01
4.976000e-05,-1.078125e-01
4.984000e-05,-1.218750e-01
4.992000e-05,-1.187500e-01
5.000000e-05,-1.234375e-01
5.008000e-05,-1.281250e-01
5.016000e-05,-1.218750e-01
5.024000e-05,-1.437500e-01
5.032000e-05,-1.250000e-01
5.040000e-05,-8.281250e-02
5.048000e-05,-6.875000e-02
5.056000e-05,-7.500000e-02
5.064000e-05,-1.312500e-01
5.072000e-05,-1.171875e-01
5.080000e-05,-1.765625e-01
5.088000e-05,-1.375000e-01
5.096000e-05,-1.562500e-01
5.104000e-05,-1.281250e-01
5.112000e-05,-1.656250e-01
5.120000e-05,-1.656250e-01
5.128000e-05,-1.812500e-01
5.136000e-05,-1.156250e-01
5.144000e-05,-9.062500e-02
5.152000e-05,-1.671875e-01
5.160000e-05,-1.703125e-01
5.168000e-05,-1.812500e-01
5.176000e-05,-1.828125e-01
5.184000e-05,-1.843750e-01
5.192000e-05,-1.593750e-01
5.200000e-05,-1.359375e-01
5.208000e-05,-1.296875e-01
5.216000e-05,-1.593750e-01
5.224000e-05,-1.937500e-01
5.232000e-05,-1.953125e-01
5.240000e-05,-1.218750e-01
5.248000e-05,-1.593750e-01
5.256000e-05,-1.234375e-01
5.264000e-05,-1.437500e-01
5.272000e-05,-1.656250e-01
5.280000e-05,-1.562500e-01
5.288000e-05,-1.734375e-01
5.296000e-05,-1.531250e-01
5.304000e-05,-1.562500e-01
5.312000e-05,-2.125000e-01
5.320000e-05,-1.796875e-01
5.328000e-05,-1.593750e-01
5.336000e-05,-1.359375e-01
5.344000e-05,-1.437500e-01
5.352000e-05,-1.734375e-01
5.360000e-05,-1.609375e-01
5.368000e-05,-1.359375e-01
5.376000e-05,-1.531250e-01
5.384000e-05,-1.609375e-01
5.392000e-05,-1.687500e-01
5.400000e-05,-1.609375e-01
5.408000e-05,-1.875000e-01
5.416000e-05,-1.937500e-01
5.424000e-05,-1.937500e-01
5.432000e-05,-1.593750e-01
5.440000e-05,-1.312500e-01
5.448000e-05,-1.265625e-01
5.456000e-05,-1.750000e-01
5.464000e-05,-1.531250e-01
5.472000e-05,-1.625000e-01
5.480000e-05,-2.031250e-01
5.488000e-05,-1.953125e-01
5.496000e-05,-1.750000e-01
5.504000e-05,-1.796875e-01
5.512000e-05,-1.718750e-01
5.520000e-05,-2.203125e-01
5.528000e-05,-1.859375e-01
5.536000e-05,-1.578125e-01
5.544000e-05,-1.546875e-01
5.552000e-05,-1.578125e-01
5.560000e-05,-1.625000e-01
5.568000e-05,-1.531250e-01
5.576000e-05,-1.375000e-01
5.584000e-05,-1.796875e-01
5.592000e-05,-1.609375e-01
5.600000e-05,-1.671875e-01
5.608000e-05,-1.781250e-01
5.616000e-05,-1.750000e-01
5.624000e-05,-1.953125e-01
5.632000e-05,-1.687500e-01
5.640000e-05,-1.437500e-01
5.648000e-05,-1.671875e-01
5.656000e-05,-1.875000e-01
5.664000e-05,-1.953125e-01
5.672000e-05,-1.515625e-01
5.680000e-05,-1.421875e-01
5.688000e-05,-1.531250e-01
5.696000e-05,-1.703125e-01
5.704000e-05,-2.031250e-01
5.712000e-05,-2.031250e-01
5.720000e-05,-2.218750e-01
5.728000e-05,-1.593750e-01
5.736000e-05,-1.359375e-01
5.744000e-05,-1.515625e-01
5.752000e-05,-1.828125e-01
5.760000e-05,-1.953125e-01
5.768000e-05,-1.968750e-01
5.776000e-05,-1.437500e-01
5.784000e-05,-1.390625e-01
5.792000e-05,-1.812500e-01
5.800000e-05,-1.640625e-01
5.808000e-05,-1.750000e-01
5.816000e-05,-2.046875e-01
5.824000e-05,-1.828125e-01
5.832000e-05,-1.468750e-01
5.840000e-05,-1.296875e-01
5.848000e-05,-2.421875e-01
5.856000e-05,-1.859375e-01
5.864000e-05,-1.343750e-01
5.872000e-05,-1.109375e-01
5.880000e-05,-1.218750e-01
5.888000e-05,-1.156250e-01
5.896000e-05,-1.015625e-01
5.904000e-05,-9.218750e-02
5.912000e-05,-1.062500e-01
5.920000e-05,-1.218750e-01
5.928000e-05,-8.750000e-02
5.936000e-05,-4.218750e-02
5.944000e-05,-1.218750e-01
5.952000e-05,-1.500000e-01
5.960000e-05,-1.765625e-01
5.968000e-05,-1.593750e-01
5.976000e-05,-1.265625e-01
5.984000e-05,-1.234375e-01
5.992000e-05,-1.453125e-01
6.000000e-05,-1.484375e-01
6.008000e-05,-1.703125e-01
6.016000e-05,-1.750000e-01
6.024000e-05,-1.546875e-01
6.032000e-05,-9.375000e-02
6.040000e-05,-1.171875e-01
6.048000e-05,-1.000000e-01
6.056000e-05,-1.015625e-01
6.064000e-05,-9.531250e-02
6.072000e-05,-1.000000e-01
6.080000e-05,-8.750000e-02
6.088000e-05,-8.281250e-02
6.096000e-05,-1.203125e-01
6.104000e-05,-1.140625e-01
6.112000e-05,-1.093750e-01
6.120000e-05,-1.000000e-01
6.128000e-05,-6.093750e-02
6.136000e-05,-5.625000e-02
6.144000e-05,-5.781250e-02
6.152000e-05,-9.375000e-02
6.160000e-05,-1.125000e-01
6.168000e-05,-9.531250e-02
6.176000e-05,-9.062500e-02
6.184000e-05,-9.375000e-02
6.192000e-05,-8.593750e-02
6.200000e-05,-1.312500e-01
6.208000e-05,-1.046875e-01
6.216000e-05,-1.046875e-01
6.224000e-05,-9.062500e-02
6.232000e-05,-5.625000e-02
6.240000e-05,-8.750000e-02
6.248000e-05,-1.328125e-01
6.256000e-05,-1.750000e-01
6.264000e-05,-1.406250e-01
6.272000e-05,-1.406250e-01
6.280000e-05,-1.265625e-01
6.288000e-05,-1.062500e-01
6.296000e-05,-1.109375e-01
6.304000e-05,-1.390625e-01
6.312000e-05,-1.328125e-01
6.320000e-05,-1.031250e-01
6.328000e-05,-1.031250e-01
6.336000e-05,-7.500000e-02
6.344000e-05,-8.906250e-02
6.352000e-05,-1.078125e-01
6.360000e-05,-1.062500e-01
6.368000e-05,-1.406250e-01
6.376000e-05,-1.296875e-01
6.384000e-05,-1.125000e-01
6.392000e-05,-1.328125e-01
6.400000e-05,-9.531250e-02
6.408000e-05,-7.812500e-02
6.416000e-05,-5.156250e-02
6.424000e-05,-1.718750e-02
6.432000e-05,-5.156250e-02
6.440000e-05,-7.343750e-02
6.448000e-05,-8.437500e-02
6.456000e-05,-8.906250e-02
6.464000e-05,-7.187500e-02
6.472000e-05,-7.031250e-02
6.480000e-05,-8.593750e-02
6.488000e-05,-7.031250e-02
6.496000e-05,-9.843750e-02
6.504000e-05,-7.187500e-02
6.512000e-05,-1.109375e-01
6.520000e-05,-1.093750e-01
6.528000e-05,-4.687500e-02
6.536000e-05,-7.187500e-02
6.544000e-05,-9.843750e-02
6.552000e-05,-1.046875e-01
6.560000e-05,-1.000000e-01
6.568000e-05,-1.156250e-01
6.576000e-05,-1.031250e-01
6.584000e-05,-6.406250e-02
